createdAt,value
2023-02-01T00:13:42.867Z,-0.20
2023-02-01T00:15:44.698Z,0.20
2023-02-01T00:17:46.561Z,0.20
2023-02-01T00:19:49.472Z,0.00
2023-02-01T00:21:51.311Z,0.00
2023-02-01T00:23:53.229Z,0.00
2023-02-01T00:25:55.106Z,-0.10
2023-02-01T00:27:59.781Z,-0.10
2023-02-01T00:30:01.888Z,0.10
2023-02-01T00:32:03.973Z,0.00
2023-02-01T00:34:05.739Z,0.00
2023-02-01T00:36:09.220Z,0.10
2023-02-01T00:38:11.275Z,0.10
2023-02-01T00:40:13.157Z,0.10
2023-02-01T00:42:14.980Z,0.00
2023-02-01T00:44:16.900Z,-0.20
2023-02-01T00:46:19.495Z,-0.30
2023-02-01T00:48:24.012Z,-0.20
2023-02-01T00:50:25.890Z,-0.20
2023-02-01T00:52:27.766Z,-0.20
2023-02-01T00:54:29.688Z,-0.10
2023-02-01T00:56:31.754Z,-0.20
2023-02-01T00:58:34.482Z,-0.10
2023-02-01T01:00:36.467Z,-0.10
2023-02-01T01:02:38.284Z,-0.10
2023-02-01T01:04:40.116Z,0.00
2023-02-01T01:06:41.955Z,0.10
2023-02-01T01:08:44.615Z,0.00
2023-02-01T01:10:46.475Z,0.00
2023-02-01T01:12:48.305Z,0.00
2023-02-01T01:14:50.356Z,0.00
2023-02-01T01:16:52.106Z,0.00
2023-02-01T01:18:54.449Z,0.10
2023-02-01T01:20:56.523Z,0.00
2023-02-01T01:22:58.348Z,0.10
2023-02-01T01:25:01.418Z,0.10
2023-02-01T01:27:04.027Z,0.20
2023-02-01T01:29:05.948Z,0.10
2023-02-01T01:31:12.364Z,0.00
2023-02-01T01:33:14.964Z,0.20
2023-02-01T01:35:16.873Z,0.10
2023-02-01T01:37:18.789Z,0.10
2023-02-01T01:39:20.667Z,0.10
2023-02-01T01:41:25.691Z,0.00
2023-02-01T01:43:48.893Z,-0.10
2023-02-01T01:45:51.804Z,-0.30
2023-02-01T01:48:21.159Z,-0.30
2023-02-01T01:50:49.268Z,-0.40
2023-02-01T01:52:52.928Z,-0.40
2023-02-01T01:54:55.100Z,-0.30
2023-02-01T01:57:01.475Z,-0.30
2023-02-01T01:59:04.663Z,-0.20
2023-02-01T02:01:06.608Z,-0.30
2023-02-01T04:14:17.403Z,0.60
2023-02-01T04:16:19.300Z,0.90
2023-02-01T04:18:21.141Z,0.90
2023-02-01T04:20:23.379Z,0.70
2023-02-01T04:22:25.519Z,0.70
2023-02-01T04:24:27.354Z,0.60
2023-02-01T04:26:29.276Z,0.70
2023-02-01T04:28:31.644Z,0.60
2023-02-01T04:30:34.008Z,0.70
2023-02-01T04:32:36.355Z,0.60
2023-02-01T04:34:38.235Z,0.70
2023-02-01T04:36:40.147Z,0.60
2023-02-01T04:38:42.046Z,0.60
2023-02-01T04:40:43.895Z,0.60
2023-02-01T04:42:45.729Z,0.60
2023-02-01T04:44:47.667Z,0.70
2023-02-01T04:46:49.397Z,0.70
2023-02-01T04:48:51.269Z,0.60
2023-02-01T04:50:53.199Z,0.70
2023-02-01T04:52:55.043Z,0.70
2023-02-01T04:54:59.426Z,0.70
2023-02-01T04:57:01.461Z,0.70
2023-02-01T04:59:03.454Z,0.70
2023-02-01T05:01:07.263Z,0.70
2023-02-01T05:03:09.254Z,0.70
2023-02-01T05:05:11.134Z,0.70
2023-02-01T05:07:13.028Z,0.70
2023-02-01T05:09:14.923Z,0.70
2023-02-01T05:11:35.172Z,0.70
2023-02-01T05:13:49.205Z,0.80
2023-02-01T05:15:52.307Z,0.80
2023-02-01T05:17:54.164Z,0.80
2023-02-01T05:19:56.116Z,0.80
2023-02-01T05:21:58.428Z,0.80
2023-02-01T05:24:14.645Z,0.90
2023-02-01T05:26:16.509Z,0.90
2023-02-01T05:28:18.436Z,0.80
2023-02-01T05:30:20.691Z,0.90
2023-02-01T05:32:23.372Z,0.90
2023-02-01T05:34:25.438Z,0.90
2023-02-01T05:36:27.268Z,0.90
2023-02-01T05:38:30.708Z,1.00
2023-02-01T05:40:32.620Z,1.00
2023-02-01T05:42:34.448Z,1.00
2023-02-01T05:44:36.272Z,1.00
2023-02-01T05:46:38.249Z,1.00
2023-02-01T05:48:40.633Z,1.00
2023-02-01T05:50:42.546Z,1.00
2023-02-01T05:52:44.315Z,1.00
2023-02-01T05:54:49.164Z,1.00
2023-02-01T05:56:51.026Z,1.00
2023-02-01T05:58:53.320Z,1.10
2023-02-01T08:15:37.438Z,2.60
2023-02-01T08:17:39.377Z,3.30
2023-02-01T08:19:41.212Z,2.90
2023-02-01T08:21:43.110Z,2.20
2023-02-01T08:23:45.505Z,2.10
2023-02-01T08:25:49.147Z,2.20
2023-02-01T08:27:51.812Z,2.50
2023-02-01T08:29:55.056Z,2.70
2023-02-01T08:31:57.454Z,2.80
2023-02-01T08:34:01.521Z,2.50
2023-02-01T08:36:07.938Z,2.60
2023-02-01T08:38:10.004Z,2.40
2023-02-01T08:40:12.003Z,2.50
2023-02-01T08:42:32.512Z,2.50
2023-02-01T08:44:36.054Z,2.50
2023-02-01T08:46:37.945Z,2.40
2023-02-01T08:48:40.292Z,2.50
2023-02-01T08:50:42.187Z,2.70
2023-02-01T08:52:44.458Z,3.00
2023-02-01T08:54:46.364Z,3.20
2023-02-01T08:56:48.280Z,3.30
2023-02-01T08:58:50.232Z,3.40
2023-02-01T09:00:52.132Z,3.90
2023-02-01T09:02:54.012Z,4.40
2023-02-01T09:04:57.187Z,4.40
2023-02-01T09:06:59.094Z,4.60
2023-02-01T09:09:00.969Z,4.70
2023-02-01T09:11:05.819Z,4.60
2023-02-01T09:13:08.715Z,3.70
2023-02-01T09:15:10.831Z,3.50
2023-02-01T09:17:14.546Z,3.70
2023-02-01T09:19:26.058Z,3.90
2023-02-01T09:21:28.622Z,3.50
2023-02-01T09:23:30.372Z,3.10
2023-02-01T09:25:32.235Z,3.10
2023-02-01T09:27:34.298Z,3.20
2023-02-01T09:29:36.057Z,3.20
2023-02-01T09:31:41.902Z,3.20
2023-02-01T09:33:45.882Z,3.30
2023-02-01T09:35:47.762Z,3.30
2023-02-01T09:37:49.605Z,3.20
2023-02-01T09:39:51.454Z,2.90
2023-02-01T09:42:09.105Z,2.90
2023-02-01T09:44:44.079Z,3.30
2023-02-01T09:46:46.617Z,3.00
2023-02-01T09:48:53.798Z,3.10
2023-02-01T09:50:58.812Z,3.30
2023-02-01T09:53:05.430Z,3.70
2023-02-01T09:55:31.415Z,3.60
2023-02-01T09:57:44.321Z,3.40
2023-02-01T09:59:52.008Z,3.40
2023-02-01T10:01:54.386Z,3.40
2023-02-01T10:04:03.836Z,3.60
2023-02-01T10:06:32.069Z,3.90
2023-02-01T10:09:06.333Z,3.90
2023-02-01T10:11:50.919Z,4.00
2023-02-01T10:14:11.138Z,4.20
2023-02-01T10:16:21.277Z,4.40
2023-02-01T10:18:23.067Z,5.10
2023-02-01T10:20:54.614Z,5.00
2023-02-01T10:23:32.624Z,4.50
2023-02-01T10:26:06.052Z,4.40
2023-02-01T10:28:14.425Z,4.00
2023-02-01T10:30:43.029Z,3.70
2023-02-01T10:32:45.093Z,3.70
2023-02-01T10:34:56.610Z,3.80
2023-02-01T10:37:02.841Z,4.00
2023-02-01T10:39:08.843Z,3.80
2023-02-01T10:41:20.471Z,3.90
2023-02-01T10:43:22.829Z,4.90
2023-02-01T10:45:29.272Z,5.30
2023-02-01T10:47:31.178Z,5.40
2023-02-01T10:49:48.354Z,5.40
2023-02-01T10:52:16.397Z,5.40
2023-02-01T10:54:21.610Z,5.60
2023-02-01T10:56:25.869Z,5.70
2023-02-01T10:58:32.472Z,5.60
2023-02-01T11:00:49.764Z,5.40
2023-02-01T11:02:52.387Z,5.20
2023-02-01T11:05:01.663Z,5.10
2023-02-01T11:07:14.205Z,5.00
2023-02-01T11:09:25.598Z,4.70
2023-02-01T11:11:28.932Z,4.70
2023-02-01T11:13:36.859Z,4.60
2023-02-01T11:15:38.729Z,4.60
2023-02-01T11:17:48.718Z,4.30
2023-02-01T11:19:59.994Z,4.10
2023-02-01T11:22:02.072Z,4.50
2023-02-01T11:24:10.228Z,4.60
2023-02-01T11:26:28.794Z,4.70
2023-02-01T11:28:34.065Z,4.50
2023-02-01T11:30:41.282Z,4.40
2023-02-01T11:32:43.350Z,4.20
2023-02-01T11:34:53.118Z,4.00
2023-02-01T11:36:59.299Z,4.00
2023-02-01T11:39:10.388Z,4.10
2023-02-01T11:41:21.805Z,4.30
2023-02-01T11:43:28.810Z,4.50
2023-02-01T11:45:35.972Z,4.50
2023-02-01T11:47:42.561Z,4.50
2023-02-01T11:49:44.444Z,4.50
2023-02-01T11:51:55.840Z,4.90
2023-02-01T11:54:40.201Z,4.70
2023-02-01T11:57:05.882Z,4.60
2023-02-01T11:59:19.584Z,4.70
2023-02-01T12:01:45.561Z,4.50
2023-02-01T12:04:13.297Z,4.60
2023-02-01T12:06:46.215Z,4.40
2023-02-01T12:09:09.417Z,4.10
2023-02-01T12:11:20.332Z,3.90
2023-02-01T12:13:30.841Z,3.90
2023-02-01T12:16:12.765Z,3.90
2023-02-01T12:18:23.472Z,4.10
2023-02-01T12:20:37.164Z,4.00
2023-02-01T12:22:48.042Z,3.90
2023-02-01T12:24:58.757Z,3.90
2023-02-01T12:27:23.204Z,4.00
2023-02-01T12:29:40.636Z,4.00
2023-02-01T12:31:47.276Z,4.10
2023-02-01T12:34:12.179Z,4.20
2023-02-01T12:36:34.910Z,4.20
2023-02-01T12:39:05.413Z,4.00
2023-02-01T12:41:20.355Z,4.10
2023-02-01T12:43:45.186Z,4.00
2023-02-01T12:45:56.311Z,3.80
2023-02-01T12:48:16.173Z,4.10
2023-02-01T12:50:37.555Z,4.20
2023-02-01T12:52:53.592Z,4.00
2023-02-01T12:55:21.578Z,3.90
2023-02-01T12:57:32.596Z,3.90
2023-02-01T12:59:50.889Z,3.90
2023-02-01T13:01:57.735Z,4.00
2023-02-01T13:04:25.007Z,4.20
2023-02-01T13:06:36.331Z,4.40
2023-02-01T13:08:46.309Z,4.50
2023-02-01T13:10:55.541Z,4.60
2023-02-01T13:13:13.748Z,4.40
2023-02-01T13:15:30.067Z,4.40
2023-02-01T13:17:34.688Z,4.20
2023-02-01T13:19:51.647Z,4.30
2023-02-01T13:22:04.020Z,3.90
2023-02-01T13:24:05.865Z,3.80
2023-02-01T13:26:08.802Z,3.70
2023-02-01T13:28:22.519Z,3.60
2023-02-01T13:30:45.480Z,3.60
2023-02-01T13:33:54.643Z,3.60
2023-02-01T13:36:00.129Z,3.60
2023-02-01T13:38:24.859Z,3.50
2023-02-01T13:40:59.865Z,3.50
2023-02-01T13:43:08.685Z,3.50
2023-02-01T13:45:23.308Z,3.40
2023-02-01T13:47:32.648Z,3.60
2023-02-01T13:49:40.062Z,3.60
2023-02-01T13:51:45.134Z,3.80
2023-02-01T13:53:49.768Z,3.60
2023-02-01T13:55:59.424Z,3.50
2023-02-01T13:58:32.763Z,3.40
2023-02-01T14:00:37.310Z,3.30
2023-02-01T16:15:53.694Z,1.70
2023-02-01T16:17:55.503Z,1.70
2023-02-01T16:19:58.291Z,1.70
2023-02-01T16:22:00.658Z,1.70
2023-02-01T16:24:04.946Z,1.80
2023-02-01T16:26:07.417Z,2.10
2023-02-01T16:28:11.166Z,1.90
2023-02-01T16:30:13.778Z,1.80
2023-02-01T16:32:19.472Z,1.70
2023-02-01T16:34:21.465Z,1.60
2023-02-01T16:36:23.493Z,1.70
2023-02-01T16:38:28.578Z,1.70
2023-02-01T16:40:30.585Z,1.80
2023-02-01T16:42:32.342Z,1.80
2023-02-01T16:44:34.207Z,1.80
2023-02-01T16:46:44.688Z,1.80
2023-02-01T16:48:52.098Z,1.70
2023-02-01T16:50:59.699Z,1.60
2023-02-01T16:53:02.726Z,1.80
2023-02-01T16:55:13.316Z,1.80
2023-02-01T16:57:18.738Z,1.70
2023-02-01T16:59:20.806Z,1.60
2023-02-01T17:01:22.755Z,1.60
2023-02-01T17:03:24.705Z,1.60
2023-02-01T17:05:27.024Z,1.60
2023-02-01T17:07:29.225Z,1.60
2023-02-01T17:09:31.022Z,1.80
2023-02-01T17:11:33.015Z,1.70
2023-02-01T17:13:35.481Z,1.60
2023-02-01T17:15:37.529Z,1.70
2023-02-01T17:17:43.230Z,1.70
2023-02-01T17:20:09.659Z,1.60
2023-02-01T17:22:11.584Z,1.60
2023-02-01T17:24:17.309Z,1.70
2023-02-01T17:26:19.565Z,1.60
2023-02-01T17:28:21.737Z,1.50
2023-02-01T17:32:40.713Z,1.40
2023-02-01T17:34:43.087Z,1.50
2023-02-01T17:36:47.007Z,1.40
2023-02-01T17:39:03.818Z,1.40
2023-02-01T17:41:07.471Z,1.40
2023-02-01T17:43:27.586Z,1.40
2023-02-01T17:45:37.834Z,1.40
2023-02-01T17:47:39.907Z,1.50
2023-02-01T17:49:41.963Z,1.40
2023-02-01T17:51:43.948Z,1.40
2023-02-01T17:53:46.135Z,1.40
2023-02-01T17:55:48.145Z,1.60
2023-02-01T17:57:50.022Z,1.50
2023-02-01T17:59:51.914Z,1.60
2023-02-01T20:15:24.956Z,1.40
2023-02-01T20:17:27.092Z,1.20
2023-02-01T20:19:30.149Z,1.20
2023-02-01T20:21:33.155Z,1.10
2023-02-01T20:23:36.340Z,1.30
2023-02-01T20:25:39.246Z,1.10
2023-02-01T20:27:41.103Z,1.10
2023-02-01T20:29:43.111Z,1.10
2023-02-01T20:31:46.118Z,1.00
2023-02-01T20:33:48.126Z,1.00
2023-02-01T20:35:49.975Z,1.20
2023-02-01T20:37:53.018Z,1.30
2023-02-01T20:39:55.173Z,1.20
2023-02-01T20:41:57.247Z,1.10
2023-02-01T20:43:59.006Z,1.10
2023-02-01T20:46:01.610Z,1.00
2023-02-01T20:48:03.701Z,1.00
2023-02-01T20:50:06.179Z,1.20
2023-02-01T20:52:08.236Z,1.20
2023-02-01T20:54:10.172Z,1.30
2023-02-01T20:56:13.087Z,1.30
2023-02-01T20:58:14.954Z,1.20
2023-02-01T21:00:18.571Z,1.20
2023-02-01T21:02:21.600Z,1.20
2023-02-01T21:04:27.827Z,1.10
2023-02-01T21:06:29.611Z,1.20
2023-02-01T21:08:32.293Z,1.30
2023-02-01T21:10:34.846Z,1.10
2023-02-01T21:12:37.016Z,1.10
2023-02-01T21:14:38.957Z,1.10
2023-02-01T21:16:41.300Z,1.10
2023-02-01T21:18:43.763Z,1.20
2023-02-01T21:20:47.830Z,1.10
2023-02-01T21:22:49.762Z,1.10
2023-02-01T21:24:51.790Z,1.00
2023-02-01T21:26:53.915Z,1.10
2023-02-01T21:28:56.937Z,1.20
2023-02-01T21:30:58.961Z,1.10
2023-02-01T21:33:00.939Z,1.10
2023-02-01T21:35:03.820Z,1.20
2023-02-01T21:37:05.969Z,1.20
2023-02-01T21:39:08.640Z,1.10
2023-02-01T21:41:29.100Z,1.10
2023-02-01T21:43:31.083Z,1.00
2023-02-01T21:45:32.896Z,1.00
2023-02-01T21:47:35.241Z,1.10
2023-02-01T21:49:40.105Z,1.00
2023-02-01T21:51:43.180Z,1.10
2023-02-01T21:53:45.193Z,1.00
2023-02-01T21:55:46.941Z,1.10
2023-02-01T21:57:51.733Z,1.00
2023-02-01T21:59:53.677Z,1.00
2023-02-01T22:01:55.751Z,1.10
