createdAt,value
2022-09-28T00:01:19.748Z,94510.31
2022-09-28T00:03:49.178Z,94499.03
2022-09-28T00:06:20.704Z,94495.06
2022-09-28T00:08:50.354Z,94489.69
2022-09-28T00:11:20.823Z,94485.25
2022-09-28T00:13:53.709Z,94477.66
2022-09-28T00:16:24.670Z,94471.53
2022-09-28T00:18:52.737Z,94472.97
2022-09-28T00:21:22.519Z,94456.28
2022-09-28T00:24:11.790Z,94469.06
2022-09-28T00:26:52.300Z,94454.34
2022-09-28T00:29:27.497Z,94451.09
2022-09-28T00:32:03.888Z,94459.94
2022-09-28T00:34:34.484Z,94455.78
2022-09-28T00:37:03.857Z,94462.88
2022-09-28T00:39:36.075Z,94452.31
2022-09-28T00:42:04.629Z,94463.81
2022-09-28T00:44:44.781Z,94454.28
2022-09-28T00:47:26.825Z,94453.53
2022-09-28T00:49:57.810Z,94455.94
2022-09-28T00:53:12.389Z,94455.22
2022-09-28T00:56:00.674Z,94443.19
2022-09-28T00:58:32.318Z,94441.72
2022-09-28T01:01:02.473Z,94436.81
2022-09-28T01:03:29.757Z,94440.03
2022-09-28T01:05:59.903Z,94438.81
2022-09-28T01:08:29.597Z,94433.41
2022-09-28T01:10:59.469Z,94431.22
2022-09-28T01:13:28.629Z,94428.50
2022-09-28T01:16:17.281Z,94425.31
2022-09-28T01:19:23.559Z,94426.75
2022-09-28T01:21:56.278Z,94428.94
2022-09-28T01:25:09.047Z,94418.66
2022-09-28T01:27:50.833Z,94432.16
2022-09-28T01:30:20.375Z,94424.78
2022-09-28T01:32:55.434Z,94419.91
2022-09-28T01:35:31.294Z,94413.25
2022-09-28T01:38:17.467Z,94422.88
2022-09-28T01:40:48.016Z,94415.03
2022-09-28T01:43:25.298Z,94411.81
2022-09-28T01:46:05.203Z,94400.81
2022-09-28T01:48:35.780Z,94408.91
2022-09-28T01:51:22.405Z,94388.03
2022-09-28T01:53:53.877Z,94396.88
2022-09-28T01:56:29.112Z,94392.72
2022-09-28T01:59:08.072Z,94382.66
2022-09-28T02:01:56.021Z,94377.97
2022-09-28T02:04:37.369Z,94386.28
2022-09-28T02:07:15.814Z,94388.47
2022-09-28T02:09:47.589Z,94394.84
2022-09-28T02:12:30.728Z,94387.44
2022-09-28T02:15:10.837Z,94392.84
2022-09-28T02:17:40.233Z,94393.88
2022-09-28T02:20:08.144Z,94391.16
2022-09-28T02:22:43.937Z,94395.53
2022-09-28T02:25:28.566Z,94392.63
2022-09-28T02:28:01.174Z,94387.25
2022-09-28T02:30:34.032Z,94391.91
2022-09-28T02:33:14.621Z,94382.56
2022-09-28T02:35:43.459Z,94386.75
2022-09-28T02:38:12.670Z,94386.50
2022-09-28T02:40:41.268Z,94389.22
2022-09-28T02:43:23.675Z,94393.63
2022-09-28T02:46:02.351Z,94379.66
2022-09-28T02:48:55.808Z,94380.38
2022-09-28T02:51:50.497Z,94375.72
2022-09-28T02:54:25.197Z,94373.50
2022-09-28T02:57:07.358Z,94374.47
2022-09-28T02:59:46.186Z,94376.22
2022-09-28T03:02:53.449Z,94383.06
2022-09-28T03:05:29.677Z,94383.56
2022-09-28T03:08:03.863Z,94387.75
2022-09-28T03:11:08.160Z,94379.44
2022-09-28T03:13:36.227Z,94377.97
2022-09-28T03:16:12.630Z,94385.84
2022-09-28T03:18:41.530Z,94385.84
2022-09-28T03:21:11.418Z,94383.88
2022-09-28T03:23:39.401Z,94385.84
2022-09-28T03:26:14.079Z,94382.91
2022-09-28T03:28:41.338Z,94382.91
2022-09-28T03:31:12.837Z,94370.69
2022-09-28T03:33:40.609Z,94369.22
2022-09-28T03:36:09.717Z,94366.53
2022-09-28T03:38:37.871Z,94368.50
2022-09-28T03:41:06.208Z,94373.88
2022-09-28T03:43:35.906Z,94366.81
2022-09-28T03:46:04.871Z,94364.13
2022-09-28T03:48:37.749Z,94359.00
2022-09-28T03:51:09.339Z,94364.41
2022-09-28T03:53:37.448Z,94362.44
2022-09-28T03:56:12.667Z,94361.69
2022-09-28T03:58:40.819Z,94354.13
2022-09-28T04:01:17.612Z,94358.81
2022-09-28T04:03:47.570Z,94355.63
2022-09-28T04:06:15.475Z,94366.22
2022-09-28T04:08:43.590Z,94363.38
2022-09-28T04:11:11.285Z,94363.38
2022-09-28T04:13:38.438Z,94367.03
2022-09-28T04:16:10.823Z,94373.34
2022-09-28T04:18:40.128Z,94375.31
2022-09-28T04:21:13.848Z,94375.84
2022-09-28T04:23:45.554Z,94371.69
2022-09-28T04:26:18.809Z,94370.22
2022-09-28T04:29:06.917Z,94372.91
2022-09-28T04:31:55.403Z,94367.81
2022-09-28T04:34:33.160Z,94376.41
2022-09-28T04:37:02.751Z,94371.53
2022-09-28T04:39:29.887Z,94374.22
2022-09-28T04:41:57.439Z,94374.00
2022-09-28T04:44:24.506Z,94363.97
2022-09-28T04:46:59.714Z,94369.13
2022-09-28T04:49:30.115Z,94368.88
2022-09-28T04:52:03.799Z,94370.22
2022-09-28T04:54:30.877Z,94368.00
2022-09-28T04:56:58.443Z,94371.94
2022-09-28T04:59:26.216Z,94372.66
2022-09-28T05:01:54.313Z,94370.47
2022-09-28T05:04:41.424Z,94363.19
2022-09-28T05:07:36.580Z,94376.44
2022-09-28T05:10:06.299Z,94383.81
2022-09-28T05:12:34.037Z,94375.97
2022-09-28T05:15:01.120Z,94375.03
2022-09-28T05:17:28.627Z,94378.75
2022-09-28T05:20:18.887Z,94381.72
2022-09-28T05:22:46.121Z,94380.06
2022-09-28T05:25:13.553Z,94383.75
2022-09-28T05:28:03.567Z,94387.22
2022-09-28T05:31:01.388Z,94380.16
2022-09-28T05:34:07.128Z,94388.28
2022-09-28T05:36:35.913Z,94388.78
2022-09-28T05:39:04.305Z,94391.03
2022-09-28T05:41:32.185Z,94379.81
2022-09-28T05:44:01.162Z,94393.78
2022-09-28T05:46:29.753Z,94388.38
2022-09-28T05:49:00.540Z,94394.75
2022-09-28T05:51:28.332Z,94401.38
2022-09-28T05:53:57.507Z,94399.69
2022-09-28T05:56:27.206Z,94399.47
2022-09-28T05:58:54.499Z,94400.47
2022-09-28T06:01:23.411Z,94396.31
2022-09-28T06:03:50.835Z,94400.25
2022-09-28T06:06:19.117Z,94407.09
2022-09-28T06:08:48.658Z,94404.41
2022-09-28T06:11:41.600Z,94406.56
2022-09-28T06:14:18.472Z,94408.78
2022-09-28T06:16:45.859Z,94405.06
2022-09-28T06:19:13.556Z,94407.75
2022-09-28T06:21:59.507Z,94419.69
2022-09-28T06:24:27.303Z,94429.22
2022-09-28T06:26:54.505Z,94431.66
2022-09-28T06:29:22.430Z,94429.84
2022-09-28T06:31:49.619Z,94429.56
2022-09-28T06:34:19.315Z,94434.91
2022-09-28T06:36:46.838Z,94442.25
2022-09-28T06:39:14.250Z,94442.97
2022-09-28T06:41:42.006Z,94443.44
2022-09-28T06:44:18.181Z,94451.03
2022-09-28T06:47:03.797Z,94454.44
2022-09-28T06:49:55.555Z,94450.75
2022-09-28T06:52:41.356Z,94448.28
2022-09-28T06:55:24.274Z,94451.66
2022-09-28T06:58:03.998Z,94454.28
2022-09-28T07:00:36.331Z,94461.31
2022-09-28T07:03:05.238Z,94462.44
2022-09-28T07:06:04.700Z,94462.31
2022-09-28T07:08:57.979Z,94464.16
2022-09-28T07:12:12.162Z,94462.06
2022-09-28T07:15:01.115Z,94462.44
2022-09-28T07:17:29.421Z,94475.50
2022-09-28T07:20:10.273Z,94472.09
2022-09-28T07:22:44.042Z,94471.50
2022-09-28T07:25:17.789Z,94480.19
2022-09-28T07:28:04.693Z,94480.69
2022-09-28T07:30:48.481Z,94488.41
2022-09-28T07:33:38.296Z,94497.16
2022-09-28T07:36:18.005Z,94498.97
2022-09-28T07:38:45.463Z,94502.03
2022-09-28T07:41:12.539Z,94497.47
2022-09-28T07:43:47.283Z,94506.28
2022-09-28T07:46:14.618Z,94505.34
2022-09-28T07:48:51.836Z,94507.44
2022-09-28T07:51:45.533Z,94506.84
2022-09-28T07:54:39.671Z,94510.78
2022-09-28T07:57:42.020Z,94520.00
2022-09-28T08:00:25.437Z,94527.69
2022-09-28T08:02:52.564Z,94530.31
2022-09-28T08:05:25.237Z,94526.00
2022-09-28T08:07:58.155Z,94526.47
2022-09-28T08:10:27.310Z,94533.00
2022-09-28T08:13:13.047Z,94532.69
2022-09-28T08:15:55.586Z,94526.78
2022-09-28T08:18:39.783Z,94535.41
2022-09-28T08:21:25.949Z,94541.03
2022-09-28T08:23:56.552Z,94548.63
2022-09-28T08:26:23.806Z,94545.19
2022-09-28T08:28:51.427Z,94545.31
2022-09-28T08:31:37.211Z,94546.22
2022-09-28T08:34:12.712Z,94550.81
2022-09-28T08:37:09.850Z,94551.22
2022-09-28T08:39:55.879Z,94559.25
2022-09-28T08:42:43.537Z,94558.34
2022-09-28T08:45:36.091Z,94561.22
2022-09-28T08:48:45.711Z,94562.38
2022-09-28T08:51:31.954Z,94568.22
2022-09-28T08:54:45.093Z,94569.28
2022-09-28T08:57:28.532Z,94568.84
2022-09-28T08:59:58.615Z,94566.66
2022-09-28T09:02:39.899Z,94572.50
2022-09-28T09:05:56.389Z,94583.53
2022-09-28T09:09:21.965Z,94580.69
2022-09-28T09:12:01.352Z,94582.69
2022-09-28T09:14:41.586Z,94582.78
2022-09-28T09:17:11.803Z,94584.94
2022-09-28T09:20:30.048Z,94590.03
2022-09-28T09:23:48.316Z,94582.47
2022-09-28T09:26:32.286Z,94582.63
2022-09-28T09:29:17.795Z,94587.41
2022-09-28T09:32:10.531Z,94588.88
2022-09-28T09:34:54.295Z,94586.69
2022-09-28T09:38:33.228Z,94587.50
2022-09-28T09:41:35.856Z,94584.97
2022-09-28T09:44:57.905Z,94583.06
2022-09-28T09:48:09.609Z,94575.78
2022-09-28T09:50:49.757Z,94578.97
2022-09-28T09:53:25.616Z,94568.19
2022-09-28T09:56:12.246Z,94579.13
2022-09-28T09:59:07.247Z,94582.81
2022-09-28T10:01:48.024Z,94585.06
2022-09-28T10:04:26.487Z,94583.69
2022-09-28T10:07:01.599Z,94594.06
2022-09-28T10:09:35.060Z,94593.06
2022-09-28T10:12:20.918Z,94587.16
2022-09-28T10:14:48.343Z,94589.69
2022-09-28T10:17:18.357Z,94590.06
2022-09-28T10:20:12.273Z,94588.25
2022-09-28T10:22:44.036Z,94592.78
2022-09-28T10:25:16.056Z,94586.25
2022-09-28T10:27:46.372Z,94594.41
2022-09-28T10:30:24.160Z,94582.41
2022-09-28T10:32:59.687Z,94591.41
2022-09-28T10:35:42.463Z,94598.69
2022-09-28T10:38:18.045Z,94590.38
2022-09-28T10:41:16.810Z,94596.78
2022-09-28T10:44:07.673Z,94591.34
2022-09-28T10:46:40.313Z,94595.44
2022-09-28T10:49:23.033Z,94607.19
2022-09-28T10:51:58.533Z,94601.03
2022-09-28T10:54:37.559Z,94597.38
2022-09-28T10:57:27.428Z,94605.88
2022-09-28T10:59:58.371Z,94602.88
2022-09-28T11:02:34.767Z,94601.97
2022-09-28T11:05:28.099Z,94603.72
2022-09-28T11:08:00.884Z,94607.50
2022-09-28T11:10:36.249Z,94599.63
2022-09-28T11:13:14.583Z,94598.69
2022-09-28T11:15:47.535Z,94605.38
2022-09-28T11:18:33.854Z,94605.41
2022-09-28T11:21:14.789Z,94603.97
2022-09-28T11:24:07.585Z,94604.81
2022-09-28T11:26:44.604Z,94608.03
2022-09-28T11:29:53.087Z,94601.66
2022-09-28T11:32:31.155Z,94609.63
2022-09-28T11:36:12.420Z,94598.88
2022-09-28T11:39:05.510Z,94612.22
2022-09-28T11:41:49.462Z,94606.41
2022-09-28T11:44:33.585Z,94605.66
2022-09-28T11:47:30.273Z,94602.22
2022-09-28T11:50:03.974Z,94614.00
2022-09-28T11:53:20.634Z,94604.59
2022-09-28T11:56:08.566Z,94606.41
2022-09-28T11:58:52.573Z,94607.13
2022-09-28T12:01:47.652Z,94611.28
2022-09-28T12:04:53.308Z,94604.72
2022-09-28T12:07:38.223Z,94608.50
2022-09-28T12:10:33.699Z,94609.75
2022-09-28T12:13:17.261Z,94609.84
2022-09-28T12:16:17.433Z,94609.84
2022-09-28T12:19:01.666Z,94614.16
2022-09-28T12:21:37.926Z,94609.06
2022-09-28T12:24:25.399Z,94613.75
2022-09-28T12:26:54.608Z,94610.81
2022-09-28T12:29:39.295Z,94618.53
2022-09-28T12:32:41.812Z,94610.19
2022-09-28T12:35:16.394Z,94616.66
2022-09-28T12:38:11.392Z,94606.66
2022-09-28T12:40:53.570Z,94613.53
2022-09-28T12:43:51.284Z,94610.94
2022-09-28T12:46:43.254Z,94616.25
2022-09-28T12:50:36.628Z,94614.38
2022-09-28T12:53:02.929Z,94619.91
2022-09-28T12:55:56.680Z,94615.50
2022-09-28T12:58:52.310Z,94611.00
2022-09-28T13:01:51.287Z,94610.75
2022-09-28T13:04:40.002Z,94615.56
2022-09-28T13:07:31.408Z,94619.41
2022-09-28T13:10:35.401Z,94615.88
2022-09-28T13:13:41.403Z,94609.59
2022-09-28T13:16:14.165Z,94609.38
2022-09-28T13:18:41.167Z,94605.81
2022-09-28T13:21:20.852Z,94608.75
2022-09-28T13:23:50.629Z,94607.03
2022-09-28T13:26:23.858Z,94601.47
2022-09-28T13:28:54.917Z,94599.50
2022-09-28T13:31:34.030Z,94595.91
2022-09-28T13:34:04.788Z,94597.25
2022-09-28T13:36:32.213Z,94594.72
2022-09-28T13:39:01.141Z,94596.19
2022-09-28T13:41:32.041Z,94602.00
2022-09-28T13:44:12.411Z,94604.19
2022-09-28T13:47:06.758Z,94599.72
2022-09-28T13:50:12.249Z,94602.09
2022-09-28T13:52:57.674Z,94599.38
2022-09-28T13:55:33.053Z,94604.28
2022-09-28T13:58:38.923Z,94604.47
2022-09-28T14:01:17.765Z,94601.03
2022-09-28T14:04:14.245Z,94604.16
2022-09-28T14:07:16.642Z,94606.88
2022-09-28T14:09:48.456Z,94604.00
2022-09-28T14:12:43.788Z,94603.94
2022-09-28T14:15:39.080Z,94606.31
2022-09-28T14:18:32.319Z,94603.59
2022-09-28T14:21:13.691Z,94609.25
2022-09-28T14:24:04.306Z,94605.59
2022-09-28T14:27:06.539Z,94608.50
2022-09-28T14:29:38.544Z,94608.16
2022-09-28T14:32:23.159Z,94609.84
2022-09-28T14:35:01.229Z,94607.50
2022-09-28T14:37:57.214Z,94611.88
2022-09-28T14:41:02.717Z,94615.31
2022-09-28T14:43:45.399Z,94615.38
2022-09-28T14:46:15.066Z,94607.03
2022-09-28T14:48:49.139Z,94607.03
2022-09-28T14:51:25.169Z,94609.94
2022-09-28T14:53:53.834Z,94613.19
2022-09-28T14:56:22.048Z,94608.09
2022-09-28T14:58:56.436Z,94610.63
2022-09-28T15:01:25.916Z,94613.16
2022-09-28T15:03:59.373Z,94622.00
2022-09-28T15:06:27.893Z,94615.00
2022-09-28T15:08:55.007Z,94619.34
2022-09-28T15:11:25.649Z,94621.00
2022-09-28T15:14:06.700Z,94618.09
2022-09-28T15:16:33.884Z,94618.97
2022-09-28T15:19:32.938Z,94627.50
2022-09-28T15:22:00.382Z,94620.28
2022-09-28T15:24:32.827Z,94631.41
2022-09-28T15:27:14.455Z,94614.38
2022-09-28T15:29:42.210Z,94613.16
2022-09-28T15:32:24.432Z,94610.81
2022-09-28T15:34:51.907Z,94614.84
2022-09-28T15:37:25.424Z,94618.53
2022-09-28T15:39:58.079Z,94621.41
2022-09-28T15:42:25.886Z,94610.75
2022-09-28T15:45:13.978Z,94611.09
2022-09-28T15:47:43.747Z,94616.88
2022-09-28T15:50:30.123Z,94620.34
2022-09-28T15:53:06.692Z,94616.88
2022-09-28T15:55:38.038Z,94626.97
2022-09-28T15:58:16.114Z,94628.16
2022-09-28T16:00:48.779Z,94631.56
2022-09-28T16:03:29.577Z,94630.75
2022-09-28T16:05:59.895Z,94635.91
2022-09-28T16:08:36.050Z,94636.78
2022-09-28T16:11:13.147Z,94638.31
2022-09-28T16:13:48.931Z,94642.47
2022-09-28T16:16:17.522Z,94642.28
2022-09-28T16:18:49.282Z,94643.03
2022-09-28T16:21:47.164Z,94633.06
2022-09-28T16:24:34.820Z,94638.56
2022-09-28T16:27:25.985Z,94642.25
2022-09-28T16:30:29.639Z,94636.19
2022-09-28T16:33:01.541Z,94640.50
2022-09-28T16:35:43.622Z,94643.00
2022-09-28T16:38:16.140Z,94649.25
2022-09-28T16:40:53.911Z,94644.53
2022-09-28T16:43:28.120Z,94649.66
2022-09-28T16:46:17.672Z,94650.16
2022-09-28T16:48:49.395Z,94654.88
2022-09-28T16:51:21.117Z,94655.50
2022-09-28T16:54:07.331Z,94660.00
2022-09-28T16:56:36.350Z,94660.66
2022-09-28T16:59:04.802Z,94662.00
2022-09-28T17:01:32.288Z,94670.25
2022-09-28T17:03:59.562Z,94668.25
2022-09-28T17:06:27.536Z,94664.31
2022-09-28T17:08:58.905Z,94670.56
2022-09-28T17:11:26.444Z,94673.78
2022-09-28T17:13:56.956Z,94674.13
2022-09-28T17:16:50.965Z,94677.66
2022-09-28T17:19:20.119Z,94672.34
2022-09-28T17:21:49.376Z,94680.03
2022-09-28T17:24:17.671Z,94679.41
2022-09-28T17:26:47.382Z,94682.72
2022-09-28T17:29:16.199Z,94685.94
2022-09-28T17:31:45.067Z,94679.38
2022-09-28T17:34:15.469Z,94689.06
2022-09-28T17:36:43.964Z,94688.81
2022-09-28T17:39:17.594Z,94689.16
2022-09-28T17:41:45.205Z,94700.06
2022-09-28T17:44:16.539Z,94695.69
2022-09-28T17:46:47.690Z,94693.81
2022-09-28T17:49:15.568Z,94692.41
2022-09-28T17:51:42.900Z,94696.16
2022-09-28T17:54:10.540Z,94698.13
2022-09-28T17:56:40.557Z,94695.72
2022-09-28T17:59:10.852Z,94698.44
2022-09-28T18:01:39.188Z,94704.88
2022-09-28T18:04:09.042Z,94703.72
2022-09-28T18:06:39.590Z,94699.13
2022-09-28T18:09:08.835Z,94705.53
2022-09-28T18:11:42.450Z,94697.00
2022-09-28T18:14:11.366Z,94701.47
2022-09-28T18:16:38.821Z,94703.22
2022-09-28T18:19:06.200Z,94707.47
2022-09-28T18:21:33.487Z,94699.66
2022-09-28T18:24:03.413Z,94704.84
2022-09-28T18:26:30.518Z,94707.31
2022-09-28T18:28:58.389Z,94704.91
2022-09-28T18:31:25.783Z,94705.22
2022-09-28T18:34:01.262Z,94713.41
2022-09-28T18:36:33.939Z,94717.59
2022-09-28T18:39:04.021Z,94717.16
2022-09-28T18:41:31.256Z,94726.78
2022-09-28T18:44:01.042Z,94729.06
2022-09-28T18:46:30.416Z,94725.69
2022-09-28T18:48:58.172Z,94732.13
2022-09-28T18:51:25.584Z,94736.06
2022-09-28T18:53:52.803Z,94742.50
2022-09-28T18:56:21.097Z,94743.75
2022-09-28T18:58:51.448Z,94740.59
2022-09-28T19:01:36.543Z,94747.22
2022-09-28T19:04:07.285Z,94745.31
2022-09-28T19:06:37.329Z,94744.88
2022-09-28T19:09:10.468Z,94747.34
2022-09-28T19:11:37.853Z,94751.59
2022-09-28T19:14:05.610Z,94748.44
2022-09-28T19:16:34.308Z,94749.94
2022-09-28T19:19:03.386Z,94753.66
2022-09-28T19:21:31.016Z,94752.19
2022-09-28T19:24:01.696Z,94751.75
2022-09-28T19:26:29.433Z,94748.59
2022-09-28T19:28:58.276Z,94752.28
2022-09-28T19:31:32.996Z,94755.50
2022-09-28T19:34:00.399Z,94754.78
2022-09-28T19:36:29.273Z,94759.44
2022-09-28T19:38:58.529Z,94760.44
2022-09-28T19:41:47.234Z,94761.72
2022-09-28T19:44:27.756Z,94762.69
2022-09-28T19:47:00.457Z,94766.41
2022-09-28T19:49:33.277Z,94764.72
2022-09-28T19:52:17.001Z,94779.22
2022-09-28T19:54:54.568Z,94770.41
2022-09-28T19:57:21.810Z,94783.66
2022-09-28T19:59:52.557Z,94774.84
2022-09-28T20:02:23.430Z,94776.56
2022-09-28T20:04:50.747Z,94782.94
2022-09-28T20:07:18.027Z,94781.72
2022-09-28T20:09:45.368Z,94781.97
2022-09-28T20:12:12.704Z,94790.06
2022-09-28T20:14:40.914Z,94789.84
2022-09-28T20:17:09.982Z,94785.47
2022-09-28T20:19:37.257Z,94788.88
2022-09-28T20:22:04.518Z,94790.63
2022-09-28T20:24:32.418Z,94791.13
2022-09-28T20:27:00.847Z,94791.88
2022-09-28T20:29:28.185Z,94788.94
2022-09-28T20:31:55.474Z,94791.63
2022-09-28T20:34:22.815Z,94793.84
2022-09-28T20:36:50.177Z,94797.53
2022-09-28T20:39:17.571Z,94788.22
2022-09-28T20:41:47.358Z,94795.09
2022-09-28T20:44:14.962Z,94794.88
2022-09-28T20:46:44.349Z,94791.66
2022-09-28T20:49:11.789Z,94789.97
2022-09-28T20:51:39.194Z,94790.94
2022-09-28T20:54:07.997Z,94800.03
2022-09-28T20:56:39.029Z,94798.34
2022-09-28T20:59:12.211Z,94796.38
2022-09-28T21:01:40.391Z,94802.50
2022-09-28T21:04:09.682Z,94799.56
2022-09-28T21:06:39.400Z,94801.31
2022-09-28T21:09:08.608Z,94799.34
2022-09-28T21:11:36.347Z,94798.63
2022-09-28T21:14:07.052Z,94800.34
2022-09-28T21:16:35.578Z,94802.53
2022-09-28T21:19:03.521Z,94800.13
2022-09-28T21:21:31.687Z,94804.03
2022-09-28T21:23:59.264Z,94804.81
2022-09-28T21:26:28.504Z,94806.25
2022-09-28T21:29:02.354Z,94805.78
2022-09-28T21:31:32.957Z,94792.28
2022-09-28T21:34:00.902Z,94786.16
2022-09-28T21:36:28.180Z,94783.22
2022-09-28T21:38:56.254Z,94773.66
2022-09-28T21:41:25.094Z,94772.66
2022-09-28T21:43:52.445Z,94775.59
2022-09-28T21:46:19.925Z,94773.66
2022-09-28T21:48:51.658Z,94772.47
2022-09-28T21:51:18.669Z,94780.28
2022-09-28T21:53:46.095Z,94770.00
2022-09-28T21:56:13.255Z,94766.34
2022-09-28T21:58:40.320Z,94774.19
2022-09-28T22:01:17.008Z,94778.13
2022-09-28T22:03:48.083Z,94775.16
2022-09-28T22:06:18.727Z,94774.44
2022-09-28T22:08:47.318Z,94781.06
2022-09-28T22:11:17.718Z,94790.91
2022-09-28T22:13:47.361Z,94791.38
2022-09-28T22:16:16.975Z,94800.72
2022-09-28T22:18:45.085Z,94790.94
2022-09-28T22:21:14.774Z,94802.00
2022-09-28T22:23:42.406Z,94795.34
2022-09-28T22:26:12.821Z,94796.34
2022-09-28T22:28:45.088Z,94797.13
2022-09-28T22:31:12.122Z,94797.38
2022-09-28T22:33:39.169Z,94795.19
2022-09-28T22:36:08.064Z,94792.75
2022-09-28T22:38:35.549Z,94792.03
2022-09-28T22:41:05.729Z,94788.59
2022-09-28T22:43:35.747Z,94793.75
2022-09-28T22:46:03.599Z,94788.09
2022-09-28T22:48:32.770Z,94790.09
2022-09-28T22:51:00.040Z,94793.28
2022-09-28T22:53:28.656Z,94791.81
2022-09-28T22:55:57.772Z,94790.34
2022-09-28T22:58:25.075Z,94789.38
2022-09-28T23:00:52.319Z,94797.72
2022-09-28T23:03:19.472Z,94796.75
2022-09-28T23:05:54.546Z,94785.00
2022-09-28T23:08:22.982Z,94786.00
2022-09-28T23:10:50.787Z,94784.75
2022-09-28T23:13:18.341Z,94784.53
2022-09-28T23:15:58.325Z,94781.59
2022-09-28T23:18:28.360Z,94782.84
2022-09-28T23:20:57.486Z,94787.50
2022-09-28T23:23:25.169Z,94785.75
2022-09-28T23:25:53.245Z,94782.84
2022-09-28T23:28:22.521Z,94785.06
2022-09-28T23:30:50.734Z,94788.00
2022-09-28T23:33:19.555Z,94784.38
2022-09-28T23:35:47.235Z,94783.91
2022-09-28T23:38:18.216Z,94784.38
2022-09-28T23:40:46.738Z,94778.75
2022-09-28T23:43:14.722Z,94782.44
2022-09-28T23:45:45.789Z,94783.19
2022-09-28T23:48:15.232Z,94783.44
2022-09-28T23:50:43.619Z,94781.25
2022-09-28T23:53:13.855Z,94779.31
2022-09-28T23:55:43.144Z,94789.56
2022-09-28T23:58:11.627Z,94789.56
