createdAt,value
2022-10-10T00:04:44.610Z,3.90
2022-10-10T00:09:47.015Z,4.13
2022-10-10T00:14:48.544Z,4.00
2022-10-10T00:19:50.187Z,4.13
2022-10-10T00:24:51.775Z,4.32
2022-10-10T00:29:53.564Z,4.43
2022-10-10T00:34:55.109Z,5.40
2022-10-10T00:39:56.652Z,4.68
2022-10-10T00:45:29.311Z,4.82
2022-10-10T00:50:33.227Z,4.68
2022-10-10T00:55:35.697Z,4.95
2022-10-10T01:00:37.412Z,4.75
2022-10-10T01:05:41.339Z,4.70
2022-10-10T01:10:54.342Z,4.68
2022-10-10T01:16:34.146Z,4.85
2022-10-10T01:21:56.800Z,5.18
2022-10-10T01:27:08.779Z,5.20
2022-10-10T01:32:19.675Z,5.47
2022-10-10T01:37:31.708Z,5.50
2022-10-10T01:43:01.607Z,5.20
2022-10-10T01:48:07.121Z,4.57
2022-10-10T01:53:23.607Z,5.50
2022-10-10T01:58:34.350Z,4.90
2022-10-10T02:03:44.867Z,4.90
2022-10-10T02:09:03.414Z,4.80
2022-10-10T02:14:17.335Z,4.93
2022-10-10T02:19:21.463Z,5.07
2022-10-10T02:24:24.772Z,4.63
2022-10-10T02:29:32.321Z,5.30
2022-10-10T02:34:45.494Z,4.65
2022-10-10T02:39:58.367Z,4.88
2022-10-10T02:45:00.289Z,5.05
2022-10-10T02:50:01.861Z,5.25
2022-10-10T02:55:03.722Z,5.00
2022-10-10T03:00:06.568Z,4.97
2022-10-10T03:05:08.819Z,4.93
2022-10-10T03:10:10.542Z,4.82
2022-10-10T03:15:12.344Z,4.47
2022-10-10T03:20:13.990Z,4.85
2022-10-10T03:25:15.525Z,5.22
2022-10-10T03:30:17.089Z,5.05
2022-10-10T03:35:18.606Z,5.03
2022-10-10T03:40:20.139Z,4.80
2022-10-10T03:45:21.715Z,4.55
2022-10-10T03:50:23.250Z,5.18
2022-10-10T03:55:24.820Z,5.55
2022-10-10T04:00:26.535Z,5.20
2022-10-10T04:05:28.040Z,5.05
2022-10-10T04:10:29.595Z,5.22
2022-10-10T04:15:32.569Z,5.22
2022-10-10T04:20:34.150Z,5.18
2022-10-10T04:25:35.666Z,5.65
2022-10-10T04:30:37.215Z,5.75
2022-10-10T04:35:39.346Z,6.38
2022-10-10T04:40:40.901Z,5.55
2022-10-10T04:45:42.449Z,6.03
2022-10-10T04:50:44.001Z,5.80
2022-10-10T04:55:45.798Z,5.45
2022-10-10T05:00:51.866Z,5.57
2022-10-10T05:05:53.432Z,6.20
2022-10-10T05:10:55.367Z,5.88
2022-10-10T05:15:57.192Z,5.85
2022-10-10T05:21:03.400Z,6.03
2022-10-10T05:26:05.494Z,6.03
2022-10-10T05:31:07.516Z,6.85
2022-10-10T05:36:11.962Z,6.28
2022-10-10T05:41:13.560Z,6.82
2022-10-10T05:46:15.172Z,6.78
2022-10-10T05:51:16.690Z,6.60
2022-10-10T05:56:18.192Z,6.82
2022-10-10T06:01:19.728Z,6.65
2022-10-10T06:06:22.601Z,6.45
2022-10-10T06:11:25.908Z,7.22
2022-10-10T06:16:28.050Z,7.32
2022-10-10T06:21:29.883Z,6.60
2022-10-10T06:26:31.421Z,6.60
2022-10-10T06:31:32.979Z,7.22
2022-10-10T06:36:34.786Z,7.65
2022-10-10T06:41:36.332Z,6.55
2022-10-10T06:46:37.876Z,7.05
2022-10-10T06:51:40.155Z,7.03
2022-10-10T06:56:41.835Z,6.80
2022-10-10T07:01:43.468Z,7.40
2022-10-10T07:06:45.044Z,6.78
2022-10-10T07:11:46.727Z,7.90
2022-10-10T07:16:48.311Z,7.35
2022-10-10T07:21:50.667Z,7.47
2022-10-10T07:27:02.313Z,7.80
2022-10-10T07:32:06.541Z,7.82
2022-10-10T07:37:08.086Z,8.02
2022-10-10T07:42:09.638Z,7.90
2022-10-10T07:47:11.263Z,8.90
2022-10-10T07:52:12.842Z,7.57
2022-10-10T07:57:14.344Z,7.35
2022-10-10T08:02:16.585Z,7.63
2022-10-10T08:07:19.557Z,7.82
2022-10-10T08:12:21.339Z,8.07
2022-10-10T08:17:22.887Z,7.38
2022-10-10T08:22:24.422Z,7.63
2022-10-10T08:27:26.047Z,7.70
2022-10-10T08:32:27.592Z,7.65
2022-10-10T08:37:32.750Z,8.60
2022-10-10T08:42:50.268Z,7.80
2022-10-10T08:47:58.142Z,7.65
2022-10-10T08:53:20.346Z,7.45
2022-10-10T08:58:31.574Z,7.78
2022-10-10T09:03:45.290Z,8.18
2022-10-10T09:08:54.819Z,7.68
2022-10-10T09:14:08.437Z,7.40
2022-10-10T09:19:24.939Z,8.57
2022-10-10T09:24:52.184Z,8.82
2022-10-10T09:30:17.898Z,8.17
2022-10-10T09:35:24.685Z,7.85
2022-10-10T09:40:37.701Z,8.43
2022-10-10T09:45:44.408Z,7.90
2022-10-10T09:50:45.961Z,8.67
2022-10-10T09:55:49.605Z,8.25
2022-10-10T10:00:53.608Z,8.50
2022-10-10T10:05:59.133Z,9.40
2022-10-10T10:11:01.781Z,8.93
2022-10-10T10:16:08.922Z,8.80
2022-10-10T10:21:16.167Z,8.90
2022-10-10T10:26:20.742Z,10.13
2022-10-10T10:31:35.508Z,8.82
2022-10-10T10:36:51.338Z,9.63
2022-10-10T10:42:47.155Z,9.32
2022-10-10T10:48:07.991Z,10.23
2022-10-10T10:53:18.843Z,9.52
2022-10-10T11:05:16.323Z,9.88
2022-10-10T11:09:49.632Z,10.05
2022-10-10T11:15:03.320Z,8.80
2022-10-10T11:20:29.243Z,9.18
2022-10-10T11:25:42.578Z,9.07
2022-10-10T11:30:50.340Z,8.50
2022-10-10T11:36:01.396Z,8.98
2022-10-10T11:41:22.973Z,8.43
2022-10-10T11:46:36.311Z,8.70
2022-10-10T11:52:09.458Z,7.50
2022-10-10T11:57:33.992Z,6.93
2022-10-10T12:02:37.914Z,4.55
2022-10-10T12:07:51.268Z,3.00
2022-10-10T12:12:58.088Z,1.85
2022-10-10T12:17:59.811Z,1.50
2022-10-10T12:23:26.271Z,1.17
2022-10-10T12:28:35.345Z,0.70
2022-10-10T12:33:36.936Z,0.80
2022-10-10T12:38:38.462Z,0.70
2022-10-10T12:43:52.328Z,1.00
2022-10-10T12:49:17.917Z,1.42
2022-10-10T12:54:25.051Z,2.60
2022-10-10T12:59:26.732Z,1.70
2022-10-10T13:04:28.861Z,1.20
2022-10-10T13:09:35.739Z,1.50
2022-10-10T13:14:43.287Z,2.22
2022-10-10T13:19:44.866Z,1.92
2022-10-10T13:24:48.093Z,1.92
2022-10-10T13:29:50.903Z,2.00
2022-10-10T13:34:58.211Z,1.90
2022-10-10T13:40:00.928Z,2.30
2022-10-10T13:45:26.554Z,2.72
2022-10-10T13:50:53.403Z,2.65
2022-10-10T13:56:06.648Z,2.70
2022-10-10T14:01:29.517Z,2.30
2022-10-10T14:06:32.128Z,3.08
2022-10-10T14:11:34.904Z,3.13
2022-10-10T14:16:36.498Z,3.25
2022-10-10T14:21:38.087Z,2.70
2022-10-10T14:26:39.617Z,3.42
2022-10-10T14:31:42.152Z,3.40
2022-10-10T14:36:48.751Z,3.97
2022-10-10T14:41:50.331Z,2.50
2022-10-10T14:46:52.120Z,2.47
2022-10-10T14:51:53.695Z,2.20
2022-10-10T14:57:08.299Z,2.30
2022-10-10T15:02:11.539Z,2.45
2022-10-10T15:07:14.990Z,2.60
2022-10-10T15:12:16.884Z,2.20
2022-10-10T15:17:18.545Z,3.08
2022-10-10T15:22:20.108Z,2.90
2022-10-10T15:27:21.664Z,3.60
2022-10-10T15:32:23.215Z,2.80
2022-10-10T15:37:26.565Z,3.25
2022-10-10T15:42:28.267Z,3.10
2022-10-10T15:47:29.919Z,2.67
2022-10-10T15:52:31.424Z,2.70
2022-10-10T15:57:33.148Z,3.13
2022-10-10T16:02:34.765Z,2.90
2022-10-10T16:07:46.596Z,3.92
2022-10-10T16:12:49.724Z,2.40
2022-10-10T16:17:51.227Z,2.83
2022-10-10T16:22:54.095Z,2.80
2022-10-10T16:27:55.676Z,2.95
2022-10-10T16:32:59.125Z,2.92
2022-10-10T16:38:00.674Z,4.80
2022-10-10T16:43:02.850Z,3.90
2022-10-10T16:48:04.381Z,2.80
2022-10-10T16:53:06.427Z,2.90
2022-10-10T16:58:09.307Z,3.78
2022-10-10T17:03:10.765Z,2.83
2022-10-10T17:08:12.325Z,2.70
2022-10-10T17:13:13.836Z,4.15
2022-10-10T17:18:17.360Z,3.67
2022-10-10T17:23:19.395Z,4.30
2022-10-10T17:28:20.973Z,3.60
2022-10-10T17:33:23.433Z,4.22
2022-10-10T17:38:39.083Z,4.95
2022-10-10T17:43:41.839Z,4.90
2022-10-10T17:48:43.502Z,4.28
2022-10-10T17:53:44.992Z,4.68
2022-10-10T17:58:47.061Z,4.50
2022-10-10T18:03:48.770Z,4.28
2022-10-10T18:08:51.820Z,5.03
2022-10-10T18:13:54.376Z,5.93
2022-10-10T18:18:55.896Z,6.03
2022-10-10T18:23:58.214Z,5.50
2022-10-10T18:28:59.664Z,5.82
2022-10-10T18:34:02.628Z,6.35
2022-10-10T18:39:08.754Z,4.93
2022-10-10T18:44:16.813Z,6.47
2022-10-10T18:49:18.875Z,4.85
2022-10-10T18:54:20.433Z,5.93
2022-10-10T18:59:22.169Z,8.00
2022-10-10T19:04:23.816Z,6.65
2022-10-10T19:09:25.878Z,5.88
2022-10-10T19:14:27.547Z,5.28
2022-10-10T19:19:29.059Z,4.70
2022-10-10T19:24:30.504Z,6.50
2022-10-10T19:29:32.249Z,6.40
2022-10-10T19:34:33.749Z,6.30
2022-10-10T19:39:35.236Z,8.52
2022-10-10T19:44:36.843Z,12.40
2022-10-10T19:49:38.397Z,12.05
2022-10-10T19:54:39.912Z,9.05
2022-10-10T19:59:41.400Z,6.93
2022-10-10T20:04:42.861Z,6.13
2022-10-10T20:09:44.358Z,5.25
2022-10-10T20:14:45.811Z,6.68
2022-10-10T20:19:47.409Z,6.78
2022-10-10T20:24:48.986Z,6.78
2022-10-10T20:29:50.510Z,7.20
2022-10-10T20:34:52.081Z,6.35
2022-10-10T20:39:53.522Z,6.28
2022-10-10T20:44:55.059Z,7.43
2022-10-10T20:49:56.717Z,6.18
2022-10-10T20:54:58.190Z,5.63
2022-10-10T20:59:59.642Z,10.25
2022-10-10T21:05:01.199Z,10.88
2022-10-10T21:10:02.747Z,8.63
2022-10-10T21:15:04.498Z,6.30
2022-10-10T21:20:06.383Z,5.43
2022-10-10T21:25:08.204Z,6.22
2022-10-10T21:30:10.002Z,7.15
2022-10-10T21:35:11.446Z,5.93
2022-10-10T21:40:12.952Z,5.13
2022-10-10T21:45:14.566Z,6.22
2022-10-10T21:50:16.125Z,6.43
2022-10-10T21:55:17.592Z,4.95
2022-10-10T22:00:19.802Z,4.32
2022-10-10T22:05:21.283Z,4.45
2022-10-10T22:10:22.775Z,4.20
2022-10-10T22:15:24.304Z,2.90
2022-10-10T22:20:26.039Z,3.85
2022-10-10T22:25:27.631Z,3.50
2022-10-10T22:30:29.102Z,3.75
2022-10-10T22:35:31.096Z,2.90
2022-10-10T22:40:32.687Z,2.70
2022-10-10T22:45:34.391Z,2.83
2022-10-10T22:50:35.877Z,2.63
2022-10-10T22:55:37.360Z,3.45
2022-10-10T23:00:40.508Z,2.33
2022-10-10T23:05:44.235Z,2.40
2022-10-10T23:10:47.246Z,2.75
2022-10-10T23:15:48.733Z,2.00
2022-10-10T23:20:50.705Z,2.55
2022-10-10T23:25:52.154Z,2.40
2022-10-10T23:30:53.643Z,2.53
2022-10-10T23:36:03.010Z,2.60
2022-10-10T23:41:05.595Z,2.58
2022-10-10T23:46:07.962Z,2.55
2022-10-10T23:51:09.843Z,2.90
2022-10-10T23:56:11.629Z,2.10
