createdAt,value
2023-03-21T00:00:34.108Z,2.50
2023-03-21T00:03:00.729Z,2.30
2023-03-21T00:05:27.491Z,1.83
2023-03-21T00:07:54.545Z,2.17
2023-03-21T00:13:09.400Z,2.42
2023-03-21T00:16:01.885Z,2.25
2023-03-21T00:18:41.669Z,2.28
2023-03-21T00:21:38.361Z,2.13
2023-03-21T00:23:59.246Z,1.98
2023-03-21T00:26:25.980Z,1.60
2023-03-21T00:28:53.049Z,1.80
2023-03-21T00:31:19.709Z,1.88
2023-03-21T00:33:46.361Z,1.83
2023-03-21T00:36:13.675Z,1.67
2023-03-21T00:38:40.427Z,2.17
2023-03-21T00:41:20.947Z,1.77
2023-03-21T00:43:55.403Z,1.50
2023-03-21T00:46:25.210Z,1.70
2023-03-21T00:48:52.156Z,1.58
2023-03-21T00:51:26.463Z,1.70
2023-03-21T00:53:56.070Z,2.05
2023-03-21T00:56:22.749Z,1.90
2023-03-21T00:58:49.576Z,1.85
2023-03-21T01:01:16.446Z,1.90
2023-03-21T01:03:43.157Z,1.80
2023-03-21T01:06:13.695Z,1.65
2023-03-21T01:08:55.513Z,2.05
2023-03-21T01:11:25.967Z,2.13
2023-03-21T01:14:07.163Z,2.03
2023-03-21T01:16:40.086Z,2.30
2023-03-21T01:19:14.922Z,2.30
2023-03-21T01:21:48.973Z,1.83
2023-03-21T01:24:15.715Z,1.85
2023-03-21T01:26:42.381Z,2.17
2023-03-21T01:29:09.012Z,2.08
2023-03-21T01:31:35.752Z,2.55
2023-03-21T01:34:02.434Z,2.20
2023-03-21T01:36:29.164Z,2.55
2023-03-21T01:38:56.014Z,2.20
2023-03-21T01:41:43.136Z,2.00
2023-03-21T01:44:19.988Z,2.40
2023-03-21T01:47:07.260Z,1.90
2023-03-21T01:49:46.300Z,1.60
2023-03-21T01:52:33.574Z,2.38
2023-03-21T01:55:04.806Z,2.22
2023-03-21T01:57:43.788Z,2.22
2023-03-21T02:00:17.131Z,2.10
2023-03-21T02:02:52.667Z,1.95
2023-03-21T02:05:27.483Z,2.13
2023-03-21T02:07:54.154Z,2.10
2023-03-21T02:10:21.188Z,1.85
2023-03-21T02:12:48.118Z,2.10
2023-03-21T02:15:16.034Z,1.95
2023-03-21T02:17:56.719Z,2.22
2023-03-21T02:20:55.337Z,2.00
2023-03-21T02:23:31.010Z,1.92
2023-03-21T02:26:36.168Z,1.75
2023-03-21T02:29:17.882Z,1.55
2023-03-21T02:32:18.207Z,1.90
2023-03-21T02:35:13.974Z,2.28
2023-03-21T02:37:58.576Z,1.90
2023-03-21T02:40:35.463Z,2.15
2023-03-21T02:43:24.267Z,2.03
2023-03-21T02:46:02.709Z,2.22
2023-03-21T02:48:50.377Z,1.90
2023-03-21T02:51:21.519Z,1.30
2023-03-21T02:54:16.208Z,2.17
2023-03-21T02:56:43.052Z,1.90
2023-03-21T02:59:10.813Z,2.78
2023-03-21T03:01:37.958Z,1.98
2023-03-21T03:04:04.912Z,2.00
2023-03-21T03:06:49.165Z,1.85
2023-03-21T03:09:31.610Z,1.65
2023-03-21T03:12:19.418Z,2.00
2023-03-21T03:15:12.761Z,1.85
2023-03-21T03:18:13.511Z,2.17
2023-03-21T03:20:46.837Z,1.85
2023-03-21T03:26:03.426Z,2.00
2023-03-21T03:28:37.067Z,2.63
2023-03-21T03:31:09.605Z,2.15
2023-03-21T03:33:40.184Z,1.98
2023-03-21T03:36:28.422Z,1.55
2023-03-21T03:38:58.067Z,2.10
2023-03-21T03:41:29.400Z,2.00
2023-03-21T03:44:00.109Z,2.35
2023-03-21T03:46:39.221Z,2.42
2023-03-21T03:49:17.839Z,2.80
2023-03-21T03:51:53.302Z,2.63
2023-03-21T03:54:32.211Z,2.30
2023-03-21T03:56:59.735Z,2.28
2023-03-21T03:59:26.533Z,2.67
2023-03-21T04:01:53.256Z,2.45
2023-03-21T04:04:22.943Z,2.55
2023-03-21T04:06:53.342Z,2.33
2023-03-21T04:09:25.067Z,2.60
2023-03-21T04:11:58.485Z,2.63
2023-03-21T04:14:35.517Z,2.53
2023-03-21T04:19:36.101Z,3.10
2023-03-21T04:22:02.771Z,3.05
2023-03-21T04:24:33.372Z,2.05
2023-03-21T04:27:00.675Z,2.10
2023-03-21T04:29:29.676Z,2.67
2023-03-21T04:31:56.664Z,2.60
2023-03-21T04:34:24.104Z,2.70
2023-03-21T04:36:54.041Z,2.80
2023-03-21T04:39:21.938Z,2.80
2023-03-21T04:41:49.706Z,3.40
2023-03-21T04:44:17.528Z,2.72
2023-03-21T04:46:44.161Z,2.58
2023-03-21T04:49:10.944Z,2.97
2023-03-21T04:51:38.812Z,2.28
2023-03-21T04:54:05.764Z,2.20
2023-03-21T04:56:33.746Z,2.47
2023-03-21T04:59:03.255Z,2.47
2023-03-21T05:01:30.806Z,2.35
2023-03-21T05:04:02.192Z,2.17
2023-03-21T05:06:29.974Z,2.42
2023-03-21T05:09:00.126Z,2.28
2023-03-21T05:11:28.158Z,2.67
2023-03-21T05:13:54.773Z,2.30
2023-03-21T05:16:25.409Z,2.63
2023-03-21T05:18:55.489Z,2.58
2023-03-21T05:21:23.039Z,2.75
2023-03-21T05:23:55.551Z,2.92
2023-03-21T05:26:23.093Z,3.07
2023-03-21T05:28:50.441Z,2.78
2023-03-21T05:31:18.726Z,2.90
2023-03-21T05:33:46.321Z,2.63
2023-03-21T05:36:13.801Z,2.78
2023-03-21T05:38:46.006Z,2.85
2023-03-21T05:41:14.096Z,2.22
2023-03-21T05:43:40.917Z,2.30
2023-03-21T05:46:08.031Z,2.50
2023-03-21T05:48:34.969Z,2.25
2023-03-21T05:51:02.838Z,2.67
2023-03-21T05:53:29.499Z,3.10
2023-03-21T05:55:56.151Z,2.85
2023-03-21T05:58:22.950Z,2.78
2023-03-21T06:00:49.546Z,3.00
2023-03-21T06:03:16.761Z,3.08
2023-03-21T06:05:43.359Z,2.83
2023-03-21T06:08:10.179Z,2.90
2023-03-21T06:10:36.960Z,3.83
2023-03-21T06:13:03.791Z,3.88
2023-03-21T06:15:30.743Z,5.13
2023-03-21T06:17:57.391Z,5.38
2023-03-21T06:20:24.016Z,4.38
2023-03-21T06:22:50.808Z,3.55
2023-03-21T06:25:17.599Z,4.10
2023-03-21T06:27:44.224Z,3.55
2023-03-21T06:30:11.699Z,2.90
2023-03-21T06:32:38.340Z,2.97
2023-03-21T06:35:05.325Z,3.10
2023-03-21T06:37:31.982Z,2.85
2023-03-21T06:39:58.589Z,2.92
2023-03-21T06:42:25.229Z,2.65
2023-03-21T06:44:51.824Z,2.83
2023-03-21T06:47:18.452Z,3.17
2023-03-21T06:49:45.697Z,3.08
2023-03-21T06:52:12.395Z,3.00
2023-03-21T06:54:39.055Z,2.55
2023-03-21T06:57:05.897Z,3.28
2023-03-21T06:59:32.486Z,3.55
2023-03-21T07:01:59.088Z,3.92
2023-03-21T07:04:27.058Z,3.83
2023-03-21T07:06:53.881Z,3.70
2023-03-21T07:09:24.401Z,4.40
2023-03-21T07:11:53.474Z,3.90
2023-03-21T07:14:20.388Z,4.28
2023-03-21T07:16:47.122Z,3.63
2023-03-21T07:19:14.064Z,4.32
2023-03-21T07:21:40.842Z,3.80
2023-03-21T07:24:07.823Z,4.00
2023-03-21T07:26:34.477Z,3.72
2023-03-21T07:29:01.060Z,4.38
2023-03-21T07:31:29.513Z,3.75
2023-03-21T07:33:56.262Z,4.43
2023-03-21T07:36:23.080Z,4.68
2023-03-21T07:38:49.699Z,3.78
2023-03-21T07:43:47.897Z,3.92
2023-03-21T07:46:14.519Z,3.70
2023-03-21T07:48:41.173Z,3.58
2023-03-21T07:51:07.874Z,3.63
2023-03-21T07:53:34.482Z,3.00
2023-03-21T07:56:01.166Z,3.33
2023-03-21T07:58:28.495Z,3.63
2023-03-21T08:00:56.575Z,3.78
2023-03-21T08:03:23.960Z,3.85
2023-03-21T08:05:51.065Z,3.28
2023-03-21T08:08:17.902Z,3.80
2023-03-21T08:10:44.504Z,4.03
2023-03-21T08:13:11.585Z,3.30
2023-03-21T08:15:39.792Z,2.70
2023-03-21T08:18:06.560Z,2.85
2023-03-21T08:20:33.365Z,2.90
2023-03-21T08:23:00.231Z,2.60
2023-03-21T08:25:26.882Z,2.53
2023-03-21T08:27:53.666Z,2.30
2023-03-21T08:30:26.296Z,2.58
2023-03-21T08:33:00.470Z,2.67
2023-03-21T08:35:28.120Z,3.00
2023-03-21T08:37:54.741Z,3.42
2023-03-21T08:40:21.549Z,2.63
2023-03-21T08:42:48.409Z,2.95
2023-03-21T08:45:16.503Z,3.10
2023-03-21T08:47:43.638Z,3.42
2023-03-21T08:50:13.533Z,2.60
2023-03-21T08:52:40.158Z,2.63
2023-03-21T08:55:07.467Z,2.72
2023-03-21T08:57:34.193Z,2.63
2023-03-21T09:00:00.820Z,2.80
2023-03-21T09:02:27.457Z,2.50
2023-03-21T09:04:54.908Z,3.00
2023-03-21T09:07:22.209Z,2.55
2023-03-21T09:10:02.995Z,2.83
2023-03-21T09:12:38.998Z,2.47
2023-03-21T09:15:06.057Z,2.75
2023-03-21T09:17:33.371Z,2.30
2023-03-21T09:20:00.600Z,2.80
2023-03-21T09:22:27.687Z,2.13
2023-03-21T09:24:54.256Z,2.33
2023-03-21T09:27:23.166Z,2.17
2023-03-21T09:29:50.484Z,2.15
2023-03-21T09:32:18.234Z,2.25
2023-03-21T09:34:45.360Z,2.30
2023-03-21T09:37:13.695Z,2.30
2023-03-21T09:39:41.161Z,2.15
2023-03-21T09:42:24.880Z,2.20
2023-03-21T09:45:10.703Z,2.85
2023-03-21T09:47:54.122Z,2.20
2023-03-21T09:50:27.263Z,2.55
2023-03-21T09:53:07.107Z,2.60
2023-03-21T09:55:36.640Z,2.33
2023-03-21T09:58:22.269Z,2.50
2023-03-21T10:00:56.563Z,2.35
2023-03-21T10:03:29.272Z,2.15
2023-03-21T10:05:58.726Z,2.78
2023-03-21T10:08:31.173Z,3.67
2023-03-21T10:11:06.595Z,2.97
2023-03-21T10:13:35.887Z,2.97
2023-03-21T10:16:14.417Z,2.63
2023-03-21T10:18:42.828Z,2.63
2023-03-21T10:21:37.338Z,2.80
2023-03-21T10:24:04.381Z,12.18
2023-03-21T10:26:31.294Z,2.58
2023-03-21T10:29:01.888Z,2.55
2023-03-21T10:31:31.214Z,2.38
2023-03-21T10:34:02.598Z,2.50
2023-03-21T10:36:32.757Z,2.40
2023-03-21T10:39:07.012Z,2.47
2023-03-21T10:41:34.553Z,2.00
2023-03-21T10:44:11.720Z,1.90
2023-03-21T10:46:38.810Z,1.90
2023-03-21T10:49:08.225Z,2.10
2023-03-21T10:51:39.502Z,2.40
2023-03-21T10:54:11.939Z,2.20
2023-03-21T10:56:43.518Z,2.17
2023-03-21T10:59:20.376Z,2.20
2023-03-21T11:01:52.162Z,2.55
2023-03-21T11:04:23.915Z,1.95
2023-03-21T11:06:57.239Z,2.08
2023-03-21T11:09:26.495Z,2.25
2023-03-21T11:12:05.847Z,2.20
2023-03-21T11:14:46.845Z,2.17
2023-03-21T11:17:16.671Z,2.85
2023-03-21T11:20:00.454Z,2.00
2023-03-21T11:22:38.961Z,2.00
2023-03-21T11:25:12.002Z,2.17
2023-03-21T11:27:52.987Z,1.60
2023-03-21T11:30:25.752Z,2.33
2023-03-21T11:32:56.993Z,2.22
2023-03-21T11:35:33.031Z,2.17
2023-03-21T11:37:59.934Z,1.77
2023-03-21T11:40:30.706Z,1.60
2023-03-21T11:43:24.516Z,2.00
2023-03-21T11:46:14.658Z,1.52
2023-03-21T11:48:48.923Z,1.55
2023-03-21T11:51:47.744Z,2.45
2023-03-21T11:54:32.860Z,1.48
2023-03-21T11:57:30.753Z,1.90
2023-03-21T12:00:36.584Z,1.92
2023-03-21T12:03:16.744Z,1.65
2023-03-21T12:05:54.557Z,1.90
2023-03-21T12:08:32.741Z,1.83
2023-03-21T12:11:27.189Z,1.80
2023-03-21T12:14:19.812Z,1.73
2023-03-21T12:16:59.918Z,1.73
2023-03-21T12:19:54.254Z,1.80
2023-03-21T12:22:53.023Z,1.75
2023-03-21T12:25:28.966Z,1.75
2023-03-21T12:28:32.111Z,2.10
2023-03-21T12:31:12.997Z,1.52
2023-03-21T12:34:12.107Z,1.52
2023-03-21T12:37:15.762Z,1.83
2023-03-21T12:39:47.739Z,1.67
2023-03-21T12:43:00.294Z,2.27
2023-03-21T12:45:46.691Z,2.05
2023-03-21T12:48:33.634Z,2.20
2023-03-21T12:51:03.827Z,1.88
2023-03-21T12:53:47.525Z,2.03
2023-03-21T12:56:22.465Z,2.00
2023-03-21T12:58:56.206Z,2.10
2023-03-21T13:01:24.278Z,2.03
2023-03-21T13:04:26.281Z,2.60
2023-03-21T13:06:54.908Z,2.65
2023-03-21T13:09:41.684Z,3.00
2023-03-21T13:12:25.633Z,3.00
2023-03-21T13:15:26.267Z,2.83
2023-03-21T13:18:13.602Z,2.47
2023-03-21T13:20:45.895Z,2.80
2023-03-21T13:23:13.746Z,2.75
2023-03-21T13:25:46.882Z,3.03
2023-03-21T13:28:25.829Z,2.40
2023-03-21T13:30:53.393Z,2.72
2023-03-21T13:33:32.998Z,2.30
2023-03-21T13:36:08.038Z,2.80
2023-03-21T13:38:39.870Z,2.47
2023-03-21T13:41:14.204Z,2.38
2023-03-21T13:43:51.931Z,2.45
2023-03-21T13:46:35.829Z,2.67
2023-03-21T13:49:10.606Z,3.35
2023-03-21T13:51:37.240Z,2.45
2023-03-21T13:54:24.451Z,2.58
2023-03-21T13:56:56.700Z,2.58
2023-03-21T13:59:43.418Z,2.72
2023-03-21T14:02:30.739Z,2.42
2023-03-21T14:05:17.560Z,2.55
2023-03-21T14:07:47.376Z,2.45
2023-03-21T14:10:34.387Z,2.40
2023-03-21T14:13:02.992Z,2.25
2023-03-21T14:15:49.725Z,2.50
2023-03-21T14:18:28.430Z,2.30
2023-03-21T14:21:02.288Z,2.67
2023-03-21T14:23:30.186Z,2.45
2023-03-21T14:25:56.996Z,2.38
2023-03-21T14:28:29.667Z,2.70
2023-03-21T14:30:59.990Z,2.53
2023-03-21T14:33:37.592Z,3.63
2023-03-21T14:36:10.590Z,2.53
2023-03-21T14:41:05.861Z,2.97
2023-03-21T14:43:34.279Z,3.38
2023-03-21T14:46:01.457Z,2.40
2023-03-21T14:48:33.446Z,2.47
2023-03-21T14:51:10.079Z,2.10
2023-03-21T14:53:39.797Z,2.00
2023-03-21T14:56:27.005Z,2.38
2023-03-21T14:58:54.532Z,2.20
2023-03-21T15:01:29.712Z,2.28
2023-03-21T15:04:00.513Z,2.33
2023-03-21T15:06:27.463Z,2.30
2023-03-21T15:08:59.184Z,2.40
2023-03-21T15:11:34.701Z,2.55
2023-03-21T15:14:07.698Z,2.67
2023-03-21T15:19:03.050Z,3.00
2023-03-21T15:21:38.330Z,3.30
2023-03-21T15:24:27.034Z,3.05
2023-03-21T15:27:02.412Z,2.65
2023-03-21T15:29:29.921Z,2.72
2023-03-21T15:31:56.822Z,3.33
2023-03-21T15:34:28.311Z,4.00
2023-03-21T15:36:58.623Z,2.90
2023-03-21T15:39:28.510Z,3.13
2023-03-21T15:42:07.384Z,2.70
2023-03-21T15:44:35.440Z,3.58
2023-03-21T15:47:02.419Z,2.58
2023-03-21T15:49:32.375Z,2.78
2023-03-21T15:52:16.521Z,2.85
2023-03-21T15:54:43.446Z,2.75
2023-03-21T15:57:22.754Z,2.80
2023-03-21T15:59:50.566Z,2.58
2023-03-21T16:02:23.363Z,3.92
2023-03-21T16:05:00.867Z,2.75
2023-03-21T16:07:27.789Z,3.25
2023-03-21T16:10:04.548Z,2.50
2023-03-21T16:12:31.269Z,2.85
2023-03-21T16:14:57.892Z,2.88
2023-03-21T16:17:37.505Z,2.72
2023-03-21T16:20:17.913Z,3.00
2023-03-21T16:22:44.489Z,3.47
2023-03-21T16:25:11.134Z,3.83
2023-03-21T16:27:37.798Z,4.22
2023-03-21T16:30:04.991Z,3.70
2023-03-21T16:32:31.605Z,3.70
2023-03-21T16:34:58.186Z,3.30
2023-03-21T16:37:24.821Z,3.40
2023-03-21T16:39:51.780Z,3.40
2023-03-21T16:42:19.570Z,3.03
2023-03-21T16:44:46.174Z,3.42
2023-03-21T16:47:22.960Z,3.47
2023-03-21T16:49:49.843Z,3.75
2023-03-21T16:52:16.455Z,3.42
2023-03-21T16:54:43.339Z,3.33
2023-03-21T16:57:27.559Z,4.00
2023-03-21T16:59:55.658Z,3.78
2023-03-21T17:02:24.921Z,2.65
2023-03-21T17:04:51.545Z,3.40
2023-03-21T17:07:18.618Z,3.33
2023-03-21T17:09:45.323Z,3.55
2023-03-21T17:12:16.515Z,3.00
2023-03-21T17:14:44.217Z,2.95
2023-03-21T17:17:13.392Z,3.75
2023-03-21T17:19:40.567Z,3.47
2023-03-21T17:22:08.397Z,3.35
2023-03-21T17:24:35.816Z,3.60
2023-03-21T17:27:04.353Z,3.78
2023-03-21T17:29:31.147Z,3.72
2023-03-21T17:31:57.908Z,3.75
2023-03-21T17:34:24.799Z,4.10
2023-03-21T17:36:51.610Z,3.70
2023-03-21T17:39:22.480Z,3.28
2023-03-21T17:41:49.990Z,2.92
2023-03-21T17:44:16.592Z,2.97
2023-03-21T17:46:43.371Z,3.42
2023-03-21T17:49:14.015Z,3.83
2023-03-21T17:51:41.417Z,4.35
2023-03-21T17:54:08.264Z,4.15
2023-03-21T17:56:37.499Z,5.18
2023-03-21T17:59:07.171Z,4.82
2023-03-21T18:01:35.390Z,4.88
2023-03-21T18:04:04.756Z,5.53
2023-03-21T18:06:33.945Z,3.40
2023-03-21T18:09:06.943Z,4.50
2023-03-21T18:11:33.995Z,2.75
2023-03-21T18:14:15.027Z,3.70
2023-03-21T18:16:42.776Z,5.60
2023-03-21T18:19:10.849Z,6.55
2023-03-21T18:21:40.506Z,7.78
2023-03-21T18:24:07.596Z,3.92
2023-03-21T18:26:34.264Z,3.28
2023-03-21T18:30:03.808Z,3.22
2023-03-21T18:32:04.345Z,3.33
2023-03-21T18:36:58.001Z,3.50
2023-03-21T18:39:24.645Z,3.38
2023-03-21T18:41:52.520Z,3.60
2023-03-21T18:44:21.183Z,4.13
2023-03-21T18:46:51.910Z,5.68
2023-03-21T18:50:02.001Z,5.00
2023-03-21T18:52:06.588Z,5.85
2023-03-21T18:54:33.954Z,3.55
2023-03-21T18:59:47.716Z,2.95
2023-03-21T19:02:16.021Z,3.17
2023-03-21T19:04:43.301Z,4.00
2023-03-21T19:07:10.378Z,6.07
2023-03-21T19:10:15.879Z,5.82
2023-03-21T19:12:25.487Z,5.95
2023-03-21T19:14:52.109Z,6.72
2023-03-21T19:20:06.055Z,4.55
2023-03-21T19:22:32.735Z,4.35
2023-03-21T19:24:59.387Z,4.07
2023-03-21T19:27:26.083Z,3.83
2023-03-21T19:30:10.730Z,3.20
2023-03-21T19:32:40.035Z,3.58
2023-03-21T19:35:07.396Z,4.38
2023-03-21T19:37:36.171Z,4.72
2023-03-21T19:40:05.303Z,4.80
2023-03-21T19:42:32.474Z,4.72
2023-03-21T19:44:59.184Z,3.45
2023-03-21T19:47:26.310Z,3.42
2023-03-21T19:52:40.736Z,7.68
2023-03-21T19:55:08.046Z,7.72
2023-03-21T19:57:35.408Z,7.38
2023-03-21T20:00:02.303Z,5.63
2023-03-21T20:02:37.108Z,5.18
2023-03-21T20:05:06.574Z,4.55
2023-03-21T20:07:33.261Z,4.63
2023-03-21T20:10:00.261Z,4.13
2023-03-21T20:12:27.573Z,5.07
2023-03-21T20:15:07.193Z,4.80
2023-03-21T20:17:41.740Z,5.15
2023-03-21T20:20:10.030Z,5.88
2023-03-21T20:23:05.140Z,5.20
2023-03-21T20:25:23.655Z,5.05
2023-03-21T20:28:06.498Z,4.70
2023-03-21T20:30:37.224Z,4.63
2023-03-21T20:33:04.203Z,3.80
2023-03-21T20:36:13.853Z,3.60
2023-03-21T20:38:20.464Z,3.50
2023-03-21T20:40:47.991Z,3.60
2023-03-21T20:44:04.975Z,4.10
2023-03-21T20:46:03.110Z,4.03
2023-03-21T20:48:30.609Z,3.80
2023-03-21T20:51:15.466Z,4.47
2023-03-21T20:53:48.750Z,4.43
2023-03-21T20:56:15.386Z,4.40
2023-03-21T20:59:14.588Z,4.00
2023-03-21T21:01:28.910Z,3.72
2023-03-21T21:03:57.480Z,3.72
2023-03-21T21:06:24.511Z,3.80
2023-03-21T21:08:51.359Z,3.03
2023-03-21T21:12:03.032Z,3.60
2023-03-21T21:14:05.508Z,3.20
2023-03-21T21:16:33.140Z,3.58
2023-03-21T21:18:59.744Z,3.28
2023-03-21T21:21:27.706Z,3.88
2023-03-21T21:23:54.309Z,3.50
2023-03-21T21:26:20.953Z,3.05
2023-03-21T21:28:47.697Z,3.00
2023-03-21T21:31:16.735Z,3.40
2023-03-21T21:33:49.979Z,3.28
2023-03-21T21:36:16.940Z,3.95
2023-03-21T21:38:43.578Z,5.88
2023-03-21T21:41:17.720Z,5.30
2023-03-21T21:43:44.289Z,5.78
2023-03-21T21:46:11.567Z,6.18
2023-03-21T21:48:40.438Z,6.15
2023-03-21T21:51:07.380Z,5.43
2023-03-21T21:53:36.382Z,5.68
2023-03-21T21:56:06.396Z,6.68
2023-03-21T21:58:33.817Z,6.03
2023-03-21T22:01:04.465Z,4.03
2023-03-21T22:03:41.001Z,3.95
2023-03-21T22:06:09.608Z,2.72
2023-03-21T22:08:36.994Z,3.20
2023-03-21T22:11:05.725Z,3.40
2023-03-21T22:13:32.352Z,3.30
2023-03-21T22:15:59.041Z,3.85
2023-03-21T22:18:25.936Z,3.50
2023-03-21T22:20:52.596Z,3.47
2023-03-21T22:23:19.442Z,3.70
2023-03-21T22:25:52.267Z,3.75
2023-03-21T22:28:21.892Z,4.40
2023-03-21T22:30:48.856Z,4.50
2023-03-21T22:33:15.639Z,4.95
2023-03-21T22:35:42.317Z,4.80
2023-03-21T22:38:08.952Z,4.93
2023-03-21T22:40:35.816Z,4.55
2023-03-21T22:43:02.789Z,4.05
2023-03-21T22:45:29.558Z,3.83
2023-03-21T22:47:56.130Z,3.65
2023-03-21T22:50:22.734Z,4.18
2023-03-21T22:52:49.321Z,3.45
2023-03-21T22:55:15.956Z,4.72
2023-03-21T22:57:42.723Z,5.28
2023-03-21T23:00:13.452Z,4.80
2023-03-21T23:02:41.326Z,6.00
2023-03-21T23:05:09.700Z,5.95
2023-03-21T23:07:36.399Z,5.35
2023-03-21T23:10:05.071Z,6.25
2023-03-21T23:12:32.209Z,4.70
2023-03-21T23:14:58.814Z,5.82
2023-03-21T23:17:26.644Z,5.20
2023-03-21T23:19:53.314Z,5.28
2023-03-21T23:22:19.973Z,6.22
2023-03-21T23:24:47.003Z,5.82
2023-03-21T23:27:14.247Z,6.18
2023-03-21T23:29:40.921Z,6.07
2023-03-21T23:32:07.520Z,6.07
2023-03-21T23:34:34.140Z,5.82
2023-03-21T23:37:00.760Z,5.70
2023-03-21T23:39:28.286Z,6.38
2023-03-21T23:41:55.035Z,5.50
2023-03-21T23:44:21.654Z,5.95
2023-03-21T23:46:48.254Z,6.07
2023-03-21T23:49:15.420Z,5.57
2023-03-21T23:51:42.183Z,5.68
2023-03-21T23:54:09.043Z,5.70
2023-03-21T23:56:36.438Z,5.07
2023-03-21T23:59:03.679Z,5.80
