createdAt,value
2018-08-10T00:00:55.941Z,15.80
2018-08-10T00:03:25.441Z,15.70
2018-08-10T00:05:54.679Z,15.60
2018-08-10T00:08:25.211Z,15.60
2018-08-10T00:10:54.072Z,15.60
2018-08-10T00:13:24.435Z,15.60
2018-08-10T00:15:55.168Z,15.50
2018-08-10T00:18:25.400Z,15.50
2018-08-10T00:21:00.387Z,15.60
2018-08-10T00:23:29.666Z,15.60
2018-08-10T00:26:00.490Z,15.50
2018-08-10T00:28:35.201Z,15.50
2018-08-10T00:31:07.783Z,15.50
2018-08-10T00:33:36.452Z,15.60
2018-08-10T00:36:05.372Z,15.60
2018-08-10T00:39:11.547Z,15.60
2018-08-10T00:41:40.005Z,15.70
2018-08-10T00:44:09.028Z,15.60
2018-08-10T00:46:41.244Z,15.70
2018-08-10T01:03:09.149Z,15.80
2018-08-10T01:11:43.871Z,15.90
2018-08-10T01:14:12.962Z,15.90
2018-08-10T01:16:41.568Z,15.90
2018-08-10T01:25:40.365Z,15.90
2018-08-10T01:41:51.075Z,15.80
2018-08-10T01:44:19.799Z,16.50
2018-08-10T01:46:48.112Z,16.30
2018-08-10T01:58:38.212Z,16.00
2018-08-10T02:01:08.172Z,16.00
2018-08-10T02:03:37.880Z,16.00
2018-08-10T02:06:06.536Z,16.00
2018-08-10T02:08:34.860Z,16.00
2018-08-10T02:11:03.236Z,16.00
2018-08-10T02:13:31.527Z,15.90
2018-08-10T02:15:59.826Z,15.90
2018-08-10T02:18:28.187Z,15.90
2018-08-10T02:20:56.559Z,15.90
2018-08-10T02:23:24.901Z,15.80
2018-08-10T02:25:53.230Z,15.80
2018-08-10T02:28:21.524Z,15.80
2018-08-10T02:30:49.962Z,15.80
2018-08-10T02:33:18.468Z,15.80
2018-08-10T02:35:46.926Z,15.90
2018-08-10T02:38:15.317Z,15.90
2018-08-10T02:40:43.589Z,15.90
2018-08-10T02:43:11.937Z,15.90
2018-08-10T02:45:40.220Z,15.90
2018-08-10T02:48:08.622Z,15.90
2018-08-10T02:50:36.969Z,15.80
2018-08-10T02:53:05.423Z,15.90
2018-08-10T02:55:33.869Z,15.80
2018-08-10T02:58:02.249Z,15.80
2018-08-10T03:00:30.564Z,15.80
2018-08-10T03:02:58.894Z,15.80
2018-08-10T03:05:27.375Z,15.80
2018-08-10T03:07:55.740Z,15.80
2018-08-10T03:10:24.552Z,15.80
2018-08-10T03:12:53.323Z,15.90
2018-08-10T03:15:22.569Z,16.00
2018-08-10T03:17:52.070Z,16.00
2018-08-10T03:20:20.601Z,16.00
2018-08-10T03:22:49.105Z,16.00
2018-08-10T03:25:17.620Z,16.00
2018-08-10T03:27:46.746Z,16.00
2018-08-10T03:30:15.082Z,16.00
2018-08-10T03:32:43.496Z,15.90
2018-08-10T03:35:11.859Z,15.90
2018-08-10T03:37:40.216Z,15.90
2018-08-10T03:40:10.795Z,15.90
2018-08-10T03:42:40.021Z,15.80
2018-08-10T03:45:09.299Z,15.70
2018-08-10T03:47:40.053Z,15.70
2018-08-10T03:50:13.468Z,15.80
2018-08-10T03:52:43.287Z,15.80
2018-08-10T03:55:12.434Z,15.90
2018-08-10T03:57:41.103Z,15.90
2018-08-10T04:00:17.002Z,15.90
2018-08-10T04:02:45.388Z,15.90
2018-08-10T04:05:14.412Z,15.90
2018-08-10T04:07:42.834Z,15.90
2018-08-10T04:10:11.642Z,15.90
2018-08-10T04:12:40.196Z,16.00
2018-08-10T04:15:12.016Z,16.00
2018-08-10T04:17:40.404Z,15.90
2018-08-10T04:20:08.948Z,15.90
2018-08-10T04:22:37.293Z,15.90
2018-08-10T04:25:06.479Z,15.90
2018-08-10T04:27:34.821Z,15.80
2018-08-10T04:30:03.238Z,15.90
2018-08-10T04:32:32.040Z,15.80
2018-08-10T04:35:00.501Z,15.80
2018-08-10T04:37:29.308Z,15.80
2018-08-10T04:39:58.049Z,15.90
2018-08-10T04:42:26.921Z,15.90
2018-08-10T04:44:56.014Z,15.90
2018-08-10T04:47:24.634Z,15.90
2018-08-10T04:49:53.486Z,15.90
2018-08-10T04:52:22.581Z,15.90
2018-08-10T04:54:50.949Z,16.00
2018-08-10T04:57:19.269Z,16.00
2018-08-10T04:59:47.844Z,16.00
2018-08-10T05:02:16.547Z,16.10
2018-08-10T05:04:45.118Z,16.10
2018-08-10T05:07:13.456Z,16.20
2018-08-10T05:09:41.802Z,16.20
2018-08-10T05:12:10.104Z,16.30
2018-08-10T05:14:38.438Z,16.40
2018-08-10T05:17:06.798Z,16.50
2018-08-10T05:19:36.732Z,16.50
2018-08-10T05:22:40.145Z,16.50
2018-08-10T05:25:09.428Z,16.50
2018-08-10T05:30:46.033Z,16.60
2018-08-10T05:33:14.436Z,16.70
2018-08-10T05:36:08.959Z,16.70
2018-08-10T05:38:39.056Z,16.70
2018-08-10T05:44:32.375Z,16.80
2018-08-10T05:47:03.148Z,16.80
2018-08-10T05:49:31.537Z,16.90
2018-08-10T05:51:59.908Z,16.90
2018-08-10T05:54:28.360Z,16.90
2018-08-10T05:56:56.768Z,17.00
2018-08-10T05:59:25.084Z,17.10
2018-08-10T06:01:53.492Z,17.10
2018-08-10T06:04:23.011Z,17.10
2018-08-10T06:06:51.427Z,17.10
2018-08-10T06:09:19.822Z,17.20
2018-08-10T06:11:48.656Z,17.20
2018-08-10T06:14:17.028Z,17.20
2018-08-10T06:16:45.457Z,17.10
2018-08-10T06:19:13.880Z,16.90
2018-08-10T06:21:42.279Z,16.80
2018-08-10T06:24:10.718Z,16.70
2018-08-10T06:26:39.060Z,16.60
2018-08-10T06:29:07.399Z,16.60
2018-08-10T06:31:35.754Z,16.50
2018-08-10T06:34:04.217Z,16.50
2018-08-10T06:36:32.576Z,16.50
2018-08-10T06:39:00.914Z,16.50
2018-08-10T06:41:29.229Z,16.40
2018-08-10T06:43:57.622Z,16.40
2018-08-10T06:46:25.969Z,16.40
2018-08-10T06:48:54.322Z,16.50
2018-08-10T06:51:22.692Z,16.60
2018-08-10T06:53:51.017Z,16.60
2018-08-10T06:56:19.384Z,16.70
2018-08-10T06:58:47.686Z,16.80
2018-08-10T07:01:16.036Z,16.80
2018-08-10T07:03:44.376Z,16.90
2018-08-10T07:06:12.762Z,17.00
2018-08-10T07:08:41.018Z,17.20
2018-08-10T07:11:11.078Z,17.30
2018-08-10T07:13:39.531Z,17.40
2018-08-10T07:16:07.918Z,17.60
2018-08-10T07:18:36.267Z,17.70
2018-08-10T07:21:04.648Z,17.90
2018-08-10T07:23:32.930Z,18.00
2018-08-10T07:26:01.288Z,18.10
2018-08-10T07:28:29.859Z,18.10
2018-08-10T07:30:58.189Z,18.10
2018-08-10T07:33:26.605Z,18.10
2018-08-10T07:35:55.379Z,18.10
2018-08-10T07:38:23.751Z,18.10
2018-08-10T07:40:53.310Z,18.40
2018-08-10T07:43:26.076Z,18.50
2018-08-10T07:45:55.252Z,18.50
2018-08-10T07:49:14.171Z,18.20
2018-08-10T07:51:44.884Z,17.90
2018-08-10T07:54:13.445Z,17.60
2018-08-10T07:56:58.227Z,17.60
2018-08-10T07:59:29.796Z,17.50
2018-08-10T08:01:58.229Z,17.40
2018-08-10T08:04:27.629Z,17.20
2018-08-10T08:06:56.071Z,17.10
2018-08-10T08:09:24.429Z,17.00
2018-08-10T08:11:52.956Z,16.90
2018-08-10T08:14:21.489Z,17.00
2018-08-10T08:16:49.992Z,16.90
2018-08-10T08:19:18.435Z,17.00
2018-08-10T08:22:06.359Z,17.00
2018-08-10T08:24:34.933Z,16.90
2018-08-10T08:27:03.399Z,16.90
2018-08-10T08:29:31.872Z,17.00
2018-08-10T08:32:00.662Z,17.10
2018-08-10T08:34:35.425Z,17.20
2018-08-10T08:37:04.740Z,17.30
2018-08-10T08:40:36.040Z,17.40
2018-08-10T08:43:04.563Z,17.60
2018-08-10T08:46:01.325Z,17.70
2018-08-10T08:48:31.013Z,17.90
2018-08-10T08:51:00.936Z,17.80
2018-08-10T08:53:29.999Z,17.90
2018-08-10T08:56:16.991Z,18.10
2018-08-10T08:58:46.854Z,18.10
2018-08-10T09:01:16.525Z,18.10
2018-08-10T09:05:00.700Z,18.20
2018-08-10T09:07:29.825Z,18.10
2018-08-10T09:09:59.033Z,18.10
2018-08-10T09:12:27.520Z,17.90
2018-08-10T09:15:02.172Z,17.80
2018-08-10T09:17:30.818Z,17.80
2018-08-10T09:19:59.453Z,17.80
2018-08-10T09:22:28.316Z,17.80
2018-08-10T09:24:57.127Z,17.80
2018-08-10T09:27:25.685Z,17.80
2018-08-10T09:29:54.216Z,17.90
2018-08-10T09:32:23.153Z,18.00
2018-08-10T09:34:52.019Z,18.10
2018-08-10T09:37:20.924Z,18.20
2018-08-10T09:39:49.523Z,18.20
2018-08-10T09:42:18.407Z,18.30
2018-08-10T09:44:47.059Z,18.40
2018-08-10T09:47:15.496Z,18.50
2018-08-10T09:49:45.600Z,18.70
2018-08-10T09:52:14.256Z,18.80
2018-08-10T09:55:26.496Z,18.80
2018-08-10T09:58:00.695Z,19.10
2018-08-10T10:00:34.683Z,19.50
2018-08-10T10:03:08.720Z,19.80
2018-08-10T10:05:37.467Z,20.00
2018-08-10T10:08:06.049Z,20.00
2018-08-10T10:10:34.431Z,19.90
2018-08-10T10:13:02.885Z,19.70
2018-08-10T10:15:32.830Z,19.70
2018-08-10T10:18:01.461Z,19.80
2018-08-10T10:20:30.045Z,19.70
2018-08-10T10:22:58.548Z,19.70
2018-08-10T10:25:27.117Z,19.80
2018-08-10T10:27:55.701Z,19.90
2018-08-10T10:30:24.492Z,19.90
2018-08-10T10:32:53.013Z,19.90
2018-08-10T10:35:21.958Z,19.90
2018-08-10T10:37:50.715Z,19.80
2018-08-10T10:40:19.127Z,20.00
2018-08-10T10:42:47.577Z,20.20
2018-08-10T10:45:16.491Z,20.20
2018-08-10T10:47:46.075Z,20.50
2018-08-10T10:50:14.924Z,20.60
2018-08-10T10:52:43.411Z,20.60
2018-08-10T10:55:12.017Z,20.80
2018-08-10T10:57:41.392Z,20.80
2018-08-10T11:00:12.803Z,20.90
2018-08-10T11:02:41.087Z,21.00
2018-08-10T11:05:09.566Z,21.00
2018-08-10T11:07:38.072Z,20.90
2018-08-10T11:10:08.296Z,20.70
2018-08-10T11:12:36.901Z,20.80
2018-08-10T11:15:05.745Z,20.90
2018-08-10T11:17:34.218Z,20.90
2018-08-10T11:20:02.504Z,21.00
2018-08-10T11:22:30.854Z,21.10
2018-08-10T11:24:59.211Z,21.30
2018-08-10T11:27:27.629Z,21.20
2018-08-10T11:29:55.893Z,21.10
2018-08-10T11:32:24.332Z,21.10
2018-08-10T11:34:52.665Z,21.20
2018-08-10T11:37:21.352Z,21.20
2018-08-10T11:39:50.092Z,21.20
2018-08-10T11:42:18.341Z,21.00
2018-08-10T11:44:46.655Z,21.10
2018-08-10T11:47:14.976Z,21.10
2018-08-10T11:49:43.617Z,21.30
2018-08-10T11:52:11.941Z,21.30
2018-08-10T11:54:40.359Z,21.50
2018-08-10T11:57:15.758Z,21.70
2018-08-10T11:59:44.048Z,21.80
2018-08-10T12:02:13.163Z,21.70
2018-08-10T12:04:41.479Z,21.70
2018-08-10T12:07:09.751Z,21.60
2018-08-10T12:09:38.093Z,21.70
2018-08-10T12:12:06.510Z,21.90
2018-08-10T12:14:34.932Z,22.00
2018-08-10T12:19:38.900Z,22.20
2018-08-10T12:22:07.608Z,22.00
2018-08-10T12:24:36.337Z,22.20
2018-08-10T12:27:04.726Z,22.20
2018-08-10T12:29:33.008Z,22.30
2018-08-10T12:32:01.276Z,22.30
2018-08-10T12:34:29.563Z,22.20
2018-08-10T12:36:57.830Z,22.00
2018-08-10T12:39:26.114Z,22.10
2018-08-10T12:41:54.385Z,22.30
2018-08-10T12:44:23.547Z,22.30
2018-08-10T12:46:52.016Z,22.30
2018-08-10T12:49:20.353Z,22.10
2018-08-10T12:51:48.715Z,21.90
2018-08-10T12:54:17.177Z,21.80
2018-08-10T12:56:45.443Z,21.90
2018-08-10T12:59:13.733Z,21.90
2018-08-10T13:01:42.016Z,21.90
2018-08-10T13:04:10.301Z,22.00
2018-08-10T13:06:38.606Z,22.30
2018-08-10T13:09:09.688Z,22.30
2018-08-10T13:11:38.053Z,22.40
2018-08-10T13:14:06.380Z,22.30
2018-08-10T13:16:34.664Z,22.60
2018-08-10T13:19:03.101Z,22.80
2018-08-10T13:21:31.609Z,22.90
2018-08-10T13:24:00.055Z,23.00
2018-08-10T13:26:28.272Z,22.70
2018-08-10T13:28:56.602Z,22.70
2018-08-10T13:31:24.893Z,22.60
2018-08-10T13:33:53.357Z,22.20
2018-08-10T13:36:21.727Z,22.00
2018-08-10T13:38:50.036Z,22.10
2018-08-10T13:41:18.422Z,22.00
2018-08-10T13:43:46.860Z,22.10
2018-08-10T13:46:15.112Z,22.10
2018-08-10T13:48:43.411Z,22.00
2018-08-10T13:51:11.707Z,22.00
2018-08-10T13:53:40.763Z,22.20
2018-08-10T13:56:09.043Z,22.40
2018-08-10T13:58:37.348Z,22.60
2018-08-10T14:01:05.712Z,22.60
2018-08-10T14:03:34.016Z,22.70
2018-08-10T14:06:02.384Z,22.70
2018-08-10T14:08:30.696Z,22.90
2018-08-10T14:10:58.976Z,23.00
2018-08-10T14:13:27.722Z,23.30
2018-08-10T14:15:56.103Z,23.40
2018-08-10T14:18:24.332Z,23.40
2018-08-10T14:20:52.621Z,23.00
2018-08-10T14:23:20.897Z,23.50
2018-08-10T14:25:49.172Z,23.30
2018-08-10T14:28:17.505Z,23.30
2018-08-10T14:30:45.814Z,23.00
2018-08-10T14:33:14.086Z,22.40
2018-08-10T14:35:42.426Z,22.40
2018-08-10T14:38:10.716Z,22.20
2018-08-10T14:40:39.017Z,22.00
2018-08-10T14:43:07.347Z,22.10
2018-08-10T14:45:35.615Z,22.00
2018-08-10T14:48:03.907Z,21.90
2018-08-10T14:50:32.226Z,21.90
2018-08-10T14:53:00.545Z,22.00
2018-08-10T14:55:28.840Z,22.10
2018-08-10T14:57:57.131Z,22.30
2018-08-10T15:00:25.413Z,22.40
2018-08-10T15:02:53.786Z,22.40
2018-08-10T15:05:22.049Z,22.40
2018-08-10T15:07:50.344Z,22.30
2018-08-10T15:10:18.650Z,21.90
2018-08-10T15:12:47.552Z,21.70
2018-08-10T15:15:18.277Z,21.90
2018-08-10T15:17:47.263Z,22.00
2018-08-10T15:20:23.272Z,22.00
2018-08-10T15:22:51.528Z,22.10
2018-08-10T15:25:21.433Z,22.00
2018-08-10T15:27:50.720Z,21.80
2018-08-10T15:30:19.554Z,21.80
2018-08-10T15:32:47.910Z,21.90
2018-08-10T15:35:17.084Z,21.90
2018-08-10T15:37:45.863Z,21.80
2018-08-10T15:40:16.301Z,21.80
2018-08-10T15:42:44.869Z,21.80
2018-08-10T15:45:15.290Z,21.70
2018-08-10T15:47:44.148Z,21.60
2018-08-10T15:50:12.719Z,21.60
2018-08-10T15:52:43.199Z,21.50
2018-08-10T15:55:11.780Z,21.50
2018-08-10T15:57:40.751Z,21.60
2018-08-10T16:00:12.461Z,21.50
2018-08-10T16:02:40.853Z,21.40
2018-08-10T16:05:10.125Z,21.50
2018-08-10T16:07:38.625Z,21.50
2018-08-10T16:10:07.780Z,21.60
2018-08-10T16:12:36.627Z,21.60
2018-08-10T16:15:06.659Z,21.70
2018-08-10T16:17:35.189Z,21.70
2018-08-10T16:20:03.501Z,21.60
2018-08-10T16:22:31.791Z,21.40
2018-08-10T16:25:00.162Z,21.40
2018-08-10T16:27:28.888Z,21.40
2018-08-10T16:29:57.221Z,21.40
2018-08-10T16:32:25.451Z,21.40
2018-08-10T16:34:53.717Z,21.40
2018-08-10T16:37:22.010Z,21.40
2018-08-10T16:39:50.311Z,21.20
2018-08-10T16:42:18.580Z,21.00
2018-08-10T16:44:46.924Z,20.80
2018-08-10T16:47:15.206Z,20.80
2018-08-10T16:49:43.499Z,20.60
2018-08-10T16:52:11.866Z,20.50
2018-08-10T16:54:40.158Z,20.30
2018-08-10T16:57:08.433Z,20.30
2018-08-10T16:59:36.791Z,20.20
2018-08-10T17:02:05.088Z,20.10
2018-08-10T17:04:33.704Z,20.00
2018-08-10T17:07:01.978Z,20.00
2018-08-10T17:09:30.410Z,19.90
2018-08-10T17:11:58.732Z,19.90
2018-08-10T17:14:27.548Z,19.90
2018-08-10T17:16:55.942Z,19.70
2018-08-10T17:19:24.353Z,19.50
2018-08-10T17:21:52.779Z,19.20
2018-08-10T17:24:21.939Z,19.20
2018-08-10T17:26:50.655Z,19.00
2018-08-10T17:29:19.186Z,19.00
2018-08-10T17:31:47.799Z,18.90
2018-08-10T17:34:17.463Z,18.90
2018-08-10T17:36:45.963Z,18.90
2018-08-10T17:39:15.431Z,18.90
2018-08-10T17:41:45.229Z,19.00
2018-08-10T17:44:14.219Z,18.90
2018-08-10T17:46:42.954Z,19.00
2018-08-10T17:49:11.416Z,18.90
2018-08-10T17:51:40.145Z,18.60
2018-08-10T17:54:08.746Z,18.40
2018-08-10T17:56:37.299Z,18.50
2018-08-10T17:59:06.032Z,18.40
2018-08-10T18:01:35.805Z,18.40
2018-08-10T18:04:04.301Z,18.40
2018-08-10T18:06:33.206Z,18.10
2018-08-10T18:09:01.693Z,18.20
2018-08-10T18:11:30.337Z,18.30
2018-08-10T18:13:58.837Z,18.30
2018-08-10T18:16:27.252Z,18.20
2018-08-10T18:18:55.749Z,18.20
2018-08-10T18:21:24.357Z,18.30
2018-08-10T18:23:52.817Z,18.30
2018-08-10T18:26:21.465Z,18.20
2018-08-10T18:28:49.939Z,18.30
2018-08-10T18:31:18.387Z,18.20
2018-08-10T18:33:46.907Z,18.00
2018-08-10T18:36:15.304Z,18.00
2018-08-10T18:38:43.751Z,18.00
2018-08-10T18:41:12.245Z,17.80
2018-08-10T18:43:41.190Z,17.60
2018-08-10T18:46:09.643Z,17.60
2018-08-10T18:48:39.173Z,17.70
2018-08-10T18:51:07.479Z,17.50
2018-08-10T18:53:36.329Z,17.40
2018-08-10T18:56:06.033Z,17.40
2018-08-10T18:58:34.382Z,17.40
2018-08-10T19:01:03.001Z,17.30
2018-08-10T19:03:31.577Z,17.40
2018-08-10T19:08:39.393Z,17.20
2018-08-10T19:11:07.929Z,17.20
2018-08-10T19:13:36.792Z,17.10
2018-08-10T19:16:05.488Z,17.10
2018-08-10T19:18:33.861Z,17.20
2018-08-10T19:21:02.368Z,17.20
2018-08-10T19:23:30.863Z,17.20
2018-08-10T19:25:59.361Z,17.00
2018-08-10T19:28:27.907Z,17.10
2018-08-10T19:30:56.650Z,17.10
2018-08-10T19:33:25.173Z,17.10
2018-08-10T19:35:53.725Z,17.10
2018-08-10T19:38:22.200Z,17.20
2018-08-10T19:40:50.752Z,17.20
2018-08-10T19:43:19.392Z,17.20
2018-08-10T19:45:49.461Z,17.10
2018-08-10T19:48:18.193Z,17.00
2018-08-10T19:50:46.612Z,16.90
2018-08-10T19:53:15.315Z,16.90
2018-08-10T19:55:43.811Z,16.90
2018-08-10T19:58:12.257Z,17.00
2018-08-10T20:00:41.007Z,17.00
2018-08-10T20:03:09.577Z,16.80
2018-08-10T20:05:38.117Z,16.80
2018-08-10T20:08:06.781Z,16.80
2018-08-10T20:10:35.215Z,16.80
2018-08-10T20:13:03.735Z,16.80
2018-08-10T20:15:32.293Z,16.80
2018-08-10T20:18:00.759Z,16.80
2018-08-10T20:20:29.385Z,16.80
2018-08-10T20:22:58.023Z,16.80
2018-08-10T20:25:26.488Z,16.80
2018-08-10T20:27:55.245Z,16.90
2018-08-10T20:30:23.842Z,17.00
2018-08-10T20:32:52.498Z,17.00
2018-08-10T20:35:21.169Z,17.00
2018-08-10T20:37:49.665Z,16.80
2018-08-10T20:40:20.023Z,16.40
2018-08-10T20:42:49.191Z,16.00
2018-08-10T20:45:18.594Z,16.00
2018-08-10T20:47:47.238Z,15.90
2018-08-10T20:50:20.044Z,15.60
2018-08-10T20:52:48.589Z,15.40
2018-08-10T20:55:17.019Z,15.30
2018-08-10T20:57:45.735Z,15.20
2018-08-10T21:00:14.076Z,15.20
2018-08-10T21:02:44.568Z,15.20
2018-08-10T21:05:13.620Z,15.20
2018-08-10T21:07:42.030Z,15.20
2018-08-10T21:10:14.726Z,15.20
2018-08-10T21:12:43.806Z,15.00
2018-08-10T21:15:13.468Z,15.00
2018-08-10T21:17:42.785Z,15.00
2018-08-10T21:20:12.869Z,15.00
2018-08-10T21:22:41.242Z,15.00
2018-08-10T21:25:10.377Z,15.00
2018-08-10T21:27:39.294Z,14.90
2018-08-10T21:30:09.746Z,14.80
2018-08-10T21:32:38.225Z,14.70
2018-08-10T21:35:06.706Z,14.60
2018-08-10T21:37:35.237Z,14.50
2018-08-10T21:40:03.580Z,14.60
2018-08-10T21:42:32.014Z,14.60
2018-08-10T21:45:00.342Z,14.60
2018-08-10T21:47:28.725Z,14.60
2018-08-10T21:49:57.296Z,14.60
2018-08-10T21:52:25.668Z,14.60
2018-08-10T21:54:53.976Z,14.60
2018-08-10T21:57:22.301Z,14.50
2018-08-10T21:59:50.773Z,14.50
2018-08-10T22:02:20.202Z,14.50
2018-08-10T22:04:48.534Z,14.50
2018-08-10T22:07:16.898Z,14.40
2018-08-10T22:09:45.306Z,14.40
2018-08-10T22:12:17.881Z,14.40
2018-08-10T22:14:52.346Z,14.30
2018-08-10T22:17:26.184Z,14.10
2018-08-10T22:19:58.825Z,14.10
2018-08-10T22:22:27.819Z,14.10
2018-08-10T22:24:56.111Z,14.20
2018-08-10T22:27:24.401Z,14.10
2018-08-10T22:29:52.769Z,14.20
2018-08-10T22:32:21.048Z,14.30
2018-08-10T22:34:49.737Z,14.30
2018-08-10T22:37:18.028Z,14.30
2018-08-10T22:39:48.837Z,14.30
2018-08-10T22:42:17.260Z,14.20
2018-08-10T22:44:45.540Z,14.10
2018-08-10T22:47:13.901Z,14.10
2018-08-10T22:49:42.249Z,14.10
2018-08-10T22:52:10.554Z,14.20
2018-08-10T22:54:38.896Z,14.10
2018-08-10T22:57:07.214Z,14.00
2018-08-10T22:59:35.510Z,14.10
2018-08-10T23:02:03.840Z,14.20
2018-08-10T23:04:32.202Z,14.20
2018-08-10T23:07:00.512Z,14.20
2018-08-10T23:09:28.843Z,14.30
2018-08-10T23:11:57.575Z,14.30
2018-08-10T23:14:25.876Z,14.30
2018-08-10T23:16:54.144Z,14.40
2018-08-10T23:19:22.488Z,14.30
2018-08-10T23:21:50.789Z,14.40
2018-08-10T23:24:19.104Z,14.40
2018-08-10T23:26:47.413Z,14.50
2018-08-10T23:29:15.751Z,14.50
2018-08-10T23:31:44.051Z,14.40
2018-08-10T23:34:12.352Z,14.40
2018-08-10T23:36:40.924Z,14.30
2018-08-10T23:39:10.393Z,14.20
2018-08-10T23:41:38.771Z,14.30
2018-08-10T23:44:07.100Z,14.30
2018-08-10T23:46:35.445Z,14.30
2018-08-10T23:49:03.738Z,14.30
2018-08-10T23:51:33.297Z,14.30
2018-08-10T23:54:01.662Z,14.40
2018-08-10T23:56:29.967Z,14.40
2018-08-10T23:58:58.426Z,14.40
