createdAt,value
2022-12-03T00:00:13.189Z,2.10
2022-12-03T00:02:41.983Z,2.10
2022-12-03T00:05:11.238Z,2.00
2022-12-03T00:07:41.706Z,1.90
2022-12-03T00:10:11.031Z,1.90
2022-12-03T00:12:39.123Z,1.90
2022-12-03T00:15:09.996Z,1.90
2022-12-03T00:17:38.189Z,1.90
2022-12-03T00:20:08.445Z,2.00
2022-12-03T00:22:36.578Z,2.00
2022-12-03T00:25:07.452Z,2.00
2022-12-03T00:27:35.497Z,2.00
2022-12-03T00:30:03.694Z,2.00
2022-12-03T00:32:31.718Z,2.00
2022-12-03T00:35:00.943Z,2.00
2022-12-03T00:37:28.978Z,2.00
2022-12-03T00:39:57.134Z,2.00
2022-12-03T00:42:26.529Z,2.00
2022-12-03T00:44:54.806Z,2.00
2022-12-03T00:47:23.152Z,2.10
2022-12-03T00:49:51.298Z,2.10
2022-12-03T00:52:19.411Z,2.10
2022-12-03T00:54:47.479Z,2.10
2022-12-03T00:57:15.597Z,2.10
2022-12-03T00:59:44.970Z,2.10
2022-12-03T01:02:13.062Z,2.10
2022-12-03T01:04:41.209Z,2.10
2022-12-03T01:07:09.352Z,2.10
2022-12-03T01:09:37.459Z,2.10
2022-12-03T01:12:05.799Z,2.00
2022-12-03T01:14:33.948Z,2.00
2022-12-03T01:17:03.370Z,2.00
2022-12-03T01:19:31.441Z,2.00
2022-12-03T01:21:59.462Z,2.00
2022-12-03T01:24:27.530Z,2.00
2022-12-03T01:26:55.901Z,2.00
2022-12-03T01:29:24.183Z,1.90
2022-12-03T01:32:09.824Z,1.90
2022-12-03T01:34:39.214Z,1.90
2022-12-03T01:37:07.271Z,1.90
2022-12-03T01:39:35.359Z,1.90
2022-12-03T01:42:04.290Z,1.80
2022-12-03T01:44:35.787Z,1.80
2022-12-03T01:47:08.018Z,1.80
2022-12-03T01:49:45.365Z,1.80
2022-12-03T01:52:17.718Z,1.80
2022-12-03T01:54:51.384Z,1.80
2022-12-03T01:57:24.224Z,1.90
2022-12-03T01:59:54.240Z,1.80
2022-12-03T02:02:25.740Z,1.90
2022-12-03T02:04:56.079Z,1.90
2022-12-03T02:07:28.743Z,1.90
2022-12-03T02:10:01.406Z,1.90
2022-12-03T02:12:37.607Z,1.90
2022-12-03T02:15:08.938Z,1.90
2022-12-03T02:17:37.365Z,1.90
2022-12-03T02:20:11.119Z,1.90
2022-12-03T02:22:48.834Z,1.90
2022-12-03T02:25:24.039Z,1.90
2022-12-03T02:27:54.833Z,1.90
2022-12-03T02:30:27.411Z,1.90
2022-12-03T02:32:56.644Z,1.90
2022-12-03T02:35:27.568Z,1.90
2022-12-03T02:38:00.731Z,1.90
2022-12-03T02:40:35.104Z,1.90
2022-12-03T02:43:04.376Z,1.90
2022-12-03T02:45:36.911Z,1.90
2022-12-03T02:48:10.468Z,1.90
2022-12-03T02:50:42.396Z,1.90
2022-12-03T02:53:16.042Z,1.80
2022-12-03T02:55:46.679Z,1.90
2022-12-03T02:58:16.039Z,1.80
2022-12-03T03:00:45.755Z,1.80
2022-12-03T03:03:14.688Z,1.80
2022-12-03T03:05:43.002Z,1.80
2022-12-03T03:08:13.499Z,1.80
2022-12-03T03:10:45.614Z,1.80
2022-12-03T03:13:19.538Z,1.80
2022-12-03T03:15:48.454Z,1.80
2022-12-03T03:18:18.011Z,1.80
2022-12-03T03:20:46.487Z,1.90
2022-12-03T03:23:18.850Z,1.80
2022-12-03T03:25:51.099Z,1.80
2022-12-03T03:28:21.442Z,1.80
2022-12-03T03:30:49.772Z,1.80
2022-12-03T03:33:18.514Z,1.80
2022-12-03T03:35:48.857Z,1.80
2022-12-03T03:38:19.734Z,1.80
2022-12-03T03:40:51.980Z,1.80
2022-12-03T03:43:21.606Z,1.80
2022-12-03T03:45:51.546Z,1.80
2022-12-03T03:48:21.154Z,1.80
2022-12-03T03:50:50.436Z,1.80
2022-12-03T03:53:20.252Z,1.80
2022-12-03T03:55:50.273Z,1.80
2022-12-03T03:58:18.513Z,1.80
2022-12-03T04:00:47.456Z,1.90
2022-12-03T04:03:15.542Z,1.80
2022-12-03T04:05:43.767Z,1.90
2022-12-03T04:08:11.897Z,1.80
2022-12-03T04:10:57.616Z,1.90
2022-12-03T04:13:27.386Z,1.90
2022-12-03T04:15:55.539Z,1.90
2022-12-03T04:18:41.669Z,1.90
2022-12-03T04:21:28.096Z,1.90
2022-12-03T04:23:56.211Z,1.90
2022-12-03T04:26:42.119Z,1.80
2022-12-03T04:29:11.702Z,1.80
2022-12-03T04:31:58.070Z,1.80
2022-12-03T04:34:44.101Z,1.80
2022-12-03T04:37:12.410Z,1.80
2022-12-03T04:39:40.818Z,1.80
2022-12-03T04:42:09.163Z,1.80
2022-12-03T04:44:38.833Z,1.70
2022-12-03T04:47:11.152Z,1.70
2022-12-03T04:49:42.435Z,1.70
2022-12-03T04:52:11.857Z,1.70
2022-12-03T04:54:41.025Z,1.70
2022-12-03T04:57:10.140Z,1.70
2022-12-03T04:59:40.687Z,1.70
2022-12-03T05:02:09.337Z,1.70
2022-12-03T05:04:37.541Z,1.70
2022-12-03T05:07:05.647Z,1.70
2022-12-03T05:09:34.075Z,1.70
2022-12-03T05:12:02.148Z,1.70
2022-12-03T05:14:30.252Z,1.70
2022-12-03T05:16:59.771Z,1.70
2022-12-03T05:19:48.258Z,1.70
2022-12-03T05:22:15.330Z,1.70
2022-12-03T05:24:43.470Z,1.70
2022-12-03T05:27:11.528Z,1.70
2022-12-03T05:29:39.596Z,1.70
2022-12-03T05:32:09.188Z,1.70
2022-12-03T05:34:37.200Z,1.70
2022-12-03T05:37:05.248Z,1.70
2022-12-03T05:39:33.391Z,1.80
2022-12-03T05:42:19.282Z,1.80
2022-12-03T05:44:47.350Z,1.80
2022-12-03T05:47:16.758Z,1.70
2022-12-03T05:49:44.816Z,1.80
2022-12-03T05:52:13.037Z,1.70
2022-12-03T05:54:41.169Z,1.70
2022-12-03T05:57:09.199Z,1.70
2022-12-03T05:59:37.278Z,1.70
2022-12-03T06:02:05.534Z,1.70
2022-12-03T06:04:35.080Z,1.70
2022-12-03T06:07:03.127Z,1.60
2022-12-03T06:09:31.300Z,1.70
2022-12-03T06:11:59.366Z,1.70
2022-12-03T06:14:27.445Z,1.70
2022-12-03T06:16:55.496Z,1.80
2022-12-03T06:19:23.782Z,1.80
2022-12-03T06:21:53.226Z,1.80
2022-12-03T06:24:21.283Z,1.80
2022-12-03T06:26:49.369Z,1.80
2022-12-03T06:29:17.519Z,1.80
2022-12-03T06:31:45.589Z,1.80
2022-12-03T06:34:13.706Z,1.80
2022-12-03T06:36:41.771Z,1.80
2022-12-03T06:39:11.931Z,1.80
2022-12-03T06:41:40.103Z,1.70
2022-12-03T06:44:08.125Z,1.70
2022-12-03T06:46:36.270Z,1.80
2022-12-03T06:49:04.716Z,1.80
2022-12-03T06:51:32.930Z,1.90
2022-12-03T06:54:00.991Z,1.90
2022-12-03T06:56:35.860Z,1.90
2022-12-03T06:59:06.192Z,1.90
2022-12-03T07:01:34.326Z,1.90
2022-12-03T07:04:02.368Z,1.90
2022-12-03T07:06:30.425Z,1.90
2022-12-03T07:08:58.519Z,1.90
2022-12-03T07:11:32.341Z,1.90
2022-12-03T07:14:05.760Z,1.80
2022-12-03T07:16:34.656Z,1.80
2022-12-03T07:19:02.970Z,1.80
2022-12-03T07:21:31.039Z,1.80
2022-12-03T07:23:59.151Z,1.80
2022-12-03T07:26:27.279Z,1.80
2022-12-03T07:28:56.918Z,1.80
2022-12-03T07:31:26.427Z,1.80
2022-12-03T07:33:54.510Z,1.80
2022-12-03T07:36:22.553Z,1.70
2022-12-03T07:38:50.783Z,1.70
2022-12-03T07:41:18.897Z,1.70
2022-12-03T07:43:47.018Z,1.70
2022-12-03T07:46:15.989Z,1.70
2022-12-03T07:48:45.712Z,1.70
2022-12-03T07:51:15.428Z,1.70
2022-12-03T07:53:43.893Z,1.70
2022-12-03T07:56:11.999Z,1.70
2022-12-03T07:58:40.157Z,1.70
2022-12-03T08:01:08.259Z,1.60
2022-12-03T08:03:36.351Z,1.60
2022-12-03T08:06:06.084Z,1.60
2022-12-03T08:08:34.215Z,1.60
2022-12-03T08:11:03.687Z,1.60
2022-12-03T08:13:34.532Z,1.60
2022-12-03T08:16:19.434Z,1.60
2022-12-03T08:18:50.809Z,1.60
2022-12-03T08:21:22.128Z,1.50
2022-12-03T08:23:50.231Z,1.60
2022-12-03T08:26:24.289Z,1.60
2022-12-03T08:28:53.646Z,1.70
2022-12-03T08:31:32.254Z,1.70
2022-12-03T08:34:17.285Z,1.80
2022-12-03T08:36:48.385Z,1.80
2022-12-03T08:39:30.043Z,1.80
2022-12-03T08:42:27.126Z,1.80
2022-12-03T08:44:56.207Z,1.80
2022-12-03T08:47:25.937Z,1.90
2022-12-03T08:49:59.807Z,1.80
2022-12-03T08:52:33.965Z,1.80
2022-12-03T08:55:32.967Z,1.80
2022-12-03T08:58:01.428Z,1.80
2022-12-03T09:00:29.607Z,1.80
2022-12-03T09:03:01.861Z,1.80
2022-12-03T09:05:33.367Z,1.90
2022-12-03T09:08:02.889Z,1.90
2022-12-03T09:10:31.078Z,1.90
2022-12-03T09:12:59.105Z,1.90
2022-12-03T09:15:28.293Z,2.00
2022-12-03T09:17:56.369Z,2.00
2022-12-03T09:20:24.408Z,2.00
2022-12-03T09:22:52.460Z,2.00
2022-12-03T09:25:21.890Z,2.00
2022-12-03T09:27:50.025Z,2.00
2022-12-03T09:30:18.397Z,2.10
2022-12-03T09:32:46.446Z,2.10
2022-12-03T09:35:14.538Z,2.10
2022-12-03T09:37:42.598Z,2.10
2022-12-03T09:40:12.930Z,2.00
2022-12-03T09:42:43.087Z,2.10
2022-12-03T09:45:15.263Z,2.00
2022-12-03T09:47:48.826Z,2.00
2022-12-03T09:50:22.477Z,2.00
2022-12-03T09:52:54.772Z,2.00
2022-12-03T09:55:26.204Z,2.00
2022-12-03T09:57:58.106Z,2.00
2022-12-03T10:00:29.137Z,2.10
2022-12-03T10:03:03.294Z,2.10
2022-12-03T10:05:32.151Z,2.10
2022-12-03T10:08:07.734Z,2.10
2022-12-03T10:10:37.918Z,2.20
2022-12-03T10:13:13.341Z,2.20
2022-12-03T10:15:41.454Z,2.20
2022-12-03T10:18:19.586Z,2.20
2022-12-03T10:20:48.811Z,2.20
2022-12-03T10:23:26.410Z,2.20
2022-12-03T10:25:58.565Z,2.20
2022-12-03T10:28:35.015Z,2.20
2022-12-03T10:31:06.493Z,2.20
2022-12-03T10:33:37.703Z,2.20
2022-12-03T10:36:23.217Z,2.30
2022-12-03T10:39:14.327Z,2.30
2022-12-03T10:41:45.035Z,2.30
2022-12-03T10:44:19.469Z,2.30
2022-12-03T10:47:06.488Z,2.20
2022-12-03T10:49:34.750Z,2.20
2022-12-03T10:52:03.315Z,2.20
2022-12-03T10:54:34.897Z,2.20
2022-12-03T10:57:04.746Z,2.20
2022-12-03T10:59:35.908Z,2.20
2022-12-03T11:02:06.675Z,2.20
2022-12-03T11:04:37.346Z,2.20
2022-12-03T11:07:16.063Z,2.20
2022-12-03T11:09:47.114Z,2.20
2022-12-03T11:12:22.495Z,2.20
2022-12-03T11:15:17.082Z,2.20
2022-12-03T11:17:51.315Z,2.20
2022-12-03T11:21:03.348Z,2.10
2022-12-03T11:24:28.830Z,2.10
2022-12-03T11:27:23.901Z,2.20
2022-12-03T11:30:02.459Z,2.20
2022-12-03T11:33:22.622Z,2.20
2022-12-03T11:36:15.564Z,2.20
2022-12-03T11:38:57.140Z,2.20
2022-12-03T11:41:32.267Z,2.20
2022-12-03T11:44:31.196Z,2.20
2022-12-03T11:47:08.692Z,2.20
2022-12-03T11:49:48.743Z,2.20
2022-12-03T11:52:29.388Z,2.20
2022-12-03T11:55:04.292Z,2.20
2022-12-03T11:57:37.569Z,2.30
2022-12-03T12:00:18.239Z,2.30
2022-12-03T12:02:46.830Z,2.40
2022-12-03T12:05:27.902Z,2.40
2022-12-03T12:07:57.790Z,2.50
2022-12-03T12:10:45.457Z,2.50
2022-12-03T12:13:51.136Z,2.40
2022-12-03T12:16:54.987Z,2.40
2022-12-03T12:19:37.010Z,2.40
2022-12-03T12:22:31.901Z,2.40
2022-12-03T12:25:01.830Z,2.30
2022-12-03T12:27:37.538Z,2.30
2022-12-03T12:30:10.823Z,2.30
2022-12-03T12:32:46.679Z,2.20
2022-12-03T12:35:19.640Z,2.30
2022-12-03T12:37:59.224Z,2.20
2022-12-03T12:40:31.815Z,2.20
2022-12-03T12:43:08.268Z,2.20
2022-12-03T12:45:43.536Z,2.20
2022-12-03T12:48:23.848Z,2.20
2022-12-03T12:50:59.620Z,2.20
2022-12-03T12:53:32.436Z,2.30
2022-12-03T12:56:02.929Z,2.30
2022-12-03T12:58:34.050Z,2.30
2022-12-03T13:01:08.603Z,2.30
2022-12-03T13:03:40.778Z,2.40
2022-12-03T13:06:16.979Z,2.30
2022-12-03T13:08:49.735Z,2.40
2022-12-03T13:11:36.914Z,2.30
2022-12-03T13:14:14.172Z,2.40
2022-12-03T13:16:42.457Z,2.40
2022-12-03T13:19:24.770Z,2.40
2022-12-03T13:21:55.394Z,2.50
2022-12-03T13:24:38.958Z,2.50
2022-12-03T13:27:26.121Z,2.50
2022-12-03T13:29:57.815Z,2.50
2022-12-03T13:32:31.843Z,2.50
2022-12-03T13:35:05.806Z,2.40
2022-12-03T13:37:34.593Z,2.40
2022-12-03T13:40:21.608Z,2.50
2022-12-03T13:42:49.766Z,2.50
2022-12-03T13:45:33.789Z,2.40
2022-12-03T13:48:07.337Z,2.40
2022-12-03T13:50:38.986Z,2.40
2022-12-03T13:53:20.673Z,2.40
2022-12-03T13:55:54.514Z,2.40
2022-12-03T13:58:22.574Z,2.40
2022-12-03T14:00:50.930Z,2.30
2022-12-03T14:03:19.221Z,2.40
2022-12-03T14:05:47.261Z,2.40
2022-12-03T14:08:15.411Z,2.40
2022-12-03T14:10:43.566Z,2.40
2022-12-03T14:13:13.060Z,2.40
2022-12-03T14:15:41.268Z,2.30
2022-12-03T14:18:11.190Z,2.30
2022-12-03T14:20:39.256Z,2.40
2022-12-03T14:23:07.373Z,2.40
2022-12-03T14:25:35.421Z,2.50
2022-12-03T14:28:08.507Z,2.50
2022-12-03T14:30:38.650Z,2.40
2022-12-03T14:33:06.801Z,2.50
2022-12-03T14:35:36.920Z,2.50
2022-12-03T14:38:04.985Z,2.50
2022-12-03T14:40:33.268Z,2.60
2022-12-03T14:43:01.327Z,2.60
2022-12-03T14:45:29.927Z,2.60
2022-12-03T14:47:59.446Z,2.60
2022-12-03T14:50:27.528Z,2.50
2022-12-03T14:52:55.632Z,2.50
2022-12-03T14:55:23.755Z,2.50
2022-12-03T14:57:51.838Z,2.60
2022-12-03T15:00:21.525Z,2.60
2022-12-03T15:02:49.651Z,2.60
2022-12-03T15:05:24.916Z,2.60
2022-12-03T15:07:57.397Z,2.60
2022-12-03T15:10:25.485Z,2.60
2022-12-03T15:12:53.617Z,2.50
2022-12-03T15:15:21.762Z,2.50
2022-12-03T15:17:49.827Z,2.50
2022-12-03T15:20:20.943Z,2.50
2022-12-03T15:22:48.987Z,2.50
2022-12-03T15:25:24.134Z,2.50
2022-12-03T15:27:52.391Z,2.40
2022-12-03T15:30:21.242Z,2.40
2022-12-03T15:32:49.374Z,2.40
2022-12-03T15:35:18.680Z,2.40
2022-12-03T15:37:48.273Z,2.30
2022-12-03T15:40:16.498Z,2.30
2022-12-03T15:42:44.598Z,2.30
2022-12-03T15:45:15.319Z,2.30
2022-12-03T15:47:43.809Z,2.40
2022-12-03T15:50:13.203Z,2.40
2022-12-03T15:52:41.675Z,2.40
2022-12-03T15:55:11.972Z,2.30
2022-12-03T15:57:40.072Z,2.30
2022-12-03T16:00:11.362Z,2.30
2022-12-03T16:02:47.506Z,2.40
2022-12-03T16:05:19.436Z,2.30
2022-12-03T16:07:47.571Z,2.30
2022-12-03T16:10:21.258Z,2.30
2022-12-03T16:12:50.131Z,2.20
2022-12-03T16:15:22.102Z,2.30
2022-12-03T16:17:53.247Z,2.30
2022-12-03T16:20:21.339Z,2.40
2022-12-03T16:22:49.404Z,2.40
2022-12-03T16:25:19.019Z,2.40
2022-12-03T16:27:47.109Z,2.30
2022-12-03T16:30:15.878Z,2.30
2022-12-03T16:32:44.043Z,2.10
2022-12-03T16:35:12.940Z,2.20
2022-12-03T16:37:40.989Z,2.30
2022-12-03T16:40:10.620Z,2.30
2022-12-03T16:42:40.710Z,2.30
2022-12-03T16:45:33.501Z,2.40
2022-12-03T16:48:02.982Z,2.40
2022-12-03T16:50:31.151Z,2.30
2022-12-03T16:52:59.280Z,2.20
2022-12-03T16:55:27.350Z,2.20
2022-12-03T16:57:56.739Z,2.30
2022-12-03T17:00:25.927Z,2.30
2022-12-03T17:02:54.156Z,2.30
2022-12-03T17:05:22.334Z,2.40
2022-12-03T17:07:50.478Z,2.40
2022-12-03T17:10:18.722Z,2.40
2022-12-03T17:15:36.829Z,2.40
2022-12-03T17:18:05.300Z,2.40
2022-12-03T17:20:34.628Z,2.40
2022-12-03T17:23:03.235Z,2.40
2022-12-03T17:25:32.079Z,2.40
2022-12-03T17:28:00.193Z,2.40
2022-12-03T17:30:28.310Z,2.40
2022-12-03T17:32:57.719Z,2.40
2022-12-03T17:35:26.732Z,2.40
2022-12-03T17:37:54.814Z,2.40
2022-12-03T17:40:23.181Z,2.40
2022-12-03T17:42:51.247Z,2.40
2022-12-03T17:45:19.324Z,2.40
2022-12-03T17:47:47.384Z,2.30
2022-12-03T17:50:16.914Z,2.30
2022-12-03T17:52:45.088Z,2.30
2022-12-03T17:55:22.254Z,2.30
2022-12-03T17:57:51.936Z,2.30
2022-12-03T18:00:20.604Z,2.20
2022-12-03T18:02:48.795Z,2.10
2022-12-03T18:05:18.330Z,2.10
2022-12-03T18:07:46.501Z,2.20
2022-12-03T18:10:14.601Z,2.30
2022-12-03T18:12:42.777Z,2.30
2022-12-03T18:15:11.667Z,2.40
2022-12-03T18:17:39.741Z,2.40
2022-12-03T18:20:09.136Z,2.40
2022-12-03T18:22:38.934Z,2.40
2022-12-03T18:25:08.660Z,2.30
2022-12-03T18:27:37.891Z,2.40
2022-12-03T18:30:07.839Z,2.40
2022-12-03T18:32:35.954Z,2.40
2022-12-03T18:35:04.276Z,2.40
2022-12-03T18:37:33.647Z,2.40
2022-12-03T18:40:12.339Z,2.40
2022-12-03T18:42:41.361Z,2.30
2022-12-03T18:45:14.798Z,2.30
2022-12-03T18:47:43.704Z,2.40
2022-12-03T18:50:13.745Z,2.30
2022-12-03T18:52:42.081Z,2.40
2022-12-03T18:55:18.980Z,2.40
2022-12-03T18:57:47.345Z,2.30
2022-12-03T19:00:16.893Z,2.30
2022-12-03T19:03:02.616Z,2.40
2022-12-03T19:05:32.508Z,2.50
2022-12-03T19:08:01.111Z,2.30
2022-12-03T19:10:31.007Z,2.30
2022-12-03T19:12:59.158Z,2.40
2022-12-03T19:15:27.275Z,2.40
2022-12-03T19:17:55.309Z,2.40
2022-12-03T19:20:23.426Z,2.40
2022-12-03T19:22:51.507Z,2.50
2022-12-03T19:25:19.589Z,2.50
2022-12-03T19:27:50.078Z,2.50
2022-12-03T19:30:18.758Z,2.50
2022-12-03T19:32:48.607Z,2.50
2022-12-03T19:35:16.755Z,2.50
2022-12-03T19:37:46.257Z,2.50
2022-12-03T19:40:15.195Z,2.50
2022-12-03T19:42:44.044Z,2.50
2022-12-03T19:45:13.775Z,2.40
2022-12-03T19:47:41.895Z,2.30
2022-12-03T19:50:11.740Z,2.30
2022-12-03T19:52:39.834Z,2.40
2022-12-03T19:55:09.068Z,2.40
2022-12-03T19:57:37.221Z,2.30
2022-12-03T20:00:07.959Z,2.30
2022-12-03T20:02:41.769Z,2.30
2022-12-03T20:05:10.123Z,2.40
2022-12-03T20:07:38.264Z,2.40
2022-12-03T20:10:08.340Z,2.40
2022-12-03T20:12:36.466Z,2.30
2022-12-03T20:15:05.364Z,2.10
2022-12-03T20:17:33.563Z,2.00
2022-12-03T20:20:03.051Z,2.10
2022-12-03T20:22:31.167Z,2.20
2022-12-03T20:24:59.302Z,2.30
2022-12-03T20:27:27.344Z,2.30
2022-12-03T20:29:55.596Z,2.30
2022-12-03T20:32:23.886Z,2.30
2022-12-03T20:34:52.013Z,2.30
2022-12-03T20:37:21.411Z,2.40
2022-12-03T20:39:50.993Z,2.40
2022-12-03T20:42:19.091Z,2.40
2022-12-03T20:44:47.319Z,2.30
2022-12-03T20:47:16.310Z,2.20
2022-12-03T20:49:44.602Z,2.20
2022-12-03T20:52:13.086Z,2.30
2022-12-03T20:54:42.650Z,2.20
2022-12-03T20:57:10.731Z,2.30
2022-12-03T20:59:38.978Z,2.30
2022-12-03T21:02:07.246Z,2.30
2022-12-03T21:04:35.470Z,2.40
2022-12-03T21:07:03.550Z,2.40
2022-12-03T21:09:31.806Z,2.40
2022-12-03T21:12:01.234Z,2.40
2022-12-03T21:14:29.313Z,2.40
2022-12-03T21:17:08.563Z,2.40
2022-12-03T21:19:37.660Z,2.40
2022-12-03T21:22:06.142Z,2.50
2022-12-03T21:24:34.656Z,2.50
2022-12-03T21:27:04.302Z,2.50
2022-12-03T21:29:32.429Z,2.50
2022-12-03T21:32:00.528Z,2.40
2022-12-03T21:34:35.501Z,2.40
2022-12-03T21:37:04.818Z,2.50
2022-12-03T21:39:32.941Z,2.50
2022-12-03T21:42:18.803Z,2.40
2022-12-03T21:44:50.601Z,2.40
2022-12-03T21:47:18.722Z,2.30
2022-12-03T21:49:46.881Z,2.30
2022-12-03T21:52:14.977Z,2.40
2022-12-03T21:54:43.231Z,2.40
2022-12-03T21:57:11.471Z,2.40
2022-12-03T21:59:39.650Z,2.40
2022-12-03T22:02:10.626Z,2.50
2022-12-03T22:04:39.742Z,2.40
2022-12-03T22:07:08.230Z,2.50
2022-12-03T22:09:36.555Z,2.50
2022-12-03T22:12:05.014Z,2.50
2022-12-03T22:14:33.219Z,2.50
2022-12-03T22:17:01.247Z,2.60
2022-12-03T22:19:30.918Z,2.50
2022-12-03T22:21:59.080Z,2.50
2022-12-03T22:24:27.241Z,2.40
2022-12-03T22:26:55.312Z,2.40
2022-12-03T22:29:23.586Z,2.40
2022-12-03T22:31:51.709Z,2.40
2022-12-03T22:34:19.806Z,2.30
2022-12-03T22:36:49.275Z,2.40
2022-12-03T22:39:17.450Z,2.40
2022-12-03T22:41:45.572Z,2.40
2022-12-03T22:44:13.900Z,2.40
2022-12-03T22:46:42.186Z,2.40
2022-12-03T22:49:10.766Z,2.40
2022-12-03T22:51:38.839Z,2.40
2022-12-03T22:54:08.355Z,2.50
2022-12-03T22:56:37.321Z,2.50
2022-12-03T22:59:06.204Z,2.40
2022-12-03T23:01:38.069Z,2.40
2022-12-03T23:04:08.642Z,2.40
2022-12-03T23:06:38.994Z,2.40
2022-12-03T23:09:09.455Z,2.50
2022-12-03T23:11:37.689Z,2.50
2022-12-03T23:14:06.056Z,2.50
2022-12-03T23:16:34.879Z,2.50
2022-12-03T23:19:04.027Z,2.50
2022-12-03T23:21:35.104Z,2.40
2022-12-03T23:24:05.484Z,2.40
2022-12-03T23:26:39.378Z,2.40
2022-12-03T23:29:08.450Z,2.50
2022-12-03T23:31:37.065Z,2.50
2022-12-03T23:34:06.339Z,2.50
2022-12-03T23:36:35.013Z,2.50
2022-12-03T23:39:03.516Z,2.50
2022-12-03T23:41:31.596Z,2.50
2022-12-03T23:44:01.081Z,2.40
2022-12-03T23:46:29.734Z,2.30
2022-12-03T23:49:00.077Z,2.40
2022-12-03T23:51:28.452Z,2.40
2022-12-03T23:53:57.792Z,2.50
2022-12-03T23:56:29.067Z,2.50
2022-12-03T23:58:59.823Z,2.50
