createdAt,value
2022-11-24T00:00:38.729Z,1.95
2022-11-24T00:01:40.313Z,2.83
2022-11-24T00:02:41.927Z,2.50
2022-11-24T00:03:45.673Z,2.38
2022-11-24T00:04:47.657Z,2.15
2022-11-24T00:05:49.166Z,2.40
2022-11-24T00:06:50.787Z,2.13
2022-11-24T00:07:52.592Z,2.50
2022-11-24T00:08:54.879Z,2.20
2022-11-24T00:09:56.414Z,2.40
2022-11-24T00:11:04.583Z,2.35
2022-11-24T00:12:06.148Z,2.30
2022-11-24T00:13:07.698Z,2.53
2022-11-24T00:14:10.162Z,2.38
2022-11-24T00:15:11.691Z,2.58
2022-11-24T00:16:16.572Z,2.15
2022-11-24T00:17:18.169Z,2.67
2022-11-24T00:18:19.684Z,2.50
2022-11-24T00:19:21.214Z,2.38
2022-11-24T00:20:22.756Z,2.33
2022-11-24T00:21:26.120Z,2.33
2022-11-24T00:22:27.649Z,2.10
2022-11-24T00:23:29.231Z,2.30
2022-11-24T00:24:31.071Z,2.30
2022-11-24T00:25:32.889Z,2.50
2022-11-24T00:26:37.319Z,2.60
2022-11-24T00:27:38.925Z,2.25
2022-11-24T00:28:41.483Z,2.30
2022-11-24T00:29:43.020Z,2.08
2022-11-24T00:30:44.630Z,2.38
2022-11-24T00:31:46.168Z,2.15
2022-11-24T00:32:47.729Z,2.28
2022-11-24T00:33:51.042Z,2.22
2022-11-24T00:34:52.569Z,2.65
2022-11-24T00:35:56.159Z,2.53
2022-11-24T00:36:57.905Z,2.42
2022-11-24T00:37:59.470Z,2.38
2022-11-24T00:39:04.253Z,2.40
2022-11-24T00:40:06.461Z,2.40
2022-11-24T00:41:08.133Z,2.40
2022-11-24T00:42:09.701Z,2.50
2022-11-24T00:43:11.241Z,2.60
2022-11-24T00:44:12.897Z,2.20
2022-11-24T00:45:14.481Z,2.60
2022-11-24T00:46:16.403Z,2.58
2022-11-24T00:47:18.080Z,2.45
2022-11-24T00:48:19.675Z,2.58
2022-11-24T00:49:21.220Z,2.22
2022-11-24T00:50:23.073Z,2.40
2022-11-24T00:51:27.960Z,2.47
2022-11-24T00:52:29.513Z,2.50
2022-11-24T00:53:31.582Z,2.42
2022-11-24T00:54:33.271Z,2.35
2022-11-24T00:55:35.008Z,2.17
2022-11-24T00:56:36.632Z,2.40
2022-11-24T00:57:38.164Z,2.30
2022-11-24T00:58:40.251Z,2.65
2022-11-24T00:59:41.763Z,2.45
2022-11-24T01:00:43.543Z,2.40
2022-11-24T01:01:45.212Z,2.40
2022-11-24T01:02:47.236Z,2.50
2022-11-24T01:03:49.137Z,2.60
2022-11-24T01:04:50.708Z,2.60
2022-11-24T01:05:52.255Z,2.75
2022-11-24T01:06:53.806Z,2.63
2022-11-24T01:07:55.428Z,2.42
2022-11-24T01:08:57.910Z,2.58
2022-11-24T01:09:59.413Z,2.55
2022-11-24T01:11:08.162Z,2.50
2022-11-24T01:12:09.653Z,2.35
2022-11-24T01:13:12.542Z,2.42
2022-11-24T01:14:14.047Z,2.28
2022-11-24T01:15:15.585Z,2.67
2022-11-24T01:16:21.836Z,2.38
2022-11-24T01:17:23.426Z,2.65
2022-11-24T01:18:24.956Z,2.70
2022-11-24T01:19:26.525Z,2.53
2022-11-24T01:20:28.059Z,2.60
2022-11-24T01:21:29.632Z,2.72
2022-11-24T01:22:31.175Z,2.40
2022-11-24T01:23:32.759Z,2.80
2022-11-24T01:24:34.409Z,2.72
2022-11-24T01:25:39.917Z,2.45
2022-11-24T01:26:42.269Z,2.60
2022-11-24T01:27:43.907Z,2.15
2022-11-24T01:28:47.349Z,2.67
2022-11-24T01:29:49.319Z,2.40
2022-11-24T01:31:01.734Z,2.40
2022-11-24T01:32:03.446Z,2.42
2022-11-24T01:33:05.190Z,2.25
2022-11-24T01:34:07.164Z,2.58
2022-11-24T01:35:09.369Z,2.88
2022-11-24T01:36:11.068Z,2.45
2022-11-24T01:37:12.652Z,2.70
2022-11-24T01:38:14.182Z,2.53
2022-11-24T01:39:15.746Z,2.40
2022-11-24T01:40:17.257Z,2.67
2022-11-24T01:41:21.268Z,2.60
2022-11-24T01:42:22.925Z,2.50
2022-11-24T01:43:24.436Z,2.40
2022-11-24T01:44:28.292Z,2.70
2022-11-24T01:45:29.795Z,2.30
2022-11-24T01:46:44.088Z,2.50
2022-11-24T01:47:45.622Z,2.58
2022-11-24T01:49:02.877Z,2.25
2022-11-24T01:50:05.272Z,2.63
2022-11-24T01:51:18.880Z,2.60
2022-11-24T01:52:36.700Z,2.60
2022-11-24T01:53:45.778Z,2.63
2022-11-24T01:54:54.899Z,2.70
2022-11-24T01:55:56.738Z,2.85
2022-11-24T01:57:05.439Z,2.42
2022-11-24T01:58:15.536Z,2.60
2022-11-24T01:59:21.104Z,2.42
2022-11-24T02:00:22.765Z,2.50
2022-11-24T02:01:25.235Z,2.28
2022-11-24T02:02:29.544Z,2.28
2022-11-24T02:03:35.681Z,2.90
2022-11-24T02:04:38.027Z,2.42
2022-11-24T02:05:46.179Z,3.00
2022-11-24T02:06:48.294Z,2.30
2022-11-24T02:07:52.158Z,2.53
2022-11-24T02:08:56.838Z,2.38
2022-11-24T02:10:05.110Z,2.53
2022-11-24T02:11:07.149Z,2.50
2022-11-24T02:12:09.527Z,2.42
2022-11-24T02:13:11.430Z,2.47
2022-11-24T02:14:16.562Z,2.50
2022-11-24T02:15:19.576Z,2.50
2022-11-24T02:16:21.143Z,2.30
2022-11-24T02:17:22.883Z,2.22
2022-11-24T02:18:24.410Z,2.50
2022-11-24T02:19:35.201Z,2.40
2022-11-24T02:20:36.959Z,2.40
2022-11-24T02:21:38.514Z,2.50
2022-11-24T02:23:05.767Z,2.40
2022-11-24T02:24:12.244Z,2.47
2022-11-24T02:25:37.463Z,2.20
2022-11-24T02:26:44.224Z,2.55
2022-11-24T02:27:50.724Z,2.42
2022-11-24T02:28:55.631Z,2.10
2022-11-24T02:29:57.217Z,2.38
2022-11-24T02:31:00.830Z,2.50
2022-11-24T02:32:06.967Z,2.45
2022-11-24T02:33:11.242Z,2.33
2022-11-24T02:34:12.744Z,2.30
2022-11-24T02:35:15.089Z,2.60
2022-11-24T02:36:16.722Z,2.33
2022-11-24T02:37:18.268Z,2.30
2022-11-24T02:38:28.650Z,2.58
2022-11-24T02:39:30.184Z,2.25
2022-11-24T02:40:32.281Z,2.05
2022-11-24T02:41:33.821Z,2.33
2022-11-24T02:42:42.808Z,2.40
2022-11-24T02:43:52.969Z,2.08
2022-11-24T02:44:58.926Z,2.50
2022-11-24T02:46:00.543Z,2.17
2022-11-24T02:47:10.353Z,2.60
2022-11-24T02:48:13.306Z,2.15
2022-11-24T02:49:16.174Z,2.30
2022-11-24T02:50:17.749Z,2.15
2022-11-24T02:51:19.528Z,2.22
2022-11-24T02:52:21.062Z,2.20
2022-11-24T02:53:22.667Z,1.98
2022-11-24T02:54:24.344Z,2.20
2022-11-24T02:55:25.934Z,2.15
2022-11-24T02:56:27.617Z,2.13
2022-11-24T02:57:29.157Z,2.30
2022-11-24T02:58:30.778Z,2.28
2022-11-24T02:59:32.439Z,2.13
2022-11-24T03:00:34.004Z,2.30
2022-11-24T03:01:35.571Z,2.20
2022-11-24T03:02:37.243Z,2.08
2022-11-24T03:03:39.043Z,2.40
2022-11-24T03:04:40.566Z,1.92
2022-11-24T03:05:42.097Z,2.28
2022-11-24T03:06:43.768Z,2.28
2022-11-24T03:07:45.414Z,2.00
2022-11-24T03:08:46.999Z,2.10
2022-11-24T03:09:48.801Z,2.38
2022-11-24T03:10:50.390Z,2.20
2022-11-24T03:11:52.083Z,2.30
2022-11-24T03:12:54.363Z,2.28
2022-11-24T03:13:55.929Z,2.13
2022-11-24T03:14:57.498Z,2.20
2022-11-24T03:15:59.086Z,2.20
2022-11-24T03:17:00.670Z,1.92
2022-11-24T03:18:02.393Z,2.10
2022-11-24T03:19:04.490Z,2.13
2022-11-24T03:20:06.482Z,2.10
2022-11-24T03:21:08.016Z,2.47
2022-11-24T03:22:09.593Z,2.05
2022-11-24T03:23:11.324Z,2.35
2022-11-24T03:24:12.920Z,2.10
2022-11-24T03:25:14.520Z,2.22
2022-11-24T03:26:18.764Z,2.13
2022-11-24T03:27:20.954Z,2.20
2022-11-24T03:28:22.495Z,2.22
2022-11-24T03:29:24.158Z,2.40
2022-11-24T03:30:25.873Z,2.10
2022-11-24T03:31:27.593Z,2.20
2022-11-24T03:32:29.587Z,2.40
2022-11-24T03:33:31.212Z,2.22
2022-11-24T03:34:33.158Z,1.95
2022-11-24T03:35:34.838Z,2.17
2022-11-24T03:36:36.377Z,1.90
2022-11-24T03:37:37.954Z,2.00
2022-11-24T03:38:39.489Z,2.00
2022-11-24T03:39:41.057Z,2.13
2022-11-24T03:40:42.603Z,2.20
2022-11-24T03:41:44.139Z,2.30
2022-11-24T03:42:45.669Z,2.08
2022-11-24T03:43:47.248Z,1.92
2022-11-24T03:44:48.761Z,2.20
2022-11-24T03:45:50.442Z,2.20
2022-11-24T03:46:52.133Z,2.00
2022-11-24T03:47:53.667Z,2.50
2022-11-24T03:48:55.188Z,2.15
2022-11-24T03:49:56.751Z,1.83
2022-11-24T03:51:00.264Z,2.05
2022-11-24T03:52:07.641Z,2.10
2022-11-24T03:53:09.515Z,2.13
2022-11-24T03:54:11.093Z,2.30
2022-11-24T03:55:12.652Z,2.10
2022-11-24T03:56:14.657Z,2.10
2022-11-24T03:57:16.180Z,2.25
2022-11-24T03:58:17.812Z,2.05
2022-11-24T03:59:19.375Z,1.92
2022-11-24T04:00:20.944Z,2.08
2022-11-24T04:01:22.576Z,2.30
2022-11-24T04:02:24.187Z,1.90
2022-11-24T04:03:26.140Z,2.17
2022-11-24T04:04:27.669Z,2.10
2022-11-24T04:05:29.854Z,2.33
2022-11-24T04:06:31.559Z,1.90
2022-11-24T04:07:33.137Z,2.33
2022-11-24T04:08:34.757Z,2.25
2022-11-24T04:09:36.295Z,2.30
2022-11-24T04:10:39.421Z,2.15
2022-11-24T04:11:59.247Z,2.20
2022-11-24T04:13:00.752Z,2.20
2022-11-24T04:14:02.284Z,2.15
2022-11-24T04:15:04.102Z,2.10
2022-11-24T04:16:06.390Z,2.10
2022-11-24T04:17:07.987Z,2.00
2022-11-24T04:18:10.661Z,2.08
2022-11-24T04:19:12.570Z,2.25
2022-11-24T04:20:15.076Z,2.15
2022-11-24T04:21:16.581Z,2.25
2022-11-24T04:22:18.098Z,2.22
2022-11-24T04:23:19.684Z,2.15
2022-11-24T04:24:21.213Z,2.10
2022-11-24T04:25:22.739Z,2.13
2022-11-24T04:26:24.321Z,2.33
2022-11-24T04:27:25.893Z,2.22
2022-11-24T04:28:27.427Z,2.20
2022-11-24T04:29:28.959Z,2.10
2022-11-24T04:30:30.518Z,2.35
2022-11-24T04:31:32.113Z,2.20
2022-11-24T04:32:33.692Z,1.98
2022-11-24T04:33:35.221Z,2.10
2022-11-24T04:34:37.069Z,2.33
2022-11-24T04:35:38.707Z,2.10
2022-11-24T04:36:41.021Z,2.20
2022-11-24T04:37:42.633Z,2.17
2022-11-24T04:39:23.202Z,2.25
2022-11-24T04:40:07.718Z,2.50
2022-11-24T04:41:09.822Z,2.30
2022-11-24T04:42:11.376Z,2.35
2022-11-24T04:43:12.897Z,2.15
2022-11-24T04:44:14.559Z,2.00
2022-11-24T04:45:16.127Z,2.00
2022-11-24T04:46:17.826Z,2.13
2022-11-24T04:47:22.141Z,2.17
2022-11-24T04:48:23.695Z,1.98
2022-11-24T04:49:25.235Z,2.17
2022-11-24T04:50:26.818Z,2.47
2022-11-24T04:51:28.324Z,2.20
2022-11-24T04:52:30.508Z,2.15
2022-11-24T04:53:32.137Z,2.22
2022-11-24T04:54:33.875Z,2.40
2022-11-24T04:55:38.677Z,2.10
2022-11-24T04:56:41.554Z,2.10
2022-11-24T04:57:43.088Z,2.45
2022-11-24T04:58:47.557Z,2.30
2022-11-24T04:59:50.188Z,2.40
2022-11-24T05:00:51.735Z,2.20
2022-11-24T05:01:53.336Z,2.22
2022-11-24T05:02:55.311Z,2.42
2022-11-24T05:03:57.421Z,2.33
2022-11-24T05:04:59.007Z,2.10
2022-11-24T05:06:00.610Z,2.67
2022-11-24T05:07:02.188Z,2.33
2022-11-24T05:08:03.984Z,2.63
2022-11-24T05:09:06.838Z,2.60
2022-11-24T05:10:27.362Z,2.25
2022-11-24T05:11:28.904Z,2.42
2022-11-24T05:12:31.338Z,2.30
2022-11-24T05:13:33.781Z,2.30
2022-11-24T05:14:35.537Z,2.63
2022-11-24T05:15:38.842Z,2.70
2022-11-24T05:16:40.757Z,2.47
2022-11-24T05:17:42.391Z,2.50
2022-11-24T05:18:43.965Z,2.67
2022-11-24T05:19:45.524Z,2.60
2022-11-24T05:20:47.068Z,2.60
2022-11-24T05:21:48.633Z,2.45
2022-11-24T05:22:50.242Z,2.65
2022-11-24T05:23:51.855Z,2.30
2022-11-24T05:24:53.515Z,2.38
2022-11-24T05:26:03.472Z,2.60
2022-11-24T05:27:05.042Z,2.90
2022-11-24T05:28:11.179Z,2.30
2022-11-24T05:29:12.839Z,2.60
2022-11-24T05:30:14.572Z,2.60
2022-11-24T05:31:16.222Z,2.83
2022-11-24T05:32:17.864Z,2.88
2022-11-24T05:33:20.209Z,2.55
2022-11-24T05:34:21.915Z,2.78
2022-11-24T05:35:24.044Z,2.67
2022-11-24T05:36:44.177Z,2.83
2022-11-24T05:37:45.841Z,2.40
2022-11-24T05:38:47.398Z,2.42
2022-11-24T05:39:48.945Z,2.80
2022-11-24T05:40:50.500Z,2.90
2022-11-24T05:41:52.274Z,2.58
2022-11-24T05:42:53.849Z,2.55
2022-11-24T05:43:55.366Z,2.80
2022-11-24T05:44:57.563Z,2.45
2022-11-24T05:46:00.530Z,3.10
2022-11-24T05:47:02.106Z,2.75
2022-11-24T05:48:06.124Z,2.70
2022-11-24T05:49:07.703Z,2.85
2022-11-24T05:50:11.876Z,3.05
2022-11-24T05:51:13.516Z,2.90
2022-11-24T05:52:15.546Z,2.70
2022-11-24T05:53:17.043Z,2.85
2022-11-24T05:54:18.626Z,2.90
2022-11-24T05:55:20.183Z,2.83
2022-11-24T05:56:21.723Z,3.00
2022-11-24T05:57:23.274Z,2.90
2022-11-24T05:58:24.825Z,3.13
2022-11-24T05:59:26.342Z,2.88
2022-11-24T06:00:29.434Z,3.10
2022-11-24T06:01:31.051Z,3.05
2022-11-24T06:02:32.847Z,3.25
2022-11-24T06:03:34.712Z,3.10
2022-11-24T06:04:37.136Z,3.20
2022-11-24T06:05:39.295Z,3.22
2022-11-24T06:06:40.937Z,3.15
2022-11-24T06:07:42.654Z,3.30
2022-11-24T06:08:44.284Z,3.45
2022-11-24T06:09:45.985Z,3.35
2022-11-24T06:10:47.521Z,3.25
2022-11-24T06:11:49.677Z,3.30
2022-11-24T06:12:51.397Z,3.50
2022-11-24T06:13:52.975Z,3.70
2022-11-24T06:14:54.724Z,3.65
2022-11-24T06:15:59.531Z,3.63
2022-11-24T06:17:01.485Z,3.50
2022-11-24T06:18:03.619Z,3.70
2022-11-24T06:19:05.224Z,3.65
2022-11-24T06:20:08.107Z,3.50
2022-11-24T06:21:11.317Z,3.60
2022-11-24T06:22:13.520Z,3.60
2022-11-24T06:23:15.102Z,3.45
2022-11-24T06:24:16.669Z,3.70
2022-11-24T06:25:18.338Z,3.35
2022-11-24T06:26:20.213Z,3.80
2022-11-24T06:27:21.828Z,3.60
2022-11-24T06:28:23.359Z,3.78
2022-11-24T06:29:24.931Z,3.78
2022-11-24T06:30:26.481Z,3.55
2022-11-24T06:31:28.145Z,3.60
2022-11-24T06:32:29.712Z,3.60
2022-11-24T06:33:32.940Z,4.00
2022-11-24T06:34:34.774Z,3.63
2022-11-24T06:35:36.514Z,3.60
2022-11-24T06:36:39.248Z,3.50
2022-11-24T06:37:41.163Z,3.67
2022-11-24T06:38:42.801Z,3.30
2022-11-24T06:39:44.371Z,3.65
2022-11-24T06:40:46.722Z,3.58
2022-11-24T06:41:50.294Z,3.60
2022-11-24T06:42:52.670Z,3.78
2022-11-24T06:43:54.346Z,3.70
2022-11-24T06:44:55.928Z,3.70
2022-11-24T06:45:57.780Z,3.95
2022-11-24T06:46:59.600Z,4.13
2022-11-24T06:48:01.153Z,4.05
2022-11-24T06:49:02.980Z,4.03
2022-11-24T06:50:05.083Z,3.78
2022-11-24T06:51:08.526Z,3.38
2022-11-24T06:52:10.297Z,4.07
2022-11-24T06:53:12.732Z,3.60
2022-11-24T06:54:16.640Z,4.00
2022-11-24T06:55:18.221Z,3.45
2022-11-24T06:56:20.747Z,3.55
2022-11-24T06:57:22.321Z,3.63
2022-11-24T06:58:23.834Z,3.50
2022-11-24T06:59:26.555Z,3.58
2022-11-24T07:00:29.436Z,3.70
2022-11-24T07:01:31.181Z,3.65
2022-11-24T07:02:32.847Z,3.60
2022-11-24T07:03:34.429Z,3.85
2022-11-24T07:04:36.233Z,3.40
2022-11-24T07:05:38.114Z,3.80
2022-11-24T07:06:42.686Z,3.45
2022-11-24T07:07:44.412Z,4.00
2022-11-24T07:08:46.419Z,3.92
2022-11-24T07:09:47.982Z,3.95
2022-11-24T07:10:49.525Z,3.60
2022-11-24T07:11:51.103Z,3.55
2022-11-24T07:12:52.743Z,3.92
2022-11-24T07:13:59.619Z,4.20
2022-11-24T07:15:01.793Z,3.45
2022-11-24T07:16:17.227Z,3.50
2022-11-24T07:17:18.783Z,3.75
2022-11-24T07:18:20.296Z,3.75
2022-11-24T07:19:25.111Z,3.75
2022-11-24T07:20:27.090Z,3.60
2022-11-24T07:21:30.587Z,3.67
2022-11-24T07:22:32.286Z,4.00
2022-11-24T07:23:33.883Z,3.63
2022-11-24T07:24:35.579Z,3.28
2022-11-24T07:25:37.301Z,3.83
2022-11-24T07:26:40.113Z,3.70
2022-11-24T07:27:41.680Z,3.72
2022-11-24T07:28:43.242Z,3.70
2022-11-24T07:29:44.755Z,3.33
2022-11-24T07:30:46.291Z,3.65
2022-11-24T07:31:47.909Z,3.92
2022-11-24T07:32:49.496Z,3.45
2022-11-24T07:33:53.101Z,3.80
2022-11-24T07:34:54.624Z,3.67
2022-11-24T07:35:59.659Z,3.60
2022-11-24T07:37:01.195Z,3.60
2022-11-24T07:38:02.718Z,3.47
2022-11-24T07:39:06.945Z,3.35
2022-11-24T07:40:09.350Z,4.10
2022-11-24T07:41:12.993Z,3.53
2022-11-24T07:42:14.533Z,3.75
2022-11-24T07:43:20.205Z,3.75
2022-11-24T07:44:22.027Z,3.75
2022-11-24T07:45:23.578Z,3.65
2022-11-24T07:46:25.230Z,3.40
2022-11-24T07:47:26.785Z,3.53
2022-11-24T07:48:28.358Z,3.67
2022-11-24T07:49:29.912Z,3.70
2022-11-24T07:50:31.472Z,3.50
2022-11-24T07:51:33.337Z,3.15
2022-11-24T07:52:34.907Z,3.72
2022-11-24T07:53:37.557Z,3.42
2022-11-24T07:54:39.135Z,3.75
2022-11-24T07:55:40.850Z,3.75
2022-11-24T07:56:42.384Z,3.60
2022-11-24T07:57:44.093Z,3.72
2022-11-24T07:58:51.204Z,3.60
2022-11-24T07:59:54.180Z,3.65
2022-11-24T08:00:56.144Z,3.78
2022-11-24T08:01:57.760Z,3.60
2022-11-24T08:02:59.349Z,4.18
2022-11-24T08:04:02.076Z,3.60
2022-11-24T08:05:03.800Z,3.55
2022-11-24T08:07:27.276Z,3.42
2022-11-24T08:08:33.392Z,3.50
2022-11-24T08:09:34.929Z,3.95
2022-11-24T08:10:36.489Z,3.53
2022-11-24T08:11:38.081Z,3.63
2022-11-24T08:12:41.000Z,3.47
2022-11-24T08:13:43.561Z,3.70
2022-11-24T08:14:45.119Z,3.70
2022-11-24T08:15:46.690Z,3.50
2022-11-24T08:16:48.351Z,3.88
2022-11-24T08:17:49.951Z,3.70
2022-11-24T08:18:53.812Z,3.58
2022-11-24T08:19:55.370Z,3.40
2022-11-24T08:21:00.337Z,3.65
2022-11-24T08:22:01.912Z,3.50
2022-11-24T08:23:03.563Z,3.83
2022-11-24T08:24:05.624Z,4.00
2022-11-24T08:25:07.808Z,3.40
2022-11-24T08:26:15.981Z,3.55
2022-11-24T08:27:18.939Z,3.65
2022-11-24T08:28:21.206Z,3.75
2022-11-24T08:29:22.840Z,3.65
2022-11-24T08:30:24.552Z,3.90
2022-11-24T08:31:33.019Z,3.42
2022-11-24T08:32:35.059Z,3.50
2022-11-24T08:33:37.170Z,3.67
2022-11-24T08:34:39.143Z,3.85
2022-11-24T08:35:40.753Z,3.70
2022-11-24T08:36:42.309Z,3.65
2022-11-24T08:37:44.117Z,3.58
2022-11-24T08:38:46.328Z,3.25
2022-11-24T08:39:47.921Z,3.50
2022-11-24T08:40:49.477Z,3.60
2022-11-24T08:41:51.092Z,3.63
2022-11-24T08:42:56.817Z,3.58
2022-11-24T08:43:58.628Z,3.75
2022-11-24T08:45:04.974Z,3.53
2022-11-24T08:46:20.193Z,3.75
2022-11-24T08:47:21.799Z,3.65
2022-11-24T08:48:23.313Z,3.70
2022-11-24T08:49:24.945Z,3.58
2022-11-24T08:50:26.718Z,3.53
2022-11-24T08:51:28.806Z,3.50
2022-11-24T08:52:30.582Z,3.60
2022-11-24T08:53:32.061Z,3.30
2022-11-24T08:54:33.881Z,3.60
2022-11-24T08:55:36.753Z,3.35
2022-11-24T08:56:38.304Z,3.30
2022-11-24T08:57:39.855Z,3.40
2022-11-24T08:58:42.288Z,3.90
2022-11-24T08:59:43.955Z,3.55
2022-11-24T09:00:45.532Z,3.60
2022-11-24T09:01:47.273Z,3.30
2022-11-24T09:02:58.777Z,3.55
2022-11-24T09:04:00.587Z,3.47
2022-11-24T09:05:02.332Z,3.70
2022-11-24T09:06:04.053Z,3.42
2022-11-24T09:07:06.114Z,3.40
2022-11-24T09:08:07.648Z,3.63
2022-11-24T09:09:10.303Z,3.67
2022-11-24T09:10:12.170Z,3.30
2022-11-24T09:11:15.180Z,3.20
2022-11-24T09:12:16.803Z,3.65
2022-11-24T09:13:18.540Z,3.55
2022-11-24T09:14:20.142Z,3.63
2022-11-24T09:15:21.988Z,3.40
2022-11-24T09:16:26.558Z,3.33
2022-11-24T09:17:28.347Z,3.65
2022-11-24T09:18:30.567Z,3.33
2022-11-24T09:19:32.789Z,3.83
2022-11-24T09:20:34.600Z,3.25
2022-11-24T09:21:39.310Z,3.40
2022-11-24T09:22:42.994Z,3.20
2022-11-24T09:23:46.136Z,3.20
2022-11-24T09:24:47.854Z,3.55
2022-11-24T09:25:49.452Z,3.30
2022-11-24T09:26:50.998Z,3.75
2022-11-24T09:27:52.650Z,3.40
2022-11-24T09:28:55.873Z,3.50
2022-11-24T09:29:57.418Z,3.25
2022-11-24T09:31:06.569Z,3.38
2022-11-24T09:32:08.146Z,3.08
2022-11-24T09:33:09.770Z,4.00
2022-11-24T09:34:14.772Z,3.55
2022-11-24T09:35:16.520Z,3.80
2022-11-24T09:36:19.005Z,3.67
2022-11-24T09:37:20.571Z,3.55
2022-11-24T09:38:22.954Z,3.60
2022-11-24T09:39:24.673Z,3.80
2022-11-24T09:40:26.845Z,3.33
2022-11-24T09:41:50.279Z,3.28
2022-11-24T09:43:03.025Z,3.92
2022-11-24T09:44:12.942Z,3.05
2022-11-24T09:46:03.809Z,3.22
2022-11-24T09:47:03.696Z,3.63
2022-11-24T09:48:15.640Z,3.00
2022-11-24T09:49:28.232Z,3.70
2022-11-24T09:50:33.920Z,3.63
2022-11-24T09:51:38.007Z,3.83
2022-11-24T09:52:47.082Z,3.40
2022-11-24T09:53:54.487Z,3.42
2022-11-24T09:55:01.179Z,3.28
2022-11-24T09:56:15.599Z,3.40
2022-11-24T09:57:20.188Z,3.60
2022-11-24T09:58:32.473Z,3.70
2022-11-24T09:59:34.313Z,3.13
2022-11-24T10:00:37.423Z,3.47
2022-11-24T10:01:41.888Z,3.33
2022-11-24T10:02:47.912Z,3.38
2022-11-24T10:03:54.090Z,3.33
2022-11-24T10:04:56.677Z,3.20
2022-11-24T10:06:01.388Z,3.55
2022-11-24T10:07:05.630Z,3.30
2022-11-24T10:08:22.385Z,3.25
2022-11-24T10:09:32.089Z,3.78
2022-11-24T10:11:00.125Z,3.30
2022-11-24T10:12:13.753Z,2.97
2022-11-24T10:13:18.133Z,3.45
2022-11-24T10:14:25.608Z,3.50
2022-11-24T10:15:51.984Z,2.92
2022-11-24T10:17:06.110Z,3.13
2022-11-24T10:18:22.683Z,3.00
2022-11-24T10:19:36.421Z,3.05
2022-11-24T10:20:41.736Z,3.20
2022-11-24T10:22:08.265Z,3.38
2022-11-24T10:23:39.712Z,3.05
2022-11-24T10:24:56.858Z,3.08
2022-11-24T10:26:00.489Z,3.15
2022-11-24T10:27:23.922Z,3.20
2022-11-24T10:28:40.667Z,2.85
2022-11-24T10:29:43.947Z,2.90
2022-11-24T10:30:45.605Z,3.20
2022-11-24T10:31:52.253Z,3.05
2022-11-24T10:33:01.442Z,3.10
2022-11-24T10:34:32.580Z,2.90
2022-11-24T10:35:45.397Z,3.00
2022-11-24T10:37:03.186Z,2.80
2022-11-24T10:38:16.573Z,3.13
2022-11-24T10:39:29.146Z,2.97
2022-11-24T10:41:05.800Z,2.72
2022-11-24T10:42:16.169Z,2.88
2022-11-24T10:43:17.732Z,2.70
2022-11-24T10:44:19.299Z,2.85
2022-11-24T10:45:22.385Z,3.00
2022-11-24T10:46:27.261Z,2.83
2022-11-24T10:47:30.283Z,2.92
2022-11-24T10:48:40.536Z,3.10
2022-11-24T10:49:47.105Z,3.10
2022-11-24T10:50:48.757Z,2.97
2022-11-24T10:52:06.121Z,2.38
2022-11-24T10:53:25.700Z,2.70
2022-11-24T10:54:27.955Z,2.95
2022-11-24T10:55:54.468Z,2.78
2022-11-24T10:56:56.141Z,2.83
2022-11-24T10:58:15.843Z,3.05
2022-11-24T10:59:34.441Z,3.03
2022-11-24T11:00:36.760Z,2.80
2022-11-24T11:01:38.423Z,2.80
2022-11-24T11:02:40.596Z,2.58
2022-11-24T11:03:55.027Z,2.90
2022-11-24T11:04:56.856Z,2.92
2022-11-24T11:06:13.234Z,2.70
2022-11-24T11:07:20.753Z,2.92
2022-11-24T11:08:25.277Z,2.53
2022-11-24T11:09:26.872Z,2.50
2022-11-24T11:10:28.429Z,2.58
2022-11-24T11:11:30.373Z,2.80
2022-11-24T11:12:47.646Z,2.60
2022-11-24T11:14:00.077Z,2.50
2022-11-24T11:15:26.906Z,2.60
2022-11-24T11:16:39.123Z,2.58
2022-11-24T11:17:44.964Z,2.60
2022-11-24T11:18:49.516Z,2.65
2022-11-24T11:19:58.412Z,2.90
2022-11-24T11:21:03.984Z,2.85
2022-11-24T11:22:11.280Z,2.45
2022-11-24T11:23:26.889Z,2.88
2022-11-24T11:24:28.917Z,2.47
2022-11-24T11:25:35.754Z,2.78
2022-11-24T11:26:38.763Z,2.72
2022-11-24T11:27:42.019Z,2.65
2022-11-24T11:28:57.726Z,2.80
2022-11-24T11:31:40.191Z,2.70
2022-11-24T11:34:29.835Z,2.60
2022-11-24T11:35:33.671Z,2.90
2022-11-24T11:36:39.519Z,2.47
2022-11-24T11:37:41.597Z,3.00
2022-11-24T11:38:45.355Z,2.50
2022-11-24T11:39:51.654Z,2.78
2022-11-24T11:40:53.611Z,2.83
2022-11-24T11:42:37.929Z,3.00
2022-11-24T11:43:41.082Z,2.42
2022-11-24T11:45:06.559Z,2.63
2022-11-24T11:46:08.127Z,2.63
2022-11-24T11:47:26.928Z,2.95
2022-11-24T11:48:43.171Z,2.70
2022-11-24T11:49:47.671Z,2.83
2022-11-24T11:51:22.341Z,2.80
2022-11-24T11:52:23.652Z,2.83
2022-11-24T11:53:47.199Z,2.60
2022-11-24T11:55:26.979Z,2.63
2022-11-24T11:56:33.052Z,2.50
2022-11-24T11:57:43.323Z,2.88
2022-11-24T11:58:50.914Z,2.60
2022-11-24T12:00:16.251Z,2.53
2022-11-24T12:01:37.030Z,2.88
2022-11-24T12:02:54.334Z,2.70
2022-11-24T12:04:22.197Z,2.50
2022-11-24T12:05:29.360Z,2.78
2022-11-24T12:06:51.094Z,2.58
2022-11-24T12:08:13.407Z,3.08
2022-11-24T12:09:26.821Z,2.88
2022-11-24T12:11:00.312Z,2.70
2022-11-24T12:12:16.804Z,2.80
2022-11-24T12:13:33.357Z,3.00
2022-11-24T12:15:11.127Z,2.70
2022-11-24T12:16:41.665Z,2.70
2022-11-24T12:18:04.314Z,2.78
2022-11-24T12:19:33.167Z,2.72
2022-11-24T12:21:13.149Z,2.63
2022-11-24T12:22:39.809Z,2.72
2022-11-24T12:23:53.362Z,2.90
2022-11-24T12:25:03.430Z,2.75
2022-11-24T12:26:24.648Z,2.67
2022-11-24T12:27:44.125Z,2.78
2022-11-24T12:29:07.855Z,2.70
2022-11-24T12:30:13.372Z,2.83
2022-11-24T12:31:38.142Z,2.38
2022-11-24T12:33:04.465Z,2.63
2022-11-24T12:34:16.235Z,2.58
2022-11-24T12:35:29.872Z,2.67
2022-11-24T12:37:05.237Z,2.90
2022-11-24T12:38:18.917Z,2.63
2022-11-24T12:39:26.292Z,2.92
2022-11-24T12:40:47.281Z,2.67
2022-11-24T12:41:58.399Z,2.80
2022-11-24T12:43:19.329Z,2.58
2022-11-24T12:44:29.647Z,3.13
2022-11-24T12:45:31.167Z,2.97
2022-11-24T12:46:35.730Z,2.78
2022-11-24T12:48:12.829Z,2.70
2022-11-24T12:49:29.767Z,2.70
2022-11-24T12:50:38.931Z,2.83
2022-11-24T12:51:45.071Z,2.50
2022-11-24T12:53:10.625Z,2.88
2022-11-24T12:54:19.044Z,3.03
2022-11-24T12:55:23.204Z,2.60
2022-11-24T12:56:40.343Z,2.78
2022-11-24T12:57:50.280Z,2.78
2022-11-24T12:59:05.486Z,2.60
2022-11-24T13:00:16.664Z,2.80
2022-11-24T13:01:59.275Z,2.70
2022-11-24T13:03:17.669Z,3.10
2022-11-24T13:04:41.149Z,2.72
2022-11-24T13:05:51.662Z,3.13
2022-11-24T13:07:03.409Z,2.85
2022-11-24T13:08:06.003Z,2.75
2022-11-24T13:09:09.869Z,2.85
2022-11-24T13:10:40.489Z,2.85
2022-11-24T13:11:53.294Z,2.63
2022-11-24T13:13:06.051Z,2.58
2022-11-24T13:14:21.106Z,2.70
2022-11-24T13:15:44.760Z,2.80
2022-11-24T13:17:28.097Z,2.80
2022-11-24T13:18:59.523Z,3.05
2022-11-24T13:20:20.592Z,2.92
2022-11-24T13:21:31.016Z,2.83
2022-11-24T13:22:32.753Z,3.08
2022-11-24T13:23:34.575Z,2.58
2022-11-24T13:24:38.992Z,3.13
2022-11-24T13:25:40.863Z,3.00
2022-11-24T13:26:42.389Z,2.90
2022-11-24T13:27:46.201Z,3.22
2022-11-24T13:29:13.007Z,2.92
2022-11-24T13:30:35.696Z,3.17
2022-11-24T13:31:37.321Z,3.30
2022-11-24T13:32:38.895Z,2.95
2022-11-24T13:33:40.537Z,2.92
2022-11-24T13:34:49.792Z,3.00
2022-11-24T13:36:04.035Z,3.17
2022-11-24T13:37:31.459Z,3.20
2022-11-24T13:38:45.908Z,3.20
2022-11-24T13:39:50.591Z,3.10
2022-11-24T13:41:21.007Z,3.05
2022-11-24T13:42:41.554Z,3.00
2022-11-24T13:43:35.638Z,2.80
2022-11-24T13:44:50.393Z,3.17
2022-11-24T13:45:53.810Z,2.75
2022-11-24T13:47:05.120Z,2.92
2022-11-24T13:48:28.389Z,3.13
2022-11-24T13:49:46.573Z,2.78
2022-11-24T13:50:51.068Z,2.92
2022-11-24T13:51:57.025Z,3.00
2022-11-24T13:53:12.838Z,3.08
2022-11-24T13:54:15.272Z,2.60
2022-11-24T13:55:16.901Z,2.70
2022-11-24T13:56:18.439Z,2.85
2022-11-24T13:57:38.977Z,2.75
2022-11-24T13:58:43.754Z,2.92
2022-11-24T13:59:45.431Z,2.70
2022-11-24T14:01:04.795Z,3.22
2022-11-24T14:02:21.540Z,2.83
2022-11-24T14:03:29.316Z,3.08
2022-11-24T14:04:33.254Z,2.72
2022-11-24T14:05:39.993Z,2.95
2022-11-24T14:06:43.823Z,2.58
2022-11-24T14:07:47.292Z,2.85
2022-11-24T14:08:49.103Z,2.88
2022-11-24T14:09:52.065Z,2.83
2022-11-24T14:10:56.737Z,2.67
2022-11-24T14:12:03.982Z,2.85
2022-11-24T14:13:32.860Z,2.63
2022-11-24T14:14:34.998Z,2.67
2022-11-24T14:15:37.117Z,2.92
2022-11-24T14:16:38.805Z,3.35
2022-11-24T14:17:40.423Z,3.00
2022-11-24T14:18:49.145Z,2.90
2022-11-24T14:19:53.410Z,2.72
2022-11-24T14:20:59.900Z,2.80
2022-11-24T14:22:01.583Z,2.90
2022-11-24T14:23:04.096Z,3.10
2022-11-24T14:24:13.118Z,2.60
2022-11-24T14:25:33.198Z,2.90
2022-11-24T14:26:38.329Z,2.80
2022-11-24T14:27:40.161Z,2.90
2022-11-24T14:28:41.816Z,2.80
2022-11-24T14:29:58.200Z,2.50
2022-11-24T14:31:08.865Z,2.45
2022-11-24T14:32:16.355Z,2.63
2022-11-24T14:33:20.181Z,2.50
2022-11-24T14:34:23.319Z,2.90
2022-11-24T14:35:29.565Z,3.00
2022-11-24T14:36:31.215Z,2.60
2022-11-24T14:37:32.770Z,2.83
2022-11-24T14:38:34.373Z,2.83