createdAt,value
2018-11-13T00:01:44.692Z,96435.91
2018-11-13T00:04:10.705Z,96430.16
2018-11-13T00:06:36.710Z,96429.98
2018-11-13T00:09:02.716Z,96427.15
2018-11-13T00:11:28.808Z,96435.41
2018-11-13T00:13:54.730Z,96440.35
2018-11-13T00:16:20.738Z,96441.87
2018-11-13T00:18:46.766Z,96442.88
2018-11-13T00:21:12.750Z,96448.38
2018-11-13T00:23:38.764Z,96445.62
2018-11-13T00:26:04.775Z,96450.54
2018-11-13T00:28:30.783Z,96448.93
2018-11-13T00:30:56.830Z,96450.45
2018-11-13T00:33:22.779Z,96456.37
2018-11-13T00:35:48.777Z,96451.59
2018-11-13T00:38:14.762Z,96450.37
2018-11-13T00:40:40.751Z,96445.69
2018-11-13T00:43:06.737Z,96446.23
2018-11-13T00:45:32.785Z,96439.95
2018-11-13T00:47:58.754Z,96444.08
2018-11-13T00:50:24.762Z,96443.25
2018-11-13T00:52:50.743Z,96446.56
2018-11-13T00:55:16.730Z,96444.78
2018-11-13T00:57:42.728Z,96438.08
2018-11-13T01:00:08.731Z,96439.05
2018-11-13T01:02:34.743Z,96439.86
2018-11-13T01:05:00.769Z,96433.54
2018-11-13T01:07:26.741Z,96432.72
2018-11-13T01:09:52.767Z,96431.75
2018-11-13T01:12:18.751Z,96425.02
2018-11-13T01:14:44.797Z,96424.47
2018-11-13T01:17:10.784Z,96429.15
2018-11-13T01:19:36.761Z,96431.11
2018-11-13T01:22:02.907Z,96427.39
2018-11-13T01:24:29.058Z,96429.88
2018-11-13T01:26:55.012Z,96425.61
2018-11-13T01:29:21.023Z,96425.75
2018-11-13T01:31:47.002Z,96436.77
2018-11-13T01:34:12.985Z,96440.07
2018-11-13T01:36:38.991Z,96444.20
2018-11-13T01:39:04.991Z,96454.00
2018-11-13T01:41:31.018Z,96449.87
2018-11-13T01:43:57.006Z,96453.83
2018-11-13T01:46:22.992Z,96445.89
2018-11-13T01:48:48.971Z,96449.23
2018-11-13T01:51:14.990Z,96448.64
2018-11-13T01:53:40.967Z,96452.62
2018-11-13T01:56:06.947Z,96452.95
2018-11-13T01:58:33.222Z,96450.75
2018-11-13T02:00:58.940Z,96449.79
2018-11-13T02:03:24.943Z,96452.36
2018-11-13T02:05:50.951Z,96452.69
2018-11-13T02:08:16.937Z,96450.34
2018-11-13T02:10:42.920Z,96445.25
2018-11-13T02:13:08.949Z,96442.09
2018-11-13T02:15:34.956Z,96434.66
2018-11-13T02:18:00.963Z,96428.33
2018-11-13T02:20:26.949Z,96429.89
2018-11-13T02:22:52.934Z,96430.67
2018-11-13T02:25:18.946Z,96430.12
2018-11-13T02:27:44.946Z,96437.14
2018-11-13T02:30:10.970Z,96430.44
2018-11-13T02:32:36.967Z,96437.73
2018-11-13T02:35:02.971Z,96436.36
2018-11-13T02:37:28.987Z,96433.60
2018-11-13T02:39:54.969Z,96433.75
2018-11-13T02:42:20.957Z,96440.22
2018-11-13T02:44:46.938Z,96441.59
2018-11-13T02:47:13.142Z,96447.66
2018-11-13T02:49:38.967Z,96448.47
2018-11-13T02:52:04.956Z,96449.70
2018-11-13T02:54:30.941Z,96445.72
2018-11-13T02:56:56.950Z,96448.88
2018-11-13T02:59:22.958Z,96452.37
2018-11-13T03:01:48.973Z,96456.49
2018-11-13T03:04:14.954Z,96451.78
2018-11-13T03:06:40.933Z,96456.08
2018-11-13T03:09:06.922Z,96456.08
2018-11-13T03:11:32.928Z,96452.92
2018-11-13T03:13:59.017Z,96451.95
2018-11-13T03:16:24.922Z,96449.61
2018-11-13T03:18:50.911Z,96448.94
2018-11-13T03:21:16.898Z,96448.71
2018-11-13T03:23:42.901Z,96456.00
2018-11-13T03:26:08.942Z,96456.41
2018-11-13T03:28:34.943Z,96453.66
2018-11-13T03:31:00.943Z,96461.32
2018-11-13T03:33:26.922Z,96463.02
2018-11-13T03:35:52.931Z,96466.03
2018-11-13T03:38:18.926Z,96466.91
2018-11-13T03:40:44.942Z,96464.80
2018-11-13T03:43:10.952Z,96467.55
2018-11-13T03:45:36.979Z,96470.30
2018-11-13T03:48:03.004Z,96468.11
2018-11-13T03:50:28.995Z,96473.61
2018-11-13T03:52:54.981Z,96476.36
2018-11-13T03:55:20.958Z,96471.03
2018-11-13T03:57:46.935Z,96477.09
2018-11-13T04:00:12.985Z,96477.50
2018-11-13T04:02:38.965Z,96475.89
2018-11-13T04:05:04.953Z,96469.81
2018-11-13T04:07:30.961Z,96470.95
2018-11-13T04:09:56.948Z,96475.98
2018-11-13T04:12:22.957Z,96474.11
2018-11-13T04:14:48.936Z,96474.75
2018-11-13T04:17:14.986Z,96479.61
2018-11-13T04:19:40.985Z,96483.01
2018-11-13T04:22:06.994Z,96485.26
2018-11-13T04:24:33.007Z,96488.83
2018-11-13T04:26:59.029Z,96486.48
2018-11-13T04:29:25.045Z,96493.37
2018-11-13T04:31:51.063Z,96492.40
2018-11-13T04:34:17.066Z,96491.91
2018-11-13T04:36:43.073Z,96496.59
2018-11-13T04:39:09.083Z,96501.94
2018-11-13T04:41:35.068Z,96501.53
2018-11-13T04:44:01.051Z,96497.81
2018-11-13T04:46:27.055Z,96498.19
2018-11-13T04:48:53.061Z,96492.31
2018-11-13T04:51:19.082Z,96491.49
2018-11-13T04:53:45.054Z,96487.37
2018-11-13T04:56:11.055Z,96487.37
2018-11-13T04:58:37.043Z,96484.53
2018-11-13T05:01:03.050Z,96491.08
2018-11-13T05:03:29.055Z,96491.08
2018-11-13T05:05:55.069Z,96492.45
2018-11-13T05:08:21.059Z,96498.52
2018-11-13T05:10:47.066Z,96500.70
2018-11-13T05:13:13.112Z,96504.42
2018-11-13T05:15:39.134Z,96504.02
2018-11-13T05:18:05.146Z,96502.09
2018-11-13T05:20:31.141Z,96502.64
2018-11-13T05:22:57.146Z,96512.18
2018-11-13T05:25:23.148Z,96511.48
2018-11-13T05:27:49.161Z,96516.80
2018-11-13T05:30:15.207Z,96512.95
2018-11-13T05:32:41.217Z,96511.16
2018-11-13T05:35:07.204Z,96511.95
2018-11-13T05:37:33.216Z,96515.52
2018-11-13T05:39:59.232Z,96518.68
2018-11-13T05:42:25.249Z,96520.38
2018-11-13T05:44:51.248Z,96522.84
2018-11-13T05:47:17.278Z,96524.39
2018-11-13T05:49:43.265Z,96530.19
2018-11-13T05:52:09.268Z,96535.55
2018-11-13T05:54:35.274Z,96540.91
2018-11-13T05:57:01.292Z,96539.26
2018-11-13T05:59:27.305Z,96543.47
2018-11-13T06:01:53.314Z,96542.19
2018-11-13T06:04:19.332Z,96537.97
2018-11-13T06:06:45.339Z,96544.85
2018-11-13T06:09:11.359Z,96541.64
2018-11-13T06:11:37.314Z,96552.31
2018-11-13T06:14:03.377Z,96555.45
2018-11-13T06:16:29.299Z,96549.30
2018-11-13T06:18:55.277Z,96552.61
2018-11-13T06:21:21.283Z,96553.89
2018-11-13T06:23:47.288Z,96551.88
2018-11-13T06:26:13.338Z,96554.21
2018-11-13T06:28:39.323Z,96560.12
2018-11-13T06:31:05.371Z,96560.12
2018-11-13T06:33:31.382Z,96560.68
2018-11-13T06:35:57.386Z,96562.47
2018-11-13T06:38:23.532Z,96562.38
2018-11-13T06:40:49.611Z,96563.11
2018-11-13T06:43:15.620Z,96562.55
2018-11-13T06:45:41.608Z,96566.27
2018-11-13T06:48:07.608Z,96563.52
2018-11-13T06:50:33.594Z,96566.36
2018-11-13T06:52:59.602Z,96572.36
2018-11-13T06:55:25.608Z,96564.39
2018-11-13T06:57:51.599Z,96572.36
2018-11-13T07:00:17.597Z,96566.62
2018-11-13T07:02:43.587Z,96563.70
2018-11-13T07:05:09.802Z,96565.90
2018-11-13T07:07:35.819Z,96563.00
2018-11-13T07:10:02.230Z,96567.77
2018-11-13T07:12:28.461Z,96567.62
2018-11-13T07:14:54.480Z,96559.52
2018-11-13T07:17:20.470Z,96570.06
2018-11-13T07:19:46.486Z,96565.94
2018-11-13T07:22:12.469Z,96563.33
2018-11-13T07:24:38.494Z,96566.48
2018-11-13T07:27:04.542Z,96565.11
2018-11-13T07:29:30.535Z,96568.59
2018-11-13T07:31:56.568Z,96569.97
2018-11-13T07:34:22.602Z,96558.88
2018-11-13T07:36:48.575Z,96563.64
2018-11-13T07:39:14.686Z,96567.05
2018-11-13T07:41:40.686Z,96568.92
2018-11-13T07:44:06.731Z,96569.23
2018-11-13T07:46:32.753Z,96571.67
2018-11-13T07:48:58.723Z,96565.20
2018-11-13T07:51:24.744Z,96566.02
2018-11-13T07:53:50.773Z,96558.64
2018-11-13T07:56:16.806Z,96561.55
2018-11-13T07:58:42.856Z,96561.86
2018-11-13T08:01:08.904Z,96558.97
2018-11-13T08:03:34.912Z,96567.92
2018-11-13T08:06:00.886Z,96566.31
2018-11-13T08:08:26.895Z,96566.16
2018-11-13T08:10:53.090Z,96565.44
2018-11-13T08:13:19.190Z,96558.29
2018-11-13T08:15:45.065Z,96563.79
2018-11-13T08:18:11.055Z,96564.78
2018-11-13T08:20:37.064Z,96562.42
2018-11-13T08:23:03.083Z,96553.78
2018-11-13T08:25:29.094Z,96561.04
2018-11-13T08:27:55.071Z,96557.09
2018-11-13T08:30:21.083Z,96555.54
2018-11-13T08:32:47.082Z,96557.64
2018-11-13T08:35:13.134Z,96561.63
2018-11-13T08:37:39.138Z,96560.75
2018-11-13T08:40:05.145Z,96551.67
2018-11-13T08:42:31.123Z,96556.77
2018-11-13T08:44:57.163Z,96554.98
2018-11-13T08:47:23.168Z,96551.03
2018-11-13T08:49:49.148Z,96547.46
2018-11-13T08:52:15.159Z,96542.37
2018-11-13T08:54:41.218Z,96543.74
2018-11-13T08:57:07.273Z,96543.25
2018-11-13T08:59:33.292Z,96541.41
2018-11-13T09:01:59.239Z,96544.89
2018-11-13T09:04:25.225Z,96545.03
2018-11-13T09:06:51.209Z,96545.20
2018-11-13T09:09:17.209Z,96544.24
2018-11-13T09:11:43.288Z,96540.26
2018-11-13T09:14:09.193Z,96536.22
2018-11-13T09:16:35.172Z,96531.77
2018-11-13T09:19:01.348Z,96534.53
2018-11-13T09:21:27.182Z,96535.34
2018-11-13T09:23:53.228Z,96532.04
2018-11-13T09:26:19.213Z,96525.16
2018-11-13T09:28:45.188Z,96517.96
2018-11-13T09:31:11.317Z,96508.89
2018-11-13T09:33:37.330Z,96506.95
2018-11-13T09:36:03.279Z,96501.63
2018-11-13T09:38:29.301Z,96497.27
2018-11-13T09:40:55.309Z,96507.95
2018-11-13T09:43:21.323Z,96502.53
2018-11-13T09:45:47.312Z,96504.17
2018-11-13T09:48:13.321Z,96497.75
2018-11-13T09:50:39.321Z,96495.41
2018-11-13T09:53:05.660Z,96493.72
2018-11-13T09:55:31.675Z,96499.80
2018-11-13T09:57:57.704Z,96495.67
2018-11-13T10:00:23.758Z,96485.87
2018-11-13T10:02:50.230Z,96483.44
2018-11-13T10:05:16.198Z,96474.86
2018-11-13T10:07:41.743Z,96478.52
2018-11-13T10:10:07.753Z,96476.23
2018-11-13T10:12:33.717Z,96470.73
2018-11-13T10:14:59.703Z,96468.24
2018-11-13T10:17:25.772Z,96472.95
2018-11-13T10:19:51.713Z,96459.56
2018-11-13T10:22:17.722Z,96453.18
2018-11-13T10:24:43.718Z,96461.84
2018-11-13T10:27:09.769Z,96458.69
2018-11-13T10:29:35.749Z,96453.67
2018-11-13T10:32:01.735Z,96451.59
2018-11-13T10:34:27.815Z,96443.72
2018-11-13T10:36:53.807Z,96430.36
2018-11-13T10:39:19.797Z,96432.70
2018-11-13T10:41:45.802Z,96435.87
2018-11-13T10:44:11.787Z,96432.33
2018-11-13T10:46:37.794Z,96421.70
2018-11-13T10:49:03.822Z,96420.32
2018-11-13T10:51:29.793Z,96425.91
2018-11-13T10:53:55.807Z,96423.74
2018-11-13T10:56:21.877Z,96422.59
2018-11-13T10:58:47.842Z,96417.50
2018-11-13T11:01:13.854Z,96419.60
2018-11-13T11:03:39.841Z,96412.90
2018-11-13T11:06:05.826Z,96406.16
2018-11-13T11:08:31.800Z,96405.05
2018-11-13T11:10:57.825Z,96400.74
2018-11-13T11:13:24.012Z,96399.77
2018-11-13T11:15:49.839Z,96395.23
2018-11-13T11:18:15.941Z,96395.87
2018-11-13T11:20:41.881Z,96389.41
2018-11-13T11:23:07.957Z,96386.73
2018-11-13T11:25:33.853Z,96379.13
2018-11-13T11:27:59.885Z,96378.39
2018-11-13T11:30:25.875Z,96377.02
2018-11-13T11:32:51.862Z,96375.31
2018-11-13T11:35:17.876Z,96373.94
2018-11-13T11:37:43.885Z,96370.06
2018-11-13T11:40:09.870Z,96364.38
2018-11-13T11:42:35.841Z,96360.52
2018-11-13T11:45:01.828Z,96356.61
2018-11-13T11:47:27.862Z,96357.84
2018-11-13T11:49:53.875Z,96359.06
2018-11-13T11:52:19.857Z,96349.98
2018-11-13T11:54:45.874Z,96344.16
2018-11-13T11:57:11.851Z,96342.04
2018-11-13T11:59:37.838Z,96347.22
2018-11-13T12:02:03.890Z,96344.55
2018-11-13T12:04:29.914Z,96334.42
2018-11-13T12:06:55.913Z,96331.27
2018-11-13T12:09:21.933Z,96329.25
2018-11-13T12:11:48.043Z,96328.92
2018-11-13T12:14:14.051Z,96330.59
2018-11-13T12:16:40.045Z,96334.63
2018-11-13T12:19:06.096Z,96327.00
2018-11-13T12:21:32.080Z,96324.91
2018-11-13T12:23:58.033Z,96321.68
2018-11-13T12:26:24.024Z,96317.22
2018-11-13T12:28:50.024Z,96308.62
2018-11-13T12:31:16.044Z,96311.45
2018-11-13T12:33:42.039Z,96317.27
2018-11-13T12:36:08.038Z,96309.98
2018-11-13T12:38:34.028Z,96314.52
2018-11-13T12:41:00.061Z,96312.00
2018-11-13T12:43:26.021Z,96314.27
2018-11-13T12:45:52.004Z,96319.78
2018-11-13T12:48:17.990Z,96312.64
2018-11-13T12:50:43.976Z,96312.08
2018-11-13T12:53:09.981Z,96314.27
2018-11-13T12:55:36.049Z,96308.09
2018-11-13T12:58:02.000Z,96308.09
2018-11-13T13:00:28.009Z,96311.11
2018-11-13T13:02:54.024Z,96306.98
2018-11-13T13:05:20.007Z,96303.00
2018-11-13T13:07:46.099Z,96301.70
2018-11-13T13:10:12.016Z,96299.53
2018-11-13T13:12:38.031Z,96298.45
2018-11-13T13:15:04.035Z,96297.67
2018-11-13T13:17:30.018Z,96299.53
2018-11-13T13:19:56.038Z,96298.86
2018-11-13T13:22:22.060Z,96299.53
2018-11-13T13:24:48.003Z,96302.92
2018-11-13T13:27:14.038Z,96303.51
2018-11-13T13:29:40.163Z,96301.23
2018-11-13T13:32:06.170Z,96303.25
2018-11-13T13:34:32.181Z,96291.09
2018-11-13T13:36:58.161Z,96291.11
2018-11-13T13:39:24.145Z,96288.09
2018-11-13T13:41:50.167Z,96288.92
2018-11-13T13:44:16.211Z,96285.60
2018-11-13T13:46:42.204Z,96289.73
2018-11-13T13:49:08.182Z,96283.41
2018-11-13T13:51:34.192Z,96287.20
2018-11-13T13:54:00.308Z,96285.83
2018-11-13T13:56:26.199Z,96283.52
2018-11-13T13:58:52.191Z,96282.69
2018-11-13T14:01:18.264Z,96279.68
2018-11-13T14:03:44.272Z,96275.24
2018-11-13T14:06:10.326Z,96276.47
2018-11-13T14:08:36.292Z,96279.60
2018-11-13T14:11:02.328Z,96274.91
2018-11-13T14:13:28.313Z,96277.26
2018-11-13T14:15:54.334Z,96269.96
2018-11-13T14:18:20.332Z,96269.09
2018-11-13T14:20:46.332Z,96267.88
2018-11-13T14:23:12.322Z,96273.94
2018-11-13T14:25:38.341Z,96267.72
2018-11-13T14:28:04.338Z,96261.09
2018-11-13T14:30:30.382Z,96264.07
2018-11-13T14:32:56.363Z,96255.59
2018-11-13T14:35:22.370Z,96258.48
2018-11-13T14:37:48.416Z,96261.24
2018-11-13T14:40:14.422Z,96260.34
2018-11-13T14:42:40.434Z,96261.23
2018-11-13T14:45:06.449Z,96259.79
2018-11-13T14:47:32.515Z,96265.63
2018-11-13T14:49:58.486Z,96262.46
2018-11-13T14:52:24.493Z,96257.44
2018-11-13T14:54:50.482Z,96264.50
2018-11-13T14:57:16.544Z,96263.28
2018-11-13T14:59:42.528Z,96262.68
2018-11-13T15:02:08.513Z,96258.95
2018-11-13T15:04:34.495Z,96260.03
2018-11-13T15:07:00.512Z,96268.21
2018-11-13T15:09:26.850Z,96268.77
2018-11-13T15:11:52.557Z,96267.39
2018-11-13T15:14:18.541Z,96267.88
2018-11-13T15:16:44.523Z,96270.22
2018-11-13T15:19:10.521Z,96269.09
2018-11-13T15:21:36.684Z,96265.38
2018-11-13T15:24:02.553Z,96267.16
2018-11-13T15:26:28.558Z,96268.69
2018-11-13T15:28:54.544Z,96271.77
2018-11-13T15:31:20.557Z,96279.94
2018-11-13T15:33:46.565Z,96277.75
2018-11-13T15:36:12.577Z,96280.09
2018-11-13T15:38:38.589Z,96283.17
2018-11-13T15:41:04.587Z,96278.27
2018-11-13T15:43:30.579Z,96278.18
2018-11-13T15:45:56.575Z,96278.33
2018-11-13T15:48:22.556Z,96281.97
2018-11-13T15:50:48.575Z,96285.54
2018-11-13T15:53:14.612Z,96290.15
2018-11-13T15:55:40.609Z,96290.15
2018-11-13T15:58:06.662Z,96293.86
2018-11-13T16:00:32.696Z,96291.67
2018-11-13T16:02:58.714Z,96292.08
2018-11-13T16:05:24.834Z,96295.24
2018-11-13T16:07:50.822Z,96297.36
2018-11-13T16:10:16.876Z,96299.14
2018-11-13T16:12:42.890Z,96304.22
2018-11-13T16:15:08.942Z,96303.98
2018-11-13T16:17:34.885Z,96300.17
2018-11-13T16:20:00.872Z,96303.89
2018-11-13T16:22:26.905Z,96307.64
2018-11-13T16:24:52.931Z,96311.43
2018-11-13T16:27:18.917Z,96310.31
2018-11-13T16:29:44.956Z,96307.71
2018-11-13T16:32:10.932Z,96303.17
2018-11-13T16:34:36.972Z,96318.39
2018-11-13T16:37:03.039Z,96312.41
2018-11-13T16:39:28.958Z,96312.97
2018-11-13T16:41:54.992Z,96313.45
2018-11-13T16:44:20.955Z,96313.79
2018-11-13T16:46:46.957Z,96317.03
2018-11-13T16:49:12.950Z,96314.69
2018-11-13T16:51:38.970Z,96317.03
2018-11-13T16:54:05.025Z,96319.78
2018-11-13T16:56:31.022Z,96317.59
2018-11-13T16:58:57.009Z,96317.84
2018-11-13T17:01:23.170Z,96321.31
2018-11-13T17:03:49.212Z,96314.59
2018-11-13T17:06:15.120Z,96319.28
2018-11-13T17:08:41.088Z,96321.06
2018-11-13T17:11:07.104Z,96321.14
2018-11-13T17:13:33.047Z,96318.72
2018-11-13T17:15:59.031Z,96328.77
2018-11-13T17:18:27.105Z,96325.45
2018-11-13T17:20:53.344Z,96323.89
2018-11-13T17:23:19.336Z,96328.77
2018-11-13T17:25:45.354Z,96329.88
2018-11-13T17:28:11.363Z,96326.16
2018-11-13T17:30:37.360Z,96327.53
2018-11-13T17:33:03.343Z,96320.24
2018-11-13T17:35:29.362Z,96327.30
2018-11-13T17:37:55.381Z,96318.79
2018-11-13T17:40:21.327Z,96317.18
2018-11-13T17:42:47.320Z,96310.86
2018-11-13T17:45:13.308Z,96320.48
2018-11-13T17:47:39.361Z,96311.10
2018-11-13T17:50:05.414Z,96322.60
2018-11-13T17:52:31.405Z,96315.17
2018-11-13T17:54:57.416Z,96316.22
2018-11-13T17:57:23.406Z,96317.09
2018-11-13T17:59:49.397Z,96318.06
2018-11-13T18:02:15.380Z,96316.85
2018-11-13T18:04:41.363Z,96315.23
2018-11-13T18:07:07.375Z,96320.67
2018-11-13T18:09:33.410Z,96326.08
2018-11-13T18:11:59.422Z,96325.27
2018-11-13T18:14:25.445Z,96321.96
2018-11-13T18:16:51.441Z,96323.50
2018-11-13T18:19:17.441Z,96323.35
2018-11-13T18:21:43.488Z,96317.75
2018-11-13T18:24:09.459Z,96314.11
2018-11-13T18:26:35.513Z,96313.55
2018-11-13T18:29:01.514Z,96312.50
2018-11-13T18:31:27.524Z,96302.87
2018-11-13T18:33:53.558Z,96306.66
2018-11-13T18:36:19.580Z,96301.48
2018-11-13T18:38:45.714Z,96301.72
2018-11-13T18:41:11.560Z,96302.94
2018-11-13T18:43:37.634Z,96303.82
2018-11-13T18:46:03.645Z,96300.76
2018-11-13T18:48:29.688Z,96303.18
2018-11-13T18:50:55.699Z,96304.56
2018-11-13T18:53:21.923Z,96305.37
2018-11-13T18:55:47.901Z,96304.89
2018-11-13T18:58:13.948Z,96319.06
2018-11-13T19:00:40.123Z,96320.99
2018-11-13T19:03:06.325Z,96320.59
2018-11-13T19:05:32.307Z,96320.59
2018-11-13T19:07:58.295Z,96321.96
2018-11-13T19:10:24.354Z,96323.81
2018-11-13T19:12:50.587Z,96324.55
2018-11-13T19:15:16.370Z,96323.09
2018-11-13T19:17:42.451Z,96319.45
2018-11-13T19:20:08.597Z,96323.81
2018-11-13T19:22:34.461Z,96320.09
2018-11-13T19:25:00.555Z,96319.54
2018-11-13T19:27:26.576Z,96324.41
2018-11-13T19:29:52.676Z,96322.03
2018-11-13T19:32:18.685Z,96324.88
2018-11-13T19:34:44.674Z,96324.80
2018-11-13T19:37:10.718Z,96324.53
2018-11-13T19:39:36.695Z,96322.69
2018-11-13T19:42:02.680Z,96318.00
2018-11-13T19:44:28.747Z,96318.97
2018-11-13T19:46:54.735Z,96317.67
2018-11-13T19:49:20.762Z,96308.77
2018-11-13T19:51:46.707Z,96308.45
2018-11-13T19:54:12.876Z,96303.76
2018-11-13T19:56:38.754Z,96308.77
2018-11-13T19:59:04.766Z,96310.30
2018-11-13T20:01:30.776Z,96303.09
2018-11-13T20:03:56.815Z,96311.12
2018-11-13T20:06:22.804Z,96310.56
2018-11-13T20:08:48.856Z,96319.20
2018-11-13T20:11:14.864Z,96313.31
2018-11-13T20:13:40.895Z,96320.27
2018-11-13T20:16:06.963Z,96315.80
2018-11-13T20:18:32.891Z,96315.55
2018-11-13T20:20:58.899Z,96317.58
2018-11-13T20:23:24.957Z,96312.73
2018-11-13T20:25:50.915Z,96315.96
2018-11-13T20:28:16.888Z,96309.81
2018-11-13T20:30:42.966Z,96308.77
2018-11-13T20:33:08.909Z,96309.73
2018-11-13T20:35:34.968Z,96307.39
2018-11-13T20:38:01.493Z,96304.23
2018-11-13T20:40:27.496Z,96298.23
2018-11-13T20:42:53.549Z,96291.53
2018-11-13T20:45:19.601Z,96284.25
2018-11-13T20:47:45.670Z,96288.19
2018-11-13T20:50:14.628Z,96288.78
2018-11-13T20:52:40.634Z,96275.73
2018-11-13T20:55:06.682Z,96276.88
2018-11-13T20:57:32.692Z,96286.09
2018-11-13T20:59:58.714Z,96283.67
2018-11-13T21:02:24.894Z,96292.16
2018-11-13T21:04:50.804Z,96290.78
2018-11-13T21:07:16.870Z,96303.50
2018-11-13T21:09:42.910Z,96306.89
2018-11-13T21:12:08.892Z,96305.05
2018-11-13T21:14:34.854Z,96306.02
2018-11-13T21:17:01.013Z,96303.89
2018-11-13T21:19:26.861Z,96306.42
2018-11-13T21:21:52.843Z,96299.69
2018-11-13T21:24:18.855Z,96295.97
2018-11-13T21:26:44.837Z,96292.02
2018-11-13T21:29:12.414Z,96294.69
2018-11-13T21:31:39.265Z,96293.95
2018-11-13T21:34:05.793Z,96285.77
2018-11-13T21:36:31.812Z,96284.80
2018-11-13T21:38:57.796Z,96286.77
2018-11-13T21:41:23.775Z,96289.10
2018-11-13T21:43:49.782Z,96292.19
2018-11-13T21:46:15.792Z,96279.21
2018-11-13T21:48:41.782Z,96275.41
2018-11-13T21:51:07.769Z,96280.91
2018-11-13T21:53:33.778Z,96275.19
2018-11-13T21:55:59.760Z,96281.09
2018-11-13T21:58:27.727Z,96285.59
2018-11-13T22:00:53.743Z,96282.20
2018-11-13T22:03:19.724Z,96280.98
2018-11-13T22:05:45.710Z,96276.07
2018-11-13T22:08:11.855Z,96272.91
2018-11-13T22:10:37.808Z,96270.72
2018-11-13T22:13:03.849Z,96267.33
2018-11-13T22:15:29.812Z,96262.79
2018-11-13T22:17:55.813Z,96266.69
2018-11-13T22:20:21.831Z,96258.43
2018-11-13T22:22:47.833Z,96251.14
2018-11-13T22:25:13.847Z,96248.12
2018-11-13T22:27:39.887Z,96247.34
2018-11-13T22:30:05.912Z,96235.93
2018-11-13T22:32:31.927Z,96235.11
2018-11-13T22:34:57.951Z,96227.00
2018-11-13T22:37:24.049Z,96236.08
2018-11-13T22:39:50.068Z,96244.19
2018-11-13T22:42:15.987Z,96243.52
2018-11-13T22:44:42.350Z,96247.82
2018-11-13T22:47:08.352Z,96244.66
2018-11-13T22:49:34.341Z,96250.72
2018-11-13T22:52:00.369Z,96246.04
2018-11-13T22:54:26.393Z,96239.72
2018-11-13T22:56:52.392Z,96233.51
2018-11-13T22:59:18.371Z,96231.88
2018-11-13T23:01:44.439Z,96226.78
2018-11-13T23:04:10.960Z,96225.96
2018-11-13T23:06:36.962Z,96228.71
2018-11-13T23:09:02.966Z,96234.63
2018-11-13T23:11:28.948Z,96230.09
2018-11-13T23:13:54.932Z,96238.52
2018-11-13T23:16:20.949Z,96241.68
2018-11-13T23:18:46.929Z,96234.55
2018-11-13T23:21:12.930Z,96237.30
2018-11-13T23:23:38.956Z,96238.67
2018-11-13T23:26:04.943Z,96235.92
2018-11-13T23:28:30.950Z,96231.97
2018-11-13T23:30:56.999Z,96233.34
2018-11-13T23:33:23.011Z,96228.22
2018-11-13T23:35:49.039Z,96227.44
2018-11-13T23:38:14.980Z,96231.16
2018-11-13T23:40:40.986Z,96233.73
2018-11-13T23:43:07.022Z,96232.61
2018-11-13T23:45:33.008Z,96228.40
2018-11-13T23:47:59.001Z,96225.24
2018-11-13T23:50:25.313Z,96223.64
2018-11-13T23:52:51.012Z,96223.64
2018-11-13T23:55:17.015Z,96228.14
2018-11-13T23:57:43.008Z,96224.02
