createdAt,value
2019-02-11T06:09:30.070Z,14.80
2019-02-11T06:11:59.120Z,15.30
2019-02-11T06:14:27.949Z,15.30
2019-02-11T06:16:57.134Z,15.30
2019-02-11T06:19:26.056Z,15.40
2019-02-11T06:21:55.180Z,15.40
2019-02-11T06:24:24.276Z,15.50
2019-02-11T06:26:53.601Z,15.50
2019-02-11T06:29:22.392Z,15.50
2019-02-11T06:31:51.371Z,15.50
2019-02-11T06:34:20.088Z,15.60
2019-02-11T06:36:48.923Z,15.60
2019-02-11T06:39:17.712Z,15.60
2019-02-11T06:41:46.436Z,15.60
2019-02-11T06:44:16.708Z,15.70
2019-02-11T06:46:45.405Z,15.70
2019-02-11T06:49:14.219Z,15.60
2019-02-11T06:51:43.050Z,15.70
2019-02-11T06:54:12.271Z,15.70
2019-02-11T06:56:41.647Z,15.70
2019-02-11T06:59:10.953Z,15.70
2019-02-11T07:01:40.152Z,15.70
2019-02-11T07:04:08.656Z,15.70
2019-02-11T07:06:37.360Z,15.70
2019-02-11T07:09:06.364Z,15.80
2019-02-11T07:11:35.208Z,15.80
2019-02-11T07:14:03.930Z,15.80
2019-02-11T07:16:32.749Z,15.90
2019-02-11T07:19:02.228Z,15.90
2019-02-11T07:21:32.013Z,15.90
2019-02-11T07:24:01.199Z,15.90
2019-02-11T07:26:29.990Z,15.90
2019-02-11T07:28:59.632Z,16.00
2019-02-11T07:31:29.270Z,16.00
2019-02-11T07:33:58.556Z,16.00
2019-02-11T07:36:27.336Z,16.00
2019-02-11T07:38:56.179Z,16.00
2019-02-11T07:41:29.135Z,16.10
2019-02-11T07:44:02.015Z,16.10
2019-02-11T07:46:36.841Z,16.10
2019-02-11T07:49:06.192Z,16.10
2019-02-11T07:51:42.128Z,16.20
2019-02-11T07:54:04.370Z,16.20
2019-02-11T07:56:33.165Z,16.20
2019-02-11T07:59:02.233Z,16.20
2019-02-11T08:01:31.448Z,16.20
2019-02-11T08:04:00.549Z,16.30
2019-02-11T08:06:30.585Z,16.30
2019-02-11T08:09:00.081Z,16.30
2019-02-11T08:11:29.807Z,16.40
2019-02-11T08:13:58.968Z,16.40
2019-02-11T08:16:28.080Z,16.40
2019-02-11T08:18:56.883Z,16.40
2019-02-11T08:21:25.572Z,16.40
2019-02-11T08:23:54.256Z,16.50
2019-02-11T08:26:22.714Z,16.50
2019-02-11T08:28:51.428Z,16.50
2019-02-11T08:31:21.346Z,16.60
2019-02-11T08:33:52.076Z,16.60
2019-02-11T08:36:21.263Z,16.70
2019-02-11T08:38:50.333Z,16.70
2019-02-11T08:41:19.444Z,16.80
2019-02-11T08:43:48.873Z,16.80
2019-02-11T08:46:18.004Z,16.80
2019-02-11T08:48:46.475Z,16.90
2019-02-11T08:51:16.550Z,16.90
2019-02-11T08:53:45.584Z,17.00
2019-02-11T08:56:15.077Z,17.00
2019-02-11T08:58:44.360Z,17.00
2019-02-11T09:01:15.624Z,17.00
2019-02-11T09:03:45.136Z,17.00
2019-02-11T09:06:14.659Z,17.10
2019-02-11T09:08:43.772Z,17.10
2019-02-11T09:11:13.871Z,17.10
2019-02-11T09:13:43.076Z,17.10
2019-02-11T09:16:11.792Z,17.10
2019-02-11T09:18:42.618Z,17.10
2019-02-11T09:21:12.249Z,17.20
2019-02-11T09:23:41.796Z,17.20
2019-02-11T09:26:10.534Z,17.20
2019-02-11T09:28:40.290Z,17.20
2019-02-11T09:31:09.428Z,17.20
2019-02-11T09:33:38.892Z,17.20
2019-02-11T09:36:07.636Z,17.20
2019-02-11T09:38:37.115Z,17.20
2019-02-11T09:41:06.258Z,17.30
2019-02-11T09:43:35.299Z,17.30
2019-02-11T09:46:04.902Z,17.30
2019-02-11T09:48:35.150Z,17.30
2019-02-11T09:51:05.432Z,17.30
2019-02-11T09:53:34.611Z,17.30
2019-02-11T09:56:03.640Z,17.40
2019-02-11T09:58:34.043Z,17.40
2019-02-11T10:01:02.755Z,17.40
2019-02-11T10:03:32.016Z,17.50
2019-02-11T10:06:02.439Z,17.50
2019-02-11T10:08:32.710Z,17.50
2019-02-11T10:13:30.533Z,17.60
2019-02-11T10:16:00.068Z,17.60
2019-02-11T10:18:29.224Z,17.60
2019-02-11T10:20:58.120Z,17.60
2019-02-11T10:23:27.335Z,17.70
2019-02-11T10:25:56.715Z,17.70
2019-02-11T10:28:26.232Z,17.70
2019-02-11T10:30:55.344Z,17.70
2019-02-11T10:33:25.289Z,17.70
2019-02-11T10:35:55.156Z,17.80
2019-02-11T10:38:24.278Z,17.80
2019-02-11T10:40:53.794Z,17.80
2019-02-11T10:43:23.111Z,17.80
2019-02-11T10:45:52.714Z,17.80
2019-02-11T10:48:22.097Z,17.80
2019-02-11T10:50:51.783Z,17.90
2019-02-11T10:53:21.222Z,17.90
2019-02-11T10:55:50.451Z,17.90
2019-02-11T10:58:19.717Z,17.90
2019-02-11T11:00:49.214Z,17.90
2019-02-11T11:03:18.421Z,18.00
2019-02-11T11:05:47.439Z,18.00
2019-02-11T11:08:16.882Z,18.00
2019-02-11T11:10:46.372Z,18.00
2019-02-11T11:13:15.881Z,18.00
2019-02-11T11:15:44.876Z,18.10
2019-02-11T11:18:14.097Z,18.00
2019-02-11T11:20:43.330Z,18.10
2019-02-11T11:23:12.581Z,18.10
2019-02-11T11:25:42.391Z,18.10
2019-02-11T11:28:11.909Z,18.10
2019-02-11T11:30:41.310Z,18.10
2019-02-11T11:33:11.059Z,18.10
2019-02-11T11:35:40.048Z,18.10
2019-02-11T11:38:09.294Z,18.20
2019-02-11T11:40:39.275Z,18.20
2019-02-11T11:43:08.527Z,18.20
2019-02-11T11:45:37.767Z,18.20
2019-02-11T11:48:06.898Z,18.20
2019-02-11T11:50:37.346Z,18.20
2019-02-11T11:53:06.806Z,18.20
2019-02-11T11:55:36.261Z,18.20
2019-02-11T11:58:05.192Z,18.20
2019-02-11T12:00:34.395Z,18.30
2019-02-11T12:03:05.415Z,18.20
2019-02-11T12:05:32.834Z,18.20
2019-02-11T12:08:02.176Z,18.20
2019-02-11T12:10:31.929Z,18.20
2019-02-11T12:13:20.410Z,18.20
2019-02-11T12:15:31.197Z,18.20
2019-02-11T12:18:00.141Z,18.10
2019-02-11T12:20:33.043Z,18.10
2019-02-11T12:22:58.694Z,18.10
2019-02-11T12:25:27.837Z,18.10
2019-02-11T12:27:57.687Z,18.10
2019-02-11T12:30:26.989Z,18.10
2019-02-11T12:32:56.922Z,18.10
2019-02-11T12:35:26.489Z,18.10
2019-02-11T12:37:56.351Z,18.10
2019-02-11T12:40:25.742Z,18.10
2019-02-11T12:42:54.887Z,18.00
2019-02-11T12:45:24.474Z,18.00
2019-02-11T12:47:53.357Z,18.00
2019-02-11T12:50:22.498Z,18.00
2019-02-11T12:52:52.118Z,18.00
2019-02-11T12:55:21.153Z,18.00
2019-02-11T12:57:50.825Z,18.00
2019-02-11T13:00:21.443Z,18.00
2019-02-11T13:02:50.347Z,18.00
2019-02-11T13:05:22.844Z,18.00
2019-02-11T13:07:48.442Z,18.00
2019-02-11T13:10:18.171Z,17.90
2019-02-11T13:12:47.333Z,17.90
2019-02-11T13:15:41.342Z,17.90
2019-02-11T13:17:45.995Z,17.90
2019-02-11T13:20:14.817Z,17.90
2019-02-11T13:22:44.370Z,17.90
2019-02-11T13:25:14.741Z,17.90
2019-02-11T13:27:44.655Z,17.90
2019-02-11T13:30:16.742Z,17.80
2019-02-11T13:32:45.721Z,17.80
2019-02-11T13:35:15.062Z,17.80
2019-02-11T13:37:44.701Z,17.80
2019-02-11T13:40:13.402Z,17.80
2019-02-11T13:42:42.656Z,17.80
2019-02-11T13:45:13.704Z,17.80
2019-02-11T13:47:53.609Z,17.80
2019-02-11T13:50:15.946Z,17.80
2019-02-11T13:52:45.405Z,17.80
2019-02-11T13:55:14.236Z,17.80
2019-02-11T13:57:43.760Z,17.70
2019-02-11T14:00:16.841Z,17.70
2019-02-11T14:02:50.286Z,17.70
2019-02-11T14:05:19.992Z,17.70
2019-02-11T14:07:49.534Z,17.70
2019-02-11T14:10:19.125Z,17.60
2019-02-11T14:12:48.903Z,17.60
2019-02-11T14:15:20.508Z,17.60
2019-02-11T14:17:48.093Z,17.60
2019-02-11T14:20:22.082Z,17.60
2019-02-11T14:22:51.583Z,17.60
2019-02-11T14:25:39.085Z,17.50
2019-02-11T14:27:50.176Z,17.50
2019-02-11T14:30:20.431Z,17.60
2019-02-11T14:35:18.638Z,17.50
2019-02-11T14:37:47.458Z,17.50
2019-02-11T14:40:17.223Z,17.50
2019-02-11T14:42:46.832Z,17.50
2019-02-11T14:45:16.456Z,17.50
2019-02-11T14:47:46.022Z,17.50
2019-02-11T14:50:15.633Z,17.40
2019-02-11T14:52:45.266Z,17.40
2019-02-11T14:55:15.071Z,17.40
2019-02-11T14:57:44.194Z,17.40
2019-02-11T15:00:19.225Z,17.40
2019-02-11T15:02:49.204Z,17.40
2019-02-11T15:05:18.810Z,17.40
2019-02-11T15:07:48.376Z,17.30
2019-02-11T15:10:19.478Z,17.40
2019-02-11T15:12:47.269Z,17.30
2019-02-11T15:15:16.844Z,17.30
2019-02-11T15:17:46.795Z,17.30
2019-02-11T15:20:16.098Z,17.30
2019-02-11T15:22:46.005Z,17.30
2019-02-11T15:25:16.888Z,17.30
2019-02-11T15:27:46.282Z,17.30
2019-02-11T15:30:17.387Z,17.30
2019-02-11T15:32:46.587Z,17.30
2019-02-11T15:35:16.208Z,17.30
2019-02-11T15:37:45.165Z,17.30
2019-02-11T15:47:07.843Z,17.30
2019-02-11T15:49:37.596Z,17.30
2019-02-11T15:52:07.875Z,17.20
2019-02-11T15:54:37.785Z,17.20
2019-02-11T15:57:08.767Z,17.30
2019-02-11T15:59:38.452Z,17.30
2019-02-11T16:02:07.979Z,17.30
2019-02-11T16:04:40.461Z,17.30
2019-02-11T16:07:09.413Z,17.40
2019-02-11T16:09:39.086Z,17.40
2019-02-11T16:12:08.584Z,17.40
2019-02-11T16:14:38.484Z,17.40
2019-02-11T16:17:07.755Z,17.40
2019-02-11T16:19:37.550Z,17.40
2019-02-11T16:22:07.290Z,17.50
2019-02-11T16:24:36.931Z,17.50
2019-02-11T16:27:06.422Z,17.60
2019-02-11T16:29:35.789Z,17.60
2019-02-11T16:32:05.471Z,17.60
2019-02-11T16:34:35.024Z,17.60
2019-02-11T16:37:04.187Z,17.60
2019-02-11T16:39:33.943Z,17.70
2019-02-11T16:42:03.613Z,17.70
2019-02-11T16:44:33.127Z,17.70
2019-02-11T16:47:02.410Z,17.80
2019-02-11T16:49:31.645Z,17.80
2019-02-11T16:52:01.378Z,17.80
2019-02-11T16:54:31.045Z,17.90
2019-02-11T16:57:00.044Z,17.90
2019-02-11T16:59:29.383Z,18.10
2019-02-11T17:01:58.570Z,18.20
2019-02-11T17:04:27.457Z,18.30
2019-02-11T17:06:57.092Z,18.40
2019-02-11T17:09:26.343Z,18.60
2019-02-11T17:11:55.618Z,18.70
2019-02-11T17:14:24.783Z,18.80
2019-02-11T17:16:54.201Z,18.90
2019-02-11T17:19:23.464Z,19.00
2019-02-11T17:21:52.594Z,19.10
2019-02-11T17:24:21.808Z,19.20
2019-02-11T17:26:51.072Z,19.30
2019-02-11T17:29:20.684Z,19.50
2019-02-11T17:31:50.128Z,19.50
2019-02-11T17:34:20.003Z,19.70
2019-02-11T17:36:49.178Z,19.70
2019-02-11T17:39:18.088Z,19.80
2019-02-11T17:41:47.845Z,19.90
2019-02-11T17:44:17.172Z,20.00
2019-02-11T17:46:46.362Z,20.10
2019-02-11T17:49:17.749Z,20.10
2019-02-11T17:51:44.799Z,20.20
2019-02-11T17:54:14.358Z,20.30
2019-02-11T17:56:43.477Z,20.30
2019-02-11T17:59:12.767Z,20.40
2019-02-11T18:01:42.133Z,20.40
2019-02-11T18:04:11.530Z,20.40
2019-02-11T18:06:40.691Z,20.40
2019-02-11T18:09:10.344Z,20.50
2019-02-11T18:11:39.860Z,20.50
2019-02-11T18:14:09.473Z,20.50
2019-02-11T18:16:39.209Z,20.40
2019-02-11T18:19:08.034Z,20.40
2019-02-11T18:21:37.059Z,20.40
2019-02-11T18:24:07.285Z,20.40
2019-02-11T18:26:36.137Z,20.40
2019-02-11T18:31:34.508Z,20.30
2019-02-11T18:34:03.712Z,20.30
2019-02-11T18:36:32.931Z,20.20
2019-02-11T18:41:31.190Z,20.10
2019-02-11T18:44:00.823Z,20.10
2019-02-11T18:46:30.122Z,20.00
2019-02-11T18:48:59.604Z,20.00
2019-02-11T18:51:28.788Z,19.90
2019-02-11T18:53:58.839Z,19.90
2019-02-11T18:56:28.544Z,19.90
2019-02-11T18:58:57.746Z,19.80
2019-02-11T19:03:56.551Z,19.70
2019-02-11T19:06:26.108Z,19.70
2019-02-11T19:08:55.235Z,19.60
2019-02-11T19:11:23.989Z,19.60
2019-02-11T19:13:53.637Z,19.50
2019-02-11T19:18:51.760Z,19.50
2019-02-11T19:21:21.337Z,19.40
2019-02-11T19:23:50.852Z,19.40
2019-02-11T19:26:20.038Z,19.30
2019-02-11T19:31:18.151Z,19.30
2019-02-11T19:33:47.213Z,19.20
2019-02-11T19:36:16.543Z,19.20
2019-02-11T19:38:46.155Z,19.20
2019-02-11T19:41:15.682Z,19.10
2019-02-11T19:43:46.529Z,19.10
2019-02-11T19:46:16.143Z,19.10
2019-02-11T19:48:45.899Z,19.00
2019-02-11T19:51:15.039Z,19.00
2019-02-11T19:53:43.902Z,19.00
2019-02-11T19:56:13.654Z,18.90
2019-02-11T19:58:42.500Z,18.90
2019-02-11T20:01:11.713Z,18.90
2019-02-11T20:03:40.490Z,18.80
2019-02-11T20:06:09.499Z,18.80
2019-02-11T20:08:39.610Z,18.80
2019-02-11T20:11:09.214Z,18.80
2019-02-11T20:13:38.726Z,18.70
2019-02-11T20:16:08.306Z,18.70
2019-02-11T20:18:38.085Z,18.70
2019-02-11T20:21:07.628Z,18.70
2019-02-11T20:23:37.280Z,18.60
2019-02-11T20:26:07.467Z,18.60
2019-02-11T20:28:36.959Z,18.60
2019-02-11T20:31:06.504Z,18.60
2019-02-11T20:33:35.562Z,18.50
2019-02-11T20:36:04.620Z,18.50
2019-02-11T20:38:33.886Z,18.50
2019-02-11T20:41:03.127Z,18.40
2019-02-11T20:43:32.373Z,18.40
2019-02-11T20:46:02.059Z,18.50
2019-02-11T20:48:31.730Z,18.40
2019-02-11T20:51:00.704Z,18.40
2019-02-11T20:53:33.185Z,18.40
2019-02-11T20:56:02.358Z,18.30
2019-02-11T20:58:32.073Z,18.30
2019-02-11T21:01:03.788Z,18.30
2019-02-11T21:03:33.234Z,18.30
2019-02-11T21:06:02.805Z,18.30
2019-02-11T21:08:32.142Z,18.20
2019-02-11T21:11:01.603Z,18.20
2019-02-11T21:13:30.884Z,18.20
2019-02-11T21:15:59.867Z,18.10
2019-02-11T21:18:29.064Z,18.10
2019-02-11T21:20:58.432Z,18.10
2019-02-11T21:23:28.166Z,18.10
2019-02-11T21:25:57.413Z,18.00
2019-02-11T21:28:27.143Z,18.00
2019-02-11T21:30:56.376Z,18.00
2019-02-11T21:33:25.904Z,18.00
2019-02-11T21:35:56.746Z,17.90
2019-02-11T21:38:26.120Z,17.90
2019-02-11T21:40:56.251Z,17.90
2019-02-11T21:43:25.453Z,17.90
2019-02-11T21:45:55.041Z,17.90
2019-02-11T21:48:24.655Z,17.90
2019-02-11T21:50:54.188Z,17.80
2019-02-11T21:53:24.355Z,17.80
2019-02-11T21:55:54.028Z,17.80
