createdAt,value
2016-09-04T00:00:24.972Z,85.71
2016-09-04T00:01:24.988Z,86
2016-09-04T00:02:25.005Z,85.33
2016-09-04T00:03:25.032Z,85.62
2016-09-04T00:04:25.058Z,85.62
2016-09-04T00:05:25.074Z,85.52
2016-09-04T00:06:25.094Z,85.33
2016-09-04T00:07:25.118Z,84.85
2016-09-04T00:08:25.140Z,85.14
2016-09-04T00:09:25.158Z,85.24
2016-09-04T00:10:25.189Z,85.24
2016-09-04T00:11:25.200Z,85.33
2016-09-04T00:12:25.225Z,85.33
2016-09-04T00:13:25.255Z,85.14
2016-09-04T00:14:25.272Z,85.04
2016-09-04T00:15:25.293Z,85.24
2016-09-04T00:16:25.310Z,84.95
2016-09-04T00:17:25.341Z,85.33
2016-09-04T00:18:25.363Z,85.24
2016-09-04T00:19:25.378Z,85.14
2016-09-04T00:20:25.401Z,84.66
2016-09-04T00:21:25.423Z,84.47
2016-09-04T00:22:25.446Z,84.37
2016-09-04T00:23:25.468Z,84.85
2016-09-04T00:24:25.490Z,84.56
2016-09-04T00:25:25.517Z,84.47
2016-09-04T00:26:25.529Z,84.08
2016-09-04T00:27:25.555Z,84.47
2016-09-04T00:28:25.582Z,84.08
2016-09-04T00:29:25.603Z,84.18
2016-09-04T00:30:25.617Z,84.56
2016-09-04T00:31:25.643Z,84.08
2016-09-04T00:32:25.666Z,83.6
2016-09-04T00:33:25.684Z,83.89
2016-09-04T00:34:25.702Z,83.41
2016-09-04T00:35:25.728Z,83.41
2016-09-04T00:36:25.747Z,83.31
2016-09-04T00:37:25.771Z,83.12
2016-09-04T00:38:25.793Z,82.84
2016-09-04T00:39:25.825Z,82.64
2016-09-04T00:40:25.835Z,82.74
2016-09-04T00:41:25.860Z,82.16
2016-09-04T00:42:25.874Z,82.16
2016-09-04T00:43:25.908Z,81.78
2016-09-04T00:44:25.928Z,81.68
2016-09-04T00:45:25.944Z,81.2
2016-09-04T00:46:25.963Z,80.82
2016-09-04T00:47:25.994Z,80.53
2016-09-04T00:48:26.011Z,80.43
2016-09-04T00:49:26.027Z,79.9
2016-09-04T00:50:26.055Z,80.57
2016-09-04T00:51:26.075Z,79.71
2016-09-04T00:52:26.097Z,79.99
2016-09-04T00:53:26.119Z,79.99
2016-09-04T00:54:26.145Z,80.28
2016-09-04T00:55:26.168Z,80.19
2016-09-04T00:56:26.185Z,80.09
2016-09-04T00:57:26.205Z,79.9
2016-09-04T00:58:26.232Z,79.9
2016-09-04T00:59:26.255Z,79.99
2016-09-04T01:00:26.268Z,80.09
2016-09-04T01:01:26.296Z,79.99
2016-09-04T01:02:26.320Z,80.09
2016-09-04T01:03:26.340Z,79.99
2016-09-04T01:04:26.357Z,80.09
2016-09-04T01:05:26.390Z,79.99
2016-09-04T01:06:26.407Z,80.38
2016-09-04T01:07:26.424Z,79.9
2016-09-04T01:08:26.448Z,80.19
2016-09-04T01:09:26.477Z,80.66
2016-09-04T01:10:26.495Z,79.99
2016-09-04T01:11:26.516Z,80.09
2016-09-04T01:12:26.538Z,80.19
2016-09-04T01:13:26.566Z,79.99
2016-09-04T01:14:26.582Z,80.09
2016-09-04T01:15:26.604Z,79.42
2016-09-04T01:16:26.630Z,79.32
2016-09-04T01:17:26.658Z,79.9
2016-09-04T01:18:26.671Z,79.61
2016-09-04T01:19:26.690Z,79.61
2016-09-04T01:20:26.716Z,78.94
2016-09-04T01:21:26.738Z,79.32
2016-09-04T01:22:26.754Z,78.65
2016-09-04T01:23:26.783Z,78.45
2016-09-04T01:24:26.796Z,78.45
2016-09-04T01:25:26.824Z,78.45
2016-09-04T01:26:26.845Z,78.75
2016-09-04T01:27:26.867Z,78.55
2016-09-04T01:28:26.887Z,78.17
2016-09-04T01:29:26.911Z,78.27
2016-09-04T01:30:26.928Z,78.4
2016-09-04T01:31:26.962Z,78.59
2016-09-04T01:32:26.974Z,78.36
2016-09-04T01:33:27.002Z,78.21
2016-09-04T01:34:27.020Z,78.21
2016-09-04T01:35:27.046Z,77.5
2016-09-04T01:36:27.065Z,77.73
2016-09-04T01:37:27.089Z,77.83
2016-09-04T01:38:27.112Z,77.44
2016-09-04T01:39:27.129Z,77.5
2016-09-04T01:40:27.156Z,77.06
2016-09-04T01:41:27.176Z,77.25
2016-09-04T01:42:27.195Z,77.06
2016-09-04T01:43:27.220Z,77.06
2016-09-04T01:44:27.244Z,77.15
2016-09-04T01:45:27.263Z,76.77
2016-09-04T01:46:27.287Z,76.77
2016-09-04T01:47:27.313Z,76.77
2016-09-04T01:48:27.333Z,76.57
2016-09-04T01:49:27.351Z,76.57
2016-09-04T01:50:27.386Z,76.39
2016-09-04T01:51:27.395Z,76.77
2016-09-04T01:52:27.414Z,76.19
2016-09-04T01:53:27.443Z,76.29
2016-09-04T01:54:27.464Z,76.19
2016-09-04T01:55:27.483Z,76.19
2016-09-04T01:56:27.510Z,75.71
2016-09-04T01:57:27.533Z,75.62
2016-09-04T01:58:27.550Z,75.32
2016-09-04T01:59:27.573Z,75.52
2016-09-04T02:00:27.597Z,74.94
2016-09-04T02:01:27.620Z,75.17
2016-09-04T02:02:27.640Z,74.79
2016-09-04T02:03:27.664Z,74.69
2016-09-04T02:04:27.685Z,74.11
2016-09-04T02:05:27.701Z,74.21
2016-09-04T02:06:27.730Z,74.02
2016-09-04T02:07:27.759Z,73.83
2016-09-04T02:08:27.774Z,73.63
2016-09-04T02:09:27.796Z,73.83
2016-09-04T02:10:27.814Z,73.73
2016-09-04T02:11:27.839Z,73.63
2016-09-04T02:12:27.859Z,73.54
2016-09-04T02:13:27.885Z,73.06
2016-09-04T02:14:27.899Z,73.06
2016-09-04T02:15:27.927Z,73.44
2016-09-04T02:16:27.947Z,73.44
2016-09-04T02:17:27.978Z,73.06
2016-09-04T02:18:28.007Z,72.86
2016-09-04T02:19:28.016Z,72.58
2016-09-04T02:20:28.038Z,72.48
2016-09-04T02:21:28.057Z,72.67
2016-09-04T02:22:28.083Z,72.67
2016-09-04T02:23:28.108Z,72.09
2016-09-04T02:24:28.123Z,72.67
2016-09-04T02:25:28.151Z,72.8
2016-09-04T02:26:28.166Z,72
2016-09-04T02:27:28.202Z,72.29
2016-09-04T02:28:28.221Z,72.09
2016-09-04T02:29:28.237Z,72.19
2016-09-04T02:30:28.259Z,72.29
2016-09-04T02:31:28.278Z,72.58
2016-09-04T02:32:28.307Z,71.91
2016-09-04T02:33:28.326Z,71.71
2016-09-04T02:34:28.351Z,71.23
2016-09-04T02:35:28.373Z,71.23
2016-09-04T02:36:28.393Z,71.46
2016-09-04T02:37:28.418Z,71.42
2016-09-04T02:38:28.437Z,70.94
2016-09-04T02:39:28.467Z,70.94
2016-09-04T02:40:28.479Z,71.26
2016-09-04T02:41:28.514Z,71.08
2016-09-04T02:42:28.530Z,71.04
2016-09-04T02:43:28.551Z,70.4
2016-09-04T02:44:28.573Z,71.17
2016-09-04T02:45:28.599Z,70.4
2016-09-04T02:46:28.619Z,70.88
2016-09-04T02:47:28.641Z,70.98
2016-09-04T02:48:28.662Z,70.88
2016-09-04T02:49:28.686Z,70.78
2016-09-04T02:50:28.707Z,70.78
2016-09-04T02:51:28.729Z,71.08
2016-09-04T02:52:28.753Z,70.4
2016-09-04T02:53:28.770Z,70.21
2016-09-04T02:54:28.799Z,70.98
2016-09-04T02:55:28.818Z,70.78
2016-09-04T02:56:28.847Z,70.5
2016-09-04T02:57:28.862Z,69.92
2016-09-04T02:58:28.878Z,70.01
2016-09-04T02:59:28.911Z,70.21
2016-09-04T03:00:28.928Z,70.11
2016-09-04T03:01:28.953Z,70.01
2016-09-04T03:02:28.973Z,70.21
2016-09-04T03:03:28.995Z,70.01
2016-09-04T03:04:29.015Z,70.5
2016-09-04T03:05:29.045Z,70.01
2016-09-04T03:06:29.069Z,70.01
2016-09-04T03:07:29.088Z,69.92
2016-09-04T03:08:29.107Z,69.63
2016-09-04T03:09:29.128Z,69.73
2016-09-04T03:10:29.159Z,69.53
2016-09-04T03:11:29.184Z,69.92
2016-09-04T03:12:29.204Z,69.92
2016-09-04T03:13:29.219Z,69.73
2016-09-04T03:14:29.243Z,69.63
2016-09-04T03:15:29.266Z,69.63
2016-09-04T03:16:29.287Z,69.92
2016-09-04T03:17:29.305Z,69.82
2016-09-04T03:18:29.343Z,70.11
2016-09-04T03:19:29.353Z,69.53
2016-09-04T03:20:29.385Z,69.53
2016-09-04T03:21:29.400Z,69.63
2016-09-04T03:22:29.426Z,70.01
2016-09-04T03:23:29.443Z,69.82
2016-09-04T03:24:29.466Z,69.92
2016-09-04T03:25:29.492Z,69.82
2016-09-04T03:26:29.514Z,69.53
2016-09-04T03:27:29.537Z,69.82
2016-09-04T03:28:29.559Z,69.06
2016-09-04T03:29:29.581Z,69.06
2016-09-04T03:30:29.601Z,69.06
2016-09-04T03:31:29.628Z,68.86
2016-09-04T03:32:29.651Z,68.57
2016-09-04T03:33:29.670Z,68.57
2016-09-04T03:34:29.693Z,68.57
2016-09-04T03:35:29.710Z,68.67
2016-09-04T03:36:29.744Z,68.96
2016-09-04T03:37:29.761Z,68.57
2016-09-04T03:38:29.776Z,68.22
2016-09-04T03:39:29.804Z,68.41
2016-09-04T03:40:29.827Z,68.32
2016-09-04T03:41:29.848Z,68.19
2016-09-04T03:42:29.869Z,67.93
2016-09-04T03:43:29.892Z,68.41
2016-09-04T03:44:29.921Z,67.8
2016-09-04T03:45:29.938Z,68.41
2016-09-04T03:46:29.961Z,68.22
2016-09-04T03:47:29.981Z,67.9
2016-09-04T03:48:29.999Z,68.22
2016-09-04T03:49:30.027Z,67.74
2016-09-04T03:50:30.056Z,68.13
2016-09-04T03:51:30.068Z,67.93
2016-09-04T03:52:30.092Z,67.45
2016-09-04T03:53:30.115Z,67.35
2016-09-04T03:54:30.147Z,67.93
2016-09-04T03:55:30.160Z,67.26
2016-09-04T03:56:30.189Z,67.45
2016-09-04T03:57:30.203Z,67.45
2016-09-04T03:58:30.231Z,68.03
2016-09-04T03:59:30.249Z,67.16
2016-09-04T04:01:45.140Z,67.74
2016-09-04T04:02:30.312Z,67.45
2016-09-04T04:03:30.332Z,67.83
2016-09-04T04:04:30.357Z,67.93
2016-09-04T04:05:30.373Z,68.03
2016-09-04T04:06:30.407Z,67.83
2016-09-04T04:07:30.424Z,67.26
2016-09-04T04:08:30.444Z,67.26
2016-09-04T04:09:30.467Z,67.35
2016-09-04T04:10:30.493Z,67.26
2016-09-04T04:11:30.509Z,68.03
2016-09-04T04:12:30.531Z,68.13
2016-09-04T04:13:30.552Z,68.13
2016-09-04T04:14:30.585Z,68.32
2016-09-04T04:15:30.602Z,68.6
2016-09-04T04:16:30.619Z,68.13
2016-09-04T04:17:30.652Z,68.13
2016-09-04T04:18:30.672Z,68.03
2016-09-04T04:19:30.689Z,67.93
2016-09-04T04:20:30.718Z,68.32
2016-09-04T04:21:30.738Z,68.22
2016-09-04T04:22:30.759Z,68.32
2016-09-04T04:23:30.778Z,68.13
2016-09-04T04:24:30.805Z,68.32
2016-09-04T04:25:30.823Z,67.99
2016-09-04T04:26:30.850Z,68.03
2016-09-04T04:27:30.869Z,68.51
2016-09-04T04:28:30.898Z,69.18
2016-09-04T04:29:30.917Z,68.51
2016-09-04T04:30:30.932Z,69.09
2016-09-04T04:31:30.964Z,69.85
2016-09-04T04:32:30.983Z,69.82
2016-09-04T04:33:31.000Z,69.95
2016-09-04T04:34:31.034Z,70.43
2016-09-04T04:35:31.044Z,70.62
2016-09-04T04:36:31.074Z,70.24
2016-09-04T04:37:31.095Z,70.68
2016-09-04T04:38:31.121Z,70.72
2016-09-04T04:39:31.132Z,70.98
2016-09-04T04:40:31.156Z,71.3
2016-09-04T04:41:31.185Z,71.17
2016-09-04T04:42:31.206Z,70.5
2016-09-04T04:43:31.219Z,70.68
2016-09-04T04:44:31.248Z,71.55
2016-09-04T04:45:31.272Z,71.46
2016-09-04T04:46:31.302Z,71.17
2016-09-04T04:47:31.309Z,71.08
2016-09-04T04:48:31.339Z,71.46
2016-09-04T04:49:31.365Z,71.46
2016-09-04T04:50:31.384Z,71.08
2016-09-04T04:51:31.407Z,71.17
2016-09-04T04:52:31.426Z,71.94
2016-09-04T04:53:31.451Z,72.8
2016-09-04T04:54:31.468Z,72.8
2016-09-04T04:55:31.493Z,73.28
2016-09-04T04:56:31.514Z,74.15
2016-09-04T04:57:31.539Z,74.15
2016-09-04T04:58:31.562Z,73.96
2016-09-04T04:59:31.581Z,74.63
2016-09-04T05:00:31.605Z,74.34
2016-09-04T05:01:31.624Z,74.15
2016-09-04T05:02:31.653Z,73.77
2016-09-04T05:03:31.670Z,73.86
2016-09-04T05:04:31.698Z,74.73
2016-09-04T05:05:31.713Z,74.98
2016-09-04T05:06:31.740Z,75.17
2016-09-04T05:07:31.760Z,75.84
2016-09-04T05:08:31.781Z,75.75
2016-09-04T05:09:31.804Z,76.56
2016-09-04T05:10:31.825Z,76.14
2016-09-04T05:11:31.847Z,76.42
2016-09-04T05:12:31.874Z,77.67
2016-09-04T05:13:31.888Z,77.67
2016-09-04T05:14:31.920Z,77.67
2016-09-04T05:15:31.937Z,77.76
2016-09-04T05:16:31.965Z,77.29
2016-09-04T05:17:31.979Z,77.96
2016-09-04T05:18:32.004Z,78.63
2016-09-04T05:19:32.030Z,78.83
2016-09-04T05:20:32.053Z,79.02
2016-09-04T05:21:32.066Z,78.44
2016-09-04T05:22:32.103Z,79.3
2016-09-04T05:23:32.113Z,78.83
2016-09-04T05:24:32.142Z,79.17
2016-09-04T05:25:32.162Z,79.88
2016-09-04T05:26:32.185Z,80.17
2016-09-04T05:27:32.203Z,80.17
2016-09-04T05:28:32.220Z,80.46
2016-09-04T05:29:32.252Z,80.51
2016-09-04T05:30:32.274Z,80.94
2016-09-04T05:31:32.298Z,80.71
2016-09-04T05:32:32.314Z,81.86
2016-09-04T05:33:32.336Z,81.67
2016-09-04T05:34:32.360Z,81.48
2016-09-04T05:35:32.374Z,82.43
2016-09-04T05:36:32.403Z,83.01
2016-09-04T05:37:32.424Z,82.92
2016-09-04T05:38:32.443Z,82.92
2016-09-04T05:39:32.470Z,82.15
2016-09-04T05:40:32.490Z,82.15
2016-09-04T05:41:32.510Z,81.86
2016-09-04T05:42:32.535Z,82.05
2016-09-04T05:43:32.565Z,81.76
2016-09-04T05:44:32.581Z,81.96
2016-09-04T05:45:32.602Z,81.76
2016-09-04T05:46:32.624Z,82.15
2016-09-04T05:47:32.639Z,82.15
2016-09-04T05:48:32.664Z,83.2
2016-09-04T05:49:32.686Z,82.15
2016-09-04T05:50:32.714Z,81.28
2016-09-04T05:51:32.730Z,81.96
2016-09-04T05:52:32.752Z,81.86
2016-09-04T05:53:32.775Z,81.96
2016-09-04T05:54:32.796Z,82.24
2016-09-04T05:55:32.818Z,82.43
2016-09-04T05:56:32.841Z,82.92
2016-09-04T05:57:32.865Z,81.96
2016-09-04T05:58:32.890Z,81.96
2016-09-04T05:59:32.911Z,82.92
2016-09-04T06:00:32.936Z,82.24
2016-09-04T06:01:32.952Z,82.05
2016-09-04T06:02:32.980Z,83.11
2016-09-04T06:03:32.998Z,83.01
2016-09-04T06:04:33.022Z,83.59
2016-09-04T06:05:33.040Z,82.53
2016-09-04T06:06:33.065Z,83.49
2016-09-04T06:07:33.091Z,82.15
2016-09-04T06:08:33.110Z,82.15
2016-09-04T06:09:33.123Z,83.01
2016-09-04T06:10:33.869Z,83.11
2016-09-04T06:11:33.173Z,82.34
2016-09-04T06:12:33.201Z,83.4
2016-09-04T06:13:33.219Z,84.17
2016-09-04T06:14:33.246Z,84.17
2016-09-04T06:15:33.260Z,84.36
2016-09-04T06:16:33.282Z,84.94
2016-09-04T06:17:33.303Z,85.8
2016-09-04T06:18:33.334Z,85.89
2016-09-04T06:19:33.353Z,85.61
2016-09-04T06:20:33.369Z,85.71
2016-09-04T06:21:33.395Z,86.18
2016-09-04T06:22:33.419Z,85.8
2016-09-04T06:23:33.443Z,85.8
2016-09-04T06:24:33.459Z,85.8
2016-09-04T06:25:33.483Z,85.8
2016-09-04T06:26:33.504Z,85.8
2016-09-04T06:27:33.526Z,84.94
2016-09-04T06:28:33.551Z,85.89
2016-09-04T06:29:33.570Z,85.61
2016-09-04T06:30:33.593Z,85.61
2016-09-04T06:31:33.617Z,85.13
2016-09-04T06:32:33.638Z,84.64
2016-09-04T06:33:33.656Z,84.69
2016-09-04T06:34:33.679Z,85.46
2016-09-04T06:35:33.707Z,85.17
2016-09-04T06:36:33.721Z,85.65
2016-09-04T06:37:33.743Z,86.04
2016-09-04T06:38:33.775Z,85.84
2016-09-04T06:39:33.803Z,86.13
2016-09-04T06:40:33.824Z,85.84
2016-09-04T06:41:33.831Z,85.89
2016-09-04T06:42:33.854Z,85.84
2016-09-04T06:43:33.883Z,85.94
2016-09-04T06:44:33.897Z,86.18
2016-09-04T06:45:33.925Z,85.84
2016-09-04T06:46:33.942Z,85.8
2016-09-04T06:47:33.966Z,85.27
2016-09-04T06:48:33.994Z,85.71
2016-09-04T06:49:34.017Z,86.04
2016-09-04T06:50:34.038Z,86.18
2016-09-04T06:51:34.060Z,85.94
2016-09-04T06:52:34.083Z,85.36
2016-09-04T06:53:34.098Z,85.27
2016-09-04T06:54:34.128Z,85.94
2016-09-04T06:55:34.146Z,85.84
2016-09-04T06:56:34.168Z,85.65
2016-09-04T06:57:34.189Z,84.5
2016-09-04T06:58:34.213Z,85.36
2016-09-04T06:59:34.235Z,85.84
2016-09-04T07:00:34.262Z,86.32
2016-09-04T07:01:34.278Z,86.61
2016-09-04T07:02:34.312Z,86.52
2016-09-04T07:03:34.324Z,85.71
2016-09-04T07:04:34.350Z,85.46
2016-09-04T07:05:34.368Z,85.65
2016-09-04T07:06:34.394Z,86.13
2016-09-04T07:07:34.404Z,85.8
2016-09-04T07:08:34.434Z,85.61
2016-09-04T07:09:34.458Z,85.51
2016-09-04T07:10:34.484Z,85.89
2016-09-04T07:11:34.500Z,86.28
2016-09-04T07:12:34.524Z,85.51
2016-09-04T07:13:34.558Z,85.13
2016-09-04T07:14:34.565Z,85.13
2016-09-04T07:15:34.584Z,85.32
2016-09-04T07:16:34.612Z,85.51
2016-09-04T07:17:34.628Z,85.89
2016-09-04T07:18:34.655Z,86.09
2016-09-04T07:19:34.679Z,86.85
2016-09-04T07:20:34.706Z,87.05
2016-09-04T07:21:34.722Z,87.15
2016-09-04T07:22:34.741Z,87.43
2016-09-04T07:23:34.757Z,86.95
2016-09-04T07:24:34.788Z,86.95
2016-09-04T07:25:34.807Z,88.01
2016-09-04T07:26:34.828Z,88.1
2016-09-04T07:27:34.846Z,87.15
2016-09-04T07:28:34.874Z,86.38
2016-09-04T07:29:34.895Z,85.89
2016-09-04T07:30:34.923Z,85.94
2016-09-04T07:31:34.942Z,85.46
2016-09-04T07:32:34.963Z,86.22
2016-09-04T07:33:34.983Z,86.61
2016-09-04T07:34:35.010Z,86.61
2016-09-04T07:35:35.033Z,86.8
2016-09-04T07:36:35.055Z,87.19
2016-09-04T07:37:35.073Z,87.57
2016-09-04T07:38:35.101Z,87.48
2016-09-04T07:39:35.120Z,87.48
2016-09-04T07:40:35.149Z,87.96
2016-09-04T07:41:35.167Z,87.19
2016-09-04T07:42:35.183Z,88.24
2016-09-04T07:43:35.211Z,88.06
2016-09-04T07:44:35.232Z,87.76
2016-09-04T07:45:35.256Z,87.19
2016-09-04T07:46:35.278Z,87.67
2016-09-04T07:47:35.308Z,88.06
2016-09-04T07:48:35.325Z,88.34
2016-09-04T07:49:35.337Z,87.48
2016-09-04T07:50:35.367Z,87.86
2016-09-04T07:51:35.391Z,87.76
2016-09-04T07:52:35.407Z,87.67
2016-09-04T07:53:35.428Z,87.76
2016-09-04T07:54:35.454Z,87.67
2016-09-04T07:55:35.474Z,88.06
2016-09-04T07:56:35.498Z,88.44
2016-09-04T07:57:35.520Z,88.63
2016-09-04T07:58:35.547Z,88.92
2016-09-04T07:59:35.569Z,88.73
2016-09-04T08:00:35.590Z,88.73
2016-09-04T08:01:35.615Z,88.73
2016-09-04T08:02:35.634Z,88.53
2016-09-04T08:03:35.652Z,88.24
2016-09-04T08:04:35.678Z,87.57
2016-09-04T08:05:35.698Z,86.9
2016-09-04T08:06:35.723Z,86.71
2016-09-04T08:07:35.751Z,87.48
2016-09-04T08:08:35.772Z,86.9
2016-09-04T08:09:35.787Z,86.52
2016-09-04T08:10:35.811Z,87.29
2016-09-04T08:11:35.834Z,86.22
2016-09-04T08:12:35.859Z,87.19
2016-09-04T08:13:35.879Z,87.19
2016-09-04T08:14:35.900Z,86.9
2016-09-04T08:15:35.924Z,87.57
2016-09-04T08:16:35.951Z,87.09
2016-09-04T08:17:35.971Z,88.06
2016-09-04T08:18:35.995Z,87.76
2016-09-04T08:19:36.008Z,87.29
2016-09-04T08:20:36.031Z,86.75
2016-09-04T08:21:36.057Z,85.21
2016-09-04T08:22:36.084Z,84.83
2016-09-04T08:23:36.104Z,84.73
2016-09-04T08:24:36.122Z,83.96
2016-09-04T08:25:36.148Z,83.81
2016-09-04T08:26:36.174Z,83.81
2016-09-04T08:27:36.197Z,84.19
2016-09-04T08:28:36.224Z,83.52
2016-09-04T08:29:36.233Z,82.65
2016-09-04T08:30:36.262Z,80.92
2016-09-04T08:31:36.286Z,81.3
2016-09-04T08:32:36.312Z,81.3
2016-09-04T08:33:36.332Z,80.58
2016-09-04T08:34:36.350Z,80.29
2016-09-04T08:35:36.375Z,80.29
2016-09-04T08:36:36.399Z,79.71
2016-09-04T08:37:36.421Z,80.68
2016-09-04T08:38:36.447Z,80.19
2016-09-04T08:39:36.463Z,80.48
2016-09-04T08:40:36.487Z,79.61
2016-09-04T08:41:36.513Z,79.33
2016-09-04T08:42:36.541Z,0
2016-09-04T08:43:36.557Z,0
2016-09-04T08:44:36.573Z,0
2016-09-04T08:45:36.604Z,0
2016-09-04T08:46:36.632Z,0
2016-09-04T08:47:36.643Z,0
2016-09-04T08:48:36.665Z,0
2016-09-04T08:49:36.696Z,0
2016-09-04T08:50:36.719Z,0
2016-09-04T08:51:36.744Z,0
2016-09-04T08:52:36.764Z,0
2016-09-04T08:53:36.783Z,0
2016-09-04T08:54:36.807Z,0
2016-09-04T08:55:36.827Z,0
2016-09-04T08:56:36.850Z,0
2016-09-04T08:57:36.875Z,0
2016-09-04T08:58:36.892Z,0
2016-09-04T08:59:36.918Z,0
2016-09-04T09:00:36.950Z,0
2016-09-04T09:01:36.971Z,0
2016-09-04T09:02:36.991Z,0
2016-09-04T09:03:37.014Z,0
2016-09-04T09:04:37.036Z,0
2016-09-04T09:05:37.058Z,0
2016-09-04T09:06:37.088Z,0
2016-09-04T09:07:37.109Z,0
2016-09-04T09:08:37.133Z,0
2016-09-04T09:09:37.154Z,0
2016-09-04T09:10:37.183Z,0
2016-09-04T09:11:37.198Z,0
2016-09-04T09:12:37.228Z,0
2016-09-04T09:13:37.239Z,0
2016-09-04T09:14:37.274Z,0
2016-09-04T09:15:37.299Z,0
2016-09-04T09:16:37.319Z,0
2016-09-04T09:17:37.336Z,0
2016-09-04T09:18:37.366Z,0
2016-09-04T09:19:37.392Z,0
2016-09-04T09:20:37.416Z,0
2016-09-04T09:21:37.429Z,0
2016-09-04T09:22:37.450Z,0
2016-09-04T09:23:37.479Z,0
2016-09-04T09:24:37.506Z,0
2016-09-04T09:25:37.520Z,0
2016-09-04T09:26:37.555Z,0
2016-09-04T09:27:37.581Z,0
2016-09-04T09:28:37.601Z,0
2016-09-04T09:29:37.619Z,0
2016-09-04T09:30:37.648Z,0
2016-09-04T09:31:37.672Z,0
2016-09-04T09:32:37.691Z,0
2016-09-04T09:33:37.715Z,0
2016-09-04T09:34:37.745Z,0
2016-09-04T09:35:37.763Z,0
2016-09-04T09:36:37.793Z,0
2016-09-04T09:37:37.813Z,0
2016-09-04T09:38:37.838Z,0
2016-09-04T09:39:37.858Z,0
2016-09-04T09:40:37.888Z,0
2016-09-04T09:41:37.906Z,0
2016-09-04T09:42:37.933Z,0
2016-09-04T09:43:37.954Z,0
2016-09-04T09:44:37.979Z,0
2016-09-04T09:45:38.004Z,0
2016-09-04T09:46:38.021Z,0
2016-09-04T09:47:38.052Z,0
2016-09-04T09:48:38.082Z,0
2016-09-04T09:49:38.110Z,0
2016-09-04T09:50:38.121Z,0
2016-09-04T09:51:38.143Z,0
2016-09-04T09:52:38.178Z,0
2016-09-04T09:53:38.198Z,0
2016-09-04T09:54:38.219Z,0
2016-09-04T09:55:38.245Z,0
2016-09-04T09:56:38.272Z,64.98
2016-09-04T09:57:38.293Z,65.75
2016-09-04T09:58:38.321Z,65.95
2016-09-04T09:59:39.149Z,64.98
2016-09-04T10:00:38.363Z,64.69
2016-09-04T10:01:38.390Z,64.53
2016-09-04T10:02:38.416Z,65.11
2016-09-04T10:03:38.451Z,64.43
2016-09-04T10:04:38.470Z,64.37
2016-09-04T10:05:38.709Z,63.69
2016-09-04T10:06:38.686Z,63.5
2016-09-04T10:07:40.710Z,63.5
2016-09-04T10:08:41.669Z,63.02
2016-09-04T10:09:39.015Z,62.53
2016-09-04T10:10:39.759Z,62.63
2016-09-04T10:11:40.391Z,62.53
2016-09-04T10:12:41.446Z,63.11
2016-09-04T10:13:46.740Z,62.82
2016-09-04T10:14:46.932Z,63.02
2016-09-04T10:15:38.801Z,63.5
2016-09-04T10:16:38.752Z,63.47
2016-09-04T10:17:38.770Z,64.24
2016-09-04T10:18:38.803Z,63.95
2016-09-04T10:19:38.821Z,64.24
2016-09-04T10:20:38.849Z,64.14
2016-09-04T10:21:38.888Z,64.53
2016-09-04T10:22:38.902Z,64.43
2016-09-04T10:23:39.089Z,65.37
2016-09-04T10:24:38.951Z,65.3
2016-09-04T10:25:38.986Z,65.85
2016-09-04T10:26:39.048Z,65.85
2016-09-04T10:27:39.056Z,66.05
2016-09-04T10:28:39.059Z,66.4
2016-09-04T10:29:39.448Z,67.17
2016-09-04T10:30:39.095Z,67.36
2016-09-04T10:31:39.111Z,67.27
2016-09-04T10:32:39.145Z,67.55
2016-09-04T10:33:39.714Z,68.29
2016-09-04T10:34:39.236Z,68.87
2016-09-04T10:35:39.208Z,69.26
2016-09-04T10:36:39.530Z,69.84
2016-09-04T10:37:39.255Z,70.8
2016-09-04T10:38:39.285Z,71.28
2016-09-04T10:39:39.303Z,72.41
2016-09-04T10:40:41.025Z,72.6
2016-09-04T10:41:39.409Z,73.18
2016-09-04T10:42:40.330Z,73.75
2016-09-04T10:43:41.721Z,74.2
2016-09-04T10:44:40.005Z,75.16
2016-09-04T10:45:44.932Z,75.74
2016-09-04T10:46:42.252Z,75.74
2016-09-04T10:47:41.255Z,76.8
2016-09-04T10:48:51.459Z,78.25
2016-09-04T10:50:54.085Z,79.31
2016-09-04T10:51:53.679Z,78.83
2016-09-04T10:52:53.241Z,79.41
2016-09-04T10:53:53.246Z,79.36
2016-09-04T10:54:53.294Z,79.08
2016-09-04T10:55:53.277Z,79.66
2016-09-04T10:56:51.337Z,79.75
2016-09-04T10:57:51.210Z,80.23
2016-09-04T10:58:51.080Z,80.71
2016-09-04T10:59:51.555Z,80.91
2016-09-04T11:00:51.782Z,80.91
2016-09-04T11:01:51.426Z,81.39
2016-09-04T11:02:43.849Z,81.87
2016-09-04T11:03:42.621Z,81.77
2016-09-04T11:04:43.290Z,82.26
2016-09-04T11:05:41.000Z,82.16
2016-09-04T11:06:52.544Z,81.96
2016-09-04T11:07:53.639Z,82.35
2016-09-04T11:08:53.775Z,83.22
2016-09-04T11:09:53.062Z,83.61
2016-09-04T11:10:55.579Z,83.12
2016-09-04T11:11:53.160Z,83.51
2016-09-04T11:12:53.160Z,84.18
2016-09-04T11:13:53.479Z,83.99
2016-09-04T11:14:52.779Z,83.41
2016-09-04T11:15:44.382Z,83.41
2016-09-04T11:16:45.179Z,83.89
2016-09-04T11:17:56.413Z,83.7
2016-09-04T11:18:42.423Z,83.61
2016-09-04T11:19:45.800Z,83.41
2016-09-04T11:20:42.944Z,84.66
2016-09-04T11:21:41.663Z,84.28
2016-09-04T11:22:41.099Z,84.86
2016-09-04T11:23:40.751Z,84.56
2016-09-04T11:24:40.892Z,84.56
2016-09-04T11:25:41.037Z,84.95
2016-09-04T11:26:40.557Z,85.43
2016-09-04T11:27:40.427Z,85.78
2016-09-04T11:28:40.453Z,85.78
2016-09-04T11:29:40.711Z,85.97
2016-09-04T11:30:40.486Z,85.68
2016-09-04T11:31:43.650Z,85.97
2016-09-04T11:32:40.544Z,85.97
2016-09-04T11:33:40.663Z,86.07
2016-09-04T11:34:40.601Z,86.55
2016-09-04T11:35:40.630Z,86.83
2016-09-04T11:36:40.635Z,87.37
2016-09-04T11:37:40.653Z,87.27
2016-09-04T11:38:40.677Z,87.66
2016-09-04T11:39:40.701Z,87.76
2016-09-04T11:40:40.716Z,88.53
2016-09-04T11:41:40.743Z,89.01
2016-09-04T11:42:41.262Z,89.68
2016-09-04T11:43:40.800Z,89.97
2016-09-04T11:44:40.813Z,90.35
2016-09-04T11:45:40.933Z,90.26
2016-09-04T11:46:40.856Z,90.06
2016-09-04T11:47:40.876Z,90.55
2016-09-04T11:48:40.910Z,91.17
2016-09-04T11:49:40.927Z,91.36
2016-09-04T11:50:40.945Z,91.27
2016-09-04T11:51:40.967Z,91.27
2016-09-04T11:52:40.992Z,90.59
2016-09-04T11:53:41.030Z,90.69
2016-09-04T11:54:41.317Z,90.69
2016-09-04T11:55:41.059Z,90.89
2016-09-04T11:56:41.080Z,90.89
2016-09-04T11:57:41.107Z,90.98
2016-09-04T11:58:41.129Z,90.89
2016-09-04T11:59:41.150Z,91.08
2016-09-04T12:00:41.180Z,90.59
2016-09-04T12:01:41.198Z,90.89
2016-09-04T12:02:41.221Z,90.98
2016-09-04T12:03:41.252Z,91.27
2016-09-04T12:04:41.265Z,91.27
2016-09-04T12:05:41.284Z,90.89
2016-09-04T12:06:41.912Z,91.36
2016-09-04T12:07:41.331Z,90.89
2016-09-04T12:08:41.353Z,91.46
2016-09-04T12:09:41.567Z,91.94
2016-09-04T12:10:41.391Z,92.04
2016-09-04T12:11:41.424Z,91.71
2016-09-04T12:12:41.449Z,91.75
2016-09-04T12:13:41.462Z,91.85
2016-09-04T12:14:41.484Z,91.75
2016-09-04T12:15:41.511Z,91.75
2016-09-04T12:16:41.599Z,91.75
2016-09-04T12:17:42.482Z,92.04
2016-09-04T12:18:42.232Z,91.46
2016-09-04T12:19:42.339Z,91.27
2016-09-04T12:20:42.318Z,92.23
2016-09-04T12:21:41.685Z,92.71
2016-09-04T12:22:41.795Z,92.52
2016-09-04T12:23:42.290Z,92.61
2016-09-04T12:24:41.778Z,93.15
2016-09-04T12:25:42.373Z,93.34
2016-09-04T12:26:53.333Z,92.96
2016-09-04T12:27:41.919Z,92.81
2016-09-04T12:28:42.712Z,92.81
2016-09-04T12:29:41.889Z,92.91
2016-09-04T12:30:41.848Z,92.33
2016-09-04T12:31:56.232Z,92.81
2016-09-04T12:32:58.625Z,92.04
2016-09-04T12:33:44.925Z,91.94
2016-09-04T12:34:42.661Z,92.33
2016-09-04T12:35:41.957Z,92.04
2016-09-04T12:37:45.107Z,92.13
2016-09-04T12:38:42.322Z,91.75
2016-09-04T12:39:42.748Z,91.94
2016-09-04T12:40:50.248Z,91.66
2016-09-04T12:41:53.717Z,91.66
2016-09-04T12:42:42.410Z,91.94
2016-09-04T12:43:42.393Z,91.94
2016-09-04T12:44:42.406Z,90.89
2016-09-04T12:45:42.429Z,90.89
2016-09-04T12:46:42.450Z,91.27
2016-09-04T12:47:42.474Z,91.46
2016-09-04T12:48:42.499Z,91.8
2016-09-04T12:49:42.512Z,91.71
2016-09-04T12:50:42.537Z,92.19
2016-09-04T12:51:42.563Z,91.99
2016-09-04T12:52:42.580Z,91.99
2016-09-04T12:53:42.610Z,92.38
2016-09-04T12:54:42.627Z,92.29
2016-09-04T12:55:42.657Z,92.29
2016-09-04T12:56:42.704Z,92.29
2016-09-04T12:57:42.697Z,92.47
2016-09-04T12:58:42.720Z,92.47
2016-09-04T12:59:42.746Z,92.67
2016-09-04T13:00:42.764Z,91.9
2016-09-04T13:01:42.789Z,90.84
2016-09-04T13:02:42.808Z,90.75
2016-09-04T13:03:42.882Z,90.75
2016-09-04T13:04:42.912Z,90.65
2016-09-04T13:05:42.875Z,90.89
2016-09-04T13:06:44.461Z,90.41
2016-09-04T13:07:46.245Z,90.35