createdAt,value
2023-01-25T00:00:05.478Z,1.86
2023-01-25T00:01:05.848Z,1.93
2023-01-25T00:02:06.312Z,1.95
2023-01-25T00:03:07.149Z,2
2023-01-25T00:04:06.951Z,1.97
2023-01-25T00:05:08.651Z,1.95
2023-01-25T00:06:08.977Z,2
2023-01-25T00:07:09.944Z,1.95
2023-01-25T00:08:09.853Z,1.92
2023-01-25T00:09:10.523Z,2.05
2023-01-25T00:10:11.455Z,1.97
2023-01-25T00:11:11.484Z,2
2023-01-25T00:12:12.409Z,1.95
2023-01-25T00:13:12.669Z,1.97
2023-01-25T00:14:13.864Z,2.01
2023-01-25T00:15:15.023Z,1.97
2023-01-25T00:16:15.171Z,1.98
2023-01-25T00:17:14.928Z,1.95
2023-01-25T00:18:15.598Z,2
2023-01-25T00:19:15.985Z,1.97
2023-01-25T00:20:16.902Z,1.89
2023-01-25T00:21:17.987Z,1.86
2023-01-25T00:22:18.226Z,1.89
2023-01-25T00:23:18.947Z,1.82
2023-01-25T00:24:19.935Z,1.82
2023-01-25T00:25:20.492Z,1.78
2023-01-25T00:26:21.001Z,1.78
2023-01-25T00:27:21.214Z,1.76
2023-01-25T00:28:22.446Z,1.78
2023-01-25T00:29:22.690Z,1.78
2023-01-25T00:30:23.600Z,1.86
2023-01-25T00:31:23.933Z,1.74
2023-01-25T00:32:24.915Z,1.74
2023-01-25T00:33:25.330Z,1.78
2023-01-25T00:34:26.537Z,1.78
2023-01-25T00:35:26.738Z,1.81
2023-01-25T00:36:26.985Z,1.82
2023-01-25T00:37:26.974Z,1.75
2023-01-25T00:38:27.171Z,1.82
2023-01-25T00:39:28.128Z,1.81
2023-01-25T00:40:29.086Z,1.81
2023-01-25T00:41:29.805Z,1.85
2023-01-25T00:42:31.083Z,1.78
2023-01-25T00:43:31.710Z,1.85
2023-01-25T00:44:31.905Z,1.78
2023-01-25T00:45:32.546Z,1.78
2023-01-25T00:46:33.245Z,1.71
2023-01-25T00:47:33.756Z,1.89
2023-01-25T00:48:33.982Z,1.78
2023-01-25T00:49:34.487Z,1.78
2023-01-25T00:50:34.696Z,1.86
2023-01-25T00:51:35.747Z,1.81
2023-01-25T00:52:36.554Z,1.78
2023-01-25T00:53:36.481Z,1.81
2023-01-25T00:54:37.143Z,1.79
2023-01-25T00:55:37.383Z,1.74
2023-01-25T00:56:38.289Z,1.66
2023-01-25T00:57:38.486Z,1.64
2023-01-25T00:58:38.111Z,1.68
2023-01-25T00:59:39.079Z,1.71
2023-01-25T01:00:39.629Z,1.66
2023-01-25T01:01:40.793Z,1.7
2023-01-25T01:02:41.218Z,1.71
2023-01-25T01:03:41.463Z,1.64
2023-01-25T01:04:43.024Z,1.68
2023-01-25T01:05:43.479Z,1.76
2023-01-25T01:06:43.877Z,1.82
2023-01-25T01:07:45.084Z,1.81
2023-01-25T01:08:45.682Z,1.84
2023-01-25T01:09:46.195Z,1.78
2023-01-25T01:10:46.441Z,1.81
2023-01-25T01:11:46.357Z,1.75
2023-01-25T01:12:47.567Z,1.78
2023-01-25T01:13:47.760Z,1.76
2023-01-25T01:14:48.673Z,1.7
2023-01-25T01:15:48.333Z,1.67
2023-01-25T01:16:49.817Z,1.75
2023-01-25T01:17:49.479Z,1.81
2023-01-25T01:18:50.105Z,1.75
2023-01-25T01:19:50.017Z,1.63
2023-01-25T01:20:50.667Z,1.76
2023-01-25T01:21:51.988Z,1.82
2023-01-25T01:22:52.212Z,1.76
2023-01-25T01:23:52.367Z,1.82
2023-01-25T01:24:52.317Z,1.76
2023-01-25T01:25:53.840Z,1.79
2023-01-25T01:26:53.792Z,1.81
2023-01-25T01:27:55.036Z,1.81
2023-01-25T01:28:54.972Z,1.81
2023-01-25T01:29:55.905Z,1.76
2023-01-25T01:30:56.853Z,1.76
2023-01-25T01:31:57.654Z,1.71
2023-01-25T01:32:57.927Z,1.78
2023-01-25T01:33:58.889Z,1.67
2023-01-25T01:34:59.424Z,1.64
2023-01-25T01:35:59.823Z,1.56
2023-01-25T01:37:00.736Z,1.56
2023-01-25T01:38:00.957Z,1.6
2023-01-25T01:39:02.009Z,1.58
2023-01-25T01:40:02.178Z,1.58
2023-01-25T01:41:03.456Z,1.57
2023-01-25T01:42:03.631Z,1.6
2023-01-25T01:43:03.530Z,1.5
2023-01-25T01:44:04.736Z,1.6
2023-01-25T01:45:04.775Z,1.58
2023-01-25T01:46:05.017Z,1.52
2023-01-25T01:47:05.460Z,1.49
2023-01-25T01:48:05.693Z,1.64
2023-01-25T01:49:05.929Z,1.57
2023-01-25T01:50:06.974Z,1.5
2023-01-25T01:51:07.528Z,1.58
2023-01-25T01:52:08.453Z,1.56
2023-01-25T01:53:08.463Z,1.56
2023-01-25T01:54:09.672Z,1.5
2023-01-25T01:55:10.636Z,1.63
2023-01-25T01:56:11.308Z,1.6
2023-01-25T01:57:11.791Z,1.48
2023-01-25T01:58:12.744Z,1.58
2023-01-25T01:59:12.674Z,1.6
2023-01-25T02:00:13.648Z,1.6
2023-01-25T02:01:14.762Z,1.5
2023-01-25T02:02:15.563Z,1.58
2023-01-25T02:03:15.941Z,1.53
2023-01-25T02:04:17.177Z,1.52
2023-01-25T02:05:17.455Z,1.45
2023-01-25T02:06:17.428Z,1.53
2023-01-25T02:07:17.915Z,1.57
2023-01-25T02:08:17.533Z,1.49
2023-01-25T02:09:18.033Z,1.49
2023-01-25T02:10:19.276Z,1.45
2023-01-25T02:11:20.072Z,1.46
2023-01-25T02:12:20.116Z,1.49
2023-01-25T02:13:21.323Z,1.42
2023-01-25T02:14:21.011Z,1.42
2023-01-25T02:15:22.236Z,1.45
2023-01-25T02:16:22.917Z,1.45
2023-01-25T02:17:23.432Z,1.43
2023-01-25T02:18:24.094Z,1.46
2023-01-25T02:19:24.629Z,1.42
2023-01-25T02:20:25.133Z,1.39
2023-01-25T02:21:25.049Z,1.4
2023-01-25T02:22:26.346Z,1.48
2023-01-25T02:23:26.824Z,1.4
2023-01-25T02:24:27.432Z,1.43
2023-01-25T02:25:27.988Z,1.56
2023-01-25T02:26:28.504Z,1.52
2023-01-25T02:27:29.134Z,1.52
2023-01-25T02:28:29.767Z,1.53
2023-01-25T02:29:29.981Z,1.5
2023-01-25T02:30:29.912Z,1.49
2023-01-25T02:31:31.684Z,1.45
2023-01-25T02:32:31.695Z,1.39
2023-01-25T02:33:31.819Z,1.39
2023-01-25T02:34:33.341Z,1.42
2023-01-25T02:35:33.571Z,1.4
2023-01-25T02:36:33.266Z,1.34
2023-01-25T02:37:33.930Z,1.42
2023-01-25T02:38:35.175Z,1.38
2023-01-25T02:39:35.088Z,1.42
2023-01-25T02:40:36.340Z,1.42
2023-01-25T02:41:36.844Z,1.39
2023-01-25T02:42:37.621Z,1.43
2023-01-25T02:43:38.177Z,1.42
2023-01-25T02:44:40.132Z,1.42
2023-01-25T02:45:38.346Z,1.4
2023-01-25T02:46:39.737Z,1.42
2023-01-25T02:47:39.798Z,1.45
2023-01-25T02:48:40.762Z,1.36
2023-01-25T02:49:40.833Z,1.34
2023-01-25T02:50:42.154Z,1.25
2023-01-25T02:51:42.400Z,1.21
2023-01-25T02:52:42.271Z,1.28
2023-01-25T02:53:42.199Z,1.21
2023-01-25T02:54:43.402Z,1.22
2023-01-25T02:55:44.385Z,1.21
2023-01-25T02:56:44.949Z,1.2
2023-01-25T02:57:45.254Z,1.2
2023-01-25T02:58:46.503Z,1.22
2023-01-25T02:59:46.575Z,1.22
2023-01-25T03:00:47.110Z,1.22
2023-01-25T03:01:47.666Z,1.22
2023-01-25T03:02:48.209Z,1.22
2023-01-25T03:03:48.707Z,1.28
2023-01-25T03:04:49.342Z,1.27
2023-01-25T03:05:49.568Z,1.3
2023-01-25T03:06:49.537Z,1.28
2023-01-25T03:07:50.849Z,1.28
2023-01-25T03:08:51.152Z,1.28
2023-01-25T03:09:51.352Z,1.24
2023-01-25T03:10:52.335Z,1.31
2023-01-25T03:11:52.585Z,1.18
2023-01-25T03:12:52.688Z,1.22
2023-01-25T03:13:52.632Z,1.27
2023-01-25T03:14:53.837Z,1.21
2023-01-25T03:15:54.803Z,1.18
2023-01-25T03:16:54.927Z,1.13
2023-01-25T03:17:54.855Z,1.2
2023-01-25T03:18:55.779Z,1.13
2023-01-25T03:19:56.181Z,1.13
2023-01-25T03:20:56.782Z,1.1
2023-01-25T03:21:56.994Z,1.22
2023-01-25T03:22:58.013Z,1.13
2023-01-25T03:23:59.392Z,1.18
2023-01-25T03:24:59.828Z,1.14
2023-01-25T03:26:00.809Z,1.18
2023-01-25T03:27:01.047Z,1.2
2023-01-25T03:28:01.042Z,1.14
2023-01-25T03:29:02.450Z,1.2
2023-01-25T03:30:02.093Z,1.22
2023-01-25T03:31:03.472Z,1.18
2023-01-25T03:32:03.601Z,1.2
2023-01-25T03:33:04.342Z,1.22
2023-01-25T03:34:04.615Z,1.24
2023-01-25T03:35:05.138Z,1.22
2023-01-25T03:36:06.069Z,1.18
2023-01-25T03:37:06.221Z,1.25
2023-01-25T03:38:07.001Z,1.24
2023-01-25T03:39:07.513Z,1.2
2023-01-25T03:40:07.998Z,1.22
2023-01-25T03:41:08.002Z,1.2
2023-01-25T03:42:08.527Z,1.21
2023-01-25T03:43:09.587Z,1.18
2023-01-25T03:44:10.201Z,1.18
2023-01-25T03:45:11.889Z,1.24
2023-01-25T03:46:11.748Z,1.2
2023-01-25T03:47:12.801Z,1.31
2023-01-25T03:48:13.044Z,1.22
2023-01-25T03:49:13.434Z,1.2
2023-01-25T03:50:14.389Z,1.24
2023-01-25T03:51:15.619Z,1.21
2023-01-25T03:52:15.811Z,1.2
2023-01-25T03:53:15.854Z,1.2
2023-01-25T03:54:16.794Z,1.18
2023-01-25T03:55:17.727Z,1.21
2023-01-25T03:56:17.974Z,1.22
2023-01-25T03:57:18.243Z,1.21
2023-01-25T03:58:18.450Z,1.18
2023-01-25T03:59:18.794Z,1.24
2023-01-25T04:00:20.129Z,1.21
2023-01-25T04:01:20.205Z,1.22
2023-01-25T04:02:21.514Z,1.13
2023-01-25T04:03:21.749Z,1.12
2023-01-25T04:04:22.209Z,1.18
2023-01-25T04:05:22.737Z,1.22
2023-01-25T04:06:23.305Z,1.18
2023-01-25T04:07:23.524Z,1.14
2023-01-25T04:08:23.788Z,1.18
2023-01-25T04:09:24.765Z,1.16
2023-01-25T04:10:25.774Z,1.16
2023-01-25T04:11:26.330Z,1.18
2023-01-25T04:12:26.997Z,1.1
2023-01-25T04:13:27.334Z,1.1
2023-01-25T04:14:45.543Z,1.07
2023-01-25T04:15:28.483Z,1.12
2023-01-25T04:16:29.627Z,1.03
2023-01-25T04:17:30.055Z,1.06
2023-01-25T04:18:30.299Z,1.07
2023-01-25T04:19:31.533Z,1.12
2023-01-25T04:20:31.475Z,1.02
2023-01-25T04:21:32.356Z,1.07
2023-01-25T04:22:33.294Z,1.06
2023-01-25T04:23:34.315Z,1.06
2023-01-25T04:24:34.873Z,1.06
2023-01-25T04:25:34.532Z,1.02
2023-01-25T04:26:35.769Z,1.07
2023-01-25T04:27:36.991Z,1.09
2023-01-25T04:28:37.647Z,1.04
2023-01-25T04:29:47.359Z,1.04
2023-01-25T04:30:39.322Z,1.09
2023-01-25T04:31:40.592Z,1.07
2023-01-25T04:32:41.301Z,1.02
2023-01-25T04:33:41.329Z,1.03
2023-01-25T04:34:41.291Z,1.03
2023-01-25T04:35:42.305Z,1.02
2023-01-25T04:36:43.239Z,1.03
2023-01-25T04:37:44.164Z,1
2023-01-25T04:38:44.658Z,1
2023-01-25T04:39:44.578Z,0.96
2023-01-25T04:40:45.265Z,0.92
2023-01-25T04:41:46.230Z,0.99
2023-01-25T04:42:46.736Z,0.95
2023-01-25T04:43:47.358Z,1
2023-01-25T04:44:48.007Z,0.92
2023-01-25T04:45:49.147Z,0.92
2023-01-25T04:46:49.555Z,0.82
2023-01-25T04:47:50.191Z,0.84
2023-01-25T04:48:51.143Z,0.85
2023-01-25T04:49:52.142Z,0.85
2023-01-25T04:50:53.550Z,0.78
2023-01-25T04:51:53.689Z,0.84
2023-01-25T04:52:54.095Z,0.77
2023-01-25T04:53:54.389Z,0.84
2023-01-25T04:54:54.593Z,0.86
2023-01-25T04:55:55.814Z,0.88
2023-01-25T04:56:56.358Z,0.91
2023-01-25T04:57:56.898Z,0.85
2023-01-25T04:58:57.384Z,0.84
2023-01-25T04:59:57.323Z,0.84
2023-01-25T05:00:58.521Z,0.88
2023-01-25T05:01:58.793Z,0.81
2023-01-25T05:02:59.358Z,0.82
2023-01-25T05:04:00.700Z,0.89
2023-01-25T05:05:01.024Z,0.7
2023-01-25T05:06:01.987Z,0.59
2023-01-25T05:07:02.484Z,0.49
2023-01-25T05:08:02.996Z,0.51
2023-01-25T05:09:03.476Z,0.42
2023-01-25T05:10:03.989Z,0.39
2023-01-25T05:11:04.221Z,0.44
2023-01-25T05:12:05.435Z,0.4
2023-01-25T05:13:05.677Z,0.39
2023-01-25T05:14:05.862Z,0.37
2023-01-25T05:15:05.904Z,0.49
2023-01-25T05:16:09.872Z,0.4
2023-01-25T05:17:07.355Z,0.47
2023-01-25T05:18:07.859Z,0.51
2023-01-25T05:19:08.109Z,0.42
2023-01-25T05:20:08.047Z,0.51
2023-01-25T05:21:08.287Z,0.55
2023-01-25T05:22:09.491Z,0.47
2023-01-25T05:23:09.406Z,0.45
2023-01-25T05:24:10.278Z,0.49
2023-01-25T05:25:11.132Z,0.52
2023-01-25T05:26:11.336Z,0.49
2023-01-25T05:27:12.114Z,0.51
2023-01-25T05:28:13.093Z,0.58
2023-01-25T05:29:13.018Z,0.48
2023-01-25T05:30:13.421Z,0.48
2023-01-25T05:31:14.831Z,0.52
2023-01-25T05:32:15.461Z,0.56
2023-01-25T05:33:15.399Z,0.49
2023-01-25T05:34:16.761Z,0.48
2023-01-25T05:35:17.841Z,0.52
2023-01-25T05:36:17.112Z,0.64
2023-01-25T05:37:17.620Z,0.52
2023-01-25T05:38:17.842Z,0.51
2023-01-25T05:39:18.328Z,0.47
2023-01-25T05:40:19.245Z,0.44
2023-01-25T05:41:19.158Z,0.36
2023-01-25T05:42:20.117Z,0.36
2023-01-25T05:43:21.329Z,0.34
2023-01-25T05:44:21.380Z,0.45
2023-01-25T05:45:21.872Z,0.45
2023-01-25T05:46:22.473Z,0.49
2023-01-25T05:47:22.254Z,0.42
2023-01-25T05:48:23.219Z,0.36
2023-01-25T05:49:23.755Z,0.36
2023-01-25T05:50:24.155Z,0.37
2023-01-25T05:51:24.679Z,0.34
2023-01-25T05:52:24.609Z,0.42
2023-01-25T05:53:25.520Z,0.34
2023-01-25T05:54:26.382Z,0.24
2023-01-25T05:55:26.682Z,0.26
2023-01-25T05:56:27.636Z,0.26
2023-01-25T05:57:27.851Z,0.3
2023-01-25T05:58:28.655Z,0.34
2023-01-25T05:59:29.604Z,0.29
2023-01-25T06:00:30.547Z,0.29
2023-01-25T06:01:31.030Z,0.3
2023-01-25T06:02:31.509Z,0.27
2023-01-25T06:03:32.560Z,0.26
2023-01-25T06:04:32.529Z,0.29
2023-01-25T06:05:33.802Z,0.26
2023-01-25T06:06:34.063Z,0.23
2023-01-25T06:07:33.991Z,0.27
2023-01-25T06:08:34.925Z,0.24
2023-01-25T06:09:35.042Z,0.24
2023-01-25T06:10:35.259Z,0.19
2023-01-25T06:11:36.177Z,0.2
2023-01-25T06:12:36.450Z,0.19
2023-01-25T06:13:36.969Z,0.16
2023-01-25T06:14:37.309Z,0.16
2023-01-25T06:15:38.474Z,0.19
2023-01-25T06:16:38.874Z,0.19
2023-01-25T06:17:39.270Z,0.19
2023-01-25T06:18:40.469Z,0.23
2023-01-25T06:19:41.405Z,0.23
2023-01-25T06:20:41.655Z,0.2
2023-01-25T06:21:42.667Z,0.3
2023-01-25T06:22:43.289Z,0.2
2023-01-25T06:23:45.799Z,0.2
2023-01-25T06:24:44.496Z,0.13
2023-01-25T06:25:45.443Z,0.13
2023-01-25T06:26:45.636Z,0.16
2023-01-25T06:27:46.143Z,0.15
2023-01-25T06:28:46.662Z,0.05
2023-01-25T06:29:47.247Z,-0.09
2023-01-25T06:30:48.429Z,-0.09
2023-01-25T06:31:48.873Z,-0.13
2023-01-25T06:32:48.947Z,-0.17
2023-01-25T06:33:48.899Z,-0.23
2023-01-25T06:34:49.999Z,-0.2
2023-01-25T06:35:50.706Z,-0.21
2023-01-25T06:36:50.927Z,-0.23
2023-01-25T06:37:51.877Z,-0.24
2023-01-25T06:38:52.100Z,-0.31
2023-01-25T06:39:52.307Z,-0.18
2023-01-25T06:40:52.004Z,-0.23
2023-01-25T06:41:52.680Z,-0.23
2023-01-25T06:42:53.917Z,-0.28
2023-01-25T06:43:54.450Z,-0.24
2023-01-25T06:44:54.675Z,-0.18
2023-01-25T06:45:55.618Z,-0.21
2023-01-25T06:46:56.759Z,-0.24
2023-01-25T06:47:57.046Z,-0.27
2023-01-25T06:48:57.687Z,-0.26
2023-01-25T06:49:58.611Z,-0.24
2023-01-25T06:50:58.890Z,-0.23
2023-01-25T06:51:59.070Z,-0.23
2023-01-25T06:53:00.097Z,-0.24
2023-01-25T06:54:01.017Z,-0.24
2023-01-25T06:55:01.326Z,-0.18
2023-01-25T06:56:02.027Z,-0.18
2023-01-25T06:57:02.798Z,-0.21
2023-01-25T06:58:03.123Z,-0.21
2023-01-25T06:59:03.338Z,-0.21
2023-01-25T07:00:04.340Z,-0.24
2023-01-25T07:01:04.561Z,-0.23
2023-01-25T07:02:04.917Z,-0.23
2023-01-25T07:03:05.235Z,-0.2
2023-01-25T07:04:08.877Z,-0.24
2023-01-25T07:05:07.135Z,-0.27
2023-01-25T07:06:06.847Z,-0.17
2023-01-25T07:07:07.778Z,-0.27
2023-01-25T07:08:08.714Z,-0.23
2023-01-25T07:09:09.490Z,-0.2
2023-01-25T07:10:09.930Z,-0.24
2023-01-25T07:11:10.578Z,-0.23
2023-01-25T07:12:10.863Z,-0.27
2023-01-25T07:13:11.395Z,-0.27
2023-01-25T07:14:11.637Z,-0.26
2023-01-25T07:15:12.494Z,-0.23
2023-01-25T07:16:12.562Z,-0.35
2023-01-25T07:17:12.782Z,-0.41
2023-01-25T07:18:22.145Z,-0.36
2023-01-25T07:19:14.362Z,-0.42
2023-01-25T07:20:14.308Z,-0.42
2023-01-25T07:21:14.541Z,-0.33
2023-01-25T07:22:15.560Z,-0.42
2023-01-25T07:23:15.939Z,-0.24
2023-01-25T07:24:16.746Z,-0.33
2023-01-25T07:25:17.234Z,-0.38
2023-01-25T07:26:17.153Z,-0.35
2023-01-25T07:27:18.365Z,-0.35
2023-01-25T07:28:18.888Z,-0.41
2023-01-25T07:29:19.130Z,-0.31
2023-01-25T07:30:19.633Z,-0.28
2023-01-25T07:31:20.958Z,-0.28
2023-01-25T07:32:20.808Z,-0.24
2023-01-25T07:33:21.486Z,-0.27
2023-01-25T07:34:22.702Z,-0.28
2023-01-25T07:35:23.204Z,-0.27
2023-01-25T07:36:23.839Z,-0.35
2023-01-25T07:37:24.373Z,-0.35
2023-01-25T07:38:24.877Z,-0.23
2023-01-25T07:39:25.073Z,-0.27
2023-01-25T07:40:25.323Z,-0.36
2023-01-25T07:41:26.297Z,-0.38
2023-01-25T07:42:26.808Z,-0.36
2023-01-25T07:43:27.179Z,-0.41
2023-01-25T07:44:27.285Z,-0.44
2023-01-25T07:45:27.973Z,-0.45
2023-01-25T07:46:27.933Z,-0.42
2023-01-25T07:47:28.514Z,-0.48
2023-01-25T07:48:29.282Z,-0.46
2023-01-25T07:49:29.562Z,-0.51
2023-01-25T07:50:29.963Z,-0.45
2023-01-25T07:51:30.330Z,-0.41
2023-01-25T07:52:30.555Z,-0.46
2023-01-25T07:53:31.884Z,-0.41
2023-01-25T07:54:32.092Z,-0.41
2023-01-25T07:55:32.450Z,-0.39
2023-01-25T07:56:32.662Z,-0.41
2023-01-25T07:57:32.894Z,-0.36
2023-01-25T07:58:33.547Z,-0.38
2023-01-25T07:59:34.102Z,-0.28
2023-01-25T08:00:34.617Z,-0.3
2023-01-25T08:01:35.240Z,-0.27
2023-01-25T08:02:35.190Z,-0.24
2023-01-25T08:03:35.432Z,-0.28
2023-01-25T08:04:36.824Z,-0.27
2023-01-25T08:05:37.828Z,-0.26
2023-01-25T08:06:37.025Z,-0.24
2023-01-25T08:07:37.549Z,-0.2
2023-01-25T08:08:38.057Z,-0.28
2023-01-25T08:09:38.993Z,-0.23
2023-01-25T08:10:39.379Z,-0.24
2023-01-25T08:11:39.920Z,-0.23
2023-01-25T08:12:40.170Z,-0.17
2023-01-25T08:13:40.388Z,-0.15
2023-01-25T08:14:40.654Z,-0.12
2023-01-25T08:15:40.980Z,-0.17
2023-01-25T08:16:42.383Z,-0.02
2023-01-25T08:17:42.878Z,-0.05
2023-01-25T08:18:43.078Z,-0.03
2023-01-25T08:19:43.293Z,-0.03
2023-01-25T08:20:44.287Z,0
2023-01-25T08:21:44.561Z,0.06
2023-01-25T08:22:44.918Z,0.05
2023-01-25T08:23:44.804Z,0.05
2023-01-25T08:24:45.591Z,0.05
2023-01-25T08:25:46.377Z,0.06
2023-01-25T08:26:47.021Z,0.11
2023-01-25T08:27:47.554Z,0.08
2023-01-25T08:28:47.861Z,0.06
2023-01-25T08:29:47.847Z,0.01
2023-01-25T08:31:02.401Z,0.05
2023-01-25T08:31:49.160Z,0.01
2023-01-25T08:32:49.615Z,-0.02
2023-01-25T08:33:51.007Z,0.01
2023-01-25T08:34:51.087Z,0.02
2023-01-25T08:35:52.341Z,0.06
2023-01-25T08:36:52.670Z,0.09
2023-01-25T08:37:52.685Z,0.11
2023-01-25T08:38:53.638Z,0.13
2023-01-25T08:39:54.956Z,0.19
2023-01-25T08:40:55.533Z,0.16
2023-01-25T08:41:56.056Z,0.2
2023-01-25T08:42:56.615Z,0.19
2023-01-25T08:43:56.857Z,0.29
2023-01-25T08:44:57.893Z,0.23
2023-01-25T08:45:57.896Z,0.26
2023-01-25T08:46:58.158Z,0.34
2023-01-25T08:47:58.753Z,0.3
2023-01-25T08:48:58.976Z,0.34
2023-01-25T08:50:00.227Z,0.42
2023-01-25T08:51:00.977Z,0.37
2023-01-25T08:52:01.565Z,0.44
2023-01-25T08:53:01.830Z,0.58
2023-01-25T08:54:02.083Z,0.49
2023-01-25T08:55:02.672Z,0.51
2023-01-25T08:56:03.658Z,0.51
2023-01-25T08:57:04.201Z,0.45
2023-01-25T08:58:04.464Z,0.55
2023-01-25T08:59:05.486Z,0.51
2023-01-25T09:00:06.029Z,0.59
2023-01-25T09:01:06.238Z,0.52
2023-01-25T09:02:06.626Z,0.61
2023-01-25T09:03:06.331Z,0.64
2023-01-25T09:04:07.764Z,0.64
2023-01-25T09:05:08.467Z,0.63
2023-01-25T09:06:08.837Z,0.66
2023-01-25T09:07:09.243Z,0.66
2023-01-25T09:08:12.818Z,0.64
2023-01-25T09:09:11.221Z,0.76
2023-01-25T09:10:12.201Z,0.73
2023-01-25T09:11:11.527Z,0.78
2023-01-25T09:12:12.292Z,0.76
2023-01-25T09:13:14.735Z,0.77
2023-01-25T09:14:14.033Z,0.74
2023-01-25T09:15:14.498Z,0.7
2023-01-25T09:16:14.592Z,0.71
2023-01-25T09:17:15.095Z,0.78
2023-01-25T09:18:15.395Z,0.81
2023-01-25T09:19:16.362Z,0.78
2023-01-25T09:20:17.117Z,0.7
2023-01-25T09:21:18.092Z,0.71
2023-01-25T09:22:18.624Z,0.77
2023-01-25T09:23:18.881Z,0.71
2023-01-25T09:24:19.448Z,0.73
2023-01-25T09:25:19.917Z,0.61
2023-01-25T09:26:20.619Z,0.71
2023-01-25T09:27:20.807Z,0.64
2023-01-25T09:28:20.757Z,0.67
2023-01-25T09:29:21.725Z,0.63
2023-01-25T09:30:46.147Z,0.63
2023-01-25T09:31:31.310Z,0.67
2023-01-25T09:32:30.833Z,0.71
2023-01-25T09:33:31.219Z,0.78
2023-01-25T09:34:31.782Z,0.78
2023-01-25T09:35:32.296Z,0.85
2023-01-25T09:36:32.238Z,0.86
2023-01-25T09:37:32.953Z,0.99
2023-01-25T09:38:33.959Z,1.04
2023-01-25T09:39:34.575Z,1.2
2023-01-25T09:40:34.794Z,1.09
2023-01-25T09:41:35.322Z,1.25
2023-01-25T09:42:35.949Z,1.3
2023-01-25T09:43:36.164Z,1.31
2023-01-25T09:44:37.182Z,1.27
2023-01-25T09:45:37.147Z,1.27
2023-01-25T09:46:38.654Z,1.27
2023-01-25T09:47:38.649Z,1.31
2023-01-25T09:48:39.375Z,1.3
2023-01-25T09:49:39.731Z,1.3
2023-01-25T09:50:40.137Z,1.28
2023-01-25T09:51:40.719Z,1.32
2023-01-25T09:52:41.179Z,1.27
2023-01-25T09:53:42.465Z,1.28
2023-01-25T09:54:52.765Z,1.3
2023-01-25T09:55:43.288Z,1.21
2023-01-25T09:56:43.776Z,1.3
2023-01-25T09:57:44.383Z,1.24
2023-01-25T09:58:45.349Z,1.22
2023-01-25T09:59:45.771Z,1.28
2023-01-25T10:00:46.466Z,1.22
2023-01-25T10:01:47.683Z,1.16
2023-01-25T10:02:48.396Z,1.2
2023-01-25T10:03:48.762Z,1.18
2023-01-25T10:04:49.686Z,1.12
2023-01-25T10:05:50.234Z,1.13
2023-01-25T10:07:02.434Z,1.21
2023-01-25T10:07:50.695Z,1.22
2023-01-25T10:08:51.689Z,1.14
2023-01-25T10:09:52.957Z,1.16
2023-01-25T10:10:53.253Z,1.18
2023-01-25T10:11:53.854Z,1.21
2023-01-25T10:12:54.066Z,1.18
2023-01-25T10:13:54.993Z,1.24
2023-01-25T10:14:54.965Z,1.36
2023-01-25T10:15:56.431Z,1.42
2023-01-25T10:16:56.645Z,1.45
2023-01-25T10:17:57.289Z,1.46
2023-01-25T10:18:57.504Z,1.43
2023-01-25T10:19:57.726Z,1.5
2023-01-25T10:20:58.344Z,1.57
2023-01-25T10:21:58.644Z,1.58
2023-01-25T10:22:58.603Z,1.53
2023-01-25T10:23:58.958Z,1.67
2023-01-25T10:24:59.029Z,1.57
2023-01-25T10:26:00.263Z,1.52
2023-01-25T10:27:00.783Z,1.6
2023-01-25T10:28:02.359Z,1.56
2023-01-25T10:29:02.592Z,1.6
2023-01-25T10:30:02.910Z,1.68
2023-01-25T10:31:03.735Z,1.63
2023-01-25T10:32:04.084Z,1.66
2023-01-25T10:33:04.783Z,1.76
2023-01-25T10:34:05.377Z,1.63
2023-01-25T10:35:05.643Z,1.67
2023-01-25T10:36:06.407Z,1.75
2023-01-25T10:37:06.949Z,1.66
2023-01-25T10:38:07.611Z,1.71
2023-01-25T10:39:07.904Z,1.63
2023-01-25T10:40:08.685Z,1.6
2023-01-25T10:41:09.332Z,1.66
2023-01-25T10:42:09.018Z,1.78
2023-01-25T10:43:10.531Z,1.82
2023-01-25T10:44:10.451Z,1.81
2023-01-25T10:45:11.529Z,1.81
2023-01-25T10:46:11.413Z,1.82
2023-01-25T10:47:11.704Z,1.79
2023-01-25T10:48:12.628Z,1.88
2023-01-25T10:49:12.856Z,1.86
2023-01-25T10:50:13.543Z,1.95
2023-01-25T10:51:13.524Z,1.98
2023-01-25T10:52:14.217Z,2.05
2023-01-25T10:53:15.188Z,2
2023-01-25T10:54:16.445Z,2.05
2023-01-25T10:55:17.623Z,2.05
2023-01-25T10:56:17.821Z,2.03
2023-01-25T10:57:19.197Z,1.95
2023-01-25T10:58:20.145Z,2
2023-01-25T10:59:21.012Z,2.04
2023-01-25T11:00:21.091Z,2.07
2023-01-25T11:01:22.548Z,2.03
2023-01-25T11:02:22.925Z,2.04
2023-01-25T11:03:23.918Z,2.01
2023-01-25T11:04:24.026Z,2.04
2023-01-25T11:05:25.079Z,2.08
2023-01-25T11:06:25.742Z,2.15
2023-01-25T11:07:26.813Z,2.16
2023-01-25T11:08:28.313Z,2.22
2023-01-25T11:09:27.985Z,2.21
2023-01-25T11:10:29.280Z,2.33
2023-01-25T11:11:29.259Z,2.34
2023-01-25T11:12:29.856Z,2.32
2023-01-25T11:13:30.250Z,2.25
2023-01-25T11:14:30.390Z,2.4
2023-01-25T11:15:31.661Z,2.33
2023-01-25T11:16:31.813Z,2.39
2023-01-25T11:17:32.514Z,2.4
2023-01-25T11:18:33.035Z,2.43
2023-01-25T11:19:33.832Z,2.44
2023-01-25T11:20:34.056Z,2.39
2023-01-25T11:21:34.401Z,2.36
2023-01-25T11:22:34.254Z,2.36
2023-01-25T11:23:35.579Z,2.4
2023-01-25T11:24:35.748Z,2.46
2023-01-25T11:25:35.484Z,2.5
2023-01-25T11:26:36.159Z,2.43
2023-01-25T11:27:37.186Z,2.41
2023-01-25T11:28:37.178Z,2.44
2023-01-25T11:29:38.160Z,2.5
2023-01-25T11:30:38.996Z,2.43
2023-01-25T11:31:40.176Z,2.4
2023-01-25T11:32:39.892Z,2.34
2023-01-25T11:33:40.020Z,2.36
2023-01-25T11:34:40.250Z,2.41
2023-01-25T11:35:40.846Z,2.44
2023-01-25T11:36:41.085Z,2.39
2023-01-25T11:37:41.439Z,2.41
2023-01-25T11:38:41.394Z,2.41
2023-01-25T11:39:42.684Z,2.54
2023-01-25T11:40:43.632Z,2.55
2023-01-25T11:41:43.722Z,2.61
2023-01-25T11:42:44.654Z,2.58
2023-01-25T11:43:44.884Z,2.69
2023-01-25T11:44:45.109Z,2.64
2023-01-25T11:45:45.372Z,2.72
2023-01-25T11:46:46.704Z,2.69
2023-01-25T11:47:46.557Z,2.7
2023-01-25T11:48:46.781Z,2.75
2023-01-25T11:49:46.833Z,2.75
2023-01-25T11:50:47.127Z,2.62
2023-01-25T11:51:50.985Z,2.75
2023-01-25T11:52:48.051Z,2.7
2023-01-25T11:53:48.327Z,2.58
2023-01-25T11:54:49.116Z,2.55
2023-01-25T11:55:49.379Z,2.57
2023-01-25T11:56:50.369Z,2.57
2023-01-25T11:57:50.807Z,2.55
2023-01-25T11:58:51.015Z,2.58
2023-01-25T11:59:52.404Z,2.47
2023-01-25T12:00:52.185Z,2.34
2023-01-25T12:01:53.451Z,2.4
2023-01-25T12:02:54.627Z,2.34
2023-01-25T12:03:54.692Z,2.4
2023-01-25T12:04:55.195Z,2.37
2023-01-25T12:05:56.040Z,2.32
2023-01-25T12:06:56.557Z,2.3
2023-01-25T12:07:56.968Z,2.32
2023-01-25T12:08:57.350Z,2.32
2023-01-25T12:09:57.302Z,2.22
2023-01-25T12:10:58.943Z,2.1
2023-01-25T12:11:59.439Z,2.19
2023-01-25T12:13:00.393Z,2.18
2023-01-25T12:14:00.349Z,1.98
2023-01-25T12:15:00.888Z,2.03
2023-01-25T12:16:01.540Z,1.97
2023-01-25T12:17:01.919Z,1.98
2023-01-25T12:18:02.331Z,2
2023-01-25T12:19:02.707Z,1.97
2023-01-25T12:20:04.211Z,2.05
2023-01-25T12:21:08.328Z,2.1
2023-01-25T12:22:05.310Z,2.05
2023-01-25T12:23:06.265Z,2
2023-01-25T12:24:06.746Z,2.18
2023-01-25T12:25:07.100Z,2.08
2023-01-25T12:26:08.015Z,2.1
2023-01-25T12:27:08.566Z,2.14
2023-01-25T12:28:09.877Z,2.21
2023-01-25T12:29:10.594Z,2.26
2023-01-25T12:30:12.459Z,2.32
2023-01-25T12:31:11.952Z,2.34
2023-01-25T12:32:12.553Z,2.33
2023-01-25T12:33:20.348Z,2.4
2023-01-25T12:34:13.563Z,2.34
2023-01-25T12:35:13.780Z,2.34
2023-01-25T12:36:13.707Z,2.32
2023-01-25T12:37:14.915Z,2.34
2023-01-25T12:38:15.726Z,2.36
2023-01-25T12:39:18.698Z,2.34
2023-01-25T12:40:17.708Z,2.39
2023-01-25T12:41:17.917Z,2.39
2023-01-25T12:42:18.128Z,2.4
2023-01-25T12:43:18.624Z,2.36
2023-01-25T12:44:18.885Z,2.37
2023-01-25T12:45:19.074Z,2.44
2023-01-25T12:46:19.677Z,2.34
2023-01-25T12:47:20.882Z,2.43
2023-01-25T12:48:21.211Z,2.37
2023-01-25T12:49:21.851Z,2.39
2023-01-25T12:50:22.072Z,2.36
2023-01-25T12:51:22.761Z,2.41
2023-01-25T12:52:23.965Z,2.4
2023-01-25T12:53:24.210Z,2.39
2023-01-25T12:54:24.794Z,2.39
2023-01-25T12:55:25.308Z,2.28
2023-01-25T12:56:25.821Z,2.25
2023-01-25T12:57:26.487Z,2.36
2023-01-25T12:58:42.379Z,2.33
2023-01-25T12:59:28.155Z,2.4
2023-01-25T13:00:31.850Z,2.4
2023-01-25T13:01:30.118Z,2.34
2023-01-25T13:02:30.922Z,2.4
2023-01-25T13:03:31.143Z,2.36
2023-01-25T13:04:32.398Z,2.36
2023-01-25T13:05:32.328Z,2.34
2023-01-25T13:06:33.303Z,2.43
2023-01-25T13:07:33.499Z,2.46
2023-01-25T13:08:38.622Z,2.41
2023-01-25T13:09:38.900Z,2.5
2023-01-25T13:10:39.151Z,2.58
2023-01-25T13:11:40.140Z,2.57
2023-01-25T13:12:41.054Z,2.59
2023-01-25T13:13:41.695Z,2.52
2023-01-25T13:14:41.927Z,2.59
2023-01-25T13:15:41.862Z,2.54
2023-01-25T13:16:42.353Z,2.58
2023-01-25T13:17:43.164Z,2.57
2023-01-25T13:18:43.237Z,2.59
2023-01-25T13:19:43.436Z,2.57
2023-01-25T13:20:44.078Z,2.44
2023-01-25T13:21:45.147Z,2.47
2023-01-25T13:22:47.657Z,2.43
2023-01-25T13:23:46.035Z,2.37
2023-01-25T13:24:46.128Z,2.39
2023-01-25T13:25:46.663Z,2.36