createdAt,value
2022-10-23T00:00:24.860Z,14.90
2022-10-23T00:01:24.950Z,15.00
2022-10-23T00:02:25.143Z,18.90
2022-10-23T00:03:25.267Z,14.50
2022-10-23T00:04:25.433Z,16.00
2022-10-23T00:05:25.595Z,16.90
2022-10-23T00:06:25.748Z,14.90
2022-10-23T00:07:25.935Z,16.40
2022-10-23T00:08:26.075Z,17.80
2022-10-23T00:09:26.221Z,20.20
2022-10-23T00:10:26.384Z,15.90
2022-10-23T00:11:26.542Z,15.70
2022-10-23T00:12:26.706Z,18.80
2022-10-23T00:13:26.854Z,14.70
2022-10-23T00:14:27.013Z,15.10
2022-10-23T00:15:27.179Z,14.50
2022-10-23T00:16:27.392Z,16.20
2022-10-23T00:17:27.535Z,16.20
2022-10-23T00:18:27.695Z,14.40
2022-10-23T00:19:27.833Z,16.20
2022-10-23T00:20:28.013Z,16.20
2022-10-23T00:21:28.163Z,15.70
2022-10-23T00:22:28.310Z,16.60
2022-10-23T00:23:28.473Z,20.10
2022-10-23T00:24:28.632Z,18.60
2022-10-23T00:25:28.803Z,16.80
2022-10-23T00:26:28.970Z,14.00
2022-10-23T00:27:29.114Z,15.40
2022-10-23T00:28:29.264Z,18.50
2022-10-23T00:29:29.422Z,13.90
2022-10-23T00:30:29.590Z,16.00
2022-10-23T00:31:29.744Z,17.00
2022-10-23T00:32:29.892Z,17.50
2022-10-23T00:33:30.047Z,16.80
2022-10-23T00:34:30.192Z,14.50
2022-10-23T00:35:30.362Z,16.30
2022-10-23T00:36:30.511Z,14.00
2022-10-23T00:37:30.663Z,16.40
2022-10-23T00:38:30.821Z,16.40
2022-10-23T00:39:30.976Z,15.00
2022-10-23T00:40:31.149Z,15.90
2022-10-23T00:41:31.300Z,14.50
2022-10-23T00:42:31.445Z,15.20
2022-10-23T00:43:31.591Z,14.20
2022-10-23T00:44:31.733Z,13.80
2022-10-23T00:45:31.904Z,19.70
2022-10-23T00:46:32.060Z,12.50
2022-10-23T00:47:32.208Z,17.70
2022-10-23T00:48:32.358Z,14.40
2022-10-23T00:49:34.417Z,14.70
2022-10-23T00:50:32.689Z,16.70
2022-10-23T00:51:32.834Z,14.80
2022-10-23T00:52:32.986Z,12.90
2022-10-23T00:53:33.133Z,16.00
2022-10-23T00:54:33.278Z,14.70
2022-10-23T00:55:33.448Z,17.40
2022-10-23T00:56:33.596Z,13.90
2022-10-23T00:57:33.733Z,15.90
2022-10-23T00:58:33.883Z,17.60
2022-10-23T00:59:34.027Z,14.70
2022-10-23T01:00:34.217Z,13.50
2022-10-23T01:01:34.461Z,16.30
2022-10-23T01:02:34.611Z,16.80
2022-10-23T01:03:34.684Z,14.70
2022-10-23T01:04:34.836Z,16.20
2022-10-23T01:05:35.039Z,14.90
2022-10-23T01:06:35.171Z,12.40
2022-10-23T01:07:35.307Z,13.10
2022-10-23T01:08:35.456Z,15.20
2022-10-23T01:09:35.605Z,14.30
2022-10-23T01:10:35.764Z,17.10
2022-10-23T01:11:35.910Z,14.30
2022-10-23T01:12:36.056Z,15.70
2022-10-23T01:13:36.192Z,15.20
2022-10-23T01:14:36.338Z,14.40
2022-10-23T01:15:36.496Z,15.60
2022-10-23T01:16:36.644Z,16.80
2022-10-23T01:17:39.600Z,14.90
2022-10-23T01:18:37.912Z,17.20
2022-10-23T01:19:37.065Z,17.00
2022-10-23T01:20:37.233Z,15.30
2022-10-23T01:21:37.378Z,15.40
2022-10-23T01:22:37.527Z,14.90
2022-10-23T01:23:37.668Z,17.40
2022-10-23T01:24:37.825Z,16.00
2022-10-23T01:25:37.996Z,15.00
2022-10-23T01:26:38.143Z,17.10
2022-10-23T01:27:38.294Z,19.90
2022-10-23T01:28:38.442Z,13.50
2022-10-23T01:29:38.602Z,20.00
2022-10-23T01:30:38.793Z,13.40
2022-10-23T01:31:38.944Z,15.60
2022-10-23T01:32:39.258Z,11.30
2022-10-23T01:33:39.200Z,12.60
2022-10-23T01:34:39.344Z,15.30
2022-10-23T01:35:39.635Z,13.70
2022-10-23T01:36:39.679Z,14.40
2022-10-23T01:37:39.827Z,13.10
2022-10-23T01:38:39.987Z,15.50
2022-10-23T01:39:40.149Z,12.90
2022-10-23T01:40:40.311Z,16.70
2022-10-23T01:41:40.460Z,13.80
2022-10-23T01:42:41.082Z,15.10
2022-10-23T01:43:40.800Z,16.90
2022-10-23T01:44:40.970Z,15.90
2022-10-23T01:45:41.138Z,13.40
2022-10-23T01:46:41.294Z,19.10
2022-10-23T01:47:41.829Z,14.80
2022-10-23T01:48:41.603Z,13.90
2022-10-23T01:49:41.756Z,18.60
2022-10-23T01:50:41.919Z,17.80
2022-10-23T01:51:42.069Z,15.30
2022-10-23T01:52:42.218Z,14.60
2022-10-23T01:53:42.383Z,16.40
2022-10-23T01:54:42.539Z,16.20
2022-10-23T01:56:42.798Z,16.00
2022-10-23T01:57:43.100Z,15.50
2022-10-23T01:58:43.092Z,18.40
2022-10-23T01:59:43.243Z,13.60
2022-10-23T02:00:43.426Z,15.60
2022-10-23T02:01:43.691Z,13.50
2022-10-23T02:02:43.746Z,12.90
2022-10-23T02:03:43.902Z,19.90
2022-10-23T02:04:44.063Z,15.60
2022-10-23T02:05:44.235Z,15.90
2022-10-23T02:06:44.404Z,14.30
2022-10-23T02:07:44.836Z,13.70
2022-10-23T02:08:44.747Z,19.80
2022-10-23T02:09:44.905Z,14.40
2022-10-23T02:10:45.076Z,15.80
2022-10-23T02:11:45.224Z,18.90
2022-10-23T02:12:45.374Z,13.40
2022-10-23T02:13:45.521Z,16.50
2022-10-23T02:14:45.676Z,17.10
2022-10-23T02:15:45.854Z,14.90
2022-10-23T02:16:46.012Z,15.20
2022-10-23T02:17:46.156Z,14.70
2022-10-23T02:18:46.304Z,12.40
2022-10-23T02:19:46.452Z,15.10
2022-10-23T02:20:46.618Z,13.80
2022-10-23T02:21:46.777Z,13.30
2022-10-23T02:22:46.933Z,15.40
2022-10-23T02:23:47.089Z,17.70
2022-10-23T02:24:47.258Z,14.70
2022-10-23T02:25:47.418Z,16.40
2022-10-23T02:26:47.561Z,12.50
2022-10-23T02:27:47.724Z,18.50
2022-10-23T02:28:47.882Z,16.70
2022-10-23T02:29:48.042Z,14.90
2022-10-23T02:30:48.209Z,16.10
2022-10-23T02:31:48.361Z,14.90
2022-10-23T02:32:48.517Z,15.80
2022-10-23T02:33:48.690Z,16.80
2022-10-23T02:34:48.851Z,13.20
2022-10-23T02:35:49.025Z,16.90
2022-10-23T02:36:49.186Z,15.80
2022-10-23T02:37:49.329Z,13.40
2022-10-23T02:38:49.492Z,15.10
2022-10-23T02:39:49.637Z,17.10
2022-10-23T02:40:49.803Z,15.30
2022-10-23T02:41:49.962Z,14.40
2022-10-23T02:42:50.118Z,15.80
2022-10-23T02:43:50.290Z,19.60
2022-10-23T02:44:50.458Z,17.90
2022-10-23T02:45:50.630Z,13.70
2022-10-23T02:46:50.771Z,14.60
2022-10-23T02:47:50.928Z,13.70
2022-10-23T02:48:51.080Z,15.10
2022-10-23T02:49:51.239Z,15.50
2022-10-23T02:50:51.399Z,14.10
2022-10-23T02:51:51.550Z,15.40
2022-10-23T02:52:51.708Z,13.40
2022-10-23T02:53:51.905Z,15.70
2022-10-23T02:54:51.964Z,13.50
2022-10-23T02:55:52.144Z,15.10
2022-10-23T02:56:52.297Z,15.60
2022-10-23T02:57:52.455Z,14.60
2022-10-23T02:58:52.610Z,17.00
2022-10-23T02:59:52.759Z,16.40
2022-10-23T03:00:52.924Z,16.00
2022-10-23T03:01:53.187Z,18.10
2022-10-23T03:02:53.229Z,13.40
2022-10-23T03:03:53.383Z,16.10
2022-10-23T03:04:53.533Z,13.90
2022-10-23T03:05:53.697Z,13.90
2022-10-23T03:06:53.841Z,13.90
2022-10-23T03:07:53.997Z,15.70
2022-10-23T03:08:54.150Z,16.20
2022-10-23T03:09:54.317Z,17.10
2022-10-23T03:10:54.483Z,15.70
2022-10-23T03:11:54.638Z,16.20
2022-10-23T03:12:54.777Z,17.00
2022-10-23T03:13:54.932Z,21.90
2022-10-23T03:14:55.077Z,17.00
2022-10-23T03:15:55.346Z,19.50
2022-10-23T03:16:55.372Z,14.40
2022-10-23T03:17:55.520Z,16.80
2022-10-23T03:18:55.681Z,15.50
2022-10-23T03:19:55.826Z,17.50
2022-10-23T03:20:55.991Z,16.30
2022-10-23T03:21:56.105Z,17.50
2022-10-23T03:22:56.259Z,19.00
2022-10-23T03:23:56.412Z,15.20
2022-10-23T03:24:56.566Z,19.80
2022-10-23T03:25:56.742Z,15.90
2022-10-23T03:26:56.893Z,14.40
2022-10-23T03:27:57.042Z,19.30
2022-10-23T03:28:57.193Z,16.40
2022-10-23T03:29:57.354Z,14.90
2022-10-23T03:30:57.521Z,14.00
2022-10-23T03:31:57.668Z,15.10
2022-10-23T03:32:57.812Z,16.70
2022-10-23T03:33:57.962Z,13.00
2022-10-23T03:34:58.127Z,16.80
2022-10-23T03:35:58.299Z,17.10
2022-10-23T03:36:58.440Z,15.60
2022-10-23T03:37:58.586Z,18.00
2022-10-23T03:38:58.731Z,16.80
2022-10-23T03:39:58.883Z,13.30
2022-10-23T03:40:59.043Z,15.80
2022-10-23T03:41:59.212Z,16.20
2022-10-23T03:42:59.371Z,14.00
2022-10-23T03:43:59.591Z,16.60
2022-10-23T03:44:59.626Z,14.40
2022-10-23T03:45:59.797Z,14.50
2022-10-23T03:46:59.944Z,17.50
2022-10-23T03:48:00.107Z,14.00
2022-10-23T03:49:00.265Z,16.70
2022-10-23T03:50:00.430Z,16.40
2022-10-23T03:51:00.609Z,16.90
2022-10-23T03:52:00.759Z,16.70
2022-10-23T03:53:00.919Z,14.30
2022-10-23T03:54:01.081Z,15.40
2022-10-23T03:55:01.233Z,19.50
2022-10-23T03:56:01.408Z,14.10
2022-10-23T03:57:01.564Z,11.50
2022-10-23T03:58:01.720Z,15.90
2022-10-23T03:59:01.877Z,18.60
2022-10-23T04:00:02.038Z,17.60
2022-10-23T04:01:02.288Z,20.00
2022-10-23T04:02:02.476Z,15.60
2022-10-23T04:03:02.466Z,16.30
2022-10-23T04:04:02.638Z,18.80
2022-10-23T04:05:02.809Z,15.20
2022-10-23T04:06:03.010Z,17.20
2022-10-23T04:07:03.177Z,18.30
2022-10-23T04:08:03.326Z,17.00
2022-10-23T04:09:03.514Z,16.20
2022-10-23T04:10:03.681Z,20.30
2022-10-23T04:11:03.855Z,16.20
2022-10-23T04:12:04.015Z,21.90
2022-10-23T04:13:04.180Z,19.60
2022-10-23T04:14:04.364Z,18.20
2022-10-23T04:15:04.521Z,18.50
2022-10-23T04:16:04.702Z,19.00
2022-10-23T04:17:04.867Z,19.70
2022-10-23T04:18:05.037Z,14.80
2022-10-23T04:19:05.192Z,17.60
2022-10-23T04:20:05.363Z,21.50
2022-10-23T04:21:05.543Z,17.00
2022-10-23T04:22:05.694Z,15.90
2022-10-23T04:23:05.863Z,18.50
2022-10-23T04:24:06.023Z,20.00
2022-10-23T04:25:06.185Z,17.00
2022-10-23T04:26:06.382Z,15.60
2022-10-23T04:27:06.540Z,16.00
2022-10-23T04:28:06.703Z,14.80
2022-10-23T04:29:06.856Z,18.50
2022-10-23T04:30:07.026Z,20.60
2022-10-23T04:31:07.209Z,17.00
2022-10-23T04:32:07.584Z,17.80
2022-10-23T04:33:07.521Z,21.10
2022-10-23T04:34:07.698Z,18.10
2022-10-23T04:35:07.854Z,19.50
2022-10-23T04:36:08.024Z,18.70
2022-10-23T04:37:08.182Z,22.80
2022-10-23T04:38:09.591Z,14.20
2022-10-23T04:39:08.534Z,18.20
2022-10-23T04:40:08.701Z,16.20
2022-10-23T04:41:08.878Z,18.80
2022-10-23T04:42:09.034Z,18.50
2022-10-23T04:43:09.200Z,22.70
2022-10-23T04:44:09.364Z,19.80
2022-10-23T04:45:09.513Z,21.00
2022-10-23T04:46:09.696Z,18.70
2022-10-23T04:47:09.849Z,25.40
2022-10-23T04:48:09.998Z,16.60
2022-10-23T04:49:10.161Z,19.40
2022-10-23T04:50:10.325Z,22.50
2022-10-23T04:51:10.499Z,23.20
2022-10-23T04:52:10.671Z,20.60
2022-10-23T04:53:10.830Z,17.10
2022-10-23T04:54:10.988Z,18.40
2022-10-23T04:55:11.149Z,18.60
2022-10-23T04:56:11.327Z,19.80
2022-10-23T04:57:11.481Z,19.20
2022-10-23T04:58:11.645Z,18.30
2022-10-23T04:59:11.803Z,20.90
2022-10-23T05:00:11.967Z,23.90
2022-10-23T05:01:12.208Z,22.20
2022-10-23T05:02:12.316Z,20.10
2022-10-23T05:03:12.466Z,19.00
2022-10-23T05:04:12.631Z,20.30
2022-10-23T05:05:12.787Z,21.80
2022-10-23T05:06:12.960Z,18.20
2022-10-23T05:07:13.196Z,20.20
2022-10-23T05:08:15.676Z,22.40
2022-10-23T05:09:13.392Z,18.60
2022-10-23T05:10:13.530Z,22.90
2022-10-23T05:11:13.682Z,19.90
2022-10-23T05:12:13.846Z,20.60
2022-10-23T05:13:13.972Z,19.00
2022-10-23T05:14:15.567Z,22.40
2022-10-23T05:15:14.314Z,21.00
2022-10-23T05:16:14.478Z,20.70
2022-10-23T05:17:14.592Z,20.50
2022-10-23T05:18:14.738Z,19.90
2022-10-23T05:19:14.873Z,18.90
2022-10-23T05:20:15.002Z,19.90
2022-10-23T05:21:15.164Z,19.70
2022-10-23T05:22:15.297Z,22.10
2022-10-23T05:23:15.441Z,20.50
2022-10-23T05:24:15.583Z,20.70
2022-10-23T05:25:15.727Z,21.40
2022-10-23T05:26:15.910Z,20.60
2022-10-23T05:27:16.064Z,21.40
2022-10-23T05:28:16.226Z,24.00
2022-10-23T05:29:16.382Z,15.90
2022-10-23T05:30:16.542Z,21.20
2022-10-23T05:31:16.768Z,21.40
2022-10-23T05:32:17.053Z,18.60
2022-10-23T05:33:17.132Z,17.20
2022-10-23T05:34:17.300Z,23.30
2022-10-23T05:35:17.452Z,20.70
2022-10-23T05:36:17.631Z,22.40
2022-10-23T05:37:17.779Z,19.10
2022-10-23T05:38:17.948Z,20.90
2022-10-23T05:39:18.100Z,18.70
2022-10-23T05:40:18.296Z,20.30
2022-10-23T05:41:18.463Z,18.20
2022-10-23T05:42:18.632Z,23.50
2022-10-23T05:43:18.793Z,20.00
2022-10-23T05:44:18.958Z,18.70
2022-10-23T05:45:19.117Z,16.80
2022-10-23T05:46:19.302Z,22.30
2022-10-23T05:47:19.469Z,22.50
2022-10-23T05:48:33.438Z,21.60
2022-10-23T05:49:20.742Z,18.50
2022-10-23T05:50:19.894Z,17.60
2022-10-23T05:51:20.083Z,22.30
2022-10-23T05:52:20.231Z,18.60
2022-10-23T05:53:20.390Z,23.80
2022-10-23T05:54:20.541Z,20.40
2022-10-23T05:55:20.708Z,17.80
2022-10-23T05:56:20.900Z,16.90
2022-10-23T05:57:21.047Z,19.90
2022-10-23T05:58:21.212Z,21.00
2022-10-23T05:59:23.069Z,16.30
2022-10-23T06:00:21.526Z,23.80
2022-10-23T06:01:21.806Z,18.70
2022-10-23T06:02:21.874Z,22.70
2022-10-23T06:03:22.018Z,20.70
2022-10-23T06:04:22.180Z,23.90
2022-10-23T06:05:22.357Z,22.90
2022-10-23T06:06:22.536Z,17.80
2022-10-23T06:07:22.693Z,19.60
2022-10-23T06:08:22.855Z,21.80
2022-10-23T06:09:23.005Z,23.60
2022-10-23T06:10:23.170Z,20.60
2022-10-23T06:11:23.340Z,21.80
2022-10-23T06:12:23.494Z,20.00
2022-10-23T06:13:23.650Z,23.20
2022-10-23T06:14:23.815Z,22.30
2022-10-23T06:15:23.975Z,21.90
2022-10-23T06:16:24.155Z,19.50
2022-10-23T06:17:24.307Z,25.70
2022-10-23T06:18:24.466Z,24.70
2022-10-23T06:19:24.616Z,21.20
2022-10-23T06:20:27.907Z,20.70
2022-10-23T06:21:25.024Z,22.00
2022-10-23T06:22:25.191Z,18.10
2022-10-23T06:23:25.366Z,23.50
2022-10-23T06:24:25.547Z,19.50
2022-10-23T06:25:25.697Z,19.10
2022-10-23T06:26:25.892Z,21.90
2022-10-23T06:27:26.066Z,22.70
2022-10-23T06:28:26.268Z,24.90
2022-10-23T06:29:26.453Z,20.80
2022-10-23T06:30:26.701Z,18.60
2022-10-23T06:31:26.931Z,16.70
2022-10-23T06:32:26.925Z,19.70
2022-10-23T06:33:27.141Z,20.90
2022-10-23T06:34:27.300Z,18.30
2022-10-23T06:35:27.480Z,20.20
2022-10-23T06:36:27.690Z,17.10
2022-10-23T06:37:27.755Z,17.00
2022-10-23T06:38:27.900Z,17.30
2022-10-23T06:39:29.897Z,18.00
2022-10-23T06:40:28.364Z,18.20
2022-10-23T06:41:28.453Z,17.50
2022-10-23T06:42:28.612Z,21.60
2022-10-23T06:43:28.769Z,16.00
2022-10-23T06:44:28.934Z,19.40
2022-10-23T06:45:29.096Z,15.80
2022-10-23T06:46:29.291Z,18.20
2022-10-23T06:47:29.439Z,18.40
2022-10-23T06:48:29.611Z,16.30
2022-10-23T06:49:29.798Z,16.70
2022-10-23T06:50:29.967Z,18.30
2022-10-23T06:51:30.165Z,17.10
2022-10-23T06:52:45.787Z,18.40
2022-10-23T06:53:31.426Z,17.10
2022-10-23T06:54:30.598Z,15.80
2022-10-23T06:55:30.788Z,23.50
2022-10-23T06:56:30.951Z,21.00
2022-10-23T06:57:31.128Z,19.80
2022-10-23T06:58:31.289Z,21.30
2022-10-23T06:59:31.437Z,21.30
2022-10-23T07:00:31.668Z,19.60
2022-10-23T07:01:31.918Z,18.90
2022-10-23T07:02:31.837Z,18.60
2022-10-23T07:03:32.007Z,21.70
2022-10-23T07:04:32.159Z,18.30
2022-10-23T07:05:32.306Z,18.50
2022-10-23T07:06:32.498Z,21.30
2022-10-23T07:07:32.650Z,19.60
2022-10-23T07:08:32.837Z,19.30
2022-10-23T07:09:32.977Z,16.70
2022-10-23T07:10:33.134Z,20.60
2022-10-23T07:11:33.298Z,20.30
2022-10-23T07:12:33.446Z,20.20
2022-10-23T07:13:33.578Z,17.80
2022-10-23T07:14:33.706Z,16.60
2022-10-23T07:15:34.717Z,17.20
2022-10-23T07:16:33.946Z,18.90
2022-10-23T07:17:34.098Z,15.70
2022-10-23T07:19:34.345Z,16.80
2022-10-23T07:20:34.478Z,17.20
2022-10-23T07:21:34.658Z,20.60
2022-10-23T07:22:34.785Z,17.90
2022-10-23T07:23:34.930Z,13.20
2022-10-23T07:24:35.054Z,19.20
2022-10-23T07:25:35.200Z,17.90
2022-10-23T07:26:35.404Z,19.10
2022-10-23T07:27:35.441Z,14.40
2022-10-23T07:28:35.564Z,15.10
2022-10-23T07:29:35.703Z,13.80
2022-10-23T07:30:35.844Z,16.30
2022-10-23T07:31:36.035Z,14.30
2022-10-23T07:32:36.065Z,16.20
2022-10-23T07:33:36.202Z,13.90
2022-10-23T07:34:36.418Z,22.40
2022-10-23T07:35:38.571Z,15.70
2022-10-23T07:36:36.622Z,14.20
2022-10-23T07:37:36.754Z,15.80
2022-10-23T07:38:36.885Z,13.20
2022-10-23T07:39:37.019Z,16.20
2022-10-23T07:40:37.181Z,10.90
2022-10-23T07:41:37.340Z,15.10
2022-10-23T07:42:37.466Z,14.20
2022-10-23T07:43:37.611Z,15.10
2022-10-23T07:44:37.719Z,12.30
2022-10-23T07:45:37.863Z,9.40
2022-10-23T07:46:37.999Z,12.50
2022-10-23T07:47:38.123Z,11.50
2022-10-23T07:48:38.240Z,13.70
2022-10-23T07:49:38.350Z,11.60
2022-10-23T07:50:38.469Z,15.30
2022-10-23T07:51:38.600Z,14.30
2022-10-23T07:52:38.721Z,11.90
2022-10-23T07:53:38.840Z,15.40
2022-10-23T07:54:38.952Z,13.40
2022-10-23T07:55:39.064Z,17.50
2022-10-23T07:56:39.201Z,11.70
2022-10-23T07:57:39.307Z,13.50
2022-10-23T07:58:39.415Z,10.40
2022-10-23T07:59:39.517Z,14.10
2022-10-23T08:00:39.624Z,14.80
2022-10-23T08:01:39.890Z,12.30
2022-10-23T08:02:39.885Z,9.80
2022-10-23T08:03:39.910Z,10.80
2022-10-23T08:04:40.015Z,11.20
2022-10-23T08:05:40.118Z,11.10
2022-10-23T08:06:40.229Z,9.60
2022-10-23T08:07:40.327Z,10.60
2022-10-23T08:08:40.447Z,10.30
2022-10-23T08:09:40.521Z,14.90
2022-10-23T08:10:40.609Z,26.70
2022-10-23T08:11:40.732Z,16.00
2022-10-23T08:12:41.109Z,12.10
2022-10-23T08:13:40.974Z,13.10
2022-10-23T08:14:41.055Z,13.50
2022-10-23T08:15:41.142Z,9.80
2022-10-23T08:16:41.251Z,10.40
2022-10-23T08:17:41.716Z,11.20
2022-10-23T08:18:41.472Z,10.90
2022-10-23T08:19:41.612Z,23.10
2022-10-23T08:20:41.589Z,14.40
2022-10-23T08:21:41.705Z,10.40
2022-10-23T08:22:41.781Z,10.70
2022-10-23T08:23:41.883Z,10.80
2022-10-23T08:24:41.949Z,7.60
2022-10-23T08:25:42.030Z,15.20
2022-10-23T08:26:42.120Z,13.60
2022-10-23T08:27:42.675Z,12.30
2022-10-23T08:28:42.313Z,13.70
2022-10-23T08:29:42.406Z,10.20
2022-10-23T08:30:42.481Z,17.80
2022-10-23T08:31:42.594Z,10.70
2022-10-23T08:32:42.676Z,18.80
2022-10-23T08:33:42.803Z,12.80
2022-10-23T08:34:42.865Z,12.90
2022-10-23T08:35:42.936Z,24.10
2022-10-23T08:36:43.035Z,12.10
2022-10-23T08:37:43.312Z,11.80
2022-10-23T08:38:43.215Z,15.40
2022-10-23T08:39:43.296Z,9.60
2022-10-23T08:40:43.364Z,13.00
2022-10-23T08:41:43.482Z,17.10
2022-10-23T08:42:43.747Z,12.50
2022-10-23T08:43:43.591Z,29.80
2022-10-23T08:44:43.665Z,16.60
2022-10-23T08:45:43.730Z,12.00
2022-10-23T08:46:43.800Z,14.00
2022-10-23T08:47:43.869Z,9.30
2022-10-23T08:48:43.923Z,8.60
2022-10-23T08:49:43.984Z,10.40
2022-10-23T08:50:44.075Z,9.40
2022-10-23T08:51:44.130Z,10.10
2022-10-23T08:52:44.474Z,9.90
2022-10-23T08:53:44.190Z,10.70
2022-10-23T08:54:44.264Z,7.70
2022-10-23T08:55:44.329Z,9.40
2022-10-23T08:56:44.420Z,13.10
2022-10-23T08:57:44.476Z,9.90
2022-10-23T08:58:44.583Z,9.80
2022-10-23T08:59:44.643Z,10.40
2022-10-23T09:00:44.788Z,9.80
2022-10-23T09:01:44.881Z,9.80
2022-10-23T09:02:45.074Z,9.00
2022-10-23T09:03:44.756Z,11.00
2022-10-23T09:04:44.817Z,8.60
2022-10-23T09:05:44.870Z,10.00
2022-10-23T09:06:45.052Z,16.40
2022-10-23T09:07:45.277Z,9.30
2022-10-23T09:08:45.037Z,14.10
2022-10-23T09:09:45.085Z,13.50
2022-10-23T09:10:46.993Z,44.70
2022-10-23T09:11:45.210Z,10.50
2022-10-23T09:12:45.322Z,8.10
2022-10-23T09:13:45.272Z,12.10
2022-10-23T09:14:45.330Z,9.00
2022-10-23T09:15:45.377Z,6.70
2022-10-23T09:16:45.479Z,7.20
2022-10-23T09:17:45.780Z,7.30
2022-10-23T09:18:45.547Z,9.30
2022-10-23T09:19:45.483Z,11.00
2022-10-23T09:20:45.565Z,7.50
2022-10-23T09:21:45.547Z,10.50
2022-10-23T09:22:45.629Z,11.10
2022-10-23T09:23:45.441Z,7.50
2022-10-23T09:24:45.492Z,7.90
2022-10-23T09:25:45.527Z,13.10
2022-10-23T09:26:45.642Z,11.60
2022-10-23T09:27:45.806Z,8.90
2022-10-23T09:28:45.627Z,10.50
2022-10-23T09:29:45.678Z,9.00
2022-10-23T09:30:45.712Z,9.00
2022-10-23T09:31:45.862Z,6.80
2022-10-23T09:32:45.782Z,6.90
2022-10-23T09:33:45.822Z,8.90
2022-10-23T09:34:45.859Z,10.60
2022-10-23T09:35:45.892Z,12.50
2022-10-23T09:36:46.036Z,9.60
2022-10-23T09:37:46.083Z,9.60
2022-10-23T09:38:45.956Z,8.10
2022-10-23T09:39:45.996Z,11.00
2022-10-23T09:40:46.064Z,11.80
2022-10-23T09:41:46.007Z,8.90
2022-10-23T09:42:46.090Z,7.90
2022-10-23T09:43:46.020Z,7.10
2022-10-23T09:44:46.049Z,9.60
2022-10-23T09:45:46.074Z,13.00
2022-10-23T09:46:46.158Z,8.20
2022-10-23T09:47:46.160Z,11.00
2022-10-23T09:48:46.109Z,9.00
2022-10-23T09:49:46.133Z,8.60
2022-10-23T09:50:46.164Z,9.20
2022-10-23T09:51:46.979Z,9.90
2022-10-23T09:52:46.129Z,9.90
2022-10-23T09:53:46.159Z,7.70
2022-10-23T09:54:46.182Z,6.40
2022-10-23T09:55:46.301Z,7.20
2022-10-23T09:56:46.200Z,10.40
2022-10-23T09:57:46.514Z,7.10
2022-10-23T09:58:46.442Z,9.70
2022-10-23T09:59:46.302Z,7.50
2022-10-23T10:00:46.243Z,10.90
2022-10-23T10:01:46.376Z,6.60
2022-10-23T10:02:46.404Z,8.10
2022-10-23T10:03:46.199Z,7.00
2022-10-23T10:04:46.210Z,7.80
2022-10-23T10:05:46.235Z,7.50
2022-10-23T10:06:46.250Z,10.40
2022-10-23T10:07:46.306Z,6.60
2022-10-23T10:08:46.245Z,6.20
2022-10-23T10:09:46.151Z,7.70
2022-10-23T10:10:46.151Z,7.80
2022-10-23T10:11:46.166Z,8.90
2022-10-23T10:12:46.180Z,6.60
2022-10-23T10:13:46.191Z,10.20
2022-10-23T10:14:46.212Z,11.30
2022-10-23T10:15:46.225Z,9.10
2022-10-23T10:16:46.246Z,9.50
2022-10-23T10:17:46.371Z,5.90
2022-10-23T10:18:46.375Z,7.60
2022-10-23T10:19:46.277Z,7.70
2022-10-23T10:20:46.290Z,8.40
2022-10-23T10:21:46.291Z,7.00
2022-10-23T10:22:46.310Z,10.20
2022-10-23T10:23:46.313Z,8.70
2022-10-23T10:24:46.318Z,8.20
2022-10-23T10:25:51.302Z,11.30
2022-10-23T10:26:47.278Z,7.60
2022-10-23T10:27:46.459Z,7.10
2022-10-23T10:28:46.248Z,8.90
2022-10-23T10:29:46.257Z,8.10
2022-10-23T10:30:46.265Z,8.00
2022-10-23T10:31:49.437Z,8.90
2022-10-23T10:32:47.242Z,5.30
2022-10-23T10:33:46.274Z,6.10
2022-10-23T10:34:46.289Z,9.30
2022-10-23T10:35:46.306Z,6.40
2022-10-23T10:36:46.317Z,5.70
2022-10-23T10:37:49.316Z,9.60
2022-10-23T10:38:46.349Z,7.60
2022-10-23T10:39:46.390Z,8.10
2022-10-23T10:40:46.304Z,5.90
2022-10-23T10:41:46.326Z,5.00
2022-10-23T10:42:46.324Z,6.20
2022-10-23T10:43:46.342Z,8.60
2022-10-23T10:44:46.349Z,5.60
2022-10-23T10:45:46.367Z,10.90
2022-10-23T10:46:46.373Z,8.30
2022-10-23T10:47:46.400Z,6.40
2022-10-23T10:48:46.403Z,9.60
2022-10-23T10:49:46.409Z,5.40
2022-10-23T10:50:46.417Z,9.20
2022-10-23T10:51:46.433Z,6.90
2022-10-23T10:52:49.094Z,7.00
2022-10-23T10:53:46.430Z,7.60
2022-10-23T10:54:46.440Z,7.20
2022-10-23T10:55:46.445Z,7.50
2022-10-23T10:56:46.461Z,6.30
2022-10-23T10:57:46.700Z,6.60
2022-10-23T10:58:46.411Z,9.50
2022-10-23T10:59:46.432Z,5.40
2022-10-23T11:00:46.464Z,5.70
2022-10-23T11:01:46.553Z,7.30
2022-10-23T11:02:46.537Z,8.40
2022-10-23T11:03:46.570Z,7.20
2022-10-23T11:04:46.601Z,4.90
2022-10-23T11:05:46.670Z,9.40
2022-10-23T11:06:46.591Z,6.50
2022-10-23T11:07:46.758Z,6.60
2022-10-23T11:08:56.459Z,9.50
2022-10-23T11:09:47.592Z,8.20
2022-10-23T11:10:46.628Z,6.10
2022-10-23T11:11:46.674Z,7.90
2022-10-23T11:12:46.725Z,10.70
2022-10-23T11:13:46.769Z,9.40
2022-10-23T11:14:46.807Z,7.40
2022-10-23T11:15:46.883Z,7.40
2022-10-23T11:16:46.826Z,8.00
2022-10-23T11:17:46.878Z,10.40
2022-10-23T11:18:46.920Z,7.30
2022-10-23T11:19:46.951Z,10.30
2022-10-23T11:20:46.993Z,6.50
2022-10-23T11:21:47.044Z,7.00
2022-10-23T11:22:47.090Z,7.30
2022-10-23T11:23:47.141Z,10.10
2022-10-23T11:24:49.463Z,7.50
2022-10-23T11:25:47.186Z,8.30
2022-10-23T11:26:47.234Z,9.40
2022-10-23T11:27:47.309Z,10.90
2022-10-23T11:28:47.354Z,9.00
2022-10-23T11:29:47.420Z,8.60
2022-10-23T11:30:47.475Z,7.30
2022-10-23T11:31:47.538Z,7.40
2022-10-23T11:32:47.592Z,7.60
2022-10-23T11:33:47.645Z,8.50
2022-10-23T11:34:47.710Z,7.10
2022-10-23T11:35:47.775Z,9.80
2022-10-23T11:36:47.821Z,8.50
2022-10-23T11:37:47.885Z,7.50
2022-10-23T11:38:47.927Z,8.80
2022-10-23T11:39:47.955Z,8.60
2022-10-23T11:40:48.082Z,8.50
2022-10-23T11:41:48.036Z,6.40
2022-10-23T11:42:48.125Z,9.30
2022-10-23T11:43:48.036Z,5.40
2022-10-23T11:44:48.078Z,9.50
2022-10-23T11:45:48.113Z,8.70
2022-10-23T11:46:48.146Z,10.00
2022-10-23T11:47:48.285Z,9.00
2022-10-23T11:48:48.199Z,11.70
2022-10-23T11:49:48.245Z,11.00
2022-10-23T11:50:48.296Z,7.50
2022-10-23T11:51:48.335Z,6.60
2022-10-23T11:52:50.620Z,7.70
2022-10-23T11:53:48.419Z,6.70
2022-10-23T11:54:48.457Z,7.30
2022-10-23T11:55:48.485Z,8.90
2022-10-23T11:56:48.524Z,8.30
2022-10-23T11:57:48.591Z,9.80
2022-10-23T11:58:48.694Z,6.80
2022-10-23T11:59:48.634Z,6.80
2022-10-23T12:00:48.692Z,7.90
2022-10-23T12:01:48.916Z,8.80
2022-10-23T12:02:48.810Z,5.30
2022-10-23T12:03:48.765Z,7.60
2022-10-23T12:04:48.822Z,7.50
2022-10-23T12:05:48.898Z,6.50
2022-10-23T12:06:48.920Z,8.80
2022-10-23T12:07:48.977Z,7.40
2022-10-23T12:08:49.016Z,8.20
2022-10-23T12:09:50.029Z,12.60
2022-10-23T12:10:49.718Z,7.90
2022-10-23T12:11:49.089Z,5.40
2022-10-23T12:12:49.212Z,13.20
2022-10-23T12:13:49.143Z,10.80
2022-10-23T12:14:49.200Z,8.10
2022-10-23T12:15:49.284Z,7.40
2022-10-23T12:16:56.222Z,6.40
2022-10-23T12:17:49.252Z,12.00
2022-10-23T12:18:49.292Z,10.80
2022-10-23T12:19:50.115Z,6.40
2022-10-23T12:20:49.364Z,8.00
2022-10-23T12:21:49.414Z,5.50
2022-10-23T12:22:49.486Z,12.00
2022-10-23T12:23:49.549Z,5.40
2022-10-23T12:24:49.632Z,5.80
2022-10-23T12:25:49.659Z,7.00
2022-10-23T12:26:49.716Z,6.70
2022-10-23T12:27:49.817Z,6.90
2022-10-23T12:28:49.768Z,8.40
2022-10-23T12:29:49.818Z,5.60
2022-10-23T12:30:49.945Z,5.10
2022-10-23T12:31:49.887Z,7.20
2022-10-23T12:32:49.964Z,7.30
2022-10-23T12:33:50.062Z,9.00
2022-10-23T12:34:50.131Z,6.80
2022-10-23T12:35:50.198Z,9.50
2022-10-23T12:36:50.303Z,8.20
2022-10-23T12:37:50.417Z,5.30
2022-10-23T12:38:50.489Z,12.50
2022-10-23T12:39:50.574Z,8.30
2022-10-23T12:40:50.667Z,7.70
2022-10-23T12:41:50.737Z,6.60
2022-10-23T12:42:50.847Z,8.60
2022-10-23T12:43:50.958Z,10.00
2022-10-23T12:44:51.058Z,7.10
2022-10-23T12:45:51.147Z,11.70
2022-10-23T12:46:51.234Z,6.30
2022-10-23T12:47:51.340Z,8.80
2022-10-23T12:48:51.434Z,8.00
2022-10-23T12:49:51.517Z,9.80
2022-10-23T12:50:51.614Z,9.80
2022-10-23T12:51:51.714Z,11.30
2022-10-23T12:52:51.829Z,9.60
2022-10-23T12:53:51.918Z,9.40
2022-10-23T12:54:52.030Z,10.20
2022-10-23T12:55:52.176Z,6.00
2022-10-23T12:56:52.298Z,7.80
2022-10-23T12:57:52.411Z,8.00
2022-10-23T12:58:52.496Z,8.80
2022-10-23T12:59:52.594Z,10.80
2022-10-23T13:00:52.782Z,8.10
2022-10-23T13:01:53.081Z,5.90
2022-10-23T13:02:52.813Z,10.10