createdAt,value
2018-08-09T00:00:00.967Z,6.7
2018-08-09T00:05:00.821Z,6.7
2018-08-09T00:10:00.846Z,6.5
2018-08-09T00:15:00.820Z,6.4
2018-08-09T00:20:00.819Z,7.0
2018-08-09T00:25:00.823Z,7.1
2018-08-09T00:30:00.888Z,7.2
2018-08-09T00:35:00.826Z,7.6
2018-08-09T00:40:00.838Z,7.8
2018-08-09T00:45:00.832Z,8.0
2018-08-09T00:50:00.945Z,8.3
2018-08-09T00:55:00.836Z,8.4
2018-08-09T01:00:00.904Z,8.4
2018-08-09T01:05:00.843Z,8.4
2018-08-09T01:10:00.869Z,8.2
2018-08-09T01:15:00.838Z,8.0
2018-08-09T01:20:00.866Z,8.4
2018-08-09T01:25:00.889Z,8.0
2018-08-09T01:30:01.008Z,8.4
2018-08-09T01:35:00.892Z,8.4
2018-08-09T01:40:00.874Z,8.9
2018-08-09T01:45:00.877Z,8.9
2018-08-09T01:50:00.975Z,9.0
2018-08-09T01:55:00.847Z,9.1
2018-08-09T02:00:00.862Z,9.5
2018-08-09T02:05:01.055Z,9.8
2018-08-09T02:10:00.941Z,10.0
2018-08-09T02:15:00.845Z,10.5
2018-08-09T02:20:00.858Z,10.2
2018-08-09T02:30:00.917Z,10.6
2018-08-09T02:35:00.847Z,10.0
2018-08-09T02:40:00.865Z,9.8
2018-08-09T02:45:00.855Z,10.1
2018-08-09T02:50:00.857Z,10.1
2018-08-09T02:55:00.860Z,9.9
2018-08-09T03:00:00.867Z,10.2
2018-08-09T03:05:00.870Z,10.1
2018-08-09T03:10:00.873Z,10.0
2018-08-09T03:15:00.866Z,9.8
2018-08-09T03:20:00.861Z,9.6
2018-08-09T03:25:00.874Z,9.6
2018-08-09T03:30:00.996Z,9.9
2018-08-09T03:35:00.908Z,10.1
2018-08-09T03:40:00.874Z,10.1
2018-08-09T03:45:00.847Z,10.4
2018-08-09T03:50:00.877Z,10.4
2018-08-09T03:55:00.882Z,10.3
2018-08-09T04:00:01.011Z,10.0
2018-08-09T04:05:00.883Z,9.9
2018-08-09T04:10:00.950Z,9.5
2018-08-09T04:15:00.888Z,9.1
2018-08-09T04:20:00.951Z,8.8
2018-08-09T04:25:00.887Z,8.8
2018-08-09T04:30:00.904Z,8.6
2018-08-09T04:35:00.895Z,8.6
2018-08-09T04:40:00.954Z,8.8
2018-08-09T04:45:00.902Z,9.0
2018-08-09T04:50:00.971Z,8.9
2018-08-09T04:55:00.885Z,9.0
2018-08-09T05:00:00.896Z,9.0
2018-08-09T05:05:00.907Z,9.4
2018-08-09T05:10:01.034Z,9.6
2018-08-09T05:15:00.904Z,9.6
2018-08-09T05:20:00.967Z,9.4
2018-08-09T05:25:00.924Z,9.4
2018-08-09T05:30:01.037Z,9.0
2018-08-09T05:35:00.939Z,8.6
2018-08-09T05:40:00.908Z,8.1
2018-08-09T05:45:00.916Z,7.6
2018-08-09T05:50:00.916Z,7.2
2018-08-09T05:55:00.919Z,6.6
2018-08-09T06:00:00.921Z,6.2
2018-08-09T06:05:00.912Z,6.2
2018-08-09T06:10:01.046Z,6.3
2018-08-09T06:15:00.908Z,6.5
2018-08-09T06:20:00.921Z,6.6
2018-08-09T06:25:00.951Z,7.0
2018-08-09T06:30:01.115Z,7.0
2018-08-09T06:35:00.968Z,6.7
2018-08-09T06:40:01.019Z,6.1
2018-08-09T06:45:00.944Z,5.6
2018-08-09T06:50:00.949Z,4.9
2018-08-09T06:55:00.984Z,4.1
2018-08-09T07:00:00.959Z,3.6
2018-08-09T07:05:00.965Z,3.4
2018-08-09T07:10:01.123Z,3.2
2018-08-09T07:15:00.962Z,2.8
2018-08-09T07:20:01.044Z,2.8
2018-08-09T07:25:00.986Z,2.9
2018-08-09T07:30:00.985Z,2.8
2018-08-09T07:35:00.985Z,2.6
2018-08-09T07:40:01.126Z,2.6
2018-08-09T07:45:00.979Z,2.4
2018-08-09T07:50:01.063Z,1.9
2018-08-09T07:55:00.984Z,1.8
2018-08-09T08:00:01.041Z,1.6
2018-08-09T08:05:00.923Z,1.4
2018-08-09T08:10:01.016Z,1.3
2018-08-09T08:15:01.098Z,1.3
2018-08-09T08:20:01.080Z,1.4
2018-08-09T08:25:00.951Z,1.6
2018-08-09T08:30:01.040Z,1.6
2018-08-09T08:35:00.965Z,1.6
2018-08-09T08:40:01.033Z,1.8
2018-08-09T08:45:00.963Z,1.6
2018-08-09T08:50:01.097Z,1.6
2018-08-09T08:55:01.108Z,1.6
2018-08-09T09:00:00.995Z,2.0
2018-08-09T09:05:00.970Z,2.0
2018-08-09T09:10:01.027Z,2.0
2018-08-09T09:15:00.971Z,2.1
2018-08-09T09:20:00.990Z,2.5
2018-08-09T09:25:00.974Z,2.5
2018-08-09T09:30:01.052Z,2.5
2018-08-09T09:35:01.159Z,2.9
2018-08-09T09:40:01.045Z,3.4
2018-08-09T09:45:00.988Z,3.7
2018-08-09T09:50:00.980Z,4.0
2018-08-09T10:00:00.986Z,4.8
2018-08-09T10:10:01.055Z,4.8
2018-08-09T10:15:00.995Z,5.0
2018-08-09T10:20:00.991Z,5.3
2018-08-09T10:25:00.990Z,5.0
2018-08-09T10:30:01.295Z,5.1
2018-08-09T10:35:00.998Z,5.2
2018-08-09T10:40:00.991Z,5.2
2018-08-09T10:45:00.995Z,5.4
2018-08-09T10:50:01.060Z,5.8
2018-08-09T10:55:00.998Z,5.8
2018-08-09T11:00:01.003Z,6.2
2018-08-09T11:05:00.954Z,6.4
2018-08-09T11:10:01.005Z,6.2
2018-08-09T11:15:01.202Z,5.7
2018-08-09T11:20:01.069Z,5.5
2018-08-09T11:25:01.023Z,5.1
2018-08-09T11:30:01.010Z,5.2
2018-08-09T11:40:01.014Z,5.8
2018-08-09T11:45:01.018Z,6.6
2018-08-09T11:50:01.088Z,7.2
2018-08-09T11:55:01.049Z,7.5
2018-08-09T12:00:01.054Z,7.8
2018-08-09T12:05:01.055Z,8.2
2018-08-09T12:10:01.116Z,8.4
2018-08-09T12:15:01.301Z,8.7
2018-08-09T12:20:01.182Z,8.7
2018-08-09T12:25:01.058Z,9.0
2018-08-09T12:30:01.215Z,8.6
2018-08-09T12:35:01.028Z,8.0
2018-08-09T12:40:01.161Z,7.2
2018-08-09T12:45:01.031Z,7.0
2018-08-09T12:50:01.100Z,6.8
2018-08-09T13:00:01.538Z,7.7
2018-08-09T13:05:01.103Z,7.7
2018-08-09T13:15:01.035Z,7.3
2018-08-09T13:20:01.171Z,7.2
2018-08-09T13:25:01.046Z,6.9
2018-08-09T13:30:01.115Z,7.1
2018-08-09T13:35:01.019Z,7.3
2018-08-09T13:40:01.049Z,8.0
2018-08-09T13:45:01.077Z,9.1
2018-08-09T13:50:01.049Z,9.6
2018-08-09T13:55:01.021Z,10.0
2018-08-09T14:00:01.113Z,10.3
2018-08-09T14:05:01.059Z,10.3
2018-08-09T14:10:01.052Z,10.3
2018-08-09T14:15:01.054Z,10.3
2018-08-09T14:20:01.181Z,10.2
2018-08-09T14:25:01.557Z,10.1
2018-08-09T14:30:01.137Z,9.8
2018-08-09T14:35:01.090Z,9.6
2018-08-09T14:40:01.094Z,9.7
2018-08-09T14:45:01.085Z,10.6
2018-08-09T14:50:01.125Z,11.1
2018-08-09T14:55:01.062Z,12.2
2018-08-09T15:00:01.162Z,13.4
2018-08-09T15:05:01.106Z,14.4
2018-08-09T15:10:01.166Z,14.1
2018-08-09T15:15:01.104Z,14.1
2018-08-09T15:20:01.236Z,13.7
2018-08-09T15:25:01.124Z,12.9
2018-08-09T15:30:01.175Z,12.7
2018-08-09T15:35:01.109Z,12.6
2018-08-09T15:40:01.233Z,12.2
2018-08-09T15:45:01.081Z,12.0
2018-08-09T15:50:01.212Z,11.8
2018-08-09T15:55:01.086Z,10.7
2018-08-09T16:00:01.217Z,10.6
2018-08-09T16:05:01.121Z,10.4
2018-08-09T16:10:01.247Z,10.3
2018-08-09T16:15:01.122Z,10.3
2018-08-09T16:20:01.161Z,10.7
2018-08-09T16:30:01.408Z,10.6
2018-08-09T16:35:01.086Z,10.6
2018-08-09T16:45:01.182Z,9.8
2018-08-09T16:50:01.159Z,9.3
2018-08-09T16:55:01.100Z,8.7
2018-08-09T17:00:01.154Z,7.9
2018-08-09T17:05:01.105Z,7.5
2018-08-09T17:10:01.226Z,6.9
2018-08-09T17:15:01.102Z,6.9
2018-08-09T17:20:01.167Z,6.9
2018-08-09T17:25:01.101Z,7.0
2018-08-09T17:30:01.174Z,7.0
2018-08-09T17:35:01.101Z,7.5
2018-08-09T17:40:01.233Z,7.6
2018-08-09T17:45:01.099Z,7.8
2018-08-09T17:50:01.103Z,8.4
2018-08-09T17:55:01.107Z,9.2
2018-08-09T18:00:01.105Z,9.7
2018-08-09T18:05:01.394Z,10.2
2018-08-09T18:10:01.235Z,10.3
2018-08-09T18:15:01.112Z,10.3
2018-08-09T18:20:01.241Z,10.5
2018-08-09T18:25:01.121Z,11.0
2018-08-09T18:30:01.179Z,11.3
2018-08-09T18:35:01.111Z,12.0
2018-08-09T18:40:01.182Z,12.8
2018-08-09T18:45:01.163Z,11.4
2018-08-09T18:50:01.247Z,9.2
2018-08-09T18:55:01.130Z,7.0
2018-08-09T19:00:01.141Z,4.8
2018-08-09T19:05:01.212Z,2.2
2018-08-09T19:10:01.192Z,1.4
2018-08-09T19:15:01.403Z,1.3
2018-08-09T19:20:01.216Z,1.4
2018-08-09T19:25:01.099Z,1.4
2018-08-09T19:30:01.205Z,1.3
2018-08-09T19:35:01.133Z,1.4
2018-08-09T19:40:01.197Z,1.5
2018-08-09T19:45:01.136Z,1.6
2018-08-09T19:50:01.263Z,1.6
2018-08-09T19:55:01.139Z,2.3
2018-08-09T20:00:01.485Z,2.7
2018-08-09T20:05:01.137Z,3.0
2018-08-09T20:10:01.250Z,3.4
2018-08-09T20:15:01.143Z,3.8
2018-08-09T20:25:01.244Z,4.1
2018-08-09T20:30:01.276Z,4.2
2018-08-09T20:35:01.144Z,4.4
2018-08-09T20:40:01.217Z,4.2
2018-08-09T20:45:01.151Z,4.4
2018-08-09T20:50:01.191Z,4.0
2018-08-09T20:55:01.291Z,3.7
2018-08-09T21:00:01.283Z,3.5
2018-08-09T21:05:01.168Z,3.8
2018-08-09T21:10:01.158Z,3.6
2018-08-09T21:15:01.165Z,4.0
2018-08-09T21:20:01.224Z,4.5
2018-08-09T21:25:01.205Z,4.7
2018-08-09T21:30:01.268Z,5.1
2018-08-09T21:35:01.211Z,5.5
2018-08-09T21:40:01.195Z,6.1
2018-08-09T21:45:01.172Z,6.5
2018-08-09T21:50:01.232Z,6.8
2018-08-09T21:55:01.174Z,7.2
2018-08-09T22:00:01.234Z,7.4
2018-08-09T22:05:01.175Z,7.4
2018-08-09T22:10:01.179Z,7.6
2018-08-09T22:15:01.175Z,7.7
2018-08-09T22:20:01.255Z,7.8
2018-08-09T22:25:01.215Z,8.2
2018-08-09T22:30:01.247Z,8.3
2018-08-09T22:35:01.185Z,8.6
2018-08-09T22:40:01.317Z,9.0
2018-08-09T22:45:01.183Z,9.1
2018-08-09T22:50:01.253Z,9.6
2018-08-09T23:00:01.249Z,10.2
2018-08-09T23:05:01.183Z,10.7
2018-08-09T23:10:01.223Z,11.2
2018-08-09T23:15:01.192Z,11.3
2018-08-09T23:20:01.426Z,11.6
2018-08-09T23:25:01.196Z,11.5
2018-08-09T23:30:01.196Z,11.6
2018-08-09T23:35:01.224Z,12.0
2018-08-09T23:40:01.259Z,12.0
2018-08-09T23:45:01.200Z,11.9
2018-08-09T23:50:01.329Z,11.8
2018-08-09T23:55:01.197Z,11.8
