createdAt,value
2018-11-28T00:00:16.346Z,86.2
2018-11-28T00:01:16.417Z,86.4
2018-11-28T00:02:16.727Z,86.2
2018-11-28T00:03:17.038Z,86.2
2018-11-28T00:04:16.337Z,86.3
2018-11-28T00:05:16.647Z,86.4
2018-11-28T00:06:16.946Z,86.6
2018-11-28T00:07:17.314Z,86.8
2018-11-28T00:08:16.657Z,86.7
2018-11-28T00:09:16.949Z,86.8
2018-11-28T00:10:17.256Z,86.8
2018-11-28T00:11:16.302Z,86.8
2018-11-28T00:12:16.612Z,86.8
2018-11-28T00:13:16.930Z,86.7
2018-11-28T00:14:17.210Z,86.7
2018-11-28T00:15:16.504Z,86.8
2018-11-28T00:16:16.880Z,87.2
2018-11-28T00:17:17.187Z,87.3
2018-11-28T00:18:16.455Z,87.2
2018-11-28T00:19:16.787Z,87.6
2018-11-28T00:20:17.124Z,87.7
2018-11-28T00:21:17.185Z,87.8
2018-11-28T00:22:16.476Z,87.9
2018-11-28T00:23:16.778Z,88.1
2018-11-28T00:24:17.125Z,88.1
2018-11-28T00:25:16.448Z,87.8
2018-11-28T00:26:16.758Z,88.0
2018-11-28T00:27:17.079Z,88.0
2018-11-28T00:28:16.399Z,87.6
2018-11-28T00:29:16.691Z,87.5
2018-11-28T00:30:16.997Z,87.7
2018-11-28T00:31:17.077Z,88.0
2018-11-28T00:32:16.403Z,88.0
2018-11-28T00:33:16.684Z,87.8
2018-11-28T00:34:16.984Z,87.8
2018-11-28T00:35:17.293Z,87.6
2018-11-28T00:36:16.595Z,87.6
2018-11-28T00:37:16.899Z,87.7
2018-11-28T00:38:17.222Z,87.9
2018-11-28T00:39:16.546Z,87.7
2018-11-28T00:40:16.896Z,87.6
2018-11-28T00:41:16.918Z,87.7
2018-11-28T00:42:17.189Z,87.7
2018-11-28T00:43:16.480Z,88.0
2018-11-28T00:44:16.774Z,87.8
2018-11-28T00:45:17.097Z,88.2
2018-11-28T00:46:16.403Z,88.4
2018-11-28T00:47:16.675Z,88.4
2018-11-28T00:48:16.997Z,88.7
2018-11-28T00:49:16.290Z,88.7
2018-11-28T00:50:16.591Z,88.8
2018-11-28T00:51:16.687Z,88.6
2018-11-28T00:52:16.987Z,88.5
2018-11-28T00:53:16.301Z,88.4
2018-11-28T00:54:16.618Z,88.6
2018-11-28T00:55:16.914Z,88.3
2018-11-28T00:56:17.238Z,88.7
2018-11-28T00:57:16.544Z,88.7
2018-11-28T00:58:16.833Z,88.6
2018-11-28T00:59:17.127Z,88.7
2018-11-28T01:00:16.438Z,88.5
2018-11-28T01:01:16.517Z,88.3
2018-11-28T01:02:16.829Z,88.2
2018-11-28T01:03:17.167Z,88.5
2018-11-28T01:04:16.471Z,88.5
2018-11-28T01:05:16.784Z,88.2
2018-11-28T01:06:17.060Z,88.3
2018-11-28T01:07:16.374Z,88.3
2018-11-28T01:08:16.669Z,88.3
2018-11-28T01:09:16.973Z,88.2
2018-11-28T01:10:17.273Z,88.2
2018-11-28T01:11:16.325Z,87.8
2018-11-28T01:12:16.636Z,88.2
2018-11-28T01:13:16.944Z,88.0
2018-11-28T01:14:17.231Z,88.2
2018-11-28T01:15:16.538Z,87.8
2018-11-28T01:16:16.830Z,88.0
2018-11-28T01:17:17.127Z,88.4
2018-11-28T01:18:16.459Z,87.5
2018-11-28T01:19:16.773Z,87.2
2018-11-28T01:20:17.081Z,87.5
2018-11-28T01:21:17.125Z,87.5
2018-11-28T01:22:16.442Z,87.0
2018-11-28T01:23:16.769Z,87.1
2018-11-28T01:24:17.098Z,87.3
2018-11-28T01:25:16.398Z,87.2
2018-11-28T01:26:16.667Z,87.5
2018-11-28T01:27:16.984Z,87.2
2018-11-28T01:28:17.288Z,87.4
2018-11-28T01:29:16.602Z,87.6
2018-11-28T01:30:16.956Z,87.6
2018-11-28T01:31:16.991Z,87.3
2018-11-28T01:32:16.298Z,87.2
2018-11-28T01:33:16.604Z,87.2
2018-11-28T01:34:16.883Z,87.2
2018-11-28T01:35:17.209Z,87.1
2018-11-28T01:36:16.525Z,87.2
2018-11-28T01:37:16.823Z,87.2
2018-11-28T01:38:17.187Z,87.3
2018-11-28T01:39:16.521Z,87.3
2018-11-28T01:40:16.819Z,87.2
2018-11-28T01:41:16.874Z,87.8
2018-11-28T01:42:17.165Z,87.2
2018-11-28T01:43:16.478Z,87.4
2018-11-28T01:44:16.780Z,87.5
2018-11-28T01:45:17.079Z,87.6
2018-11-28T01:46:16.388Z,87.8
2018-11-28T01:47:16.689Z,87.3
2018-11-28T01:48:16.985Z,87.8
2018-11-28T01:49:16.294Z,87.7
2018-11-28T01:50:16.612Z,87.7
2018-11-28T01:51:16.679Z,87.7
2018-11-28T01:52:16.996Z,87.4
2018-11-28T01:53:16.325Z,87.4
2018-11-28T01:54:16.640Z,87.5
2018-11-28T01:55:16.924Z,87.6
2018-11-28T01:56:17.248Z,87.5
2018-11-28T01:57:16.551Z,87.8
2018-11-28T01:58:16.811Z,87.7
2018-11-28T01:59:17.420Z,87.9
2018-11-28T02:00:16.738Z,88.1
2018-11-28T02:01:16.800Z,88.1
2018-11-28T02:02:17.097Z,88.3
2018-11-28T02:03:16.398Z,88.0
2018-11-28T02:04:16.702Z,88.0
2018-11-28T02:05:17.007Z,88.2
2018-11-28T02:06:16.301Z,88.2
2018-11-28T02:07:16.612Z,88.4
2018-11-28T02:08:16.946Z,88.2
2018-11-28T02:09:17.248Z,88.6
2018-11-28T02:10:16.565Z,88.3
2018-11-28T02:11:16.609Z,88.2
2018-11-28T02:12:16.909Z,88.2
2018-11-28T02:13:17.225Z,88.4
2018-11-28T02:14:16.522Z,88.8
2018-11-28T02:15:16.838Z,89.2
2018-11-28T02:16:17.136Z,88.2
2018-11-28T02:17:16.434Z,87.8
2018-11-28T02:18:16.775Z,87.8
2018-11-28T02:19:17.068Z,87.9
2018-11-28T02:20:16.388Z,87.8
2018-11-28T02:21:16.415Z,88.0
2018-11-28T02:22:16.725Z,87.8
2018-11-28T02:23:17.019Z,88.2
2018-11-28T02:24:16.324Z,88.0
2018-11-28T02:25:16.635Z,87.9
2018-11-28T02:26:16.961Z,88.2
2018-11-28T02:27:17.232Z,88.0
2018-11-28T02:28:16.535Z,88.2
2018-11-28T02:29:16.844Z,88.3
2018-11-28T02:30:17.202Z,88.2
2018-11-28T02:31:17.251Z,88.6
2018-11-28T02:32:16.552Z,88.5
2018-11-28T02:33:16.866Z,88.8
2018-11-28T02:34:17.189Z,88.5
2018-11-28T02:35:16.532Z,88.5
2018-11-28T02:36:17.401Z,88.7
2018-11-28T02:37:16.706Z,88.4
2018-11-28T02:38:16.996Z,88.5
2018-11-28T02:39:16.294Z,88.9
2018-11-28T02:40:16.629Z,89.0
2018-11-28T02:41:16.656Z,89.2
2018-11-28T02:42:17.021Z,89.1
2018-11-28T02:43:16.312Z,89.1
2018-11-28T02:44:16.639Z,89.3
2018-11-28T02:45:16.984Z,89.3
2018-11-28T02:46:16.291Z,89.3
2018-11-28T02:47:16.589Z,89.6
2018-11-28T02:48:16.876Z,89.8
2018-11-28T02:49:17.205Z,89.7
2018-11-28T02:50:16.524Z,89.7
2018-11-28T02:51:16.582Z,89.6
2018-11-28T02:52:16.880Z,89.6
2018-11-28T02:53:17.192Z,89.5
2018-11-28T02:54:16.507Z,89.7
2018-11-28T02:55:16.839Z,89.5
2018-11-28T02:56:17.100Z,89.5
2018-11-28T02:57:16.405Z,89.8
2018-11-28T02:58:16.719Z,89.6
2018-11-28T02:59:17.030Z,89.5
2018-11-28T03:00:16.389Z,89.5
2018-11-28T03:01:16.464Z,89.7
2018-11-28T03:02:16.786Z,89.5
2018-11-28T03:03:17.111Z,89.6
2018-11-28T03:04:16.406Z,89.5
2018-11-28T03:05:16.734Z,89.6
2018-11-28T03:06:17.042Z,89.5
2018-11-28T03:07:16.330Z,89.7
2018-11-28T03:08:16.637Z,89.5
2018-11-28T03:09:16.970Z,89.5
2018-11-28T03:10:17.321Z,89.3
2018-11-28T03:11:16.336Z,89.4
2018-11-28T03:12:16.668Z,89.3
2018-11-28T03:13:17.012Z,89.5
2018-11-28T03:14:16.286Z,89.8
2018-11-28T03:15:16.610Z,89.4
2018-11-28T03:16:16.950Z,89.8
2018-11-28T03:17:16.577Z,89.5
2018-11-28T03:18:16.894Z,89.3
2018-11-28T03:19:17.157Z,89.7
2018-11-28T03:20:16.462Z,89.4
2018-11-28T03:21:16.645Z,89.5
2018-11-28T03:22:16.977Z,89.6
2018-11-28T03:23:17.289Z,89.4
2018-11-28T03:24:16.592Z,89.5
2018-11-28T03:25:16.926Z,89.7
2018-11-28T03:26:17.212Z,89.7
2018-11-28T03:27:16.494Z,89.7
2018-11-28T03:28:16.982Z,89.6
2018-11-28T03:29:17.295Z,89.6
2018-11-28T03:30:16.616Z,89.5
2018-11-28T03:31:16.634Z,89.5
2018-11-28T03:32:16.937Z,89.5
2018-11-28T03:33:17.563Z,89.6
2018-11-28T03:34:16.863Z,89.7
2018-11-28T03:35:17.166Z,89.5
2018-11-28T03:36:16.474Z,89.2
2018-11-28T03:37:16.773Z,89.4
2018-11-28T03:38:17.104Z,89.3
2018-11-28T03:39:16.436Z,89.7
2018-11-28T03:40:16.747Z,89.2
2018-11-28T03:41:16.800Z,89.2
2018-11-28T03:42:17.105Z,89.2
2018-11-28T03:43:16.418Z,89.7
2018-11-28T03:44:16.694Z,89.2
2018-11-28T03:45:17.120Z,89.3
2018-11-28T03:46:16.568Z,89.3
2018-11-28T03:47:16.861Z,89.4
2018-11-28T03:48:17.182Z,89.2
2018-11-28T03:49:16.461Z,89.1
2018-11-28T03:50:16.776Z,89.2
2018-11-28T03:51:16.844Z,89.2
2018-11-28T03:52:17.150Z,89.4
2018-11-28T03:53:16.463Z,89.5
2018-11-28T03:54:16.781Z,89.4
2018-11-28T03:55:17.102Z,89.3
2018-11-28T03:56:16.402Z,89.8
2018-11-28T03:57:16.710Z,89.3
2018-11-28T03:58:17.071Z,89.2
2018-11-28T03:59:16.423Z,89.5
2018-11-28T04:00:16.797Z,89.7
2018-11-28T04:01:16.795Z,89.3
2018-11-28T04:02:17.137Z,89.4
2018-11-28T04:03:16.446Z,89.2
2018-11-28T04:04:16.734Z,89.3
2018-11-28T04:05:17.073Z,89.3
2018-11-28T04:06:16.358Z,89.6
2018-11-28T04:07:16.657Z,89.3
2018-11-28T04:08:16.961Z,89.2
2018-11-28T04:09:17.267Z,89.3
2018-11-28T04:10:16.563Z,89.7
2018-11-28T04:11:16.646Z,89.5
2018-11-28T04:12:16.910Z,89.4
2018-11-28T04:13:17.624Z,89.4
2018-11-28T04:14:16.930Z,89.5
2018-11-28T04:15:17.232Z,89.4
2018-11-28T04:16:16.533Z,89.4
2018-11-28T04:17:16.841Z,89.4
2018-11-28T04:18:17.135Z,89.6
2018-11-28T04:19:16.425Z,89.5
2018-11-28T04:20:16.694Z,89.4
2018-11-28T04:21:16.742Z,89.5
2018-11-28T04:22:17.060Z,89.3
2018-11-28T04:23:16.360Z,89.6
2018-11-28T04:24:16.706Z,89.3
2018-11-28T04:25:17.062Z,89.4
2018-11-28T04:26:16.361Z,89.5
2018-11-28T04:27:16.711Z,89.5
2018-11-28T04:28:17.029Z,89.8
2018-11-28T04:29:16.327Z,89.5
2018-11-28T04:30:16.644Z,89.3
2018-11-28T04:31:16.710Z,89.6
2018-11-28T04:32:17.013Z,89.5
2018-11-28T04:33:16.324Z,89.3
2018-11-28T04:34:16.636Z,89.2
2018-11-28T04:35:16.948Z,89.4
2018-11-28T04:36:17.265Z,89.5
2018-11-28T04:37:16.573Z,89.3
2018-11-28T04:38:16.885Z,89.2
2018-11-28T04:39:17.194Z,89.1
2018-11-28T04:40:16.517Z,89.2
2018-11-28T04:41:16.616Z,89.1
2018-11-28T04:42:16.902Z,89.0
2018-11-28T04:43:17.213Z,89.2
2018-11-28T04:44:16.517Z,89.0
2018-11-28T04:45:16.869Z,89.1
2018-11-28T04:46:17.181Z,89.2
2018-11-28T04:47:16.489Z,88.8
2018-11-28T04:48:16.804Z,89.3
2018-11-28T04:49:17.093Z,89.2
2018-11-28T04:50:16.419Z,89.1
2018-11-28T04:51:16.504Z,89.3
2018-11-28T04:52:16.853Z,88.9
2018-11-28T04:53:17.158Z,89.0
2018-11-28T04:54:16.457Z,88.9
2018-11-28T04:55:16.745Z,89.0
2018-11-28T04:56:17.028Z,88.8
2018-11-28T04:57:16.334Z,89.0
2018-11-28T04:58:16.641Z,89.4
2018-11-28T04:59:16.942Z,88.8
2018-11-28T05:00:17.263Z,88.9
2018-11-28T05:01:16.319Z,89.2
2018-11-28T05:02:16.631Z,89.0
2018-11-28T05:03:16.941Z,89.0
2018-11-28T05:04:17.293Z,88.7
2018-11-28T05:05:16.555Z,88.8
2018-11-28T05:06:16.863Z,88.7
2018-11-28T05:07:17.198Z,88.8
2018-11-28T05:08:16.512Z,88.6
2018-11-28T05:09:16.815Z,88.6
2018-11-28T05:10:17.499Z,88.4
2018-11-28T05:11:17.189Z,88.5
2018-11-28T05:12:16.499Z,88.2
2018-11-28T05:13:16.804Z,88.2
2018-11-28T05:14:17.158Z,88.8
2018-11-28T05:15:16.461Z,88.8
2018-11-28T05:16:16.781Z,88.5
2018-11-28T05:17:17.081Z,88.5
2018-11-28T05:18:16.356Z,88.2
2018-11-28T05:19:16.676Z,87.7
2018-11-28T05:20:17.004Z,87.8
2018-11-28T05:21:17.057Z,88.0
2018-11-28T05:22:16.319Z,88.2
2018-11-28T05:23:16.625Z,87.6
2018-11-28T05:24:16.951Z,87.8
2018-11-28T05:25:17.263Z,88.1
2018-11-28T05:26:16.541Z,88.3
2018-11-28T05:27:16.840Z,88.7
2018-11-28T05:28:17.156Z,88.5
2018-11-28T05:29:16.469Z,88.7
2018-11-28T05:30:16.778Z,88.2
2018-11-28T05:31:16.851Z,87.9
2018-11-28T05:32:17.153Z,88.2
2018-11-28T05:33:16.469Z,87.9
2018-11-28T05:34:16.770Z,88.2
2018-11-28T05:35:17.095Z,88.0
2018-11-28T05:36:16.398Z,87.9
2018-11-28T05:37:16.712Z,87.8
2018-11-28T05:38:17.017Z,87.8
2018-11-28T05:39:16.342Z,88.4
2018-11-28T05:40:16.661Z,88.1
2018-11-28T05:41:16.733Z,88.0
2018-11-28T05:42:17.033Z,88.0
2018-11-28T05:43:16.292Z,88.1
2018-11-28T05:44:16.611Z,88.3
2018-11-28T05:45:16.922Z,87.9
2018-11-28T05:46:17.196Z,87.8
2018-11-28T05:47:16.462Z,88.1
2018-11-28T05:48:16.761Z,87.8
2018-11-28T05:49:17.062Z,88.3
2018-11-28T05:50:16.393Z,88.4
2018-11-28T05:51:16.447Z,88.1
2018-11-28T05:52:16.740Z,88.2
2018-11-28T05:53:17.045Z,88.7
2018-11-28T05:54:16.346Z,88.9
2018-11-28T05:55:16.637Z,88.8
2018-11-28T05:56:16.935Z,88.0
2018-11-28T05:57:17.249Z,87.8
2018-11-28T05:58:16.667Z,87.9
2018-11-28T05:59:16.987Z,88.1
2018-11-28T06:00:16.321Z,87.8
2018-11-28T06:01:16.337Z,87.8
2018-11-28T06:02:16.643Z,87.5
2018-11-28T06:03:16.979Z,87.7
2018-11-28T06:04:17.290Z,88.1
2018-11-28T06:05:16.615Z,88.4
2018-11-28T06:06:16.923Z,88.5
2018-11-28T06:07:17.213Z,88.5
2018-11-28T06:08:16.508Z,87.8
2018-11-28T06:09:16.847Z,87.6
2018-11-28T06:10:17.174Z,87.9
2018-11-28T06:11:17.187Z,87.8
2018-11-28T06:12:16.500Z,88.1
2018-11-28T06:13:16.792Z,88.2
2018-11-28T06:14:17.104Z,88.3
2018-11-28T06:15:16.409Z,88.2
2018-11-28T06:16:16.712Z,88.2
2018-11-28T06:17:17.007Z,88.5
2018-11-28T06:18:16.330Z,88.4
2018-11-28T06:19:16.656Z,88.2
2018-11-28T06:20:16.996Z,88.0
2018-11-28T06:21:17.039Z,87.9
2018-11-28T06:22:16.347Z,88.1
2018-11-28T06:23:16.648Z,88.2
2018-11-28T06:24:16.939Z,88.2
2018-11-28T06:25:17.292Z,87.8
2018-11-28T06:26:16.601Z,87.7
2018-11-28T06:27:16.922Z,87.7
2018-11-28T06:28:17.221Z,87.8
2018-11-28T06:29:16.529Z,87.6
2018-11-28T06:30:16.806Z,87.3
2018-11-28T06:31:16.921Z,87.2
2018-11-28T06:32:17.503Z,87.3
2018-11-28T06:33:16.824Z,87.1
2018-11-28T06:34:17.105Z,87.0
2018-11-28T06:35:16.442Z,86.9
2018-11-28T06:36:16.781Z,86.8
2018-11-28T06:37:17.066Z,86.2
2018-11-28T06:38:16.361Z,86.5
2018-11-28T06:39:16.667Z,86.4
2018-11-28T06:40:16.989Z,86.6
2018-11-28T06:41:16.990Z,86.2
2018-11-28T06:42:16.262Z,86.5
2018-11-28T06:43:16.608Z,86.0
2018-11-28T06:44:16.911Z,86.2
2018-11-28T06:45:17.222Z,86.7
2018-11-28T06:46:16.529Z,86.3
2018-11-28T06:47:16.867Z,86.1
2018-11-28T06:48:17.143Z,86.1
2018-11-28T06:49:16.443Z,86.0
2018-11-28T06:50:16.751Z,86.3
2018-11-28T06:51:16.776Z,85.8
2018-11-28T06:52:17.097Z,85.6
2018-11-28T06:53:16.410Z,85.5
2018-11-28T06:54:16.700Z,85.2
2018-11-28T06:55:17.018Z,85.3
2018-11-28T06:56:16.321Z,85.2
2018-11-28T06:57:16.649Z,85.3
2018-11-28T06:58:16.940Z,85.5
2018-11-28T06:59:17.247Z,85.5
2018-11-28T07:00:16.568Z,85.2
2018-11-28T07:01:16.628Z,85.2
2018-11-28T07:02:16.946Z,85.7
2018-11-28T07:03:17.252Z,85.6
2018-11-28T07:04:16.510Z,85.2
2018-11-28T07:05:16.829Z,85.2
2018-11-28T07:06:17.108Z,85.3
2018-11-28T07:07:16.408Z,85.1
2018-11-28T07:08:16.719Z,85.5
2018-11-28T07:09:17.025Z,85.5
2018-11-28T07:10:16.358Z,85.8
2018-11-28T07:11:16.396Z,85.5
2018-11-28T07:12:16.677Z,85.2
2018-11-28T07:13:17.002Z,85.3
2018-11-28T07:14:16.287Z,85.5
2018-11-28T07:15:16.608Z,85.2
2018-11-28T07:16:16.900Z,85.5
2018-11-28T07:17:17.210Z,85.2
2018-11-28T07:18:16.498Z,85.2
2018-11-28T07:19:16.798Z,85.5
2018-11-28T07:20:17.086Z,85.3
2018-11-28T07:21:17.167Z,85.2
2018-11-28T07:22:16.511Z,85.1
2018-11-28T07:23:16.819Z,84.8
2018-11-28T07:24:17.125Z,85.3
2018-11-28T07:25:16.453Z,85.7
2018-11-28T07:26:16.740Z,84.9
2018-11-28T07:27:17.018Z,85.1
2018-11-28T07:28:16.348Z,85.5
2018-11-28T07:29:16.662Z,85.5
2018-11-28T07:30:16.971Z,85.1
2018-11-28T07:31:17.033Z,85.0
2018-11-28T07:32:16.328Z,85.2
2018-11-28T07:33:16.618Z,85.3
2018-11-28T07:34:16.894Z,85.5
2018-11-28T07:35:17.204Z,85.5
2018-11-28T07:36:16.486Z,85.6
2018-11-28T07:37:16.774Z,85.4
2018-11-28T07:38:17.054Z,85.0
2018-11-28T07:39:16.336Z,85.5
2018-11-28T07:40:16.654Z,85.6
2018-11-28T07:41:16.713Z,85.3
2018-11-28T07:42:17.024Z,85.3
2018-11-28T07:43:16.327Z,85.3
2018-11-28T07:44:16.631Z,85.1
2018-11-28T07:45:16.891Z,85.4
2018-11-28T07:46:17.170Z,85.6
2018-11-28T07:47:16.433Z,85.4
2018-11-28T07:48:16.756Z,85.2
2018-11-28T07:49:17.059Z,85.6
2018-11-28T07:50:16.386Z,85.0
2018-11-28T07:51:16.417Z,85.0
2018-11-28T07:52:16.765Z,84.8
2018-11-28T07:53:17.084Z,84.8
2018-11-28T07:54:16.387Z,85.1
2018-11-28T07:55:16.725Z,84.7
2018-11-28T07:56:17.029Z,84.5
2018-11-28T07:57:16.336Z,84.5
2018-11-28T07:58:16.659Z,84.2
2018-11-28T07:59:16.964Z,84.6
2018-11-28T08:00:17.289Z,84.5
2018-11-28T08:01:16.356Z,84.7
2018-11-28T08:02:16.666Z,84.3
2018-11-28T08:03:16.968Z,84.0
2018-11-28T08:04:17.421Z,84.4
2018-11-28T08:05:16.754Z,84.2
2018-11-28T08:06:17.056Z,84.2
2018-11-28T08:07:16.361Z,83.8
2018-11-28T08:08:16.684Z,83.8
2018-11-28T08:09:16.984Z,83.2
2018-11-28T08:10:17.301Z,83.6
2018-11-28T08:11:16.370Z,83.2
2018-11-28T08:12:16.692Z,83.3
2018-11-28T08:13:16.997Z,83.2
2018-11-28T08:14:16.325Z,82.9
2018-11-28T08:15:16.599Z,83.1
2018-11-28T08:16:16.888Z,82.6
2018-11-28T08:17:17.242Z,82.3
2018-11-28T08:18:16.663Z,82.0
2018-11-28T08:19:16.962Z,82.0
2018-11-28T08:20:17.274Z,81.8
2018-11-28T08:21:16.356Z,82.2
2018-11-28T08:22:16.647Z,82.2
2018-11-28T08:23:16.947Z,81.5
2018-11-28T08:24:17.249Z,81.2
2018-11-28T08:25:16.534Z,81.3
2018-11-28T08:26:16.855Z,81.2
2018-11-28T08:27:17.145Z,81.0
2018-11-28T08:28:16.447Z,80.8
2018-11-28T08:29:16.941Z,81.9
2018-11-28T08:30:16.300Z,81.6
2018-11-28T08:31:16.452Z,81.2
2018-11-28T08:32:16.737Z,80.8
2018-11-28T08:33:17.048Z,80.8
2018-11-28T08:34:16.371Z,80.3
2018-11-28T08:35:16.683Z,80.6
2018-11-28T08:36:16.987Z,80.3
2018-11-28T08:37:16.323Z,80.6
2018-11-28T08:38:16.613Z,80.2
2018-11-28T08:39:16.913Z,80.0
2018-11-28T08:40:17.228Z,79.4
2018-11-28T08:41:17.462Z,79.2
2018-11-28T08:42:16.766Z,79.6
2018-11-28T08:43:17.095Z,79.2
2018-11-28T08:44:16.395Z,78.7
2018-11-28T08:45:16.786Z,79.2
2018-11-28T08:46:17.121Z,78.6
2018-11-28T08:47:16.434Z,78.7
2018-11-28T08:48:16.734Z,78.7
2018-11-28T08:49:17.047Z,78.8
2018-11-28T08:50:16.390Z,79.0
2018-11-28T08:51:16.439Z,78.2
2018-11-28T08:52:16.738Z,78.2
2018-11-28T08:53:17.038Z,78.0
2018-11-28T08:54:16.356Z,77.0
2018-11-28T08:55:16.673Z,77.5
2018-11-28T08:56:16.983Z,76.7
2018-11-28T08:57:17.318Z,77.1
2018-11-28T08:58:16.644Z,77.6
2018-11-28T08:59:16.951Z,77.4
2018-11-28T09:00:17.286Z,77.1
2018-11-28T09:01:16.314Z,77.0
2018-11-28T09:02:16.614Z,77.2
2018-11-28T09:03:16.970Z,77.2
2018-11-28T09:04:17.288Z,77.8
2018-11-28T09:05:16.621Z,77.5
2018-11-28T09:06:16.909Z,77.4
2018-11-28T09:07:17.215Z,77.5
2018-11-28T09:08:16.520Z,77.7
2018-11-28T09:09:16.858Z,77.4
2018-11-28T09:10:17.150Z,77.3
2018-11-28T09:11:17.250Z,77.2
2018-11-28T09:12:16.647Z,77.0
2018-11-28T09:13:17.058Z,76.7
2018-11-28T09:14:16.389Z,76.4
2018-11-28T09:15:16.715Z,76.9
2018-11-28T09:16:17.028Z,76.7
2018-11-28T09:17:16.336Z,77.1
2018-11-28T09:18:16.650Z,76.8
2018-11-28T09:19:16.948Z,77.2
2018-11-28T09:20:17.244Z,77.5
2018-11-28T09:21:16.321Z,77.1
2018-11-28T09:22:16.629Z,77.8
2018-11-28T09:23:16.997Z,77.5
2018-11-28T09:24:16.326Z,77.3
2018-11-28T09:25:16.637Z,77.2
2018-11-28T09:26:17.034Z,77.2
2018-11-28T09:27:16.364Z,78.3
2018-11-28T09:28:16.679Z,77.4
2018-11-28T09:29:16.975Z,77.8
2018-11-28T09:30:17.315Z,77.3
2018-11-28T09:31:16.354Z,77.3
2018-11-28T09:32:16.649Z,77.2
2018-11-28T09:33:16.951Z,76.9
2018-11-28T09:34:17.261Z,77.9
2018-11-28T09:35:16.574Z,77.8
2018-11-28T09:36:16.882Z,77.5
2018-11-28T09:37:17.202Z,76.6
2018-11-28T09:38:16.502Z,77.4
2018-11-28T09:39:16.832Z,77.7
2018-11-28T09:40:17.149Z,77.7
2018-11-28T09:41:17.242Z,77.6
2018-11-28T09:42:16.560Z,77.0
2018-11-28T09:43:16.868Z,76.8
2018-11-28T09:44:17.159Z,77.1
2018-11-28T09:45:16.444Z,76.8
2018-11-28T09:46:16.756Z,77.1
2018-11-28T09:47:17.064Z,77.1
2018-11-28T09:48:16.361Z,76.8
2018-11-28T09:49:17.828Z,76.2
2018-11-28T09:50:17.140Z,76.4
2018-11-28T09:51:17.466Z,76.5
2018-11-28T09:52:16.775Z,76.2
2018-11-28T09:53:17.077Z,76.5
2018-11-28T09:54:16.399Z,76.7
2018-11-28T09:55:16.713Z,77.2
2018-11-28T09:56:17.022Z,76.1
2018-11-28T09:57:16.318Z,76.5
2018-11-28T09:58:16.628Z,75.5
2018-11-28T09:59:16.917Z,75.7
2018-11-28T10:00:17.240Z,75.6
2018-11-28T10:01:16.309Z,75.2
2018-11-28T10:02:16.615Z,75.7
2018-11-28T10:03:16.918Z,75.5
2018-11-28T10:04:17.244Z,75.1
2018-11-28T10:05:16.561Z,74.8
2018-11-28T10:06:16.864Z,75.6
2018-11-28T10:07:17.189Z,75.2
2018-11-28T10:08:16.526Z,75.1
2018-11-28T10:09:16.856Z,75.1
2018-11-28T10:10:17.171Z,75.4
2018-11-28T10:11:17.224Z,75.4
2018-11-28T10:12:16.497Z,76.1
2018-11-28T10:13:16.798Z,76.1
2018-11-28T10:14:17.109Z,75.4
2018-11-28T10:15:16.437Z,75.2
2018-11-28T10:16:16.748Z,75.3
2018-11-28T10:17:17.047Z,75.2
2018-11-28T10:18:16.418Z,75.9
2018-11-28T10:19:16.728Z,76.1
2018-11-28T10:20:17.018Z,76.2
2018-11-28T10:21:17.091Z,76.2
2018-11-28T10:22:16.394Z,76.0
2018-11-28T10:23:16.669Z,75.1
2018-11-28T10:24:16.956Z,75.3
2018-11-28T10:25:17.253Z,75.2
2018-11-28T10:26:16.617Z,75.5
2018-11-28T10:27:16.921Z,75.7
2018-11-28T10:28:17.207Z,74.8
2018-11-28T10:29:16.511Z,74.7
2018-11-28T10:30:16.853Z,74.8
2018-11-28T10:31:16.877Z,74.8
2018-11-28T10:32:17.176Z,74.8
2018-11-28T10:33:16.465Z,75.4
2018-11-28T10:34:16.779Z,75.5
2018-11-28T10:35:17.112Z,75.3
2018-11-28T10:36:16.435Z,75.0
2018-11-28T10:37:16.707Z,74.3
2018-11-28T10:38:17.034Z,74.8
2018-11-28T10:39:16.354Z,74.3
2018-11-28T10:40:16.661Z,74.0
2018-11-28T10:41:16.734Z,74.0
2018-11-28T10:42:17.036Z,73.7
2018-11-28T10:43:16.376Z,74.4
2018-11-28T10:44:16.753Z,73.9
2018-11-28T10:45:17.079Z,74.0
2018-11-28T10:46:16.382Z,73.3
2018-11-28T10:47:16.689Z,73.3
2018-11-28T10:48:16.993Z,73.8
2018-11-28T10:49:16.325Z,73.3
2018-11-28T10:50:16.637Z,73.6
2018-11-28T10:51:16.691Z,73.3
2018-11-28T10:52:17.012Z,74.0
2018-11-28T10:53:16.319Z,73.2
2018-11-28T10:54:16.629Z,73.2
2018-11-28T10:55:16.937Z,74.0
2018-11-28T10:56:17.222Z,73.6
2018-11-28T10:57:16.548Z,74.2
2018-11-28T10:58:16.864Z,73.2
2018-11-28T10:59:17.186Z,72.6
2018-11-28T11:00:16.502Z,72.2
2018-11-28T11:01:16.602Z,72.4
2018-11-28T11:02:16.902Z,72.8
2018-11-28T11:03:17.206Z,72.3
2018-11-28T11:04:16.499Z,73.0
2018-11-28T11:05:16.812Z,73.8
2018-11-28T11:06:17.097Z,73.9
2018-11-28T11:07:16.374Z,72.9
2018-11-28T11:08:16.652Z,73.0
2018-11-28T11:09:16.961Z,72.2
2018-11-28T11:10:17.283Z,72.7
2018-11-28T11:11:16.350Z,72.4
2018-11-28T11:12:16.654Z,72.5
2018-11-28T11:13:16.958Z,72.1
2018-11-28T11:14:17.312Z,72.6
2018-11-28T11:15:16.637Z,72.6
2018-11-28T11:16:16.982Z,73.0
2018-11-28T11:17:17.281Z,72.4
2018-11-28T11:18:16.582Z,73.2
2018-11-28T11:19:16.878Z,72.7
2018-11-28T11:20:17.165Z,73.4
2018-11-28T11:21:17.280Z,72.8
2018-11-28T11:22:16.576Z,72.4
2018-11-28T11:23:16.911Z,72.5
2018-11-28T11:24:17.248Z,73.1
2018-11-28T11:25:16.538Z,72.5
2018-11-28T11:26:16.808Z,72.4
2018-11-28T11:27:17.099Z,72.8
2018-11-28T11:28:16.403Z,72.5
2018-11-28T11:29:16.719Z,72.3
2018-11-28T11:30:17.004Z,73.2
2018-11-28T11:31:17.103Z,73.3
2018-11-28T11:32:16.412Z,72.7
2018-11-28T11:33:16.683Z,72.3
2018-11-28T11:34:16.973Z,72.7
2018-11-28T11:35:17.294Z,71.8
2018-11-28T11:36:16.611Z,72.3
2018-11-28T11:37:16.911Z,72.2
2018-11-28T11:38:17.198Z,72.5
2018-11-28T11:39:16.523Z,72.0
2018-11-28T11:40:16.844Z,72.5
2018-11-28T11:41:16.934Z,72.9
2018-11-28T11:42:17.235Z,72.8
2018-11-28T11:43:16.511Z,73.0
2018-11-28T11:44:16.833Z,73.3
2018-11-28T11:45:17.130Z,73.5
2018-11-28T11:46:16.428Z,73.1
2018-11-28T11:47:16.708Z,72.9
2018-11-28T11:48:17.118Z,73.3
2018-11-28T11:49:16.423Z,73.1
2018-11-28T11:50:16.748Z,72.9
2018-11-28T11:51:17.463Z,73.0
2018-11-28T11:52:16.922Z,74.0
2018-11-28T11:53:17.191Z,73.6
2018-11-28T11:54:16.485Z,73.7
2018-11-28T11:55:16.759Z,73.5
2018-11-28T11:56:17.056Z,73.4
2018-11-28T11:57:16.351Z,73.4
2018-11-28T11:58:16.669Z,73.4
2018-11-28T11:59:16.991Z,73.7
2018-11-28T12:00:16.310Z,74.0
2018-11-28T12:01:16.519Z,74.0
2018-11-28T12:02:16.871Z,73.9
2018-11-28T12:03:17.185Z,74.0
2018-11-28T12:04:16.495Z,73.8
2018-11-28T12:05:16.805Z,74.0
2018-11-28T12:06:17.102Z,74.7
2018-11-28T12:07:16.386Z,74.8
2018-11-28T12:08:16.703Z,74.1
2018-11-28T12:09:17.016Z,74.1
2018-11-28T12:10:16.307Z,74.9
2018-11-28T12:11:16.383Z,75.0
2018-11-28T12:12:16.719Z,74.2
2018-11-28T12:13:17.016Z,74.2
2018-11-28T12:14:16.325Z,74.5
2018-11-28T12:15:16.655Z,74.5
2018-11-28T12:16:21.777Z,74.0
2018-11-28T12:17:17.110Z,73.8
2018-11-28T12:18:16.433Z,73.7
2018-11-28T12:19:16.742Z,74.2
2018-11-28T12:20:17.062Z,74.8
2018-11-28T12:21:17.103Z,74.8
2018-11-28T12:22:16.412Z,74.9
2018-11-28T12:23:16.706Z,74.2
2018-11-28T12:24:17.010Z,75.0
2018-11-28T12:25:16.323Z,74.0
2018-11-28T12:26:16.620Z,73.3
2018-11-28T12:27:16.939Z,74.1
2018-11-28T12:28:17.240Z,73.7
2018-11-28T12:29:16.563Z,74.2
2018-11-28T12:30:16.981Z,74.2
2018-11-28T12:31:17.036Z,74.7
2018-11-28T12:32:16.371Z,74.2
2018-11-28T12:33:16.677Z,74.2
2018-11-28T12:34:16.964Z,74.2
2018-11-28T12:35:17.309Z,73.5
2018-11-28T12:36:16.628Z,73.1
2018-11-28T12:37:18.290Z,74.3
2018-11-28T12:38:16.620Z,73.8
2018-11-28T12:39:16.943Z,73.8
2018-11-28T12:40:17.263Z,74.1
2018-11-28T12:41:16.395Z,74.2
2018-11-28T12:42:16.786Z,73.8
2018-11-28T12:43:17.362Z,73.8
2018-11-28T12:44:16.699Z,73.7
2018-11-28T12:45:17.025Z,73.7
2018-11-28T12:46:16.352Z,74.1
2018-11-28T12:47:16.650Z,73.5
2018-11-28T12:48:16.940Z,74.4
2018-11-28T12:49:17.248Z,73.8
2018-11-28T12:50:16.552Z,73.8
2018-11-28T12:51:16.634Z,73.8
2018-11-28T12:52:16.958Z,74.2
2018-11-28T12:53:17.267Z,74.7
2018-11-28T12:54:16.570Z,74.3
2018-11-28T12:55:16.895Z,73.8
2018-11-28T12:56:17.201Z,73.7
2018-11-28T12:57:16.516Z,74.2
2018-11-28T12:58:16.795Z,74.3
2018-11-28T12:59:17.099Z,73.5
2018-11-28T13:00:16.382Z,74.0
2018-11-28T13:01:16.441Z,73.8
2018-11-28T13:02:16.708Z,73.7
2018-11-28T13:03:17.009Z,74.2
2018-11-28T13:04:16.352Z,74.0
2018-11-28T13:05:16.647Z,73.7
2018-11-28T13:06:16.967Z,74.3
2018-11-28T13:07:17.266Z,74.5
2018-11-28T13:08:16.597Z,74.9
2018-11-28T13:09:16.923Z,75.0
2018-11-28T13:10:17.234Z,75.1
2018-11-28T13:11:16.303Z,75.6
2018-11-28T13:12:16.583Z,74.2
2018-11-28T13:13:18.010Z,74.7
2018-11-28T13:14:16.420Z,74.9
2018-11-28T13:15:16.715Z,74.7
2018-11-28T13:16:17.004Z,75.1
2018-11-28T13:17:16.313Z,74.6
2018-11-28T13:18:16.610Z,74.6