createdAt,value
2016-05-28T00:00:27.032Z,0
2016-05-28T00:01:27.223Z,0
2016-05-28T00:02:27.085Z,0
2016-05-28T00:03:27.260Z,0
2016-05-28T00:04:27.684Z,0
2016-05-28T00:05:27.171Z,0
2016-05-28T00:06:27.315Z,0
2016-05-28T00:07:27.332Z,0
2016-05-28T00:08:27.368Z,0
2016-05-28T00:09:27.229Z,0
2016-05-28T00:10:27.387Z,0
2016-05-28T00:11:27.422Z,0
2016-05-28T00:12:27.424Z,0
2016-05-28T00:13:27.459Z,0
2016-05-28T00:14:27.321Z,0
2016-05-28T00:15:27.495Z,0
2016-05-28T00:16:27.357Z,0
2016-05-28T00:17:27.531Z,0
2016-05-28T00:18:27.534Z,0
2016-05-28T00:19:27.490Z,0
2016-05-28T00:20:28.446Z,0
2016-05-28T00:21:27.448Z,0
2016-05-28T00:22:27.639Z,0
2016-05-28T00:23:27.658Z,0
2016-05-28T00:24:27.661Z,0
2016-05-28T00:25:27.694Z,0
2016-05-28T00:26:27.555Z,0
2016-05-28T00:27:27.715Z,0
2016-05-28T00:28:27.749Z,0
2016-05-28T00:29:27.783Z,0
2016-05-28T00:30:27.630Z,0
2016-05-28T00:31:27.632Z,0
2016-05-28T00:32:27.807Z,0
2016-05-28T00:33:27.841Z,0
2016-05-28T00:34:27.718Z,0
2016-05-28T00:35:27.736Z,0
2016-05-28T00:36:27.896Z,0
2016-05-28T00:37:27.899Z,0
2016-05-28T00:38:27.932Z,0
2016-05-28T00:39:27.966Z,0
2016-05-28T00:40:27.671Z,0
2016-05-28T00:41:28.002Z,0
2016-05-28T00:42:28.005Z,0
2016-05-28T00:43:27.883Z,0
2016-05-28T00:44:28.073Z,0
2016-05-28T00:45:28.060Z,0
2016-05-28T00:46:27.923Z,0
2016-05-28T00:47:27.988Z,0
2016-05-28T00:48:27.959Z,0
2016-05-28T00:49:28.165Z,0
2016-05-28T00:50:28.026Z,0
2016-05-28T00:51:28.045Z,0
2016-05-28T00:52:28.189Z,0
2016-05-28T00:53:28.081Z,0
2016-05-28T00:54:28.256Z,0
2016-05-28T00:55:28.275Z,0
2016-05-28T00:56:28.277Z,0
2016-05-28T00:57:28.296Z,0
2016-05-28T00:58:28.314Z,0
2016-05-28T00:59:28.347Z,0
2016-05-28T01:00:28.383Z,0
2016-05-28T01:01:28.385Z,0
2016-05-28T01:02:28.512Z,0
2016-05-28T01:03:28.468Z,0
2016-05-28T01:04:28.439Z,0
2016-05-28T01:05:29.286Z,0
2016-05-28T01:06:28.507Z,0
2016-05-28T01:07:28.338Z,0
2016-05-28T01:08:28.341Z,0
2016-05-28T01:09:28.391Z,0
2016-05-28T01:10:28.691Z,0
2016-05-28T01:11:28.317Z,0
2016-05-28T01:12:28.664Z,0
2016-05-28T01:13:28.620Z,0
2016-05-28T01:14:28.529Z,0
2016-05-28T01:15:28.500Z,0
2016-05-28T01:16:28.379Z,0
2016-05-28T01:17:28.678Z,0
2016-05-28T01:18:28.571Z,0
2016-05-28T01:19:28.948Z,0
2016-05-28T01:20:29.201Z,0
2016-05-28T01:21:28.782Z,0
2016-05-28T01:22:28.784Z,0
2016-05-28T01:23:28.803Z,0
2016-05-28T01:24:28.806Z,0
2016-05-28T01:25:28.839Z,0
2016-05-28T01:26:28.858Z,0
2016-05-28T01:27:28.719Z,0
2016-05-28T01:28:28.926Z,0
2016-05-28T01:29:28.914Z,0
2016-05-28T01:30:28.931Z,0
2016-05-28T01:31:28.950Z,0
2016-05-28T01:32:28.952Z,0
2016-05-28T01:33:28.533Z,0
2016-05-28T01:34:29.020Z,0
2016-05-28T01:35:28.741Z,0
2016-05-28T01:36:29.025Z,0
2016-05-28T01:37:28.935Z,0
2016-05-28T01:38:29.062Z,0
2016-05-28T01:39:29.112Z,0
2016-05-28T01:40:28.957Z,0
2016-05-28T01:41:29.133Z,0
2016-05-28T01:42:29.182Z,0
2016-05-28T01:43:29.201Z,0
2016-05-28T01:44:29.032Z,0
2016-05-28T01:45:29.221Z,0
2016-05-28T01:46:29.256Z,0
2016-05-28T01:47:29.118Z,0
2016-05-28T01:48:28.823Z,0
2016-05-28T01:49:29.029Z,0
2016-05-28T01:50:29.579Z,0
2016-05-28T01:51:29.175Z,0
2016-05-28T01:52:29.178Z,0
2016-05-28T01:53:29.367Z,0
2016-05-28T01:54:29.386Z,0
2016-05-28T01:55:29.405Z,0
2016-05-28T01:56:29.439Z,0
2016-05-28T01:57:29.426Z,0
2016-05-28T01:58:29.334Z,0
2016-05-28T01:59:29.478Z,0
2016-05-28T02:00:29.528Z,0
2016-05-28T02:01:29.358Z,0
2016-05-28T02:02:29.533Z,0
2016-05-28T02:03:29.238Z,0
2016-05-28T02:04:29.929Z,0
2016-05-28T02:05:29.822Z,0
2016-05-28T02:06:29.450Z,0
2016-05-28T02:07:29.625Z,0
2016-05-28T02:08:29.658Z,0
2016-05-28T02:09:29.505Z,0
2016-05-28T02:10:29.555Z,0
2016-05-28T02:11:29.714Z,0
2016-05-28T02:12:29.716Z,0
2016-05-28T02:13:29.578Z,0
2016-05-28T02:14:29.596Z,0
2016-05-28T02:15:29.787Z,0
2016-05-28T02:16:29.821Z,0
2016-05-28T02:17:29.792Z,0
2016-05-28T02:18:29.826Z,0
2016-05-28T02:19:29.547Z,0
2016-05-28T02:20:29.738Z,0
2016-05-28T02:21:29.725Z,0
2016-05-28T02:22:29.789Z,0
2016-05-28T02:23:29.777Z,0
2016-05-28T02:24:29.795Z,0
2016-05-28T02:25:29.986Z,0
2016-05-28T02:26:29.973Z,0
2016-05-28T02:27:29.866Z,0
2016-05-28T02:28:30.040Z,0
2016-05-28T02:29:29.887Z,0
2016-05-28T02:30:29.905Z,0
2016-05-28T02:31:30.080Z,0
2016-05-28T02:32:30.114Z,0
2016-05-28T02:33:30.147Z,0
2016-05-28T02:34:30.181Z,0
2016-05-28T02:35:30.324Z,0
2016-05-28T02:36:30.046Z,0
2016-05-28T02:37:30.190Z,0
2016-05-28T02:38:30.208Z,0
2016-05-28T02:39:30.227Z,0
2016-05-28T02:40:30.088Z,0
2016-05-28T02:41:30.279Z,0
2016-05-28T02:42:30.109Z,0
2016-05-28T02:43:30.300Z,0
2016-05-28T02:44:30.333Z,0
2016-05-28T02:45:30.320Z,0
2016-05-28T02:46:30.339Z,0
2016-05-28T02:47:30.232Z,0
2016-05-28T02:48:29.954Z,0
2016-05-28T02:49:31.190Z,0
2016-05-28T02:50:30.974Z,0
2016-05-28T02:51:30.306Z,0
2016-05-28T02:52:30.480Z,0
2016-05-28T02:53:30.499Z,0
2016-05-28T02:54:30.344Z,0
2016-05-28T02:55:30.378Z,0
2016-05-28T02:56:30.537Z,0
2016-05-28T02:57:30.259Z,0
2016-05-28T02:58:30.589Z,0
2016-05-28T02:59:30.592Z,0
2016-05-28T03:00:30.455Z,0
2016-05-28T03:01:30.644Z,0
2016-05-28T03:02:30.507Z,0
2016-05-28T03:03:30.666Z,0
2016-05-28T03:04:30.559Z,0
2016-05-28T03:05:30.561Z,0
2016-05-28T03:06:30.705Z,0
2016-05-28T03:07:30.754Z,0
2016-05-28T03:08:30.773Z,0
2016-05-28T03:09:30.775Z,0
2016-05-28T03:10:30.794Z,0
2016-05-28T03:11:30.844Z,0
2016-05-28T03:12:30.831Z,0
2016-05-28T03:13:30.865Z,0
2016-05-28T03:14:30.899Z,0
2016-05-28T03:15:30.901Z,0
2016-05-28T03:16:30.919Z,0
2016-05-28T03:17:30.937Z,5
2016-05-28T03:18:30.957Z,5
2016-05-28T03:19:31.443Z,5
2016-05-28T03:20:31.305Z,5
2016-05-28T03:21:31.011Z,5
2016-05-28T03:22:31.045Z,5
2016-05-28T03:23:31.063Z,5
2016-05-28T03:24:31.051Z,5
2016-05-28T03:25:31.100Z,5
2016-05-28T03:26:31.087Z,5
2016-05-28T03:27:31.120Z,5
2016-05-28T03:28:31.139Z,5
2016-05-28T03:29:31.173Z,10
2016-05-28T03:30:31.192Z,10
2016-05-28T03:31:31.194Z,10
2016-05-28T03:32:31.244Z,10
2016-05-28T03:33:31.215Z,10
2016-05-28T03:34:31.827Z,10
2016-05-28T03:35:32.080Z,10
2016-05-28T03:36:31.286Z,10
2016-05-28T03:37:31.147Z,15
2016-05-28T03:38:31.338Z,15
2016-05-28T03:39:31.199Z,15
2016-05-28T03:40:31.358Z,15
2016-05-28T03:41:31.409Z,15
2016-05-28T03:42:31.239Z,15
2016-05-28T03:43:31.445Z,15
2016-05-28T03:44:31.433Z,20
2016-05-28T03:45:31.466Z,20
2016-05-28T03:46:31.500Z,20
2016-05-28T03:47:31.518Z,20
2016-05-28T03:48:31.521Z,20
2016-05-28T03:49:31.399Z,25
2016-05-28T03:50:31.433Z,25
2016-05-28T03:51:31.576Z,25
2016-05-28T03:52:31.610Z,25
2016-05-28T03:53:31.441Z,25
2016-05-28T03:54:31.616Z,25
2016-05-28T03:55:31.509Z,25
2016-05-28T03:56:31.667Z,25
2016-05-28T03:57:31.373Z,25
2016-05-28T03:58:31.704Z,25
2016-05-28T03:59:31.597Z,25
2016-05-28T04:00:31.756Z,25
2016-05-28T04:01:31.619Z,25
2016-05-28T04:02:31.653Z,25
2016-05-28T04:03:31.796Z,25
2016-05-28T04:04:32.345Z,25
2016-05-28T04:05:31.661Z,25
2016-05-28T04:06:31.867Z,25
2016-05-28T04:07:31.885Z,25
2016-05-28T04:08:31.902Z,25
2016-05-28T04:09:31.781Z,25
2016-05-28T04:10:31.955Z,25
2016-05-28T04:11:31.817Z,25
2016-05-28T04:12:31.680Z,25
2016-05-28T04:13:32.010Z,30
2016-05-28T04:14:32.013Z,30
2016-05-28T04:15:32.047Z,30
2016-05-28T04:16:32.081Z,30
2016-05-28T04:17:31.771Z,30
2016-05-28T04:18:31.790Z,35
2016-05-28T04:19:32.136Z,35
2016-05-28T04:20:33.060Z,35
2016-05-28T04:21:32.141Z,35
2016-05-28T04:22:32.175Z,35
2016-05-28T04:23:32.209Z,35
2016-05-28T04:24:31.899Z,35
2016-05-28T04:25:32.059Z,35
2016-05-28T04:26:32.279Z,35
2016-05-28T04:27:32.282Z,35
2016-05-28T04:28:32.284Z,35
2016-05-28T04:29:32.319Z,35
2016-05-28T04:30:32.337Z,40
2016-05-28T04:31:32.370Z,40
2016-05-28T04:32:32.373Z,40
2016-05-28T04:33:32.111Z,40
2016-05-28T04:34:32.738Z,40
2016-05-28T04:35:33.100Z,40
2016-05-28T04:36:32.291Z,40
2016-05-28T04:37:32.450Z,40
2016-05-28T04:38:32.500Z,40
2016-05-28T04:39:32.346Z,45
2016-05-28T04:40:32.364Z,45
2016-05-28T04:41:32.555Z,45
2016-05-28T04:42:32.588Z,45
2016-05-28T04:43:32.419Z,45
2016-05-28T04:44:32.610Z,45
2016-05-28T04:45:32.488Z,50
2016-05-28T04:46:32.505Z,50
2016-05-28T04:47:32.664Z,50
2016-05-28T04:48:32.527Z,55
2016-05-28T04:49:32.638Z,65
2016-05-28T04:50:32.579Z,65
2016-05-28T04:51:32.738Z,65
2016-05-28T04:52:32.615Z,65
2016-05-28T04:53:32.634Z,65
2016-05-28T04:54:32.808Z,65
2016-05-28T04:55:32.670Z,65
2016-05-28T04:56:32.673Z,65
2016-05-28T04:57:32.706Z,70
2016-05-28T04:58:32.568Z,70
2016-05-28T04:59:32.775Z,70
2016-05-28T05:00:32.918Z,75
2016-05-28T05:01:32.951Z,85
2016-05-28T05:02:32.970Z,80
2016-05-28T05:03:32.864Z,85
2016-05-28T05:04:32.725Z,95
2016-05-28T05:05:33.041Z,100
2016-05-28T05:06:33.058Z,100
2016-05-28T05:07:33.061Z,100
2016-05-28T05:08:33.090Z,105
2016-05-28T05:09:32.976Z,100
2016-05-28T05:10:33.206Z,105
2016-05-28T05:11:33.077Z,110
2016-05-28T05:12:33.260Z,100
2016-05-28T05:13:33.157Z,110
2016-05-28T05:14:33.201Z,110
2016-05-28T05:15:33.227Z,115
2016-05-28T05:16:33.394Z,110
2016-05-28T05:17:33.422Z,110
2016-05-28T05:18:33.463Z,95
2016-05-28T05:19:33.359Z,95
2016-05-28T05:20:33.723Z,95
2016-05-28T05:21:33.355Z,95
2016-05-28T05:22:33.549Z,95
2016-05-28T05:23:33.584Z,95
2016-05-28T05:24:33.605Z,100
2016-05-28T05:25:33.592Z,100
2016-05-28T05:26:33.643Z,100
2016-05-28T05:27:33.678Z,100
2016-05-28T05:28:33.681Z,100
2016-05-28T05:29:33.372Z,105
2016-05-28T05:30:33.718Z,105
2016-05-28T05:31:33.722Z,110
2016-05-28T05:32:33.757Z,110
2016-05-28T05:33:33.791Z,110
2016-05-28T05:34:34.230Z,110
2016-05-28T05:35:34.014Z,110
2016-05-28T05:36:33.830Z,110
2016-05-28T05:37:33.863Z,110
2016-05-28T05:38:33.726Z,110
2016-05-28T05:39:33.743Z,115
2016-05-28T05:40:33.903Z,115
2016-05-28T05:41:33.968Z,120
2016-05-28T05:42:33.971Z,120
2016-05-28T05:43:33.848Z,125
2016-05-28T05:44:33.867Z,125
2016-05-28T05:45:33.885Z,125
2016-05-28T05:46:34.060Z,125
2016-05-28T05:47:34.062Z,125
2016-05-28T05:48:33.924Z,125
2016-05-28T05:49:34.178Z,125
2016-05-28T05:50:33.836Z,125
2016-05-28T05:51:34.151Z,125
2016-05-28T05:52:34.170Z,125
2016-05-28T05:53:34.188Z,130
2016-05-28T05:54:34.081Z,125
2016-05-28T05:55:34.083Z,125
2016-05-28T05:56:34.087Z,125
2016-05-28T05:57:34.136Z,125
2016-05-28T05:58:34.295Z,125
2016-05-28T05:59:34.298Z,120
2016-05-28T06:00:34.175Z,120
2016-05-28T06:01:34.335Z,120
2016-05-28T06:02:34.368Z,120
2016-05-28T06:03:34.403Z,120
2016-05-28T06:04:35.390Z,125
2016-05-28T06:05:34.346Z,125
2016-05-28T06:06:34.457Z,125
2016-05-28T06:07:34.490Z,125
2016-05-28T06:08:34.509Z,125
2016-05-28T06:09:34.544Z,125
2016-05-28T06:10:34.546Z,130
2016-05-28T06:11:34.595Z,130
2016-05-28T06:12:34.411Z,130
2016-05-28T06:13:34.460Z,125
2016-05-28T06:14:34.604Z,130
2016-05-28T06:15:34.653Z,130
2016-05-28T06:16:34.656Z,130
2016-05-28T06:17:34.534Z,130
2016-05-28T06:18:34.724Z,130
2016-05-28T06:19:34.898Z,130
2016-05-28T06:20:34.854Z,135
2016-05-28T06:21:34.779Z,135
2016-05-28T06:22:34.609Z,135
2016-05-28T06:23:34.800Z,140
2016-05-28T06:24:34.819Z,140
2016-05-28T06:25:34.867Z,145
2016-05-28T06:26:34.714Z,155
2016-05-28T06:27:34.889Z,160
2016-05-28T06:28:34.907Z,170
2016-05-28T06:29:34.753Z,175
2016-05-28T06:30:34.960Z,195
2016-05-28T06:31:34.962Z,210
2016-05-28T06:32:35.011Z,215
2016-05-28T06:33:35.014Z,200
2016-05-28T06:34:34.924Z,205
2016-05-28T06:35:35.457Z,235
2016-05-28T06:36:35.069Z,240
2016-05-28T06:37:34.946Z,240
2016-05-28T06:38:34.949Z,240
2016-05-28T06:39:35.155Z,235
2016-05-28T06:40:35.158Z,225
2016-05-28T06:41:35.176Z,240
2016-05-28T06:42:35.054Z,235
2016-05-28T06:43:35.073Z,240
2016-05-28T06:44:34.934Z,240
2016-05-28T06:45:35.156Z,235
2016-05-28T06:46:35.283Z,235
2016-05-28T06:47:35.146Z,240
2016-05-28T06:48:35.320Z,240
2016-05-28T06:49:35.932Z,240
2016-05-28T06:50:36.200Z,240
2016-05-28T06:51:35.094Z,240
2016-05-28T06:52:35.269Z,240
2016-05-28T06:53:35.442Z,240
2016-05-28T06:54:35.478Z,240
2016-05-28T06:55:35.480Z,240
2016-05-28T06:56:35.513Z,235
2016-05-28T06:57:35.564Z,235
2016-05-28T06:58:35.551Z,210
2016-05-28T06:59:35.256Z,200
2016-05-28T07:00:35.602Z,235
2016-05-28T07:01:35.621Z,230
2016-05-28T07:02:35.467Z,205
2016-05-28T07:03:35.657Z,205
2016-05-28T07:04:36.488Z,210
2016-05-28T07:05:35.694Z,200
2016-05-28T07:06:35.759Z,195
2016-05-28T07:07:35.762Z,190
2016-05-28T07:08:35.780Z,185
2016-05-28T07:09:35.815Z,180
2016-05-28T07:10:35.817Z,180
2016-05-28T07:11:35.835Z,180
2016-05-28T07:12:35.868Z,175
2016-05-28T07:13:35.918Z,175
2016-05-28T07:14:35.578Z,175
2016-05-28T07:15:35.923Z,175
2016-05-28T07:16:35.677Z,175
2016-05-28T07:17:35.804Z,180
2016-05-28T07:18:35.979Z,180
2016-05-28T07:19:36.856Z,180
2016-05-28T07:20:35.781Z,180
2016-05-28T07:21:36.064Z,175
2016-05-28T07:22:36.100Z,175
2016-05-28T07:23:36.102Z,170
2016-05-28T07:24:35.964Z,170
2016-05-28T07:25:36.154Z,170
2016-05-28T07:26:35.985Z,170
2016-05-28T07:27:36.191Z,170
2016-05-28T07:28:36.193Z,170
2016-05-28T07:29:36.244Z,170
2016-05-28T07:30:36.230Z,170
2016-05-28T07:31:36.294Z,170
2016-05-28T07:32:36.314Z,170
2016-05-28T07:33:36.333Z,170
2016-05-28T07:34:35.882Z,170
2016-05-28T07:35:37.493Z,170
2016-05-28T07:36:36.262Z,175
2016-05-28T07:37:36.405Z,175
2016-05-28T07:38:36.407Z,180
2016-05-28T07:39:36.441Z,190
2016-05-28T07:40:36.288Z,190
2016-05-28T07:41:36.510Z,190
2016-05-28T07:42:36.512Z,195
2016-05-28T07:43:36.374Z,200
2016-05-28T07:44:36.534Z,205
2016-05-28T07:45:36.426Z,205
2016-05-28T07:46:36.601Z,205
2016-05-28T07:47:36.603Z,205
2016-05-28T07:48:36.637Z,205
2016-05-28T07:49:36.968Z,205
2016-05-28T07:50:37.284Z,210
2016-05-28T07:51:36.708Z,215
2016-05-28T07:52:36.726Z,225
2016-05-28T07:53:36.745Z,230
2016-05-28T07:54:36.591Z,225
2016-05-28T07:55:36.656Z,225
2016-05-28T07:56:36.659Z,250
2016-05-28T07:57:36.522Z,235
2016-05-28T07:58:36.868Z,245
2016-05-28T07:59:36.902Z,225
2016-05-28T08:00:36.732Z,230
2016-05-28T08:01:36.939Z,230
2016-05-28T08:02:36.972Z,230
2016-05-28T08:03:36.975Z,230
2016-05-28T08:04:38.149Z,235
2016-05-28T08:05:36.902Z,230
2016-05-28T08:06:37.030Z,240
2016-05-28T08:07:37.048Z,225
2016-05-28T08:08:37.098Z,230
2016-05-28T08:09:37.101Z,225
2016-05-28T08:10:37.119Z,225
2016-05-28T08:11:37.152Z,215
2016-05-28T08:12:39.343Z,210
2016-05-28T08:13:37.205Z,215
2016-05-28T08:14:36.895Z,225
2016-05-28T08:15:37.242Z,220
2016-05-28T08:16:37.260Z,230
2016-05-28T08:17:37.278Z,235
2016-05-28T08:18:37.156Z,235
2016-05-28T08:19:37.753Z,220
2016-05-28T08:20:37.380Z,245
2016-05-28T08:21:37.384Z,235
2016-05-28T08:22:37.417Z,220
2016-05-28T08:23:37.419Z,215
2016-05-28T08:24:37.422Z,225
2016-05-28T08:25:37.472Z,220
2016-05-28T08:26:37.333Z,230
2016-05-28T08:27:37.353Z,230
2016-05-28T08:28:43.277Z,230
2016-05-28T08:29:37.576Z,235
2016-05-28T08:30:37.579Z,235
2016-05-28T08:31:37.597Z,235
2016-05-28T08:32:37.616Z,225
2016-05-28T08:33:37.665Z,230
2016-05-28T08:34:38.871Z,220
2016-05-28T08:35:38.983Z,235
2016-05-28T08:36:37.751Z,235
2016-05-28T08:37:37.722Z,235
2016-05-28T08:38:37.616Z,230
2016-05-28T08:39:37.791Z,210
2016-05-28T08:40:37.825Z,240
2016-05-28T08:41:37.827Z,225
2016-05-28T08:42:37.705Z,220
2016-05-28T08:43:39.676Z,200
2016-05-28T08:44:37.741Z,205
2016-05-28T08:45:37.776Z,205
2016-05-28T08:46:37.951Z,210
2016-05-28T08:47:37.812Z,210
2016-05-28T08:48:41.112Z,210
2016-05-28T08:49:37.724Z,235
2016-05-28T08:50:37.962Z,220
2016-05-28T08:51:38.057Z,215
2016-05-28T08:52:38.278Z,245
2016-05-28T08:53:38.110Z,250
2016-05-28T08:54:38.112Z,240
2016-05-28T08:55:38.162Z,235
2016-05-28T08:56:38.243Z,205
2016-05-28T08:57:38.042Z,195
2016-05-28T08:58:38.060Z,195
2016-05-28T08:59:38.094Z,205
2016-05-28T09:00:38.113Z,205
2016-05-28T09:01:38.287Z,210
2016-05-28T09:02:38.305Z,215
2016-05-28T09:03:38.356Z,220
2016-05-28T09:04:38.764Z,230
2016-05-28T09:05:39.798Z,250
2016-05-28T09:06:38.410Z,235
2016-05-28T09:07:38.444Z,245
2016-05-28T09:08:38.446Z,245
2016-05-28T09:09:38.324Z,230
2016-05-28T09:10:38.515Z,235
2016-05-28T09:11:38.221Z,230
2016-05-28T09:12:38.551Z,230
2016-05-28T09:13:38.585Z,215
2016-05-28T09:14:38.447Z,225
2016-05-28T09:15:38.638Z,230
2016-05-28T09:16:38.656Z,280
2016-05-28T09:17:38.518Z,235
2016-05-28T09:18:38.677Z,275
2016-05-28T09:19:38.695Z,235
2016-05-28T09:20:39.432Z,225
2016-05-28T09:21:38.778Z,265
2016-05-28T09:22:38.766Z,235
2016-05-28T09:23:38.800Z,250
2016-05-28T09:24:38.865Z,230
2016-05-28T09:25:38.837Z,270
2016-05-28T09:26:38.887Z,265
2016-05-28T09:27:38.904Z,250
2016-05-28T09:28:38.922Z,235
2016-05-28T09:29:38.941Z,250
2016-05-28T09:30:38.819Z,270
2016-05-28T09:31:38.837Z,280
2016-05-28T09:32:38.856Z,275
2016-05-28T09:33:39.044Z,240
2016-05-28T09:34:39.250Z,235
2016-05-28T09:35:39.800Z,265
2016-05-28T09:36:38.960Z,260
2016-05-28T09:37:39.118Z,230
2016-05-28T09:38:39.168Z,255
2016-05-28T09:39:39.014Z,255
2016-05-28T09:40:39.204Z,225
2016-05-28T09:41:39.083Z,230
2016-05-28T09:42:39.101Z,225
2016-05-28T09:43:39.291Z,245
2016-05-28T09:44:39.168Z,285
2016-05-28T09:45:39.155Z,275
2016-05-28T09:46:39.346Z,220
2016-05-28T09:47:39.380Z,220
2016-05-28T09:48:39.243Z,220
2016-05-28T09:49:39.291Z,225
2016-05-28T09:50:39.481Z,270
2016-05-28T09:51:39.484Z,280
2016-05-28T09:52:39.487Z,280
2016-05-28T09:53:39.520Z,240
2016-05-28T09:54:39.554Z,280
2016-05-28T09:55:39.432Z,280
2016-05-28T09:56:40.185Z,275
2016-05-28T09:57:41.391Z,275
2016-05-28T09:58:40.659Z,270
2016-05-28T09:59:39.662Z,265
2016-05-28T10:00:39.681Z,265
2016-05-28T10:01:39.542Z,265
2016-05-28T10:02:39.575Z,265
2016-05-28T10:03:39.766Z,265
2016-05-28T10:04:40.739Z,260
2016-05-28T10:05:39.663Z,255
2016-05-28T10:06:40.915Z,260
2016-05-28T10:07:39.684Z,265
2016-05-28T10:08:39.546Z,275
2016-05-28T10:09:39.752Z,250
2016-05-28T10:10:39.911Z,230
2016-05-28T10:11:39.930Z,240
2016-05-28T10:12:39.650Z,275
2016-05-28T10:13:39.980Z,280
2016-05-28T10:14:40.030Z,280
2016-05-28T10:15:40.065Z,280
2016-05-28T10:16:42.693Z,280
2016-05-28T10:17:39.946Z,285
2016-05-28T10:18:40.119Z,285
2016-05-28T10:19:40.794Z,290
2016-05-28T10:20:40.203Z,295
2016-05-28T10:21:40.190Z,300
2016-05-28T10:22:40.912Z,305
2016-05-28T10:23:40.243Z,305
2016-05-28T10:24:40.276Z,305
2016-05-28T10:25:40.278Z,305
2016-05-28T10:26:40.298Z,305
2016-05-28T10:27:41.753Z,305
2016-05-28T10:28:40.209Z,295
2016-05-28T10:29:40.383Z,260
2016-05-28T10:30:40.417Z,255
2016-05-28T10:31:40.404Z,250
2016-05-28T10:32:40.345Z,250
2016-05-28T10:33:40.316Z,250
2016-05-28T10:34:40.772Z,250
2016-05-28T10:35:41.665Z,255
2016-05-28T10:36:40.230Z,270
2016-05-28T10:37:40.420Z,260
2016-05-28T10:38:40.438Z,270
2016-05-28T10:39:40.629Z,305
2016-05-28T10:40:40.710Z,315
2016-05-28T10:41:40.525Z,310
2016-05-28T10:42:40.590Z,275
2016-05-28T10:43:40.546Z,265
2016-05-28T10:44:40.752Z,295
2016-05-28T10:45:40.785Z,325
2016-05-28T10:46:40.788Z,325
2016-05-28T10:47:40.666Z,310
2016-05-28T10:48:40.856Z,315
2016-05-28T10:49:42.062Z,310
2016-05-28T10:50:42.471Z,310
2016-05-28T10:51:40.927Z,305
2016-05-28T10:52:40.632Z,260
2016-05-28T10:53:40.963Z,255
2016-05-28T10:54:40.982Z,255
2016-05-28T10:55:41.235Z,260
2016-05-28T10:56:41.050Z,260
2016-05-28T10:57:40.912Z,265
2016-05-28T10:58:41.071Z,260
2016-05-28T10:59:40.948Z,310
2016-05-28T11:00:44.014Z,295
2016-05-28T11:01:41.000Z,270
2016-05-28T11:02:41.192Z,255
2016-05-28T11:03:41.209Z,250
2016-05-28T11:04:42.915Z,250
2016-05-28T11:05:41.542Z,260
2016-05-28T11:06:41.295Z,265
2016-05-28T11:07:41.314Z,290
2016-05-28T11:08:41.316Z,330
2016-05-28T11:09:41.366Z,335
2016-05-28T11:10:41.228Z,340
2016-05-28T11:11:41.402Z,330
2016-05-28T11:12:41.436Z,320
2016-05-28T11:13:41.283Z,325
2016-05-28T11:14:41.458Z,325
2016-05-28T11:15:41.538Z,330
2016-05-28T11:16:41.525Z,340
2016-05-28T11:17:41.575Z,330
2016-05-28T11:18:41.594Z,315
2016-05-28T11:19:42.268Z,330
2016-05-28T11:20:41.318Z,325
2016-05-28T11:21:41.680Z,325
2016-05-28T11:22:41.699Z,330
2016-05-28T11:23:41.715Z,335
2016-05-28T11:24:41.734Z,340
2016-05-28T11:25:41.768Z,340
2016-05-28T11:26:41.771Z,340
2016-05-28T11:27:45.867Z,340
2016-05-28T11:28:41.839Z,335
2016-05-28T11:29:41.717Z,325
2016-05-28T11:30:41.860Z,310
2016-05-28T11:31:41.753Z,315
2016-05-28T11:32:43.693Z,320
2016-05-28T11:33:41.962Z,320
2016-05-28T11:34:43.059Z,320
2016-05-28T11:35:42.795Z,320
2016-05-28T11:36:41.891Z,320
2016-05-28T11:37:44.566Z,320
2016-05-28T11:38:41.959Z,320
2016-05-28T11:39:42.119Z,310
2016-05-28T11:40:42.136Z,320
2016-05-28T11:41:42.187Z,320
2016-05-28T11:42:44.033Z,320
2016-05-28T11:43:42.207Z,320
2016-05-28T11:44:42.085Z,325
2016-05-28T11:45:42.119Z,320
2016-05-28T11:46:42.294Z,310
2016-05-28T11:47:43.859Z,310
2016-05-28T11:48:42.205Z,305
2016-05-28T11:49:43.207Z,320
2016-05-28T11:50:42.867Z,320
2016-05-28T11:51:42.432Z,320
2016-05-28T11:52:44.982Z,320
2016-05-28T11:53:42.484Z,315
2016-05-28T11:54:42.502Z,290
2016-05-28T11:55:42.396Z,235
2016-05-28T11:56:42.555Z,240
2016-05-28T11:57:45.432Z,255
2016-05-28T11:58:42.607Z,220
2016-05-28T11:59:42.656Z,215
2016-05-28T12:00:42.676Z,210
2016-05-28T12:01:42.521Z,215
2016-05-28T12:02:44.962Z,225
2016-05-28T12:03:42.745Z,210
2016-05-28T12:04:42.468Z,195
2016-05-28T12:05:43.173Z,190
2016-05-28T12:06:42.816Z,190
2016-05-28T12:07:46.851Z,195
2016-05-28T12:08:42.696Z,185
2016-05-28T12:09:42.918Z,195
2016-05-28T12:10:42.593Z,205
2016-05-28T12:11:42.939Z,205
2016-05-28T12:12:44.769Z,235
2016-05-28T12:13:43.023Z,275
2016-05-28T12:14:43.025Z,275
2016-05-28T12:15:43.138Z,255
2016-05-28T12:16:43.061Z,275
2016-05-28T12:17:45.455Z,245
2016-05-28T12:18:43.130Z,250
2016-05-28T12:19:43.524Z,275
2016-05-28T12:20:43.994Z,210
2016-05-28T12:21:43.247Z,230
2016-05-28T12:23:12.874Z,285
2016-05-28T12:23:43.612Z,250
2016-05-28T12:25:43.399Z,270
2016-05-28T12:26:43.323Z,255
2016-05-28T12:27:57.420Z,225
2016-05-28T12:28:43.062Z,220
2016-05-28T12:29:43.394Z,230
2016-05-28T12:30:43.443Z,230
2016-05-28T12:31:43.445Z,245
2016-05-28T12:32:51.792Z,265
2016-05-28T12:33:43.514Z,265
2016-05-28T12:34:45.376Z,270
2016-05-28T12:35:57.612Z,240
2016-05-28T12:36:43.585Z,235
2016-05-28T12:37:48.665Z,230
2016-05-28T12:38:57.543Z,225
2016-05-28T12:39:57.734Z,215
2016-05-28T12:40:43.689Z,210
2016-05-28T12:41:43.723Z,200
2016-05-28T12:42:47.585Z,190
2016-05-28T12:43:43.775Z,175
2016-05-28T12:44:43.794Z,165
2016-05-28T12:45:43.827Z,155
2016-05-28T12:46:43.690Z,145
2016-05-28T12:47:43.755Z,140
2016-05-28T12:48:43.897Z,140
2016-05-28T12:49:43.619Z,135
2016-05-28T12:50:57.841Z,140
2016-05-28T12:51:43.984Z,140
2016-05-28T12:53:44.333Z,145
2016-05-28T12:55:12.163Z,155
2016-05-28T12:55:44.682Z,160
2016-05-28T12:56:44.091Z,160
2016-05-28T12:57:45.968Z,165
2016-05-28T12:58:44.128Z,165
2016-05-28T12:59:44.178Z,175
2016-05-28T13:00:44.477Z,185
2016-05-28T13:01:44.261Z,190
2016-05-28T13:02:48.483Z,240
2016-05-28T13:03:43.970Z,250
2016-05-28T13:05:12.410Z,200
2016-05-28T13:06:12.725Z,200
2016-05-28T13:06:44.025Z,205
2016-05-28T13:08:44.452Z,265
2016-05-28T13:09:44.626Z,265
2016-05-28T13:11:58.616Z,260
2016-05-28T13:12:48.306Z,240
2016-05-28T13:13:58.575Z,205
2016-05-28T13:14:44.374Z,185
2016-05-28T13:15:44.564Z,180
2016-05-28T13:17:12.755Z,170
2016-05-28T13:17:46.194Z,175
2016-05-28T13:18:44.650Z,180
2016-05-28T13:20:45.109Z,200
2016-05-28T13:21:44.783Z,215
2016-05-28T13:22:48.411Z,230
2016-05-28T13:23:44.758Z,240
2016-05-28T13:25:12.932Z,280
2016-05-28T13:25:44.841Z,310
2016-05-28T13:26:44.907Z,260
2016-05-28T13:27:50.331Z,255
2016-05-28T13:28:44.756Z,260
2016-05-28T13:29:44.915Z,330
2016-05-28T13:31:45.029Z,300
2016-05-28T13:33:02.673Z,300
2016-05-28T13:33:59.082Z,295
2016-05-28T13:35:59.446Z,260
2016-05-28T13:36:45.090Z,290
2016-05-28T13:38:45.142Z,310
2016-05-28T13:39:59.082Z,305
2016-05-28T13:40:45.037Z,305
2016-05-28T13:41:48.087Z,340
2016-05-28T13:44:59.345Z,345
2016-05-28T13:45:45.317Z,335
2016-05-28T13:46:59.397Z,330
2016-05-28T13:47:48.681Z,335
2016-05-28T13:48:48.653Z,320
2016-05-28T13:49:46.093Z,335
2016-05-28T13:50:45.472Z,255
2016-05-28T13:52:59.758Z,325
2016-05-28T13:53:45.197Z,320
2016-05-28T13:54:59.607Z,320
2016-05-28T13:56:27.769Z,320
2016-05-28T13:56:45.800Z,320
2016-05-28T13:57:46.927Z,320
2016-05-28T13:58:59.696Z,315
2016-05-28T13:59:45.651Z,315
2016-05-28T14:00:59.623Z,315
2016-05-28T14:01:45.548Z,315
2016-05-28T14:03:00.176Z,315
2016-05-28T14:04:13.881Z,315
2016-05-28T14:04:59.727Z,310
2016-05-28T14:06:13.934Z,310
2016-05-28T14:06:45.842Z,305
2016-05-28T14:07:45.876Z,315
2016-05-28T14:09:17.020Z,305
2016-05-28T14:11:00.009Z,295
2016-05-28T14:11:45.824Z,295
2016-05-28T14:12:49.453Z,300
2016-05-28T14:13:46.220Z,305
2016-05-28T14:14:46.223Z,310
2016-05-28T14:15:46.124Z,310