createdAt,value
2023-01-13T07:23:17.473Z,19.33
2023-01-13T07:25:44.317Z,19.07
2023-01-13T07:28:11.170Z,19.67
2023-01-13T07:30:38.640Z,18.67
2023-01-13T07:33:05.516Z,19.73
2023-01-13T07:35:32.397Z,21.57
2023-01-13T07:37:59.272Z,18.77
2023-01-13T07:40:26.134Z,18.43
2023-01-13T07:43:11.594Z,19.70
2023-01-13T07:45:38.483Z,18.40
2023-01-13T07:48:05.608Z,20.83
2023-01-13T07:50:32.570Z,19.13
2023-01-13T07:53:00.124Z,24.40
2023-01-13T07:55:27.021Z,22.70
2023-01-13T07:57:53.949Z,20.40
2023-01-13T08:00:21.425Z,23.70
2023-01-13T08:02:48.372Z,18.37
2023-01-13T08:05:18.590Z,16.43
2023-01-13T08:07:45.708Z,14.50
2023-01-13T08:10:12.602Z,15.37
2023-01-13T08:12:57.997Z,17.67
2023-01-13T08:15:24.908Z,12.23
2023-01-13T08:17:54.691Z,16.67
2023-01-13T08:20:21.772Z,17.13
2023-01-13T08:22:48.646Z,14.67
2023-01-13T08:25:15.517Z,10.80
2023-01-13T08:27:42.552Z,12.17
2023-01-13T08:30:11.604Z,15.43
2023-01-13T08:32:38.469Z,15.90
2023-01-13T08:35:05.677Z,13.40
2023-01-13T08:37:32.663Z,8.63
2023-01-13T08:39:59.698Z,14.20
2023-01-13T08:42:33.081Z,15.50
2023-01-13T08:44:59.956Z,16.30
2023-01-13T08:47:29.926Z,15.90
2023-01-13T08:49:56.736Z,15.37
2023-01-13T08:52:24.271Z,11.97
2023-01-13T08:54:51.223Z,12.30
2023-01-13T08:57:21.474Z,11.93
2023-01-13T08:59:48.721Z,10.47
2023-01-13T09:02:21.702Z,7.73
2023-01-13T09:04:49.234Z,6.77
2023-01-13T09:07:16.880Z,7.20
2023-01-13T09:09:43.865Z,7.60
2023-01-13T09:12:34.084Z,7.47
2023-01-13T09:15:02.145Z,7.73
2023-01-13T09:17:29.068Z,8.73
2023-01-13T09:19:55.934Z,6.07
2023-01-13T09:22:27.068Z,4.90
2023-01-13T09:24:55.341Z,7.90
2023-01-13T09:27:23.158Z,6.20
2023-01-13T09:29:50.442Z,8.33
2023-01-13T09:32:17.411Z,7.47
2023-01-13T09:35:02.620Z,5.93
2023-01-13T09:37:32.642Z,6.03
2023-01-13T09:39:59.631Z,4.97
2023-01-13T09:43:07.915Z,5.00
2023-01-13T09:45:44.055Z,6.57
2023-01-13T09:48:21.123Z,4.80
2023-01-13T09:51:03.001Z,4.20
2023-01-13T09:53:37.167Z,3.73
2023-01-13T09:56:04.447Z,4.50
2023-01-13T09:58:35.419Z,5.27
2023-01-13T10:01:52.827Z,5.18
2023-01-13T10:04:20.159Z,5.93
2023-01-13T10:07:00.727Z,3.80
2023-01-13T10:09:49.935Z,4.17
2023-01-13T10:12:45.058Z,5.45
2023-01-13T10:15:23.475Z,5.47
2023-01-13T10:17:53.231Z,4.63
2023-01-13T10:20:29.509Z,3.97
2023-01-13T10:23:18.898Z,6.73
2023-01-13T10:28:31.582Z,4.93
2023-01-13T10:30:59.773Z,3.93
2023-01-13T10:33:30.731Z,4.77
2023-01-13T10:36:04.789Z,7.07
2023-01-13T10:38:34.779Z,6.43
2023-01-13T10:41:16.488Z,7.87
2023-01-13T10:43:59.008Z,7.03
2023-01-13T10:46:26.184Z,3.73
2023-01-13T10:48:58.449Z,6.87
2023-01-13T10:51:34.494Z,11.20
2023-01-13T10:54:14.508Z,9.97
2023-01-13T10:56:45.140Z,11.53
2023-01-13T10:59:27.016Z,11.03
2023-01-13T11:01:58.710Z,6.20
2023-01-13T11:04:40.858Z,6.33
2023-01-13T11:07:28.343Z,6.20
2023-01-13T11:10:24.599Z,7.17
2023-01-13T11:13:10.028Z,27.27
2023-01-13T11:15:47.504Z,11.83
2023-01-13T11:18:36.061Z,7.30
2023-01-13T11:21:08.291Z,8.85
2023-01-13T11:23:47.304Z,4.37
2023-01-13T11:26:27.957Z,9.07
2023-01-13T11:29:10.654Z,25.37
2023-01-13T11:31:46.295Z,30.30
2023-01-13T11:34:31.203Z,14.63
2023-01-13T11:37:01.047Z,8.37
2023-01-13T11:39:49.100Z,14.10
2023-01-13T11:42:28.098Z,11.87
2023-01-13T11:45:13.292Z,11.25
2023-01-13T11:47:40.147Z,8.70
2023-01-13T11:50:16.330Z,11.27
2023-01-13T11:52:45.968Z,6.00
2023-01-13T11:55:24.916Z,9.87
2023-01-13T11:58:05.719Z,13.13
2023-01-13T12:00:56.720Z,7.13
2023-01-13T12:03:41.853Z,10.87
2023-01-13T12:06:20.924Z,8.73
2023-01-13T12:09:22.647Z,8.85
2023-01-13T12:12:27.885Z,10.07
2023-01-13T12:15:03.110Z,9.67
2023-01-13T12:17:39.725Z,9.23
2023-01-13T12:20:18.815Z,8.53
2023-01-13T12:22:49.749Z,8.70
2023-01-13T12:25:50.796Z,9.63
2023-01-13T12:28:25.435Z,16.23
2023-01-13T12:30:59.361Z,10.40
2023-01-13T12:33:46.790Z,8.20
2023-01-13T12:36:50.398Z,7.77
2023-01-13T12:39:35.692Z,5.27
2023-01-13T12:42:36.189Z,8.37
2023-01-13T12:45:12.017Z,12.70
2023-01-13T12:47:43.965Z,7.43
2023-01-13T12:50:22.890Z,13.30
2023-01-13T12:52:51.844Z,9.32
2023-01-13T12:55:26.897Z,11.40
2023-01-13T12:58:15.722Z,7.50
2023-01-13T13:00:44.416Z,10.75
2023-01-13T13:03:11.327Z,9.85
2023-01-13T13:06:04.373Z,10.50
2023-01-13T13:08:44.584Z,6.33
2023-01-13T13:11:40.500Z,7.13
2023-01-13T13:14:12.756Z,8.03
2023-01-13T13:16:48.964Z,5.57
2023-01-13T13:19:18.962Z,8.73
2023-01-13T13:22:14.200Z,5.30
2023-01-13T13:24:44.070Z,6.77
2023-01-13T13:27:24.267Z,8.77
2023-01-13T13:30:02.233Z,8.93
2023-01-13T13:32:56.197Z,10.47
2023-01-13T13:35:28.824Z,10.03
2023-01-13T13:38:21.609Z,11.07
2023-01-13T13:41:07.253Z,9.27
2023-01-13T13:43:59.662Z,7.77
2023-01-13T13:46:47.599Z,8.47
2023-01-13T13:49:15.454Z,8.90
2023-01-13T13:51:50.555Z,9.10
2023-01-13T13:54:21.313Z,8.93
2023-01-13T13:56:50.357Z,12.27
2023-01-13T13:59:22.805Z,6.38
2023-01-13T14:02:02.351Z,7.73
2023-01-13T14:04:37.300Z,7.73
2023-01-13T14:07:18.613Z,5.97
2023-01-13T14:09:48.835Z,9.83
2023-01-13T14:12:19.038Z,6.10
2023-01-13T14:14:47.987Z,7.30
2023-01-13T14:17:28.058Z,6.93
2023-01-13T14:20:08.180Z,6.57
2023-01-13T14:22:35.329Z,5.40
2023-01-13T14:25:02.349Z,5.33
2023-01-13T14:27:30.632Z,5.00
2023-01-13T14:30:00.628Z,6.23
2023-01-13T14:32:35.151Z,7.80
2023-01-13T14:35:02.065Z,8.90
