createdAt,value
2023-04-16T00:03:50.478Z,15.94
2023-04-16T00:08:53.986Z,15.83
2023-04-16T00:13:58.626Z,15.77
2023-04-16T00:19:07.817Z,15.85
2023-04-16T00:24:11.321Z,15.67
2023-04-16T00:29:15.953Z,15.74
2023-04-16T00:34:19.312Z,15.72
2023-04-16T00:39:22.702Z,15.67
2023-04-16T00:44:28.422Z,15.66
2023-04-16T00:49:33.633Z,15.66
2023-04-16T00:54:39.048Z,15.76
2023-04-16T00:59:46.247Z,15.73
2023-04-16T01:04:50.061Z,15.77
2023-04-16T01:09:53.282Z,15.84
2023-04-16T01:14:58.925Z,15.87
2023-04-16T01:20:04.081Z,15.93
2023-04-16T01:25:11.321Z,15.92
2023-04-16T01:30:15.098Z,15.93
2023-04-16T01:35:19.749Z,15.99
2023-04-16T01:40:27.058Z,15.99
2023-04-16T01:45:32.260Z,16.02
2023-04-16T01:50:36.124Z,16.03
2023-04-16T01:55:40.755Z,16.09
2023-04-16T02:00:44.050Z,16.08
2023-04-16T02:05:47.495Z,16.10
2023-04-16T02:10:52.383Z,16.12
2023-04-16T02:15:55.332Z,16.10
2023-04-16T02:21:00.059Z,16.19
2023-04-16T02:26:04.843Z,16.30
2023-04-16T02:31:10.825Z,16.19
2023-04-16T02:36:14.020Z,16.23
2023-04-16T02:41:19.770Z,16.18
2023-04-16T02:46:23.866Z,16.19
2023-04-16T02:51:28.327Z,16.23
2023-04-16T02:56:34.535Z,16.19
2023-04-16T03:01:38.785Z,16.18
2023-04-16T03:06:42.072Z,16.19
2023-04-16T03:11:46.626Z,16.12
2023-04-16T03:16:49.815Z,16.10
2023-04-16T03:21:52.943Z,16.04
2023-04-16T03:27:02.118Z,16.05
2023-04-16T03:32:05.941Z,15.98
2023-04-16T03:37:12.128Z,15.97
2023-04-16T03:42:17.934Z,16.01
2023-04-16T03:47:21.348Z,15.93
2023-04-16T03:52:24.555Z,15.94
2023-04-16T03:57:32.466Z,15.88
2023-04-16T04:02:37.013Z,15.84
2023-04-16T04:07:43.108Z,15.79
2023-04-16T04:12:50.852Z,15.74
2023-04-16T04:17:55.130Z,15.73
2023-04-16T04:22:59.492Z,15.70
2023-04-16T04:28:06.756Z,15.67
2023-04-16T04:33:16.313Z,15.63
2023-04-16T04:38:22.522Z,15.73
2023-04-16T04:43:34.165Z,15.61
2023-04-16T04:48:38.263Z,15.61
2023-04-16T04:53:43.458Z,15.54
2023-04-16T04:58:52.870Z,15.51
2023-04-16T05:03:57.138Z,15.49
2023-04-16T05:09:02.267Z,15.46
2023-04-16T05:14:07.509Z,15.48
2023-04-16T05:19:10.831Z,15.43
2023-04-16T05:24:15.061Z,15.44
2023-04-16T05:29:20.323Z,15.41
2023-04-16T05:34:24.119Z,15.38
2023-04-16T05:39:28.119Z,15.39
2023-04-16T05:44:34.009Z,15.29
2023-04-16T05:49:37.409Z,15.28
2023-04-16T05:54:40.922Z,15.33
2023-04-16T05:59:45.450Z,15.21
2023-04-16T06:04:50.001Z,15.19
2023-04-16T06:09:53.159Z,15.12
2023-04-16T06:14:57.741Z,15.09
2023-04-16T06:20:03.095Z,15.08
2023-04-16T06:25:07.927Z,15.52
2023-04-16T06:30:17.183Z,15.93
2023-04-16T06:35:21.853Z,16.43
2023-04-16T06:40:25.099Z,16.69
2023-04-16T06:45:29.626Z,17.05
2023-04-16T06:50:32.798Z,17.24
2023-04-16T06:55:36.009Z,17.52
2023-04-16T07:00:40.646Z,17.91
2023-04-16T07:05:43.581Z,17.96
2023-04-16T07:10:47.851Z,18.18
2023-04-16T07:15:52.402Z,18.49
2023-04-16T07:20:55.506Z,18.85
2023-04-16T07:25:58.636Z,19.05
2023-04-16T07:31:03.258Z,19.33
2023-04-16T07:36:06.866Z,19.22
2023-04-16T07:41:12.368Z,19.09
2023-04-16T07:46:17.048Z,19.50
2023-04-16T07:51:20.194Z,19.82
2023-04-16T07:56:37.976Z,19.81
2023-04-16T08:01:45.307Z,19.95
2023-04-16T08:06:48.444Z,19.89
2023-04-16T08:11:51.587Z,20.23
2023-04-16T08:16:56.171Z,20.53
2023-04-16T08:21:59.320Z,20.35
2023-04-16T08:27:17.289Z,20.95
2023-04-16T08:32:29.729Z,21.11
2023-04-16T08:37:32.893Z,21.63
2023-04-16T08:42:43.812Z,21.77
2023-04-16T08:47:51.030Z,21.60
2023-04-16T08:52:59.040Z,21.59
2023-04-16T08:58:05.268Z,22.08
2023-04-16T09:03:12.260Z,22.39
2023-04-16T09:08:18.626Z,22.25
2023-04-16T09:13:24.662Z,22.42
2023-04-16T09:18:32.948Z,22.89
2023-04-16T09:23:38.518Z,22.64
2023-04-16T09:28:43.771Z,23.17
2023-04-16T09:34:04.359Z,23.01
2023-04-16T09:39:07.696Z,22.95
2023-04-16T09:44:10.946Z,22.79
2023-04-16T09:49:18.843Z,23.06
2023-04-16T09:54:22.024Z,23.44
2023-04-16T09:59:25.961Z,23.24
2023-04-16T10:04:30.750Z,23.47
2023-04-16T10:09:34.536Z,23.64
2023-04-16T10:14:38.110Z,23.74
2023-04-16T10:19:43.529Z,23.63
2023-04-16T10:24:48.197Z,23.67
2023-04-16T10:29:52.140Z,23.92
2023-04-16T10:34:56.766Z,23.92
2023-04-16T10:40:00.277Z,24.49
2023-04-16T10:45:05.077Z,24.68
2023-04-16T10:50:17.515Z,24.50
2023-04-16T10:55:22.029Z,24.29
2023-04-16T11:00:25.250Z,24.40
2023-04-16T11:05:53.738Z,24.53
2023-04-16T11:11:01.587Z,24.52
2023-04-16T11:16:19.655Z,24.53
2023-04-16T11:27:26.124Z,24.69
2023-04-16T11:32:29.420Z,24.78
2023-04-16T11:37:40.371Z,25.03
2023-04-16T11:42:46.948Z,25.33
2023-04-16T11:47:52.235Z,25.06
2023-04-16T11:52:59.184Z,25.00
2023-04-16T11:58:13.215Z,25.31
2023-04-16T12:03:16.877Z,25.49
2023-04-16T12:08:31.928Z,24.95
2023-04-16T12:13:40.205Z,24.88
2023-04-16T12:19:00.555Z,24.72
2023-04-16T12:24:12.483Z,24.74
2023-04-16T12:29:20.196Z,24.76
2023-04-16T12:34:48.116Z,24.69
2023-04-16T12:39:50.750Z,24.71
2023-04-16T12:44:53.860Z,24.60
2023-04-16T12:49:59.185Z,24.76
2023-04-16T12:55:04.663Z,24.82
2023-04-16T13:00:10.641Z,24.67
2023-04-16T13:05:16.321Z,24.83
2023-04-16T13:10:23.638Z,25.06
2023-04-16T13:15:26.817Z,24.98
2023-04-16T13:45:46.102Z,25.25
2023-04-16T14:03:03.571Z,25.43
2023-04-16T14:08:06.972Z,25.80
2023-04-16T14:13:10.158Z,25.98
2023-04-16T14:18:14.914Z,25.95
2023-04-16T14:23:18.211Z,25.96
2023-04-16T14:28:21.952Z,26.01
2023-04-16T14:33:26.677Z,26.07
2023-04-16T14:38:30.314Z,26.33
2023-04-16T14:43:33.680Z,26.17
2023-04-16T14:48:38.349Z,26.13
2023-04-16T14:53:41.664Z,26.33
2023-04-16T14:58:46.379Z,26.21
2023-04-16T15:03:51.497Z,26.27
2023-04-16T15:08:54.779Z,26.43
2023-04-16T15:13:58.263Z,26.28
2023-04-16T15:19:05.032Z,26.30
2023-04-16T15:24:09.640Z,26.43
2023-04-16T15:29:13.399Z,26.44
2023-04-16T15:34:18.585Z,26.41
2023-04-16T15:39:22.194Z,26.35
2023-04-16T15:44:25.366Z,26.44
2023-04-16T15:49:30.132Z,26.43
2023-04-16T15:54:33.345Z,26.36
2023-04-16T15:59:36.638Z,26.43
2023-04-16T16:04:46.087Z,26.33
2023-04-16T16:09:49.440Z,26.31
2023-04-16T16:14:52.995Z,26.13
2023-04-16T16:19:57.883Z,26.04
2023-04-16T16:25:01.150Z,26.01
2023-04-16T16:30:06.820Z,26.02
2023-04-16T16:35:12.248Z,25.97
2023-04-16T16:40:15.743Z,25.88
2023-04-16T16:45:19.078Z,25.91
2023-04-16T16:50:23.707Z,25.93
2023-04-16T16:55:26.959Z,25.80
2023-04-16T17:00:30.307Z,25.80
2023-04-16T17:05:34.965Z,25.80
2023-04-16T17:10:38.203Z,25.80
2023-04-16T17:15:41.735Z,25.79
2023-04-16T17:20:46.302Z,25.73
2023-04-16T17:25:49.422Z,25.73
2023-04-16T17:30:56.259Z,25.74
2023-04-16T17:36:00.876Z,25.74
2023-04-16T17:41:04.075Z,25.70
2023-04-16T17:46:07.221Z,25.74
2023-04-16T17:51:12.579Z,25.71
2023-04-16T17:56:15.976Z,25.61
2023-04-16T18:01:19.741Z,25.66
2023-04-16T18:06:24.448Z,25.56
2023-04-16T18:11:29.413Z,25.53
2023-04-16T18:16:33.906Z,25.36
2023-04-16T18:21:38.561Z,25.09
2023-04-16T18:26:41.781Z,24.89
2023-04-16T18:31:45.099Z,24.62
2023-04-16T18:36:49.856Z,24.22
2023-04-16T18:41:53.089Z,23.91
2023-04-16T18:46:56.420Z,23.72
2023-04-16T18:52:02.029Z,23.51
2023-04-16T18:57:05.602Z,23.43
2023-04-16T19:02:09.183Z,23.34
2023-04-16T19:07:14.059Z,22.98
2023-04-16T19:12:17.306Z,22.59
2023-04-16T19:17:20.938Z,22.56
2023-04-16T19:22:25.730Z,22.48
2023-04-16T19:27:30.380Z,22.35
2023-04-16T19:32:33.965Z,22.28
2023-04-16T19:37:38.635Z,21.92
2023-04-16T19:42:41.990Z,21.84
2023-04-16T19:47:45.238Z,21.81
2023-04-16T19:52:49.928Z,21.60
2023-04-16T19:57:53.187Z,21.50
2023-04-16T20:02:56.565Z,21.45
2023-04-16T20:08:01.297Z,21.36
2023-04-16T20:13:05.179Z,21.18
2023-04-16T20:18:09.158Z,21.09
2023-04-16T20:23:13.860Z,21.06
2023-04-16T20:28:21.377Z,20.76
2023-04-16T20:33:24.661Z,20.33
2023-04-16T20:38:32.563Z,20.01
2023-04-16T20:43:38.800Z,19.98
2023-04-16T20:48:42.024Z,20.18
2023-04-16T20:53:46.656Z,20.13
2023-04-16T20:58:49.936Z,20.07
2023-04-16T21:03:53.694Z,19.60
2023-04-16T21:08:58.493Z,19.73
2023-04-16T21:14:01.524Z,19.64
2023-04-16T21:19:04.892Z,19.18
2023-04-16T21:24:09.903Z,19.42
2023-04-16T21:29:13.364Z,19.47
2023-04-16T21:34:16.712Z,19.44
2023-04-16T21:39:21.997Z,19.34
2023-04-16T21:44:25.257Z,19.20
2023-04-16T21:49:28.511Z,19.11
2023-04-16T21:54:33.160Z,18.95
2023-04-16T21:59:36.079Z,18.72
2023-04-16T22:04:39.486Z,18.68
2023-04-16T22:09:44.400Z,18.57
2023-04-16T22:14:59.659Z,18.58
2023-04-16T22:20:08.749Z,18.49
2023-04-16T22:25:13.896Z,18.31
2023-04-16T22:30:17.238Z,18.31
2023-04-16T22:35:20.448Z,18.16
2023-04-16T22:40:25.243Z,18.12
2023-04-16T22:45:28.625Z,18.08
2023-04-16T22:50:32.612Z,18.08
2023-04-16T22:55:37.249Z,18.03
2023-04-16T23:00:40.628Z,17.96
2023-04-16T23:05:43.864Z,17.78
2023-04-16T23:10:48.444Z,17.72
2023-04-16T23:15:51.685Z,17.59
2023-04-16T23:20:55.203Z,17.43
2023-04-16T23:26:01.232Z,17.13
2023-04-16T23:31:07.141Z,16.92
2023-04-16T23:36:11.410Z,17.04
2023-04-16T23:41:16.460Z,17.08
2023-04-16T23:46:19.688Z,17.01
2023-04-16T23:51:22.911Z,16.81
2023-04-16T23:56:27.546Z,16.53
