createdAt,value
2022-09-13T00:00:12.989Z,15.70
2022-09-13T00:00:46.332Z,15.70
2022-09-13T00:01:18.711Z,15.60
2022-09-13T00:01:50.614Z,15.60
2022-09-13T00:02:23.414Z,15.70
2022-09-13T00:02:55.312Z,15.60
2022-09-13T00:03:27.568Z,15.60
2022-09-13T00:04:00.438Z,15.60
2022-09-13T00:04:32.331Z,15.70
2022-09-13T00:05:04.432Z,15.70
2022-09-13T00:05:38.240Z,15.70
2022-09-13T00:06:12.152Z,15.70
2022-09-13T00:06:43.971Z,15.70
2022-09-13T00:07:16.745Z,15.60
2022-09-13T00:07:49.692Z,15.60
2022-09-13T00:08:21.967Z,15.60
2022-09-13T00:08:54.954Z,15.60
2022-09-13T00:09:26.803Z,15.60
2022-09-13T00:09:58.585Z,15.60
2022-09-13T00:10:30.898Z,15.60
2022-09-13T00:11:04.040Z,15.60
2022-09-13T00:11:35.807Z,15.60
2022-09-13T00:12:08.786Z,15.60
2022-09-13T00:12:40.576Z,15.50
2022-09-13T00:13:14.768Z,15.60
2022-09-13T00:13:49.311Z,15.60
2022-09-13T00:14:21.165Z,15.50
2022-09-13T00:14:52.916Z,15.50
2022-09-13T00:15:25.673Z,15.50
2022-09-13T00:15:58.347Z,15.40
2022-09-13T00:16:30.598Z,15.50
2022-09-13T00:17:03.433Z,15.40
2022-09-13T00:17:35.697Z,15.40
2022-09-13T00:18:07.468Z,15.40
2022-09-13T00:18:42.326Z,15.40
2022-09-13T00:19:14.110Z,15.40
2022-09-13T00:19:46.650Z,15.40
2022-09-13T00:20:19.552Z,15.40
2022-09-13T00:20:51.335Z,15.40
2022-09-13T00:21:24.434Z,15.50
2022-09-13T00:21:57.173Z,15.40
2022-09-13T00:22:28.985Z,15.40
2022-09-13T00:23:00.781Z,15.40
2022-09-13T00:23:33.651Z,15.40
2022-09-13T00:24:05.790Z,15.40
2022-09-13T00:24:37.610Z,15.40
2022-09-13T00:25:10.289Z,15.40
2022-09-13T00:25:43.078Z,15.40
2022-09-13T00:26:17.599Z,15.50
2022-09-13T00:26:49.534Z,15.50
2022-09-13T00:27:22.281Z,15.50
2022-09-13T00:27:54.048Z,15.50
2022-09-13T00:28:25.874Z,15.50
2022-09-13T00:29:00.416Z,15.40
2022-09-13T00:29:32.371Z,15.40
2022-09-13T00:30:05.314Z,15.40
2022-09-13T00:30:37.144Z,15.40
2022-09-13T00:31:10.803Z,15.40
2022-09-13T00:31:42.750Z,15.40
2022-09-13T00:32:14.525Z,15.40
2022-09-13T00:32:47.258Z,15.40
2022-09-13T00:33:19.041Z,15.40
2022-09-13T00:33:50.877Z,15.40
2022-09-13T00:34:23.669Z,15.40
2022-09-13T00:34:55.461Z,15.40
2022-09-13T00:35:27.309Z,15.40
2022-09-13T00:36:03.895Z,15.40
2022-09-13T00:36:35.685Z,15.40
2022-09-13T00:37:08.807Z,15.40
2022-09-13T00:37:40.597Z,15.40
2022-09-13T00:38:12.391Z,15.40
2022-09-13T00:38:45.445Z,15.40
2022-09-13T00:39:17.289Z,15.40
2022-09-13T00:39:50.017Z,15.40
2022-09-13T00:40:22.909Z,15.40
2022-09-13T00:40:54.758Z,15.40
2022-09-13T00:41:27.658Z,15.40
2022-09-13T00:41:59.430Z,15.40
2022-09-13T00:42:32.750Z,15.40
2022-09-13T00:43:06.698Z,15.40
2022-09-13T00:43:44.075Z,15.40
2022-09-13T00:44:59.808Z,15.40
2022-09-13T00:45:33.119Z,15.50
2022-09-13T00:46:05.152Z,15.40
2022-09-13T00:46:44.385Z,15.40
2022-09-13T00:47:21.046Z,15.40
2022-09-13T00:47:56.700Z,15.40
2022-09-13T00:48:29.614Z,15.40
2022-09-13T00:49:06.066Z,15.40
2022-09-13T00:49:40.605Z,15.40
2022-09-13T00:50:20.145Z,15.40
2022-09-13T00:50:54.512Z,15.40
2022-09-13T00:51:27.391Z,15.40
2022-09-13T00:52:05.296Z,15.40
2022-09-13T00:52:38.685Z,15.40
2022-09-13T00:53:15.379Z,15.40
2022-09-13T00:53:51.789Z,15.40
2022-09-13T00:54:31.000Z,15.40
2022-09-13T00:55:07.704Z,15.40
2022-09-13T00:55:46.557Z,15.40
2022-09-13T00:56:24.469Z,15.40
2022-09-13T00:56:59.977Z,15.40
2022-09-13T00:57:35.156Z,15.40
2022-09-13T00:58:11.216Z,15.30
2022-09-13T00:58:47.667Z,15.30
2022-09-13T00:59:23.917Z,15.30
2022-09-13T01:00:04.443Z,15.30
2022-09-13T01:00:39.214Z,15.30
2022-09-13T01:01:14.518Z,15.30
2022-09-13T01:01:50.463Z,15.30
2022-09-13T01:02:22.734Z,15.30
2022-09-13T01:02:58.392Z,15.20
2022-09-13T01:03:34.645Z,15.30
2022-09-13T01:04:10.811Z,15.30
2022-09-13T01:04:45.034Z,15.30
2022-09-13T01:05:19.130Z,15.30
2022-09-13T01:05:54.741Z,15.30
2022-09-13T01:06:32.878Z,15.30
2022-09-13T01:07:08.379Z,15.30
2022-09-13T01:07:40.328Z,15.30
2022-09-13T01:08:15.891Z,15.30
2022-09-13T01:08:52.974Z,15.30
2022-09-13T01:09:25.734Z,15.30
2022-09-13T01:09:57.761Z,15.30
2022-09-13T01:10:33.654Z,15.30
2022-09-13T01:11:12.054Z,15.30
2022-09-13T01:11:50.306Z,15.30
2022-09-13T01:12:33.921Z,15.20
2022-09-13T01:13:14.675Z,15.20
2022-09-13T01:13:48.696Z,15.20
2022-09-13T01:14:22.283Z,15.20
2022-09-13T01:14:57.489Z,15.20
2022-09-13T01:15:30.220Z,15.20
2022-09-13T01:16:03.679Z,15.20
2022-09-13T01:16:35.936Z,15.20
2022-09-13T01:17:09.836Z,15.20
2022-09-13T01:17:43.401Z,15.20
2022-09-13T01:18:15.891Z,15.20
2022-09-13T01:18:48.645Z,15.20
2022-09-13T01:19:20.442Z,15.10
2022-09-13T01:19:52.311Z,15.10
2022-09-13T01:20:40.317Z,15.10
2022-09-13T01:21:49.016Z,15.10
2022-09-13T01:22:58.282Z,15.10
2022-09-13T01:24:03.532Z,15.00
2022-09-13T01:25:04.377Z,15.00
2022-09-13T01:26:14.205Z,14.90
2022-09-13T01:27:31.538Z,15.00
2022-09-13T01:28:20.309Z,14.90
2022-09-13T01:29:05.774Z,14.90
2022-09-13T01:30:12.469Z,14.90
2022-09-13T01:30:51.820Z,14.90
2022-09-13T01:31:29.905Z,14.90
2022-09-13T01:32:14.436Z,14.90
2022-09-13T01:33:16.811Z,14.90
2022-09-13T01:34:00.600Z,14.90
2022-09-13T01:34:44.043Z,14.90
2022-09-13T01:35:23.911Z,14.90
2022-09-13T01:36:16.526Z,14.90
2022-09-13T01:37:08.545Z,14.90
2022-09-13T01:37:52.147Z,14.90
2022-09-13T01:38:42.169Z,14.90
2022-09-13T01:39:18.669Z,14.80
2022-09-13T01:40:05.792Z,14.80
2022-09-13T01:40:54.388Z,14.80
2022-09-13T01:41:52.665Z,14.80
2022-09-13T01:42:36.650Z,14.80
2022-09-13T01:43:23.410Z,14.70
2022-09-13T01:43:58.419Z,14.70
2022-09-13T01:44:44.978Z,14.70
2022-09-13T01:45:28.901Z,14.70
2022-09-13T01:46:06.914Z,14.80
2022-09-13T01:46:49.642Z,14.80
2022-09-13T01:47:28.713Z,14.70
2022-09-13T01:48:07.240Z,14.70
2022-09-13T01:48:55.416Z,14.80
2022-09-13T01:49:34.178Z,14.80
2022-09-13T01:50:16.414Z,14.70
2022-09-13T01:50:56.795Z,14.70
2022-09-13T01:51:33.420Z,14.70
2022-09-13T01:52:14.222Z,14.70
2022-09-13T01:52:54.865Z,14.70
2022-09-13T01:53:34.458Z,14.70
2022-09-13T01:54:15.454Z,14.60
2022-09-13T01:54:55.147Z,14.60
2022-09-13T01:55:33.928Z,14.60
2022-09-13T01:56:13.529Z,14.60
2022-09-13T01:56:55.040Z,14.60
2022-09-13T01:57:32.612Z,14.60
2022-09-13T01:58:14.617Z,14.60
2022-09-13T01:58:53.938Z,14.60
2022-09-13T01:59:37.052Z,14.50
2022-09-13T02:00:15.093Z,14.60
2022-09-13T02:01:01.723Z,14.50
2022-09-13T02:01:40.403Z,14.50
2022-09-13T02:02:19.286Z,14.50
2022-09-13T02:02:58.401Z,14.60
2022-09-13T02:03:37.930Z,14.60
2022-09-13T02:04:14.477Z,14.50
2022-09-13T02:04:51.728Z,14.50
2022-09-13T02:05:29.793Z,14.60
2022-09-13T02:06:04.352Z,14.60
2022-09-13T02:06:40.851Z,14.50
2022-09-13T02:07:18.440Z,14.60
2022-09-13T02:07:58.153Z,14.60
2022-09-13T02:08:37.953Z,14.60
2022-09-13T02:09:19.532Z,14.60
2022-09-13T02:09:58.138Z,14.60
2022-09-13T02:10:34.234Z,14.60
2022-09-13T02:11:11.109Z,14.60
2022-09-13T02:11:46.341Z,14.60
2022-09-13T02:12:22.714Z,14.70
2022-09-13T02:12:58.773Z,14.70
2022-09-13T02:13:36.205Z,14.70
2022-09-13T02:14:12.264Z,14.70
2022-09-13T02:14:48.738Z,14.70
2022-09-13T02:15:25.083Z,14.80
2022-09-13T02:16:02.259Z,14.70
2022-09-13T02:16:42.470Z,14.70
2022-09-13T02:17:16.869Z,14.70
2022-09-13T02:17:52.497Z,14.70
2022-09-13T02:18:30.934Z,14.70
2022-09-13T02:19:06.964Z,14.70
2022-09-13T02:19:41.852Z,14.70
2022-09-13T02:20:20.938Z,14.70
2022-09-13T02:20:55.146Z,14.70
2022-09-13T02:21:30.064Z,14.70
2022-09-13T02:22:05.228Z,14.70
2022-09-13T02:22:43.788Z,14.70
2022-09-13T02:23:20.577Z,14.70
2022-09-13T02:23:56.702Z,14.70
2022-09-13T02:24:32.152Z,14.70
2022-09-13T02:25:08.532Z,14.80
2022-09-13T02:25:42.365Z,14.80
2022-09-13T02:26:15.136Z,14.80
2022-09-13T02:26:51.379Z,14.80
2022-09-13T02:27:27.752Z,14.80
2022-09-13T02:28:03.509Z,14.80
2022-09-13T02:28:40.184Z,14.80
2022-09-13T02:29:18.036Z,14.80
2022-09-13T02:29:55.340Z,14.70
2022-09-13T02:30:28.472Z,14.70
2022-09-13T02:31:03.843Z,14.70
2022-09-13T02:31:43.722Z,14.70
2022-09-13T02:32:22.561Z,14.70
2022-09-13T02:32:57.938Z,14.70
2022-09-13T02:33:34.860Z,14.70
2022-09-13T02:34:11.043Z,14.70
2022-09-13T02:34:47.007Z,14.70
2022-09-13T02:35:22.891Z,14.70
2022-09-13T02:35:59.452Z,14.70
2022-09-13T02:36:35.314Z,14.70
2022-09-13T02:37:09.880Z,14.70
2022-09-13T02:37:45.856Z,14.60
2022-09-13T02:38:22.460Z,14.70
2022-09-13T02:39:00.783Z,14.70
2022-09-13T02:39:36.121Z,14.60
2022-09-13T02:40:12.750Z,14.60
2022-09-13T02:40:54.484Z,14.60
2022-09-13T02:41:36.033Z,14.60
2022-09-13T02:42:14.036Z,14.60
2022-09-13T02:42:54.185Z,14.60
2022-09-13T02:43:31.509Z,14.60
2022-09-13T02:44:10.591Z,14.60
2022-09-13T02:44:46.292Z,14.50
2022-09-13T02:45:21.781Z,14.50
2022-09-13T02:46:03.954Z,14.50
2022-09-13T02:46:50.533Z,14.60
2022-09-13T02:47:35.165Z,14.50
2022-09-13T02:48:12.589Z,14.50
2022-09-13T02:48:52.466Z,14.50
2022-09-13T02:49:29.912Z,14.50
2022-09-13T02:50:14.548Z,14.50
2022-09-13T02:50:58.474Z,14.40
2022-09-13T02:51:38.671Z,14.40
2022-09-13T02:52:19.856Z,14.50
2022-09-13T02:53:02.741Z,14.50
2022-09-13T02:53:43.105Z,14.40
2022-09-13T02:54:21.970Z,14.40
2022-09-13T02:55:03.390Z,14.50
2022-09-13T02:55:45.889Z,14.40
2022-09-13T02:56:23.788Z,14.50
2022-09-13T02:57:00.963Z,14.50
2022-09-13T02:57:39.068Z,14.50
2022-09-13T02:58:15.965Z,14.50
2022-09-13T02:58:54.741Z,14.50
2022-09-13T02:59:28.268Z,14.50
2022-09-13T03:00:00.369Z,14.50
2022-09-13T03:00:32.214Z,14.50
2022-09-13T03:01:05.278Z,14.50
2022-09-13T03:01:38.528Z,14.50
2022-09-13T03:02:15.486Z,14.50
2022-09-13T03:02:50.914Z,14.50
2022-09-13T03:03:23.941Z,14.50
2022-09-13T03:03:55.749Z,14.50
2022-09-13T03:04:29.471Z,14.50
2022-09-13T03:05:02.432Z,14.50
2022-09-13T03:05:34.217Z,14.50
2022-09-13T03:06:07.550Z,14.50
2022-09-13T03:06:41.250Z,14.60
2022-09-13T03:07:13.964Z,14.50
2022-09-13T03:07:47.031Z,14.50
2022-09-13T03:08:19.376Z,14.50
2022-09-13T03:08:51.328Z,14.50
2022-09-13T03:09:24.359Z,14.60
2022-09-13T03:10:00.649Z,14.50
2022-09-13T03:10:43.573Z,14.60
2022-09-13T03:11:26.158Z,14.50
2022-09-13T03:12:34.282Z,14.50
2022-09-13T03:13:27.796Z,14.50
2022-09-13T03:14:18.017Z,14.50
2022-09-13T03:14:57.752Z,14.40
2022-09-13T03:15:39.519Z,14.40
2022-09-13T03:16:28.341Z,14.30
2022-09-13T03:17:12.593Z,14.30
2022-09-13T03:17:55.647Z,14.30
2022-09-13T03:18:46.516Z,14.30
2022-09-13T03:19:29.039Z,14.30
2022-09-13T03:20:10.679Z,14.30
2022-09-13T03:20:55.047Z,14.20
2022-09-13T03:21:51.965Z,14.20
2022-09-13T03:22:42.798Z,14.20
2022-09-13T03:23:36.926Z,14.20
2022-09-13T03:24:18.308Z,14.20
2022-09-13T03:24:56.397Z,14.10
2022-09-13T03:25:43.305Z,14.20
2022-09-13T03:26:32.242Z,14.10
2022-09-13T03:27:18.717Z,14.10
2022-09-13T03:28:01.008Z,14.10
2022-09-13T03:28:39.942Z,14.10
2022-09-13T03:29:29.596Z,14.10
2022-09-13T03:30:05.483Z,14.10
2022-09-13T03:30:41.052Z,14.10
2022-09-13T03:31:21.294Z,14.10
2022-09-13T03:32:05.404Z,14.10
2022-09-13T03:32:47.025Z,14.20
2022-09-13T03:33:28.354Z,14.10
2022-09-13T03:34:08.802Z,14.20
2022-09-13T03:34:49.441Z,14.20
2022-09-13T03:35:30.164Z,14.10
2022-09-13T03:36:11.165Z,14.10
2022-09-13T03:36:47.156Z,14.10
2022-09-13T03:37:25.575Z,14.10
2022-09-13T03:38:03.760Z,14.10
2022-09-13T03:38:39.792Z,14.10
2022-09-13T03:39:18.169Z,14.10
2022-09-13T03:39:57.139Z,14.10
2022-09-13T03:40:38.256Z,14.10
2022-09-13T03:41:13.524Z,14.10
2022-09-13T03:41:51.021Z,14.10
2022-09-13T03:42:28.073Z,14.10
2022-09-13T03:43:05.309Z,14.10
2022-09-13T03:43:42.549Z,14.10
2022-09-13T03:44:18.247Z,14.10
2022-09-13T03:44:52.884Z,14.10
2022-09-13T03:45:31.217Z,14.10
2022-09-13T03:46:06.129Z,14.10
2022-09-13T03:46:41.201Z,14.10
2022-09-13T03:47:15.268Z,14.20
2022-09-13T03:47:49.432Z,14.10
2022-09-13T03:48:23.561Z,14.10
2022-09-13T03:48:57.653Z,14.10
2022-09-13T03:49:30.668Z,14.10
2022-09-13T03:50:04.497Z,14.10
2022-09-13T03:50:37.974Z,14.10
2022-09-13T03:51:11.353Z,14.10
2022-09-13T03:51:45.282Z,14.20
2022-09-13T03:52:18.122Z,14.20
2022-09-13T03:52:56.028Z,14.10
2022-09-13T03:53:30.301Z,14.10
2022-09-13T03:54:06.193Z,14.10
2022-09-13T03:54:38.926Z,14.10
2022-09-13T03:55:10.870Z,14.10
2022-09-13T03:55:43.601Z,14.10
2022-09-13T03:56:17.585Z,14.20
2022-09-13T03:57:10.038Z,14.10
2022-09-13T03:57:41.830Z,14.20
2022-09-13T03:58:16.964Z,14.10
2022-09-13T03:58:49.662Z,14.10
2022-09-13T03:59:21.616Z,14.10
2022-09-13T03:59:56.276Z,14.10
2022-09-13T04:00:29.363Z,14.10
2022-09-13T04:01:01.251Z,14.10
2022-09-13T04:01:34.107Z,14.10
2022-09-13T04:02:10.698Z,14.10
2022-09-13T04:02:42.464Z,14.10
2022-09-13T04:03:16.000Z,14.10
2022-09-13T04:03:53.326Z,14.10
2022-09-13T04:04:27.756Z,14.10
2022-09-13T04:05:00.483Z,14.10
2022-09-13T04:05:34.409Z,14.10
2022-09-13T04:06:07.076Z,14.10
2022-09-13T04:06:39.819Z,14.10
2022-09-13T04:07:13.920Z,14.10
2022-09-13T04:07:45.737Z,14.00
2022-09-13T04:08:18.492Z,14.10
2022-09-13T04:08:50.464Z,14.10
2022-09-13T04:09:22.566Z,14.10
2022-09-13T04:09:55.944Z,14.10
2022-09-13T04:10:27.740Z,14.10
2022-09-13T04:10:59.569Z,14.00
2022-09-13T04:11:33.321Z,14.10
2022-09-13T04:12:05.674Z,14.10
2022-09-13T04:12:37.735Z,14.10
2022-09-13T04:13:10.480Z,14.00
2022-09-13T04:13:42.301Z,14.10
2022-09-13T04:14:16.109Z,14.00
2022-09-13T04:14:49.053Z,14.00
2022-09-13T04:15:21.738Z,14.00
2022-09-13T04:15:54.186Z,14.00
2022-09-13T04:16:26.980Z,14.00
2022-09-13T04:16:59.094Z,14.10
2022-09-13T04:17:30.869Z,14.10
2022-09-13T04:18:03.605Z,14.10
2022-09-13T04:18:35.484Z,14.10
2022-09-13T04:19:08.574Z,14.10
2022-09-13T04:19:41.978Z,14.10
2022-09-13T04:20:13.800Z,14.10
2022-09-13T04:20:53.833Z,14.10
2022-09-13T04:21:26.564Z,14.10
2022-09-13T04:21:58.484Z,14.10
2022-09-13T04:22:30.283Z,14.10
2022-09-13T04:23:03.032Z,14.10
2022-09-13T04:23:34.928Z,14.10
2022-09-13T04:24:06.933Z,14.10
2022-09-13T04:24:39.970Z,14.20
2022-09-13T04:25:11.729Z,14.20
2022-09-13T04:25:43.513Z,14.20
2022-09-13T04:26:16.232Z,14.20
2022-09-13T04:26:49.940Z,14.20
2022-09-13T04:27:21.741Z,14.20
2022-09-13T04:27:59.835Z,14.20
2022-09-13T04:28:31.712Z,14.30
2022-09-13T04:29:03.988Z,14.20
2022-09-13T04:29:36.932Z,14.20
2022-09-13T04:30:09.884Z,14.20
2022-09-13T04:30:44.584Z,14.20
2022-09-13T04:31:16.465Z,14.20
2022-09-13T04:31:50.246Z,14.20
2022-09-13T04:32:22.058Z,14.20
2022-09-13T04:32:56.257Z,14.20
2022-09-13T04:33:29.038Z,14.20
2022-09-13T04:34:00.813Z,14.20
2022-09-13T04:34:34.470Z,14.20
2022-09-13T04:35:08.276Z,14.20
2022-09-13T04:35:41.554Z,14.20
2022-09-13T04:36:13.349Z,14.20
2022-09-13T04:36:46.653Z,14.10
2022-09-13T04:37:18.473Z,14.10
2022-09-13T04:37:50.252Z,14.10
2022-09-13T04:38:23.031Z,14.10
2022-09-13T04:38:54.849Z,14.10
2022-09-13T04:39:26.626Z,14.10
2022-09-13T04:39:58.720Z,14.10
2022-09-13T04:40:31.531Z,14.10
2022-09-13T04:41:03.834Z,14.10
2022-09-13T04:41:35.628Z,14.10
2022-09-13T04:42:08.565Z,14.10
2022-09-13T04:42:40.400Z,14.10
2022-09-13T04:43:12.151Z,14.10
2022-09-13T04:43:45.183Z,14.20
2022-09-13T04:44:17.909Z,14.20
2022-09-13T04:44:50.042Z,14.20
2022-09-13T04:45:22.814Z,14.20
2022-09-13T04:45:54.610Z,14.20
2022-09-13T04:46:26.402Z,14.20
2022-09-13T04:47:00.096Z,14.20
2022-09-13T04:47:31.972Z,14.20
2022-09-13T04:48:04.081Z,14.20
2022-09-13T04:48:36.820Z,14.20
2022-09-13T04:49:10.564Z,14.20
2022-09-13T04:49:43.672Z,14.20
2022-09-13T04:50:16.523Z,14.20
2022-09-13T04:50:48.974Z,14.20
2022-09-13T04:51:21.686Z,14.20
2022-09-13T04:51:54.406Z,14.20
2022-09-13T04:52:26.225Z,14.20
2022-09-13T04:52:57.993Z,14.20
2022-09-13T04:53:30.852Z,14.30
2022-09-13T04:54:02.610Z,14.30
2022-09-13T04:54:35.404Z,14.30
2022-09-13T04:55:07.878Z,14.30
2022-09-13T04:55:39.794Z,14.30
2022-09-13T04:56:14.964Z,14.40
2022-09-13T04:56:47.116Z,14.30
2022-09-13T04:57:18.925Z,14.40
2022-09-13T04:57:54.803Z,14.40
2022-09-13T04:58:26.545Z,14.40
2022-09-13T04:58:58.354Z,14.40
2022-09-13T04:59:31.082Z,14.40
2022-09-13T05:00:03.704Z,14.40
2022-09-13T05:00:35.874Z,14.40
2022-09-13T05:01:10.950Z,14.40
2022-09-13T05:01:42.984Z,14.40
2022-09-13T05:02:14.894Z,14.40
2022-09-13T05:02:47.713Z,14.40
2022-09-13T05:03:19.465Z,14.40
2022-09-13T05:03:52.401Z,14.40
2022-09-13T05:04:25.144Z,14.40
2022-09-13T05:04:58.285Z,14.40
2022-09-13T05:05:32.204Z,14.40
2022-09-13T05:06:05.817Z,14.40
2022-09-13T05:06:38.142Z,14.40
2022-09-13T05:07:10.889Z,14.40
2022-09-13T05:07:42.698Z,14.40
2022-09-13T05:08:14.580Z,14.40
2022-09-13T05:08:52.025Z,14.40
2022-09-13T05:09:24.023Z,14.50
2022-09-13T05:09:55.860Z,14.50
2022-09-13T05:10:28.615Z,14.50
2022-09-13T05:11:00.648Z,14.50
2022-09-13T05:11:32.509Z,14.60
2022-09-13T05:12:05.730Z,14.50
2022-09-13T05:12:37.489Z,14.60
2022-09-13T05:13:09.222Z,14.60
2022-09-13T05:13:41.986Z,14.60
2022-09-13T05:14:13.916Z,14.60
2022-09-13T05:14:45.784Z,14.70
2022-09-13T05:15:18.520Z,14.70
2022-09-13T05:15:50.311Z,14.70
2022-09-13T05:16:22.946Z,14.70
2022-09-13T05:16:55.689Z,14.70
2022-09-13T05:17:29.630Z,14.70
2022-09-13T05:18:01.380Z,14.70
2022-09-13T05:18:36.393Z,14.70
2022-09-13T05:19:09.155Z,14.80
2022-09-13T05:19:41.897Z,14.80
2022-09-13T05:20:15.129Z,14.80
2022-09-13T05:20:46.927Z,14.80
2022-09-13T05:21:20.346Z,14.80
2022-09-13T05:21:52.109Z,14.90
2022-09-13T05:22:23.968Z,14.90
2022-09-13T05:22:57.021Z,14.90
2022-09-13T05:23:30.169Z,14.90
2022-09-13T05:24:02.245Z,14.90
2022-09-13T05:24:34.957Z,14.90
2022-09-13T05:25:08.159Z,14.90
2022-09-13T05:25:39.957Z,14.90
2022-09-13T05:26:11.817Z,14.90
2022-09-13T05:26:44.742Z,14.90
2022-09-13T05:27:16.506Z,14.90
2022-09-13T05:27:48.281Z,14.90
2022-09-13T05:28:20.046Z,14.90
2022-09-13T05:28:53.419Z,14.90
2022-09-13T05:29:25.247Z,14.90
2022-09-13T05:29:57.026Z,15.00
2022-09-13T05:30:29.766Z,15.00
2022-09-13T05:31:03.227Z,15.00
2022-09-13T05:31:37.312Z,15.00
2022-09-13T05:32:10.089Z,15.00
2022-09-13T05:32:41.884Z,14.90
2022-09-13T05:33:13.662Z,15.00
2022-09-13T05:33:48.867Z,15.00
2022-09-13T05:34:20.826Z,15.00
2022-09-13T05:34:52.609Z,15.00
2022-09-13T05:35:26.746Z,15.00
2022-09-13T05:35:58.516Z,15.00
2022-09-13T05:36:30.420Z,15.00
2022-09-13T05:37:03.312Z,15.00
2022-09-13T05:37:35.053Z,15.00
2022-09-13T05:38:06.825Z,15.00
2022-09-13T05:38:39.563Z,15.00
2022-09-13T05:39:29.668Z,15.00
2022-09-13T05:40:11.542Z,15.00
2022-09-13T05:40:43.957Z,14.90
2022-09-13T05:41:15.786Z,14.90
2022-09-13T05:41:48.649Z,14.80
2022-09-13T05:42:20.494Z,14.80
2022-09-13T05:42:53.172Z,14.80
2022-09-13T05:43:26.685Z,14.80
2022-09-13T05:44:03.870Z,14.80
2022-09-13T05:44:43.536Z,14.80
2022-09-13T05:45:15.535Z,14.80
2022-09-13T05:45:47.390Z,14.80
2022-09-13T05:46:21.569Z,14.80
2022-09-13T05:46:53.344Z,14.80
2022-09-13T05:47:25.112Z,14.80
2022-09-13T05:47:57.852Z,14.80
2022-09-13T05:48:30.005Z,14.70
2022-09-13T05:49:02.784Z,14.70
2022-09-13T05:49:34.557Z,14.80
2022-09-13T05:50:15.876Z,14.70
2022-09-13T05:50:58.534Z,14.80
2022-09-13T05:51:31.022Z,14.80
2022-09-13T05:52:03.773Z,14.80
2022-09-13T05:52:35.592Z,14.90
2022-09-13T05:53:07.705Z,14.80
2022-09-13T05:53:41.553Z,14.90
2022-09-13T05:54:13.407Z,14.80
2022-09-13T05:54:45.224Z,14.90
2022-09-13T05:55:17.967Z,14.90
2022-09-13T05:55:49.791Z,14.90
2022-09-13T05:56:23.590Z,14.90
2022-09-13T05:56:57.420Z,15.00
2022-09-13T05:57:29.238Z,14.90
2022-09-13T05:58:02.106Z,15.00
2022-09-13T05:58:35.909Z,14.90
2022-09-13T05:59:08.797Z,14.90
2022-09-13T05:59:41.529Z,15.00
2022-09-13T06:00:14.521Z,15.00
2022-09-13T06:00:52.253Z,15.00
2022-09-13T06:01:27.128Z,15.00
2022-09-13T06:01:58.954Z,15.10
2022-09-13T06:02:31.369Z,15.10
2022-09-13T06:03:04.225Z,15.10
2022-09-13T06:03:36.484Z,15.10
2022-09-13T06:04:09.293Z,15.10
2022-09-13T06:04:41.069Z,15.10
2022-09-13T06:05:12.922Z,15.10
2022-09-13T06:05:45.814Z,15.10
2022-09-13T06:06:19.871Z,15.20
2022-09-13T06:06:51.636Z,15.20
2022-09-13T06:07:24.381Z,15.20
2022-09-13T06:07:56.179Z,15.20
2022-09-13T06:08:30.737Z,15.30
2022-09-13T06:09:02.616Z,15.30
2022-09-13T06:09:34.386Z,15.30
2022-09-13T06:10:08.016Z,15.30
2022-09-13T06:10:40.065Z,15.30
2022-09-13T06:11:13.797Z,15.30
2022-09-13T06:11:46.530Z,15.30
2022-09-13T06:12:18.377Z,15.40
2022-09-13T06:12:50.878Z,15.40
2022-09-13T06:13:23.600Z,15.40
2022-09-13T06:13:55.363Z,15.40
2022-09-13T06:14:28.112Z,15.40
2022-09-13T06:14:59.897Z,15.40
2022-09-13T06:15:31.675Z,15.40
2022-09-13T06:16:07.006Z,15.40
2022-09-13T06:16:38.863Z,15.40
2022-09-13T06:17:11.636Z,15.40
2022-09-13T06:17:43.547Z,15.40
2022-09-13T06:18:16.000Z,15.40
2022-09-13T06:18:48.771Z,15.40
2022-09-13T06:19:20.621Z,15.40
2022-09-13T06:19:52.502Z,15.40
2022-09-13T06:20:25.334Z,15.50
2022-09-13T06:21:01.151Z,15.50
2022-09-13T06:21:34.818Z,15.50
2022-09-13T06:22:07.567Z,15.50
2022-09-13T06:22:39.355Z,15.50
2022-09-13T06:23:11.487Z,15.50
2022-09-13T06:23:44.476Z,15.50
2022-09-13T06:24:16.261Z,15.50
2022-09-13T06:24:48.045Z,15.50
2022-09-13T06:25:20.980Z,15.50
2022-09-13T06:26:00.108Z,15.50
2022-09-13T06:26:32.993Z,15.60
2022-09-13T06:27:05.798Z,15.60
2022-09-13T06:27:37.553Z,15.60
2022-09-13T06:28:10.898Z,15.60
2022-09-13T06:28:43.247Z,15.60
2022-09-13T06:29:15.178Z,15.60
2022-09-13T06:29:47.992Z,15.60
2022-09-13T06:30:19.760Z,15.60
2022-09-13T06:30:52.515Z,15.60
2022-09-13T06:31:26.624Z,15.60
2022-09-13T06:31:58.452Z,15.60
2022-09-13T06:32:31.172Z,15.60
2022-09-13T06:33:03.039Z,15.60
2022-09-13T06:33:35.956Z,15.60
2022-09-13T06:34:08.723Z,15.60
2022-09-13T06:34:40.476Z,15.70
2022-09-13T06:35:12.265Z,15.70
2022-09-13T06:35:45.062Z,15.70
2022-09-13T06:36:19.680Z,15.70
2022-09-13T06:36:53.778Z,15.80
2022-09-13T06:37:25.589Z,15.70
2022-09-13T06:37:58.850Z,15.80
2022-09-13T06:38:31.028Z,15.80
2022-09-13T06:39:06.284Z,15.80
2022-09-13T06:39:38.083Z,15.80
2022-09-13T06:40:10.468Z,15.80
2022-09-13T06:40:43.469Z,15.80
2022-09-13T06:41:18.578Z,15.90
2022-09-13T06:41:51.468Z,15.90
2022-09-13T06:42:23.233Z,15.90
2022-09-13T06:42:54.993Z,15.90
2022-09-13T06:43:27.732Z,15.90
2022-09-13T06:44:01.273Z,16.00
2022-09-13T06:44:33.084Z,16.00
2022-09-13T06:45:07.147Z,16.00
2022-09-13T06:45:38.913Z,16.10
2022-09-13T06:46:12.751Z,16.00
2022-09-13T06:46:45.866Z,16.10
2022-09-13T06:47:17.742Z,16.10
2022-09-13T06:47:49.516Z,16.10
2022-09-13T06:48:22.261Z,16.10
2022-09-13T06:48:54.140Z,16.10
2022-09-13T06:49:29.058Z,16.10
2022-09-13T06:50:00.889Z,16.20
2022-09-13T06:50:32.650Z,16.20
2022-09-13T06:51:07.635Z,16.20
2022-09-13T06:51:39.451Z,16.20
2022-09-13T06:52:12.552Z,16.20
2022-09-13T06:52:45.438Z,16.20
2022-09-13T06:53:17.190Z,16.20
2022-09-13T06:53:50.037Z,16.30
2022-09-13T06:54:22.978Z,16.30
2022-09-13T06:54:55.065Z,16.30
2022-09-13T06:55:27.613Z,16.30
2022-09-13T06:56:04.522Z,16.30
2022-09-13T06:56:38.490Z,16.40
2022-09-13T06:57:11.383Z,16.40
2022-09-13T06:57:43.159Z,16.40
2022-09-13T06:58:14.986Z,16.40
2022-09-13T06:58:51.096Z,16.40
2022-09-13T06:59:23.147Z,16.40
2022-09-13T06:59:55.350Z,16.50
2022-09-13T07:00:28.079Z,16.50
2022-09-13T07:01:12.470Z,16.50
2022-09-13T07:01:45.668Z,16.50
2022-09-13T07:02:17.587Z,16.50
2022-09-13T07:02:51.771Z,16.50
2022-09-13T07:03:24.557Z,16.60
2022-09-13T07:03:59.170Z,16.50
2022-09-13T07:04:32.038Z,16.60
2022-09-13T07:05:04.179Z,16.60
2022-09-13T07:05:35.988Z,16.60
2022-09-13T07:06:10.582Z,16.70
2022-09-13T07:06:44.620Z,16.60
2022-09-13T07:07:19.140Z,16.60
2022-09-13T07:07:50.921Z,16.70
2022-09-13T07:08:22.984Z,16.70
2022-09-13T07:08:57.230Z,16.70
2022-09-13T07:09:29.073Z,16.70
2022-09-13T07:10:00.922Z,16.70
2022-09-13T07:10:33.659Z,16.80
2022-09-13T07:11:05.805Z,16.80
2022-09-13T07:11:40.165Z,16.80
2022-09-13T07:12:13.641Z,16.80
2022-09-13T07:12:47.736Z,16.80
2022-09-13T07:13:20.785Z,16.90
2022-09-13T07:13:55.417Z,16.90
2022-09-13T07:14:28.953Z,16.90
2022-09-13T07:15:01.665Z,17.00
2022-09-13T07:15:36.715Z,17.00
2022-09-13T07:16:12.020Z,17.00
2022-09-13T07:16:46.055Z,17.00
2022-09-13T07:17:17.847Z,17.00
2022-09-13T07:17:50.595Z,17.10
2022-09-13T07:18:22.369Z,17.10
2022-09-13T07:18:55.418Z,17.10
2022-09-13T07:19:29.525Z,17.10
2022-09-13T07:20:01.404Z,17.20
2022-09-13T07:20:33.183Z,17.20
2022-09-13T07:21:07.743Z,17.20
2022-09-13T07:21:39.534Z,17.20
2022-09-13T07:22:11.314Z,17.30
2022-09-13T07:22:45.573Z,17.30
2022-09-13T07:23:17.352Z,17.30
2022-09-13T07:23:51.106Z,17.40
2022-09-13T07:24:24.405Z,17.40
2022-09-13T07:24:57.094Z,17.40
2022-09-13T07:25:28.923Z,17.40
2022-09-13T07:26:05.616Z,17.40
2022-09-13T07:26:38.105Z,17.40
2022-09-13T07:27:10.041Z,17.50
2022-09-13T07:27:42.920Z,17.50
2022-09-13T07:28:14.692Z,17.50
2022-09-13T07:28:49.725Z,17.50
2022-09-13T07:29:23.588Z,17.50
2022-09-13T07:29:57.722Z,17.60
2022-09-13T07:30:29.496Z,17.60
2022-09-13T07:31:09.895Z,17.60
2022-09-13T07:31:44.517Z,17.70
2022-09-13T07:32:16.271Z,17.60
2022-09-13T07:32:49.004Z,17.70
2022-09-13T07:33:20.954Z,17.70
2022-09-13T07:33:55.311Z,17.70
2022-09-13T07:34:28.339Z,17.80
2022-09-13T07:35:00.125Z,17.80
2022-09-13T07:35:31.877Z,17.80