createdAt,value
2018-10-02T00:00:16.261Z,98681.90
2018-10-02T00:02:46.128Z,98683.46
2018-10-02T00:05:16.053Z,98683.00
2018-10-02T00:07:47.326Z,98685.03
2018-10-02T00:12:51.615Z,98681.38
2018-10-02T00:15:21.549Z,98681.51
2018-10-02T00:17:51.723Z,98682.94
2018-10-02T00:20:24.509Z,98686.77
2018-10-02T00:22:54.580Z,98684.61
2018-10-02T00:25:24.350Z,98693.09
2018-10-02T00:27:54.158Z,98694.72
2018-10-02T00:30:24.080Z,98686.91
2018-10-02T00:32:54.013Z,98684.09
2018-10-02T00:35:25.494Z,98683.00
2018-10-02T00:37:55.356Z,98682.00
2018-10-02T00:40:25.375Z,98676.42
2018-10-02T00:42:57.676Z,98680.25
2018-10-02T00:45:27.711Z,98681.09
2018-10-02T00:47:57.512Z,98676.42
2018-10-02T00:50:30.150Z,98678.95
2018-10-02T00:53:03.018Z,98682.50
2018-10-02T00:55:34.957Z,98683.80
2018-10-02T00:58:08.818Z,98683.88
2018-10-02T01:00:39.912Z,98679.69
2018-10-02T01:03:09.850Z,98681.89
2018-10-02T01:05:40.017Z,98683.84
2018-10-02T01:08:15.851Z,98687.34
2018-10-02T01:10:46.547Z,98687.66
2018-10-02T01:13:16.659Z,98690.63
2018-10-02T01:15:49.134Z,98688.26
2018-10-02T01:18:18.957Z,98680.17
2018-10-02T01:20:50.164Z,98684.15
2018-10-02T01:23:21.333Z,98682.64
2018-10-02T01:25:52.326Z,98682.46
2018-10-02T01:28:24.196Z,98686.44
2018-10-02T01:30:54.640Z,98692.20
2018-10-02T01:33:24.654Z,98693.91
2018-10-02T01:35:54.819Z,98691.69
2018-10-02T01:38:24.613Z,98687.41
2018-10-02T01:40:54.487Z,98684.69
2018-10-02T01:43:27.486Z,98687.63
2018-10-02T01:45:57.720Z,98680.39
2018-10-02T01:48:27.792Z,98684.36
2018-10-02T01:51:00.125Z,98678.80
2018-10-02T01:53:30.066Z,98687.67
2018-10-02T01:56:00.049Z,98685.59
2018-10-02T01:58:29.852Z,98687.41
2018-10-02T02:01:00.145Z,98694.81
2018-10-02T02:03:30.018Z,98702.73
2018-10-02T02:05:59.926Z,98699.91
2018-10-02T02:08:29.798Z,98712.28
2018-10-02T02:11:00.945Z,98708.91
2018-10-02T02:13:30.887Z,98705.34
2018-10-02T02:16:00.655Z,98709.87
2018-10-02T02:18:30.922Z,98707.31
2018-10-02T02:21:00.895Z,98704.33
2018-10-02T02:23:30.734Z,98700.44
2018-10-02T02:26:00.568Z,98708.27
2018-10-02T02:28:30.433Z,98712.58
2018-10-02T02:31:00.406Z,98712.02
2018-10-02T02:33:35.355Z,98720.14
2018-10-02T02:36:06.368Z,98711.96
2018-10-02T02:38:36.076Z,98708.06
2018-10-02T02:41:06.308Z,98707.63
2018-10-02T02:43:36.035Z,98713.69
2018-10-02T02:46:05.930Z,98717.06
2018-10-02T02:48:47.363Z,98718.61
2018-10-02T02:51:24.856Z,98727.14
2018-10-02T02:53:54.674Z,98724.69
2018-10-02T02:56:26.040Z,98730.09
2018-10-02T02:58:56.244Z,98723.09
2018-10-02T03:01:26.000Z,98729.30
2018-10-02T03:03:59.777Z,98729.36
2018-10-02T03:06:31.272Z,98727.82
2018-10-02T03:09:01.191Z,98727.70
2018-10-02T03:11:31.002Z,98733.25
2018-10-02T03:14:01.127Z,98738.73
2018-10-02T03:16:33.124Z,98736.89
2018-10-02T03:19:03.490Z,98738.85
2018-10-02T03:21:33.458Z,98741.44
2018-10-02T03:24:03.335Z,98746.81
2018-10-02T03:26:33.328Z,98753.48
2018-10-02T03:29:03.921Z,98759.08
2018-10-02T03:31:33.844Z,98755.22
2018-10-02T03:34:03.895Z,98752.52
2018-10-02T03:36:33.922Z,98750.72
2018-10-02T03:39:04.568Z,98750.95
2018-10-02T03:41:34.408Z,98749.35
2018-10-02T03:44:04.426Z,98753.33
2018-10-02T03:46:34.494Z,98758.92
2018-10-02T03:49:04.659Z,98754.19
2018-10-02T03:51:34.635Z,98751.04
2018-10-02T03:54:08.305Z,98749.06
2018-10-02T03:56:38.095Z,98748.02
2018-10-02T03:59:08.121Z,98749.92
2018-10-02T04:01:38.030Z,98751.73
2018-10-02T04:04:08.835Z,98755.19
2018-10-02T04:06:38.734Z,98764.48
2018-10-02T04:09:11.327Z,98762.83
2018-10-02T04:11:41.177Z,98761.55
2018-10-02T04:14:11.054Z,98759.46
2018-10-02T04:16:41.014Z,98756.34
2018-10-02T04:19:11.406Z,98763.63
2018-10-02T04:21:41.239Z,98765.52
2018-10-02T04:24:11.388Z,98771.80
2018-10-02T04:26:41.723Z,98767.97
2018-10-02T04:29:11.647Z,98773.53
2018-10-02T04:31:41.440Z,98764.97
2018-10-02T04:34:14.902Z,98765.98
2018-10-02T04:36:48.183Z,98769.06
2018-10-02T04:39:18.098Z,98772.23
2018-10-02T04:41:49.574Z,98763.41
2018-10-02T04:44:19.531Z,98764.16
2018-10-02T04:46:49.883Z,98769.78
2018-10-02T04:49:19.796Z,98771.16
2018-10-02T04:51:51.418Z,98759.92
2018-10-02T04:54:21.871Z,98762.33
2018-10-02T04:56:51.736Z,98764.04
2018-10-02T04:59:21.773Z,98765.36
2018-10-02T05:01:51.641Z,98770.74
2018-10-02T05:04:21.707Z,98769.91
2018-10-02T05:06:53.327Z,98770.19
2018-10-02T05:09:23.198Z,98765.97
2018-10-02T05:11:53.390Z,98769.41
2018-10-02T05:14:24.041Z,98762.92
2018-10-02T05:16:54.360Z,98762.58
2018-10-02T05:19:24.188Z,98759.03
2018-10-02T05:21:54.066Z,98711.98
2018-10-02T05:24:24.085Z,98764.44
2018-10-02T05:26:53.876Z,98764.58
2018-10-02T05:29:23.888Z,98765.89
2018-10-02T05:31:54.053Z,98764.59
2018-10-02T05:34:24.249Z,98769.60
2018-10-02T05:36:54.265Z,98766.88
2018-10-02T05:39:24.997Z,98763.91
2018-10-02T05:41:55.217Z,98773.80
2018-10-02T05:44:26.323Z,98764.14
2018-10-02T05:46:57.098Z,98763.55
2018-10-02T05:49:27.029Z,98774.06
2018-10-02T05:51:58.060Z,98773.30
2018-10-02T05:54:28.489Z,98771.02
2018-10-02T05:56:58.494Z,98772.89
2018-10-02T05:59:28.357Z,98773.74
2018-10-02T06:01:58.450Z,98768.20
2018-10-02T06:04:28.628Z,98767.51
2018-10-02T06:06:58.486Z,98773.48
2018-10-02T06:09:28.297Z,98786.80
2018-10-02T06:11:58.104Z,98782.24
2018-10-02T06:14:27.829Z,98779.22
2018-10-02T06:16:58.531Z,98781.95
2018-10-02T06:19:29.001Z,98789.80
2018-10-02T06:21:58.801Z,98786.64
2018-10-02T06:24:28.731Z,98785.60
2018-10-02T06:26:58.969Z,98792.26
2018-10-02T06:29:29.245Z,98797.77
2018-10-02T06:31:59.157Z,98811.86
2018-10-02T06:34:28.920Z,98814.33
2018-10-02T06:36:59.614Z,98804.75
2018-10-02T06:39:31.141Z,98803.08
2018-10-02T06:42:07.505Z,98802.73
2018-10-02T06:44:37.459Z,98794.67
2018-10-02T06:47:09.499Z,98789.20
2018-10-02T06:49:40.027Z,98798.55
2018-10-02T06:52:14.955Z,98789.96
2018-10-02T06:54:44.821Z,98791.20
2018-10-02T06:57:14.617Z,98794.73
2018-10-02T06:59:45.888Z,98802.19
2018-10-02T07:02:15.952Z,98798.70
2018-10-02T07:04:45.760Z,98793.05
2018-10-02T07:07:16.469Z,98794.07
2018-10-02T07:09:46.205Z,98788.81
2018-10-02T07:12:16.128Z,98788.11
2018-10-02T07:14:46.180Z,98795.60
2018-10-02T07:17:16.033Z,98787.03
2018-10-02T07:19:46.449Z,98785.42
2018-10-02T07:22:16.649Z,98787.89
2018-10-02T07:24:46.799Z,98793.67
2018-10-02T07:27:16.968Z,98795.19
2018-10-02T07:29:46.801Z,98799.19
2018-10-02T07:32:17.467Z,98810.75
2018-10-02T07:34:48.211Z,98820.64
2018-10-02T07:39:56.980Z,98823.03
2018-10-02T07:42:31.946Z,98818.61
2018-10-02T07:45:04.663Z,98790.44
2018-10-02T07:47:36.496Z,98806.18
2018-10-02T07:50:22.412Z,98818.63
2018-10-02T07:52:55.611Z,98818.83
2018-10-02T07:55:25.673Z,98822.58
2018-10-02T07:57:56.349Z,98824.19
2018-10-02T08:00:29.759Z,98813.91
2018-10-02T08:02:59.882Z,98815.36
2018-10-02T08:05:31.401Z,98816.92
2018-10-02T08:08:02.409Z,98820.61
2018-10-02T08:10:33.410Z,98823.48
2018-10-02T08:13:04.702Z,98810.37
2018-10-02T08:15:34.700Z,98818.45
2018-10-02T08:18:04.909Z,98813.48
2018-10-02T08:20:34.800Z,98830.62
2018-10-02T08:23:05.250Z,98822.38
2018-10-02T08:25:35.448Z,98823.53
2018-10-02T08:28:05.776Z,98816.66
2018-10-02T08:30:39.068Z,98821.72
2018-10-02T08:33:09.662Z,98808.44
2018-10-02T08:35:39.977Z,98815.27
2018-10-02T08:38:21.435Z,98813.69
2018-10-02T08:40:52.238Z,98818.67
2018-10-02T08:43:30.052Z,98816.80
2018-10-02T08:46:02.343Z,98813.08
2018-10-02T08:48:34.653Z,98813.84
2018-10-02T08:51:09.190Z,98812.41
2018-10-02T08:53:40.635Z,98804.27
2018-10-02T08:56:10.706Z,98801.77
2018-10-02T08:58:43.728Z,98802.16
2018-10-02T09:01:14.257Z,98803.54
2018-10-02T09:03:44.427Z,98805.80
2018-10-02T09:06:14.621Z,98808.70
2018-10-02T09:08:44.575Z,98823.17
2018-10-02T09:11:14.895Z,98817.57
2018-10-02T09:13:46.867Z,98818.83
2018-10-02T09:16:16.853Z,98820.28
2018-10-02T09:18:46.746Z,98809.59
2018-10-02T09:21:16.871Z,98819.27
2018-10-02T09:23:47.351Z,98823.95
2018-10-02T09:26:17.459Z,98821.71
2018-10-02T09:28:47.488Z,98831.19
2018-10-02T09:31:22.341Z,98832.14
2018-10-02T09:36:43.271Z,98819.78
2018-10-02T09:39:18.241Z,98816.00
2018-10-02T09:41:53.219Z,98813.77
2018-10-02T09:44:23.348Z,98828.61
2018-10-02T09:46:53.706Z,98822.69
2018-10-02T09:49:23.549Z,98829.28
2018-10-02T09:51:53.893Z,98823.03
2018-10-02T09:54:24.201Z,98812.61
2018-10-02T09:56:54.290Z,98813.06
2018-10-02T09:59:24.195Z,98821.14
2018-10-02T10:02:03.995Z,98813.91
2018-10-02T10:04:37.406Z,98813.61
2018-10-02T10:07:10.425Z,98814.23
2018-10-02T10:09:41.104Z,98818.23
2018-10-02T10:12:11.171Z,98823.64
2018-10-02T10:14:41.196Z,98813.56
2018-10-02T10:17:11.488Z,98814.59
2018-10-02T10:19:44.913Z,98813.02
2018-10-02T10:22:15.139Z,98804.05
2018-10-02T10:24:45.173Z,98806.41
2018-10-02T10:27:15.759Z,98803.09
2018-10-02T10:29:46.182Z,98808.34
2018-10-02T10:32:16.794Z,98806.39
2018-10-02T10:34:47.304Z,98804.95
2018-10-02T10:37:18.270Z,98804.53
2018-10-02T10:39:48.837Z,98796.81
2018-10-02T10:42:19.314Z,98796.54
2018-10-02T10:44:49.313Z,98797.45
2018-10-02T10:47:19.627Z,98791.92
2018-10-02T10:49:51.150Z,98791.29
2018-10-02T10:52:23.942Z,98786.83
2018-10-02T10:55:07.159Z,98782.23
2018-10-02T10:57:50.393Z,98778.58
2018-10-02T11:00:28.967Z,98794.63
2018-10-02T11:03:00.270Z,98788.61
2018-10-02T11:05:33.081Z,98786.97
2018-10-02T11:08:04.324Z,98781.00
2018-10-02T11:10:37.280Z,98785.66
2018-10-02T11:13:10.618Z,98781.38
2018-10-02T11:15:45.849Z,98771.97
2018-10-02T11:18:17.543Z,98772.46
2018-10-02T11:20:49.195Z,98787.23
2018-10-02T11:23:20.064Z,98787.69
2018-10-02T11:25:50.435Z,98790.03
2018-10-02T11:28:21.928Z,98771.91
2018-10-02T11:30:52.131Z,98769.68
2018-10-02T11:33:23.412Z,98758.08
2018-10-02T11:35:53.492Z,98759.64
2018-10-02T11:38:23.636Z,98752.47
2018-10-02T11:40:53.696Z,98747.42
2018-10-02T11:43:23.859Z,98735.72
2018-10-02T11:45:54.027Z,98734.23
2018-10-02T11:48:24.312Z,98736.09
2018-10-02T11:50:55.625Z,98735.42
2018-10-02T11:53:26.682Z,98743.87
2018-10-02T11:55:57.877Z,98742.17
2018-10-02T11:58:29.644Z,98733.65
2018-10-02T12:00:59.999Z,98730.64
2018-10-02T12:03:33.083Z,98725.14
2018-10-02T12:06:03.142Z,98718.28
2018-10-02T12:08:34.747Z,98723.05
2018-10-02T12:11:05.540Z,98715.45
2018-10-02T12:13:35.812Z,98716.23
2018-10-02T12:16:06.140Z,98709.55
2018-10-02T12:18:39.349Z,98707.64
2018-10-02T12:21:10.391Z,98702.61
2018-10-02T12:23:40.614Z,98706.93
2018-10-02T12:26:14.700Z,98719.05
2018-10-02T12:28:44.828Z,98718.20
2018-10-02T12:31:16.093Z,98719.31
2018-10-02T12:33:48.365Z,98717.23
2018-10-02T12:36:18.352Z,98721.37
2018-10-02T12:38:48.475Z,98718.84
2018-10-02T12:41:18.664Z,98722.50
2018-10-02T12:43:48.857Z,98715.38
2018-10-02T12:46:19.059Z,98713.48
2018-10-02T12:48:49.236Z,98703.18
2018-10-02T12:51:19.382Z,98707.12
2018-10-02T12:53:49.720Z,98714.80
2018-10-02T12:56:21.340Z,98711.45
2018-10-02T12:58:51.192Z,98708.45
2018-10-02T13:01:21.271Z,98700.55
2018-10-02T13:03:52.628Z,98697.94
2018-10-02T13:06:22.866Z,98692.48
2018-10-02T13:08:52.784Z,98686.22
2018-10-02T13:11:22.811Z,98685.47
2018-10-02T13:13:55.516Z,98682.57
2018-10-02T13:16:30.566Z,98678.80
2018-10-02T13:19:00.967Z,98679.36
2018-10-02T13:21:33.296Z,98680.48
2018-10-02T13:24:07.741Z,98680.48
2018-10-02T13:26:45.704Z,98672.08
2018-10-02T13:29:16.158Z,98672.63
2018-10-02T13:31:48.440Z,98672.03
2018-10-02T13:34:18.982Z,98670.82
2018-10-02T13:36:54.535Z,98666.30
2018-10-02T13:39:26.770Z,98664.31
2018-10-02T13:41:57.640Z,98656.52
2018-10-02T13:44:30.558Z,98653.05
2018-10-02T13:47:01.402Z,98656.21
2018-10-02T13:49:31.532Z,98664.44
2018-10-02T13:52:03.107Z,98658.19
2018-10-02T13:54:33.560Z,98663.98
2018-10-02T13:57:03.800Z,98667.30
2018-10-02T13:59:34.591Z,98671.23
2018-10-02T14:02:11.379Z,98677.59
2018-10-02T14:04:42.395Z,98673.27
2018-10-02T14:07:12.961Z,98667.62
2018-10-02T14:09:48.157Z,98668.54
2018-10-02T14:12:25.950Z,98666.92
2018-10-02T14:14:56.677Z,98669.14
2018-10-02T14:17:27.408Z,98678.98
2018-10-02T14:19:58.338Z,98669.27
2018-10-02T14:25:47.881Z,98660.38
2018-10-02T14:28:20.256Z,98663.84
2018-10-02T14:30:53.824Z,98666.93
2018-10-02T14:33:24.793Z,98654.39
2018-10-02T14:35:55.225Z,98657.13
2018-10-02T14:38:25.648Z,98647.56
2018-10-02T14:40:58.094Z,98650.39
2018-10-02T14:43:29.932Z,98647.50
2018-10-02T14:46:00.584Z,98653.38
2018-10-02T14:48:31.200Z,98642.15
2018-10-02T14:51:02.811Z,98643.17
2018-10-02T14:53:34.904Z,98639.14
2018-10-02T14:56:11.273Z,98635.48
2018-10-02T15:01:22.896Z,98635.70
2018-10-02T15:06:36.966Z,98634.12
2018-10-02T15:09:10.833Z,98629.16
2018-10-02T15:11:49.892Z,98628.99
2018-10-02T15:14:27.295Z,98624.66
2018-10-02T15:16:58.291Z,98626.09
2018-10-02T15:19:30.783Z,98628.03
2018-10-02T15:22:06.099Z,98625.58
2018-10-02T15:24:37.595Z,98618.75
2018-10-02T15:27:08.047Z,98622.50
2018-10-02T15:29:44.418Z,98620.10
2018-10-02T15:32:17.470Z,98622.91
2018-10-02T15:34:53.100Z,98622.37
2018-10-02T15:37:24.773Z,98616.57
2018-10-02T15:39:55.652Z,98615.65
2018-10-02T15:42:28.384Z,98616.11
2018-10-02T15:45:01.133Z,98609.11
2018-10-02T15:47:36.074Z,98615.44
2018-10-02T15:52:55.202Z,98620.72
2018-10-02T15:55:27.187Z,98622.95
2018-10-02T15:58:01.037Z,98624.09
2018-10-02T16:03:11.860Z,98627.48
2018-10-02T16:05:43.931Z,98628.97
2018-10-02T16:08:17.079Z,98626.21
2018-10-02T16:10:55.824Z,98626.46
2018-10-02T16:13:26.686Z,98630.39
2018-10-02T16:16:00.954Z,98631.24
2018-10-02T16:18:34.447Z,98630.50
2018-10-02T16:21:07.298Z,98641.55
2018-10-02T16:23:42.454Z,98641.55
2018-10-02T16:26:16.136Z,98638.86
2018-10-02T16:31:32.985Z,98637.27
2018-10-02T16:34:04.365Z,98645.69
2018-10-02T16:36:40.590Z,98648.03
2018-10-02T16:39:15.307Z,98651.86
2018-10-02T16:41:46.524Z,98668.14
2018-10-02T16:44:23.143Z,98662.05
2018-10-02T16:47:00.124Z,98653.41
2018-10-02T16:49:37.371Z,98669.34
2018-10-02T16:52:13.905Z,98663.64
2018-10-02T16:54:46.144Z,98664.73
2018-10-02T17:00:19.759Z,98657.80
2018-10-02T17:02:53.634Z,98660.70
2018-10-02T17:05:32.679Z,98659.28
2018-10-02T17:08:05.454Z,98658.93
2018-10-02T17:10:46.173Z,98663.22
2018-10-02T17:13:20.466Z,98667.44
2018-10-02T17:15:51.971Z,98675.79
2018-10-02T17:18:26.588Z,98676.92
2018-10-02T17:20:59.149Z,98671.86
2018-10-02T17:23:33.101Z,98686.45
2018-10-02T17:26:05.249Z,98685.92
2018-10-02T17:28:38.493Z,98676.53
2018-10-02T17:31:16.994Z,98686.45
2018-10-02T17:33:59.297Z,98683.83
2018-10-02T17:36:33.490Z,98683.83
2018-10-02T17:39:14.352Z,98691.17
2018-10-02T17:41:52.110Z,98690.95
2018-10-02T17:47:48.114Z,98699.05
2018-10-02T18:05:42.293Z,98691.08
2018-10-02T18:08:57.735Z,98704.79
2018-10-02T18:11:31.893Z,98687.25
2018-10-02T18:14:12.494Z,98696.49
2018-10-02T18:16:52.204Z,98694.36
2018-10-02T18:19:33.481Z,98698.99
2018-10-02T18:25:25.755Z,98707.86
2018-10-02T18:29:37.366Z,98719.81
2018-10-02T18:38:53.446Z,98729.94
2018-10-02T18:41:42.344Z,98734.68
2018-10-02T18:47:08.787Z,98742.70
2018-10-02T18:49:53.808Z,98737.53
2018-10-02T18:55:09.224Z,98749.45
2018-10-02T18:57:56.959Z,98744.16
