createdAt,value
2023-02-11T02:47:04.314Z,24.49
2023-02-11T02:48:04.214Z,24.49
2023-02-11T02:49:04.235Z,24.49
2023-02-11T02:50:04.237Z,24.49
2023-02-11T02:51:04.303Z,24.49
2023-02-11T02:52:04.306Z,24.49
2023-02-11T02:53:04.293Z,24.49
2023-02-11T02:54:04.293Z,24.49
2023-02-11T02:55:04.305Z,24.49
2023-02-11T02:56:04.299Z,24.49
2023-02-11T02:57:04.306Z,24.49
2023-02-11T02:58:04.378Z,24.49
2023-02-11T03:20:04.710Z,24.47
2023-02-11T03:21:04.717Z,24.46
2023-02-11T03:22:04.730Z,24.47
2023-02-11T03:23:04.761Z,24.47
2023-02-11T03:24:04.786Z,24.47
2023-02-11T03:25:04.795Z,24.46
2023-02-11T03:26:04.773Z,24.46
2023-02-11T03:27:04.795Z,24.46
2023-02-11T03:28:04.885Z,24.46
2023-02-11T03:29:04.838Z,24.46
2023-02-11T03:30:04.844Z,24.46
2023-02-11T03:31:04.912Z,24.45
2023-02-11T03:32:04.895Z,24.45
2023-02-11T03:33:04.853Z,24.45
2023-02-11T03:34:04.899Z,24.45
2023-02-11T03:35:04.900Z,24.45
2023-02-11T03:36:04.963Z,24.45
2023-02-11T03:37:04.913Z,24.45
2023-02-11T03:38:04.924Z,24.45
2023-02-11T03:39:04.974Z,24.45
2023-02-11T03:40:04.985Z,24.45
2023-02-11T03:41:04.999Z,24.45
2023-02-11T03:42:05.007Z,24.45
2023-02-11T03:43:04.995Z,24.45
2023-02-11T03:44:05.024Z,24.45
2023-02-11T03:49:05.088Z,24.45
2023-02-11T03:50:05.165Z,24.45
2023-02-11T03:51:05.204Z,24.44
2023-02-11T03:52:05.197Z,24.44
2023-02-11T03:53:05.178Z,24.44
2023-02-11T03:54:05.219Z,24.44
2023-02-11T03:55:05.248Z,24.43
2023-02-11T03:56:05.273Z,24.43
2023-02-11T03:57:05.309Z,24.43
2023-02-11T03:58:05.295Z,24.43
2023-02-11T03:59:05.332Z,24.43
2023-02-11T04:00:05.344Z,24.43
2023-02-11T04:01:05.400Z,24.43
2023-02-11T04:02:05.363Z,24.43
2023-02-11T04:03:05.428Z,24.43
2023-02-11T04:04:05.404Z,24.42
2023-02-11T04:05:05.385Z,24.43
2023-02-11T04:06:05.458Z,24.43
2023-02-11T04:07:05.420Z,24.43
2023-02-11T04:08:05.482Z,24.43
2023-02-11T04:09:05.482Z,24.43
2023-02-11T04:10:05.535Z,24.43
2023-02-11T04:11:05.561Z,24.43
2023-02-11T04:12:05.573Z,24.42
2023-02-11T04:13:05.558Z,24.42
2023-02-11T04:14:05.604Z,24.42
2023-02-11T04:15:05.611Z,24.42
2023-02-11T04:16:05.634Z,24.42
2023-02-11T04:17:05.654Z,24.42
2023-02-11T04:18:05.679Z,24.41
2023-02-11T04:19:05.668Z,24.42
2023-02-11T04:20:05.718Z,24.41
2023-02-11T04:21:05.752Z,24.41
2023-02-11T04:22:05.750Z,24.40
2023-02-11T04:23:05.791Z,24.40
2023-02-11T04:24:05.807Z,24.41
2023-02-11T04:25:05.824Z,24.41
2023-02-11T04:26:05.837Z,24.41
2023-02-11T04:27:05.867Z,24.41
2023-02-11T04:28:05.903Z,24.41
2023-02-11T04:29:05.895Z,24.41
2023-02-11T04:30:05.901Z,24.41
2023-02-11T04:31:05.998Z,24.41
2023-02-11T04:32:06.011Z,24.41
2023-02-11T04:33:05.968Z,24.41
2023-02-11T04:34:06.122Z,24.40
2023-02-11T04:35:06.318Z,24.40
2023-02-11T04:36:06.221Z,24.40
2023-02-11T04:37:06.024Z,24.40
2023-02-11T04:40:06.061Z,24.40
2023-02-11T04:41:06.086Z,24.40
2023-02-11T04:42:06.149Z,24.41
2023-02-11T04:43:06.071Z,24.40
2023-02-11T04:44:06.120Z,24.40
2023-02-11T04:45:06.188Z,24.40
2023-02-11T04:46:06.262Z,24.40
2023-02-11T04:47:06.180Z,24.39
2023-02-11T04:48:06.162Z,24.39
2023-02-11T04:49:06.184Z,24.39
2023-02-11T04:50:06.183Z,24.39
2023-02-11T04:51:06.183Z,24.39
2023-02-11T04:52:06.216Z,24.39
2023-02-11T04:53:06.245Z,24.40
2023-02-11T04:54:06.226Z,24.40
2023-02-11T04:55:06.273Z,24.40
2023-02-11T04:56:06.282Z,24.39
2023-02-11T04:57:06.302Z,24.39
2023-02-11T04:58:06.303Z,24.39
2023-02-11T04:59:06.348Z,24.39
2023-02-11T05:00:06.394Z,24.39
2023-02-11T05:01:06.461Z,24.40
2023-02-11T05:02:06.468Z,24.39
2023-02-11T05:03:06.477Z,24.39
2023-02-11T05:04:06.527Z,24.39
2023-02-11T05:05:06.449Z,24.39
2023-02-11T05:06:06.575Z,24.39
2023-02-11T05:07:06.515Z,24.39
2023-02-11T05:08:06.563Z,24.39
2023-02-11T05:09:06.551Z,24.39
2023-02-11T05:10:06.600Z,24.39
2023-02-11T05:11:06.593Z,24.39
2023-02-11T05:12:06.600Z,24.39
2023-02-11T05:13:06.653Z,24.39
2023-02-11T05:14:06.644Z,24.38
2023-02-11T05:15:06.690Z,24.39
2023-02-11T05:16:06.700Z,24.39
2023-02-11T05:17:06.712Z,24.39
2023-02-11T05:18:06.749Z,24.38
2023-02-11T05:19:06.790Z,24.39
2023-02-11T05:20:06.779Z,24.39
2023-02-11T05:21:06.811Z,24.38
2023-02-11T05:22:06.830Z,24.38
2023-02-11T05:23:06.863Z,24.38
2023-02-11T05:24:06.871Z,24.38
2023-02-11T05:25:06.880Z,24.39
2023-02-11T05:26:06.911Z,24.38
2023-02-11T05:27:06.945Z,24.38
2023-02-11T05:28:06.982Z,24.39
2023-02-11T05:29:06.954Z,24.38
2023-02-11T05:30:07.008Z,24.38
2023-02-11T05:31:07.035Z,24.38
2023-02-11T05:32:07.028Z,24.38
2023-02-11T05:33:07.065Z,24.38
2023-02-11T05:34:07.029Z,24.38
2023-02-11T05:35:07.104Z,24.38
2023-02-11T05:36:07.075Z,24.38
2023-02-11T05:37:07.162Z,24.37
2023-02-11T05:38:07.161Z,24.38
2023-02-11T05:39:07.189Z,24.37
2023-02-11T05:40:07.193Z,24.38
2023-02-11T05:41:07.251Z,24.38
2023-02-11T05:42:07.272Z,24.37
2023-02-11T05:43:07.295Z,24.37
2023-02-11T05:44:07.313Z,24.37
2023-02-11T05:45:07.324Z,24.36
2023-02-11T05:46:07.403Z,24.37
2023-02-11T05:47:07.578Z,24.36
2023-02-11T05:48:07.402Z,24.37
2023-02-11T05:49:07.401Z,24.36
2023-02-11T05:50:07.452Z,24.37
2023-02-11T05:51:07.479Z,24.36
2023-02-11T05:52:07.485Z,24.37
2023-02-11T05:53:07.503Z,24.36
2023-02-11T05:54:07.533Z,24.36
2023-02-11T05:55:07.542Z,24.36
2023-02-11T05:56:07.595Z,24.36
2023-02-11T05:57:07.820Z,24.36
2023-02-11T05:58:07.638Z,24.36
2023-02-11T05:59:07.663Z,24.37
2023-02-11T06:00:07.705Z,24.36
2023-02-11T06:01:07.722Z,24.36
2023-02-11T06:02:07.716Z,24.36
2023-02-11T06:03:07.765Z,24.36
2023-02-11T06:04:07.796Z,24.36
2023-02-11T06:05:07.809Z,24.36
2023-02-11T06:06:07.824Z,24.35
2023-02-11T06:07:07.824Z,24.36
2023-02-11T06:08:07.833Z,24.36
2023-02-11T06:09:07.896Z,24.36
2023-02-11T06:10:07.894Z,24.35
2023-02-11T06:11:07.935Z,24.35
2023-02-11T06:12:07.938Z,24.35
2023-02-11T06:13:07.943Z,24.36
2023-02-11T06:14:07.977Z,24.35
2023-02-11T06:15:08.007Z,24.35
2023-02-11T06:16:08.097Z,24.35
2023-02-11T06:17:08.024Z,24.36
2023-02-11T06:18:08.035Z,24.34
2023-02-11T06:19:08.093Z,24.34
2023-02-11T06:20:08.097Z,24.34
2023-02-11T06:21:08.091Z,24.34
2023-02-11T06:22:08.104Z,24.34
2023-02-11T06:23:08.138Z,24.34
2023-02-11T06:24:08.203Z,24.34
2023-02-11T06:25:08.219Z,24.34
2023-02-11T06:26:08.272Z,24.34
2023-02-11T06:27:08.272Z,24.34
2023-02-11T06:28:08.281Z,24.35
2023-02-11T06:29:08.340Z,24.34
2023-02-11T06:30:08.331Z,24.34
2023-02-11T06:31:08.450Z,24.34
2023-02-11T06:32:13.847Z,24.35
2023-02-11T06:33:09.373Z,24.33
2023-02-11T06:34:08.358Z,24.34
2023-02-11T06:35:10.746Z,24.34
2023-02-11T06:36:08.324Z,24.33
2023-02-11T06:37:08.334Z,24.34
2023-02-11T06:38:08.312Z,24.34
2023-02-11T06:39:08.315Z,24.33
2023-02-11T06:40:08.302Z,24.34
2023-02-11T06:41:08.309Z,24.34
2023-02-11T06:42:08.312Z,24.34
2023-02-11T06:43:08.320Z,24.35
2023-02-11T06:44:08.322Z,24.34
2023-02-11T06:45:08.289Z,24.35
2023-02-11T06:46:08.313Z,24.34
2023-02-11T06:47:08.300Z,24.34
2023-02-11T06:48:08.282Z,24.35
2023-02-11T06:49:08.295Z,24.34
2023-02-11T06:50:08.301Z,24.35
2023-02-11T06:51:08.290Z,24.35
2023-02-11T06:52:08.268Z,24.35
2023-02-11T06:53:08.270Z,24.35
2023-02-11T06:54:08.293Z,24.34
2023-02-11T06:55:08.270Z,24.34
2023-02-11T06:56:08.254Z,24.34
2023-02-11T06:57:08.240Z,24.35
2023-02-11T06:58:08.279Z,24.35
2023-02-11T06:59:08.247Z,24.35
2023-02-11T07:00:08.330Z,24.35
2023-02-11T07:01:08.255Z,24.35
2023-02-11T07:02:08.277Z,24.35
2023-02-11T07:03:08.326Z,24.36
2023-02-11T07:04:08.267Z,24.35
2023-02-11T07:05:08.250Z,24.35
2023-02-11T07:06:08.224Z,24.35
2023-02-11T07:07:08.228Z,24.35
2023-02-11T07:08:08.219Z,24.36
2023-02-11T07:09:08.220Z,24.36
2023-02-11T07:10:08.212Z,24.36
2023-02-11T07:11:08.219Z,24.36
2023-02-11T07:12:08.219Z,24.36
2023-02-11T07:13:08.181Z,24.36
2023-02-11T07:14:08.169Z,24.37
2023-02-11T07:15:08.181Z,24.36
2023-02-11T07:16:08.234Z,24.36
2023-02-11T07:17:08.170Z,24.36
2023-02-11T07:18:08.192Z,24.37
2023-02-11T07:19:08.187Z,24.36
2023-02-11T07:20:08.158Z,24.37
2023-02-11T07:21:08.131Z,24.37
2023-02-11T07:22:08.115Z,24.36
2023-02-11T07:23:08.133Z,24.37
2023-02-11T07:24:10.737Z,24.37
2023-02-11T07:25:08.087Z,24.37
2023-02-11T07:26:08.102Z,24.37
2023-02-11T07:27:08.077Z,24.38
2023-02-11T07:28:08.124Z,24.38
2023-02-11T07:29:08.029Z,24.38
2023-02-11T07:30:08.030Z,24.38
2023-02-11T07:31:08.090Z,24.39
2023-02-11T07:32:08.009Z,24.38
2023-02-11T07:33:08.003Z,24.39
2023-02-11T07:34:07.968Z,24.39
2023-02-11T07:35:07.967Z,24.40
2023-02-11T07:36:07.967Z,24.40
2023-02-11T07:37:07.926Z,24.39
2023-02-11T07:38:07.922Z,24.40
2023-02-11T07:39:07.943Z,24.40
2023-02-11T07:40:07.932Z,24.39
2023-02-11T07:41:07.906Z,24.39
2023-02-11T07:42:07.910Z,24.39
2023-02-11T07:43:07.897Z,24.39
2023-02-11T07:44:07.908Z,24.39
2023-02-11T07:45:07.879Z,24.39
2023-02-11T07:46:07.885Z,24.39
2023-02-11T07:47:07.971Z,24.40
2023-02-11T07:48:07.968Z,24.39
2023-02-11T07:49:07.845Z,24.39
2023-02-11T07:50:07.844Z,24.38
2023-02-11T07:51:07.815Z,24.39
2023-02-11T07:52:07.814Z,24.39
2023-02-11T07:53:07.792Z,24.38
2023-02-11T07:54:07.811Z,24.38
2023-02-11T07:55:07.826Z,24.38
2023-02-11T07:56:07.792Z,24.38
2023-02-11T07:57:07.780Z,24.37
2023-02-11T07:58:07.767Z,24.37
2023-02-11T07:59:07.802Z,24.37
2023-02-11T08:00:07.778Z,24.37
2023-02-11T08:01:07.835Z,24.37
2023-02-11T08:02:07.807Z,24.37
2023-02-11T08:03:07.761Z,24.36
2023-02-11T08:04:07.734Z,24.36
2023-02-11T08:05:07.745Z,24.36
2023-02-11T08:06:07.752Z,24.36
2023-02-11T08:07:07.739Z,24.36
2023-02-11T08:08:07.727Z,24.36
2023-02-11T08:09:07.734Z,24.36
2023-02-11T08:10:07.724Z,24.36
2023-02-11T08:11:07.696Z,24.36
2023-02-11T08:12:07.717Z,24.36
2023-02-11T08:13:07.674Z,24.37
2023-02-11T08:14:07.703Z,24.36
2023-02-11T08:15:07.669Z,24.37
2023-02-11T08:16:07.681Z,24.38
2023-02-11T08:17:07.642Z,24.37
2023-02-11T08:18:07.620Z,24.37
2023-02-11T08:19:07.625Z,24.37
2023-02-11T08:20:07.588Z,24.37
2023-02-11T08:21:07.609Z,24.37
2023-02-11T08:22:07.617Z,24.37
2023-02-11T08:23:07.610Z,24.37
2023-02-11T08:24:07.601Z,24.38
2023-02-11T08:25:07.570Z,24.37
2023-02-11T08:26:07.568Z,24.37
2023-02-11T08:27:07.595Z,24.38
2023-02-11T08:28:07.558Z,24.37
2023-02-11T08:29:07.558Z,24.37
2023-02-11T08:30:07.571Z,24.37
2023-02-11T08:31:07.700Z,24.38
2023-02-11T08:32:07.629Z,24.38
2023-02-11T08:33:07.543Z,24.37
2023-02-11T08:34:07.502Z,24.38
2023-02-11T08:35:07.484Z,24.37
2023-02-11T08:36:07.501Z,24.37
2023-02-11T08:37:07.505Z,24.37
2023-02-11T08:38:07.480Z,24.37
2023-02-11T08:39:20.604Z,24.36
2023-02-11T08:40:08.418Z,24.37
2023-02-11T08:41:07.430Z,24.36
2023-02-11T08:42:07.414Z,24.36
2023-02-11T08:43:08.214Z,24.36
2023-02-11T08:44:07.390Z,24.35
2023-02-11T08:45:07.397Z,24.36
2023-02-11T08:46:07.480Z,24.35
2023-02-11T08:47:07.368Z,24.35
2023-02-11T08:48:07.356Z,24.35
2023-02-11T08:49:07.338Z,24.35
2023-02-11T08:50:07.334Z,24.35
2023-02-11T08:51:07.301Z,24.35
2023-02-11T08:52:07.321Z,24.34
2023-02-11T08:53:07.288Z,24.35
2023-02-11T08:54:07.254Z,24.34
2023-02-11T08:55:07.277Z,24.35
2023-02-11T08:56:07.258Z,24.35
2023-02-11T08:57:07.256Z,24.35
2023-02-11T08:58:07.273Z,24.35
2023-02-11T08:59:07.328Z,24.35
2023-02-11T09:00:07.369Z,24.35
2023-02-11T09:01:07.381Z,24.34
2023-02-11T09:02:07.469Z,24.34
2023-02-11T09:03:07.435Z,24.35
2023-02-11T09:04:07.487Z,24.36
2023-02-11T09:05:07.510Z,24.35
2023-02-11T09:06:07.529Z,24.35
2023-02-11T09:07:07.540Z,24.35
2023-02-11T09:08:07.573Z,24.36
2023-02-11T09:09:07.578Z,24.35
2023-02-11T09:10:07.636Z,24.35
2023-02-11T09:11:07.691Z,24.36
2023-02-11T09:12:07.669Z,24.34
2023-02-11T09:13:07.721Z,24.35
2023-02-11T09:14:07.714Z,24.35
2023-02-11T09:15:07.724Z,24.35
2023-02-11T09:16:07.779Z,24.35
2023-02-11T09:17:07.892Z,24.35
2023-02-11T09:18:07.814Z,24.35
2023-02-11T09:19:07.827Z,24.33
2023-02-11T09:20:10.660Z,24.34
2023-02-11T09:21:07.841Z,24.34
2023-02-11T09:22:07.876Z,24.35
2023-02-11T09:23:07.832Z,24.34
2023-02-11T09:24:07.771Z,24.35
2023-02-11T09:25:07.812Z,24.34
2023-02-11T09:26:09.355Z,24.34
2023-02-11T09:27:07.759Z,24.34
2023-02-11T09:28:07.765Z,24.34
2023-02-11T09:29:07.771Z,24.33
2023-02-11T09:30:07.717Z,24.33
2023-02-11T09:31:07.790Z,24.33
2023-02-11T09:32:09.851Z,24.34
2023-02-11T09:33:07.658Z,24.34
2023-02-11T09:34:07.652Z,24.34
2023-02-11T09:35:07.620Z,24.34
2023-02-11T09:36:07.636Z,24.34
2023-02-11T09:37:07.660Z,24.34
2023-02-11T09:38:07.719Z,24.33
2023-02-11T09:39:07.694Z,24.34
2023-02-11T09:40:07.748Z,24.34
2023-02-11T09:41:07.737Z,24.34
2023-02-11T09:42:07.793Z,24.34
2023-02-11T09:43:07.779Z,24.33
2023-02-11T09:44:07.827Z,24.34
2023-02-11T09:45:07.839Z,24.33
2023-02-11T09:46:07.984Z,24.34
2023-02-11T09:47:07.892Z,24.34
2023-02-11T09:48:07.912Z,24.33
2023-02-11T09:49:07.948Z,24.32
2023-02-11T09:50:07.970Z,24.32
2023-02-11T09:51:08.032Z,24.32
2023-02-11T09:52:08.055Z,24.33
2023-02-11T09:53:08.043Z,24.33
2023-02-11T09:54:08.109Z,24.33
2023-02-11T09:55:08.121Z,24.33
2023-02-11T09:56:08.153Z,24.33
2023-02-11T09:57:19.513Z,24.33
2023-02-11T09:58:09.166Z,24.34
2023-02-11T09:59:08.174Z,24.33
2023-02-11T10:00:08.154Z,24.34
2023-02-11T10:01:08.155Z,24.34
2023-02-11T10:02:08.078Z,24.34
2023-02-11T10:03:08.086Z,24.34
2023-02-11T10:04:08.088Z,24.34
2023-02-11T10:05:08.064Z,24.34
2023-02-11T10:06:08.057Z,24.34
2023-02-11T10:07:08.050Z,24.35
2023-02-11T10:08:08.058Z,24.34
2023-02-11T10:09:08.030Z,24.34
2023-02-11T10:10:08.002Z,24.34
2023-02-11T10:11:08.042Z,24.35
2023-02-11T10:12:07.990Z,24.34
2023-02-11T10:13:07.993Z,24.34
2023-02-11T10:14:08.021Z,24.34
2023-02-11T10:15:08.027Z,24.34
2023-02-11T10:16:08.112Z,24.35
2023-02-11T10:17:08.137Z,24.34
2023-02-11T10:18:08.121Z,24.35
2023-02-11T10:19:08.223Z,24.35
2023-02-11T10:20:08.216Z,24.34
2023-02-11T10:21:08.260Z,24.36
2023-02-11T10:22:08.276Z,24.35
2023-02-11T10:23:08.299Z,24.36
2023-02-11T10:24:08.304Z,24.39
2023-02-11T10:25:08.342Z,24.39
2023-02-11T10:26:08.390Z,24.40
2023-02-11T10:27:08.430Z,24.41
2023-02-11T10:28:08.436Z,24.41
2023-02-11T10:29:08.480Z,24.41
2023-02-11T10:30:08.491Z,24.42
2023-02-11T10:31:08.670Z,24.43
2023-02-11T10:32:08.606Z,24.43
2023-02-11T10:33:08.564Z,24.43
2023-02-11T10:34:08.612Z,24.43
2023-02-11T10:35:08.618Z,24.43
2023-02-11T10:36:08.622Z,24.43
2023-02-11T10:37:08.677Z,24.43
2023-02-11T10:38:08.684Z,24.43
2023-02-11T10:39:08.703Z,24.43
2023-02-11T10:40:08.757Z,24.42
2023-02-11T10:41:08.756Z,24.43
2023-02-11T10:42:08.813Z,24.44
2023-02-11T10:43:08.810Z,24.43
2023-02-11T10:44:08.830Z,24.44
2023-02-11T10:45:08.841Z,24.43
2023-02-11T10:46:08.865Z,24.43
2023-02-11T10:47:08.899Z,24.43
2023-02-11T10:48:08.908Z,24.44
2023-02-11T10:49:08.917Z,24.43
2023-02-11T10:50:08.952Z,24.43
2023-02-11T10:51:08.975Z,24.44
2023-02-11T10:52:09.023Z,24.43
2023-02-11T10:53:09.047Z,24.44
2023-02-11T10:54:10.056Z,24.44
2023-02-11T10:55:09.057Z,24.43
2023-02-11T10:56:09.071Z,24.43
2023-02-11T10:57:09.095Z,24.42
2023-02-11T10:58:09.131Z,24.43
2023-02-11T10:59:09.108Z,24.44
2023-02-11T11:00:09.148Z,24.43
2023-02-11T11:01:23.541Z,24.42
2023-02-11T11:02:10.270Z,24.43
2023-02-11T11:03:09.110Z,24.43
2023-02-11T11:04:09.110Z,24.43
2023-02-11T11:05:09.162Z,24.43
2023-02-11T11:06:09.103Z,24.43
2023-02-11T11:07:09.076Z,24.43
2023-02-11T11:08:09.048Z,24.43
2023-02-11T11:09:09.068Z,24.43
2023-02-11T11:10:09.050Z,24.44
2023-02-11T11:11:09.025Z,24.43
2023-02-11T11:12:09.017Z,24.44
2023-02-11T11:13:08.954Z,24.43
2023-02-11T11:14:08.970Z,24.43
2023-02-11T11:15:08.919Z,24.43
2023-02-11T11:16:08.956Z,24.43
2023-02-11T11:17:08.939Z,24.44
2023-02-11T11:18:20.851Z,24.43
2023-02-11T11:19:09.886Z,24.43
2023-02-11T11:20:08.890Z,24.43
2023-02-11T11:21:08.863Z,24.44
2023-02-11T11:22:08.865Z,24.43
2023-02-11T11:23:08.832Z,24.44
2023-02-11T11:24:08.806Z,24.43
2023-02-11T11:25:08.785Z,24.44
2023-02-11T11:26:08.812Z,24.43
2023-02-11T11:27:08.803Z,24.44
2023-02-11T11:28:08.864Z,24.44
2023-02-11T11:29:08.743Z,24.44
2023-02-11T11:30:08.738Z,24.44
2023-02-11T11:31:08.833Z,24.44
2023-02-11T11:32:08.836Z,24.44
2023-02-11T11:33:08.726Z,24.44
2023-02-11T11:34:08.736Z,24.44
2023-02-11T11:35:08.714Z,24.44
2023-02-11T11:36:08.689Z,24.44
2023-02-11T11:37:08.699Z,24.44
2023-02-11T11:38:08.668Z,24.44
2023-02-11T11:39:08.694Z,24.45
2023-02-11T11:40:08.707Z,24.45
2023-02-11T11:41:08.707Z,24.45
2023-02-11T11:42:08.754Z,24.45
2023-02-11T11:43:08.773Z,24.45
2023-02-11T11:44:08.756Z,24.45
2023-02-11T11:45:08.770Z,24.44
2023-02-11T11:46:08.799Z,24.45
2023-02-11T11:47:08.839Z,24.45
2023-02-11T11:48:08.850Z,24.45
2023-02-11T11:49:08.834Z,24.45
2023-02-11T11:50:08.870Z,24.45
2023-02-11T11:51:08.865Z,24.44
2023-02-11T11:52:08.913Z,24.44
2023-02-11T11:53:08.903Z,24.45
2023-02-11T11:54:08.932Z,24.44
2023-02-11T11:55:08.962Z,24.45
2023-02-11T11:56:08.959Z,24.44
2023-02-11T11:57:08.977Z,24.44
2023-02-11T11:58:08.998Z,24.44
2023-02-11T11:59:09.015Z,24.45
2023-02-11T12:00:09.040Z,24.44
2023-02-11T12:01:09.039Z,24.44
2023-02-11T12:02:09.182Z,24.44
2023-02-11T12:03:09.126Z,24.44
2023-02-11T12:04:09.127Z,24.44
2023-02-11T12:05:09.140Z,24.44
2023-02-11T12:06:09.182Z,24.44
2023-02-11T12:07:09.184Z,24.44
2023-02-11T12:08:09.175Z,24.44
2023-02-11T12:09:09.197Z,24.44
2023-02-11T12:10:09.233Z,24.44
2023-02-11T12:11:09.262Z,24.43
2023-02-11T12:12:09.267Z,24.43
2023-02-11T12:13:09.259Z,24.43
2023-02-11T12:19:09.344Z,24.43
2023-02-11T12:20:09.347Z,24.43
2023-02-11T12:21:09.384Z,24.43
2023-02-11T12:22:09.419Z,24.43
2023-02-11T12:23:09.405Z,24.43
2023-02-11T12:24:09.396Z,24.42
2023-02-11T12:25:09.464Z,24.43
2023-02-11T12:26:09.449Z,24.41
2023-02-11T12:27:09.472Z,24.41
2023-02-11T12:28:09.534Z,24.40
2023-02-11T12:30:09.545Z,24.40
2023-02-11T12:31:11.415Z,24.39
2023-02-11T12:32:09.804Z,24.38
2023-02-11T12:33:09.748Z,24.38
2023-02-11T12:34:09.767Z,24.38
2023-02-11T12:35:09.795Z,24.37
2023-02-11T12:36:09.818Z,24.37
2023-02-11T12:37:09.879Z,24.37
2023-02-11T12:38:09.898Z,24.36
2023-02-11T12:39:09.895Z,24.35
2023-02-11T12:40:09.924Z,24.35
2023-02-11T12:41:09.939Z,24.35
2023-02-11T12:42:09.988Z,24.34
2023-02-11T12:43:09.990Z,24.35
2023-02-11T12:44:10.012Z,24.34
2023-02-11T12:45:10.027Z,24.34
2023-02-11T12:46:10.111Z,24.34
2023-02-11T12:47:10.047Z,24.34
2023-02-11T12:48:10.069Z,24.35
2023-02-11T12:49:10.053Z,24.34
2023-02-11T12:50:10.089Z,24.34
2023-02-11T12:51:10.125Z,24.34
2023-02-11T12:52:10.162Z,24.35
2023-02-11T12:53:10.178Z,24.34
2023-02-11T12:54:10.202Z,24.34
2023-02-11T12:55:10.223Z,24.34
2023-02-11T12:56:10.237Z,24.34
2023-02-11T12:57:10.267Z,24.34
2023-02-11T12:58:10.309Z,24.33
2023-02-11T12:59:12.391Z,24.34
2023-02-11T13:00:10.268Z,24.33
2023-02-11T13:01:10.309Z,24.33
2023-02-11T13:02:10.259Z,24.33
2023-02-11T13:03:10.221Z,24.33
2023-02-11T13:04:10.242Z,24.33
2023-02-11T13:05:12.594Z,24.32
2023-02-11T13:06:10.187Z,24.33
2023-02-11T13:07:10.205Z,24.32
2023-02-11T13:08:10.208Z,24.32
2023-02-11T13:09:10.170Z,24.31
2023-02-11T13:10:10.186Z,24.31
2023-02-11T13:11:12.522Z,24.31
2023-02-11T13:12:10.140Z,24.31
2023-02-11T13:13:10.110Z,24.31
2023-02-11T13:14:10.089Z,24.32
2023-02-11T13:15:10.119Z,24.31
2023-02-11T13:16:10.141Z,24.31
2023-02-11T13:17:10.063Z,24.31
2023-02-11T13:18:10.063Z,24.30
2023-02-11T13:19:10.053Z,24.31
2023-02-11T13:20:10.132Z,24.31
2023-02-11T13:21:10.008Z,24.30
2023-02-11T13:22:10.008Z,24.31
2023-02-11T13:23:09.984Z,24.30
2023-02-11T13:24:09.996Z,24.30
2023-02-11T13:25:10.022Z,24.30
2023-02-11T13:26:10.147Z,24.30
2023-02-11T13:27:10.313Z,24.30
2023-02-11T13:28:10.221Z,24.30
2023-02-11T13:29:09.953Z,24.30
2023-02-11T13:30:09.952Z,24.29
2023-02-11T13:31:10.045Z,24.30
2023-02-11T13:32:10.047Z,24.28
2023-02-11T13:33:09.929Z,24.29
2023-02-11T13:34:09.891Z,24.29
2023-02-11T13:35:09.945Z,24.28
2023-02-11T13:36:09.894Z,24.28
2023-02-11T13:37:09.897Z,24.28
2023-02-11T13:38:09.856Z,24.28
2023-02-11T13:39:09.844Z,24.27
2023-02-11T13:40:09.898Z,24.28
2023-02-11T13:41:09.793Z,24.28
2023-02-11T13:42:09.807Z,24.28
2023-02-11T13:43:09.812Z,24.28
2023-02-11T13:44:09.767Z,24.27
2023-02-11T13:45:09.760Z,24.27
2023-02-11T13:46:09.827Z,24.27
2023-02-11T13:47:09.757Z,24.27
2023-02-11T13:48:09.738Z,24.27
2023-02-11T13:49:09.718Z,24.28
2023-02-11T13:50:09.762Z,24.28
2023-02-11T13:51:09.692Z,24.28
2023-02-11T13:52:09.694Z,24.27
2023-02-11T13:53:09.671Z,24.27
2023-02-11T13:54:09.671Z,24.27
2023-02-11T13:55:09.637Z,24.27
2023-02-11T13:56:09.655Z,24.27
2023-02-11T13:57:09.648Z,24.27
2023-02-11T13:58:09.621Z,24.27
2023-02-11T13:59:09.622Z,24.27
2023-02-11T14:00:09.700Z,24.26
2023-02-11T14:01:09.785Z,24.27
2023-02-11T14:02:09.787Z,24.27
2023-02-11T14:03:09.757Z,24.26
2023-02-11T14:04:09.805Z,24.25
2023-02-11T14:05:09.832Z,24.26
2023-02-11T14:06:09.852Z,24.26
2023-02-11T14:07:09.885Z,24.27
2023-02-11T14:08:09.873Z,24.27
2023-02-11T14:09:09.930Z,24.26
2023-02-11T14:10:09.951Z,24.27
2023-02-11T14:11:09.973Z,24.26
2023-02-11T14:12:10.024Z,24.26
2023-02-11T14:13:10.075Z,24.27
2023-02-11T14:14:10.072Z,24.27
2023-02-11T14:15:10.060Z,24.26
2023-02-11T14:16:10.105Z,24.25
2023-02-11T14:17:10.215Z,24.26
2023-02-11T14:18:10.131Z,24.25
2023-02-11T14:19:10.163Z,24.25
2023-02-11T14:20:10.197Z,24.25
2023-02-11T14:21:10.228Z,24.25
2023-02-11T14:22:10.270Z,24.24
2023-02-11T14:23:10.279Z,24.25
2023-02-11T14:24:10.278Z,24.25
2023-02-11T14:25:10.310Z,24.24
2023-02-11T14:26:10.329Z,24.24
2023-02-11T14:27:10.398Z,24.24
2023-02-11T14:28:10.470Z,24.24
2023-02-11T14:29:10.410Z,24.23
2023-02-11T14:30:10.432Z,24.23
2023-02-11T14:31:10.624Z,24.23
2023-02-11T14:32:10.567Z,24.23
2023-02-11T14:33:10.499Z,24.23
2023-02-11T14:34:10.524Z,24.23
2023-02-11T14:35:10.571Z,24.22
2023-02-11T14:36:10.575Z,24.22
2023-02-11T14:37:10.619Z,24.22
2023-02-11T14:38:10.634Z,24.22
2023-02-11T14:39:10.687Z,24.23
2023-02-11T14:40:10.728Z,24.21
2023-02-11T14:41:10.724Z,24.21
2023-02-11T14:42:10.771Z,24.22
2023-02-11T14:43:10.809Z,24.21
2023-02-11T14:44:10.838Z,24.21
2023-02-11T14:45:10.877Z,24.21
2023-02-11T14:46:10.991Z,24.21
2023-02-11T14:47:10.955Z,24.21
2023-02-11T14:48:10.946Z,24.21
2023-02-11T14:49:10.981Z,24.21
2023-02-11T14:50:11.031Z,24.21
2023-02-11T14:51:11.556Z,24.21
2023-02-11T14:52:11.070Z,24.21
2023-02-11T14:53:11.123Z,24.21
2023-02-11T14:54:11.130Z,24.21
2023-02-11T14:55:11.184Z,24.21
2023-02-11T14:57:11.224Z,24.21
2023-02-11T14:58:11.569Z,24.21
2023-02-11T14:59:11.265Z,24.21
2023-02-11T15:00:11.299Z,24.20
2023-02-11T15:01:11.309Z,24.21
2023-02-11T15:02:11.381Z,24.21
2023-02-11T15:03:11.353Z,24.21
2023-02-11T15:04:11.365Z,24.21
2023-02-11T15:05:11.397Z,24.20
2023-02-11T15:06:11.449Z,24.21
2023-02-11T15:07:11.461Z,24.21
2023-02-11T15:08:11.500Z,24.20
2023-02-11T15:09:11.546Z,24.21
2023-02-11T15:10:11.537Z,24.20
2023-02-11T15:11:11.561Z,24.19
2023-02-11T15:12:11.574Z,24.19
2023-02-11T15:13:11.577Z,24.20
2023-02-11T15:14:11.598Z,24.20
2023-02-11T15:15:11.647Z,24.19
2023-02-11T15:16:11.739Z,24.19
2023-02-11T15:17:11.702Z,24.19
2023-02-11T15:18:11.757Z,24.20
2023-02-11T15:19:11.790Z,24.19
2023-02-11T15:20:11.825Z,24.19
2023-02-11T15:21:11.820Z,24.19
2023-02-11T15:22:11.880Z,24.19
2023-02-11T15:23:11.902Z,24.19
2023-02-11T15:24:11.925Z,24.19
2023-02-11T15:25:11.909Z,24.19
2023-02-11T15:26:11.958Z,24.19
2023-02-11T15:27:12.037Z,24.19
2023-02-11T15:28:12.062Z,24.18
2023-02-11T15:30:12.108Z,24.18
2023-02-11T15:31:12.186Z,24.18
2023-02-11T15:32:12.233Z,24.17
2023-02-11T15:33:12.173Z,24.17
2023-02-11T15:34:12.215Z,24.17
2023-02-11T15:35:12.265Z,24.17
2023-02-11T15:36:12.290Z,24.16
2023-02-11T15:37:12.355Z,24.17
2023-02-11T15:38:12.387Z,24.17
2023-02-11T15:39:12.432Z,24.16
2023-02-11T15:40:12.438Z,24.17
2023-02-11T15:41:12.504Z,24.18
2023-02-11T15:42:12.522Z,24.17
2023-02-11T15:43:12.544Z,24.16
2023-02-11T15:44:12.604Z,24.16
2023-02-11T15:45:12.642Z,24.16
2023-02-11T15:46:12.716Z,24.16
2023-02-11T15:47:12.722Z,24.16
2023-02-11T15:48:12.734Z,24.16
2023-02-11T15:49:14.911Z,24.16
2023-02-11T15:50:12.745Z,24.15
2023-02-11T15:51:12.744Z,24.15
2023-02-11T15:52:12.775Z,24.15
2023-02-11T15:53:12.740Z,24.15
2023-02-11T15:54:12.723Z,24.15
2023-02-11T15:55:12.709Z,24.15
2023-02-11T15:56:12.706Z,24.15
2023-02-11T15:57:12.661Z,24.15
2023-02-11T15:58:12.662Z,24.14
2023-02-11T15:59:12.626Z,24.14
2023-02-11T16:00:12.889Z,24.14
2023-02-11T16:01:12.640Z,24.13
2023-02-11T16:02:12.658Z,24.14
2023-02-11T16:03:12.605Z,24.14
2023-02-11T16:04:12.646Z,24.14
2023-02-11T16:08:12.565Z,24.13
2023-02-11T16:09:12.547Z,24.13
2023-02-11T16:10:12.528Z,24.13
2023-02-11T16:11:12.539Z,24.13
2023-02-11T16:12:12.519Z,24.13
2023-02-11T16:13:12.527Z,24.13
2023-02-11T16:14:12.557Z,24.13
2023-02-11T16:15:12.477Z,24.12
2023-02-11T16:16:12.541Z,24.12
2023-02-11T16:17:12.447Z,24.13