createdAt,value
2022-09-15T00:02:20.391Z,100.00
2022-09-15T00:04:46.862Z,100.00
2022-09-15T00:07:13.190Z,100.00
2022-09-15T00:09:39.535Z,100.00
2022-09-15T00:12:06.020Z,100.00
2022-09-15T00:14:32.493Z,100.00
2022-09-15T00:16:58.847Z,100.00
2022-09-15T00:19:25.231Z,100.00
2022-09-15T00:21:51.614Z,100.00
2022-09-15T00:24:18.027Z,100.00
2022-09-15T00:26:44.361Z,100.00
2022-09-15T00:29:11.117Z,100.00
2022-09-15T00:31:37.498Z,100.00
2022-09-15T00:34:05.142Z,100.00
2022-09-15T00:36:32.129Z,100.00
2022-09-15T00:38:58.850Z,100.00
2022-09-15T00:41:25.945Z,100.00
2022-09-15T00:43:57.173Z,100.00
2022-09-15T00:46:27.733Z,100.00
2022-09-15T00:49:07.160Z,100.00
2022-09-15T00:52:05.580Z,100.00
2022-09-15T00:54:38.334Z,100.00
2022-09-15T00:57:09.813Z,100.00
2022-09-15T00:59:39.386Z,100.00
2022-09-15T01:02:13.370Z,100.00
2022-09-15T01:04:39.866Z,100.00
2022-09-15T01:07:09.376Z,100.00
2022-09-15T01:09:41.589Z,100.00
2022-09-15T01:12:07.937Z,100.00
2022-09-15T01:14:34.418Z,100.00
2022-09-15T01:17:10.155Z,100.00
2022-09-15T01:20:26.032Z,100.00
2022-09-15T01:23:10.022Z,100.00
2022-09-15T01:26:00.600Z,100.00
2022-09-15T01:28:38.930Z,100.00
2022-09-15T01:31:16.706Z,100.00
2022-09-15T01:33:51.063Z,100.00
2022-09-15T01:36:46.844Z,100.00
2022-09-15T01:39:24.493Z,100.00
2022-09-15T01:41:56.686Z,100.00
2022-09-15T01:44:27.684Z,100.00
2022-09-15T01:47:01.481Z,100.00
2022-09-15T01:49:36.134Z,100.00
2022-09-15T01:52:02.885Z,100.00
2022-09-15T01:54:44.188Z,100.00
2022-09-15T01:57:10.601Z,100.00
2022-09-15T01:59:37.054Z,100.00
2022-09-15T02:02:17.797Z,100.00
2022-09-15T02:04:56.704Z,100.00
2022-09-15T02:07:43.093Z,100.00
2022-09-15T02:10:24.695Z,100.00
2022-09-15T02:13:01.312Z,100.00
2022-09-15T02:15:42.235Z,100.00
2022-09-15T02:18:13.038Z,100.00
2022-09-15T02:20:49.941Z,100.00
2022-09-15T02:23:35.132Z,100.00
2022-09-15T02:26:08.413Z,100.00
2022-09-15T02:28:38.677Z,100.00
2022-09-15T02:31:08.587Z,100.00
2022-09-15T02:33:45.028Z,100.00
2022-09-15T02:36:15.680Z,100.00
2022-09-15T02:38:47.589Z,100.00
2022-09-15T02:41:14.572Z,100.00
2022-09-15T02:43:46.036Z,100.00
2022-09-15T02:46:13.785Z,100.00
2022-09-15T02:48:40.136Z,100.00
2022-09-15T02:51:06.587Z,100.00
2022-09-15T02:53:32.906Z,100.00
2022-09-15T02:55:59.464Z,100.00
2022-09-15T02:58:25.910Z,100.00
2022-09-15T03:00:55.645Z,100.00
2022-09-15T03:03:22.196Z,100.00
2022-09-15T03:05:48.552Z,100.00
2022-09-15T03:08:14.929Z,100.00
2022-09-15T03:10:41.340Z,100.00
2022-09-15T03:13:08.569Z,100.00
2022-09-15T03:15:34.928Z,100.00
2022-09-15T03:18:01.593Z,100.00
2022-09-15T03:20:28.644Z,100.00
2022-09-15T03:22:55.584Z,100.00
2022-09-15T03:25:22.075Z,100.00
2022-09-15T03:27:48.450Z,100.00
2022-09-15T03:30:15.219Z,100.00
2022-09-15T03:32:41.845Z,100.00
2022-09-15T03:35:08.614Z,100.00
2022-09-15T03:37:35.613Z,100.00
2022-09-15T03:40:04.138Z,100.00
2022-09-15T03:42:30.756Z,100.00
2022-09-15T03:44:57.204Z,100.00
2022-09-15T03:47:23.540Z,100.00
2022-09-15T03:49:49.901Z,100.00
2022-09-15T03:52:16.243Z,100.00
2022-09-15T03:54:42.588Z,100.00
2022-09-15T03:57:08.961Z,100.00
2022-09-15T03:59:35.307Z,100.00
2022-09-15T04:02:01.764Z,100.00
2022-09-15T04:04:28.419Z,100.00
2022-09-15T04:06:54.756Z,100.00
2022-09-15T04:09:21.460Z,100.00
2022-09-15T04:11:47.875Z,100.00
2022-09-15T04:14:14.436Z,100.00
2022-09-15T04:16:40.898Z,100.00
2022-09-15T04:19:07.496Z,100.00
2022-09-15T04:21:33.921Z,100.00
2022-09-15T04:24:00.343Z,100.00
2022-09-15T04:26:32.220Z,100.00
2022-09-15T04:29:03.912Z,100.00
2022-09-15T04:31:30.956Z,100.00
2022-09-15T04:33:57.352Z,100.00
2022-09-15T04:36:25.654Z,100.00
2022-09-15T04:38:52.457Z,100.00
2022-09-15T04:41:19.672Z,100.00
2022-09-15T04:43:46.863Z,100.00
2022-09-15T04:46:15.117Z,100.00
2022-09-15T04:48:41.619Z,100.00
2022-09-15T04:51:12.068Z,100.00
2022-09-15T04:53:39.032Z,100.00
2022-09-15T04:56:14.223Z,100.00
2022-09-15T04:58:43.521Z,100.00
2022-09-15T05:01:24.894Z,100.00
2022-09-15T05:03:51.858Z,100.00
2022-09-15T05:06:21.046Z,100.00
2022-09-15T05:08:49.026Z,100.00
2022-09-15T05:11:15.921Z,100.00
2022-09-15T05:13:42.699Z,100.00
2022-09-15T05:16:14.457Z,100.00
2022-09-15T05:18:42.330Z,100.00
2022-09-15T05:21:11.471Z,100.00
2022-09-15T05:23:38.286Z,100.00
2022-09-15T05:26:07.059Z,100.00
2022-09-15T05:28:35.057Z,100.00
2022-09-15T05:31:01.643Z,100.00
2022-09-15T05:33:28.145Z,100.00
2022-09-15T05:36:00.505Z,100.00
2022-09-15T05:38:29.824Z,100.00
2022-09-15T05:41:02.646Z,100.00
2022-09-15T05:43:31.246Z,100.00
2022-09-15T05:45:57.571Z,100.00
2022-09-15T05:48:24.543Z,100.00
2022-09-15T05:50:53.524Z,100.00
2022-09-15T05:53:20.798Z,100.00
2022-09-15T05:55:47.310Z,100.00
2022-09-15T05:58:13.971Z,100.00
2022-09-15T06:00:41.523Z,100.00
2022-09-15T06:03:14.540Z,100.00
2022-09-15T06:05:41.248Z,100.00
2022-09-15T06:08:07.655Z,100.00
2022-09-15T06:10:34.026Z,100.00
2022-09-15T06:13:00.358Z,100.00
2022-09-15T06:15:26.725Z,100.00
2022-09-15T06:17:53.087Z,100.00
2022-09-15T06:20:19.736Z,100.00
2022-09-15T06:22:46.253Z,100.00
2022-09-15T06:25:13.227Z,100.00
2022-09-15T06:27:41.082Z,100.00
2022-09-15T06:30:10.293Z,100.00
2022-09-15T06:32:36.755Z,100.00
2022-09-15T06:35:07.104Z,100.00
2022-09-15T06:37:34.308Z,100.00
2022-09-15T06:40:00.986Z,100.00
2022-09-15T06:42:27.879Z,100.00
2022-09-15T06:44:54.300Z,100.00
2022-09-15T06:47:20.767Z,100.00
2022-09-15T06:49:47.106Z,100.00
2022-09-15T06:52:13.488Z,100.00
2022-09-15T06:54:39.830Z,100.00
2022-09-15T06:57:06.173Z,100.00
2022-09-15T06:59:32.582Z,100.00
2022-09-15T07:02:04.123Z,100.00
2022-09-15T07:04:31.421Z,100.00
2022-09-15T07:06:57.770Z,100.00
2022-09-15T07:09:24.165Z,100.00
2022-09-15T07:11:50.626Z,100.00
2022-09-15T07:14:17.000Z,100.00
2022-09-15T07:16:43.493Z,100.00
2022-09-15T07:19:10.130Z,100.00
2022-09-15T07:21:37.268Z,100.00
2022-09-15T07:24:07.303Z,100.00
2022-09-15T07:26:34.516Z,100.00
2022-09-15T07:29:05.460Z,100.00
2022-09-15T07:31:34.589Z,100.00
2022-09-15T07:34:02.118Z,100.00
2022-09-15T07:36:29.386Z,100.00
2022-09-15T07:38:55.734Z,100.00
2022-09-15T07:41:25.803Z,100.00
2022-09-15T07:43:54.268Z,100.00
2022-09-15T07:46:22.415Z,100.00
2022-09-15T07:48:50.708Z,100.00
2022-09-15T07:51:17.693Z,100.00
2022-09-15T07:53:45.608Z,100.00
2022-09-15T07:56:12.598Z,100.00
2022-09-15T07:58:39.040Z,100.00
2022-09-15T08:01:09.083Z,100.00
2022-09-15T08:03:35.496Z,100.00
2022-09-15T08:06:03.416Z,100.00
2022-09-15T08:08:30.027Z,100.00
2022-09-15T08:10:56.708Z,100.00
2022-09-15T08:13:24.264Z,100.00
2022-09-15T08:15:51.046Z,100.00
2022-09-15T08:18:17.527Z,100.00
2022-09-15T08:20:44.014Z,100.00
2022-09-15T08:23:11.311Z,100.00
2022-09-15T08:25:39.016Z,100.00
2022-09-15T08:28:05.751Z,100.00
2022-09-15T08:30:32.127Z,100.00
2022-09-15T08:32:58.486Z,100.00
2022-09-15T08:35:25.028Z,100.00
2022-09-15T08:37:54.452Z,100.00
2022-09-15T08:40:26.590Z,100.00
2022-09-15T08:42:57.186Z,100.00
2022-09-15T08:45:27.714Z,100.00
2022-09-15T08:47:59.933Z,100.00
2022-09-15T08:50:31.147Z,100.00
2022-09-15T08:53:09.726Z,100.00
2022-09-15T08:55:41.788Z,100.00
2022-09-15T08:58:18.101Z,100.00
2022-09-15T09:00:51.743Z,100.00
2022-09-15T09:03:42.535Z,100.00
2022-09-15T09:06:11.773Z,100.00
2022-09-15T09:09:24.541Z,100.00
2022-09-15T09:12:25.231Z,100.00
2022-09-15T09:15:18.803Z,100.00
2022-09-15T09:18:05.061Z,100.00
2022-09-15T09:20:55.384Z,100.00
2022-09-15T09:23:26.392Z,100.00
2022-09-15T09:25:52.845Z,100.00
2022-09-15T09:28:30.347Z,100.00
2022-09-15T09:31:07.990Z,100.00
2022-09-15T09:33:47.282Z,100.00
2022-09-15T09:36:14.817Z,100.00
2022-09-15T09:38:43.786Z,100.00
2022-09-15T09:41:14.936Z,100.00
2022-09-15T09:43:44.168Z,100.00
2022-09-15T09:46:16.404Z,100.00
2022-09-15T09:48:52.123Z,100.00
2022-09-15T09:51:39.809Z,100.00
2022-09-15T09:54:16.329Z,100.00
2022-09-15T09:56:44.301Z,100.00
2022-09-15T09:59:35.578Z,100.00
2022-09-15T10:02:07.916Z,100.00
2022-09-15T10:04:34.278Z,97.92
2022-09-15T10:07:00.854Z,96.99
2022-09-15T10:09:32.550Z,99.43
2022-09-15T10:12:01.432Z,100.00
2022-09-15T10:14:30.055Z,100.00
2022-09-15T10:17:04.405Z,100.00
2022-09-15T10:19:33.535Z,100.00
2022-09-15T10:22:01.895Z,100.00
2022-09-15T10:24:33.271Z,100.00
2022-09-15T10:27:15.716Z,100.00
2022-09-15T10:29:42.109Z,100.00
2022-09-15T10:32:29.735Z,100.00
2022-09-15T10:35:14.640Z,100.00
2022-09-15T10:38:04.975Z,100.00
2022-09-15T10:40:38.455Z,100.00
2022-09-15T10:43:29.872Z,100.00
2022-09-15T10:46:12.523Z,100.00
2022-09-15T10:49:19.116Z,100.00
2022-09-15T10:52:16.023Z,100.00
2022-09-15T10:55:03.761Z,100.00
2022-09-15T10:57:52.012Z,100.00
2022-09-15T11:00:24.052Z,100.00
2022-09-15T11:03:19.904Z,100.00
2022-09-15T11:06:01.171Z,100.00
2022-09-15T11:08:31.850Z,100.00
2022-09-15T11:11:16.562Z,100.00
2022-09-15T11:14:11.084Z,97.21
2022-09-15T11:16:38.726Z,97.84
2022-09-15T11:19:39.593Z,95.61
2022-09-15T11:22:16.443Z,95.24
2022-09-15T11:24:49.759Z,93.58
2022-09-15T11:27:37.248Z,93.56
2022-09-15T11:30:10.812Z,98.23
2022-09-15T11:32:47.808Z,94.04
2022-09-15T11:35:49.738Z,93.18
2022-09-15T11:38:37.923Z,95.27
2022-09-15T11:41:19.236Z,95.84
2022-09-15T11:44:07.123Z,94.33
2022-09-15T11:46:53.425Z,92.73
2022-09-15T11:49:24.921Z,95.82
2022-09-15T11:51:58.693Z,98.53
2022-09-15T11:54:40.968Z,97.85
2022-09-15T11:57:17.950Z,96.67
2022-09-15T11:59:55.045Z,92.42
2022-09-15T12:02:32.059Z,94.37
2022-09-15T12:05:17.356Z,90.88
2022-09-15T12:08:15.298Z,92.26
2022-09-15T12:10:46.294Z,95.34
2022-09-15T12:13:18.662Z,94.14
2022-09-15T12:15:46.678Z,93.57
2022-09-15T12:18:38.522Z,93.54
2022-09-15T12:21:33.946Z,93.38
2022-09-15T12:24:11.065Z,89.89
2022-09-15T12:26:38.267Z,89.99
2022-09-15T12:29:27.643Z,91.29
2022-09-15T12:32:22.012Z,92.95
2022-09-15T12:34:56.934Z,88.62
2022-09-15T12:37:25.445Z,89.97
2022-09-15T12:39:53.739Z,90.09
2022-09-15T12:42:26.758Z,90.62
2022-09-15T12:44:55.743Z,94.29
2022-09-15T12:47:28.526Z,92.75
2022-09-15T12:50:00.505Z,94.47
2022-09-15T12:52:28.495Z,93.38
2022-09-15T12:55:01.979Z,93.34
2022-09-15T12:57:30.492Z,94.48
2022-09-15T13:00:16.940Z,91.99
2022-09-15T13:02:46.005Z,94.69
2022-09-15T13:05:12.770Z,93.06
2022-09-15T13:07:56.932Z,94.99
2022-09-15T13:10:39.344Z,94.63
2022-09-15T13:13:39.440Z,90.63
2022-09-15T13:16:14.838Z,85.06
2022-09-15T13:18:44.177Z,85.41
2022-09-15T13:21:15.795Z,86.05
2022-09-15T13:23:48.095Z,82.78
2022-09-15T13:26:22.588Z,87.97
2022-09-15T13:28:51.542Z,83.84
2022-09-15T13:31:42.408Z,85.52
2022-09-15T13:41:11.229Z,90.12
2022-09-15T13:44:29.076Z,87.19
2022-09-15T13:47:22.189Z,88.40
2022-09-15T13:50:14.323Z,87.28
2022-09-15T13:53:05.240Z,87.03
2022-09-15T13:55:36.679Z,87.65
2022-09-15T14:00:56.500Z,88.88
2022-09-15T14:03:39.039Z,89.63
2022-09-15T14:06:19.008Z,88.14
2022-09-15T14:08:49.860Z,90.13
2022-09-15T14:11:23.554Z,86.09
2022-09-15T14:13:51.212Z,85.71
2022-09-15T14:16:27.576Z,87.78
2022-09-15T14:18:57.665Z,86.07
2022-09-15T14:21:32.657Z,84.79
2022-09-15T14:24:17.044Z,82.33
2022-09-15T14:26:43.505Z,85.29
2022-09-15T14:29:19.019Z,84.91
2022-09-15T14:31:45.506Z,87.00
2022-09-15T14:34:19.421Z,83.70
2022-09-15T14:36:46.395Z,82.63
2022-09-15T14:39:20.566Z,85.91
2022-09-15T14:41:47.769Z,86.85
2022-09-15T14:47:20.601Z,83.55
2022-09-15T14:49:47.936Z,87.86
2022-09-15T14:52:33.405Z,84.05
2022-09-15T14:55:03.683Z,81.02
2022-09-15T14:57:34.304Z,87.44
2022-09-15T15:00:08.349Z,84.76
2022-09-15T15:02:58.816Z,82.36
2022-09-15T15:05:35.508Z,81.46
2022-09-15T15:08:05.017Z,82.33
2022-09-15T15:10:35.713Z,83.75
2022-09-15T15:13:08.883Z,79.95
2022-09-15T15:15:37.880Z,85.76
2022-09-15T15:18:06.381Z,83.40
2022-09-15T15:20:32.834Z,83.43
2022-09-15T15:23:19.078Z,84.31
2022-09-15T15:25:46.953Z,83.62
2022-09-15T15:28:33.742Z,81.13
2022-09-15T15:31:12.309Z,86.36
2022-09-15T15:33:45.948Z,89.68
2022-09-15T15:36:12.343Z,86.15
2022-09-15T15:38:47.526Z,87.52
2022-09-15T15:41:36.080Z,86.76
2022-09-15T15:44:07.947Z,86.33
2022-09-15T15:46:52.550Z,83.65
2022-09-15T15:49:21.248Z,85.59
2022-09-15T15:51:47.758Z,84.37
2022-09-15T15:54:14.446Z,89.62
2022-09-15T15:56:40.884Z,88.14
2022-09-15T15:59:09.528Z,85.03
2022-09-15T16:01:35.871Z,88.47
2022-09-15T16:04:02.424Z,86.50
2022-09-15T16:06:28.890Z,89.82
2022-09-15T16:08:58.192Z,87.37
2022-09-15T16:11:24.607Z,86.36
2022-09-15T16:13:50.941Z,89.74
2022-09-15T16:16:20.460Z,87.06
2022-09-15T16:18:47.263Z,88.56
2022-09-15T16:21:26.036Z,89.41
2022-09-15T16:23:52.373Z,87.11
2022-09-15T16:26:22.695Z,90.79
2022-09-15T16:28:49.584Z,89.56
2022-09-15T16:31:16.058Z,87.39
2022-09-15T16:33:43.390Z,90.81
2022-09-15T16:36:12.455Z,91.71
2022-09-15T16:38:40.052Z,94.54
2022-09-15T16:41:13.236Z,96.07
2022-09-15T16:43:39.595Z,92.04
2022-09-15T16:46:06.539Z,95.93
2022-09-15T16:48:34.138Z,93.13
2022-09-15T16:53:47.618Z,89.95
2022-09-15T16:56:15.367Z,96.38
2022-09-15T16:58:42.255Z,93.81
2022-09-15T17:01:17.663Z,96.10
2022-09-15T17:03:44.557Z,89.03
2022-09-15T17:06:17.537Z,94.90
2022-09-15T17:08:44.683Z,93.78
2022-09-15T17:11:19.654Z,91.90
2022-09-15T17:13:46.830Z,93.39
2022-09-15T17:16:15.649Z,94.74
2022-09-15T17:18:42.065Z,94.08
2022-09-15T17:21:12.209Z,93.32
2022-09-15T17:23:40.998Z,92.52
2022-09-15T17:26:12.853Z,90.38
2022-09-15T17:28:40.164Z,94.25
2022-09-15T17:31:14.320Z,94.82
2022-09-15T17:33:41.223Z,93.44
2022-09-15T17:36:08.086Z,93.71
2022-09-15T17:38:34.762Z,93.86
2022-09-15T17:41:01.175Z,94.80
2022-09-15T17:43:29.557Z,93.91
2022-09-15T17:45:56.445Z,92.26
2022-09-15T17:48:23.306Z,94.38
2022-09-15T17:50:50.289Z,91.67
2022-09-15T17:53:28.545Z,91.35
2022-09-15T17:55:55.581Z,90.74
2022-09-15T17:58:26.520Z,91.72
2022-09-15T18:00:53.840Z,90.75
2022-09-15T18:03:29.514Z,90.44
2022-09-15T18:05:58.361Z,91.68
2022-09-15T18:08:25.545Z,92.78
2022-09-15T18:10:51.985Z,92.12
2022-09-15T18:13:21.497Z,94.50
2022-09-15T18:15:49.015Z,96.46
2022-09-15T18:18:21.885Z,96.31
2022-09-15T18:20:49.796Z,94.26
2022-09-15T18:23:21.244Z,92.95
2022-09-15T18:25:48.953Z,89.33
2022-09-15T18:28:16.213Z,91.20
2022-09-15T18:30:45.312Z,89.67
2022-09-15T18:33:17.761Z,87.85
2022-09-15T18:35:44.561Z,89.30
2022-09-15T18:38:11.708Z,90.02
2022-09-15T18:40:38.484Z,90.17
2022-09-15T18:43:05.482Z,89.67
2022-09-15T18:45:31.868Z,90.08
2022-09-15T18:47:58.204Z,90.88
2022-09-15T18:50:25.487Z,90.91
2022-09-15T18:52:52.225Z,91.74
2022-09-15T18:55:22.430Z,92.02
2022-09-15T18:57:49.283Z,90.83
2022-09-15T19:00:19.331Z,91.24
2022-09-15T19:02:47.108Z,89.84
2022-09-15T19:05:16.722Z,90.72
2022-09-15T19:07:44.770Z,89.00
2022-09-15T19:10:13.053Z,89.07
2022-09-15T19:12:39.804Z,89.85
2022-09-15T19:15:10.922Z,90.47
2022-09-15T19:17:38.359Z,91.05
2022-09-15T19:20:06.798Z,92.74
2022-09-15T19:22:33.735Z,90.86
2022-09-15T19:25:00.111Z,90.21
2022-09-15T19:27:26.764Z,88.67
2022-09-15T19:29:53.156Z,89.39
2022-09-15T19:32:20.900Z,90.48
2022-09-15T19:34:47.464Z,90.17
2022-09-15T19:37:18.784Z,89.85
2022-09-15T19:39:45.748Z,91.93
2022-09-15T19:42:12.660Z,92.34
2022-09-15T19:44:41.315Z,92.74
2022-09-15T19:47:08.407Z,92.70
2022-09-15T19:49:34.914Z,93.51
2022-09-15T19:52:01.284Z,92.26
2022-09-15T19:54:30.232Z,92.19
2022-09-15T19:56:56.618Z,92.44
2022-09-15T19:59:27.380Z,91.96
2022-09-15T20:01:56.670Z,93.08
2022-09-15T20:04:23.128Z,92.98
2022-09-15T20:06:49.467Z,92.39
2022-09-15T20:09:15.877Z,91.46
2022-09-15T20:11:42.407Z,92.71
2022-09-15T20:14:08.758Z,92.83
2022-09-15T20:16:35.297Z,93.88
2022-09-15T20:19:03.914Z,92.92
2022-09-15T20:21:49.218Z,93.69
2022-09-15T20:24:16.880Z,93.35
2022-09-15T20:26:43.227Z,93.52
2022-09-15T20:29:10.512Z,93.75
2022-09-15T20:31:36.961Z,93.83
2022-09-15T20:34:03.299Z,93.01
2022-09-15T20:36:33.362Z,93.73
2022-09-15T20:39:00.917Z,93.86
2022-09-15T20:41:28.466Z,93.59
2022-09-15T20:43:55.534Z,94.33
2022-09-15T20:46:24.396Z,94.45
2022-09-15T20:48:51.700Z,95.08
2022-09-15T20:51:22.619Z,95.45
2022-09-15T20:53:51.221Z,95.71
2022-09-15T20:56:21.041Z,95.82
2022-09-15T20:58:47.453Z,95.50
2022-09-15T21:01:16.383Z,96.70
2022-09-15T21:03:44.348Z,96.49
2022-09-15T21:06:13.188Z,95.99
2022-09-15T21:08:39.656Z,96.34
2022-09-15T21:11:09.685Z,96.08
2022-09-15T21:13:37.520Z,96.73
2022-09-15T21:16:07.779Z,97.00
2022-09-15T21:18:36.776Z,97.39
2022-09-15T21:21:07.263Z,99.41
2022-09-15T21:23:36.932Z,100.00
2022-09-15T21:26:06.313Z,96.93
2022-09-15T21:28:33.330Z,99.31
2022-09-15T21:31:04.641Z,96.72
2022-09-15T21:33:31.703Z,97.51
2022-09-15T21:36:06.565Z,100.00
2022-09-15T21:38:37.952Z,99.02
2022-09-15T21:41:06.090Z,99.98
2022-09-15T21:43:35.900Z,100.00
2022-09-15T21:46:04.711Z,100.00
2022-09-15T21:48:32.201Z,100.00
2022-09-15T21:50:58.610Z,100.00
2022-09-15T21:53:25.929Z,100.00
2022-09-15T21:55:52.463Z,100.00
2022-09-15T21:58:21.162Z,100.00
2022-09-15T22:00:48.662Z,100.00
2022-09-15T22:03:16.118Z,100.00
2022-09-15T22:05:44.019Z,100.00
2022-09-15T22:08:12.863Z,100.00
2022-09-15T22:10:40.561Z,100.00
2022-09-15T22:13:08.454Z,100.00
2022-09-15T22:15:35.230Z,100.00
2022-09-15T22:18:01.940Z,100.00
2022-09-15T22:20:29.339Z,100.00
2022-09-15T22:22:56.072Z,100.00
2022-09-15T22:25:22.619Z,100.00
2022-09-15T22:27:48.976Z,100.00
2022-09-15T22:30:15.430Z,100.00
2022-09-15T22:32:41.780Z,100.00
2022-09-15T22:35:08.486Z,100.00
2022-09-15T22:37:35.072Z,100.00
2022-09-15T22:40:01.608Z,100.00
2022-09-15T22:42:28.116Z,100.00
2022-09-15T22:44:54.438Z,100.00
2022-09-15T22:47:20.772Z,100.00
2022-09-15T22:49:47.087Z,100.00
2022-09-15T22:52:13.419Z,100.00
2022-09-15T22:54:39.760Z,100.00
2022-09-15T22:57:06.094Z,100.00
2022-09-15T22:59:32.424Z,100.00
2022-09-15T23:01:58.899Z,99.82
2022-09-15T23:04:25.264Z,100.00
2022-09-15T23:06:51.707Z,99.60
2022-09-15T23:09:18.273Z,100.00
2022-09-15T23:11:44.631Z,100.00
2022-09-15T23:14:15.185Z,100.00
2022-09-15T23:16:42.981Z,98.85
2022-09-15T23:19:13.297Z,100.00
2022-09-15T23:21:39.793Z,99.45
2022-09-15T23:24:06.408Z,99.12
2022-09-15T23:26:32.847Z,99.07
2022-09-15T23:28:59.189Z,99.72
2022-09-15T23:31:25.755Z,100.00
2022-09-15T23:33:52.206Z,99.70
2022-09-15T23:36:19.504Z,99.75
2022-09-15T23:38:47.467Z,99.89
2022-09-15T23:41:15.417Z,98.88
2022-09-15T23:43:41.782Z,99.16
2022-09-15T23:46:08.770Z,98.56
2022-09-15T23:48:35.167Z,100.00
2022-09-15T23:51:02.112Z,100.00
2022-09-15T23:53:29.271Z,100.00
2022-09-15T23:55:55.993Z,98.88
2022-09-15T23:58:22.356Z,98.90
