createdAt,value
2022-08-03T00:01:48.744Z,77.53
2022-08-03T00:04:15.181Z,76.51
2022-08-03T00:06:41.636Z,76.83
2022-08-03T00:09:08.101Z,76.27
2022-08-03T00:11:34.708Z,77.02
2022-08-03T00:14:01.266Z,76.12
2022-08-03T00:16:27.755Z,76.46
2022-08-03T00:18:54.185Z,76.39
2022-08-03T00:21:20.590Z,76.08
2022-08-03T00:23:52.282Z,78.73
2022-08-03T00:26:19.598Z,76.93
2022-08-03T00:28:46.024Z,75.69
2022-08-03T00:31:13.591Z,76.17
2022-08-03T00:33:59.948Z,78.50
2022-08-03T00:36:28.906Z,75.76
2022-08-03T00:38:55.793Z,78.54
2022-08-03T00:41:22.361Z,76.51
2022-08-03T00:43:48.900Z,75.91
2022-08-03T00:46:20.566Z,75.34
2022-08-03T00:48:48.309Z,78.21
2022-08-03T00:51:14.821Z,76.02
2022-08-03T00:53:41.223Z,78.09
2022-08-03T00:56:07.793Z,76.40
2022-08-03T00:58:35.846Z,76.57
2022-08-03T01:01:02.331Z,76.15
2022-08-03T01:03:28.848Z,75.86
2022-08-03T01:06:08.265Z,77.45
2022-08-03T01:08:37.669Z,78.63
2022-08-03T01:11:12.544Z,77.38
2022-08-03T01:14:03.583Z,76.30
2022-08-03T01:16:41.886Z,76.19
2022-08-03T01:19:14.112Z,76.32
2022-08-03T01:21:48.868Z,77.47
2022-08-03T01:24:22.646Z,75.94
2022-08-03T01:27:07.991Z,75.93
2022-08-03T01:29:54.647Z,76.15
2022-08-03T01:32:53.365Z,77.09
2022-08-03T01:35:13.306Z,75.83
2022-08-03T01:37:41.254Z,77.74
2022-08-03T01:40:08.019Z,75.65
2022-08-03T01:42:34.527Z,76.38
2022-08-03T01:45:01.110Z,75.68
2022-08-03T01:47:27.956Z,76.43
2022-08-03T01:49:54.351Z,75.05
2022-08-03T01:52:20.816Z,76.00
2022-08-03T01:54:48.854Z,75.29
2022-08-03T01:57:15.325Z,75.69
2022-08-03T01:59:42.189Z,74.87
2022-08-03T02:02:28.794Z,75.34
2022-08-03T02:04:56.825Z,76.80
2022-08-03T02:07:23.992Z,76.53
2022-08-03T02:09:51.470Z,75.74
2022-08-03T02:12:18.255Z,75.88
2022-08-03T02:14:44.937Z,77.26
2022-08-03T02:17:11.658Z,76.33
2022-08-03T02:19:38.121Z,76.88
2022-08-03T02:22:05.199Z,77.04
2022-08-03T02:24:31.753Z,77.99
2022-08-03T02:26:58.341Z,76.72
2022-08-03T02:29:40.310Z,76.91
2022-08-03T02:32:09.117Z,75.47
2022-08-03T02:34:35.590Z,76.25
2022-08-03T02:37:03.018Z,77.10
2022-08-03T02:39:30.508Z,76.62
2022-08-03T02:42:02.221Z,76.31
2022-08-03T02:44:32.069Z,76.99
2022-08-03T02:47:08.243Z,76.47
2022-08-03T02:49:41.111Z,77.22
2022-08-03T02:52:20.208Z,76.58
2022-08-03T02:54:46.757Z,76.89
2022-08-03T02:57:13.204Z,77.57
2022-08-03T02:59:39.749Z,77.11
2022-08-03T03:02:06.261Z,76.73
2022-08-03T03:04:33.296Z,76.46
2022-08-03T03:06:59.942Z,76.65
2022-08-03T03:09:29.187Z,76.48
2022-08-03T03:12:08.050Z,77.02
2022-08-03T03:14:34.779Z,77.18
2022-08-03T03:17:01.753Z,77.20
2022-08-03T03:19:28.188Z,77.50
2022-08-03T03:21:54.707Z,77.25
2022-08-03T03:24:21.117Z,77.51
2022-08-03T03:26:47.958Z,77.24
2022-08-03T03:29:14.702Z,77.47
2022-08-03T03:31:41.119Z,77.14
2022-08-03T03:34:07.560Z,77.11
2022-08-03T03:36:33.987Z,76.71
2022-08-03T03:39:00.439Z,77.02
2022-08-03T03:41:42.915Z,77.13
2022-08-03T03:44:09.399Z,77.14
2022-08-03T03:46:35.799Z,76.78
2022-08-03T03:49:02.397Z,77.63
2022-08-03T03:51:28.858Z,76.17
2022-08-03T03:53:56.224Z,76.20
2022-08-03T03:56:22.706Z,76.20
2022-08-03T03:58:49.356Z,75.36
2022-08-03T04:01:15.996Z,75.78
2022-08-03T04:03:42.467Z,75.86
2022-08-03T04:06:27.537Z,76.09
2022-08-03T04:09:12.708Z,75.44
2022-08-03T04:11:50.694Z,74.95
2022-08-03T04:14:20.354Z,74.75
2022-08-03T04:16:47.599Z,74.60
2022-08-03T04:19:17.469Z,74.88
2022-08-03T04:21:48.874Z,75.23
2022-08-03T04:24:15.297Z,75.58
2022-08-03T04:26:42.194Z,75.56
2022-08-03T04:29:09.612Z,76.32
2022-08-03T04:31:36.060Z,75.30
2022-08-03T04:34:02.475Z,76.28
2022-08-03T04:36:30.339Z,76.45
2022-08-03T04:39:04.137Z,75.39
2022-08-03T04:41:30.853Z,75.73
2022-08-03T04:43:59.561Z,75.67
2022-08-03T04:46:26.826Z,76.18
2022-08-03T04:48:53.384Z,75.93
2022-08-03T04:51:19.831Z,76.59
2022-08-03T04:53:46.271Z,75.78
2022-08-03T04:56:12.749Z,75.14
2022-08-03T04:58:39.193Z,74.27
2022-08-03T05:01:06.002Z,73.47
2022-08-03T05:03:32.722Z,72.71
2022-08-03T05:06:01.887Z,72.82
2022-08-03T05:08:36.925Z,72.61
2022-08-03T05:11:13.037Z,72.79
2022-08-03T05:13:39.485Z,73.01
2022-08-03T05:16:05.920Z,72.17
2022-08-03T05:18:32.341Z,71.71
2022-08-03T05:20:58.788Z,71.54
2022-08-03T05:23:25.224Z,71.54
2022-08-03T05:25:51.674Z,71.18
2022-08-03T05:28:18.163Z,70.62
2022-08-03T05:30:44.760Z,70.85
2022-08-03T05:33:11.200Z,70.11
2022-08-03T05:35:57.883Z,71.37
2022-08-03T05:38:28.768Z,69.97
2022-08-03T05:41:22.813Z,67.48
2022-08-03T05:43:47.288Z,67.05
2022-08-03T05:46:13.825Z,66.48
2022-08-03T05:48:40.565Z,65.69
2022-08-03T05:51:11.450Z,65.32
2022-08-03T05:53:38.590Z,65.34
2022-08-03T05:56:14.311Z,65.83
2022-08-03T05:58:42.623Z,65.62
2022-08-03T06:01:09.074Z,65.46
2022-08-03T06:03:35.555Z,66.62
2022-08-03T06:06:02.029Z,67.45
2022-08-03T06:08:28.462Z,65.75
2022-08-03T06:10:54.967Z,66.48
2022-08-03T06:13:22.083Z,65.30
2022-08-03T06:15:48.571Z,65.46
2022-08-03T06:18:14.984Z,64.83
2022-08-03T06:20:41.467Z,63.38
2022-08-03T06:23:07.982Z,62.74
2022-08-03T06:25:42.837Z,60.34
2022-08-03T06:28:12.136Z,59.74
2022-08-03T06:30:50.218Z,59.92
2022-08-03T06:33:16.752Z,58.48
2022-08-03T06:35:43.151Z,57.85
2022-08-03T06:38:13.003Z,57.70
2022-08-03T06:40:42.501Z,55.42
2022-08-03T06:43:12.458Z,52.19
2022-08-03T06:45:39.329Z,49.15
2022-08-03T06:48:07.129Z,47.40
2022-08-03T06:50:33.966Z,45.74
2022-08-03T06:53:00.509Z,42.93
2022-08-03T06:55:27.420Z,42.62
2022-08-03T06:57:53.969Z,41.78
2022-08-03T07:00:20.602Z,40.81
2022-08-03T07:02:47.086Z,39.46
2022-08-03T07:05:13.643Z,39.18
2022-08-03T07:07:40.558Z,38.57
2022-08-03T07:10:07.758Z,37.88
2022-08-03T07:12:34.895Z,36.69
2022-08-03T07:15:02.981Z,36.10
2022-08-03T07:17:30.334Z,34.69
2022-08-03T07:19:56.994Z,34.20
2022-08-03T07:22:23.733Z,35.27
2022-08-03T07:24:50.137Z,34.31
2022-08-03T07:27:16.736Z,33.96
2022-08-03T07:29:43.162Z,34.97
2022-08-03T07:32:09.639Z,35.22
2022-08-03T07:34:36.147Z,36.71
2022-08-03T07:37:02.647Z,36.55
2022-08-03T07:39:29.081Z,37.21
2022-08-03T07:41:55.493Z,36.41
2022-08-03T07:44:21.965Z,37.15
2022-08-03T07:46:48.342Z,37.25
2022-08-03T07:49:14.845Z,37.16
2022-08-03T07:51:41.365Z,37.24
2022-08-03T07:54:10.146Z,36.78
2022-08-03T07:56:37.392Z,35.98
2022-08-03T07:59:04.012Z,35.31
2022-08-03T08:01:32.780Z,35.12
2022-08-03T08:03:59.353Z,34.55
2022-08-03T08:06:25.786Z,34.70
2022-08-03T08:08:53.661Z,34.23
2022-08-03T08:11:22.259Z,34.15
2022-08-03T08:13:48.728Z,34.07
2022-08-03T08:16:15.252Z,34.40
2022-08-03T08:18:41.677Z,33.55
2022-08-03T08:21:08.773Z,33.65
2022-08-03T08:23:43.423Z,32.84
2022-08-03T08:26:11.830Z,33.86
2022-08-03T08:28:38.228Z,33.69
2022-08-03T08:31:04.728Z,34.03
2022-08-03T08:36:17.739Z,32.84
2022-08-03T08:38:45.179Z,32.63
2022-08-03T08:41:12.126Z,31.90
2022-08-03T08:43:38.720Z,32.76
2022-08-03T08:46:05.610Z,33.10
2022-08-03T08:48:32.068Z,34.13
2022-08-03T08:50:58.490Z,35.03
2022-08-03T08:53:27.593Z,36.45
2022-08-03T08:55:59.470Z,37.82
2022-08-03T08:58:26.818Z,38.30
2022-08-03T09:00:53.465Z,39.48
2022-08-03T09:03:28.963Z,40.55
2022-08-03T09:05:57.759Z,40.86
2022-08-03T09:08:24.281Z,40.73
2022-08-03T09:10:50.718Z,41.78
2022-08-03T09:13:17.147Z,41.80
2022-08-03T09:15:59.819Z,41.26
2022-08-03T09:18:32.905Z,40.81
2022-08-03T09:21:30.634Z,41.33
2022-08-03T09:24:02.705Z,42.15
2022-08-03T09:26:30.989Z,42.48
2022-08-03T09:29:04.115Z,43.62
2022-08-03T09:31:33.517Z,44.71
2022-08-03T09:34:04.777Z,43.95
2022-08-03T09:36:38.683Z,43.60
2022-08-03T09:39:06.504Z,43.67
2022-08-03T09:41:33.533Z,43.07
2022-08-03T09:44:00.079Z,43.12
2022-08-03T09:46:28.517Z,43.82
2022-08-03T09:48:55.360Z,43.39
2022-08-03T09:52:17.980Z,41.64
2022-08-03T09:54:18.897Z,37.94
2022-08-03T09:56:47.404Z,35.58
2022-08-03T09:59:14.741Z,35.11
2022-08-03T10:01:41.914Z,33.63
2022-08-03T10:04:16.868Z,32.27
2022-08-03T10:06:43.855Z,32.21
2022-08-03T10:09:11.186Z,30.87
2022-08-03T10:11:41.730Z,30.49
2022-08-03T10:14:18.952Z,29.28
2022-08-03T10:16:46.797Z,28.20
2022-08-03T10:19:15.087Z,28.37
2022-08-03T10:21:51.414Z,28.37
2022-08-03T10:24:19.749Z,28.86
2022-08-03T10:26:49.541Z,28.07
2022-08-03T10:29:24.957Z,27.19
2022-08-03T10:31:57.604Z,27.05
2022-08-03T10:34:26.130Z,26.76
2022-08-03T10:36:55.840Z,26.52
2022-08-03T10:39:22.733Z,25.58
2022-08-03T10:41:49.659Z,25.71
2022-08-03T10:44:19.891Z,24.33
2022-08-03T10:46:47.580Z,25.58
2022-08-03T10:49:33.583Z,26.16
2022-08-03T10:52:00.633Z,25.84
2022-08-03T10:54:36.196Z,26.23
2022-08-03T10:57:21.539Z,27.08
2022-08-03T10:59:50.197Z,27.26
2022-08-03T11:02:16.895Z,26.52
2022-08-03T11:04:44.756Z,25.39
2022-08-03T11:07:17.686Z,26.00
2022-08-03T11:09:45.312Z,26.20
2022-08-03T11:12:21.523Z,26.06
2022-08-03T11:14:57.052Z,26.04
2022-08-03T11:17:23.533Z,24.91
2022-08-03T11:19:57.503Z,25.61
2022-08-03T11:22:25.153Z,24.88
2022-08-03T11:24:53.967Z,24.28
2022-08-03T11:27:20.743Z,23.64
2022-08-03T11:30:06.486Z,25.11
2022-08-03T11:32:48.283Z,23.79
2022-08-03T11:35:18.504Z,23.93
2022-08-03T11:38:03.251Z,24.89
2022-08-03T11:40:47.074Z,25.50
2022-08-03T11:43:22.810Z,27.24
2022-08-03T11:46:03.213Z,27.73
2022-08-03T11:48:45.656Z,29.76
2022-08-03T11:51:21.232Z,29.65
2022-08-03T11:53:51.185Z,29.84
2022-08-03T11:56:17.654Z,29.19
2022-08-03T11:59:01.219Z,28.39
2022-08-03T12:01:35.145Z,27.57
2022-08-03T12:04:04.858Z,26.16
2022-08-03T12:06:31.283Z,25.86
2022-08-03T12:08:57.681Z,24.94
2022-08-03T12:11:24.118Z,24.81
2022-08-03T12:14:44.586Z,24.81
2022-08-03T12:16:40.028Z,24.95
2022-08-03T12:19:09.353Z,24.60
2022-08-03T12:21:35.817Z,23.60
2022-08-03T12:24:03.315Z,23.91
2022-08-03T12:26:58.738Z,25.04
2022-08-03T12:29:26.499Z,24.81
2022-08-03T12:31:52.924Z,26.05
2022-08-03T12:34:19.355Z,25.41
2022-08-03T12:36:52.663Z,25.26
2022-08-03T12:39:22.702Z,24.06
2022-08-03T12:41:52.442Z,24.54
2022-08-03T12:44:18.915Z,24.61
2022-08-03T12:46:48.004Z,23.55
2022-08-03T12:49:17.058Z,23.91
2022-08-03T12:51:43.618Z,23.33
2022-08-03T12:54:10.741Z,23.20
2022-08-03T12:56:46.245Z,23.86
2022-08-03T12:59:32.159Z,23.44
2022-08-03T13:02:01.718Z,23.18
2022-08-03T13:04:33.309Z,23.14
2022-08-03T13:07:03.011Z,23.07
2022-08-03T13:09:31.853Z,22.03
2022-08-03T13:12:11.334Z,21.91
2022-08-03T13:14:37.838Z,21.68
2022-08-03T13:17:04.904Z,21.98
2022-08-03T13:19:31.806Z,21.14
2022-08-03T13:22:03.616Z,21.22
2022-08-03T13:24:31.968Z,21.07
2022-08-03T13:26:59.280Z,21.43
2022-08-03T13:29:25.720Z,21.65
2022-08-03T13:31:52.145Z,21.48
2022-08-03T13:34:23.023Z,21.04
2022-08-03T13:37:08.407Z,20.52
2022-08-03T13:39:35.686Z,20.36
2022-08-03T13:42:22.081Z,20.29
2022-08-03T13:44:48.621Z,20.02
2022-08-03T13:47:15.025Z,20.46
2022-08-03T13:49:41.435Z,20.11
2022-08-03T13:52:07.934Z,20.49
2022-08-03T13:54:34.621Z,20.18
2022-08-03T13:58:04.379Z,20.08
2022-08-03T13:59:47.665Z,19.92
2022-08-03T14:02:14.156Z,20.41
2022-08-03T14:04:40.606Z,20.33
2022-08-03T14:07:07.070Z,20.29
2022-08-03T14:09:33.486Z,19.89
2022-08-03T14:12:08.467Z,19.49
2022-08-03T14:14:35.306Z,19.29
2022-08-03T14:17:04.350Z,20.16
2022-08-03T14:19:30.954Z,19.80
2022-08-03T14:22:06.029Z,19.78
2022-08-03T14:24:33.371Z,19.60
2022-08-03T14:27:07.170Z,19.36
2022-08-03T14:29:35.537Z,20.22
2022-08-03T14:32:10.158Z,20.39
2022-08-03T14:34:38.787Z,20.95
2022-08-03T14:37:05.238Z,21.59
2022-08-03T14:39:59.849Z,22.52
2022-08-03T14:42:18.448Z,23.19
2022-08-03T14:44:44.989Z,22.01
2022-08-03T14:47:11.580Z,22.38
2022-08-03T14:50:30.417Z,22.46
2022-08-03T14:52:24.548Z,23.34
2022-08-03T14:54:51.268Z,23.82
2022-08-03T14:57:17.852Z,22.77
2022-08-03T14:59:55.776Z,24.34
2022-08-03T15:02:24.320Z,24.22
2022-08-03T15:04:50.970Z,24.56
2022-08-03T15:07:17.629Z,23.02
2022-08-03T15:09:44.124Z,23.30
2022-08-03T15:12:10.569Z,23.48
2022-08-03T15:14:37.867Z,24.47
2022-08-03T15:17:07.741Z,25.89
2022-08-03T15:20:01.639Z,27.39
2022-08-03T15:22:24.925Z,28.10
2022-08-03T15:24:52.104Z,29.01
2022-08-03T15:27:18.814Z,30.09
2022-08-03T15:30:07.089Z,30.98
2022-08-03T15:32:32.629Z,31.95
2022-08-03T15:34:59.253Z,32.43
2022-08-03T15:37:25.959Z,32.51
2022-08-03T15:39:59.308Z,33.17
2022-08-03T15:42:27.370Z,33.13
2022-08-03T15:44:53.979Z,33.45
2022-08-03T15:47:21.336Z,34.29
2022-08-03T15:49:48.027Z,34.51
2022-08-03T15:52:14.432Z,35.08
2022-08-03T15:54:40.949Z,35.63
2022-08-03T15:57:07.829Z,35.44
2022-08-03T15:59:34.260Z,35.56
2022-08-03T16:02:00.761Z,35.61
2022-08-03T16:04:27.251Z,34.94
2022-08-03T16:06:53.719Z,35.75
2022-08-03T16:09:23.093Z,36.04
2022-08-03T16:12:06.587Z,35.96
2022-08-03T16:14:51.778Z,35.84
2022-08-03T16:17:19.447Z,35.54
2022-08-03T16:19:46.113Z,34.61
2022-08-03T16:22:13.399Z,33.62
2022-08-03T16:24:40.999Z,34.01
2022-08-03T16:27:12.855Z,33.42
2022-08-03T16:29:44.236Z,33.32
2022-08-03T16:32:11.005Z,32.98
2022-08-03T16:34:37.798Z,33.79
2022-08-03T16:37:22.197Z,33.87
2022-08-03T16:39:51.133Z,34.96
2022-08-03T16:42:17.567Z,34.91
2022-08-03T16:44:43.990Z,35.80
2022-08-03T16:47:10.402Z,36.36
2022-08-03T16:49:53.788Z,37.20
2022-08-03T16:52:22.892Z,37.42
2022-08-03T16:54:52.819Z,37.39
2022-08-03T16:57:56.323Z,37.43
2022-08-03T17:00:08.627Z,38.15
2022-08-03T17:02:35.794Z,38.73
2022-08-03T17:05:02.971Z,38.42
2022-08-03T17:07:30.499Z,39.05
2022-08-03T17:09:56.987Z,38.47
2022-08-03T17:12:25.949Z,37.68
2022-08-03T17:14:53.898Z,37.53
2022-08-03T17:17:53.627Z,37.54
2022-08-03T17:20:30.083Z,37.83
2022-08-03T17:23:00.758Z,38.55
2022-08-03T17:25:51.296Z,39.38
2022-08-03T17:28:50.296Z,39.64
2022-08-03T17:31:23.122Z,40.34
2022-08-03T17:33:57.367Z,39.89
2022-08-03T17:36:37.033Z,40.24
2022-08-03T17:39:10.927Z,40.23
2022-08-03T17:41:39.361Z,41.21
2022-08-03T17:44:30.180Z,41.38
2022-08-03T17:47:03.771Z,41.28
2022-08-03T17:49:31.195Z,42.24
2022-08-03T17:52:03.925Z,42.91
2022-08-03T17:54:31.669Z,42.89
2022-08-03T17:57:22.815Z,43.43
2022-08-03T17:59:53.194Z,43.48
2022-08-03T18:02:47.562Z,43.68
2022-08-03T18:05:16.512Z,44.45
2022-08-03T18:07:59.376Z,44.86
2022-08-03T18:10:49.851Z,45.47
2022-08-03T18:13:30.156Z,45.52
2022-08-03T18:16:00.698Z,45.79
2022-08-03T18:18:40.052Z,46.63
2022-08-03T18:21:16.702Z,45.94
2022-08-03T18:23:43.752Z,47.44
2022-08-03T18:26:12.227Z,47.79
2022-08-03T18:28:38.879Z,48.34
2022-08-03T18:31:06.838Z,47.85
2022-08-03T18:34:16.629Z,48.50
2022-08-03T18:36:31.104Z,49.20
2022-08-03T18:39:02.698Z,49.15
2022-08-03T18:41:33.706Z,49.97
2022-08-03T18:47:07.214Z,49.92
2022-08-03T18:49:42.421Z,50.82
2022-08-03T18:52:12.280Z,50.41
2022-08-03T18:55:02.558Z,50.68
2022-08-03T18:57:38.833Z,51.66
2022-08-03T19:00:12.179Z,51.10
2022-08-03T19:02:51.673Z,52.17
2022-08-03T19:05:19.866Z,52.10
2022-08-03T19:07:59.852Z,52.77
2022-08-03T19:10:31.405Z,51.73
2022-08-03T19:12:59.053Z,53.19
2022-08-03T19:15:36.454Z,53.96
2022-08-03T19:18:08.856Z,53.30
2022-08-03T19:20:36.966Z,54.26
2022-08-03T19:23:04.051Z,54.74
2022-08-03T19:25:34.389Z,55.16
2022-08-03T19:28:02.981Z,54.57
2022-08-03T19:30:35.807Z,54.74
2022-08-03T19:33:12.562Z,55.13
2022-08-03T19:35:52.046Z,55.36
2022-08-03T19:38:28.579Z,55.76
2022-08-03T19:41:01.185Z,55.88
2022-08-03T19:43:53.476Z,56.33
2022-08-03T19:46:20.961Z,55.97
2022-08-03T19:48:52.026Z,56.89
2022-08-03T19:51:18.958Z,57.07
2022-08-03T19:53:54.207Z,57.86
2022-08-03T19:56:22.940Z,57.37
2022-08-03T19:58:53.278Z,58.14
2022-08-03T20:01:21.537Z,57.75
2022-08-03T20:06:16.919Z,58.70
2022-08-03T20:08:44.027Z,58.84
2022-08-03T20:11:10.984Z,58.75
2022-08-03T20:13:39.094Z,59.45
2022-08-03T20:16:05.793Z,58.78
2022-08-03T20:18:38.934Z,60.39
2022-08-03T20:21:14.752Z,60.11
2022-08-03T20:24:01.541Z,59.99
2022-08-03T20:26:29.363Z,59.81
2022-08-03T20:28:56.769Z,60.70
2022-08-03T20:31:32.682Z,59.92
2022-08-03T20:34:03.058Z,61.32
2022-08-03T20:36:29.502Z,62.56
2022-08-03T20:38:58.127Z,62.30
2022-08-03T20:41:24.754Z,63.54
2022-08-03T20:43:51.178Z,64.15
2022-08-03T20:46:32.617Z,64.16
2022-08-03T20:49:05.323Z,64.85
2022-08-03T20:51:50.124Z,64.91
2022-08-03T20:54:28.864Z,64.71
2022-08-03T20:56:56.970Z,64.34
2022-08-03T20:59:23.515Z,63.74
2022-08-03T21:01:50.735Z,64.32
2022-08-03T21:04:21.061Z,64.27
2022-08-03T21:06:57.112Z,65.70
2022-08-03T21:09:24.695Z,64.53
2022-08-03T21:12:01.202Z,65.11
2022-08-03T21:13:04.310Z,49.97
2022-08-03T21:14:32.458Z,66.33
2022-08-03T21:16:59.115Z,64.87
2022-08-03T21:19:25.674Z,67.08
2022-08-03T21:21:52.103Z,66.92
2022-08-03T21:24:19.489Z,67.19
2022-08-03T21:26:46.128Z,67.36
2022-08-03T21:29:14.083Z,67.95
2022-08-03T21:31:40.501Z,67.27
2022-08-03T21:34:07.010Z,67.59
2022-08-03T21:36:34.917Z,67.19
2022-08-03T21:39:02.107Z,68.46
2022-08-03T21:41:29.789Z,68.64
2022-08-03T21:43:56.229Z,69.48
2022-08-03T21:46:22.811Z,68.56
2022-08-03T21:50:06.953Z,69.49
2022-08-03T21:51:43.365Z,69.39
2022-08-03T21:54:09.854Z,70.17
2022-08-03T21:56:37.349Z,69.97
2022-08-03T21:59:05.382Z,70.27
2022-08-03T22:01:35.379Z,70.97
2022-08-03T22:04:03.068Z,70.56
2022-08-03T22:06:29.488Z,70.52
2022-08-03T22:08:55.920Z,70.76
2022-08-03T22:11:22.341Z,71.05
2022-08-03T22:13:48.813Z,69.88
2022-08-03T22:16:15.679Z,69.86
2022-08-03T22:18:43.337Z,71.06
2022-08-03T22:21:10.160Z,70.85
2022-08-03T22:23:37.731Z,70.95
2022-08-03T22:26:04.618Z,70.83
2022-08-03T22:28:31.073Z,71.41
2022-08-03T22:30:57.507Z,71.42
2022-08-03T22:33:23.967Z,70.08
2022-08-03T22:35:50.708Z,71.07
2022-08-03T22:38:17.861Z,71.92
2022-08-03T22:40:44.643Z,71.88
2022-08-03T22:43:11.108Z,71.98
2022-08-03T22:46:09.247Z,71.91
2022-08-03T22:48:24.162Z,71.70
2022-08-03T22:50:50.642Z,71.96
2022-08-03T22:53:20.224Z,72.28
2022-08-03T22:55:50.635Z,70.78
2022-08-03T22:58:17.588Z,71.46
2022-08-03T23:00:56.778Z,71.16
2022-08-03T23:03:24.477Z,72.19
2022-08-03T23:06:01.020Z,72.49
2022-08-03T23:08:31.387Z,72.95
2022-08-03T23:11:01.885Z,73.08
2022-08-03T23:13:28.335Z,73.82
2022-08-03T23:15:59.202Z,74.66
2022-08-03T23:18:28.066Z,75.00
2022-08-03T23:20:55.022Z,75.17
2022-08-03T23:23:21.953Z,74.83
2022-08-03T23:25:50.024Z,74.62
2022-08-03T23:28:16.560Z,75.88
2022-08-03T23:30:44.206Z,75.97
2022-08-03T23:33:13.941Z,74.53
2022-08-03T23:36:28.467Z,73.50
2022-08-03T23:38:45.433Z,74.34
2022-08-03T23:41:12.620Z,73.28
2022-08-03T23:43:52.227Z,74.86
2022-08-03T23:46:21.516Z,73.94
2022-08-03T23:48:47.933Z,71.43
2022-08-03T23:51:18.914Z,72.39
2022-08-03T23:54:09.994Z,73.07
2022-08-03T23:56:39.611Z,72.83
2022-08-03T23:59:14.557Z,72.83
