createdAt,value
2022-09-27T00:00:08.022Z,18.77
2022-09-27T00:02:41.678Z,18.92
2022-09-27T00:05:14.350Z,18.95
2022-09-27T00:07:50.793Z,18.93
2022-09-27T00:10:30.762Z,18.52
2022-09-27T00:13:03.607Z,18.91
2022-09-27T00:15:49.874Z,19.26
2022-09-27T00:18:24.117Z,19.42
2022-09-27T00:20:57.845Z,19.50
2022-09-27T00:23:40.539Z,19.73
2022-09-27T00:26:14.604Z,19.70
2022-09-27T00:28:51.047Z,19.88
2022-09-27T00:31:29.855Z,19.45
2022-09-27T00:34:08.989Z,19.21
2022-09-27T00:36:41.708Z,19.38
2022-09-27T00:39:32.213Z,19.82
2022-09-27T00:42:04.187Z,19.76
2022-09-27T00:44:43.433Z,19.79
2022-09-27T00:47:21.288Z,19.77
2022-09-27T00:50:03.869Z,19.29
2022-09-27T00:52:59.124Z,19.52
2022-09-27T00:55:32.178Z,19.54
2022-09-27T00:58:00.657Z,19.33
2022-09-27T01:00:28.429Z,19.24
2022-09-27T01:02:56.615Z,18.72
2022-09-27T01:05:28.565Z,19.05
2022-09-27T01:08:01.116Z,19.45
2022-09-27T01:10:44.674Z,19.69
2022-09-27T01:13:27.325Z,19.80
2022-09-27T01:16:10.529Z,19.18
2022-09-27T01:19:15.727Z,19.71
2022-09-27T01:21:57.107Z,19.94
2022-09-27T01:25:11.033Z,20.16
2022-09-27T01:28:10.602Z,19.58
2022-09-27T01:30:48.281Z,19.53
2022-09-27T01:33:31.228Z,19.49
2022-09-27T01:36:23.734Z,19.42
2022-09-27T01:39:03.752Z,19.37
2022-09-27T01:41:54.616Z,19.63
2022-09-27T01:45:13.746Z,19.90
2022-09-27T01:47:59.306Z,19.69
2022-09-27T01:50:55.974Z,18.36
2022-09-27T01:53:34.802Z,18.92
2022-09-27T01:56:27.137Z,19.14
2022-09-27T01:59:13.807Z,19.43
2022-09-27T02:01:51.362Z,19.63
2022-09-27T02:04:26.911Z,19.40
2022-09-27T02:07:12.593Z,19.52
2022-09-27T02:09:56.783Z,19.53
2022-09-27T02:12:42.872Z,18.90
2022-09-27T02:15:14.992Z,18.84
2022-09-27T02:18:17.182Z,18.69
2022-09-27T02:20:57.449Z,18.86
2022-09-27T02:23:34.784Z,18.82
2022-09-27T02:26:37.617Z,19.38
2022-09-27T02:29:13.634Z,19.22
2022-09-27T02:31:47.649Z,19.73
2022-09-27T02:34:28.430Z,19.81
2022-09-27T02:36:57.027Z,19.85
2022-09-27T02:39:24.682Z,19.89
2022-09-27T02:42:03.047Z,19.76
2022-09-27T02:44:31.057Z,20.00
2022-09-27T02:47:17.619Z,20.03
2022-09-27T02:50:37.622Z,19.90
2022-09-27T02:54:07.342Z,19.58
2022-09-27T02:57:24.138Z,19.35
2022-09-27T03:00:14.260Z,19.96
2022-09-27T03:03:01.678Z,20.17
2022-09-27T03:05:34.310Z,20.26
2022-09-27T03:08:04.784Z,19.96
2022-09-27T03:10:33.016Z,20.06
2022-09-27T03:13:00.997Z,20.37
2022-09-27T03:15:28.974Z,19.61
2022-09-27T03:18:03.467Z,20.45
2022-09-27T03:20:42.980Z,19.37
2022-09-27T03:23:17.422Z,18.68
2022-09-27T03:25:45.152Z,19.05
2022-09-27T03:28:14.154Z,19.29
2022-09-27T03:30:44.939Z,19.68
2022-09-27T03:33:15.168Z,19.42
2022-09-27T03:35:48.420Z,18.90
2022-09-27T03:38:17.128Z,19.15
2022-09-27T03:40:45.332Z,18.85
2022-09-27T03:43:13.479Z,18.62
2022-09-27T03:45:45.515Z,19.29
2022-09-27T03:48:13.628Z,19.56
2022-09-27T03:50:41.416Z,19.62
2022-09-27T03:53:09.144Z,19.02
2022-09-27T03:55:36.797Z,19.16
2022-09-27T03:58:05.495Z,19.11
2022-09-27T04:00:33.693Z,19.51
2022-09-27T04:03:01.292Z,18.98
2022-09-27T04:05:29.307Z,18.70
2022-09-27T04:08:05.722Z,19.05
2022-09-27T04:10:34.554Z,18.70
2022-09-27T04:13:02.184Z,18.50
2022-09-27T04:15:34.216Z,18.67
2022-09-27T04:18:24.727Z,17.88
2022-09-27T04:20:58.459Z,17.47
2022-09-27T04:23:29.792Z,18.46
2022-09-27T04:25:57.948Z,19.09
2022-09-27T04:28:52.164Z,19.31
2022-09-27T04:31:22.197Z,19.24
2022-09-27T04:34:09.900Z,19.12
2022-09-27T04:36:38.016Z,18.67
2022-09-27T04:39:13.207Z,18.75
2022-09-27T04:41:43.356Z,19.01
2022-09-27T04:44:11.349Z,18.71
2022-09-27T04:46:41.604Z,18.84
2022-09-27T04:49:09.359Z,19.11
2022-09-27T04:51:37.631Z,19.10
2022-09-27T04:54:05.761Z,19.29
2022-09-27T04:56:37.134Z,19.30
2022-09-27T04:59:09.907Z,19.36
2022-09-27T05:01:40.294Z,19.28
2022-09-27T05:04:37.482Z,19.20
2022-09-27T05:07:06.620Z,19.21
2022-09-27T05:09:41.757Z,19.12
2022-09-27T05:12:09.504Z,19.55
2022-09-27T05:14:45.176Z,19.16
2022-09-27T05:17:32.057Z,19.34
2022-09-27T05:20:19.118Z,19.42
2022-09-27T05:22:55.915Z,18.98
2022-09-27T05:25:23.510Z,19.20
2022-09-27T05:27:52.026Z,19.48
2022-09-27T05:30:20.863Z,19.52
2022-09-27T05:32:53.004Z,19.65
2022-09-27T05:35:45.447Z,19.61
2022-09-27T05:38:13.664Z,19.34
2022-09-27T05:40:45.624Z,19.67
2022-09-27T05:43:14.382Z,19.78
2022-09-27T05:45:43.153Z,19.94
2022-09-27T05:48:14.160Z,19.68
2022-09-27T05:50:51.556Z,19.81
2022-09-27T05:53:19.209Z,19.42
2022-09-27T05:55:46.925Z,20.01
2022-09-27T05:58:16.519Z,19.98
2022-09-27T06:00:48.018Z,19.69
2022-09-27T06:03:51.468Z,19.74
2022-09-27T06:06:44.806Z,19.35
2022-09-27T06:09:17.216Z,19.58
2022-09-27T06:11:46.586Z,19.59
2022-09-27T06:14:16.882Z,19.68
2022-09-27T06:17:05.050Z,19.82
2022-09-27T06:19:35.788Z,20.12
2022-09-27T06:22:03.712Z,20.31
2022-09-27T06:24:41.792Z,20.24
2022-09-27T06:27:17.478Z,20.40
2022-09-27T06:29:56.074Z,20.64
2022-09-27T06:32:56.788Z,20.29
2022-09-27T06:35:38.994Z,19.73
2022-09-27T06:38:11.868Z,19.42
2022-09-27T06:40:47.149Z,19.48
2022-09-27T06:43:22.935Z,19.75
2022-09-27T06:46:10.447Z,19.51
2022-09-27T06:49:08.020Z,20.13
2022-09-27T06:51:36.991Z,20.23
2022-09-27T06:54:05.693Z,20.32
2022-09-27T06:56:33.454Z,20.51
2022-09-27T06:59:20.190Z,20.89
2022-09-27T07:01:47.953Z,20.22
2022-09-27T07:04:40.779Z,19.71
2022-09-27T07:07:26.643Z,20.25
2022-09-27T07:09:54.843Z,19.85
2022-09-27T07:12:24.582Z,20.61
2022-09-27T07:14:52.553Z,21.96
2022-09-27T07:17:20.198Z,24.02
2022-09-27T07:19:50.211Z,25.28
2022-09-27T07:22:18.389Z,25.54
2022-09-27T07:24:51.698Z,25.92
2022-09-27T07:27:19.483Z,26.76
2022-09-27T07:29:47.225Z,27.35
2022-09-27T07:32:14.786Z,28.51
2022-09-27T07:34:42.478Z,29.11
2022-09-27T07:37:10.139Z,28.93
2022-09-27T07:39:40.381Z,30.11
2022-09-27T07:42:08.180Z,30.32
2022-09-27T07:44:39.690Z,28.29
2022-09-27T07:47:40.814Z,28.42
2022-09-27T07:50:18.054Z,29.80
2022-09-27T07:52:53.567Z,30.63
2022-09-27T07:55:41.089Z,31.33
2022-09-27T07:58:14.182Z,30.37
2022-09-27T08:00:42.228Z,29.39
2022-09-27T08:03:16.792Z,29.20
2022-09-27T08:05:47.492Z,29.53
2022-09-27T08:08:17.127Z,30.16
2022-09-27T08:10:47.009Z,31.37
2022-09-27T08:13:20.615Z,31.38
2022-09-27T08:15:52.748Z,31.56
2022-09-27T08:18:22.236Z,33.42
2022-09-27T08:21:01.085Z,31.09
2022-09-27T08:23:47.120Z,31.16
2022-09-27T08:26:32.938Z,33.21
2022-09-27T08:29:12.795Z,33.44
2022-09-27T08:31:44.776Z,34.33
2022-09-27T08:34:12.688Z,34.26
2022-09-27T08:36:40.320Z,32.99
2022-09-27T08:39:07.905Z,33.61
2022-09-27T08:42:01.319Z,29.37
2022-09-27T08:44:37.915Z,32.37
2022-09-27T08:47:17.257Z,34.78
2022-09-27T08:49:57.997Z,34.14
2022-09-27T08:52:55.399Z,35.25
2022-09-27T08:55:30.408Z,33.41
2022-09-27T08:57:59.921Z,34.57
2022-09-27T09:00:30.035Z,34.48
2022-09-27T09:03:01.584Z,34.66
2022-09-27T09:05:34.791Z,27.76
2022-09-27T09:08:19.395Z,29.44
2022-09-27T09:11:25.280Z,29.58
2022-09-27T09:14:19.809Z,33.36
2022-09-27T09:17:21.337Z,31.71
2022-09-27T09:20:32.224Z,32.00
2022-09-27T09:23:11.075Z,31.42
2022-09-27T09:25:47.078Z,29.80
2022-09-27T09:28:29.409Z,28.84
2022-09-27T09:31:09.175Z,31.05
2022-09-27T09:33:44.181Z,32.15
2022-09-27T09:36:18.518Z,31.97
2022-09-27T09:38:57.789Z,32.87
2022-09-27T09:41:33.731Z,33.09
2022-09-27T09:44:35.267Z,32.80
2022-09-27T09:47:12.039Z,30.58
2022-09-27T09:49:45.444Z,30.23
2022-09-27T09:52:19.442Z,31.62
2022-09-27T09:55:01.040Z,32.87
2022-09-27T09:57:33.859Z,32.21
2022-09-27T10:00:07.731Z,31.48
2022-09-27T10:02:46.457Z,30.42
2022-09-27T10:05:22.589Z,31.11
2022-09-27T10:08:00.797Z,30.95
2022-09-27T10:10:29.967Z,30.27
2022-09-27T10:13:19.373Z,29.89
2022-09-27T10:16:07.263Z,30.71
2022-09-27T10:18:37.466Z,29.95
2022-09-27T10:21:19.302Z,28.51
2022-09-27T10:24:12.265Z,28.22
2022-09-27T10:26:59.868Z,28.05
2022-09-27T10:29:38.145Z,27.17
2022-09-27T10:32:27.309Z,27.55
2022-09-27T10:35:29.656Z,28.62
2022-09-27T10:38:24.387Z,29.46
2022-09-27T10:41:00.420Z,29.74
2022-09-27T10:43:33.086Z,29.73
2022-09-27T10:46:34.691Z,28.99
2022-09-27T10:49:32.256Z,28.21
2022-09-27T10:52:06.495Z,28.06
2022-09-27T10:54:39.871Z,27.73
2022-09-27T10:57:20.031Z,28.01
2022-09-27T10:59:54.800Z,28.26
2022-09-27T11:02:27.640Z,27.83
2022-09-27T11:06:07.253Z,27.03
2022-09-27T11:08:38.427Z,27.12
2022-09-27T11:11:16.594Z,27.77
2022-09-27T11:14:07.576Z,28.06
2022-09-27T11:16:50.865Z,27.44
2022-09-27T11:19:28.080Z,27.66
2022-09-27T11:22:14.161Z,26.97
2022-09-27T11:24:48.625Z,26.97
2022-09-27T11:27:40.802Z,26.40
2022-09-27T11:30:18.153Z,26.41
2022-09-27T11:33:32.721Z,26.41
2022-09-27T11:36:29.415Z,27.36
2022-09-27T11:39:15.602Z,27.53
2022-09-27T11:42:01.591Z,27.68
2022-09-27T11:45:26.808Z,27.86
2022-09-27T11:48:05.782Z,28.09
2022-09-27T11:51:11.530Z,27.79
2022-09-27T11:54:14.492Z,27.99
2022-09-27T11:57:04.769Z,27.80
2022-09-27T11:59:49.135Z,27.58
2022-09-27T12:02:37.798Z,27.67
2022-09-27T12:05:20.598Z,27.54
2022-09-27T12:08:34.096Z,27.45
2022-09-27T12:11:21.006Z,26.99
2022-09-27T12:14:06.296Z,27.46
2022-09-27T12:16:35.893Z,27.74
2022-09-27T12:19:03.657Z,27.43
2022-09-27T12:21:47.781Z,27.49
2022-09-27T12:24:21.840Z,27.59
2022-09-27T12:27:35.979Z,27.07
2022-09-27T12:30:06.432Z,26.99
2022-09-27T12:32:44.916Z,26.97
2022-09-27T12:35:30.890Z,27.48
2022-09-27T12:38:13.052Z,27.61
2022-09-27T12:40:44.858Z,27.75
2022-09-27T12:43:21.131Z,27.81
2022-09-27T12:46:40.277Z,28.06
2022-09-27T12:49:33.598Z,27.83
2022-09-27T12:52:05.204Z,27.87
2022-09-27T12:54:49.895Z,27.71
2022-09-27T12:57:38.796Z,27.63
2022-09-27T13:00:23.292Z,27.98
2022-09-27T13:03:15.429Z,27.43
2022-09-27T13:06:31.807Z,27.10
2022-09-27T13:09:37.615Z,27.73
2022-09-27T13:12:05.117Z,27.96
2022-09-27T13:14:39.187Z,27.52
2022-09-27T13:17:06.644Z,27.82
2022-09-27T13:19:43.253Z,27.90
2022-09-27T13:22:37.892Z,28.22
2022-09-27T13:25:56.338Z,28.51
2022-09-27T13:28:50.148Z,27.61
2022-09-27T13:31:54.297Z,27.67
2022-09-27T13:34:45.525Z,27.13
2022-09-27T13:37:29.509Z,27.09
2022-09-27T13:40:16.048Z,27.13
2022-09-27T13:43:11.283Z,26.81
2022-09-27T13:45:51.905Z,26.82
2022-09-27T13:48:43.631Z,26.65
2022-09-27T13:51:47.858Z,26.92
2022-09-27T13:54:34.159Z,27.12
2022-09-27T13:57:07.531Z,27.02
2022-09-27T13:59:52.505Z,26.61
2022-09-27T14:02:49.494Z,27.03
2022-09-27T14:05:23.304Z,26.77
2022-09-27T14:07:53.179Z,27.01
2022-09-27T14:10:23.297Z,27.29
2022-09-27T14:12:53.402Z,27.06
2022-09-27T14:15:27.890Z,26.90
2022-09-27T14:18:06.005Z,27.29
2022-09-27T14:20:41.896Z,26.94
2022-09-27T14:23:24.790Z,27.14
2022-09-27T14:25:54.086Z,27.15
2022-09-27T14:28:31.825Z,26.89
2022-09-27T14:31:14.904Z,26.74
2022-09-27T14:34:09.006Z,27.09
2022-09-27T14:36:57.955Z,27.38
2022-09-27T14:39:37.686Z,26.57
2022-09-27T14:42:26.571Z,27.09
2022-09-27T14:44:59.008Z,26.84
2022-09-27T14:47:28.272Z,26.58
2022-09-27T14:50:01.434Z,26.72
2022-09-27T14:52:32.945Z,26.79
2022-09-27T14:55:03.150Z,26.88
2022-09-27T14:57:36.015Z,26.78
2022-09-27T15:00:17.239Z,26.76
2022-09-27T15:02:45.125Z,26.66
2022-09-27T15:05:16.220Z,26.64
2022-09-27T15:07:45.895Z,26.40
2022-09-27T15:10:17.351Z,26.25
2022-09-27T15:12:50.838Z,26.18
2022-09-27T15:15:22.245Z,25.76
2022-09-27T15:17:49.681Z,25.90
2022-09-27T15:20:31.041Z,25.33
2022-09-27T15:23:05.840Z,25.34
2022-09-27T15:25:35.925Z,25.02
2022-09-27T15:28:12.765Z,25.32
2022-09-27T15:30:42.764Z,25.48
2022-09-27T15:33:22.702Z,25.59
2022-09-27T15:35:57.097Z,25.69
2022-09-27T15:38:33.676Z,25.54
2022-09-27T15:41:21.143Z,25.58
2022-09-27T15:43:54.297Z,25.40
2022-09-27T15:46:22.931Z,25.60
2022-09-27T15:49:19.074Z,26.11
2022-09-27T15:51:52.789Z,26.15
2022-09-27T15:54:23.058Z,25.97
2022-09-27T15:56:56.389Z,25.92
2022-09-27T15:59:26.855Z,25.77
2022-09-27T16:01:59.022Z,25.78
2022-09-27T16:04:31.817Z,25.69
2022-09-27T16:07:02.369Z,25.58
2022-09-27T16:09:30.730Z,25.51
2022-09-27T16:11:59.118Z,25.58
2022-09-27T16:14:27.860Z,25.52
2022-09-27T16:16:59.613Z,25.49
2022-09-27T16:19:27.283Z,24.98
2022-09-27T16:21:56.188Z,24.81
2022-09-27T16:24:25.231Z,25.06
2022-09-27T16:26:52.589Z,25.20
2022-09-27T16:29:20.093Z,24.80
2022-09-27T16:31:47.510Z,24.60
2022-09-27T16:34:15.147Z,24.45
2022-09-27T16:36:43.024Z,24.43
2022-09-27T16:39:13.105Z,24.39
2022-09-27T16:41:41.410Z,24.20
2022-09-27T16:44:11.175Z,24.11
2022-09-27T16:46:42.209Z,24.13
2022-09-27T16:49:29.546Z,23.92
2022-09-27T16:52:00.199Z,23.81
2022-09-27T16:54:31.387Z,23.69
2022-09-27T16:56:59.777Z,23.59
2022-09-27T16:59:27.782Z,23.89
2022-09-27T17:01:58.597Z,23.89
2022-09-27T17:04:30.553Z,23.89
2022-09-27T17:06:58.366Z,23.63
2022-09-27T17:09:25.788Z,23.79
2022-09-27T17:11:53.226Z,23.79
2022-09-27T17:14:20.647Z,23.54
2022-09-27T17:16:49.010Z,23.38
2022-09-27T17:19:18.280Z,23.31
2022-09-27T17:21:46.208Z,23.23
2022-09-27T17:24:13.639Z,23.27
2022-09-27T17:26:41.101Z,23.16
2022-09-27T17:29:11.099Z,23.27
2022-09-27T17:31:40.370Z,23.27
2022-09-27T17:34:12.432Z,23.15
2022-09-27T17:36:43.189Z,23.22
2022-09-27T17:39:25.260Z,23.12
2022-09-27T17:41:52.721Z,23.22
2022-09-27T17:44:20.368Z,23.01
2022-09-27T17:47:24.673Z,23.02
2022-09-27T17:50:10.442Z,22.65
2022-09-27T17:52:37.703Z,22.64
2022-09-27T17:55:05.427Z,22.70
2022-09-27T17:57:32.805Z,22.82
2022-09-27T18:00:00.352Z,22.50
2022-09-27T18:02:28.247Z,22.22
2022-09-27T18:04:55.770Z,22.29
2022-09-27T18:07:23.296Z,22.13
2022-09-27T18:09:51.656Z,22.24
2022-09-27T18:12:19.247Z,22.28
2022-09-27T18:14:46.694Z,22.04
2022-09-27T18:17:14.118Z,22.32
2022-09-27T18:19:41.620Z,22.06
2022-09-27T18:22:08.977Z,22.13
2022-09-27T18:24:36.424Z,21.81
2022-09-27T18:27:04.303Z,21.79
2022-09-27T18:29:31.787Z,21.59
2022-09-27T18:31:59.511Z,21.52
2022-09-27T18:34:26.920Z,21.67
2022-09-27T18:36:54.228Z,21.75
2022-09-27T18:39:21.681Z,21.77
2022-09-27T18:41:49.211Z,21.91
2022-09-27T18:44:18.579Z,21.66
2022-09-27T18:46:46.655Z,21.18
2022-09-27T18:49:15.284Z,21.29
2022-09-27T18:51:46.190Z,20.98
2022-09-27T18:54:19.355Z,20.88
2022-09-27T18:56:48.819Z,20.95
2022-09-27T18:59:17.381Z,20.86
2022-09-27T19:01:45.926Z,20.90
2022-09-27T19:04:19.212Z,20.99
2022-09-27T19:06:49.305Z,21.16
2022-09-27T19:09:17.264Z,21.18
2022-09-27T19:11:44.733Z,21.24
2022-09-27T19:14:16.746Z,21.40
2022-09-27T19:16:46.963Z,21.35
2022-09-27T19:19:16.302Z,21.34
2022-09-27T19:21:44.590Z,21.16
2022-09-27T19:24:13.938Z,21.36
2022-09-27T19:26:47.074Z,21.28
2022-09-27T19:29:17.419Z,21.27
2022-09-27T19:31:48.113Z,21.07
2022-09-27T19:34:15.826Z,21.16
2022-09-27T19:36:43.440Z,21.07
2022-09-27T19:39:10.859Z,21.17
2022-09-27T19:41:38.725Z,21.15
2022-09-27T19:44:06.871Z,20.87
2022-09-27T19:46:34.370Z,20.88
2022-09-27T19:49:01.919Z,20.81
2022-09-27T19:51:32.570Z,20.44
2022-09-27T19:54:00.099Z,19.90
2022-09-27T19:56:27.555Z,20.08
2022-09-27T19:58:54.924Z,20.28
2022-09-27T20:01:26.104Z,20.05
2022-09-27T20:03:55.885Z,20.24
2022-09-27T20:06:23.756Z,20.54
2022-09-27T20:08:51.164Z,20.65
2022-09-27T20:11:21.034Z,20.10
2022-09-27T20:13:49.832Z,20.03
2022-09-27T20:16:20.052Z,19.88
2022-09-27T20:18:49.495Z,20.04
2022-09-27T20:21:18.285Z,19.68
2022-09-27T20:23:49.595Z,19.56
2022-09-27T20:26:19.071Z,19.57
2022-09-27T20:28:51.158Z,20.28
2022-09-27T20:31:21.217Z,20.54
2022-09-27T20:33:52.144Z,19.97
2022-09-27T20:36:28.284Z,19.62
2022-09-27T20:39:06.126Z,20.17
2022-09-27T20:41:36.293Z,19.75
2022-09-27T20:44:07.224Z,19.96
2022-09-27T20:46:35.830Z,19.34
2022-09-27T20:49:05.879Z,20.09
2022-09-27T20:51:34.959Z,19.97
2022-09-27T20:54:04.688Z,20.60
2022-09-27T20:56:36.946Z,20.68
2022-09-27T20:59:09.330Z,20.57
2022-09-27T21:01:42.700Z,20.17
2022-09-27T21:04:10.511Z,19.61
2022-09-27T21:06:38.027Z,19.76
2022-09-27T21:09:07.201Z,19.26
2022-09-27T21:11:35.168Z,19.54
2022-09-27T21:14:03.336Z,20.01
2022-09-27T21:16:35.284Z,19.96
2022-09-27T21:19:02.761Z,19.82
2022-09-27T21:21:30.701Z,19.84
2022-09-27T21:24:00.591Z,19.55
2022-09-27T21:26:30.354Z,19.32
2022-09-27T21:28:59.669Z,19.52
2022-09-27T21:31:34.440Z,19.13
2022-09-27T21:34:03.731Z,19.21
2022-09-27T21:36:33.460Z,19.36
2022-09-27T21:39:01.984Z,18.98
2022-09-27T21:41:29.565Z,19.11
2022-09-27T21:43:57.596Z,18.74
2022-09-27T21:46:27.841Z,19.32
2022-09-27T21:48:59.426Z,19.78
2022-09-27T21:51:30.668Z,19.34
2022-09-27T21:54:03.608Z,19.13
2022-09-27T21:56:35.098Z,19.18
2022-09-27T21:59:02.568Z,19.39
2022-09-27T22:01:32.863Z,19.54
2022-09-27T22:04:01.640Z,19.57
2022-09-27T22:06:31.983Z,18.99
2022-09-27T22:09:03.177Z,19.21
2022-09-27T22:11:33.369Z,18.83
2022-09-27T22:14:06.921Z,18.98
2022-09-27T22:16:34.583Z,19.61
2022-09-27T22:19:02.505Z,19.84
2022-09-27T22:21:32.660Z,19.95
2022-09-27T22:24:12.492Z,19.93
2022-09-27T22:26:41.127Z,19.68
2022-09-27T22:29:09.158Z,19.84
2022-09-27T22:31:37.517Z,19.61
2022-09-27T22:34:07.152Z,19.78
2022-09-27T22:36:35.155Z,19.71
2022-09-27T22:39:03.152Z,19.85
2022-09-27T22:41:30.730Z,19.77
2022-09-27T22:43:58.220Z,19.86
2022-09-27T22:46:25.665Z,19.76
2022-09-27T22:48:53.192Z,20.04
2022-09-27T22:51:20.680Z,19.88
2022-09-27T22:53:48.168Z,20.07
2022-09-27T22:56:19.964Z,19.59
2022-09-27T22:58:48.641Z,19.74
2022-09-27T23:01:17.714Z,19.58
2022-09-27T23:03:46.954Z,19.58
2022-09-27T23:06:16.342Z,19.69
2022-09-27T23:08:43.806Z,19.79
2022-09-27T23:11:19.899Z,19.61
2022-09-27T23:13:49.421Z,19.78
2022-09-27T23:16:24.705Z,19.83
2022-09-27T23:18:53.387Z,19.88
2022-09-27T23:21:22.875Z,19.57
2022-09-27T23:23:50.452Z,18.73
2022-09-27T23:26:17.816Z,18.72
2022-09-27T23:28:45.264Z,18.65
2022-09-27T23:31:16.831Z,18.10
2022-09-27T23:33:48.489Z,18.48
2022-09-27T23:36:21.054Z,18.67
2022-09-27T23:38:48.674Z,18.68
2022-09-27T23:41:17.583Z,18.69
2022-09-27T23:43:46.450Z,18.75
2022-09-27T23:46:14.523Z,18.67
2022-09-27T23:48:42.575Z,18.50
2022-09-27T23:51:11.312Z,18.81
2022-09-27T23:53:39.482Z,18.75
2022-09-27T23:56:10.626Z,18.64
2022-09-27T23:58:40.682Z,18.53
