createdAt,value
2019-02-14T00:00:14.196Z,102573.63
2019-02-14T00:02:43.953Z,102583.07
2019-02-14T00:05:16.431Z,102564.77
2019-02-14T00:07:44.073Z,102564.77
2019-02-14T00:10:13.909Z,102585.41
2019-02-14T00:12:42.996Z,102584.07
2019-02-14T00:15:13.224Z,102587.17
2019-02-14T00:17:42.812Z,102586.75
2019-02-14T00:20:12.172Z,102588.81
2019-02-14T00:22:41.328Z,102590.28
2019-02-14T00:25:11.641Z,102589.64
2019-02-14T00:27:41.149Z,102585.68
2019-02-14T00:30:10.416Z,102585.68
2019-02-14T00:32:39.437Z,102587.63
2019-02-14T00:35:08.896Z,102593.47
2019-02-14T00:37:38.032Z,102583.53
2019-02-14T00:40:09.376Z,102588.70
2019-02-14T00:42:38.483Z,102590.73
2019-02-14T00:45:08.605Z,102579.63
2019-02-14T00:47:37.998Z,102577.01
2019-02-14T00:50:08.092Z,102572.87
2019-02-14T00:52:37.517Z,102573.77
2019-02-14T00:55:07.041Z,102568.29
2019-02-14T00:57:36.920Z,102564.38
2019-02-14T01:00:08.450Z,102571.92
2019-02-14T01:02:37.727Z,102577.44
2019-02-14T01:05:08.120Z,102578.58
2019-02-14T01:07:37.006Z,102581.83
2019-02-14T01:10:07.192Z,102578.46
2019-02-14T01:12:36.854Z,102578.30
2019-02-14T01:15:09.774Z,102564.43
2019-02-14T01:17:39.558Z,102567.67
2019-02-14T01:20:08.730Z,102565.61
2019-02-14T01:22:38.118Z,102563.89
2019-02-14T01:25:07.794Z,102559.97
2019-02-14T01:27:36.871Z,102555.13
2019-02-14T01:30:08.646Z,102563.67
2019-02-14T01:32:38.184Z,102556.53
2019-02-14T01:35:09.192Z,102554.61
2019-02-14T01:37:38.633Z,102558.98
2019-02-14T01:40:08.752Z,102560.52
2019-02-14T01:42:38.408Z,102576.06
2019-02-14T01:45:10.462Z,102576.92
2019-02-14T01:47:40.662Z,102573.39
2019-02-14T01:50:11.098Z,102576.88
2019-02-14T01:52:40.533Z,102575.80
2019-02-14T01:55:10.085Z,102574.56
2019-02-14T01:57:39.688Z,102578.41
2019-02-14T02:00:11.978Z,102575.95
2019-02-14T02:02:41.719Z,102579.66
2019-02-14T02:05:12.795Z,102585.30
2019-02-14T02:07:41.928Z,102581.94
2019-02-14T02:10:12.131Z,102578.70
2019-02-14T02:12:41.792Z,102571.75
2019-02-14T02:15:13.130Z,102567.84
2019-02-14T02:17:42.512Z,102561.46
2019-02-14T02:20:11.824Z,102569.53
2019-02-14T02:22:41.808Z,102574.11
2019-02-14T02:25:12.073Z,102575.06
2019-02-14T02:27:41.258Z,102580.58
2019-02-14T02:30:13.031Z,102579.92
2019-02-14T02:32:42.440Z,102584.06
2019-02-14T02:35:11.832Z,102582.41
2019-02-14T02:37:41.688Z,102582.41
2019-02-14T02:40:11.090Z,102583.61
2019-02-14T02:42:40.619Z,102585.66
2019-02-14T02:45:12.110Z,102571.70
2019-02-14T02:47:41.468Z,102571.70
2019-02-14T02:50:12.244Z,102583.87
2019-02-14T02:52:41.957Z,102559.46
2019-02-14T02:55:11.363Z,102559.46
2019-02-14T02:57:40.997Z,102581.81
2019-02-14T03:00:17.624Z,102567.45
2019-02-14T03:02:46.575Z,102567.45
2019-02-14T03:05:16.378Z,102582.00
2019-02-14T03:07:45.854Z,102578.65
2019-02-14T03:10:15.023Z,102584.82
2019-02-14T03:12:44.821Z,102581.89
2019-02-14T03:15:14.863Z,102582.98
2019-02-14T03:17:44.315Z,102588.03
2019-02-14T03:20:14.278Z,102580.22
2019-02-14T03:22:44.192Z,102582.75
2019-02-14T03:25:15.987Z,102575.73
2019-02-14T03:27:46.291Z,102583.17
2019-02-14T03:30:16.686Z,102566.88
2019-02-14T03:32:46.418Z,102566.88
2019-02-14T03:35:15.466Z,102589.23
2019-02-14T03:37:44.379Z,102589.23
2019-02-14T03:40:15.036Z,102594.84
2019-02-14T03:42:43.862Z,102599.09
2019-02-14T03:45:22.109Z,102599.09
2019-02-14T03:47:51.854Z,102573.75
2019-02-14T03:50:21.583Z,102588.59
2019-02-14T03:52:51.456Z,102588.59
2019-02-14T03:55:21.208Z,102599.78
2019-02-14T03:57:51.376Z,102595.39
2019-02-14T04:00:21.160Z,102603.17
2019-02-14T04:02:50.010Z,102593.12
2019-02-14T04:05:19.275Z,102588.03
2019-02-14T04:07:48.259Z,102588.03
2019-02-14T04:10:18.012Z,102594.27
2019-02-14T04:12:47.680Z,102611.52
2019-02-14T04:15:17.764Z,102611.52
2019-02-14T04:17:47.278Z,102601.42
2019-02-14T04:20:17.072Z,102601.42
2019-02-14T04:22:46.615Z,102576.20
2019-02-14T04:25:16.472Z,102576.20
2019-02-14T04:27:45.991Z,102603.35
2019-02-14T04:30:15.714Z,102603.35
2019-02-14T04:32:44.935Z,102600.30
2019-02-14T04:35:14.816Z,102605.20
2019-02-14T04:37:44.359Z,102594.42
2019-02-14T04:40:15.382Z,102597.34
2019-02-14T04:42:45.224Z,102600.19
2019-02-14T04:45:14.823Z,102612.35
2019-02-14T04:47:44.728Z,102608.73
2019-02-14T04:50:14.418Z,102606.67
2019-02-14T04:52:44.124Z,102606.67
2019-02-14T04:55:14.065Z,102622.66
2019-02-14T04:57:44.156Z,102622.66
2019-02-14T05:00:16.646Z,102598.52
2019-02-14T05:02:45.950Z,102603.80
2019-02-14T05:05:15.800Z,102618.58
2019-02-14T05:07:45.578Z,102625.59
2019-02-14T05:10:15.324Z,102625.59
2019-02-14T05:12:45.082Z,102620.31
2019-02-14T05:15:15.830Z,102614.37
2019-02-14T05:17:45.594Z,102598.42
2019-02-14T05:20:15.522Z,102598.42
2019-02-14T05:22:45.164Z,102613.52
2019-02-14T05:25:14.471Z,102613.52
2019-02-14T05:27:43.712Z,102612.59
2019-02-14T05:30:19.918Z,102612.59
2019-02-14T05:32:48.822Z,102612.48
2019-02-14T05:35:18.414Z,102615.09
2019-02-14T05:37:47.610Z,102617.44
2019-02-14T05:40:16.609Z,102623.89
2019-02-14T05:42:46.035Z,102623.80
2019-02-14T05:45:15.416Z,102627.55
2019-02-14T05:47:44.600Z,102618.16
2019-02-14T05:50:14.657Z,102600.96
2019-02-14T05:52:43.636Z,102608.20
2019-02-14T05:55:12.838Z,102587.33
2019-02-14T05:57:42.758Z,102610.52
2019-02-14T06:00:16.873Z,102607.62
2019-02-14T06:02:46.153Z,102607.62
2019-02-14T06:05:16.758Z,102614.17
2019-02-14T06:07:45.876Z,102628.52
2019-02-14T06:10:15.694Z,102628.52
2019-02-14T06:12:44.910Z,102631.92
2019-02-14T06:15:14.690Z,102636.30
2019-02-14T06:17:43.898Z,102636.30
2019-02-14T06:20:12.970Z,102641.41
2019-02-14T06:22:42.580Z,102646.39
2019-02-14T06:25:12.347Z,102643.00
2019-02-14T06:27:41.526Z,102656.44
2019-02-14T06:30:16.820Z,102663.28
2019-02-14T06:32:46.054Z,102663.28
2019-02-14T06:35:15.215Z,102661.67
2019-02-14T06:37:44.546Z,102673.43
2019-02-14T06:40:13.910Z,102678.67
2019-02-14T06:42:43.565Z,102678.67
2019-02-14T06:45:14.622Z,102683.34
2019-02-14T06:47:43.804Z,102685.56
2019-02-14T06:50:14.360Z,102671.20
2019-02-14T06:52:43.289Z,102665.25
2019-02-14T06:55:12.753Z,102681.80
2019-02-14T06:57:41.918Z,102682.26
2019-02-14T07:00:17.272Z,102690.95
2019-02-14T07:02:47.083Z,102695.14
2019-02-14T07:05:16.716Z,102693.74
2019-02-14T07:07:45.970Z,102686.12
2019-02-14T07:10:15.471Z,102686.12
2019-02-14T07:12:44.542Z,102706.08
2019-02-14T07:15:14.377Z,102702.33
2019-02-14T07:17:43.628Z,102704.19
2019-02-14T07:20:16.950Z,102712.13
2019-02-14T07:22:46.378Z,102719.00
2019-02-14T07:25:15.500Z,102731.19
2019-02-14T07:27:45.079Z,102733.86
2019-02-14T07:30:20.744Z,102733.86
2019-02-14T07:32:50.130Z,102731.34
2019-02-14T07:35:19.477Z,102730.58
2019-02-14T07:37:48.788Z,102722.60
2019-02-14T07:40:18.930Z,102727.05
2019-02-14T07:42:48.356Z,102727.05
2019-02-14T07:45:20.939Z,102725.43
2019-02-14T07:47:50.108Z,102728.02
2019-02-14T07:50:19.216Z,102729.33
2019-02-14T07:52:48.556Z,102733.80
2019-02-14T07:55:17.945Z,102735.02
2019-02-14T07:57:47.024Z,102742.06
2019-02-14T08:00:22.463Z,102741.48
2019-02-14T08:02:52.780Z,102744.06
2019-02-14T08:05:21.803Z,102737.98
2019-02-14T08:07:50.954Z,102742.95
2019-02-14T08:10:20.150Z,102740.36
2019-02-14T08:12:49.166Z,102739.11
2019-02-14T08:15:18.558Z,102745.67
2019-02-14T08:17:47.843Z,102745.67
2019-02-14T08:20:19.543Z,102745.80
2019-02-14T08:22:49.947Z,102749.19
2019-02-14T08:25:20.249Z,102728.00
2019-02-14T08:27:50.201Z,102728.00
2019-02-14T08:30:21.294Z,102750.30
2019-02-14T08:32:50.447Z,102742.45
2019-02-14T08:35:19.850Z,102742.45
2019-02-14T08:37:49.370Z,102759.45
2019-02-14T08:40:30.020Z,102767.12
2019-02-14T08:42:59.883Z,102767.12
2019-02-14T08:45:28.877Z,102765.52
2019-02-14T08:47:58.245Z,102765.52
2019-02-14T08:50:28.708Z,102754.41
2019-02-14T08:52:59.058Z,102757.16
2019-02-14T08:55:38.590Z,102760.02
2019-02-14T08:58:07.681Z,102762.98
2019-02-14T09:00:38.326Z,102769.60
2019-02-14T09:03:07.987Z,102766.84
2019-02-14T09:05:37.735Z,102775.08
2019-02-14T09:08:07.438Z,102767.55
2019-02-14T09:10:36.928Z,102763.61
2019-02-14T09:13:06.629Z,102760.23
2019-02-14T09:15:36.246Z,102756.64
2019-02-14T09:18:05.159Z,102759.08
2019-02-14T09:20:35.345Z,102766.03
2019-02-14T09:23:04.697Z,102764.17
2019-02-14T09:25:34.635Z,102764.25
2019-02-14T09:28:03.421Z,102764.77
2019-02-14T09:30:32.477Z,102762.53
2019-02-14T09:33:02.109Z,102759.22
2019-02-14T09:35:31.837Z,102751.21
2019-02-14T09:38:03.503Z,102760.55
2019-02-14T09:40:32.315Z,102761.31
2019-02-14T09:43:01.547Z,102758.56
2019-02-14T09:45:31.451Z,102764.77
2019-02-14T09:48:01.254Z,102761.86
2019-02-14T09:50:30.135Z,102764.08
2019-02-14T09:52:59.859Z,102753.19
2019-02-14T09:55:29.762Z,102736.79
2019-02-14T09:57:59.595Z,102727.99
2019-02-14T10:00:29.278Z,102722.48
2019-02-14T10:02:58.325Z,102730.47
2019-02-14T10:05:27.496Z,102725.25
2019-02-14T10:07:56.415Z,102718.48
2019-02-14T10:10:25.233Z,102730.66
2019-02-14T10:12:54.849Z,102727.38
2019-02-14T10:15:24.046Z,102723.92
2019-02-14T10:17:53.063Z,102719.10
2019-02-14T10:20:22.861Z,102706.81
2019-02-14T10:22:52.498Z,102714.42
2019-02-14T10:25:22.345Z,102710.73
2019-02-14T10:27:51.553Z,102708.04
2019-02-14T10:30:22.373Z,102713.37
2019-02-14T10:32:52.234Z,102721.37
2019-02-14T10:35:21.967Z,102718.27
2019-02-14T10:37:51.840Z,102709.46
2019-02-14T10:40:21.456Z,102709.73
2019-02-14T10:42:51.188Z,102724.32
2019-02-14T10:45:23.355Z,102719.38
2019-02-14T10:47:53.114Z,102712.47
2019-02-14T10:50:22.977Z,102717.38
2019-02-14T10:52:52.893Z,102716.53
2019-02-14T10:55:21.825Z,102719.28
2019-02-14T10:57:50.791Z,102715.16
2019-02-14T11:00:26.775Z,102711.44
2019-02-14T11:02:56.696Z,102708.58
2019-02-14T11:05:26.645Z,102701.44
2019-02-14T11:07:56.421Z,102698.40
2019-02-14T11:10:26.231Z,102703.79
2019-02-14T11:12:56.209Z,102712.58
2019-02-14T11:15:25.751Z,102717.29
2019-02-14T11:17:55.643Z,102715.09
2019-02-14T11:20:25.606Z,102708.37
2019-02-14T11:22:54.539Z,102713.02
2019-02-14T11:25:29.845Z,102693.97
2019-02-14T11:27:59.756Z,102690.80
2019-02-14T11:30:29.490Z,102680.65
2019-02-14T11:32:59.426Z,102684.36
2019-02-14T11:35:29.255Z,102684.37
2019-02-14T11:37:59.025Z,102671.43
2019-02-14T11:40:28.022Z,102673.17
2019-02-14T11:42:57.037Z,102662.21
2019-02-14T11:45:26.817Z,102652.88
2019-02-14T11:47:56.945Z,102658.27
2019-02-14T11:50:26.740Z,102647.97
2019-02-14T11:52:56.739Z,102647.20
2019-02-14T11:55:25.747Z,102629.89
2019-02-14T11:57:55.661Z,102624.76
2019-02-14T12:00:26.699Z,102631.35
2019-02-14T12:02:56.694Z,102624.66
2019-02-14T12:05:26.131Z,102621.47
2019-02-14T12:07:55.219Z,102621.86
2019-02-14T12:10:24.568Z,102616.80
2019-02-14T12:12:53.429Z,102605.06
2019-02-14T12:15:23.368Z,102606.11
2019-02-14T12:17:52.549Z,102610.89
2019-02-14T12:20:22.042Z,102593.97
2019-02-14T12:22:51.846Z,102595.83
2019-02-14T12:25:32.722Z,102611.39
2019-02-14T12:28:01.617Z,102592.67
2019-02-14T12:30:31.449Z,102593.38
2019-02-14T12:33:01.409Z,102586.84
2019-02-14T12:35:31.765Z,102592.10
2019-02-14T12:38:01.255Z,102591.30
2019-02-14T12:40:30.373Z,102579.75
2019-02-14T12:43:00.205Z,102586.70
2019-02-14T12:45:29.989Z,102571.63
2019-02-14T12:47:59.202Z,102581.23
2019-02-14T12:50:29.170Z,102579.97
2019-02-14T12:52:59.120Z,102555.91
2019-02-14T12:55:29.221Z,102559.57
2019-02-14T12:57:58.188Z,102556.77
2019-02-14T13:00:28.124Z,102548.08
2019-02-14T13:02:57.087Z,102544.30
2019-02-14T13:05:26.675Z,102543.80
2019-02-14T13:07:55.895Z,102544.75
2019-02-14T13:10:24.832Z,102535.16
2019-02-14T13:12:54.735Z,102522.64
2019-02-14T13:15:26.254Z,102521.25
2019-02-14T13:17:55.581Z,102517.53
2019-02-14T13:20:25.490Z,102523.05
2019-02-14T13:22:55.418Z,102534.06
2019-02-14T13:25:25.395Z,102530.41
2019-02-14T13:27:54.557Z,102521.84
2019-02-14T13:30:27.013Z,102516.48
2019-02-14T13:32:57.840Z,102510.58
2019-02-14T13:35:27.003Z,102507.55
2019-02-14T13:37:56.339Z,102507.39
2019-02-14T13:40:26.226Z,102501.80
2019-02-14T13:42:55.897Z,102501.61
2019-02-14T13:45:26.095Z,102487.45
2019-02-14T13:47:55.091Z,102490.83
2019-02-14T13:50:24.279Z,102496.61
2019-02-14T13:52:53.620Z,102494.30
2019-02-14T13:55:23.445Z,102495.59
2019-02-14T13:57:52.605Z,102495.70
2019-02-14T14:00:27.127Z,102485.95
2019-02-14T14:02:56.935Z,102494.91
2019-02-14T14:05:26.686Z,102486.56
2019-02-14T14:07:57.717Z,102489.23
2019-02-14T14:10:27.076Z,102488.59
2019-02-14T14:12:55.964Z,102485.84
2019-02-14T14:15:25.183Z,102490.20
2019-02-14T14:17:54.233Z,102487.66
2019-02-14T14:20:23.390Z,102483.63
2019-02-14T14:22:52.487Z,102491.36
2019-02-14T14:25:21.788Z,102490.22
2019-02-14T14:27:51.697Z,102488.91
2019-02-14T14:30:21.346Z,102479.38
2019-02-14T14:32:50.514Z,102487.91
2019-02-14T14:35:20.437Z,102478.72
2019-02-14T14:37:49.384Z,102477.47
2019-02-14T14:40:20.478Z,102474.28
2019-02-14T14:42:51.792Z,102463.48
2019-02-14T14:45:41.244Z,102467.55
2019-02-14T14:48:19.220Z,102466.19
2019-02-14T14:50:42.627Z,102466.58
2019-02-14T14:53:11.726Z,102466.34
2019-02-14T14:55:41.629Z,102471.47
2019-02-14T14:58:11.636Z,102468.27
2019-02-14T15:00:40.841Z,102462.78
2019-02-14T15:03:10.180Z,102461.66
2019-02-14T15:05:39.615Z,102460.41
2019-02-14T15:08:09.927Z,102457.77
2019-02-14T15:10:39.336Z,102454.53
2019-02-14T15:13:08.870Z,102462.45
2019-02-14T15:15:38.738Z,102460.36
2019-02-14T15:18:07.700Z,102456.94
2019-02-14T15:20:36.762Z,102457.19
2019-02-14T15:23:05.864Z,102458.78
2019-02-14T15:25:35.121Z,102457.98
2019-02-14T15:28:04.446Z,102455.67
2019-02-14T15:30:36.255Z,102457.03
2019-02-14T15:33:05.540Z,102449.42
2019-02-14T15:35:34.648Z,102455.83
2019-02-14T15:38:04.583Z,102457.31
2019-02-14T15:40:34.294Z,102446.89
2019-02-14T15:43:03.554Z,102447.12
2019-02-14T15:45:33.129Z,102450.06
2019-02-14T15:48:04.036Z,102443.67
2019-02-14T15:50:33.381Z,102448.30
2019-02-14T15:53:02.693Z,102448.44
2019-02-14T15:55:31.621Z,102445.48
2019-02-14T15:58:01.157Z,102441.64
2019-02-14T16:00:32.706Z,102447.23
2019-02-14T16:03:02.402Z,102452.44
2019-02-14T16:05:32.857Z,102443.27
2019-02-14T16:08:04.831Z,102447.20
2019-02-14T16:10:34.314Z,102455.11
2019-02-14T16:13:05.818Z,102448.98
2019-02-14T16:15:35.069Z,102443.08
2019-02-14T16:18:04.698Z,102447.27
2019-02-14T16:20:34.287Z,102440.70
2019-02-14T16:23:05.854Z,102445.83
2019-02-14T16:25:34.421Z,102453.47
2019-02-14T16:28:03.759Z,102447.36
2019-02-14T16:30:33.404Z,102448.19
2019-02-14T16:33:02.422Z,102438.12
2019-02-14T16:35:31.627Z,102446.63
2019-02-14T16:38:01.238Z,102454.41
2019-02-14T16:40:38.346Z,102450.28
2019-02-14T16:43:04.552Z,102461.63
2019-02-14T16:45:34.056Z,102464.44
2019-02-14T16:48:03.458Z,102455.61
2019-02-14T16:50:33.075Z,102463.84
2019-02-14T16:53:02.316Z,102461.45
2019-02-14T16:55:31.951Z,102457.56
2019-02-14T16:58:01.061Z,102460.20
2019-02-14T17:00:31.776Z,102466.55
2019-02-14T17:03:01.335Z,102465.02
2019-02-14T17:05:31.737Z,102471.42
2019-02-14T17:08:01.065Z,102474.24
2019-02-14T17:10:36.698Z,102480.84
2019-02-14T17:13:01.776Z,102478.42
2019-02-14T17:15:31.248Z,102477.81
2019-02-14T17:18:00.889Z,102478.74
2019-02-14T17:20:30.434Z,102480.59
2019-02-14T17:22:59.875Z,102483.14
2019-02-14T17:25:28.855Z,102478.34
2019-02-14T17:27:58.275Z,102475.31
2019-02-14T17:30:29.294Z,102485.38
2019-02-14T17:32:59.101Z,102483.52
2019-02-14T17:35:28.686Z,102478.52
2019-02-14T17:37:59.077Z,102479.77
2019-02-14T17:40:28.720Z,102477.33
2019-02-14T17:42:58.782Z,102477.97
2019-02-14T17:45:28.373Z,102482.67
2019-02-14T17:47:58.242Z,102479.91
2019-02-14T17:50:27.318Z,102472.48
2019-02-14T17:52:57.323Z,102478.26
2019-02-14T17:55:27.821Z,102483.41
2019-02-14T17:58:18.764Z,102477.17
2019-02-14T18:00:48.024Z,102478.10
2019-02-14T18:03:17.365Z,102478.06
2019-02-14T18:05:49.097Z,102484.16
2019-02-14T18:08:18.348Z,102485.45
2019-02-14T18:10:54.754Z,102484.81
2019-02-14T18:13:19.973Z,102485.61
2019-02-14T18:15:50.095Z,102489.86
2019-02-14T18:18:19.420Z,102491.39
2019-02-14T18:20:49.880Z,102491.84
2019-02-14T18:23:19.109Z,102493.43
2019-02-14T18:25:48.442Z,102490.18
2019-02-14T18:28:17.679Z,102490.70
2019-02-14T18:30:49.130Z,102492.42
2019-02-14T18:33:19.278Z,102488.25
2019-02-14T18:35:48.634Z,102487.09
2019-02-14T18:38:17.618Z,102491.69
2019-02-14T18:40:47.016Z,102485.14
2019-02-14T18:43:16.425Z,102473.08
2019-02-14T18:45:45.937Z,102476.52
2019-02-14T18:48:15.607Z,102474.06
2019-02-14T18:50:46.261Z,102477.23
2019-02-14T18:53:17.563Z,102474.56
2019-02-14T18:55:50.963Z,102473.52
2019-02-14T18:58:26.353Z,102471.09
2019-02-14T19:00:56.402Z,102470.75
2019-02-14T19:03:33.847Z,102466.50
2019-02-14T19:06:05.071Z,102469.86
2019-02-14T19:08:37.105Z,102460.78
2019-02-14T19:11:14.965Z,102462.56
2019-02-14T19:13:38.579Z,102465.91
2019-02-14T19:16:10.182Z,102473.97
2019-02-14T19:18:40.537Z,102460.33
2019-02-14T19:21:21.514Z,102466.35
2019-02-14T19:23:56.582Z,102464.25
2019-02-14T19:26:30.450Z,102462.99
2019-02-14T19:29:00.423Z,102457.66
2019-02-14T19:31:36.469Z,102464.11
2019-02-14T19:34:07.303Z,102465.08
2019-02-14T19:36:39.685Z,102460.64
2019-02-14T19:39:09.987Z,102465.91
2019-02-14T19:41:51.718Z,102469.60
2019-02-14T19:44:26.192Z,102466.57
2019-02-14T19:46:56.785Z,102467.83
2019-02-14T19:49:27.591Z,102465.94
2019-02-14T19:51:58.031Z,102463.28
2019-02-14T19:54:27.694Z,102464.13
2019-02-14T19:56:57.682Z,102460.64
2019-02-14T20:02:16.475Z,102462.31
2019-02-14T20:04:45.764Z,102455.55
2019-02-14T20:07:15.380Z,102452.02
2019-02-14T20:09:45.034Z,102446.86
2019-02-14T20:12:15.157Z,102453.31
2019-02-14T20:14:45.780Z,102440.75
2019-02-14T20:17:16.651Z,102442.52
2019-02-14T20:19:45.856Z,102441.55
2019-02-14T20:22:17.082Z,102430.65
2019-02-14T20:24:47.620Z,102438.58
2019-02-14T20:27:24.887Z,102438.64
2019-02-14T20:29:54.835Z,102433.44
2019-02-14T20:32:24.158Z,102444.29
2019-02-14T20:34:54.312Z,102437.91
2019-02-14T20:37:23.327Z,102443.56
2019-02-14T20:39:52.729Z,102437.67
2019-02-14T20:42:22.942Z,102441.16
2019-02-14T20:44:52.496Z,102436.81
2019-02-14T20:47:22.354Z,102442.36
2019-02-14T20:49:51.601Z,102440.02
2019-02-14T20:52:20.903Z,102450.28
2019-02-14T20:54:51.015Z,102447.33
2019-02-14T20:57:20.197Z,102452.61
2019-02-14T20:59:49.605Z,102452.43
2019-02-14T21:02:19.819Z,102456.84
2019-02-14T21:04:49.280Z,102443.63
2019-02-14T21:07:19.241Z,102453.52
2019-02-14T21:09:49.153Z,102450.97
2019-02-14T21:12:18.984Z,102446.52
2019-02-14T21:14:48.906Z,102446.37
2019-02-14T21:17:19.091Z,102449.67
2019-02-14T21:19:48.918Z,102451.89
2019-02-14T21:22:18.827Z,102449.55
2019-02-14T21:24:48.970Z,102454.90
2019-02-14T21:27:18.461Z,102446.28
2019-02-14T21:29:48.516Z,102449.90
2019-02-14T21:32:18.180Z,102456.82
2019-02-14T21:34:47.377Z,102456.83
2019-02-14T21:37:16.443Z,102458.77
2019-02-14T21:39:45.742Z,102465.32
2019-02-14T21:42:20.675Z,102462.59
2019-02-14T21:44:46.574Z,102456.01
2019-02-14T21:47:15.750Z,102461.19
2019-02-14T21:49:44.882Z,102454.28
2019-02-14T21:52:14.442Z,102457.13
2019-02-14T21:54:44.462Z,102454.17
2019-02-14T21:57:14.332Z,102455.44
2019-02-14T21:59:44.433Z,102460.39
2019-02-14T22:02:14.090Z,102454.69
2019-02-14T22:04:44.510Z,102450.19
2019-02-14T22:07:13.933Z,102446.16
2019-02-14T22:09:43.099Z,102450.16
2019-02-14T22:12:13.187Z,102459.23
2019-02-14T22:14:42.746Z,102450.29
2019-02-14T22:17:12.727Z,102445.55
2019-02-14T22:19:43.042Z,102451.66
2019-02-14T22:22:13.362Z,102448.58
2019-02-14T22:24:42.572Z,102443.33
2019-02-14T22:27:11.897Z,102443.73
2019-02-14T22:29:41.375Z,102437.38
2019-02-14T22:36:10.827Z,102444.39
2019-02-14T22:38:41.472Z,102439.30
2019-02-14T22:41:10.773Z,102444.95
2019-02-14T22:43:40.039Z,102444.89
2019-02-14T22:46:09.073Z,102449.70
2019-02-14T22:48:39.330Z,102445.95
2019-02-14T22:51:08.668Z,102450.45
2019-02-14T22:53:38.043Z,102452.56
2019-02-14T22:56:07.916Z,102455.45
2019-02-14T22:58:38.008Z,102441.42
2019-02-14T23:01:07.700Z,102446.41
2019-02-14T23:03:36.929Z,102443.88
2019-02-14T23:06:06.841Z,102435.39
2019-02-14T23:08:36.374Z,102442.36
2019-02-14T23:11:05.730Z,102446.91
2019-02-14T23:13:34.823Z,102448.22
2019-02-14T23:16:04.022Z,102442.01
2019-02-14T23:18:34.433Z,102438.37
2019-02-14T23:21:03.726Z,102444.69
2019-02-14T23:23:33.224Z,102450.80
2019-02-14T23:26:03.227Z,102445.66
2019-02-14T23:28:32.341Z,102444.69
2019-02-14T23:31:01.579Z,102447.72
2019-02-14T23:33:30.837Z,102451.77
2019-02-14T23:36:00.160Z,102450.05
2019-02-14T23:38:29.742Z,102449.72
2019-02-14T23:40:59.670Z,102450.58
2019-02-14T23:43:28.999Z,102459.23
2019-02-14T23:45:58.203Z,102455.70
2019-02-14T23:48:27.351Z,102461.94
2019-02-14T23:50:56.435Z,102462.45
2019-02-14T23:53:25.757Z,102457.48
2019-02-14T23:55:55.549Z,102454.96
2019-02-14T23:58:24.855Z,102462.09
