createdAt,value
2018-08-14T00:00:05.524Z,19.256592
2018-08-14T00:01:21.604Z,19.155884
2018-08-14T00:02:37.606Z,19.014893
2018-08-14T00:03:54.385Z,19.085388
2018-08-14T00:05:10.434Z,19.216309
2018-08-14T00:06:26.415Z,19.286804
2018-08-14T00:07:42.586Z,19.437866
2018-08-14T00:08:58.506Z,19.407654
2018-08-14T00:10:14.448Z,19.286804
2018-08-14T00:11:30.489Z,19.286804
2018-08-14T00:12:46.584Z,19.317017
2018-08-14T00:14:02.636Z,19.367371
2018-08-14T00:15:18.574Z,19.407654
2018-08-14T00:16:34.523Z,19.407654
2018-08-14T00:17:50.722Z,19.337158
2018-08-14T00:19:06.665Z,19.417725
2018-08-14T00:20:22.708Z,19.468079
2018-08-14T00:21:38.925Z,19.518433
2018-08-14T00:22:54.905Z,19.447937
2018-08-14T00:24:10.971Z,19.23645
2018-08-14T00:25:26.956Z,19.10553
2018-08-14T00:26:42.901Z,18.98468
2018-08-14T00:27:58.937Z,18.974609
2018-08-14T00:29:14.894Z,19.115601
2018-08-14T00:30:31.043Z,19.145813
2018-08-14T00:31:46.952Z,19.155884
2018-08-14T00:33:02.944Z,19.145813
2018-08-14T00:34:18.929Z,19.165955
2018-08-14T00:35:34.978Z,19.256592
2018-08-14T00:36:51.031Z,19.296875
2018-08-14T00:38:06.995Z,19.377441
2018-08-14T00:39:23.010Z,19.377441
2018-08-14T00:40:38.963Z,19.468079
2018-08-14T00:41:54.961Z,19.568787
2018-08-14T00:43:11.055Z,19.407654
2018-08-14T00:44:27.134Z,19.468079
2018-08-14T00:45:43.214Z,19.417725
2018-08-14T00:46:59.153Z,19.437866
2018-08-14T00:48:15.099Z,19.367371
2018-08-14T00:49:31.141Z,19.478149
2018-08-14T00:50:47.108Z,19.407654
2018-08-14T00:52:03.076Z,19.296875
2018-08-14T00:53:19.044Z,19.186096
2018-08-14T00:54:36.047Z,19.23645
2018-08-14T00:55:52.205Z,19.256592
2018-08-14T00:57:08.196Z,19.367371
2018-08-14T00:58:24.343Z,19.377441
2018-08-14T00:59:40.374Z,19.407654
2018-08-14T01:00:56.584Z,19.417725
2018-08-14T01:02:12.608Z,19.377441
2018-08-14T01:03:28.577Z,19.23645
2018-08-14T01:04:44.630Z,19.286804
2018-08-14T01:06:00.729Z,19.286804
2018-08-14T01:07:16.855Z,19.387512
2018-08-14T01:08:32.913Z,19.417725
2018-08-14T01:09:48.937Z,19.286804
2018-08-14T01:11:04.961Z,19.367371
2018-08-14T01:12:21.086Z,19.347229
2018-08-14T01:13:37.092Z,19.286804
2018-08-14T01:14:53.219Z,19.387512
2018-08-14T01:16:09.302Z,19.437866
2018-08-14T01:17:25.502Z,19.347229
2018-08-14T01:18:41.439Z,19.23645
2018-08-14T01:19:57.557Z,19.367371
2018-08-14T01:21:13.563Z,19.196167
2018-08-14T01:22:29.596Z,19.196167
2018-08-14T01:23:45.654Z,19.296875
2018-08-14T01:25:01.639Z,19.196167
2018-08-14T01:26:17.650Z,19.196167
2018-08-14T01:27:33.771Z,19.296875
2018-08-14T01:28:49.729Z,19.478149
2018-08-14T01:30:05.754Z,19.387512
2018-08-14T01:31:21.763Z,19.407654
2018-08-14T01:32:37.745Z,19.468079
2018-08-14T01:33:53.772Z,19.468079
2018-08-14T01:35:09.868Z,19.478149
2018-08-14T01:36:26.049Z,19.347229
2018-08-14T01:37:42.050Z,19.23645
2018-08-14T01:38:58.180Z,19.196167
2018-08-14T01:40:14.106Z,19.165955
2018-08-14T01:41:30.183Z,19.266663
2018-08-14T01:42:46.132Z,19.196167
2018-08-14T01:44:03.192Z,19.196167
2018-08-14T01:45:19.139Z,19.186096
2018-08-14T01:46:35.226Z,19.196167
2018-08-14T01:47:51.237Z,19.337158
2018-08-14T01:49:07.913Z,19.286804
2018-08-14T01:50:23.887Z,19.337158
2018-08-14T01:51:39.830Z,19.266663
2018-08-14T01:52:55.828Z,19.367371
2018-08-14T01:54:11.842Z,19.256592
2018-08-14T01:55:27.864Z,19.23645
2018-08-14T01:56:44.903Z,19.216309
2018-08-14T01:58:00.735Z,19.256592
2018-08-14T01:59:16.742Z,19.286804
2018-08-14T02:00:32.677Z,19.417725
2018-08-14T02:01:48.758Z,19.447937
2018-08-14T02:03:04.860Z,19.48822
2018-08-14T02:04:20.809Z,19.437866
2018-08-14T02:05:36.916Z,19.518433
2018-08-14T02:06:53.012Z,19.528503
2018-08-14T02:08:08.974Z,19.417725
2018-08-14T02:09:24.979Z,19.387512
2018-08-14T02:10:40.997Z,19.256592
2018-08-14T02:11:56.922Z,19.165955
2018-08-14T02:13:12.862Z,19.296875
2018-08-14T02:14:28.823Z,19.216309
2018-08-14T02:15:45.019Z,19.367371
2018-08-14T02:17:01.157Z,19.296875
2018-08-14T02:18:17.080Z,19.387512
2018-08-14T02:19:33.171Z,19.367371
2018-08-14T02:20:49.216Z,19.337158
2018-08-14T02:22:05.122Z,19.337158
2018-08-14T02:23:21.158Z,19.296875
2018-08-14T02:24:37.217Z,19.377441
2018-08-14T02:25:53.313Z,19.377441
2018-08-14T02:27:09.412Z,19.367371
2018-08-14T02:28:26.253Z,19.347229
2018-08-14T02:29:42.382Z,19.417725
2018-08-14T02:30:58.465Z,19.417725
2018-08-14T02:32:14.499Z,19.347229
2018-08-14T02:33:30.624Z,19.377441
2018-08-14T02:34:47.152Z,19.367371
2018-08-14T02:36:03.161Z,19.387512
2018-08-14T02:37:19.175Z,19.407654
2018-08-14T02:38:35.341Z,19.417725
2018-08-14T02:39:51.316Z,19.437866
2018-08-14T02:41:07.435Z,19.417725
2018-08-14T02:42:23.375Z,19.447937
2018-08-14T02:43:39.511Z,19.447937
2018-08-14T02:44:55.564Z,19.478149
2018-08-14T02:46:11.732Z,19.468079
2018-08-14T02:47:27.691Z,19.48822
2018-08-14T02:48:43.839Z,19.528503
2018-08-14T02:49:59.836Z,19.447937
2018-08-14T02:51:15.900Z,19.417725
2018-08-14T02:52:31.905Z,19.468079
2018-08-14T02:53:47.976Z,19.518433
2018-08-14T02:55:05.027Z,19.588928
2018-08-14T02:56:21.092Z,19.48822
2018-08-14T02:57:37.083Z,19.468079
2018-08-14T02:58:53.218Z,19.478149
2018-08-14T03:00:09.218Z,19.48822
2018-08-14T03:01:25.207Z,19.518433
2018-08-14T03:02:41.142Z,19.478149
2018-08-14T03:03:57.161Z,19.518433
2018-08-14T03:05:13.136Z,19.437866
2018-08-14T03:06:29.100Z,19.468079
2018-08-14T03:07:45.064Z,19.377441
2018-08-14T03:09:01.048Z,19.337158
2018-08-14T03:10:17.079Z,19.337158
2018-08-14T03:11:33.131Z,19.266663
2018-08-14T03:12:49.284Z,19.186096
2018-08-14T03:14:05.536Z,19.216309
2018-08-14T03:15:21.491Z,19.196167
2018-08-14T03:16:37.434Z,19.165955
2018-08-14T03:17:53.448Z,19.155884
2018-08-14T03:19:09.412Z,19.216309
2018-08-14T03:20:25.475Z,19.23645
2018-08-14T03:21:41.442Z,19.226379
2018-08-14T03:22:57.570Z,19.23645
2018-08-14T03:24:13.674Z,19.286804
2018-08-14T03:25:29.646Z,19.286804
2018-08-14T03:28:26.324Z,19.337158
2018-08-14T03:29:42.391Z,19.367371
2018-08-14T03:30:58.457Z,19.377441
2018-08-14T03:32:14.428Z,19.387512
2018-08-14T03:33:30.562Z,19.347229
2018-08-14T03:34:46.525Z,19.266663
2018-08-14T03:36:02.536Z,19.196167
2018-08-14T03:37:18.620Z,19.065247
2018-08-14T03:38:34.568Z,19.145813
2018-08-14T03:39:50.644Z,19.196167
2018-08-14T03:41:06.641Z,19.165955
2018-08-14T03:42:22.808Z,19.196167
2018-08-14T03:43:38.800Z,19.186096
2018-08-14T03:44:54.754Z,19.145813
2018-08-14T03:46:10.795Z,19.145813
2018-08-14T03:47:26.763Z,19.165955
2018-08-14T03:48:42.777Z,19.256592
2018-08-14T03:49:58.849Z,19.226379
2018-08-14T03:51:14.919Z,19.23645
2018-08-14T03:52:32.460Z,19.256592
2018-08-14T03:53:48.374Z,19.286804
2018-08-14T03:55:04.320Z,19.266663
2018-08-14T03:56:20.356Z,19.23645
2018-08-14T03:57:37.096Z,19.266663
2018-08-14T03:58:53.416Z,19.266663
2018-08-14T04:00:09.359Z,19.145813
2018-08-14T04:01:25.321Z,19.196167
2018-08-14T04:02:41.423Z,19.216309
2018-08-14T04:03:57.337Z,19.23645
2018-08-14T04:05:13.326Z,19.286804
2018-08-14T04:06:30.245Z,19.266663
2018-08-14T04:07:46.209Z,19.296875
2018-08-14T04:09:02.173Z,19.23645
2018-08-14T04:10:18.107Z,19.286804
2018-08-14T04:11:34.061Z,19.226379
2018-08-14T04:12:50.205Z,19.196167
2018-08-14T04:14:06.154Z,19.226379
2018-08-14T04:15:22.224Z,19.216309
2018-08-14T04:16:38.890Z,19.23645
2018-08-14T04:17:54.829Z,19.145813
2018-08-14T04:19:10.764Z,19.145813
2018-08-14T04:20:26.757Z,19.196167
2018-08-14T04:21:42.685Z,19.196167
2018-08-14T04:22:58.663Z,19.115601
2018-08-14T04:24:14.662Z,19.186096
2018-08-14T04:25:30.791Z,19.226379
2018-08-14T04:26:46.843Z,19.266663
2018-08-14T04:28:02.841Z,19.23645
2018-08-14T04:29:18.821Z,19.196167
2018-08-14T04:30:34.796Z,19.115601
2018-08-14T04:31:50.795Z,19.145813
2018-08-14T04:33:06.763Z,19.065247
2018-08-14T04:34:22.845Z,19.065247
2018-08-14T04:35:38.809Z,19.085388
2018-08-14T04:36:54.876Z,19.115601
2018-08-14T04:38:10.944Z,19.115601
2018-08-14T04:39:26.918Z,19.145813
2018-08-14T04:40:42.997Z,19.155884
2018-08-14T04:41:59.028Z,19.065247
2018-08-14T04:43:15.018Z,19.085388
2018-08-14T04:44:31.075Z,19.075317
2018-08-14T04:45:47.127Z,19.145813
2018-08-14T04:47:03.220Z,19.075317
2018-08-14T04:48:19.207Z,19.065247
2018-08-14T04:49:35.148Z,19.004822
2018-08-14T04:50:52.038Z,18.98468
2018-08-14T04:52:07.943Z,19.10553
2018-08-14T04:53:23.913Z,19.085388
2018-08-14T04:54:39.893Z,19.085388
2018-08-14T04:55:55.860Z,19.075317
2018-08-14T04:57:11.747Z,19.145813
2018-08-14T04:58:28.627Z,19.10553
2018-08-14T04:59:44.516Z,19.145813
2018-08-14T05:01:00.451Z,19.115601
2018-08-14T05:02:16.958Z,19.004822
2018-08-14T05:03:32.900Z,19.075317
2018-08-14T05:04:48.826Z,19.145813
2018-08-14T05:06:04.804Z,19.23645
2018-08-14T05:07:20.721Z,19.337158
2018-08-14T05:08:36.802Z,19.387512
2018-08-14T05:09:52.719Z,19.347229
2018-08-14T05:11:08.671Z,19.296875
2018-08-14T05:12:24.623Z,19.256592
2018-08-14T05:13:40.610Z,19.266663
2018-08-14T05:14:56.531Z,19.337158
2018-08-14T05:16:12.551Z,19.337158
2018-08-14T05:17:28.545Z,19.196167
2018-08-14T05:18:44.463Z,19.256592
2018-08-14T05:20:00.389Z,19.266663
2018-08-14T05:21:16.341Z,19.216309
2018-08-14T05:22:32.453Z,19.186096
2018-08-14T05:23:48.400Z,19.196167
2018-08-14T05:25:04.344Z,19.145813
2018-08-14T05:26:20.363Z,19.226379
2018-08-14T05:27:36.399Z,19.337158
2018-08-14T05:28:52.354Z,19.23645
2018-08-14T05:30:08.338Z,19.226379
2018-08-14T05:31:24.236Z,19.216309
2018-08-14T05:32:40.184Z,19.075317
2018-08-14T05:33:57.002Z,19.216309
2018-08-14T05:35:12.913Z,19.266663
2018-08-14T05:36:29.117Z,19.337158
2018-08-14T05:37:45.346Z,19.377441
2018-08-14T05:39:01.339Z,19.407654
2018-08-14T05:40:18.238Z,19.518433
2018-08-14T05:41:34.192Z,19.528503
2018-08-14T05:42:50.095Z,19.548645
2018-08-14T05:44:06.082Z,19.468079
2018-08-14T05:45:22.097Z,19.447937
2018-08-14T05:46:38.076Z,19.48822
2018-08-14T05:47:54.241Z,19.478149
2018-08-14T05:49:10.240Z,19.468079
2018-08-14T05:50:26.257Z,19.417725
2018-08-14T05:51:42.229Z,19.48822
2018-08-14T05:52:58.219Z,19.48822
2018-08-14T05:54:14.239Z,19.528503
2018-08-14T05:55:30.264Z,19.548645
2018-08-14T05:56:46.354Z,19.518433
2018-08-14T05:58:02.307Z,19.478149
2018-08-14T05:59:18.252Z,19.48822
2018-08-14T06:00:34.215Z,19.528503
2018-08-14T06:01:50.241Z,19.548645
2018-08-14T06:03:06.215Z,19.598999
2018-08-14T06:04:22.192Z,19.619141
2018-08-14T06:05:38.208Z,19.629211
2018-08-14T06:06:54.215Z,19.548645
2018-08-14T06:08:10.152Z,19.548645
2018-08-14T06:09:26.107Z,19.588928
2018-08-14T06:10:42.088Z,19.619141
2018-08-14T06:11:58.102Z,19.639282
2018-08-14T06:13:14.054Z,19.810486
2018-08-14T06:14:30.042Z,19.820557
2018-08-14T06:15:48.195Z,19.750061
2018-08-14T06:17:04.344Z,19.73999
2018-08-14T06:18:20.160Z,19.810486
2018-08-14T06:19:36.112Z,19.810486
2018-08-14T06:20:52.099Z,19.790344
2018-08-14T06:22:08.021Z,19.840698
2018-08-14T06:23:23.908Z,19.870911
2018-08-14T06:24:39.889Z,19.639282
2018-08-14T06:25:55.811Z,19.619141
2018-08-14T06:27:11.942Z,19.669495
2018-08-14T06:28:27.995Z,19.669495
2018-08-14T06:29:43.888Z,19.790344
2018-08-14T06:30:59.812Z,19.770203
2018-08-14T06:32:15.809Z,19.719849
2018-08-14T06:33:31.719Z,19.780273
2018-08-14T06:34:47.677Z,19.810486
2018-08-14T06:36:03.557Z,19.780273
2018-08-14T06:37:19.635Z,19.770203
2018-08-14T06:38:35.565Z,19.750061
2018-08-14T06:39:51.525Z,19.770203
2018-08-14T06:41:07.571Z,19.699707
2018-08-14T06:42:23.456Z,19.840698
2018-08-14T06:43:39.415Z,19.901123
2018-08-14T06:44:55.369Z,19.961548
2018-08-14T06:46:11.413Z,20.11261
2018-08-14T06:47:27.448Z,20.001831
2018-08-14T06:48:43.510Z,20.021973
2018-08-14T06:49:59.367Z,20.001831
2018-08-14T06:51:15.382Z,20.021973
2018-08-14T06:52:31.318Z,20.082397
2018-08-14T06:53:47.331Z,19.99176
2018-08-14T06:55:03.265Z,20.042114
2018-08-14T06:56:19.290Z,20.102539
2018-08-14T06:57:35.232Z,20.24353
2018-08-14T06:58:51.253Z,20.142822
2018-08-14T07:00:07.255Z,20.042114
2018-08-14T07:01:23.215Z,20.032043
2018-08-14T07:02:39.209Z,20.152893
2018-08-14T07:03:55.162Z,20.183105
2018-08-14T07:05:11.119Z,20.24353
2018-08-14T07:06:27.093Z,20.293884
2018-08-14T07:07:43.017Z,20.273743
2018-08-14T07:08:59.001Z,20.193176
2018-08-14T07:10:14.975Z,20.213318
2018-08-14T07:11:30.954Z,20.303955
2018-08-14T07:12:46.867Z,20.424805
2018-08-14T07:14:02.843Z,20.404663
2018-08-14T07:15:18.882Z,20.475159
2018-08-14T07:16:34.877Z,20.515442
2018-08-14T07:19:31.291Z,20.596008
2018-08-14T07:20:47.366Z,20.515442
2018-08-14T07:22:03.336Z,20.555725
2018-08-14T07:23:19.273Z,20.767212
2018-08-14T07:24:35.251Z,20.857849
2018-08-14T07:25:51.185Z,20.877991
2018-08-14T07:27:07.208Z,20.877991
2018-08-14T07:28:23.172Z,20.676575
2018-08-14T07:29:39.089Z,20.455017
2018-08-14T07:30:55.295Z,20.394592
2018-08-14T07:32:11.229Z,20.424805
2018-08-14T07:33:27.165Z,20.223389
2018-08-14T07:34:43.122Z,20.11261
2018-08-14T07:35:59.344Z,20.173035
2018-08-14T07:37:15.271Z,20.24353
2018-08-14T07:38:31.251Z,20.303955
2018-08-14T07:39:47.333Z,20.293884
2018-08-14T07:41:03.304Z,20.223389
2018-08-14T07:42:19.305Z,20.183105
2018-08-14T07:43:35.248Z,20.334167
2018-08-14T07:44:51.162Z,20.404663
2018-08-14T07:46:07.141Z,20.485229
2018-08-14T07:47:23.232Z,20.857849
2018-08-14T07:48:39.164Z,20.676575
2018-08-14T07:49:55.152Z,20.525513
2018-08-14T07:51:11.150Z,20.334167
2018-08-14T07:52:27.100Z,20.303955
2018-08-14T07:53:43.123Z,20.555725
2018-08-14T07:54:59.100Z,20.777283
2018-08-14T07:56:15.183Z,20.737
2018-08-14T07:57:31.220Z,20.777283
2018-08-14T07:58:47.200Z,20.656433
2018-08-14T08:00:03.284Z,20.656433
2018-08-14T08:01:19.205Z,20.636292
2018-08-14T08:02:35.120Z,20.596008
2018-08-14T08:03:51.209Z,20.475159
2018-08-14T08:05:07.077Z,20.424805
2018-08-14T08:06:23.095Z,20.444946
2018-08-14T08:07:38.931Z,20.545654
2018-08-14T08:08:54.945Z,20.344238
2018-08-14T08:10:10.923Z,20.424805
2018-08-14T08:11:26.912Z,20.4953
2018-08-14T08:12:42.917Z,20.656433
2018-08-14T08:13:59.004Z,20.696716
2018-08-14T08:15:14.954Z,20.847778
2018-08-14T08:16:30.919Z,20.817566
2018-08-14T08:17:46.888Z,20.737
2018-08-14T08:19:02.789Z,20.656433
2018-08-14T08:20:18.743Z,20.555725
2018-08-14T08:21:34.718Z,20.737
2018-08-14T08:22:50.682Z,20.74707
2018-08-14T08:24:07.562Z,20.958557
2018-08-14T08:25:23.473Z,21.069336
2018-08-14T08:26:39.398Z,21.230469
2018-08-14T08:27:55.329Z,21.37146
2018-08-14T08:29:11.233Z,21.190186
2018-08-14T08:30:27.272Z,21.099548
2018-08-14T08:31:43.328Z,21.008911
2018-08-14T08:32:59.373Z,20.948486
2018-08-14T08:34:15.429Z,20.99884
2018-08-14T08:35:31.190Z,21.069336
2018-08-14T08:36:47.178Z,21.139832
2018-08-14T08:38:03.105Z,21.280823
2018-08-14T08:39:19.287Z,21.411743
2018-08-14T08:40:35.246Z,21.542664
2018-08-14T08:41:51.292Z,21.300964
2018-08-14T08:43:07.288Z,20.948486
2018-08-14T08:44:23.317Z,21.170044
2018-08-14T08:45:39.226Z,21.472168
2018-08-14T08:46:55.211Z,21.280823
2018-08-14T08:48:11.196Z,21.129761
2018-08-14T08:49:27.096Z,20.847778
2018-08-14T08:50:43.758Z,20.958557
2018-08-14T08:51:59.665Z,21.230469
2018-08-14T08:53:15.600Z,21.331177
2018-08-14T08:54:31.540Z,21.411743
2018-08-14T08:55:47.446Z,21.099548
2018-08-14T08:57:03.444Z,20.877991
2018-08-14T08:58:19.556Z,20.888062
2018-08-14T08:59:35.678Z,21.008911
2018-08-14T09:00:51.681Z,20.847778
2018-08-14T09:02:07.614Z,21.200256
2018-08-14T09:03:23.579Z,21.411743
2018-08-14T09:04:39.443Z,21.381531
2018-08-14T09:05:55.391Z,21.290894
2018-08-14T09:07:11.356Z,21.472168
2018-08-14T09:08:27.270Z,21.300964
2018-08-14T09:09:43.186Z,21.431885
2018-08-14T09:10:59.376Z,21.774292
2018-08-14T09:12:15.404Z,21.774292
2018-08-14T09:13:31.318Z,21.774292
2018-08-14T09:14:47.295Z,21.693726
2018-08-14T09:16:03.252Z,21.663513
2018-08-14T09:17:19.253Z,21.74408
2018-08-14T09:18:35.237Z,21.784363
2018-08-14T09:19:51.165Z,21.915283
2018-08-14T09:21:07.426Z,21.814575
2018-08-14T09:22:23.344Z,21.683655
2018-08-14T09:23:39.323Z,21.562805
2018-08-14T09:24:56.197Z,21.099548
2018-08-14T09:26:12.251Z,20.99884
2018-08-14T09:27:28.213Z,21.200256
2018-08-14T09:28:44.902Z,21.512451
2018-08-14T09:30:00.136Z,21.62323
2018-08-14T09:31:15.964Z,21.774292
2018-08-14T09:32:31.909Z,21.331177
2018-08-14T09:33:47.855Z,21.230469
2018-08-14T09:35:03.758Z,21.230469
2018-08-14T09:36:19.800Z,21.532593
2018-08-14T09:37:35.692Z,21.472168
2018-08-14T09:38:51.843Z,21.512451
2018-08-14T09:40:07.815Z,21.703796
2018-08-14T09:41:23.721Z,21.804504
2018-08-14T09:42:39.621Z,21.844788
2018-08-14T09:43:55.538Z,21.854858
2018-08-14T09:45:11.536Z,21.905212
2018-08-14T09:46:27.536Z,21.99585
2018-08-14T09:47:43.621Z,21.844788
2018-08-14T09:48:59.528Z,21.74408
2018-08-14T09:50:15.574Z,21.472168
2018-08-14T09:51:31.568Z,21.75415
2018-08-14T09:52:47.518Z,21.905212
2018-08-14T09:54:03.529Z,21.854858
2018-08-14T09:55:20.224Z,22.066345
2018-08-14T09:56:36.189Z,22.338257
2018-08-14T09:57:52.130Z,22.297974
2018-08-14T09:59:08.264Z,22.328186
2018-08-14T10:00:24.211Z,22.227478
2018-08-14T10:01:40.258Z,22.308044
2018-08-14T10:02:56.193Z,22.519531
2018-08-14T10:04:12.258Z,22.610168
2018-08-14T10:05:28.186Z,22.489319
2018-08-14T10:06:44.246Z,22.469177
2018-08-14T10:08:00.208Z,22.620239
2018-08-14T10:09:16.143Z,22.579956
2018-08-14T10:10:32.062Z,22.559814
2018-08-14T10:11:48.011Z,22.731018
2018-08-14T10:13:03.955Z,22.982788
2018-08-14T10:14:19.953Z,22.590027
2018-08-14T10:15:35.846Z,22.408752
2018-08-14T10:16:51.829Z,22.277832
2018-08-14T10:18:07.870Z,22.368469
2018-08-14T10:19:23.975Z,22.438965
2018-08-14T10:20:39.898Z,22.610168
2018-08-14T10:21:55.867Z,22.710876
2018-08-14T10:23:11.818Z,22.892151
2018-08-14T10:24:27.692Z,22.861938
2018-08-14T10:25:43.711Z,22.63031
2018-08-14T10:26:59.629Z,22.579956
2018-08-14T10:28:15.578Z,22.469177
2018-08-14T10:29:31.501Z,22.398682
2018-08-14T10:30:47.458Z,22.579956
2018-08-14T10:32:03.363Z,22.741089
2018-08-14T10:33:19.268Z,22.841797
2018-08-14T10:34:35.211Z,22.811584
2018-08-14T10:35:51.282Z,22.731018
2018-08-14T10:37:07.186Z,22.912292
2018-08-14T10:38:23.336Z,22.861938
2018-08-14T10:39:39.293Z,22.861938
2018-08-14T10:40:55.166Z,23.023071
2018-08-14T10:42:11.044Z,23.043213
2018-08-14T10:43:26.992Z,22.912292
2018-08-14T10:44:42.857Z,22.731018
2018-08-14T10:45:58.804Z,22.438965
2018-08-14T10:47:14.720Z,22.731018
2018-08-14T10:48:30.740Z,23.023071
2018-08-14T10:49:46.637Z,23.284912
2018-08-14T10:51:02.569Z,23.234558
2018-08-14T10:52:18.480Z,23.083496
2018-08-14T10:53:34.438Z,23.083496
2018-08-14T10:54:50.471Z,22.912292
2018-08-14T10:56:06.400Z,22.982788
2018-08-14T10:57:22.479Z,23.063354
2018-08-14T10:58:38.450Z,23.023071
2018-08-14T10:59:54.352Z,23.143921
2018-08-14T11:01:10.295Z,23.204346
2018-08-14T11:02:26.216Z,23.143921
2018-08-14T11:03:42.203Z,23.335266
2018-08-14T11:04:58.224Z,23.023071
2018-08-14T11:06:14.162Z,23.174133
2018-08-14T11:07:30.131Z,23.164062
2018-08-14T11:08:46.096Z,23.13385
2018-08-14T11:10:02.197Z,23.234558
2018-08-14T11:11:18.141Z,23.466187
2018-08-14T11:12:34.056Z,23.435974
2018-08-14T11:13:50.165Z,23.556824
2018-08-14T11:15:06.078Z,23.88916
2018-08-14T11:16:22.110Z,24.181213
2018-08-14T11:17:37.974Z,23.697815
2018-08-14T11:18:53.908Z,23.174133
2018-08-14T11:20:09.934Z,23.013
2018-08-14T11:21:25.928Z,22.922363
2018-08-14T11:22:42.035Z,22.922363
2018-08-14T11:23:58.015Z,22.932434
2018-08-14T11:25:13.949Z,23.063354
2018-08-14T11:26:29.870Z,23.043213
2018-08-14T11:27:45.849Z,22.962646
2018-08-14T11:29:01.743Z,22.952576
2018-08-14T11:30:17.632Z,22.992859
2018-08-14T11:31:33.574Z,23.073425
2018-08-14T11:32:49.477Z,22.962646
2018-08-14T11:34:05.441Z,22.861938
2018-08-14T11:35:21.340Z,22.912292
2018-08-14T11:36:37.317Z,22.841797
2018-08-14T11:37:53.245Z,22.590027
2018-08-14T11:40:51.134Z,22.579956
2018-08-14T11:42:07.128Z,22.489319
2018-08-14T11:43:23.204Z,22.529602
2018-08-14T11:44:39.114Z,22.438965
2018-08-14T11:45:55.235Z,22.549744
2018-08-14T11:47:11.133Z,22.680664
2018-08-14T11:48:28.099Z,22.771301
2018-08-14T11:49:44.031Z,22.811584
2018-08-14T11:51:00.044Z,22.88208
2018-08-14T11:52:15.934Z,22.731018
2018-08-14T11:53:32.134Z,22.579956
2018-08-14T11:54:48.216Z,22.529602
2018-08-14T11:56:04.123Z,22.559814
2018-08-14T11:57:20.250Z,22.610168
2018-08-14T11:58:36.168Z,22.590027
2018-08-14T11:59:52.086Z,22.579956
2018-08-14T12:01:08.017Z,22.408752
2018-08-14T12:02:23.969Z,22.25769
2018-08-14T12:03:39.963Z,22.428894
2018-08-14T12:04:55.985Z,22.559814
2018-08-14T12:06:12.056Z,22.428894
2018-08-14T12:07:28.119Z,22.187195
2018-08-14T12:08:44.018Z,21.875
2018-08-14T12:09:59.973Z,21.935425
2018-08-14T12:11:15.964Z,21.875
2018-08-14T12:12:31.879Z,21.965637
2018-08-14T12:13:47.925Z,21.723938
2018-08-14T12:15:03.838Z,21.804504
2018-08-14T12:16:19.887Z,21.834717
2018-08-14T12:17:36.163Z,21.915283
2018-08-14T12:18:52.291Z,21.804504
2018-08-14T12:20:08.212Z,21.915283
2018-08-14T12:23:04.803Z,22.00592
2018-08-14T12:24:20.837Z,22.066345
2018-08-14T12:25:37.198Z,22.056274
2018-08-14T12:26:53.161Z,22.136841
2018-08-14T12:28:09.125Z,22.177124
2018-08-14T12:29:25.097Z,22.076416
2018-08-14T12:30:41.003Z,22.177124
2018-08-14T12:31:56.993Z,22.277832
2018-08-14T12:33:13.113Z,22.358398
2018-08-14T12:34:29.100Z,22.297974
2018-08-14T12:35:45.041Z,22.680664
2018-08-14T12:37:00.954Z,22.731018
2018-08-14T12:38:16.901Z,22.771301
2018-08-14T12:39:32.860Z,22.922363
2018-08-14T12:40:48.845Z,23.174133
2018-08-14T12:42:04.749Z,23.164062
2018-08-14T12:43:20.722Z,23.466187
2018-08-14T12:44:36.721Z,23.63739
2018-08-14T12:45:52.664Z,23.738098
2018-08-14T12:47:08.644Z,23.627319
2018-08-14T12:48:24.606Z,23.808594
2018-08-14T12:49:40.533Z,23.2547
2018-08-14T12:50:56.422Z,23.435974
2018-08-14T12:52:13.337Z,23.838806
2018-08-14T12:53:29.261Z,24.040222
2018-08-14T12:54:45.256Z,23.788452
2018-08-14T12:56:01.194Z,23.838806
2018-08-14T12:57:17.119Z,23.75824
2018-08-14T12:58:33.020Z,23.838806
2018-08-14T12:59:49.042Z,23.768311
2018-08-14T13:01:05.011Z,23.667603
2018-08-14T13:02:21.065Z,23.768311
2018-08-14T13:03:37.107Z,23.728027
2018-08-14T13:04:53.007Z,23.667603
2018-08-14T13:06:09.024Z,23.657532
2018-08-14T13:07:24.947Z,23.576965
2018-08-14T13:08:40.964Z,23.949585
2018-08-14T13:09:56.874Z,24.130859
2018-08-14T13:11:12.774Z,24.100647
2018-08-14T13:12:28.829Z,23.788452
2018-08-14T13:13:44.779Z,23.365479
2018-08-14T13:15:00.768Z,23.264771
2018-08-14T13:16:16.617Z,23.023071
2018-08-14T13:17:32.530Z,23.204346
2018-08-14T13:18:48.397Z,23.617249
2018-08-14T13:20:04.313Z,24.14093
2018-08-14T13:21:20.247Z,24.100647
2018-08-14T13:22:36.296Z,23.808594
2018-08-14T13:23:52.212Z,23.75824
2018-08-14T13:25:08.155Z,23.546753
2018-08-14T13:26:24.168Z,23.728027
2018-08-14T13:27:40.085Z,23.75824
2018-08-14T13:28:57.017Z,23.657532
2018-08-14T13:30:12.924Z,23.728027
2018-08-14T13:31:28.852Z,24.01001
2018-08-14T13:32:44.810Z,24.01001
2018-08-14T13:34:00.698Z,23.939514
2018-08-14T13:35:16.611Z,24.090576
2018-08-14T13:36:32.546Z,23.88916
2018-08-14T13:37:48.569Z,24.110718
2018-08-14T13:39:04.698Z,24.26178
2018-08-14T13:40:20.617Z,24.100647
2018-08-14T13:41:36.503Z,23.999939
2018-08-14T13:42:52.426Z,23.919373
2018-08-14T13:44:08.353Z,23.707886
2018-08-14T13:45:24.287Z,23.234558
2018-08-14T13:46:40.240Z,23.768311
2018-08-14T13:47:56.251Z,24.26178
2018-08-14T13:49:12.301Z,24.281921
2018-08-14T13:50:28.322Z,24.221497
2018-08-14T13:51:44.315Z,24.51355
2018-08-14T13:53:00.232Z,24.110718
2018-08-14T13:54:16.178Z,23.879089
2018-08-14T13:55:32.169Z,23.728027
2018-08-14T13:56:48.132Z,23.808594
2018-08-14T13:58:04.157Z,23.728027
2018-08-14T13:59:20.255Z,23.536682
2018-08-14T14:00:36.424Z,23.476257
2018-08-14T14:01:52.400Z,23.556824
2018-08-14T14:03:08.327Z,23.697815
2018-08-14T14:04:24.321Z,23.838806
2018-08-14T14:05:40.317Z,23.738098
2018-08-14T14:06:56.589Z,23.75824
2018-08-14T14:08:12.520Z,23.848877
2018-08-14T14:09:28.572Z,23.848877
2018-08-14T14:10:44.585Z,24.01001
2018-08-14T14:12:00.529Z,24.130859
2018-08-14T14:13:16.521Z,24.483337
2018-08-14T14:14:32.586Z,24.714966
2018-08-14T14:15:48.716Z,24.694824
2018-08-14T14:17:04.771Z,24.745178
2018-08-14T14:18:20.784Z,24.382629
2018-08-14T14:19:36.743Z,24.412842
2018-08-14T14:20:52.843Z,24.26178
2018-08-14T14:22:08.861Z,24.291992
2018-08-14T14:23:24.977Z,24.483337
2018-08-14T14:24:40.879Z,24.281921
2018-08-14T14:25:56.868Z,23.818665
2018-08-14T14:27:12.889Z,23.476257
2018-08-14T14:28:28.867Z,23.264771
2018-08-14T14:29:44.834Z,23.164062
2018-08-14T14:31:00.783Z,23.073425
2018-08-14T14:32:16.827Z,23.073425
2018-08-14T14:33:32.829Z,23.083496
2018-08-14T14:34:48.785Z,23.234558
2018-08-14T14:36:04.713Z,23.294983