createdAt,value
2022-10-25T00:03:56.815Z,3.63
2022-10-25T00:08:57.644Z,3.60
2022-10-25T00:14:01.708Z,3.60
2022-10-25T00:19:02.517Z,3.92
2022-10-25T00:24:03.295Z,3.67
2022-10-25T00:29:05.464Z,4.03
2022-10-25T00:34:06.275Z,4.25
2022-10-25T00:39:07.164Z,3.50
2022-10-25T00:45:01.356Z,3.33
2022-10-25T00:50:11.935Z,4.00
2022-10-25T00:55:16.674Z,4.43
2022-10-25T01:00:19.706Z,3.75
2022-10-25T01:05:22.778Z,4.40
2022-10-25T01:10:23.744Z,3.97
2022-10-25T01:15:29.977Z,3.80
2022-10-25T01:21:01.115Z,3.45
2022-10-25T01:26:24.901Z,3.05
2022-10-25T01:31:32.693Z,3.03
2022-10-25T01:36:43.800Z,3.78
2022-10-25T01:41:54.580Z,3.50
2022-10-25T01:47:03.582Z,3.58
2022-10-25T01:52:05.089Z,3.70
2022-10-25T01:57:23.937Z,3.50
2022-10-25T02:02:31.707Z,3.83
2022-10-25T02:07:38.663Z,3.72
2022-10-25T02:12:51.860Z,3.60
2022-10-25T02:17:58.379Z,3.40
2022-10-25T02:23:02.161Z,3.70
2022-10-25T02:28:06.464Z,3.67
2022-10-25T02:33:08.781Z,3.72
2022-10-25T02:38:10.011Z,3.47
2022-10-25T02:43:10.827Z,3.92
2022-10-25T02:48:12.992Z,3.35
2022-10-25T02:53:13.815Z,3.03
2022-10-25T02:58:14.608Z,3.47
2022-10-25T03:03:16.743Z,3.92
2022-10-25T03:08:17.580Z,3.40
2022-10-25T03:13:18.580Z,3.05
2022-10-25T03:18:20.781Z,3.25
2022-10-25T03:23:21.556Z,2.95
2022-10-25T03:28:23.049Z,3.47
2022-10-25T03:33:26.459Z,3.05
2022-10-25T03:38:27.350Z,3.50
2022-10-25T03:43:28.584Z,2.30
2022-10-25T03:48:30.768Z,2.00
2022-10-25T03:53:31.668Z,2.00
2022-10-25T03:58:32.847Z,2.75
2022-10-25T04:03:35.049Z,1.83
2022-10-25T04:08:35.896Z,1.63
2022-10-25T04:13:36.723Z,1.55
2022-10-25T04:18:38.943Z,1.77
2022-10-25T04:23:39.772Z,1.80
2022-10-25T04:28:40.542Z,2.05
2022-10-25T04:33:45.151Z,1.70
2022-10-25T04:38:49.245Z,1.95
2022-10-25T04:43:52.269Z,1.50
2022-10-25T04:48:54.442Z,1.25
2022-10-25T04:53:55.324Z,2.00
2022-10-25T04:58:56.128Z,1.35
2022-10-25T05:03:58.248Z,1.30
2022-10-25T05:08:59.044Z,1.52
2022-10-25T05:13:59.817Z,1.40
2022-10-25T05:19:02.244Z,1.20
2022-10-25T05:24:03.505Z,1.13
2022-10-25T05:29:06.715Z,0.98
2022-10-25T05:34:12.250Z,1.73
2022-10-25T05:39:13.080Z,1.58
2022-10-25T05:44:14.971Z,2.00
2022-10-25T05:49:17.162Z,1.92
2022-10-25T05:54:17.994Z,1.80
2022-10-25T05:59:18.880Z,1.85
2022-10-25T06:04:21.012Z,1.90
2022-10-25T06:09:21.992Z,1.60
2022-10-25T06:14:22.845Z,3.10
2022-10-25T06:19:25.097Z,2.20
2022-10-25T06:24:26.145Z,2.65
2022-10-25T06:29:26.958Z,2.95
2022-10-25T06:34:29.102Z,2.40
2022-10-25T06:39:29.935Z,1.85
2022-10-25T06:44:30.761Z,1.80
2022-10-25T06:49:32.899Z,1.88
2022-10-25T06:54:33.721Z,1.35
2022-10-25T06:59:34.525Z,1.80
2022-10-25T07:04:37.906Z,1.55
2022-10-25T07:09:40.828Z,1.80
2022-10-25T07:14:41.639Z,1.83
2022-10-25T07:19:43.857Z,1.58
2022-10-25T07:24:44.663Z,1.60
2022-10-25T07:29:45.614Z,1.83
2022-10-25T07:34:47.816Z,1.15
2022-10-25T07:39:48.647Z,1.50
2022-10-25T07:44:49.434Z,1.50
2022-10-25T07:49:51.581Z,2.05
2022-10-25T07:54:52.353Z,1.00
2022-10-25T07:59:53.166Z,1.08
2022-10-25T08:04:55.373Z,1.15
2022-10-25T08:09:56.206Z,1.20
2022-10-25T08:14:57.076Z,1.98
2022-10-25T08:20:00.198Z,0.90
2022-10-25T08:25:01.431Z,1.42
2022-10-25T08:30:02.317Z,1.35
2022-10-25T08:35:04.829Z,0.82
2022-10-25T08:40:07.056Z,1.02
2022-10-25T08:45:17.392Z,1.15
2022-10-25T08:50:23.825Z,1.00
2022-10-25T08:55:34.056Z,1.15
2022-10-25T09:00:39.153Z,1.23
2022-10-25T09:05:43.850Z,1.10
2022-10-25T09:10:54.557Z,1.27
2022-10-25T09:16:04.510Z,0.60
2022-10-25T09:21:22.184Z,0.65
2022-10-25T09:26:34.416Z,0.80
2022-10-25T09:31:41.826Z,1.30
2022-10-25T09:36:47.255Z,1.20
2022-10-25T09:41:51.414Z,0.65
2022-10-25T09:46:55.781Z,1.25
2022-10-25T09:52:04.378Z,1.15
2022-10-25T09:57:05.487Z,1.17
2022-10-25T10:02:06.501Z,0.70
2022-10-25T10:07:15.745Z,1.15
2022-10-25T10:12:22.333Z,0.82
2022-10-25T10:17:24.257Z,0.93
2022-10-25T10:22:26.619Z,1.00
2022-10-25T10:27:29.279Z,1.50
2022-10-25T10:32:34.279Z,1.20
2022-10-25T10:37:37.952Z,0.70
2022-10-25T10:42:41.402Z,1.17
2022-10-25T10:47:45.475Z,1.23
2022-10-25T10:52:49.164Z,1.15
2022-10-25T10:57:53.086Z,1.15
2022-10-25T11:07:59.210Z,1.13
2022-10-25T11:13:15.981Z,0.85
2022-10-25T11:18:20.362Z,1.10
2022-10-25T11:23:31.483Z,0.93
2022-10-25T11:28:43.318Z,0.95
2022-10-25T11:33:54.165Z,1.30
2022-10-25T11:39:10.294Z,0.80
2022-10-25T11:44:45.682Z,0.80
2022-10-25T11:49:59.851Z,1.02
2022-10-25T11:55:14.622Z,0.73
2022-10-25T12:00:18.243Z,1.10
2022-10-25T12:05:30.787Z,0.93
2022-10-25T12:10:37.015Z,0.75
2022-10-25T12:15:43.032Z,0.88
2022-10-25T12:20:46.845Z,1.60
2022-10-25T12:25:52.840Z,0.73
2022-10-25T12:31:02.002Z,0.93
2022-10-25T12:36:06.467Z,1.25
2022-10-25T12:41:16.154Z,1.10
2022-10-25T12:46:51.883Z,0.90
2022-10-25T12:52:07.950Z,0.75
2022-10-25T12:57:20.424Z,1.02
2022-10-25T13:03:10.233Z,1.23
2022-10-25T13:08:13.891Z,1.17
2022-10-25T13:13:22.812Z,0.65
2022-10-25T13:18:42.235Z,1.00
2022-10-25T13:23:59.932Z,0.80
2022-10-25T13:29:04.856Z,1.00
2022-10-25T13:34:31.735Z,0.95
2022-10-25T13:39:36.650Z,0.90
2022-10-25T13:44:51.448Z,1.02
2022-10-25T13:49:52.421Z,0.88
2022-10-25T13:54:57.635Z,1.27
2022-10-25T14:00:03.411Z,0.70
2022-10-25T14:05:13.358Z,0.90
2022-10-25T14:10:49.665Z,0.90
2022-10-25T14:15:57.428Z,1.05
2022-10-25T14:21:02.913Z,1.90
2022-10-25T14:26:06.184Z,1.02
2022-10-25T14:31:13.077Z,0.88
2022-10-25T14:36:26.407Z,0.80
2022-10-25T14:41:28.737Z,1.08
2022-10-25T14:46:33.541Z,1.00
2022-10-25T14:51:38.167Z,1.10
2022-10-25T14:56:41.811Z,1.00
2022-10-25T15:01:53.369Z,1.10
2022-10-25T15:06:54.422Z,1.73
2022-10-25T15:12:19.559Z,1.20
2022-10-25T15:17:28.473Z,1.10
2022-10-25T15:22:30.625Z,1.00
2022-10-25T15:27:40.420Z,1.02
2022-10-25T15:32:42.762Z,1.10
2022-10-25T15:37:43.593Z,0.98
2022-10-25T15:42:44.530Z,2.42
2022-10-25T15:47:47.616Z,1.80
2022-10-25T15:52:48.744Z,1.00
2022-10-25T15:57:50.577Z,1.25
2022-10-25T16:02:53.197Z,1.98
2022-10-25T16:07:54.498Z,1.48
2022-10-25T16:12:59.624Z,1.13
2022-10-25T16:18:01.945Z,1.23
2022-10-25T16:23:02.825Z,1.60
2022-10-25T16:28:03.746Z,1.33
2022-10-25T16:33:06.096Z,2.45
2022-10-25T16:38:07.698Z,2.15
2022-10-25T16:43:12.028Z,2.08
2022-10-25T16:48:14.271Z,2.20
2022-10-25T16:53:15.995Z,2.55
2022-10-25T16:58:16.834Z,2.63
2022-10-25T17:03:19.427Z,3.10
2022-10-25T17:08:20.311Z,2.28
2022-10-25T17:13:21.568Z,2.95
2022-10-25T17:18:26.926Z,3.22
2022-10-25T17:23:27.776Z,3.58
2022-10-25T17:28:28.720Z,2.88
2022-10-25T17:33:32.744Z,2.22
2022-10-25T17:38:33.633Z,3.03
2022-10-25T17:43:35.743Z,3.55
2022-10-25T17:48:37.925Z,2.75
2022-10-25T17:53:38.890Z,3.17
2022-10-25T17:58:41.551Z,2.88
2022-10-25T18:03:43.790Z,3.03
2022-10-25T18:08:45.425Z,3.10
2022-10-25T18:13:46.878Z,3.50
2022-10-25T18:18:49.318Z,3.63
2022-10-25T18:23:50.350Z,3.20
2022-10-25T18:28:51.215Z,3.28
2022-10-25T18:33:55.220Z,3.00
2022-10-25T18:38:56.526Z,2.75
2022-10-25T18:43:58.568Z,3.25
2022-10-25T18:49:00.789Z,3.58
2022-10-25T18:54:02.895Z,3.15
2022-10-25T18:59:03.938Z,3.60
2022-10-25T19:04:06.431Z,4.10
2022-10-25T19:09:07.299Z,4.78
2022-10-25T19:14:08.151Z,5.68
2022-10-25T19:19:11.967Z,7.15
2022-10-25T19:24:15.849Z,6.63
2022-10-25T19:29:17.014Z,7.15
2022-10-25T19:34:19.344Z,8.02
2022-10-25T19:39:20.150Z,7.75
2022-10-25T19:44:21.013Z,8.73
2022-10-25T19:49:23.167Z,7.47
2022-10-25T19:54:23.967Z,8.05
2022-10-25T19:59:24.911Z,7.60
2022-10-25T20:04:27.255Z,7.38
2022-10-25T20:09:28.189Z,6.65
2022-10-25T20:14:30.812Z,6.72
2022-10-25T20:19:33.293Z,6.38
2022-10-25T20:24:34.201Z,6.35
2022-10-25T20:29:35.016Z,7.30
2022-10-25T20:34:37.499Z,6.28
2022-10-25T20:39:38.281Z,5.35
2022-10-25T20:44:39.066Z,5.82
2022-10-25T20:49:41.300Z,5.70
2022-10-25T20:54:42.285Z,5.20
2022-10-25T20:59:43.169Z,5.38
2022-10-25T21:04:53.355Z,5.22
2022-10-25T21:09:54.722Z,4.78
2022-10-25T21:14:55.537Z,4.65
2022-10-25T21:19:57.700Z,4.82
2022-10-25T21:24:58.685Z,4.93
2022-10-25T21:29:59.440Z,4.78
2022-10-25T21:35:01.762Z,5.00
2022-10-25T21:40:02.543Z,4.38
2022-10-25T21:45:03.333Z,4.53
2022-10-25T21:50:05.902Z,4.50
2022-10-25T21:55:07.786Z,5.07
2022-10-25T22:00:10.315Z,5.05
2022-10-25T22:05:15.268Z,4.88
2022-10-25T22:10:16.634Z,5.07
2022-10-25T22:15:17.661Z,4.57
2022-10-25T22:20:19.903Z,4.70
2022-10-25T22:25:20.983Z,4.60
2022-10-25T22:30:22.451Z,4.53
2022-10-25T22:35:25.197Z,4.78
2022-10-25T22:40:26.000Z,4.40
2022-10-25T22:45:26.770Z,5.55
2022-10-25T22:50:28.992Z,5.32
2022-10-25T22:55:29.871Z,4.95
2022-10-25T23:00:30.637Z,5.32
2022-10-25T23:05:32.865Z,4.88
2022-10-25T23:10:33.726Z,4.07
2022-10-25T23:15:34.597Z,4.97
2022-10-25T23:20:36.745Z,5.47
2022-10-25T23:25:37.574Z,4.40
2022-10-25T23:30:38.450Z,4.90
2022-10-25T23:35:42.149Z,4.70
2022-10-25T23:40:47.724Z,5.45
2022-10-25T23:45:48.758Z,5.30
2022-10-25T23:50:57.465Z,4.80
2022-10-25T23:55:58.563Z,4.38
