createdAt,value
2018-01-29T00:01:39.043Z,9.80
2018-01-29T00:04:06.498Z,9.80
2018-01-29T00:06:33.960Z,9.80
2018-01-29T00:09:01.424Z,9.70
2018-01-29T00:11:28.878Z,9.70
2018-01-29T00:13:56.332Z,9.70
2018-01-29T00:16:23.778Z,9.80
2018-01-29T00:18:51.253Z,9.80
2018-01-29T00:21:18.699Z,9.70
2018-01-29T00:23:46.155Z,9.70
2018-01-29T00:26:13.619Z,9.80
2018-01-29T00:28:41.087Z,9.70
2018-01-29T00:31:09.315Z,9.80
2018-01-29T00:33:36.782Z,9.70
2018-01-29T00:36:04.226Z,9.80
2018-01-29T00:38:31.694Z,9.70
2018-01-29T00:40:59.145Z,9.70
2018-01-29T00:43:26.603Z,9.70
2018-01-29T00:45:54.057Z,9.70
2018-01-29T00:48:21.611Z,9.70
2018-01-29T00:50:49.059Z,9.80
2018-01-29T00:53:16.520Z,9.80
2018-01-29T00:55:43.976Z,9.80
2018-01-29T00:58:11.431Z,9.80
2018-01-29T01:00:38.888Z,9.80
2018-01-29T01:03:06.353Z,9.80
2018-01-29T01:05:33.802Z,9.80
2018-01-29T01:08:01.259Z,9.80
2018-01-29T01:10:28.716Z,9.80
2018-01-29T01:12:56.167Z,9.80
2018-01-29T01:15:23.632Z,9.80
2018-01-29T01:17:51.084Z,9.80
2018-01-29T01:20:18.546Z,9.80
2018-01-29T01:22:46.016Z,9.80
2018-01-29T01:25:13.478Z,9.80
2018-01-29T01:27:40.942Z,9.80
2018-01-29T01:30:08.399Z,9.80
2018-01-29T01:32:36.137Z,9.70
2018-01-29T01:35:03.597Z,9.70
2018-01-29T01:37:31.042Z,9.70
2018-01-29T01:39:58.507Z,9.70
2018-01-29T01:42:25.955Z,9.70
2018-01-29T01:44:53.419Z,9.70
2018-01-29T01:47:20.867Z,9.70
2018-01-29T01:49:48.339Z,9.70
2018-01-29T01:52:15.789Z,9.70
2018-01-29T01:54:43.287Z,9.70
2018-01-29T01:57:10.748Z,9.70
2018-01-29T01:59:38.214Z,9.70
2018-01-29T02:02:06.435Z,9.70
2018-01-29T02:04:33.897Z,9.70
2018-01-29T02:07:01.365Z,9.70
2018-01-29T02:09:28.823Z,9.70
2018-01-29T02:11:56.278Z,9.70
2018-01-29T02:14:23.747Z,9.70
2018-01-29T02:16:51.207Z,9.70
2018-01-29T02:19:18.682Z,9.70
2018-01-29T02:21:46.903Z,9.60
2018-01-29T02:24:14.370Z,9.60
2018-01-29T02:26:41.827Z,9.70
2018-01-29T02:29:09.290Z,9.70
2018-01-29T02:31:36.743Z,9.70
2018-01-29T02:34:04.208Z,9.70
2018-01-29T02:36:31.666Z,9.70
2018-01-29T02:38:59.126Z,9.70
2018-01-29T02:41:26.586Z,9.70
2018-01-29T02:43:54.039Z,9.70
2018-01-29T02:46:21.500Z,9.60
2018-01-29T02:48:48.962Z,9.60
2018-01-29T02:51:16.426Z,9.70
2018-01-29T02:53:43.873Z,9.70
2018-01-29T02:56:11.343Z,9.70
2018-01-29T02:58:38.798Z,9.60
2018-01-29T03:01:06.247Z,9.60
2018-01-29T03:03:33.698Z,9.60
2018-01-29T03:06:01.162Z,9.60
2018-01-29T03:08:28.623Z,9.60
2018-01-29T03:10:56.069Z,9.60
2018-01-29T03:13:23.522Z,9.60
2018-01-29T03:15:50.982Z,9.60
2018-01-29T03:18:18.439Z,9.50
2018-01-29T03:20:45.897Z,9.50
2018-01-29T03:23:13.350Z,9.60
2018-01-29T03:25:40.807Z,9.50
2018-01-29T03:28:08.261Z,9.50
2018-01-29T03:30:35.722Z,9.50
2018-01-29T03:33:03.174Z,9.50
2018-01-29T03:35:30.634Z,9.50
2018-01-29T03:37:58.091Z,9.50
2018-01-29T03:40:25.546Z,9.50
2018-01-29T03:42:53.011Z,9.50
2018-01-29T03:45:20.462Z,9.50
2018-01-29T03:47:47.911Z,9.50
2018-01-29T03:50:15.373Z,9.50
2018-01-29T03:52:42.818Z,9.50
2018-01-29T03:55:10.270Z,9.40
2018-01-29T03:57:37.746Z,9.50
2018-01-29T04:00:05.189Z,9.50
2018-01-29T04:02:32.643Z,9.50
2018-01-29T04:05:00.085Z,9.50
2018-01-29T04:07:27.550Z,9.50
2018-01-29T04:09:55.005Z,9.50
2018-01-29T04:12:22.442Z,9.50
2018-01-29T04:14:49.894Z,9.50
2018-01-29T04:17:18.098Z,9.50
2018-01-29T04:19:45.560Z,9.50
2018-01-29T04:22:13.017Z,9.50
2018-01-29T04:24:40.466Z,9.50
2018-01-29T04:27:07.921Z,9.50
2018-01-29T04:29:35.378Z,9.60
2018-01-29T04:32:02.838Z,9.50
2018-01-29T04:34:30.284Z,9.50
2018-01-29T04:36:57.739Z,9.50
2018-01-29T04:39:25.185Z,9.50
2018-01-29T04:41:52.638Z,9.60
2018-01-29T04:44:24.496Z,9.60
2018-01-29T04:46:52.715Z,9.60
2018-01-29T04:49:20.167Z,9.50
2018-01-29T04:51:47.610Z,9.50
2018-01-29T04:54:15.086Z,9.50
2018-01-29T04:56:42.544Z,9.60
2018-01-29T04:59:10.820Z,9.60
2018-01-29T05:01:38.362Z,9.60
2018-01-29T05:04:05.808Z,9.60
2018-01-29T05:06:33.263Z,9.60
2018-01-29T05:09:00.702Z,9.60
2018-01-29T05:11:28.158Z,9.70
2018-01-29T05:13:55.661Z,9.70
2018-01-29T05:16:23.102Z,9.70
2018-01-29T05:18:50.531Z,9.70
2018-01-29T05:21:18.017Z,9.70
2018-01-29T05:23:45.568Z,9.70
2018-01-29T05:26:12.993Z,9.70
2018-01-29T05:28:41.206Z,9.70
2018-01-29T05:31:08.677Z,9.70
2018-01-29T05:33:36.751Z,9.70
2018-01-29T05:36:05.998Z,9.70
2018-01-29T05:38:48.946Z,9.70
2018-01-29T05:41:16.412Z,9.70
2018-01-29T05:43:43.838Z,9.70
2018-01-29T05:46:11.289Z,9.70
2018-01-29T05:48:38.735Z,9.70
2018-01-29T05:51:06.950Z,9.70
2018-01-29T05:53:34.397Z,9.70
2018-01-29T05:56:01.856Z,9.70
2018-01-29T05:58:29.294Z,9.80
2018-01-29T06:00:56.751Z,9.80
2018-01-29T06:03:24.198Z,9.80
2018-01-29T06:05:51.661Z,9.80
2018-01-29T06:08:19.102Z,9.90
2018-01-29T06:10:47.321Z,9.90
2018-01-29T06:13:14.767Z,9.90
2018-01-29T06:15:42.221Z,9.90
2018-01-29T06:18:09.666Z,9.80
2018-01-29T06:23:10.106Z,9.80
2018-01-29T06:25:37.553Z,9.90
2018-01-29T06:28:05.869Z,9.80
2018-01-29T06:30:33.301Z,9.80
2018-01-29T06:33:00.748Z,9.90
2018-01-29T06:35:28.969Z,9.90
2018-01-29T06:37:56.414Z,9.90
2018-01-29T06:40:23.861Z,9.80
2018-01-29T06:42:51.315Z,9.80
2018-01-29T06:45:18.770Z,9.90
2018-01-29T06:47:46.227Z,9.80
2018-01-29T06:50:13.666Z,9.80
2018-01-29T06:52:41.114Z,9.80
2018-01-29T06:55:09.321Z,9.80
2018-01-29T06:57:36.798Z,9.80
2018-01-29T07:00:04.255Z,9.80
2018-01-29T07:02:31.809Z,9.80
2018-01-29T07:04:59.258Z,9.90
2018-01-29T07:07:26.734Z,9.90
2018-01-29T07:09:54.288Z,9.90
2018-01-29T07:12:21.742Z,9.90
2018-01-29T07:14:49.186Z,9.90
2018-01-29T07:17:16.644Z,9.90
2018-01-29T07:19:44.095Z,9.90
2018-01-29T07:22:11.546Z,9.80
2018-01-29T07:24:39.002Z,9.90
2018-01-29T07:27:06.462Z,9.80
2018-01-29T07:29:33.943Z,9.90
2018-01-29T07:32:01.397Z,9.80
2018-01-29T07:34:28.854Z,9.80
2018-01-29T07:36:56.310Z,9.90
2018-01-29T07:39:23.767Z,9.90
2018-01-29T07:41:51.223Z,9.90
2018-01-29T07:44:18.692Z,9.90
2018-01-29T07:46:46.151Z,9.90
2018-01-29T07:49:13.607Z,9.90
2018-01-29T07:51:41.079Z,9.90
2018-01-29T07:54:08.534Z,9.90
2018-01-29T07:56:35.983Z,9.90
2018-01-29T07:59:03.444Z,9.90
2018-01-29T08:01:31.511Z,9.90
2018-01-29T08:03:58.963Z,9.90
2018-01-29T08:06:26.510Z,9.90
2018-01-29T08:08:53.963Z,9.90
2018-01-29T08:11:21.431Z,9.80
2018-01-29T08:13:49.203Z,9.90
2018-01-29T08:16:17.566Z,9.90
2018-01-29T08:18:45.854Z,9.80
2018-01-29T08:21:14.079Z,9.80
2018-01-29T08:23:41.578Z,9.80
2018-01-29T08:26:09.040Z,9.80
2018-01-29T08:28:36.595Z,9.80
2018-01-29T08:31:04.068Z,9.80
2018-01-29T08:33:31.606Z,9.80
2018-01-29T08:35:59.068Z,9.80
2018-01-29T08:38:26.539Z,9.90
2018-01-29T08:40:54.480Z,9.80
2018-01-29T08:43:21.931Z,9.90
2018-01-29T08:45:49.386Z,9.90
2018-01-29T08:48:16.859Z,10.00
2018-01-29T08:50:44.630Z,10.00
2018-01-29T08:53:12.286Z,10.00
2018-01-29T08:55:39.848Z,10.00
2018-01-29T08:58:07.402Z,10.00
2018-01-29T09:00:34.862Z,10.00
2018-01-29T09:03:02.627Z,10.10
2018-01-29T09:05:30.387Z,10.00
2018-01-29T09:07:58.154Z,10.10
2018-01-29T09:10:25.607Z,10.10
2018-01-29T09:12:53.171Z,10.10
2018-01-29T09:15:21.343Z,10.10
2018-01-29T09:17:48.807Z,10.20
2018-01-29T09:20:16.363Z,10.20
2018-01-29T09:22:43.830Z,10.20
2018-01-29T09:25:11.338Z,10.20
2018-01-29T09:27:38.801Z,10.20
2018-01-29T09:30:06.290Z,10.20
2018-01-29T09:32:34.668Z,10.20
2018-01-29T09:35:02.303Z,10.20
2018-01-29T09:37:29.764Z,10.10
2018-01-29T09:39:57.315Z,10.20
2018-01-29T09:42:24.816Z,10.10
2018-01-29T09:44:52.225Z,10.10
2018-01-29T09:47:19.711Z,10.10
2018-01-29T09:49:47.170Z,10.10
2018-01-29T09:52:14.634Z,10.00
2018-01-29T09:54:42.098Z,10.00
2018-01-29T09:57:09.555Z,10.00
2018-01-29T09:59:38.018Z,10.00
2018-01-29T10:02:05.479Z,10.00
2018-01-29T10:04:32.931Z,9.90
2018-01-29T10:07:00.390Z,9.90
2018-01-29T10:09:28.341Z,9.80
2018-01-29T10:11:55.802Z,9.90
2018-01-29T10:14:23.264Z,9.80
2018-01-29T10:16:50.719Z,9.80
2018-01-29T10:19:18.694Z,9.70
2018-01-29T10:21:46.255Z,9.70
2018-01-29T10:24:13.701Z,9.70
2018-01-29T10:26:41.152Z,9.70
2018-01-29T10:29:08.605Z,9.70
2018-01-29T10:31:36.046Z,9.60
2018-01-29T10:34:03.540Z,9.60
2018-01-29T10:36:30.987Z,9.60
2018-01-29T10:38:58.438Z,9.60
2018-01-29T10:41:25.885Z,9.60
2018-01-29T10:43:53.345Z,9.70
2018-01-29T10:46:20.798Z,9.60
2018-01-29T10:48:48.250Z,9.70
2018-01-29T10:51:15.702Z,9.60
2018-01-29T10:53:43.163Z,9.60
2018-01-29T10:56:10.610Z,9.60
2018-01-29T10:58:38.072Z,9.60
2018-01-29T11:01:11.138Z,9.40
2018-01-29T11:03:38.601Z,9.40
2018-01-29T11:06:06.106Z,9.40
2018-01-29T11:08:33.665Z,9.30
2018-01-29T11:11:01.113Z,9.30
2018-01-29T11:13:28.571Z,9.40
2018-01-29T11:15:56.134Z,9.40
2018-01-29T11:18:23.695Z,9.50
2018-01-29T11:20:51.152Z,9.70
2018-01-29T11:23:18.791Z,9.90
2018-01-29T11:28:08.538Z,10.70
2018-01-29T11:30:35.990Z,10.70
2018-01-29T11:33:03.452Z,10.70
2018-01-29T11:35:30.897Z,10.70
2018-01-29T11:37:58.534Z,10.70
2018-01-29T11:40:25.985Z,10.80
2018-01-29T11:42:53.445Z,10.80
2018-01-29T11:45:20.918Z,11.00
2018-01-29T11:47:48.386Z,10.90
2018-01-29T11:50:15.843Z,10.90
2018-01-29T11:52:43.298Z,10.90
2018-01-29T11:55:10.753Z,10.80
2018-01-29T11:57:38.246Z,10.80
2018-01-29T12:00:05.705Z,10.80
2018-01-29T12:02:33.158Z,10.60
2018-01-29T12:05:00.614Z,10.60
2018-01-29T12:07:28.111Z,10.50
2018-01-29T12:09:55.536Z,10.50
2018-01-29T12:12:22.994Z,10.50
2018-01-29T12:14:50.437Z,10.60
2018-01-29T12:17:17.901Z,10.70
2018-01-29T12:19:45.354Z,10.70
2018-01-29T12:22:12.809Z,10.80
2018-01-29T12:24:40.289Z,10.70
2018-01-29T12:27:07.725Z,10.70
2018-01-29T12:29:35.187Z,10.70
2018-01-29T12:32:02.634Z,10.60
2018-01-29T12:34:30.134Z,10.70
2018-01-29T12:36:57.580Z,10.70
2018-01-29T12:39:25.029Z,10.60
2018-01-29T12:41:53.237Z,10.50
2018-01-29T12:44:20.704Z,10.50
2018-01-29T12:46:48.206Z,10.50
2018-01-29T12:49:15.673Z,10.40
2018-01-29T12:51:43.905Z,10.30
2018-01-29T12:54:11.406Z,10.40
2018-01-29T12:56:38.858Z,10.40
2018-01-29T12:59:06.309Z,10.40
2018-01-29T13:01:33.785Z,10.40
2018-01-29T13:04:01.245Z,10.40
2018-01-29T13:06:28.694Z,10.30
2018-01-29T13:08:56.155Z,10.30
2018-01-29T13:11:24.365Z,10.10
2018-01-29T13:13:51.826Z,10.10
2018-01-29T13:16:19.302Z,10.20
2018-01-29T13:18:46.801Z,10.10
2018-01-29T13:21:14.244Z,9.90
2018-01-29T13:23:41.713Z,9.90
2018-01-29T13:26:09.929Z,10.00
2018-01-29T13:28:37.924Z,10.00
2018-01-29T13:31:05.374Z,10.00
2018-01-29T13:33:32.839Z,10.00
2018-01-29T13:36:00.293Z,10.00
2018-01-29T13:38:27.758Z,9.90
2018-01-29T13:40:55.248Z,10.00
2018-01-29T13:43:22.701Z,10.10
2018-01-29T13:45:50.145Z,10.10
2018-01-29T13:48:17.620Z,10.20
2018-01-29T13:50:45.077Z,10.20
2018-01-29T13:53:12.520Z,10.30
2018-01-29T13:55:39.958Z,10.30
2018-01-29T13:58:07.434Z,10.30
2018-01-29T14:00:35.142Z,10.40
2018-01-29T14:03:02.597Z,10.30
2018-01-29T14:05:30.046Z,10.30
2018-01-29T14:07:57.515Z,10.30
2018-01-29T14:10:24.956Z,10.20
2018-01-29T14:12:52.409Z,10.10
2018-01-29T14:15:19.858Z,10.00
2018-01-29T14:17:47.327Z,10.00
2018-01-29T14:20:14.792Z,10.00
2018-01-29T14:22:42.241Z,9.90
2018-01-29T14:25:09.709Z,9.90
2018-01-29T14:27:37.179Z,9.80
2018-01-29T14:30:04.622Z,9.80
2018-01-29T14:32:32.146Z,9.80
2018-01-29T14:34:59.760Z,9.80
2018-01-29T14:37:27.213Z,9.80
2018-01-29T14:39:54.661Z,9.80
2018-01-29T14:42:22.117Z,9.80
2018-01-29T14:44:49.593Z,9.80
2018-01-29T14:47:17.050Z,9.80
2018-01-29T14:49:44.505Z,9.70
2018-01-29T14:52:11.950Z,9.70
2018-01-29T14:54:39.409Z,9.70
2018-01-29T14:57:06.859Z,9.70
2018-01-29T14:59:34.306Z,9.60
2018-01-29T15:02:01.774Z,9.70
2018-01-29T15:04:29.301Z,9.60
2018-01-29T15:06:56.744Z,9.60
2018-01-29T15:09:24.185Z,9.50
2018-01-29T15:11:51.621Z,9.30
2018-01-29T15:14:19.265Z,9.30
2018-01-29T15:16:46.706Z,9.20
2018-01-29T15:19:14.942Z,9.20
2018-01-29T15:21:42.386Z,9.20
2018-01-29T15:24:09.897Z,9.20
2018-01-29T15:26:37.353Z,9.10
2018-01-29T15:29:04.794Z,9.00
2018-01-29T15:31:32.248Z,8.90
2018-01-29T15:33:59.685Z,8.90
2018-01-29T15:36:27.156Z,8.90
2018-01-29T15:38:54.589Z,8.90
2018-01-29T15:41:22.041Z,8.80
2018-01-29T15:43:49.481Z,8.70
2018-01-29T15:46:16.937Z,8.70
2018-01-29T15:48:44.389Z,8.70
2018-01-29T15:51:11.842Z,8.60
2018-01-29T15:53:39.313Z,8.60
2018-01-29T15:56:06.763Z,8.50
2018-01-29T15:58:34.206Z,8.50
2018-01-29T16:01:01.682Z,8.50
2018-01-29T16:03:29.126Z,8.50
2018-01-29T16:05:56.593Z,8.50
2018-01-29T16:08:24.037Z,8.40
2018-01-29T16:10:51.530Z,8.30
2018-01-29T16:13:19.379Z,8.30
2018-01-29T16:15:47.018Z,8.30
2018-01-29T16:18:14.618Z,8.20
2018-01-29T16:20:42.265Z,8.20
2018-01-29T16:23:10.127Z,8.30
2018-01-29T16:25:37.894Z,8.20
2018-01-29T16:28:05.524Z,8.20
2018-01-29T16:30:32.990Z,8.20
2018-01-29T16:33:00.457Z,8.20
2018-01-29T16:35:28.286Z,8.20
2018-01-29T16:37:55.733Z,8.20
2018-01-29T16:40:23.177Z,8.20
2018-01-29T16:42:50.706Z,8.20
2018-01-29T16:45:18.146Z,8.20
2018-01-29T16:47:45.794Z,8.30
2018-01-29T16:50:13.229Z,8.30
2018-01-29T16:52:41.453Z,8.30
2018-01-29T16:55:09.212Z,8.30
2018-01-29T16:57:36.977Z,8.30
2018-01-29T17:00:04.758Z,8.30
2018-01-29T17:02:32.506Z,8.30
2018-01-29T17:05:00.606Z,8.30
2018-01-29T17:07:28.533Z,8.30
2018-01-29T17:09:56.126Z,8.30
2018-01-29T17:12:23.759Z,8.30
2018-01-29T17:14:51.201Z,8.30
2018-01-29T17:17:18.803Z,8.30
2018-01-29T17:19:46.576Z,8.40
2018-01-29T17:22:14.314Z,8.30
2018-01-29T17:24:41.807Z,8.40
2018-01-29T17:27:09.834Z,8.40
2018-01-29T17:29:37.297Z,8.40
2018-01-29T17:32:04.853Z,8.40
2018-01-29T17:34:32.338Z,8.40
2018-01-29T17:36:59.789Z,8.40
2018-01-29T17:39:27.320Z,8.40
2018-01-29T17:41:54.896Z,8.40
2018-01-29T17:44:22.345Z,8.40
2018-01-29T17:46:51.350Z,8.40
2018-01-29T17:49:18.805Z,8.40
2018-01-29T17:51:46.266Z,8.40
2018-01-29T17:54:14.024Z,8.40
2018-01-29T17:56:41.474Z,8.40
2018-01-29T17:59:09.118Z,8.50
2018-01-29T18:01:36.646Z,8.50
2018-01-29T18:04:04.157Z,8.40
2018-01-29T18:06:31.830Z,8.40
2018-01-29T18:08:59.300Z,8.40
2018-01-29T18:11:26.938Z,8.40
2018-01-29T18:13:54.381Z,8.40
2018-01-29T18:16:22.256Z,8.40
2018-01-29T18:18:49.701Z,8.30
2018-01-29T18:21:17.154Z,8.40
2018-01-29T18:23:45.050Z,8.40
2018-01-29T18:26:12.710Z,8.40
2018-01-29T18:28:40.481Z,8.40
2018-01-29T18:31:07.947Z,8.40
2018-01-29T18:33:35.390Z,8.50
2018-01-29T18:36:02.986Z,8.50
2018-01-29T18:38:31.033Z,8.50
2018-01-29T18:40:59.086Z,8.50
2018-01-29T18:43:26.717Z,8.50
2018-01-29T18:45:54.332Z,8.50
2018-01-29T18:48:21.941Z,8.40
2018-01-29T18:50:49.833Z,8.30
2018-01-29T18:53:17.619Z,8.20
2018-01-29T18:55:45.549Z,8.20
2018-01-29T18:58:13.034Z,8.10
2018-01-29T19:00:40.509Z,8.00
2018-01-29T19:03:08.238Z,8.00
2018-01-29T19:05:35.802Z,7.90
2018-01-29T19:08:03.477Z,7.90
2018-01-29T19:10:30.923Z,7.90
2018-01-29T19:12:58.437Z,7.80
2018-01-29T19:15:25.882Z,7.70
2018-01-29T19:17:53.587Z,7.70
2018-01-29T19:20:21.486Z,7.70
2018-01-29T19:22:49.550Z,7.60
2018-01-29T19:25:17.005Z,7.60
2018-01-29T19:27:44.773Z,7.70
2018-01-29T19:30:12.538Z,7.70
2018-01-29T19:32:40.195Z,7.60
2018-01-29T19:35:07.631Z,7.50
2018-01-29T19:37:35.110Z,7.50
2018-01-29T19:40:02.974Z,7.50
2018-01-29T19:42:30.714Z,7.30
2018-01-29T19:44:58.527Z,7.20
2018-01-29T19:47:25.970Z,7.10
2018-01-29T19:49:53.714Z,7.00
2018-01-29T19:52:21.179Z,7.00
2018-01-29T19:54:48.642Z,6.90
2018-01-29T19:57:16.406Z,6.80
2018-01-29T19:59:43.866Z,6.80
2018-01-29T20:02:11.787Z,6.80
2018-01-29T20:04:40.314Z,6.70
2018-01-29T20:07:07.868Z,6.70
2018-01-29T20:09:35.330Z,6.70
2018-01-29T20:12:02.799Z,6.60
2018-01-29T20:14:30.441Z,6.60
2018-01-29T20:16:58.095Z,6.60
2018-01-29T20:19:25.550Z,6.60
2018-01-29T20:21:53.006Z,6.60
2018-01-29T20:24:20.893Z,6.50
2018-01-29T20:26:48.377Z,6.50
2018-01-29T20:29:15.852Z,6.50
2018-01-29T20:31:43.497Z,6.50
2018-01-29T20:34:11.213Z,6.40
2018-01-29T20:36:38.791Z,6.40
2018-01-29T20:39:06.273Z,6.40
2018-01-29T20:41:35.243Z,6.50
2018-01-29T20:44:03.009Z,6.50
2018-01-29T20:46:30.447Z,6.40
2018-01-29T20:48:58.121Z,6.40
2018-01-29T20:51:25.987Z,6.40
2018-01-29T20:53:54.059Z,6.40
2018-01-29T20:56:21.825Z,6.40
2018-01-29T20:58:49.501Z,6.40
2018-01-29T21:01:16.953Z,6.30
2018-01-29T21:03:44.725Z,6.30
2018-01-29T21:06:12.224Z,6.30
2018-01-29T21:08:40.034Z,6.30
2018-01-29T21:11:07.813Z,6.40
2018-01-29T21:13:35.462Z,6.30
2018-01-29T21:16:03.318Z,6.40
2018-01-29T21:18:30.766Z,6.50
2018-01-29T21:20:58.534Z,6.50
2018-01-29T21:23:25.979Z,6.50
2018-01-29T21:25:53.435Z,6.50
2018-01-29T21:28:20.892Z,6.50
2018-01-29T21:30:48.493Z,6.50
2018-01-29T21:33:16.101Z,6.50
2018-01-29T21:35:43.798Z,6.50
2018-01-29T21:38:11.367Z,6.40
2018-01-29T21:40:39.442Z,6.40
2018-01-29T21:43:07.068Z,6.40
2018-01-29T21:45:35.143Z,6.50
2018-01-29T21:48:02.785Z,6.50
2018-01-29T21:50:30.378Z,6.40
2018-01-29T21:52:58.246Z,6.40
2018-01-29T21:55:25.897Z,6.40
2018-01-29T21:57:54.094Z,6.40
2018-01-29T22:00:21.853Z,6.40
2018-01-29T22:02:49.542Z,6.40
2018-01-29T22:05:17.689Z,6.30
2018-01-29T22:07:45.353Z,6.30
2018-01-29T22:10:13.215Z,6.20
2018-01-29T22:12:40.673Z,6.10
2018-01-29T22:15:08.745Z,6.00
2018-01-29T22:17:36.482Z,6.10
2018-01-29T22:20:04.141Z,6.10
2018-01-29T22:22:31.610Z,6.10
2018-01-29T22:24:59.081Z,6.10
2018-01-29T22:27:26.545Z,6.10
2018-01-29T22:29:54.010Z,6.10
2018-01-29T22:32:21.755Z,6.10
2018-01-29T22:34:49.236Z,6.20
2018-01-29T22:37:16.694Z,6.10
2018-01-29T22:39:44.186Z,6.00
2018-01-29T22:42:11.869Z,6.00
2018-01-29T22:44:39.916Z,6.00
2018-01-29T22:47:08.326Z,5.90
2018-01-29T22:49:36.137Z,5.90
2018-01-29T22:52:03.848Z,5.90
2018-01-29T22:54:31.311Z,5.90
2018-01-29T22:56:58.814Z,6.00
2018-01-29T22:59:26.363Z,5.90
2018-01-29T23:01:54.083Z,5.90
2018-01-29T23:04:22.297Z,5.90
2018-01-29T23:06:49.975Z,5.90
2018-01-29T23:09:17.713Z,5.90
2018-01-29T23:11:45.158Z,5.80
2018-01-29T23:14:12.941Z,5.80
2018-01-29T23:16:40.607Z,5.80
2018-01-29T23:19:08.469Z,5.70
2018-01-29T23:21:36.147Z,5.70
2018-01-29T23:24:04.483Z,5.70
2018-01-29T23:26:32.065Z,5.70
2018-01-29T23:28:59.831Z,5.70
2018-01-29T23:31:27.462Z,5.70
2018-01-29T23:33:54.965Z,5.60
2018-01-29T23:36:22.414Z,5.60
2018-01-29T23:38:49.869Z,5.60
2018-01-29T23:41:17.748Z,5.60
2018-01-29T23:43:45.546Z,5.60
2018-01-29T23:46:12.993Z,5.60
2018-01-29T23:48:40.597Z,5.60
2018-01-29T23:51:09.098Z,5.50
2018-01-29T23:53:36.764Z,5.60
2018-01-29T23:56:04.630Z,5.50
2018-01-29T23:58:33.265Z,5.50
