createdAt,value
2023-04-01T00:02:55.203Z,71.30
2023-04-01T00:05:58.693Z,71.38
2023-04-01T00:09:01.014Z,71.70
2023-04-01T00:12:03.470Z,72.19
2023-04-01T00:15:07.954Z,72.16
2023-04-01T00:18:10.318Z,72.27
2023-04-01T00:21:12.617Z,72.03
2023-04-01T00:24:16.028Z,72.38
2023-04-01T00:27:18.586Z,72.83
2023-04-01T00:30:21.206Z,72.88
2023-04-01T00:33:23.456Z,72.62
2023-04-01T00:36:26.201Z,72.31
2023-04-01T00:39:33.006Z,72.00
2023-04-01T00:42:35.368Z,72.95
2023-04-01T00:45:40.468Z,72.70
2023-04-01T00:48:52.678Z,73.14
2023-04-01T00:51:57.294Z,73.57
2023-04-01T00:55:00.343Z,73.14
2023-04-01T00:58:05.151Z,73.14
2023-04-01T01:01:07.970Z,73.11
2023-04-01T01:04:29.595Z,73.68
2023-04-01T01:07:49.254Z,72.86
2023-04-01T01:10:51.658Z,72.54
2023-04-01T01:14:02.666Z,73.46
2023-04-01T01:17:23.614Z,73.00
2023-04-01T01:20:28.937Z,73.46
2023-04-01T01:23:55.909Z,72.88
2023-04-01T01:27:09.305Z,72.82
2023-04-01T01:30:38.577Z,73.31
2023-04-01T01:33:46.943Z,72.13
2023-04-01T01:36:54.020Z,72.85
2023-04-01T01:40:00.809Z,72.53
2023-04-01T01:43:09.951Z,71.97
2023-04-01T01:46:17.115Z,72.54
2023-04-01T01:49:20.813Z,71.76
2023-04-01T01:52:24.508Z,72.08
2023-04-01T01:55:34.220Z,71.92
2023-04-01T01:58:41.901Z,72.29
2023-04-01T02:01:52.088Z,72.71
2023-04-01T02:04:55.180Z,72.66
2023-04-01T02:08:21.414Z,72.48
2023-04-01T02:11:28.767Z,72.51
2023-04-01T02:14:38.668Z,71.68
2023-04-01T02:17:44.382Z,70.95
2023-04-01T02:20:47.138Z,70.91
2023-04-01T02:23:50.932Z,71.24
2023-04-01T02:26:53.514Z,71.79
2023-04-01T02:29:55.932Z,71.92
2023-04-01T02:32:59.369Z,71.53
2023-04-01T02:36:01.818Z,71.29
2023-04-01T02:39:05.639Z,71.22
2023-04-01T02:42:07.943Z,71.46
2023-04-01T02:45:11.134Z,71.26
2023-04-01T02:48:15.106Z,70.75
2023-04-01T02:51:18.439Z,70.54
2023-04-01T02:54:20.970Z,70.94
2023-04-01T02:57:23.420Z,70.43
2023-04-01T03:00:26.251Z,70.91
2023-04-01T03:03:28.722Z,69.72
2023-04-01T03:06:31.486Z,70.02
2023-04-01T03:09:33.797Z,69.20
2023-04-01T03:12:36.905Z,68.52
2023-04-01T03:15:39.202Z,68.25
2023-04-01T03:18:41.787Z,69.45
2023-04-01T03:21:44.082Z,68.76
2023-04-01T03:24:46.366Z,69.78
2023-04-01T03:27:48.811Z,68.54
2023-04-01T03:30:51.456Z,68.41
2023-04-01T03:33:53.851Z,67.92
2023-04-01T03:36:56.380Z,67.68
2023-04-01T03:39:58.692Z,68.28
2023-04-01T03:43:01.190Z,67.70
2023-04-01T03:46:03.763Z,67.56
2023-04-01T03:49:12.823Z,67.31
2023-04-01T03:52:15.578Z,67.77
2023-04-01T03:55:19.137Z,67.64
2023-04-01T03:58:23.427Z,67.38
2023-04-01T04:01:27.332Z,67.18
2023-04-01T04:04:32.008Z,67.01
2023-04-01T04:07:35.984Z,66.91
2023-04-01T04:10:42.366Z,67.08
2023-04-01T04:13:44.744Z,67.00
2023-04-01T04:16:47.225Z,66.94
2023-04-01T04:19:49.627Z,68.23
2023-04-01T04:22:52.549Z,68.11
2023-04-01T04:25:56.583Z,67.58
2023-04-01T04:28:58.856Z,66.87
2023-04-01T04:32:01.874Z,67.54
2023-04-01T04:35:04.772Z,66.71
2023-04-01T04:38:08.347Z,67.30
2023-04-01T04:41:18.825Z,67.16
2023-04-01T04:44:24.361Z,68.22
2023-04-01T04:47:26.714Z,68.15
2023-04-01T04:50:29.183Z,68.23
2023-04-01T04:53:31.882Z,68.29
2023-04-01T04:56:34.420Z,68.72
2023-04-01T04:59:41.325Z,68.72
2023-04-01T05:02:54.949Z,68.91
2023-04-01T05:05:57.489Z,68.35
2023-04-01T05:09:00.536Z,67.34
2023-04-01T05:12:03.276Z,66.42
2023-04-01T05:15:18.526Z,67.92
2023-04-01T05:18:20.933Z,67.05
2023-04-01T05:21:23.310Z,68.33
2023-04-01T05:24:26.156Z,68.03
2023-04-01T05:27:28.627Z,67.67
2023-04-01T05:30:30.956Z,67.58
2023-04-01T05:33:57.096Z,67.68
2023-04-01T05:36:59.504Z,67.49
2023-04-01T05:40:02.120Z,67.40
2023-04-01T05:43:05.082Z,67.21
2023-04-01T05:46:07.768Z,65.92
2023-04-01T05:49:21.075Z,65.82
2023-04-01T05:52:25.340Z,67.02
2023-04-01T05:55:27.749Z,65.80
2023-04-01T05:58:30.305Z,65.68
2023-04-01T06:01:32.760Z,64.23
2023-04-01T06:04:39.146Z,64.43
2023-04-01T06:07:41.614Z,64.81
2023-04-01T06:11:02.657Z,63.38
2023-04-01T06:14:20.116Z,63.79
2023-04-01T06:17:37.865Z,63.00
2023-04-01T06:20:45.287Z,64.11
2023-04-01T06:23:54.203Z,63.63
2023-04-01T06:27:37.766Z,62.45
2023-04-01T06:30:43.241Z,63.86
2023-04-01T06:34:04.501Z,59.59
2023-04-01T06:37:58.291Z,58.98
2023-04-01T06:41:19.337Z,57.57
2023-04-01T06:44:28.121Z,59.49
2023-04-01T06:48:18.038Z,55.70
2023-04-01T06:51:52.640Z,55.74
2023-04-01T06:55:39.168Z,55.28
2023-04-01T06:59:03.542Z,54.78
2023-04-01T07:02:17.579Z,54.88
2023-04-01T07:05:21.167Z,52.96
2023-04-01T07:08:27.032Z,54.97
2023-04-01T07:11:35.552Z,53.74
2023-04-01T07:14:57.626Z,52.57
2023-04-01T07:18:46.666Z,53.77
2023-04-01T07:22:12.818Z,50.87
2023-04-01T07:25:43.481Z,51.69
2023-04-01T07:29:18.058Z,49.38
2023-04-01T07:32:41.445Z,48.71
2023-04-01T07:35:55.339Z,49.09
2023-04-01T07:39:05.912Z,49.42
2023-04-01T07:42:43.041Z,49.06
2023-04-01T07:45:58.734Z,48.34
2023-04-01T07:49:19.482Z,47.64
2023-04-01T07:52:41.007Z,47.84
2023-04-01T07:56:04.330Z,47.90
2023-04-01T07:59:21.506Z,47.29
2023-04-01T08:02:50.550Z,49.67
2023-04-01T08:06:08.416Z,47.03
2023-04-01T08:09:41.256Z,45.29
2023-04-01T08:13:23.453Z,46.03
2023-04-01T08:16:54.731Z,46.24
2023-04-01T08:20:23.891Z,45.40
2023-04-01T08:23:30.372Z,45.43
2023-04-01T08:26:41.438Z,45.58
2023-04-01T08:30:04.169Z,45.90
2023-04-01T08:33:14.093Z,46.56
2023-04-01T08:36:18.615Z,45.44
2023-04-01T08:39:31.871Z,45.23
2023-04-01T08:42:58.738Z,47.83
2023-04-01T08:46:31.818Z,44.69
2023-04-01T08:49:52.552Z,46.66
2023-04-01T08:53:36.152Z,46.93
2023-04-01T08:56:48.918Z,46.49
2023-04-01T09:00:06.758Z,46.57
2023-04-01T09:03:53.445Z,46.72
2023-04-01T09:07:07.838Z,47.83
2023-04-01T09:10:15.937Z,46.99
2023-04-01T09:13:27.424Z,46.47
2023-04-01T09:17:07.931Z,47.30
2023-04-01T09:20:32.238Z,45.75
2023-04-01T09:24:27.530Z,47.72
2023-04-01T09:27:32.915Z,45.96
2023-04-01T09:31:06.320Z,45.48
2023-04-01T09:34:42.555Z,46.51
2023-04-01T09:37:45.490Z,47.29
2023-04-01T09:41:14.661Z,45.37
2023-04-01T09:44:35.926Z,45.02
2023-04-01T09:48:09.536Z,44.15
2023-04-01T09:51:14.896Z,44.92
2023-04-01T09:54:27.492Z,46.92
2023-04-01T09:57:45.172Z,47.91
2023-04-01T10:01:21.196Z,47.00
2023-04-01T10:05:01.923Z,48.68
2023-04-01T10:08:26.439Z,49.25
2023-04-01T10:11:53.653Z,49.83
2023-04-01T10:15:34.852Z,47.65
2023-04-01T10:18:58.125Z,47.66
2023-04-01T10:22:17.057Z,47.12
2023-04-01T10:25:39.713Z,47.62
2023-04-01T10:29:01.117Z,47.54
2023-04-01T10:32:54.846Z,47.54
2023-04-01T10:36:17.380Z,49.34
2023-04-01T10:39:36.632Z,48.78
2023-04-01T10:43:16.453Z,49.04
2023-04-01T10:46:34.575Z,49.19
2023-04-01T10:49:39.939Z,49.65
2023-04-01T10:53:07.425Z,50.34
2023-04-01T10:56:51.462Z,50.44
2023-04-01T11:00:24.566Z,50.08
2023-04-01T11:04:23.910Z,49.67
2023-04-01T11:08:22.920Z,49.40
2023-04-01T11:11:55.453Z,49.95
2023-04-01T11:15:01.000Z,49.33
2023-04-01T11:18:21.754Z,48.49
2023-04-01T11:21:54.587Z,48.15
2023-04-01T11:25:10.497Z,46.46
2023-04-01T11:28:35.610Z,48.02
2023-04-01T11:31:41.621Z,47.23
2023-04-01T11:35:02.977Z,49.00
2023-04-01T11:38:19.216Z,46.60
2023-04-01T11:41:46.286Z,47.11
2023-04-01T11:45:32.056Z,47.83
2023-04-01T11:48:37.582Z,47.52
2023-04-01T11:51:46.099Z,47.48
2023-04-01T11:54:54.459Z,48.66
2023-04-01T11:58:13.024Z,50.08
2023-04-01T12:01:20.683Z,49.31
2023-04-01T12:04:49.577Z,49.85
2023-04-01T12:08:00.988Z,49.97
2023-04-01T12:11:34.524Z,50.52
2023-04-01T12:15:00.573Z,50.41
2023-04-01T12:18:06.069Z,49.15
2023-04-01T12:21:18.721Z,48.63
2023-04-01T12:24:49.173Z,48.21
2023-04-01T12:28:15.994Z,47.90
2023-04-01T12:31:45.066Z,46.63
2023-04-01T12:34:59.470Z,46.83
2023-04-01T12:38:24.687Z,46.08
2023-04-01T12:41:42.107Z,46.97
2023-04-01T12:44:53.715Z,46.21
2023-04-01T12:48:03.246Z,46.00
2023-04-01T12:51:23.255Z,46.03
2023-04-01T12:54:41.381Z,46.51
2023-04-01T12:57:54.310Z,46.50
2023-04-01T13:01:12.238Z,44.05
2023-04-01T13:04:20.568Z,43.28
2023-04-01T13:07:34.883Z,43.05
2023-04-01T13:10:45.554Z,43.62
2023-04-01T13:14:15.996Z,42.73
2023-04-01T13:17:36.635Z,42.06
2023-04-01T13:20:44.958Z,42.41
2023-04-01T13:23:56.463Z,41.92
2023-04-01T13:27:04.823Z,43.04
2023-04-01T13:30:19.229Z,43.92
2023-04-01T13:33:35.122Z,41.29
2023-04-01T13:36:37.371Z,42.17
2023-04-01T13:39:45.682Z,40.64
2023-04-01T13:42:52.962Z,40.79
2023-04-01T13:46:07.464Z,41.88
2023-04-01T13:49:27.456Z,40.41
2023-04-01T13:52:35.589Z,39.95
2023-04-01T13:55:46.775Z,40.30
2023-04-01T13:59:13.755Z,40.49
2023-04-01T14:02:22.028Z,40.62
2023-04-01T14:05:44.072Z,41.07
2023-04-01T14:09:11.060Z,40.26
2023-04-01T14:12:42.391Z,40.95
2023-04-01T14:15:44.693Z,40.03
2023-04-01T14:19:09.894Z,40.40
2023-04-01T14:22:27.316Z,42.14
2023-04-01T14:25:44.937Z,42.36
2023-04-01T14:29:04.298Z,42.81
2023-04-01T14:32:21.747Z,42.90
2023-04-01T14:35:31.413Z,42.69
2023-04-01T14:38:52.917Z,43.45
2023-04-01T14:42:26.115Z,43.67
2023-04-01T14:45:53.103Z,44.09
2023-04-01T14:49:00.543Z,44.25
2023-04-01T14:52:13.025Z,44.75
2023-04-01T14:55:24.935Z,44.85
2023-04-01T14:58:48.518Z,43.75
2023-04-01T15:02:12.808Z,44.13
2023-04-01T15:05:16.765Z,44.87
2023-04-01T15:08:24.665Z,43.50
2023-04-01T15:11:39.118Z,45.72
2023-04-01T15:14:51.117Z,45.22
2023-04-01T15:18:16.700Z,44.97
2023-04-01T15:21:37.821Z,45.29
2023-04-01T15:25:04.600Z,45.69
2023-04-01T15:28:37.484Z,46.74
2023-04-01T15:31:48.013Z,46.55
2023-04-01T15:35:12.148Z,46.98
2023-04-01T15:38:48.633Z,46.06
2023-04-01T15:42:36.251Z,44.73
2023-04-01T15:45:49.649Z,45.37
2023-04-01T15:49:20.450Z,45.68
2023-04-01T15:52:26.107Z,44.83
2023-04-01T15:55:32.992Z,44.37
2023-04-01T15:58:52.440Z,44.03
2023-04-01T16:02:32.140Z,44.79
2023-04-01T16:06:21.187Z,45.21
2023-04-01T16:09:26.237Z,44.66
2023-04-01T16:12:48.141Z,43.39
2023-04-01T16:15:54.270Z,44.09
2023-04-01T16:19:26.568Z,44.00
2023-04-01T16:22:49.910Z,44.40
2023-04-01T16:26:23.818Z,44.33
2023-04-01T16:29:28.397Z,44.05
2023-04-01T16:32:47.349Z,42.71
2023-04-01T16:36:23.708Z,42.94
2023-04-01T16:39:42.000Z,43.17
2023-04-01T16:43:12.544Z,44.37
2023-04-01T16:46:14.849Z,42.97
2023-04-01T16:49:35.746Z,43.71
2023-04-01T16:52:47.784Z,43.83
2023-04-01T16:56:02.683Z,42.46
2023-04-01T16:59:11.946Z,44.24
2023-04-01T17:02:15.875Z,44.04
2023-04-01T17:05:18.278Z,44.44
2023-04-01T17:08:27.204Z,44.31
2023-04-01T17:11:37.683Z,45.62
2023-04-01T17:14:55.914Z,46.31
2023-04-01T17:18:18.171Z,45.82
2023-04-01T17:21:47.640Z,46.37
2023-04-01T17:25:21.015Z,47.35
2023-04-01T17:28:38.553Z,47.30
2023-04-01T17:31:55.898Z,48.28
2023-04-01T17:35:15.460Z,47.50
2023-04-01T17:38:36.366Z,47.91
2023-04-01T17:42:05.569Z,48.58
2023-04-01T17:45:34.130Z,50.64
2023-04-01T17:48:55.467Z,50.09
2023-04-01T17:52:00.890Z,50.85
2023-04-01T17:55:27.975Z,49.96
2023-04-01T17:58:36.560Z,50.75
2023-04-01T18:01:44.751Z,49.99
2023-04-01T18:04:53.231Z,50.08
2023-04-01T18:08:48.230Z,50.48
2023-04-01T18:12:09.114Z,50.10
2023-04-01T18:15:27.735Z,49.47
2023-04-01T18:19:08.484Z,48.64
2023-04-01T18:22:17.072Z,49.36
2023-04-01T18:25:43.617Z,49.77
2023-04-01T18:28:54.387Z,49.22
2023-04-01T18:32:13.294Z,49.64
2023-04-01T18:36:16.347Z,49.27
2023-04-01T18:39:26.963Z,48.47
2023-04-01T18:43:03.847Z,49.48
2023-04-01T18:46:45.770Z,49.46
2023-04-01T18:49:54.126Z,49.04
2023-04-01T18:53:30.174Z,48.71
2023-04-01T18:56:43.368Z,49.21
2023-04-01T18:59:56.672Z,49.18
2023-04-01T19:03:13.064Z,48.77
2023-04-01T19:06:20.197Z,49.09
2023-04-01T19:09:33.569Z,48.88
2023-04-01T19:13:03.779Z,49.56
2023-04-01T19:16:27.041Z,49.95
2023-04-01T19:19:46.177Z,50.37
2023-04-01T19:23:21.798Z,50.93
2023-04-01T19:26:31.512Z,51.41
2023-04-01T19:29:45.860Z,52.01
2023-04-01T19:33:36.621Z,50.52
2023-04-01T19:37:01.284Z,51.56
2023-04-01T19:40:45.826Z,51.68
2023-04-01T19:43:48.523Z,51.79
2023-04-01T19:46:55.789Z,52.07
2023-04-01T19:50:22.542Z,52.79
2023-04-01T19:53:41.922Z,52.12
2023-04-01T19:56:52.571Z,51.93
2023-04-01T20:00:01.543Z,51.67
2023-04-01T20:03:34.267Z,53.27
2023-04-01T20:06:39.502Z,52.71
2023-04-01T20:09:47.724Z,52.58
2023-04-01T20:13:08.190Z,51.47
2023-04-01T20:16:12.027Z,51.69
2023-04-01T20:19:14.551Z,51.60
2023-04-01T20:22:38.171Z,51.20
2023-04-01T20:25:44.591Z,52.10
2023-04-01T20:29:09.051Z,51.32
2023-04-01T20:32:34.724Z,52.67
2023-04-01T20:35:44.261Z,52.63
2023-04-01T20:39:14.075Z,53.12
2023-04-01T20:42:25.399Z,54.11
2023-04-01T20:45:34.382Z,54.39
2023-04-01T20:48:55.489Z,54.46
2023-04-01T20:52:26.508Z,54.58
2023-04-01T20:55:32.039Z,55.04
2023-04-01T20:58:56.003Z,55.83
2023-04-01T21:02:04.274Z,55.63
2023-04-01T21:05:21.331Z,56.43
2023-04-01T21:08:49.047Z,56.71
2023-04-01T21:12:06.672Z,56.88
2023-04-01T21:15:44.376Z,55.17
2023-04-01T21:18:49.597Z,55.86
2023-04-01T21:22:09.966Z,54.94
2023-04-01T21:25:53.314Z,55.85
2023-04-01T21:29:28.156Z,55.49
2023-04-01T21:32:45.361Z,56.74
2023-04-01T21:36:05.221Z,56.06
2023-04-01T21:39:07.568Z,56.28
2023-04-01T21:42:40.826Z,56.25
2023-04-01T21:45:51.711Z,56.58
2023-04-01T21:49:02.582Z,56.53
2023-04-01T21:52:42.091Z,55.82
2023-04-01T21:56:11.866Z,57.09
2023-04-01T21:59:32.737Z,56.67
2023-04-01T22:02:47.149Z,56.44
2023-04-01T22:05:57.993Z,57.25
2023-04-01T22:09:18.686Z,56.59
2023-04-01T22:12:27.875Z,56.98
2023-04-01T22:15:52.518Z,56.16
2023-04-01T22:19:32.090Z,55.33
2023-04-01T22:22:55.965Z,56.74
2023-04-01T22:26:18.047Z,55.21
2023-04-01T22:29:42.915Z,54.44
2023-04-01T22:32:48.801Z,54.46
2023-04-01T22:36:09.931Z,53.68
2023-04-01T22:39:44.748Z,54.65
2023-04-01T22:43:17.372Z,54.17
2023-04-01T22:47:16.242Z,54.25
2023-04-01T22:50:36.962Z,53.97
2023-04-01T22:54:01.106Z,54.83
2023-04-01T22:57:06.917Z,54.61
2023-04-01T23:00:23.385Z,53.96
2023-04-01T23:03:32.506Z,54.31
2023-04-01T23:06:40.144Z,53.51
2023-04-01T23:09:42.511Z,54.71
2023-04-01T23:12:46.252Z,55.20
2023-04-01T23:15:48.768Z,55.04
2023-04-01T23:19:02.480Z,55.00
2023-04-01T23:22:26.414Z,55.31
2023-04-01T23:25:38.115Z,55.46
2023-04-01T23:28:50.713Z,55.23
2023-04-01T23:32:05.687Z,56.23
2023-04-01T23:35:17.209Z,56.09
2023-04-01T23:38:20.975Z,56.71
2023-04-01T23:41:31.762Z,56.96
2023-04-01T23:44:35.696Z,55.85
2023-04-01T23:47:40.233Z,56.26
2023-04-01T23:50:42.729Z,56.47
2023-04-01T23:53:47.126Z,56.08
2023-04-01T23:56:53.147Z,56.68
