createdAt,value
2023-12-23T00:01:16.629Z,3.90
2023-12-23T00:03:50.070Z,3.90
2023-12-23T00:06:18.557Z,3.90
2023-12-23T00:08:46.711Z,3.90
2023-12-23T00:11:14.933Z,3.96
2023-12-23T00:13:43.292Z,3.94
2023-12-23T00:16:11.536Z,3.90
2023-12-23T00:18:39.784Z,4.00
2023-12-23T00:21:08.491Z,3.92
2023-12-23T00:23:36.829Z,3.90
2023-12-23T00:26:05.469Z,3.90
2023-12-23T00:28:33.816Z,3.94
2023-12-23T00:31:02.142Z,3.90
2023-12-23T00:33:30.244Z,3.90
2023-12-23T00:35:58.674Z,3.90
2023-12-23T00:38:26.822Z,3.90
2023-12-23T00:40:56.348Z,3.80
2023-12-23T00:43:24.417Z,3.80
2023-12-23T00:45:53.295Z,3.70
2023-12-23T00:48:21.613Z,3.70
2023-12-23T00:50:50.263Z,3.70
2023-12-23T00:53:18.370Z,3.60
2023-12-23T00:55:46.747Z,3.60
2023-12-23T00:58:14.916Z,3.60
2023-12-23T01:00:43.140Z,3.58
2023-12-23T01:03:11.431Z,3.60
2023-12-23T01:05:39.554Z,3.60
2023-12-23T01:08:07.853Z,3.70
2023-12-23T01:10:36.221Z,3.80
2023-12-23T01:13:04.446Z,3.86
2023-12-23T01:15:32.689Z,3.90
2023-12-23T01:18:00.993Z,3.90
2023-12-23T01:20:29.373Z,3.90
2023-12-23T01:22:57.607Z,3.90
2023-12-23T01:25:25.814Z,3.90
2023-12-23T01:27:54.135Z,3.90
2023-12-23T01:30:24.239Z,3.98
2023-12-23T01:32:52.441Z,3.90
2023-12-23T01:35:20.662Z,3.90
2023-12-23T01:37:49.052Z,3.90
2023-12-23T01:40:17.470Z,3.84
2023-12-23T01:42:45.810Z,3.90
2023-12-23T01:45:13.896Z,3.84
2023-12-23T01:47:42.871Z,3.80
2023-12-23T01:50:11.176Z,3.80
2023-12-23T01:52:39.727Z,3.80
2023-12-23T01:55:08.988Z,3.80
2023-12-23T01:57:37.174Z,3.80
2023-12-23T02:00:07.027Z,3.80
2023-12-23T02:02:41.637Z,3.80
2023-12-23T02:05:11.117Z,3.86
2023-12-23T02:07:46.324Z,3.90
2023-12-23T02:10:14.941Z,3.90
2023-12-23T02:12:49.444Z,3.80
2023-12-23T02:15:17.932Z,3.88
2023-12-23T02:17:46.262Z,3.80
2023-12-23T02:20:19.746Z,3.80
2023-12-23T02:22:48.265Z,3.80
2023-12-23T02:25:16.617Z,3.74
2023-12-23T02:27:47.479Z,3.80
2023-12-23T02:30:19.776Z,3.80
2023-12-23T02:32:48.404Z,3.80
2023-12-23T02:35:16.879Z,3.78
2023-12-23T02:37:45.125Z,3.80
2023-12-23T02:40:15.422Z,3.80
2023-12-23T02:42:45.654Z,3.90
2023-12-23T02:45:18.005Z,3.90
2023-12-23T02:47:46.540Z,3.88
2023-12-23T02:50:16.970Z,3.86
2023-12-23T02:52:45.193Z,3.90
2023-12-23T02:55:13.384Z,3.90
2023-12-23T02:57:44.505Z,3.90
2023-12-23T03:00:15.544Z,3.90
2023-12-23T03:02:43.663Z,4.00
2023-12-23T03:05:12.006Z,4.00
2023-12-23T03:07:40.314Z,4.10
2023-12-23T03:10:09.184Z,4.10
2023-12-23T03:12:37.622Z,4.10
2023-12-23T03:15:06.573Z,4.10
2023-12-23T03:17:38.216Z,4.10
2023-12-23T03:20:10.237Z,4.00
2023-12-23T03:22:38.652Z,4.06
2023-12-23T03:25:07.990Z,4.00
2023-12-23T03:27:45.328Z,4.00
2023-12-23T03:30:16.380Z,3.98
2023-12-23T03:32:44.649Z,3.94
2023-12-23T03:35:15.273Z,3.90
2023-12-23T03:37:43.619Z,3.90
2023-12-23T03:40:15.926Z,3.80
2023-12-23T03:42:44.018Z,3.80
2023-12-23T03:45:20.342Z,3.74
2023-12-23T03:47:48.678Z,3.80
2023-12-23T03:50:19.636Z,3.70
2023-12-23T03:52:47.961Z,3.70
2023-12-23T03:55:30.448Z,3.70
2023-12-23T03:58:10.038Z,3.70
2023-12-23T04:00:40.747Z,3.76
2023-12-23T04:03:09.465Z,3.76
2023-12-23T04:05:40.324Z,3.80
2023-12-23T04:08:08.529Z,3.80
2023-12-23T04:10:39.292Z,3.78
2023-12-23T04:13:07.438Z,3.80
2023-12-23T04:15:36.000Z,3.74
2023-12-23T04:18:07.074Z,3.78
2023-12-23T04:20:51.067Z,3.70
2023-12-23T04:23:22.497Z,3.72
2023-12-23T04:25:50.808Z,3.70
2023-12-23T04:28:26.328Z,3.80
2023-12-23T04:31:02.174Z,3.80
2023-12-23T04:33:30.698Z,3.80
2023-12-23T04:36:02.155Z,3.80
2023-12-23T04:38:30.336Z,3.90
2023-12-23T04:40:58.451Z,3.84
2023-12-23T04:43:26.954Z,3.82
2023-12-23T04:45:55.168Z,3.90
2023-12-23T04:48:23.385Z,3.90
2023-12-23T04:50:51.539Z,3.90
2023-12-23T04:53:22.095Z,3.92
2023-12-23T04:55:50.724Z,3.90
2023-12-23T04:58:18.930Z,3.88
2023-12-23T05:00:48.799Z,3.80
2023-12-23T05:03:17.035Z,3.78
2023-12-23T05:05:45.585Z,3.70
2023-12-23T05:08:18.199Z,3.72
2023-12-23T05:10:46.936Z,3.78
2023-12-23T05:13:15.660Z,3.80
2023-12-23T05:15:43.723Z,3.80
2023-12-23T05:18:11.780Z,3.80
2023-12-23T05:20:39.894Z,3.86
2023-12-23T05:23:07.996Z,3.80
2023-12-23T05:25:36.704Z,3.80
2023-12-23T05:28:05.213Z,3.70
2023-12-23T05:30:36.481Z,3.70
2023-12-23T05:33:07.307Z,3.56
2023-12-23T05:35:35.381Z,3.50
2023-12-23T05:38:04.780Z,3.40
2023-12-23T05:40:33.236Z,3.28
2023-12-23T05:43:03.451Z,3.20
2023-12-23T05:45:31.556Z,3.00
2023-12-23T05:47:59.773Z,2.96
2023-12-23T05:50:27.892Z,2.90
2023-12-23T05:52:56.134Z,2.80
2023-12-23T05:55:24.214Z,2.70
2023-12-23T05:57:52.252Z,2.60
2023-12-23T06:00:21.406Z,2.50
2023-12-23T06:02:49.884Z,2.40
2023-12-23T06:05:18.639Z,2.30
2023-12-23T06:07:47.654Z,2.26
2023-12-23T06:10:16.000Z,2.20
2023-12-23T06:12:44.073Z,2.10
2023-12-23T06:15:12.297Z,2.04
2023-12-23T06:17:40.446Z,2.00
2023-12-23T06:20:09.181Z,2.00
2023-12-23T06:22:37.302Z,2.04
2023-12-23T06:25:06.288Z,2.00
2023-12-23T06:27:34.312Z,1.98
2023-12-23T06:30:02.387Z,1.90
2023-12-23T06:32:30.692Z,1.90
2023-12-23T06:34:58.809Z,1.80
2023-12-23T06:37:26.917Z,1.80
2023-12-23T06:39:54.988Z,1.80
2023-12-23T06:42:23.211Z,1.80
2023-12-23T06:44:51.680Z,1.80
2023-12-23T06:47:20.024Z,1.82
2023-12-23T06:49:48.486Z,1.80
2023-12-23T06:52:16.699Z,1.80
2023-12-23T06:54:44.648Z,1.90
2023-12-23T06:57:12.653Z,1.90
2023-12-23T06:59:40.900Z,1.90
2023-12-23T07:02:09.129Z,2.00
2023-12-23T07:04:37.228Z,2.00
2023-12-23T07:07:05.378Z,1.94
2023-12-23T07:09:33.576Z,1.90
2023-12-23T07:12:01.793Z,2.00
2023-12-23T07:14:29.991Z,2.00
2023-12-23T07:16:58.210Z,1.92
2023-12-23T07:19:26.334Z,2.00
2023-12-23T07:21:54.885Z,2.00
2023-12-23T07:24:23.244Z,2.00
2023-12-23T07:26:51.395Z,2.00
2023-12-23T07:29:20.507Z,1.92
2023-12-23T07:31:48.818Z,1.92
2023-12-23T07:34:18.629Z,2.00
2023-12-23T07:36:46.818Z,2.00
2023-12-23T07:39:15.634Z,2.00
2023-12-23T07:41:43.773Z,2.00
2023-12-23T07:44:11.947Z,2.06
2023-12-23T07:46:40.014Z,1.98
2023-12-23T07:49:08.927Z,2.00
2023-12-23T07:51:37.024Z,1.94
2023-12-23T07:54:05.589Z,1.90
2023-12-23T07:56:34.107Z,1.90
2023-12-23T07:59:02.359Z,1.90
2023-12-23T08:01:30.445Z,1.90
2023-12-23T08:03:58.672Z,1.86
2023-12-23T08:06:26.856Z,1.82
2023-12-23T08:08:55.057Z,1.82
2023-12-23T08:11:25.108Z,1.82
2023-12-23T08:13:53.302Z,1.80
2023-12-23T08:16:21.446Z,1.80
2023-12-23T08:18:49.733Z,1.80
2023-12-23T08:21:17.977Z,1.80
2023-12-23T08:23:46.089Z,1.74
2023-12-23T08:26:14.377Z,1.72
2023-12-23T08:28:45.210Z,1.70
2023-12-23T08:31:14.808Z,1.70
2023-12-23T08:33:42.993Z,1.62
2023-12-23T08:36:11.264Z,1.60
2023-12-23T08:38:42.037Z,1.60
2023-12-23T08:41:11.670Z,1.70
2023-12-23T08:43:39.788Z,1.72
2023-12-23T08:46:07.923Z,1.80
2023-12-23T08:48:36.299Z,1.74
2023-12-23T08:51:04.961Z,1.70
2023-12-23T08:53:33.032Z,1.70
2023-12-23T08:56:03.296Z,1.70
2023-12-23T08:58:32.062Z,1.70
2023-12-23T09:01:00.273Z,1.70
2023-12-23T09:03:30.376Z,1.60
2023-12-23T09:05:59.474Z,1.60
2023-12-23T09:08:27.848Z,1.50
2023-12-23T09:10:56.287Z,1.42
2023-12-23T09:13:24.440Z,1.42
2023-12-23T09:15:52.599Z,1.50
2023-12-23T09:18:20.871Z,1.50
2023-12-23T09:20:49.045Z,1.50
2023-12-23T09:23:17.146Z,1.50
2023-12-23T09:25:45.341Z,1.50
2023-12-23T09:28:15.204Z,1.50
2023-12-23T09:30:43.255Z,1.34
2023-12-23T09:33:11.991Z,1.30
2023-12-23T09:35:40.141Z,1.30
2023-12-23T09:38:08.296Z,1.32
2023-12-23T09:40:36.480Z,1.30
2023-12-23T09:43:05.601Z,1.30
2023-12-23T09:45:37.720Z,1.22
2023-12-23T09:48:06.415Z,1.20
2023-12-23T09:50:34.619Z,1.10
2023-12-23T09:53:03.051Z,1.20
2023-12-23T09:55:32.233Z,1.20
2023-12-23T09:58:01.574Z,1.20
2023-12-23T10:00:29.762Z,1.20
2023-12-23T10:02:57.922Z,1.20
2023-12-23T10:05:30.656Z,1.30
2023-12-23T10:07:59.173Z,1.30
2023-12-23T10:10:27.496Z,1.40
2023-12-23T10:12:56.027Z,1.40
2023-12-23T10:15:24.214Z,1.44
2023-12-23T10:17:53.808Z,1.40
2023-12-23T10:20:22.287Z,1.50
2023-12-23T10:22:50.697Z,1.50
2023-12-23T10:25:19.163Z,1.50
2023-12-23T10:27:47.188Z,1.60
2023-12-23T10:30:15.227Z,1.70
2023-12-23T10:32:43.383Z,1.76
2023-12-23T10:35:15.505Z,1.80
2023-12-23T10:37:43.881Z,1.80
2023-12-23T10:40:19.330Z,1.96
2023-12-23T10:42:47.655Z,1.68
2023-12-23T10:45:15.997Z,1.22
2023-12-23T10:47:44.239Z,0.88
2023-12-23T10:50:12.472Z,0.50
2023-12-23T10:52:40.490Z,0.30
2023-12-23T10:55:09.002Z,0.10
2023-12-23T10:57:37.801Z,0.00
2023-12-23T11:00:07.239Z,0.00
2023-12-23T11:02:36.581Z,0.00
2023-12-23T11:05:07.739Z,0.00
2023-12-23T11:07:39.425Z,0.06
2023-12-23T11:10:08.268Z,0.10
2023-12-23T11:12:36.420Z,0.10
2023-12-23T11:15:05.599Z,0.20
2023-12-23T11:17:36.060Z,0.30
2023-12-23T11:20:04.882Z,0.32
2023-12-23T11:22:38.671Z,0.42
2023-12-23T11:25:40.589Z,0.50
2023-12-23T11:28:11.778Z,0.60
2023-12-23T11:30:50.143Z,0.62
2023-12-23T11:33:26.410Z,0.70
2023-12-23T11:35:59.020Z,0.70
2023-12-23T11:38:29.880Z,0.76
2023-12-23T11:40:58.183Z,0.82
2023-12-23T11:43:26.404Z,0.90
2023-12-23T11:45:54.583Z,0.90
2023-12-23T11:48:23.481Z,1.00
2023-12-23T11:50:57.135Z,1.00
2023-12-23T11:53:25.306Z,1.00
2023-12-23T11:55:53.965Z,1.00
2023-12-23T11:58:23.479Z,1.10
2023-12-23T12:00:53.109Z,1.10
2023-12-23T12:03:21.977Z,1.12
2023-12-23T12:05:50.737Z,1.20
2023-12-23T12:08:18.970Z,1.20
2023-12-23T12:10:47.456Z,1.20
2023-12-23T12:13:15.611Z,1.24
2023-12-23T12:15:43.718Z,1.30
2023-12-23T12:18:15.639Z,1.34
2023-12-23T12:20:43.997Z,1.40
2023-12-23T12:23:14.033Z,1.40
2023-12-23T12:25:51.355Z,1.44
2023-12-23T12:28:19.597Z,1.60
2023-12-23T12:30:48.617Z,1.60
2023-12-23T12:33:17.085Z,1.60
2023-12-23T12:35:46.536Z,1.50
2023-12-23T12:38:20.449Z,1.50
2023-12-23T12:40:53.016Z,1.50
2023-12-23T12:43:25.146Z,1.50
2023-12-23T12:45:53.147Z,1.50
2023-12-23T12:48:21.306Z,1.42
2023-12-23T12:50:49.807Z,1.40
2023-12-23T12:53:18.002Z,1.40
2023-12-23T12:55:46.086Z,1.40
2023-12-23T12:58:14.183Z,1.34
2023-12-23T13:00:42.299Z,1.32
2023-12-23T13:03:10.875Z,1.30
2023-12-23T13:05:39.586Z,1.30
2023-12-23T13:08:07.959Z,1.28
2023-12-23T13:10:36.078Z,1.22
2023-12-23T13:13:04.651Z,1.30
2023-12-23T13:15:32.672Z,1.30
2023-12-23T13:18:01.436Z,1.24
2023-12-23T13:20:29.763Z,1.20
2023-12-23T13:22:57.939Z,1.20
2023-12-23T13:25:26.125Z,1.20
2023-12-23T13:27:54.249Z,1.20
2023-12-23T13:30:22.408Z,1.30
2023-12-23T13:32:50.926Z,1.30
2023-12-23T13:35:19.380Z,1.30
2023-12-23T13:37:48.344Z,1.30
2023-12-23T13:40:16.580Z,1.30
2023-12-23T13:42:44.722Z,1.30
2023-12-23T13:45:15.898Z,1.30
2023-12-23T13:47:44.258Z,1.30
2023-12-23T13:50:12.729Z,1.30
2023-12-23T13:52:40.941Z,1.32
2023-12-23T13:55:09.393Z,1.40
2023-12-23T13:57:38.114Z,1.40
2023-12-23T14:00:07.986Z,1.40
2023-12-23T14:02:36.269Z,1.40
2023-12-23T14:05:04.640Z,1.40
2023-12-23T14:07:32.700Z,1.40
2023-12-23T14:10:01.011Z,1.40
2023-12-23T14:12:29.133Z,1.40
2023-12-23T14:14:57.336Z,1.40
2023-12-23T14:17:25.589Z,1.50
2023-12-23T14:19:53.904Z,1.50
2023-12-23T14:22:22.081Z,1.48
2023-12-23T14:24:50.116Z,1.50
2023-12-23T14:27:18.282Z,1.50
2023-12-23T14:29:49.792Z,1.50
2023-12-23T14:32:18.474Z,1.50
2023-12-23T14:34:46.772Z,1.50
2023-12-23T14:37:14.832Z,1.50
2023-12-23T14:39:42.929Z,1.50
2023-12-23T14:42:11.618Z,1.50
2023-12-23T14:44:39.616Z,1.50
2023-12-23T14:47:07.658Z,1.50
2023-12-23T14:49:35.991Z,1.46
2023-12-23T14:52:04.257Z,1.44
2023-12-23T14:54:32.254Z,1.42
2023-12-23T14:57:00.505Z,1.50
2023-12-23T14:59:31.111Z,1.52
2023-12-23T15:01:59.539Z,1.60
2023-12-23T15:04:28.298Z,1.60
2023-12-23T15:06:56.864Z,1.60
2023-12-23T15:09:24.895Z,1.60
2023-12-23T15:11:52.915Z,1.60
2023-12-23T15:14:21.761Z,1.60
2023-12-23T15:16:49.974Z,1.60
2023-12-23T15:19:18.367Z,1.60
2023-12-23T15:21:46.787Z,1.60
2023-12-23T15:24:14.912Z,1.60
2023-12-23T15:26:43.024Z,1.60
2023-12-23T15:29:11.720Z,1.60
2023-12-23T15:31:39.942Z,1.60
2023-12-23T15:34:08.038Z,1.68
2023-12-23T15:36:36.061Z,1.60
2023-12-23T15:39:04.269Z,1.68
2023-12-23T15:41:32.553Z,1.66
2023-12-23T15:44:01.174Z,1.64
2023-12-23T15:46:29.282Z,1.66
2023-12-23T15:48:57.413Z,1.62
2023-12-23T15:51:25.497Z,1.70
2023-12-23T15:53:53.768Z,1.70
2023-12-23T15:56:22.084Z,1.70
2023-12-23T15:58:50.365Z,1.70
2023-12-23T16:01:18.505Z,1.64
2023-12-23T16:03:46.745Z,1.62
2023-12-23T16:06:18.674Z,1.60
2023-12-23T16:08:47.106Z,1.60
2023-12-23T16:11:15.361Z,1.60
2023-12-23T16:13:48.660Z,1.60
2023-12-23T16:16:17.027Z,1.60
2023-12-23T16:18:45.768Z,1.50
2023-12-23T16:21:14.315Z,1.52
2023-12-23T16:23:42.545Z,1.50
2023-12-23T16:26:17.576Z,1.50
2023-12-23T16:28:46.577Z,1.42
2023-12-23T16:31:15.080Z,1.40
2023-12-23T16:33:43.433Z,1.40
2023-12-23T16:36:15.517Z,1.46
2023-12-23T16:38:43.748Z,1.44
2023-12-23T16:41:13.403Z,1.50
2023-12-23T16:43:41.748Z,1.50
2023-12-23T16:46:09.968Z,1.50
2023-12-23T16:48:38.640Z,1.46
2023-12-23T16:51:07.305Z,1.40
2023-12-23T16:53:35.461Z,1.42
2023-12-23T16:56:05.505Z,1.40
2023-12-23T16:58:34.040Z,1.40
2023-12-23T17:01:02.209Z,1.38
2023-12-23T17:03:30.506Z,1.30
2023-12-23T17:05:58.855Z,1.28
2023-12-23T17:08:27.940Z,1.20
2023-12-23T17:10:56.062Z,1.18
2023-12-23T17:13:25.397Z,1.20
2023-12-23T17:15:53.480Z,1.12
2023-12-23T17:18:21.489Z,1.06
2023-12-23T17:20:49.664Z,0.92
2023-12-23T17:23:17.875Z,0.80
2023-12-23T17:25:47.603Z,0.80
2023-12-23T17:28:16.244Z,0.62
2023-12-23T17:30:44.464Z,0.54
2023-12-23T17:33:14.339Z,0.50
2023-12-23T17:35:42.881Z,0.50
2023-12-23T17:38:11.055Z,0.50
2023-12-23T17:40:39.279Z,0.50
2023-12-23T17:43:08.112Z,0.40
2023-12-23T17:45:36.392Z,0.40
2023-12-23T17:48:07.492Z,0.30
2023-12-23T17:50:36.699Z,0.30
2023-12-23T17:53:05.066Z,0.30
2023-12-23T17:55:33.233Z,0.30
2023-12-23T17:58:01.402Z,0.30
2023-12-23T18:00:29.582Z,0.30
2023-12-23T18:02:57.993Z,0.30
2023-12-23T18:05:26.090Z,0.30
2023-12-23T18:07:56.619Z,0.30
2023-12-23T18:10:24.982Z,0.30
2023-12-23T18:12:53.386Z,0.30
2023-12-23T18:15:21.744Z,0.30
2023-12-23T18:17:50.240Z,0.32
2023-12-23T18:20:18.587Z,0.40
2023-12-23T18:22:48.785Z,0.40
2023-12-23T18:25:17.073Z,0.50
2023-12-23T18:27:45.273Z,0.50
2023-12-23T18:30:13.696Z,0.56
2023-12-23T18:32:44.510Z,0.52
2023-12-23T18:35:15.983Z,0.60
2023-12-23T18:37:47.530Z,0.50
2023-12-23T18:40:16.499Z,0.56
2023-12-23T18:42:44.681Z,0.50
2023-12-23T18:45:17.807Z,0.50
2023-12-23T18:47:48.007Z,0.50
2023-12-23T18:50:19.369Z,0.60
2023-12-23T18:52:47.605Z,0.60
2023-12-23T18:55:15.998Z,0.60
2023-12-23T18:57:44.095Z,0.62
2023-12-23T19:00:13.357Z,0.60
2023-12-23T19:02:42.167Z,0.56
2023-12-23T19:05:10.646Z,0.50
2023-12-23T19:07:39.029Z,0.54
2023-12-23T19:10:07.554Z,0.50
2023-12-23T19:12:38.119Z,0.60
2023-12-23T19:15:07.182Z,0.60
2023-12-23T19:17:35.443Z,0.60
2023-12-23T19:20:04.208Z,0.68
2023-12-23T19:22:32.489Z,0.70
2023-12-23T19:25:09.560Z,0.70
2023-12-23T19:27:40.103Z,0.70
2023-12-23T19:30:09.024Z,0.70
2023-12-23T19:32:41.852Z,0.70
2023-12-23T19:35:12.753Z,0.70
2023-12-23T19:37:43.827Z,0.70
2023-12-23T19:40:12.822Z,0.80
2023-12-23T19:42:41.547Z,0.80
2023-12-23T19:45:10.159Z,0.80
2023-12-23T19:47:38.432Z,0.80
2023-12-23T19:50:08.222Z,0.80
2023-12-23T19:52:36.536Z,0.70
2023-12-23T19:55:05.258Z,0.72
2023-12-23T19:57:33.686Z,0.80
2023-12-23T20:00:03.717Z,0.78
2023-12-23T20:02:32.770Z,0.70
2023-12-23T20:05:04.554Z,0.70
2023-12-23T20:07:35.559Z,0.70
2023-12-23T20:10:04.449Z,0.70
2023-12-23T20:12:34.033Z,0.70
2023-12-23T20:15:02.220Z,0.70
2023-12-23T20:17:30.483Z,0.70
2023-12-23T20:19:58.922Z,0.70
2023-12-23T20:22:27.125Z,0.70
2023-12-23T20:24:55.261Z,0.70
2023-12-23T20:27:23.379Z,0.70
2023-12-23T20:29:51.555Z,0.70
2023-12-23T20:32:19.740Z,0.60
2023-12-23T20:34:47.987Z,0.70
2023-12-23T20:37:16.188Z,0.70
2023-12-23T20:39:45.531Z,0.70
2023-12-23T20:42:14.082Z,0.70
2023-12-23T20:44:42.294Z,0.70
2023-12-23T20:47:10.581Z,0.62
2023-12-23T20:49:41.168Z,0.60
2023-12-23T20:52:09.372Z,0.60
2023-12-23T20:54:40.576Z,0.60
2023-12-23T20:57:11.416Z,0.50
2023-12-23T20:59:39.636Z,0.52
2023-12-23T21:02:08.710Z,0.60
2023-12-23T21:04:40.233Z,0.60
2023-12-23T21:07:11.283Z,0.70
2023-12-23T21:09:39.479Z,0.70
2023-12-23T21:12:09.086Z,0.72
2023-12-23T21:14:39.261Z,0.80
2023-12-23T21:17:10.205Z,0.78
2023-12-23T21:19:38.405Z,0.72
2023-12-23T21:22:06.563Z,0.70
2023-12-23T21:24:34.673Z,0.70
2023-12-23T21:27:02.687Z,0.70
2023-12-23T21:29:30.914Z,0.70
2023-12-23T21:31:59.320Z,0.76
2023-12-23T21:34:29.328Z,0.72
2023-12-23T21:37:00.055Z,0.78
2023-12-23T21:39:28.607Z,0.78
2023-12-23T21:41:56.856Z,0.70
2023-12-23T21:44:26.347Z,0.70
2023-12-23T21:46:56.636Z,0.70
2023-12-23T21:49:25.192Z,0.70
2023-12-23T21:51:53.416Z,0.70
2023-12-23T21:54:21.409Z,0.78
2023-12-23T21:56:49.473Z,0.72
2023-12-23T21:59:17.809Z,0.80
2023-12-23T22:01:46.162Z,0.80
2023-12-23T22:04:14.402Z,0.80
2023-12-23T22:06:44.274Z,0.80
2023-12-23T22:09:12.382Z,0.80
2023-12-23T22:11:40.535Z,0.80
2023-12-23T22:14:09.595Z,0.80
2023-12-23T22:16:37.860Z,0.80
2023-12-23T22:19:06.055Z,0.80
2023-12-23T22:21:34.208Z,0.80
2023-12-23T22:24:02.314Z,0.80
2023-12-23T22:26:30.386Z,0.80
2023-12-23T22:28:58.454Z,0.80
2023-12-23T22:31:26.645Z,0.80
2023-12-23T22:33:57.690Z,0.78
2023-12-23T22:36:25.922Z,0.70
2023-12-23T22:38:54.122Z,0.76
2023-12-23T22:41:22.159Z,0.70
2023-12-23T22:43:50.212Z,0.80
2023-12-23T22:46:18.342Z,0.80
2023-12-23T22:48:46.675Z,0.70
2023-12-23T22:51:14.986Z,0.76
2023-12-23T22:53:43.868Z,0.80
2023-12-23T22:56:11.958Z,0.80
2023-12-23T22:58:40.112Z,0.80
2023-12-23T23:01:15.161Z,0.80
2023-12-23T23:03:44.025Z,0.80
2023-12-23T23:06:13.146Z,0.80
2023-12-23T23:08:41.579Z,0.80
2023-12-23T23:11:09.837Z,0.80
2023-12-23T23:13:38.267Z,0.80
2023-12-23T23:16:06.916Z,0.82
2023-12-23T23:18:35.103Z,0.80
2023-12-23T23:21:03.694Z,0.80
2023-12-23T23:23:32.496Z,0.80
2023-12-23T23:26:00.649Z,0.80
2023-12-23T23:28:28.714Z,0.78
2023-12-23T23:30:56.969Z,0.70
2023-12-23T23:33:25.315Z,0.70
2023-12-23T23:35:55.314Z,0.80
2023-12-23T23:38:23.684Z,0.80
2023-12-23T23:40:51.897Z,0.80
2023-12-23T23:43:20.198Z,0.80
2023-12-23T23:45:48.369Z,0.80
2023-12-23T23:48:16.634Z,0.80
2023-12-23T23:50:44.860Z,0.80
2023-12-23T23:53:13.791Z,0.80
2023-12-23T23:55:42.897Z,0.80
2023-12-23T23:58:11.193Z,0.90
