createdAt,value
2018-06-10T00:00:06.047Z,959.06
2018-06-10T00:01:06.014Z,959.07
2018-06-10T00:02:06.017Z,959.01
2018-06-10T00:03:06.020Z,959.04
2018-06-10T00:04:06.023Z,958.98
2018-06-10T00:05:06.027Z,958.99
2018-06-10T00:06:06.034Z,958.98
2018-06-10T00:07:06.032Z,958.95
2018-06-10T00:08:06.038Z,958.95
2018-06-10T00:09:06.042Z,958.94
2018-06-10T00:10:06.045Z,958.94
2018-06-10T00:11:06.054Z,958.97
2018-06-10T00:12:06.051Z,958.95
2018-06-10T00:13:06.057Z,958.95
2018-06-10T00:14:06.077Z,958.96
2018-06-10T00:15:06.063Z,958.95
2018-06-10T00:16:06.069Z,958.91
2018-06-10T00:17:06.072Z,958.92
2018-06-10T00:18:06.079Z,958.88
2018-06-10T00:19:06.081Z,958.87
2018-06-10T00:20:06.082Z,958.80
2018-06-10T00:21:06.089Z,958.79
2018-06-10T00:22:06.089Z,958.76
2018-06-10T00:23:06.094Z,958.76
2018-06-10T00:24:06.097Z,958.76
2018-06-10T00:25:06.107Z,958.74
2018-06-10T00:26:06.109Z,958.76
2018-06-10T00:27:06.109Z,958.75
2018-06-10T00:28:06.117Z,958.78
2018-06-10T00:29:06.116Z,958.75
2018-06-10T00:30:06.121Z,958.75
2018-06-10T00:31:06.125Z,958.74
2018-06-10T00:32:06.127Z,958.72
2018-06-10T00:33:06.135Z,958.69
2018-06-10T00:34:06.137Z,958.71
2018-06-10T00:35:06.143Z,958.66
2018-06-10T00:36:06.142Z,958.66
2018-06-10T00:37:06.149Z,958.70
2018-06-10T00:38:06.149Z,958.66
2018-06-10T00:39:06.161Z,958.68
2018-06-10T00:40:06.159Z,958.70
2018-06-10T00:41:06.158Z,958.70
2018-06-10T00:42:06.165Z,958.64
2018-06-10T00:43:06.171Z,958.70
2018-06-10T00:44:06.172Z,958.67
2018-06-10T00:45:06.175Z,958.67
2018-06-10T00:46:06.181Z,958.67
2018-06-10T00:47:06.185Z,958.66
2018-06-10T00:48:06.187Z,958.68
2018-06-10T00:49:06.200Z,958.64
2018-06-10T00:50:06.196Z,958.69
2018-06-10T00:51:06.197Z,958.67
2018-06-10T00:52:06.203Z,958.65
2018-06-10T00:53:06.207Z,958.64
2018-06-10T00:54:06.212Z,958.60
2018-06-10T00:55:06.216Z,958.63
2018-06-10T00:56:06.219Z,958.63
2018-06-10T00:57:06.222Z,958.59
2018-06-10T00:58:06.230Z,958.60
2018-06-10T00:59:06.225Z,958.62
2018-06-10T01:00:06.232Z,958.60
2018-06-10T01:01:06.242Z,958.58
2018-06-10T01:02:06.272Z,958.58
2018-06-10T01:03:06.257Z,958.56
2018-06-10T01:04:06.249Z,958.56
2018-06-10T01:05:06.256Z,958.58
2018-06-10T01:06:06.258Z,958.52
2018-06-10T01:07:06.260Z,958.57
2018-06-10T01:08:06.264Z,958.53
2018-06-10T01:09:06.299Z,958.55
2018-06-10T01:10:06.271Z,958.57
2018-06-10T01:11:06.290Z,958.57
2018-06-10T01:12:06.302Z,958.54
2018-06-10T01:13:06.284Z,958.55
2018-06-10T01:14:06.288Z,958.55
2018-06-10T01:15:06.290Z,958.58
2018-06-10T01:16:06.294Z,958.51
2018-06-10T01:17:06.303Z,958.50
2018-06-10T01:18:06.301Z,958.52
2018-06-10T01:19:06.304Z,958.46
2018-06-10T01:20:06.313Z,958.51
2018-06-10T01:21:06.312Z,958.52
2018-06-10T01:22:06.317Z,958.47
2018-06-10T01:23:06.325Z,958.48
2018-06-10T01:24:06.324Z,958.50
2018-06-10T01:25:06.327Z,958.49
2018-06-10T01:26:06.332Z,958.50
2018-06-10T01:27:06.342Z,958.52
2018-06-10T01:28:06.339Z,958.48
2018-06-10T01:29:06.362Z,958.50
2018-06-10T01:30:06.348Z,958.48
2018-06-10T01:31:06.353Z,958.48
2018-06-10T01:32:06.354Z,958.45
2018-06-10T01:33:06.365Z,958.40
2018-06-10T01:34:06.362Z,958.41
2018-06-10T01:35:06.362Z,958.40
2018-06-10T01:36:06.369Z,958.40
2018-06-10T01:37:06.373Z,958.37
2018-06-10T01:38:06.378Z,958.37
2018-06-10T01:39:06.380Z,958.39
2018-06-10T01:40:06.383Z,958.37
2018-06-10T01:41:06.388Z,958.38
2018-06-10T01:42:06.393Z,958.36
2018-06-10T01:43:06.395Z,958.40
2018-06-10T01:44:06.398Z,958.40
2018-06-10T01:45:06.399Z,958.35
2018-06-10T01:46:06.412Z,958.39
2018-06-10T01:47:06.413Z,958.38
2018-06-10T01:48:06.413Z,958.37
2018-06-10T01:49:06.416Z,958.34
2018-06-10T01:50:06.455Z,958.36
2018-06-10T01:51:06.428Z,958.39
2018-06-10T01:52:06.443Z,958.32
2018-06-10T01:53:06.437Z,958.29
2018-06-10T01:54:06.434Z,958.31
2018-06-10T01:55:06.438Z,958.32
2018-06-10T01:56:06.442Z,958.32
2018-06-10T01:57:06.446Z,958.35
2018-06-10T01:58:06.454Z,958.30
2018-06-10T01:59:06.453Z,958.29
2018-06-10T02:00:06.458Z,958.31
2018-06-10T02:01:06.462Z,958.34
2018-06-10T02:02:06.481Z,958.31
2018-06-10T02:03:06.467Z,958.21
2018-06-10T02:04:06.472Z,958.24
2018-06-10T02:05:06.484Z,958.19
2018-06-10T02:06:06.483Z,958.19
2018-06-10T02:07:06.484Z,958.20
2018-06-10T02:08:06.487Z,958.21
2018-06-10T02:09:06.491Z,958.17
2018-06-10T02:10:06.519Z,958.18
2018-06-10T02:11:06.499Z,958.21
2018-06-10T02:12:06.504Z,958.21
2018-06-10T02:13:06.503Z,958.22
2018-06-10T02:14:06.511Z,958.22
2018-06-10T02:15:06.516Z,958.25
2018-06-10T02:16:06.515Z,958.24
2018-06-10T02:17:06.525Z,958.25
2018-06-10T02:18:06.523Z,958.24
2018-06-10T02:19:06.531Z,958.24
2018-06-10T02:20:06.533Z,958.28
2018-06-10T02:21:06.536Z,958.29
2018-06-10T02:22:06.543Z,958.28
2018-06-10T02:23:06.564Z,958.29
2018-06-10T02:24:06.559Z,958.30
2018-06-10T02:25:06.553Z,958.27
2018-06-10T02:26:06.556Z,958.29
2018-06-10T02:27:06.558Z,958.29
2018-06-10T02:28:06.564Z,958.29
2018-06-10T02:29:06.575Z,958.30
2018-06-10T02:30:06.571Z,958.31
2018-06-10T02:31:06.572Z,958.28
2018-06-10T02:32:06.577Z,958.32
2018-06-10T02:33:06.579Z,958.33
2018-06-10T02:34:06.587Z,958.32
2018-06-10T02:35:06.592Z,958.33
2018-06-10T02:36:06.598Z,958.35
2018-06-10T02:37:06.600Z,958.35
2018-06-10T02:38:06.601Z,958.33
2018-06-10T02:39:06.645Z,958.35
2018-06-10T02:40:06.611Z,958.33
2018-06-10T02:41:06.615Z,958.33
2018-06-10T02:42:06.624Z,958.36
2018-06-10T02:43:06.625Z,958.39
2018-06-10T02:44:06.625Z,958.37
2018-06-10T02:45:06.627Z,958.38
2018-06-10T02:46:06.633Z,958.38
2018-06-10T02:47:06.637Z,958.40
2018-06-10T02:48:06.645Z,958.43
2018-06-10T02:49:06.646Z,958.43
2018-06-10T02:50:06.648Z,958.46
2018-06-10T02:51:06.653Z,958.49
2018-06-10T02:52:06.660Z,958.47
2018-06-10T02:53:06.663Z,958.54
2018-06-10T02:54:06.667Z,958.54
2018-06-10T02:55:06.669Z,958.58
2018-06-10T02:56:06.680Z,958.56
2018-06-10T02:57:06.682Z,958.61
2018-06-10T02:58:06.684Z,958.60
2018-06-10T02:59:06.697Z,958.61
2018-06-10T03:00:06.690Z,958.62
2018-06-10T03:01:06.697Z,958.63
2018-06-10T03:02:06.701Z,958.65
2018-06-10T03:03:06.705Z,958.64
2018-06-10T03:04:06.709Z,958.66
2018-06-10T03:05:06.718Z,958.70
2018-06-10T03:06:06.717Z,958.69
2018-06-10T03:07:06.722Z,958.71
2018-06-10T03:08:06.729Z,958.75
2018-06-10T03:09:06.730Z,958.74
2018-06-10T03:10:06.739Z,958.74
2018-06-10T03:11:06.738Z,958.75
2018-06-10T03:12:06.746Z,958.75
2018-06-10T03:13:06.747Z,958.76
2018-06-10T03:14:06.752Z,958.79
2018-06-10T03:15:06.759Z,958.78
2018-06-10T03:16:06.756Z,958.76
2018-06-10T03:17:06.764Z,958.75
2018-06-10T03:18:06.769Z,958.71
2018-06-10T03:19:06.768Z,958.75
2018-06-10T03:20:06.778Z,958.78
2018-06-10T03:21:06.795Z,958.79
2018-06-10T03:22:06.783Z,958.86
2018-06-10T03:23:06.786Z,958.87
2018-06-10T03:24:06.790Z,958.94
2018-06-10T03:25:06.797Z,958.94
2018-06-10T03:26:06.800Z,958.95
2018-06-10T03:27:06.802Z,958.93
2018-06-10T03:28:06.806Z,958.92
2018-06-10T03:29:06.811Z,958.91
2018-06-10T03:30:06.816Z,958.91
2018-06-10T03:31:06.820Z,958.90
2018-06-10T03:32:06.846Z,958.88
2018-06-10T03:33:06.827Z,958.90
2018-06-10T03:34:06.831Z,958.94
2018-06-10T03:35:06.832Z,958.95
2018-06-10T03:36:06.838Z,958.97
2018-06-10T03:37:06.844Z,958.99
2018-06-10T03:38:06.847Z,959.02
2018-06-10T03:39:06.853Z,959.04
2018-06-10T03:40:06.858Z,959.03
2018-06-10T03:41:06.857Z,959.03
2018-06-10T03:42:06.862Z,959.04
2018-06-10T03:43:06.864Z,959.01
2018-06-10T03:44:06.868Z,959.02
2018-06-10T03:45:06.879Z,959.03
2018-06-10T03:46:06.885Z,959.02
2018-06-10T03:47:06.881Z,959.06
2018-06-10T03:48:06.888Z,959.05
2018-06-10T03:49:06.891Z,959.00
2018-06-10T03:50:06.904Z,959.01
2018-06-10T03:51:06.898Z,958.99
2018-06-10T03:52:06.899Z,959.01
2018-06-10T03:53:06.903Z,959.05
2018-06-10T03:54:06.911Z,959.02
2018-06-10T03:55:06.912Z,959.04
2018-06-10T03:56:06.925Z,959.00
2018-06-10T03:57:06.917Z,958.98
2018-06-10T03:58:06.923Z,958.97
2018-06-10T03:59:06.925Z,958.96
2018-06-10T04:00:06.933Z,958.95
2018-06-10T04:01:06.932Z,958.93
2018-06-10T04:02:06.935Z,958.95
2018-06-10T04:03:06.940Z,958.95
2018-06-10T04:04:06.947Z,958.96
2018-06-10T04:05:06.952Z,958.95
2018-06-10T04:06:06.952Z,958.97
2018-06-10T04:07:06.969Z,958.98
2018-06-10T04:08:06.961Z,958.92
2018-06-10T04:09:06.967Z,958.92
2018-06-10T04:10:06.968Z,958.96
2018-06-10T04:11:06.970Z,958.92
2018-06-10T04:12:06.973Z,958.95
2018-06-10T04:13:06.979Z,958.92
2018-06-10T04:14:06.984Z,958.92
2018-06-10T04:15:06.991Z,958.93
2018-06-10T04:16:06.992Z,958.90
2018-06-10T04:17:06.994Z,958.91
2018-06-10T04:18:06.997Z,958.88
2018-06-10T04:19:07.001Z,958.86
2018-06-10T04:20:07.007Z,958.86
2018-06-10T04:21:07.011Z,958.87
2018-06-10T04:22:07.015Z,958.84
2018-06-10T04:23:07.015Z,958.83
2018-06-10T04:24:07.021Z,958.85
2018-06-10T04:25:07.026Z,958.89
2018-06-10T04:26:07.030Z,958.86
2018-06-10T04:27:07.033Z,958.88
2018-06-10T04:28:07.037Z,958.88
2018-06-10T04:29:07.045Z,958.89
2018-06-10T04:30:07.053Z,958.89
2018-06-10T04:31:07.046Z,958.84
2018-06-10T04:32:07.051Z,958.86
2018-06-10T04:33:07.057Z,958.84
2018-06-10T04:34:07.064Z,958.88
2018-06-10T04:35:07.063Z,958.88
2018-06-10T04:36:07.068Z,958.90
2018-06-10T04:37:07.076Z,958.94
2018-06-10T04:38:07.075Z,958.90
2018-06-10T04:39:07.080Z,958.91
2018-06-10T04:40:07.088Z,958.91
2018-06-10T04:41:07.089Z,958.90
2018-06-10T04:42:07.091Z,958.88
2018-06-10T04:43:07.112Z,958.91
2018-06-10T04:44:07.097Z,958.89
2018-06-10T04:45:07.105Z,958.92
2018-06-10T04:46:07.113Z,958.94
2018-06-10T04:47:07.156Z,958.92
2018-06-10T04:48:07.116Z,958.91
2018-06-10T04:49:07.117Z,958.91
2018-06-10T04:50:07.120Z,958.88
2018-06-10T04:51:07.127Z,958.89
2018-06-10T04:52:07.132Z,958.90
2018-06-10T04:53:07.153Z,958.89
2018-06-10T04:54:07.141Z,958.86
2018-06-10T04:55:07.154Z,958.84
2018-06-10T04:56:07.157Z,958.87
2018-06-10T04:57:07.152Z,958.84
2018-06-10T04:58:07.154Z,958.77
2018-06-10T04:59:07.168Z,958.79
2018-06-10T05:00:07.170Z,958.76
2018-06-10T05:01:07.168Z,958.73
2018-06-10T05:02:07.171Z,958.75
2018-06-10T05:03:07.175Z,958.70
2018-06-10T05:04:07.176Z,958.70
2018-06-10T05:05:07.182Z,958.71
2018-06-10T05:06:07.189Z,958.69
2018-06-10T05:07:07.189Z,958.69
2018-06-10T05:08:07.195Z,958.70
2018-06-10T05:09:07.200Z,958.70
2018-06-10T05:10:07.209Z,958.76
2018-06-10T05:11:07.208Z,958.77
2018-06-10T05:12:07.236Z,958.76
2018-06-10T05:13:07.228Z,958.76
2018-06-10T05:14:07.234Z,958.80
2018-06-10T05:15:07.227Z,958.79
2018-06-10T05:16:07.226Z,958.79
2018-06-10T05:17:07.233Z,958.83
2018-06-10T05:18:07.241Z,958.78
2018-06-10T05:19:07.239Z,958.85
2018-06-10T05:20:07.248Z,958.84
2018-06-10T05:21:07.252Z,958.79
2018-06-10T05:22:07.250Z,958.76
2018-06-10T05:23:07.255Z,958.76
2018-06-10T05:24:07.262Z,958.76
2018-06-10T05:25:07.272Z,958.74
2018-06-10T05:26:07.273Z,958.77
2018-06-10T05:27:07.274Z,958.77
2018-06-10T05:28:07.276Z,958.74
2018-06-10T05:29:07.282Z,958.77
2018-06-10T05:30:07.287Z,958.77
2018-06-10T05:31:07.290Z,958.77
2018-06-10T05:32:07.295Z,958.73
2018-06-10T05:33:07.298Z,958.75
2018-06-10T05:34:07.304Z,958.76
2018-06-10T05:35:07.307Z,958.77
2018-06-10T05:36:07.312Z,958.78
2018-06-10T05:37:07.319Z,958.77
2018-06-10T05:38:07.320Z,958.77
2018-06-10T05:39:07.323Z,958.74
2018-06-10T05:40:07.335Z,958.70
2018-06-10T05:41:07.331Z,958.76
2018-06-10T05:42:07.340Z,958.75
2018-06-10T05:43:07.364Z,958.73
2018-06-10T05:44:07.345Z,958.76
2018-06-10T05:45:07.350Z,958.71
2018-06-10T05:46:07.356Z,958.76
2018-06-10T05:47:07.373Z,958.73
2018-06-10T05:48:07.375Z,958.77
2018-06-10T05:49:07.370Z,958.73
2018-06-10T05:50:07.369Z,958.77
2018-06-10T05:51:07.388Z,958.78
2018-06-10T05:52:07.392Z,958.76
2018-06-10T05:53:07.385Z,958.80
2018-06-10T05:54:07.389Z,958.77
2018-06-10T05:55:07.389Z,958.81
2018-06-10T05:56:07.393Z,958.83
2018-06-10T05:57:07.400Z,958.81
2018-06-10T05:58:07.407Z,958.82
2018-06-10T05:59:07.413Z,958.82
2018-06-10T06:00:07.415Z,958.82
2018-06-10T06:01:07.425Z,958.85
2018-06-10T06:02:07.425Z,958.86
2018-06-10T06:03:07.426Z,958.87
2018-06-10T06:04:07.434Z,958.89
2018-06-10T06:05:07.437Z,958.87
2018-06-10T06:06:07.441Z,958.91
2018-06-10T06:07:07.457Z,958.90
2018-06-10T06:08:07.469Z,958.90
2018-06-10T06:09:07.458Z,958.91
2018-06-10T06:10:07.461Z,958.92
2018-06-10T06:11:07.462Z,958.89
2018-06-10T06:12:07.474Z,958.88
2018-06-10T06:13:07.473Z,958.89
2018-06-10T06:14:07.476Z,958.92
2018-06-10T06:15:08.215Z,958.93
2018-06-10T06:16:07.489Z,958.96
2018-06-10T06:17:07.493Z,958.96
2018-06-10T06:18:07.506Z,958.93
2018-06-10T06:19:07.512Z,958.91
2018-06-10T06:20:07.504Z,958.91
2018-06-10T06:21:07.510Z,958.91
2018-06-10T06:22:07.516Z,958.86
2018-06-10T06:23:07.520Z,958.88
2018-06-10T06:24:07.523Z,958.87
2018-06-10T06:25:07.526Z,958.86
2018-06-10T06:26:07.532Z,958.89
2018-06-10T06:27:07.545Z,958.85
2018-06-10T06:28:07.546Z,958.89
2018-06-10T06:29:07.631Z,958.87
2018-06-10T06:30:07.715Z,958.88
2018-06-10T06:31:07.558Z,958.86
2018-06-10T06:32:07.713Z,958.90
2018-06-10T06:33:07.566Z,958.86
2018-06-10T06:34:07.573Z,958.89
2018-06-10T06:35:07.662Z,958.87
2018-06-10T06:36:07.680Z,958.88
2018-06-10T06:37:07.742Z,958.90
2018-06-10T06:38:17.165Z,958.88
2018-06-10T06:40:03.995Z,958.91
2018-06-10T06:41:01.497Z,958.89
2018-06-10T06:43:15.661Z,958.90
2018-06-10T06:46:15.885Z,958.88
2018-06-10T06:47:20.925Z,958.86
2018-06-10T06:49:05.707Z,958.94
2018-06-10T06:50:07.504Z,958.96
2018-06-10T06:51:58.664Z,958.96
2018-06-10T06:52:58.474Z,958.96
2018-06-10T06:54:51.638Z,958.91
2018-06-10T06:55:51.667Z,958.95
2018-06-10T06:57:44.920Z,958.95
2018-06-10T06:58:44.626Z,958.93
2018-06-10T07:00:37.955Z,958.94
2018-06-10T07:01:37.744Z,958.96
2018-06-10T07:03:31.045Z,958.97
2018-06-10T07:04:30.986Z,958.98
2018-06-10T07:06:24.062Z,959.01
2018-06-10T07:07:24.198Z,959.03
2018-06-10T07:09:16.997Z,959.06
2018-06-10T07:10:16.569Z,959.07
2018-06-10T07:12:10.200Z,959.08
2018-06-10T07:13:09.866Z,959.12
2018-06-10T07:15:03.073Z,959.10
2018-06-10T07:16:02.755Z,959.10
2018-06-10T07:17:56.790Z,959.09
2018-06-10T07:18:56.025Z,959.10
2018-06-10T07:20:49.543Z,959.09
2018-06-10T07:21:49.362Z,959.11
2018-06-10T07:23:42.564Z,959.04
2018-06-10T07:24:42.169Z,959.13
2018-06-10T07:26:36.129Z,959.13
2018-06-10T07:27:35.842Z,959.11
2018-06-10T07:29:29.009Z,959.11
2018-06-10T07:30:28.651Z,959.10
2018-06-10T07:32:22.311Z,959.13
2018-06-10T07:33:22.084Z,959.14
2018-06-10T07:35:15.382Z,959.12
2018-06-10T07:36:15.003Z,959.09
2018-06-10T07:38:08.192Z,959.11
2018-06-10T07:39:09.070Z,959.12
2018-06-10T07:41:00.973Z,959.14
2018-06-10T07:42:00.758Z,959.22
2018-06-10T07:43:54.021Z,959.21
2018-06-10T07:44:53.603Z,959.23
2018-06-10T07:46:46.824Z,959.15
2018-06-10T07:47:46.728Z,959.10
2018-06-10T07:49:40.427Z,959.16
2018-06-10T07:50:40.164Z,959.14
2018-06-10T07:52:34.170Z,959.17
2018-06-10T07:53:33.997Z,959.16
2018-06-10T07:55:27.073Z,959.20
2018-06-10T07:56:26.816Z,959.19
2018-06-10T07:58:20.475Z,959.18
2018-06-10T07:59:20.517Z,959.18
2018-06-10T08:01:13.348Z,959.21
2018-06-10T08:02:13.400Z,959.14
2018-06-10T08:04:06.576Z,959.17
2018-06-10T08:05:06.118Z,959.10
2018-06-10T08:06:59.808Z,959.13
2018-06-10T08:07:59.182Z,959.12
2018-06-10T08:09:52.199Z,959.14
2018-06-10T08:10:53.877Z,959.12
2018-06-10T08:12:46.105Z,959.15
2018-06-10T08:13:45.136Z,959.15
2018-06-10T08:15:38.560Z,959.18
2018-06-10T08:16:38.567Z,959.18
2018-06-10T08:18:32.490Z,959.19
2018-06-10T08:19:33.451Z,959.23
2018-06-10T08:21:25.254Z,959.22
2018-06-10T08:22:25.911Z,959.24
2018-06-10T08:24:18.243Z,959.26
2018-06-10T08:25:18.132Z,959.24
2018-06-10T08:27:11.249Z,959.24
2018-06-10T08:28:11.110Z,959.25
2018-06-10T08:30:04.379Z,959.30
2018-06-10T08:31:04.926Z,959.31
2018-06-10T08:32:57.292Z,959.29
2018-06-10T08:33:57.203Z,959.30
2018-06-10T08:35:50.055Z,959.29
2018-06-10T08:36:49.795Z,959.30
2018-06-10T08:38:43.727Z,959.31
2018-06-10T08:39:43.536Z,959.30
2018-06-10T08:40:43.636Z,959.32
2018-06-10T08:41:43.719Z,959.34
2018-06-10T08:42:43.691Z,959.33
2018-06-10T08:43:43.290Z,959.33
2018-06-10T08:44:43.264Z,959.38
2018-06-10T08:45:43.277Z,959.41
2018-06-10T08:46:43.285Z,959.41
2018-06-10T08:47:43.270Z,959.42
2018-06-10T08:48:43.280Z,959.43
2018-06-10T08:49:43.279Z,959.42
2018-06-10T08:50:43.597Z,959.42
2018-06-10T08:51:46.293Z,959.40
2018-06-10T08:52:43.297Z,959.42
2018-06-10T08:53:43.340Z,959.47
2018-06-10T08:54:43.307Z,959.47
2018-06-10T08:55:43.311Z,959.48
2018-06-10T08:56:43.322Z,959.50
2018-06-10T08:57:43.322Z,959.50
2018-06-10T08:58:43.340Z,959.50
2018-06-10T08:59:43.336Z,959.51
2018-06-10T09:00:43.343Z,959.51
2018-06-10T09:01:43.350Z,959.48
2018-06-10T09:02:43.404Z,959.55
2018-06-10T09:03:43.365Z,959.55
2018-06-10T09:04:43.367Z,959.56
2018-06-10T09:05:43.376Z,959.55
2018-06-10T09:06:43.446Z,959.55
2018-06-10T09:07:46.120Z,959.57
2018-06-10T09:08:43.499Z,959.60
2018-06-10T09:09:43.402Z,959.62
2018-06-10T09:10:43.408Z,959.64
2018-06-10T09:11:43.415Z,959.66
2018-06-10T09:12:43.420Z,959.68
2018-06-10T09:13:43.429Z,959.64
2018-06-10T09:14:43.470Z,959.60
2018-06-10T09:15:43.444Z,959.65
2018-06-10T09:16:43.448Z,959.65
2018-06-10T09:17:43.454Z,959.65
2018-06-10T09:18:43.465Z,959.67
2018-06-10T09:19:43.471Z,959.67
2018-06-10T09:20:43.492Z,959.70
2018-06-10T09:21:43.483Z,959.64
2018-06-10T09:22:43.496Z,959.69
2018-06-10T09:23:46.129Z,959.68
2018-06-10T09:24:43.502Z,959.70
2018-06-10T09:25:43.511Z,959.71
2018-06-10T09:26:43.516Z,959.73
2018-06-10T09:27:43.535Z,959.72
2018-06-10T09:28:43.580Z,959.72
2018-06-10T09:29:43.537Z,959.69
2018-06-10T09:30:43.553Z,959.66
2018-06-10T09:31:43.550Z,959.66
2018-06-10T09:32:46.145Z,959.65
2018-06-10T09:33:43.572Z,959.65
2018-06-10T09:34:43.572Z,959.66
2018-06-10T09:35:45.141Z,959.65
2018-06-10T09:36:45.141Z,959.68
2018-06-10T09:37:43.603Z,959.56
2018-06-10T09:38:43.603Z,959.59
2018-06-10T09:39:45.139Z,959.61
2018-06-10T09:40:43.616Z,959.66
2018-06-10T09:41:43.631Z,959.65
2018-06-10T09:42:43.631Z,959.63
2018-06-10T09:43:43.742Z,959.74
2018-06-10T09:44:43.667Z,959.72
2018-06-10T09:45:43.801Z,959.73
2018-06-10T09:46:43.660Z,959.75
2018-06-10T09:47:43.674Z,959.73
2018-06-10T09:48:43.678Z,959.71
2018-06-10T09:49:43.680Z,959.65
2018-06-10T09:50:43.693Z,959.65
2018-06-10T09:51:43.696Z,959.60
2018-06-10T09:52:43.707Z,959.56
2018-06-10T09:53:43.710Z,959.55
2018-06-10T09:54:43.719Z,959.54
2018-06-10T09:55:43.783Z,959.55
2018-06-10T09:56:43.734Z,959.56
2018-06-10T09:57:43.743Z,959.56
2018-06-10T09:58:43.752Z,959.54
2018-06-10T09:59:43.759Z,959.58
2018-06-10T10:00:43.767Z,959.59
2018-06-10T10:01:43.777Z,959.61
2018-06-10T10:02:43.794Z,959.63
2018-06-10T10:03:43.793Z,959.65
2018-06-10T10:04:43.798Z,959.64
2018-06-10T10:05:43.808Z,959.64
2018-06-10T10:06:43.816Z,959.71
2018-06-10T10:07:43.833Z,959.73
2018-06-10T10:08:43.841Z,959.74
2018-06-10T10:09:43.838Z,959.74
2018-06-10T10:10:43.849Z,959.70
2018-06-10T10:11:43.858Z,959.65
2018-06-10T10:12:43.865Z,959.70
2018-06-10T10:13:44.139Z,959.66
2018-06-10T10:14:43.922Z,959.68
2018-06-10T10:15:43.963Z,959.58
2018-06-10T10:16:47.667Z,959.58
2018-06-10T10:17:45.758Z,959.57
2018-06-10T10:18:43.966Z,959.59
2018-06-10T10:19:44.846Z,959.53
2018-06-10T10:20:51.560Z,959.57
2018-06-10T10:22:40.314Z,959.52
2018-06-10T10:23:38.854Z,959.64
2018-06-10T10:25:33.828Z,959.63
2018-06-10T10:26:32.221Z,959.65
2018-06-10T10:30:09.820Z,959.40
2018-06-10T10:31:09.243Z,959.45
2018-06-10T10:33:01.748Z,959.55
2018-06-10T10:34:01.310Z,959.61
2018-06-10T10:35:55.914Z,959.55
2018-06-10T10:36:57.099Z,959.64
2018-06-10T10:38:49.927Z,959.53
2018-06-10T10:39:50.159Z,959.56
2018-06-10T10:41:43.461Z,959.59
2018-06-10T10:42:43.533Z,959.51
2018-06-10T10:43:42.700Z,959.52
2018-06-10T10:44:42.635Z,959.50
2018-06-10T10:45:43.477Z,959.51
2018-06-10T10:46:45.009Z,959.51
2018-06-10T10:47:42.681Z,959.54
2018-06-10T10:48:42.576Z,959.53
2018-06-10T10:49:43.422Z,959.52
2018-06-10T10:50:42.703Z,959.54
2018-06-10T10:51:42.343Z,959.54
2018-06-10T10:52:50.363Z,959.45
2018-06-10T10:54:35.997Z,959.46
2018-06-10T10:55:35.867Z,959.46
2018-06-10T10:57:29.372Z,959.49
2018-06-10T10:58:30.496Z,959.43
2018-06-10T11:00:23.381Z,959.41
2018-06-10T11:01:23.850Z,959.43
2018-06-10T11:03:16.632Z,959.41
2018-06-10T11:04:16.948Z,959.38
2018-06-10T11:06:09.624Z,959.37
2018-06-10T11:07:09.608Z,959.40
2018-06-10T11:09:02.725Z,959.41
2018-06-10T11:10:02.676Z,959.42
2018-06-10T11:11:55.357Z,959.41
2018-06-10T11:12:55.394Z,959.44
2018-06-10T11:14:49.162Z,959.39
2018-06-10T11:15:49.086Z,959.44
2018-06-10T11:17:42.054Z,959.39
2018-06-10T11:18:42.078Z,959.41
2018-06-10T11:20:35.202Z,959.38
2018-06-10T11:21:35.125Z,959.40
2018-06-10T11:23:28.443Z,959.38
2018-06-10T11:24:28.593Z,959.33
2018-06-10T11:26:21.594Z,959.34
2018-06-10T11:27:21.549Z,959.30
2018-06-10T11:29:14.784Z,959.28
2018-06-10T11:30:14.744Z,959.24
2018-06-10T11:32:08.628Z,959.22
2018-06-10T11:33:08.000Z,959.18
2018-06-10T11:35:01.573Z,959.16
2018-06-10T11:36:02.321Z,959.12
2018-06-10T11:38:11.746Z,959.13
2018-06-10T11:39:05.773Z,959.13
2018-06-10T11:40:08.107Z,959.11
2018-06-10T11:41:05.591Z,959.09
2018-06-10T11:43:01.332Z,959.08
2018-06-10T11:44:01.103Z,959.04
2018-06-10T11:45:53.920Z,959.05
2018-06-10T11:46:54.101Z,959.06
2018-06-10T11:48:46.828Z,959.10
2018-06-10T11:49:46.700Z,959.07
2018-06-10T11:50:46.750Z,959.03
2018-06-10T11:51:46.917Z,959.01
2018-06-10T11:52:48.224Z,959.05
2018-06-10T11:53:46.709Z,959.03
2018-06-10T11:54:46.731Z,959.07
2018-06-10T11:55:47.755Z,959.09
2018-06-10T11:56:46.730Z,959.00
2018-06-10T11:57:46.749Z,959.10
2018-06-10T11:58:46.769Z,959.05
2018-06-10T11:59:46.756Z,959.06
2018-06-10T12:00:46.766Z,959.06
2018-06-10T12:01:46.800Z,959.06
2018-06-10T12:02:46.780Z,959.04
2018-06-10T12:03:46.793Z,959.06
2018-06-10T12:04:46.822Z,959.02
2018-06-10T12:05:46.825Z,958.99
2018-06-10T12:06:46.816Z,959.03
2018-06-10T12:07:46.896Z,959.03
2018-06-10T12:08:46.832Z,959.05
2018-06-10T12:09:46.838Z,959.02
2018-06-10T12:10:46.878Z,959.06
2018-06-10T12:11:46.854Z,959.00
2018-06-10T12:12:46.864Z,959.03
2018-06-10T12:13:46.925Z,959.03
2018-06-10T12:14:46.879Z,959.06
2018-06-10T12:15:46.890Z,959.03
2018-06-10T12:16:46.898Z,959.04
2018-06-10T12:17:46.904Z,959.08
2018-06-10T12:18:46.920Z,959.05
2018-06-10T12:19:46.923Z,959.03
2018-06-10T12:20:46.930Z,959.04
2018-06-10T12:21:46.939Z,958.99
2018-06-10T12:22:46.981Z,959.05
2018-06-10T12:23:46.956Z,959.01
2018-06-10T12:24:46.964Z,959.01
2018-06-10T12:25:46.974Z,959.00
2018-06-10T12:26:46.982Z,958.96
2018-06-10T12:27:46.991Z,959.00
2018-06-10T12:28:47.000Z,958.99
2018-06-10T12:29:47.008Z,959.02
2018-06-10T12:30:47.016Z,959.06
2018-06-10T12:31:47.024Z,959.02
2018-06-10T12:32:47.035Z,958.98
2018-06-10T12:33:47.041Z,958.95
2018-06-10T12:34:47.055Z,958.96
2018-06-10T12:35:47.059Z,958.96
2018-06-10T12:36:47.070Z,958.99
2018-06-10T12:37:47.075Z,958.99
2018-06-10T12:38:47.086Z,958.97
2018-06-10T12:39:47.094Z,958.99
2018-06-10T12:40:47.103Z,959.02
2018-06-10T12:41:47.123Z,959.02
2018-06-10T12:42:47.124Z,959.02
2018-06-10T12:43:47.131Z,958.98
2018-06-10T12:44:47.140Z,958.97
2018-06-10T12:45:47.154Z,958.97
2018-06-10T12:46:47.167Z,958.93
2018-06-10T12:47:47.159Z,959.00
2018-06-10T12:48:47.172Z,959.00
2018-06-10T12:49:47.199Z,959.01
2018-06-10T12:50:47.188Z,959.00
2018-06-10T12:51:47.192Z,959.05
2018-06-10T12:52:47.205Z,959.05
2018-06-10T12:53:47.210Z,959.00
2018-06-10T12:54:48.750Z,958.97
2018-06-10T12:55:47.224Z,958.96
2018-06-10T12:56:47.235Z,958.95
2018-06-10T12:57:47.241Z,958.90
2018-06-10T12:58:47.254Z,958.89
2018-06-10T12:59:47.260Z,958.97
2018-06-10T13:00:47.276Z,959.03
2018-06-10T13:01:47.276Z,958.94
2018-06-10T13:02:47.285Z,959.01
2018-06-10T13:03:47.302Z,959.04
2018-06-10T13:04:47.303Z,959.00
2018-06-10T13:05:47.306Z,958.99
2018-06-10T13:06:47.321Z,958.94
2018-06-10T13:07:47.326Z,958.96
2018-06-10T13:08:47.337Z,958.90
2018-06-10T13:09:47.348Z,958.89
2018-06-10T13:10:47.360Z,958.90
2018-06-10T13:11:47.363Z,958.87
2018-06-10T13:12:47.391Z,958.86
2018-06-10T13:13:47.383Z,958.88
2018-06-10T13:14:47.387Z,958.85
2018-06-10T13:15:47.412Z,958.85
2018-06-10T13:16:54.986Z,958.87
2018-06-10T13:18:40.422Z,958.84
2018-06-10T13:19:40.336Z,958.87
2018-06-10T13:21:34.099Z,958.85
2018-06-10T13:22:33.197Z,958.83
2018-06-10T13:24:26.687Z,958.87
2018-06-10T13:25:26.642Z,958.85
2018-06-10T13:27:20.100Z,958.89
2018-06-10T13:28:20.039Z,958.94
2018-06-10T13:30:13.504Z,958.92
2018-06-10T13:31:13.477Z,958.91
2018-06-10T13:33:06.434Z,958.92
2018-06-10T13:34:06.386Z,958.93
2018-06-10T13:35:59.277Z,958.99
2018-06-10T13:36:59.309Z,958.90
2018-06-10T13:38:52.784Z,958.94