createdAt,value
2023-03-18T00:00:11.953Z,53.91
2023-03-18T00:02:40.404Z,53.77
2023-03-18T00:05:08.915Z,54.11
2023-03-18T00:07:37.315Z,54.28
2023-03-18T00:10:06.324Z,54.36
2023-03-18T00:12:33.154Z,54.57
2023-03-18T00:15:00.911Z,54.57
2023-03-18T00:17:27.669Z,54.72
2023-03-18T00:19:55.257Z,55.00
2023-03-18T00:22:21.911Z,54.95
2023-03-18T00:24:49.006Z,55.20
2023-03-18T00:27:16.075Z,55.29
2023-03-18T00:29:42.844Z,55.49
2023-03-18T00:32:09.921Z,55.30
2023-03-18T00:34:36.545Z,55.56
2023-03-18T00:37:03.616Z,55.72
2023-03-18T00:39:33.042Z,55.56
2023-03-18T00:42:08.112Z,55.86
2023-03-18T00:44:34.670Z,55.91
2023-03-18T00:47:01.468Z,56.23
2023-03-18T00:49:28.391Z,56.45
2023-03-18T00:51:54.979Z,56.57
2023-03-18T00:54:22.454Z,56.56
2023-03-18T00:56:49.698Z,56.64
2023-03-18T00:59:16.643Z,56.65
2023-03-18T01:01:43.337Z,56.95
2023-03-18T01:04:10.487Z,56.96
2023-03-18T01:06:38.556Z,57.00
2023-03-18T01:09:08.893Z,57.06
2023-03-18T01:11:36.160Z,56.97
2023-03-18T01:14:03.713Z,57.10
2023-03-18T01:16:30.523Z,57.35
2023-03-18T01:18:57.421Z,57.38
2023-03-18T01:21:24.169Z,57.47
2023-03-18T01:23:53.454Z,57.58
2023-03-18T01:26:20.081Z,57.66
2023-03-18T01:28:47.264Z,57.79
2023-03-18T01:31:13.898Z,57.65
2023-03-18T01:33:41.493Z,57.82
2023-03-18T01:36:08.822Z,57.71
2023-03-18T01:38:35.536Z,58.04
2023-03-18T01:41:02.496Z,58.41
2023-03-18T01:43:33.786Z,58.68
2023-03-18T01:46:02.517Z,58.82
2023-03-18T01:48:33.180Z,58.74
2023-03-18T01:51:05.312Z,59.04
2023-03-18T01:53:36.647Z,59.38
2023-03-18T01:56:03.921Z,59.03
2023-03-18T01:58:36.700Z,59.72
2023-03-18T02:01:20.055Z,60.18
2023-03-18T02:03:48.231Z,59.26
2023-03-18T02:06:14.777Z,59.28
2023-03-18T02:08:41.242Z,59.55
2023-03-18T02:11:10.181Z,59.94
2023-03-18T02:13:42.516Z,59.87
2023-03-18T02:16:21.734Z,60.41
2023-03-18T02:18:51.927Z,60.39
2023-03-18T02:21:40.721Z,60.75
2023-03-18T02:24:24.655Z,59.92
2023-03-18T02:27:17.003Z,60.75
2023-03-18T02:29:44.530Z,59.82
2023-03-18T02:32:12.339Z,60.18
2023-03-18T02:34:40.830Z,60.31
2023-03-18T02:37:11.295Z,60.17
2023-03-18T02:39:37.716Z,60.41
2023-03-18T02:42:04.267Z,60.57
2023-03-18T02:44:31.478Z,60.71
2023-03-18T02:47:02.870Z,60.92
2023-03-18T02:49:30.200Z,60.82
2023-03-18T02:51:56.839Z,60.77
2023-03-18T02:54:27.484Z,61.01
2023-03-18T02:56:54.350Z,60.74
2023-03-18T02:59:21.934Z,61.03
2023-03-18T03:01:51.491Z,60.93
2023-03-18T03:04:21.692Z,60.82
2023-03-18T03:06:48.125Z,60.92
2023-03-18T03:09:16.489Z,60.99
2023-03-18T03:11:45.199Z,61.01
2023-03-18T03:14:12.839Z,61.20
2023-03-18T03:16:39.276Z,60.97
2023-03-18T03:19:06.281Z,61.10
2023-03-18T03:21:35.761Z,60.96
2023-03-18T03:24:06.053Z,61.33
2023-03-18T03:26:33.647Z,60.89
2023-03-18T03:29:00.559Z,61.22
2023-03-18T03:31:27.340Z,60.95
2023-03-18T03:33:53.849Z,61.01
2023-03-18T03:36:20.331Z,61.03
2023-03-18T03:38:47.015Z,61.00
2023-03-18T03:41:13.742Z,61.01
2023-03-18T03:43:41.288Z,61.05
2023-03-18T03:46:09.547Z,61.09
2023-03-18T03:48:36.940Z,61.23
2023-03-18T03:51:03.726Z,61.08
2023-03-18T03:53:30.158Z,61.22
2023-03-18T03:55:59.081Z,61.23
2023-03-18T03:58:26.310Z,61.47
2023-03-18T04:00:52.778Z,61.46
2023-03-18T04:03:19.634Z,61.71
2023-03-18T04:05:46.108Z,61.88
2023-03-18T04:08:12.544Z,61.73
2023-03-18T04:10:39.241Z,61.81
2023-03-18T04:13:07.261Z,62.01
2023-03-18T04:15:34.166Z,62.00
2023-03-18T04:18:06.533Z,61.79
2023-03-18T04:20:34.721Z,62.11
2023-03-18T04:23:01.354Z,61.88
2023-03-18T04:25:27.849Z,62.08
2023-03-18T04:27:54.309Z,61.85
2023-03-18T04:30:23.184Z,61.98
2023-03-18T04:32:50.389Z,61.99
2023-03-18T04:35:17.074Z,61.86
2023-03-18T04:37:44.607Z,61.82
2023-03-18T04:40:12.176Z,61.91
2023-03-18T04:42:39.681Z,62.02
2023-03-18T04:45:06.895Z,62.01
2023-03-18T04:47:35.073Z,62.04
2023-03-18T04:50:02.373Z,61.79
2023-03-18T04:52:28.770Z,61.90
2023-03-18T04:54:55.514Z,61.88
2023-03-18T04:57:22.189Z,61.89
2023-03-18T04:59:48.667Z,61.82
2023-03-18T05:02:15.547Z,61.85
2023-03-18T05:04:42.065Z,61.96
2023-03-18T05:07:10.667Z,61.90
2023-03-18T05:09:37.106Z,61.89
2023-03-18T05:12:04.356Z,61.71
2023-03-18T05:14:31.105Z,61.94
2023-03-18T05:16:57.592Z,62.05
2023-03-18T05:19:25.177Z,62.03
2023-03-18T05:21:51.609Z,61.93
2023-03-18T05:24:18.070Z,62.17
2023-03-18T05:26:44.722Z,62.15
2023-03-18T05:29:11.660Z,62.21
2023-03-18T05:31:38.202Z,62.09
2023-03-18T05:34:06.793Z,62.23
2023-03-18T05:36:33.559Z,62.19
2023-03-18T05:39:00.027Z,62.39
2023-03-18T05:41:26.507Z,62.27
2023-03-18T05:43:52.898Z,62.47
2023-03-18T05:46:19.359Z,62.60
2023-03-18T05:48:45.800Z,62.59
2023-03-18T05:51:12.638Z,62.77
2023-03-18T05:53:39.357Z,62.83
2023-03-18T05:56:05.994Z,62.97
2023-03-18T05:58:32.613Z,63.10
2023-03-18T06:01:00.101Z,62.83
2023-03-18T06:03:27.569Z,62.84
2023-03-18T06:05:54.557Z,63.06
2023-03-18T06:08:21.203Z,63.09
2023-03-18T06:10:48.405Z,63.12
2023-03-18T06:13:15.187Z,63.18
2023-03-18T06:15:41.755Z,63.24
2023-03-18T06:18:08.285Z,63.37
2023-03-18T06:20:35.497Z,63.28
2023-03-18T06:23:02.279Z,63.32
2023-03-18T06:25:28.987Z,63.52
2023-03-18T06:27:55.389Z,63.40
2023-03-18T06:30:22.189Z,63.76
2023-03-18T06:32:48.683Z,63.58
2023-03-18T06:35:16.451Z,63.87
2023-03-18T06:37:43.975Z,63.86
2023-03-18T06:40:12.134Z,63.93
2023-03-18T06:42:39.185Z,63.96
2023-03-18T06:45:06.215Z,63.76
2023-03-18T06:47:32.877Z,63.87
2023-03-18T06:49:59.222Z,64.04
2023-03-18T06:52:26.467Z,64.17
2023-03-18T06:54:53.420Z,63.98
2023-03-18T06:57:20.361Z,64.45
2023-03-18T06:59:47.911Z,64.60
2023-03-18T07:02:15.416Z,64.70
2023-03-18T07:04:42.453Z,65.01
2023-03-18T07:07:09.006Z,64.99
2023-03-18T07:09:36.258Z,65.31
2023-03-18T07:12:02.648Z,65.49
2023-03-18T07:14:29.112Z,65.63
2023-03-18T07:16:56.012Z,66.01
2023-03-18T07:19:22.828Z,66.14
2023-03-18T07:21:49.486Z,66.39
2023-03-18T07:24:17.179Z,66.59
2023-03-18T07:26:44.068Z,66.80
2023-03-18T07:31:49.657Z,66.91
2023-03-18T07:34:17.803Z,66.83
2023-03-18T07:36:45.160Z,66.78
2023-03-18T07:39:12.349Z,66.95
2023-03-18T07:41:39.064Z,67.06
2023-03-18T07:44:07.730Z,67.16
2023-03-18T07:46:34.396Z,67.22
2023-03-18T07:49:01.225Z,67.21
2023-03-18T07:51:27.848Z,66.96
2023-03-18T07:53:54.369Z,66.52
2023-03-18T07:56:21.329Z,66.53
2023-03-18T07:58:48.069Z,66.65
2023-03-18T08:01:18.332Z,66.66
2023-03-18T08:03:46.531Z,67.28
2023-03-18T08:06:15.340Z,67.54
2023-03-18T08:08:43.048Z,67.59
2023-03-18T08:11:10.297Z,67.83
2023-03-18T08:13:37.741Z,67.72
2023-03-18T08:16:04.826Z,67.88
2023-03-18T08:18:31.375Z,67.64
2023-03-18T08:20:58.059Z,67.53
2023-03-18T08:23:25.236Z,67.55
2023-03-18T08:25:52.539Z,67.43
2023-03-18T08:28:19.809Z,67.27
2023-03-18T08:30:46.866Z,67.53
2023-03-18T08:33:13.589Z,67.25
2023-03-18T08:35:43.967Z,67.40
2023-03-18T08:38:10.466Z,67.47
2023-03-18T08:40:37.092Z,67.34
2023-03-18T08:43:03.890Z,67.52
2023-03-18T08:45:30.577Z,67.58
2023-03-18T08:47:57.246Z,67.96
2023-03-18T08:50:28.472Z,67.82
2023-03-18T08:52:59.913Z,67.81
2023-03-18T08:55:39.935Z,67.19
2023-03-18T08:58:08.258Z,66.86
2023-03-18T09:00:37.714Z,66.71
2023-03-18T09:03:05.197Z,66.49
2023-03-18T09:05:32.973Z,66.10
2023-03-18T09:08:00.357Z,65.91
2023-03-18T09:10:27.530Z,65.91
2023-03-18T09:12:54.053Z,65.75
2023-03-18T09:15:20.732Z,65.75
2023-03-18T09:18:00.416Z,65.95
2023-03-18T09:20:30.557Z,65.73
2023-03-18T09:22:57.551Z,65.71
2023-03-18T09:25:24.710Z,65.73
2023-03-18T09:27:51.901Z,66.16
2023-03-18T09:30:19.187Z,66.34
2023-03-18T09:32:45.852Z,66.57
2023-03-18T09:35:13.412Z,66.72
2023-03-18T09:37:40.641Z,66.46
2023-03-18T09:40:08.644Z,66.63
2023-03-18T09:42:55.389Z,65.70
2023-03-18T09:45:27.509Z,65.46
2023-03-18T09:48:09.669Z,65.52
2023-03-18T09:50:45.146Z,65.67
2023-03-18T09:53:20.698Z,65.57
2023-03-18T09:55:58.965Z,65.46
2023-03-18T09:59:07.741Z,64.46
2023-03-18T10:01:39.326Z,63.93
2023-03-18T10:04:28.635Z,63.98
2023-03-18T10:07:01.989Z,64.96
2023-03-18T10:09:39.791Z,64.50
2023-03-18T10:12:23.910Z,63.27
2023-03-18T10:15:02.041Z,63.19
2023-03-18T10:17:38.834Z,62.71
2023-03-18T10:20:15.579Z,62.80
2023-03-18T10:23:01.932Z,61.76
2023-03-18T10:25:46.968Z,61.97
2023-03-18T10:28:50.686Z,61.09
2023-03-18T10:31:26.442Z,60.92
2023-03-18T10:34:23.815Z,61.11
2023-03-18T10:37:38.348Z,61.01
2023-03-18T10:40:17.179Z,61.74
2023-03-18T10:42:44.748Z,62.38
2023-03-18T10:45:28.173Z,60.31
2023-03-18T10:48:06.253Z,60.83
2023-03-18T10:50:37.198Z,62.01
2023-03-18T10:53:21.778Z,60.06
2023-03-18T10:56:07.012Z,59.55
2023-03-18T10:58:34.345Z,60.23
2023-03-18T11:01:01.115Z,60.68
2023-03-18T11:03:33.116Z,59.32
2023-03-18T11:06:04.225Z,60.08
2023-03-18T11:08:34.482Z,60.17
2023-03-18T11:11:17.559Z,57.52
2023-03-18T11:13:55.952Z,57.58
2023-03-18T11:16:47.129Z,58.24
2023-03-18T11:19:41.803Z,57.85
2023-03-18T11:22:19.460Z,59.50
2023-03-18T11:24:46.163Z,61.18
2023-03-18T11:27:18.359Z,58.48
2023-03-18T11:29:53.688Z,57.40
2023-03-18T11:33:02.757Z,56.89
2023-03-18T11:35:39.491Z,56.50
2023-03-18T11:38:07.584Z,57.50
2023-03-18T11:40:34.478Z,57.26
2023-03-18T11:43:16.706Z,55.54
2023-03-18T11:45:48.961Z,58.61
2023-03-18T11:48:22.797Z,60.24
2023-03-18T11:51:19.289Z,54.22
2023-03-18T11:53:52.619Z,54.48
2023-03-18T11:56:35.158Z,52.49
2023-03-18T11:59:10.730Z,52.74
2023-03-18T12:02:02.241Z,50.26
2023-03-18T12:04:31.494Z,52.07
2023-03-18T12:07:01.371Z,52.79
2023-03-18T12:10:24.358Z,51.15
2023-03-18T12:13:15.258Z,55.22
2023-03-18T12:16:03.865Z,55.41
2023-03-18T12:19:05.589Z,51.69
2023-03-18T12:21:44.572Z,49.33
2023-03-18T12:24:19.057Z,48.98
2023-03-18T12:26:51.571Z,48.75
2023-03-18T12:29:42.400Z,48.83
2023-03-18T12:32:21.356Z,46.25
2023-03-18T12:35:03.540Z,46.53
2023-03-18T12:38:02.110Z,45.54
2023-03-18T12:40:34.007Z,46.46
2023-03-18T12:43:19.246Z,42.94
2023-03-18T12:45:49.591Z,43.27
2023-03-18T12:48:42.673Z,42.46
2023-03-18T12:51:14.976Z,42.02
2023-03-18T12:53:49.071Z,42.31
2023-03-18T12:56:30.141Z,40.30
2023-03-18T12:59:15.467Z,42.71
2023-03-18T13:01:53.285Z,44.53
2023-03-18T13:04:23.241Z,46.24
2023-03-18T13:07:14.641Z,43.84
2023-03-18T13:09:48.751Z,46.18
2023-03-18T13:12:27.323Z,44.46
2023-03-18T13:15:04.718Z,42.43
2023-03-18T13:17:44.624Z,40.89
2023-03-18T13:20:26.961Z,39.50
2023-03-18T13:23:06.826Z,40.24
2023-03-18T13:25:44.827Z,40.82
2023-03-18T13:28:11.328Z,42.21
2023-03-18T13:31:04.542Z,40.98
2023-03-18T13:33:30.896Z,42.49
2023-03-18T13:36:06.392Z,41.80
2023-03-18T13:38:50.300Z,42.21
2023-03-18T13:41:38.446Z,43.34
2023-03-18T13:44:12.800Z,44.06
2023-03-18T13:46:41.193Z,47.30
2023-03-18T13:49:18.958Z,44.79
2023-03-18T13:51:52.335Z,44.74
2023-03-18T13:54:20.483Z,46.52
2023-03-18T13:56:52.985Z,43.99
2023-03-18T13:59:34.543Z,43.55
2023-03-18T14:02:25.504Z,37.87
2023-03-18T14:04:53.127Z,40.49
2023-03-18T14:07:21.507Z,38.88
2023-03-18T14:09:52.532Z,36.53
2023-03-18T14:12:28.674Z,34.45
2023-03-18T14:15:02.545Z,36.54
2023-03-18T14:17:38.502Z,36.41
2023-03-18T14:20:17.652Z,37.39
2023-03-18T14:22:46.070Z,38.77
2023-03-18T14:25:20.040Z,38.80
2023-03-18T14:28:14.571Z,39.45
2023-03-18T14:30:54.677Z,41.16
2023-03-18T14:33:21.768Z,43.63
2023-03-18T14:36:10.113Z,42.23
2023-03-18T14:39:02.865Z,41.00
2023-03-18T14:41:32.570Z,40.89
2023-03-18T14:44:21.843Z,39.77
2023-03-18T14:46:51.675Z,40.01
2023-03-18T14:49:47.275Z,39.06
2023-03-18T14:52:22.596Z,38.98
2023-03-18T14:54:52.462Z,40.00
2023-03-18T14:57:22.246Z,39.78
2023-03-18T14:59:48.656Z,40.76
2023-03-18T15:02:26.042Z,41.29
2023-03-18T15:04:55.269Z,41.18
2023-03-18T15:07:37.032Z,40.66
2023-03-18T15:10:10.394Z,41.03
2023-03-18T15:12:37.485Z,42.21
2023-03-18T15:15:12.753Z,42.06
2023-03-18T15:17:39.456Z,42.98
2023-03-18T15:20:06.608Z,43.24
2023-03-18T15:22:34.707Z,43.52
2023-03-18T15:25:04.471Z,43.37
2023-03-18T15:27:33.910Z,44.06
2023-03-18T15:30:02.564Z,44.46
2023-03-18T15:32:44.839Z,44.22
2023-03-18T15:35:11.315Z,44.68
2023-03-18T15:37:41.027Z,44.47
2023-03-18T15:40:22.393Z,44.04
2023-03-18T15:42:49.544Z,44.64
2023-03-18T15:45:20.257Z,44.49
2023-03-18T15:47:47.425Z,44.78
2023-03-18T15:50:25.438Z,44.10
2023-03-18T15:53:03.039Z,44.33
2023-03-18T15:55:37.298Z,44.59
2023-03-18T15:58:15.515Z,44.79
2023-03-18T16:00:41.957Z,44.83
2023-03-18T16:03:23.923Z,44.50
2023-03-18T16:05:52.049Z,45.27
2023-03-18T16:08:20.979Z,45.40
2023-03-18T16:10:49.958Z,45.70
2023-03-18T16:13:24.383Z,45.74
2023-03-18T16:15:52.567Z,46.30
2023-03-18T16:18:21.006Z,46.30
2023-03-18T16:20:48.739Z,46.37
2023-03-18T16:23:16.940Z,46.41
2023-03-18T16:25:45.647Z,46.85
2023-03-18T16:28:18.310Z,46.71
2023-03-18T16:30:44.857Z,47.26
2023-03-18T16:33:14.490Z,47.58
2023-03-18T16:35:41.237Z,47.77
2023-03-18T16:38:16.356Z,47.88
2023-03-18T16:40:43.965Z,48.21
2023-03-18T16:43:19.144Z,48.88
2023-03-18T16:45:47.178Z,49.30
2023-03-18T16:48:17.322Z,49.55
2023-03-18T16:50:47.340Z,50.00
2023-03-18T16:53:22.581Z,50.36
2023-03-18T16:55:52.678Z,51.08
2023-03-18T16:58:25.201Z,52.33
2023-03-18T17:00:51.672Z,51.82
2023-03-18T17:03:19.172Z,52.91
2023-03-18T17:05:50.189Z,53.77
2023-03-18T17:08:18.392Z,54.94
2023-03-18T17:10:45.940Z,56.21
2023-03-18T17:13:18.983Z,58.02
2023-03-18T17:15:45.530Z,55.81
2023-03-18T17:18:20.471Z,58.74
2023-03-18T17:20:47.990Z,59.27
2023-03-18T17:23:18.951Z,60.12
2023-03-18T17:25:49.325Z,60.35
2023-03-18T17:28:22.527Z,60.63
2023-03-18T17:30:51.020Z,61.01
2023-03-18T17:33:30.912Z,61.76
2023-03-18T17:35:58.640Z,61.12
2023-03-18T17:38:25.813Z,60.88
2023-03-18T17:40:53.198Z,61.03
2023-03-18T17:43:28.788Z,61.56
2023-03-18T17:45:57.346Z,61.34
2023-03-18T17:48:26.297Z,61.50
2023-03-18T17:50:55.799Z,61.38
2023-03-18T17:53:26.020Z,61.75
2023-03-18T17:55:54.546Z,61.92
2023-03-18T17:58:23.540Z,62.04
2023-03-18T18:00:51.672Z,62.03
2023-03-18T18:03:27.089Z,61.72
2023-03-18T18:05:54.691Z,62.02
2023-03-18T18:08:22.818Z,61.93
2023-03-18T18:10:50.184Z,61.90
2023-03-18T18:13:21.585Z,61.76
2023-03-18T18:15:51.440Z,61.88
2023-03-18T18:18:25.238Z,62.10
2023-03-18T18:20:56.884Z,62.18
2023-03-18T18:23:28.783Z,62.34
2023-03-18T18:26:00.763Z,62.97
2023-03-18T18:28:36.103Z,62.66
2023-03-18T18:31:04.301Z,63.31
2023-03-18T18:33:32.138Z,63.49
2023-03-18T18:35:59.137Z,63.50
2023-03-18T18:38:25.834Z,63.20
2023-03-18T18:40:53.612Z,63.11
2023-03-18T18:43:21.466Z,62.99
2023-03-18T18:45:49.429Z,63.30
2023-03-18T18:48:17.888Z,63.33
2023-03-18T18:50:45.520Z,63.35
2023-03-18T18:53:26.008Z,62.87
2023-03-18T18:55:54.493Z,63.31
2023-03-18T18:58:26.513Z,63.52
2023-03-18T19:00:52.959Z,63.47
2023-03-18T19:03:22.267Z,63.86
2023-03-18T19:05:54.498Z,63.68
2023-03-18T19:08:34.158Z,63.18
2023-03-18T19:11:05.582Z,63.78
2023-03-18T19:13:34.130Z,63.58
2023-03-18T19:16:03.861Z,63.75
2023-03-18T19:18:40.948Z,62.97
2023-03-18T19:21:08.039Z,63.62
2023-03-18T19:23:35.513Z,63.88
2023-03-18T19:26:03.940Z,64.19
2023-03-18T19:28:57.783Z,64.29
2023-03-18T19:31:27.106Z,64.09
2023-03-18T19:33:54.382Z,64.58
2023-03-18T19:36:23.630Z,64.26
2023-03-18T19:38:51.168Z,64.77
2023-03-18T19:41:17.625Z,64.79
2023-03-18T19:43:44.236Z,64.79
2023-03-18T19:46:18.100Z,64.49
2023-03-18T19:48:44.970Z,65.01
2023-03-18T19:51:15.318Z,64.78
2023-03-18T19:53:46.308Z,64.63
2023-03-18T19:56:27.304Z,64.10
2023-03-18T19:58:57.067Z,64.75
2023-03-18T20:01:24.842Z,64.62
2023-03-18T20:03:58.149Z,64.01
2023-03-18T20:06:25.337Z,64.24
2023-03-18T20:08:51.940Z,64.16
2023-03-18T20:11:22.976Z,63.94
2023-03-18T20:13:49.720Z,64.04
2023-03-18T20:16:17.877Z,63.88
2023-03-18T20:18:44.603Z,63.88
2023-03-18T20:21:27.171Z,64.13
2023-03-18T20:23:56.058Z,63.78
2023-03-18T20:26:23.057Z,63.94
2023-03-18T20:28:53.779Z,63.69
2023-03-18T20:31:20.702Z,63.73
2023-03-18T20:33:47.397Z,63.96
2023-03-18T20:36:17.766Z,63.84
2023-03-18T20:38:47.556Z,63.69
2023-03-18T20:41:19.150Z,63.15
2023-03-18T20:43:49.300Z,63.13
2023-03-18T20:46:17.096Z,63.37
2023-03-18T20:48:44.792Z,63.21
2023-03-18T20:51:24.489Z,63.74
2023-03-18T20:53:50.961Z,63.57
2023-03-18T20:56:22.420Z,63.55
2023-03-18T20:58:49.885Z,63.63
2023-03-18T21:01:18.309Z,63.77
2023-03-18T21:03:45.342Z,63.76
2023-03-18T21:06:15.009Z,63.83
2023-03-18T21:08:42.061Z,63.84
2023-03-18T21:11:27.146Z,63.88
2023-03-18T21:13:53.747Z,63.28
2023-03-18T21:16:21.152Z,63.31
2023-03-18T21:18:49.547Z,63.52
2023-03-18T21:21:25.696Z,63.51
2023-03-18T21:23:53.866Z,63.63
2023-03-18T21:26:23.353Z,63.90
2023-03-18T21:28:50.589Z,63.63
2023-03-18T21:31:27.103Z,64.27
2023-03-18T21:33:55.317Z,63.98
2023-03-18T21:36:22.516Z,63.89
2023-03-18T21:38:49.470Z,64.01
2023-03-18T21:41:21.928Z,64.44
2023-03-18T21:43:49.471Z,64.16
2023-03-18T21:46:19.499Z,64.37
2023-03-18T21:48:46.428Z,64.23
2023-03-18T21:51:37.624Z,64.62
2023-03-18T21:54:05.956Z,64.01
2023-03-18T21:56:32.708Z,64.08
2023-03-18T21:58:59.477Z,64.23
2023-03-18T22:01:32.029Z,64.12
2023-03-18T22:03:58.797Z,64.29
2023-03-18T22:06:25.621Z,64.33
2023-03-18T22:08:52.146Z,64.32
2023-03-18T22:11:22.045Z,64.43
2023-03-18T22:13:49.395Z,64.33
2023-03-18T22:16:17.822Z,64.34
2023-03-18T22:18:46.429Z,64.27
2023-03-18T22:21:23.218Z,64.88
2023-03-18T22:23:49.884Z,64.69
2023-03-18T22:26:19.066Z,64.75
2023-03-18T22:28:46.435Z,64.72
2023-03-18T22:31:19.093Z,64.82
2023-03-18T22:33:46.430Z,64.60
2023-03-18T22:36:15.497Z,64.60
2023-03-18T22:38:42.262Z,64.66
2023-03-18T22:41:19.197Z,64.92
2023-03-18T22:43:46.298Z,64.60
2023-03-18T22:46:13.012Z,64.63
2023-03-18T22:48:39.643Z,64.53
2023-03-18T22:51:06.810Z,64.77
2023-03-18T22:53:36.972Z,64.88
2023-03-18T22:56:15.764Z,65.19
2023-03-18T22:58:42.479Z,64.74
2023-03-18T23:01:20.970Z,65.24
2023-03-18T23:03:47.722Z,64.77
2023-03-18T23:06:18.312Z,64.89
2023-03-18T23:08:45.665Z,64.40
2023-03-18T23:11:13.315Z,64.77
2023-03-18T23:13:44.922Z,64.83
2023-03-18T23:16:16.936Z,65.10
2023-03-18T23:18:44.093Z,64.63
2023-03-18T23:21:16.742Z,64.92
2023-03-18T23:23:43.511Z,64.61
2023-03-18T23:26:10.033Z,64.31
2023-03-18T23:28:44.577Z,64.49
2023-03-18T23:31:11.923Z,64.49
2023-03-18T23:33:38.695Z,64.61
2023-03-18T23:36:05.681Z,64.48
2023-03-18T23:38:32.259Z,64.60
2023-03-18T23:40:58.844Z,64.69
2023-03-18T23:43:25.829Z,65.08
2023-03-18T23:45:52.455Z,65.19
2023-03-18T23:48:19.014Z,65.23
2023-03-18T23:50:46.109Z,65.32
2023-03-18T23:53:12.694Z,65.58
2023-03-18T23:55:39.260Z,65.60
2023-03-18T23:58:05.876Z,65.38
