createdAt,value
2022-09-04T00:02:44.411Z,13.1
2022-09-04T00:07:40.874Z,13.4
2022-09-04T00:10:09.188Z,13.5
2022-09-04T00:12:37.436Z,13.7
2022-09-04T00:15:05.671Z,12
2022-09-04T00:17:33.941Z,13.1
2022-09-04T00:20:02.199Z,13.1
2022-09-04T00:22:30.442Z,13
2022-09-04T00:24:58.727Z,12.6
2022-09-04T00:27:26.982Z,13.6
2022-09-04T00:29:55.266Z,11.2
2022-09-04T00:32:23.475Z,13.5
2022-09-04T00:37:19.973Z,13.4
2022-09-04T00:42:16.506Z,13
2022-09-04T00:43:33.063Z,12.2
2022-09-04T00:49:41.321Z,13.7
2022-09-04T00:52:09.579Z,13.4
2022-09-04T00:54:37.796Z,13
2022-09-04T00:57:06.044Z,11.8
2022-09-04T00:59:34.332Z,13.3
2022-09-04T01:02:02.556Z,13.2
2022-09-04T01:04:30.821Z,15.7
2022-09-04T01:06:59.053Z,13.5
2022-09-04T01:08:15.673Z,13.1
2022-09-04T01:09:27.374Z,13.3
2022-09-04T01:11:55.586Z,13.4
2022-09-04T01:14:23.877Z,13.2
2022-09-04T01:16:52.090Z,13.2
2022-09-04T01:19:20.369Z,14.7
2022-09-04T01:26:45.124Z,12.6
2022-09-04T01:29:13.388Z,12.7
2022-09-04T01:31:41.649Z,12.8
2022-09-04T01:32:58.301Z,13
2022-09-04T01:34:09.924Z,13.1
2022-09-04T01:39:06.424Z,12.8
2022-09-04T01:41:34.679Z,13.1
2022-09-04T01:44:02.917Z,12.7
2022-09-04T01:48:59.447Z,13.2
2022-09-04T01:53:56.017Z,13.1
2022-09-04T01:56:24.231Z,12.2
2022-09-04T01:57:40.880Z,12.7
2022-09-04T01:58:52.512Z,12.9
2022-09-04T02:01:20.777Z,13.1
2022-09-04T02:03:49.029Z,13.1
2022-09-04T02:08:45.512Z,13.3
2022-09-04T02:11:13.801Z,13.2
2022-09-04T02:13:42.039Z,13
2022-09-04T02:16:10.333Z,13.2
2022-09-04T02:18:38.530Z,13.7
2022-09-04T02:21:06.799Z,13.4
2022-09-04T02:23:35.036Z,13.2
2022-09-04T02:28:31.581Z,13.1
2022-09-04T02:33:28.120Z,13.2
2022-09-04T02:35:56.392Z,13.1
2022-09-04T02:38:24.598Z,13.2
2022-09-04T02:40:52.841Z,13.3
2022-09-04T02:43:21.141Z,13.1
2022-09-04T02:45:49.394Z,13.3
2022-09-04T02:47:06.028Z,13.3
2022-09-04T02:48:17.675Z,13.4
2022-09-04T02:53:14.193Z,13.6
2022-09-04T02:55:42.405Z,13.1
2022-09-04T03:00:38.953Z,13
2022-09-04T03:03:07.220Z,13.3
2022-09-04T03:05:35.471Z,13.9
2022-09-04T03:08:03.734Z,13.3
2022-09-04T03:10:31.993Z,13.2
2022-09-04T03:11:48.622Z,12.9
2022-09-04T03:13:00.195Z,13.3
2022-09-04T03:15:28.455Z,13.5
2022-09-04T03:17:56.763Z,13.4
2022-09-04T03:20:24.963Z,13.5
2022-09-04T03:22:53.255Z,13.6
2022-09-04T03:25:21.501Z,12.9
2022-09-04T03:32:46.317Z,13
2022-09-04T03:35:14.516Z,13.2
2022-09-04T03:36:31.216Z,13
2022-09-04T03:37:42.803Z,12.8
2022-09-04T03:40:11.086Z,13.2
2022-09-04T03:42:39.352Z,13.2
2022-09-04T03:47:35.808Z,12.8
2022-09-04T03:50:04.151Z,13
2022-09-04T03:52:32.360Z,13.4
2022-09-04T03:55:00.620Z,12.5
2022-09-04T03:57:28.864Z,12.8
2022-09-04T04:01:13.766Z,13.1
2022-09-04T04:02:25.432Z,13
2022-09-04T04:04:53.657Z,13.5
2022-09-04T04:09:50.189Z,12.7
2022-09-04T04:14:46.703Z,13.1
2022-09-04T04:17:14.922Z,13.1
2022-09-04T04:19:43.193Z,12.1
2022-09-04T04:27:07.992Z,12.8
2022-09-04T04:29:36.250Z,13.8
2022-09-04T04:32:04.476Z,13.3
2022-09-04T04:34:32.739Z,12.8
2022-09-04T04:39:29.304Z,13.6
2022-09-04T04:41:57.547Z,13
2022-09-04T04:44:25.821Z,13.1
2022-09-04T04:46:54.018Z,13.1
2022-09-04T04:49:22.275Z,12.7
2022-09-04T04:50:38.960Z,13
2022-09-04T04:51:50.609Z,13.4
2022-09-04T04:54:18.841Z,12.8
2022-09-04T04:59:15.370Z,12.9
2022-09-04T05:01:43.616Z,12.7
2022-09-04T05:04:11.842Z,13.1
2022-09-04T05:06:40.145Z,12.8
2022-09-04T05:09:08.403Z,13.2
2022-09-04T05:15:21.735Z,13.2
2022-09-04T05:16:33.149Z,13
2022-09-04T05:19:01.419Z,12.7
2022-09-04T05:23:57.896Z,13
2022-09-04T05:28:54.459Z,13.3
2022-09-04T05:33:50.963Z,13.7
2022-09-04T05:36:19.200Z,13.8
2022-09-04T05:38:47.490Z,13.5
2022-09-04T05:40:04.167Z,13
2022-09-04T05:41:15.747Z,12.6
2022-09-04T05:43:44.012Z,13.5
2022-09-04T05:46:12.236Z,13
2022-09-04T05:48:40.555Z,13.1
2022-09-04T05:53:37.068Z,13.4
2022-09-04T06:01:01.776Z,13.1
2022-09-04T06:03:30.059Z,13.2
2022-09-04T06:04:46.731Z,13.5
2022-09-04T06:08:26.570Z,13.3
2022-09-04T06:13:23.086Z,12.9
2022-09-04T06:15:51.348Z,13
2022-09-04T06:18:19.658Z,12.9
2022-09-04T06:23:16.141Z,13.9
2022-09-04T06:30:40.919Z,13.8
2022-09-04T06:33:09.208Z,14
2022-09-04T06:38:05.703Z,14
2022-09-04T06:40:33.929Z,14.1
2022-09-04T06:45:30.470Z,14
2022-09-04T06:47:58.706Z,14.3
2022-09-04T06:50:26.992Z,14.5
2022-09-04T06:52:55.227Z,14.2
2022-09-04T06:54:11.924Z,14.5
2022-09-04T06:55:23.531Z,14.4
2022-09-04T07:00:19.992Z,14.2
2022-09-04T07:02:48.278Z,14
2022-09-04T07:07:44.803Z,13.9
2022-09-04T07:10:13.030Z,14.1
2022-09-04T07:15:09.548Z,14.4
2022-09-04T07:18:54.484Z,13.4
2022-09-04T07:20:06.085Z,13.7
2022-09-04T07:22:34.352Z,13.5
2022-09-04T07:27:30.895Z,13.3
2022-09-04T07:29:59.115Z,13.2
2022-09-04T07:32:27.344Z,13.7
2022-09-04T07:37:23.870Z,13.9
2022-09-04T07:39:52.161Z,13.9
2022-09-04T07:42:20.413Z,13
2022-09-04T07:43:37.059Z,13.8
2022-09-04T07:44:48.665Z,13.7
2022-09-04T07:47:16.941Z,13.6
2022-09-04T07:49:45.221Z,13.4
2022-09-04T07:52:13.443Z,11.9
2022-09-04T07:54:41.725Z,13.4
2022-09-04T07:57:09.952Z,13.9
2022-09-04T08:02:06.446Z,14.3
2022-09-04T08:07:03.023Z,13.8
2022-09-04T08:08:19.646Z,14
2022-09-04T08:09:31.298Z,14.1
2022-09-04T08:14:27.764Z,13.3
2022-09-04T08:16:56.008Z,14.1
2022-09-04T08:19:24.286Z,13.6
2022-09-04T08:29:17.318Z,13.8
2022-09-04T08:31:45.611Z,14.3
2022-09-04T08:34:13.871Z,13.5
2022-09-04T08:36:42.116Z,14.3
2022-09-04T08:39:10.391Z,14.4
2022-09-04T08:41:38.645Z,14.2
2022-09-04T08:44:06.868Z,14.3
2022-09-04T08:46:35.155Z,13.8
2022-09-04T08:49:03.379Z,13.4
2022-09-04T08:51:31.638Z,13.9
2022-09-04T08:53:59.889Z,13.8
2022-09-04T08:56:28.189Z,14.4
2022-09-04T08:57:44.870Z,14
2022-09-04T09:01:24.832Z,13.7
2022-09-04T09:03:53.125Z,14.3
2022-09-04T09:13:46.168Z,13.7
2022-09-04T09:16:14.381Z,13.3
2022-09-04T09:18:42.660Z,13.2
2022-09-04T09:21:10.925Z,13.7
2022-09-04T09:22:27.420Z,13.7
2022-09-04T09:26:07.433Z,14
2022-09-04T09:31:03.953Z,14
2022-09-04T09:33:32.192Z,13.4
2022-09-04T09:36:00.492Z,13.7
2022-09-04T09:38:28.730Z,13.5
2022-09-04T09:40:56.986Z,13.2
2022-09-04T09:43:25.241Z,13.2
2022-09-04T09:45:53.493Z,14.3
2022-09-04T09:47:10.027Z,14.1
2022-09-04T09:48:21.746Z,13.5
2022-09-04T09:50:50.010Z,13.8
2022-09-04T09:55:46.525Z,13.9
2022-09-04T09:58:14.797Z,13.1
2022-09-04T10:00:43.069Z,13.9
2022-09-04T10:03:11.327Z,13.7
2022-09-04T10:05:39.548Z,14
2022-09-04T10:10:36.072Z,13.6
2022-09-04T10:11:52.614Z,14.1
2022-09-04T10:13:04.319Z,13.4
2022-09-04T10:20:29.132Z,14.4
2022-09-04T10:22:57.355Z,14.7
2022-09-04T10:25:25.639Z,14.7
2022-09-04T10:27:53.897Z,14.2
2022-09-04T10:32:50.404Z,14
2022-09-04T10:35:18.644Z,13.9
2022-09-04T10:37:46.934Z,14.1
2022-09-04T10:40:15.164Z,13.8
2022-09-04T10:42:43.447Z,14.1
2022-09-04T10:45:11.704Z,14.2
2022-09-04T10:47:39.975Z,14
2022-09-04T10:50:08.219Z,13
2022-09-04T10:52:36.474Z,12.8
2022-09-04T10:55:04.756Z,14
2022-09-04T10:57:32.984Z,14.2
2022-09-04T11:01:17.828Z,13.3
2022-09-04T11:02:29.526Z,15.7
2022-09-04T11:04:57.769Z,15.4
2022-09-04T11:07:26.009Z,14
2022-09-04T11:09:54.308Z,15.9
2022-09-04T11:12:22.560Z,16.8
2022-09-04T11:14:50.793Z,16.5
2022-09-04T11:17:19.051Z,16.8
2022-09-04T11:19:47.347Z,17.3
2022-09-04T11:22:15.594Z,17.5
2022-09-04T11:24:43.799Z,18.2
2022-09-04T11:26:00.380Z,18.6
2022-09-04T11:27:12.068Z,19
2022-09-04T11:29:40.363Z,19
2022-09-04T11:32:08.623Z,19.2
2022-09-04T11:37:05.163Z,20.4
2022-09-04T11:39:33.408Z,20.5
2022-09-04T11:42:01.687Z,20.9
2022-09-04T11:46:58.198Z,21.2
2022-09-04T11:49:26.404Z,20.7
2022-09-04T11:50:43.008Z,20.9
2022-09-04T11:56:51.203Z,19.3
2022-09-04T12:01:47.752Z,19
2022-09-04T12:04:16.009Z,21.2
2022-09-04T12:11:40.807Z,16.6
2022-09-04T12:14:09.031Z,14.7
2022-09-04T12:15:25.646Z,14.5
2022-09-04T12:16:37.290Z,15.4
2022-09-04T12:19:05.584Z,14.2
2022-09-04T12:24:02.065Z,13
2022-09-04T12:28:58.592Z,14.1
2022-09-04T12:33:55.111Z,14.5
2022-09-04T12:36:23.381Z,14.2
2022-09-04T12:38:51.626Z,14.2
2022-09-04T12:41:19.872Z,13.9
2022-09-04T12:43:48.140Z,14.2
2022-09-04T12:46:16.408Z,14.1
2022-09-04T12:48:44.656Z,14.5
2022-09-04T12:53:41.198Z,14.7
2022-09-04T12:56:09.385Z,13.9
2022-09-04T12:58:37.664Z,14
2022-09-04T13:01:05.908Z,13.6
2022-09-04T13:03:34.214Z,14.2
2022-09-04T13:04:50.821Z,13.7
2022-09-04T13:08:30.699Z,13.7
2022-09-04T13:10:58.951Z,13.7
2022-09-04T13:13:27.241Z,12.7
2022-09-04T13:15:55.455Z,13.7
2022-09-04T13:18:23.743Z,14
2022-09-04T13:23:20.245Z,14.1
2022-09-04T13:25:48.499Z,14.3
2022-09-04T13:28:16.757Z,14.6
2022-09-04T13:29:33.385Z,13.9
2022-09-04T13:30:45.050Z,13.1
2022-09-04T13:33:13.289Z,14
2022-09-04T13:35:41.575Z,13.1
2022-09-04T13:40:38.085Z,14.6
2022-09-04T13:45:34.594Z,11.9
2022-09-04T13:48:02.879Z,14.2
2022-09-04T13:50:31.117Z,13.9
2022-09-04T13:52:59.359Z,13.5
2022-09-04T13:54:16.001Z,13.9
2022-09-04T13:55:27.659Z,13.8
2022-09-04T13:57:55.854Z,11.2
2022-09-04T14:00:24.142Z,13.7
2022-09-04T14:02:52.398Z,13.5
2022-09-04T14:05:20.696Z,13.3
2022-09-04T14:12:45.449Z,13.4
2022-09-04T14:15:13.683Z,11.8
2022-09-04T14:17:41.954Z,13.4
2022-09-04T14:18:58.609Z,13.8
2022-09-04T14:20:10.259Z,13.4
2022-09-04T14:22:38.517Z,13.7
2022-09-04T14:25:06.766Z,13.5
2022-09-04T14:27:35.022Z,13.7
2022-09-04T14:30:03.216Z,11.3
2022-09-04T14:32:31.537Z,13.4
2022-09-04T14:39:56.310Z,13.2
2022-09-04T14:49:49.366Z,13.1
2022-09-04T14:52:17.628Z,12.7
2022-09-04T14:54:45.844Z,13.2
2022-09-04T14:57:14.119Z,13.3
2022-09-04T15:02:10.599Z,13.1
2022-09-04T15:04:38.885Z,13.6
2022-09-04T15:08:23.811Z,12.9
2022-09-04T15:09:35.411Z,12.6
2022-09-04T15:12:03.688Z,12.7
2022-09-04T15:17:00.164Z,12.2
2022-09-04T15:19:28.419Z,12.8
2022-09-04T15:21:56.734Z,11.9
2022-09-04T15:24:24.965Z,12.7
2022-09-04T15:26:53.221Z,12.9
2022-09-04T15:29:21.506Z,13.4
2022-09-04T15:31:49.728Z,13.4
2022-09-04T15:33:06.425Z,12.6
2022-09-04T15:34:18.038Z,13.3
2022-09-04T15:36:46.312Z,13.7
2022-09-04T15:39:14.566Z,13
2022-09-04T15:41:42.765Z,12.7
2022-09-04T15:44:11.033Z,12.9
2022-09-04T15:46:39.343Z,12.5
2022-09-04T15:49:07.542Z,13.3
2022-09-04T15:51:35.821Z,13.1
2022-09-04T15:54:04.118Z,13.4
2022-09-04T15:56:32.309Z,12.2
2022-09-04T15:57:49.016Z,12.8
2022-09-04T16:01:28.834Z,13
2022-09-04T16:03:57.114Z,12.4
2022-09-04T16:06:25.391Z,13.4
2022-09-04T16:08:53.673Z,13.3
2022-09-04T16:11:21.932Z,12.9
2022-09-04T16:13:50.179Z,11.7
2022-09-04T16:16:18.430Z,12.3
2022-09-04T16:22:31.584Z,12.2
2022-09-04T16:23:43.265Z,11.1
2022-09-04T16:26:11.505Z,10.6
2022-09-04T16:28:39.753Z,11.7
2022-09-04T16:31:07.979Z,12.1
2022-09-04T16:33:36.235Z,11
2022-09-04T16:36:04.496Z,12.1
2022-09-04T16:38:32.749Z,11.9
2022-09-04T16:41:00.992Z,12.8
2022-09-04T16:45:57.505Z,11.8
2022-09-04T16:48:25.808Z,12.1
2022-09-04T16:53:22.363Z,12.6
2022-09-04T16:55:50.623Z,12.3
2022-09-04T17:00:47.132Z,12.4
2022-09-04T17:03:15.357Z,12
2022-09-04T17:05:43.621Z,12.2
2022-09-04T17:08:11.847Z,12.3
2022-09-04T17:10:40.146Z,11.9
2022-09-04T17:11:56.794Z,12.5
2022-09-04T17:13:08.435Z,12.5
2022-09-04T17:15:36.641Z,12.6
2022-09-04T17:18:04.958Z,12.6
2022-09-04T17:20:33.177Z,12.5
2022-09-04T17:23:01.447Z,12.5
2022-09-04T17:25:29.701Z,11.5
2022-09-04T17:27:57.983Z,12.3
2022-09-04T17:30:26.241Z,12.5
2022-09-04T17:32:54.469Z,13
2022-09-04T17:35:22.738Z,13
2022-09-04T17:36:39.423Z,13.2
2022-09-04T17:37:51.029Z,12.4
2022-09-04T17:40:19.274Z,10.7
2022-09-04T17:42:47.504Z,11.7
2022-09-04T17:45:15.794Z,12.2
2022-09-04T17:57:37.068Z,12.5
2022-09-04T18:00:05.321Z,10.8
2022-09-04T18:01:21.996Z,11.8
2022-09-04T18:02:33.651Z,12.9
2022-09-04T18:05:01.888Z,12.5
2022-09-04T18:07:30.109Z,12.4
2022-09-04T18:12:26.647Z,12.4
2022-09-04T18:14:54.920Z,12.1
2022-09-04T18:17:23.135Z,12.6
2022-09-04T18:19:51.435Z,12
2022-09-04T18:26:04.605Z,12.2
2022-09-04T18:32:12.708Z,12.7
2022-09-04T18:37:09.220Z,12.9
2022-09-04T18:39:37.481Z,12.2
2022-09-04T18:42:05.790Z,12.9
2022-09-04T18:44:34.017Z,13.1
2022-09-04T18:51:58.858Z,12.9
2022-09-04T18:54:27.053Z,13.5
2022-09-04T18:56:55.353Z,12.6
2022-09-04T18:59:23.559Z,11
2022-09-04T19:01:51.815Z,12.6
2022-09-04T19:04:20.079Z,14.1
2022-09-04T19:06:48.355Z,12
2022-09-04T19:09:16.591Z,13
2022-09-04T19:11:44.846Z,11.3
2022-09-04T19:14:13.133Z,13
2022-09-04T19:15:29.786Z,13.3
2022-09-04T19:16:41.420Z,12.4
2022-09-04T19:19:09.677Z,12.9
2022-09-04T19:21:37.947Z,12.1
2022-09-04T19:24:06.156Z,12.7
2022-09-04T19:29:02.711Z,12.4
2022-09-04T19:31:30.928Z,11.8
2022-09-04T19:33:59.193Z,12.2
2022-09-04T19:36:27.449Z,12.1
2022-09-04T19:40:12.373Z,13
2022-09-04T19:41:24.028Z,11.9
2022-09-04T19:43:52.237Z,12.4
2022-09-04T19:48:48.760Z,12.5
2022-09-04T19:51:17.014Z,11.4
2022-09-04T19:53:45.316Z,11.5
2022-09-04T19:56:13.540Z,12.2
2022-09-04T19:58:41.824Z,10.4
2022-09-04T20:03:38.340Z,12.4
2022-09-04T20:04:55.009Z,12.6
2022-09-04T20:06:06.612Z,12.3
2022-09-04T20:08:34.841Z,12.5
2022-09-04T20:11:03.116Z,12.1
2022-09-04T20:13:31.408Z,12.3
2022-09-04T20:18:27.923Z,12.2
2022-09-04T20:23:24.413Z,10.9
2022-09-04T20:28:20.929Z,12.8
2022-09-04T20:30:49.235Z,13
2022-09-04T20:35:45.703Z,12.3
2022-09-04T20:38:13.985Z,12.6
2022-09-04T20:40:42.198Z,12.9
2022-09-04T20:43:10.471Z,11.3
2022-09-04T20:45:38.740Z,13
2022-09-04T20:50:35.290Z,12.3
2022-09-04T20:53:03.519Z,13
2022-09-04T20:55:31.795Z,12.7
2022-09-04T20:58:00.091Z,13.1
2022-09-04T21:00:28.307Z,12.6
2022-09-04T21:02:56.565Z,13
2022-09-04T21:05:24.831Z,13.1
2022-09-04T21:07:53.051Z,12.5
2022-09-04T21:10:21.313Z,12.5
2022-09-04T21:12:49.614Z,13.3
2022-09-04T21:17:46.095Z,13.4
2022-09-04T21:19:02.759Z,13.4
2022-09-04T21:20:14.362Z,13.2
2022-09-04T21:22:42.652Z,13.6
2022-09-04T21:27:39.162Z,12.8
2022-09-04T21:32:35.674Z,13.2
2022-09-04T21:37:32.210Z,12.6
2022-09-04T21:40:00.464Z,13.1
2022-09-04T21:42:28.716Z,13.1
2022-09-04T21:43:45.357Z,12.2
2022-09-04T21:44:56.987Z,13.6
2022-09-04T21:47:25.254Z,13.4
2022-09-04T21:49:53.533Z,14.4
2022-09-04T21:52:21.747Z,13.6
2022-09-04T21:54:49.993Z,12.2
2022-09-04T21:57:18.287Z,13.6
2022-09-04T21:59:46.555Z,13.6
2022-09-04T22:02:14.794Z,13.5
2022-09-04T22:04:43.097Z,14.1
2022-09-04T22:07:11.342Z,13.1
2022-09-04T22:08:27.971Z,13.3
2022-09-04T22:09:39.597Z,13.3
2022-09-04T22:14:36.112Z,13
2022-09-04T22:17:04.343Z,13.1
2022-09-04T22:19:32.595Z,12.6
2022-09-04T22:22:00.904Z,12.8
2022-09-04T22:24:29.144Z,13.1
2022-09-04T22:26:57.369Z,13.4
2022-09-04T22:29:25.678Z,13.1
2022-09-04T22:31:53.943Z,13.3
2022-09-04T22:33:10.600Z,13.3
2022-09-04T22:34:22.192Z,13.4
2022-09-04T22:36:50.444Z,12.8
2022-09-04T22:41:46.940Z,13.3
2022-09-04T22:44:15.237Z,12.7
2022-09-04T22:46:43.473Z,13
2022-09-04T22:49:11.787Z,13
2022-09-04T22:51:39.979Z,12.5
2022-09-04T22:54:08.256Z,12.5
2022-09-04T22:56:36.483Z,11.3
2022-09-04T22:57:53.190Z,13.3
2022-09-04T23:01:33.054Z,13
2022-09-04T23:04:01.300Z,13.9
2022-09-04T23:06:29.587Z,13.2
2022-09-04T23:08:57.822Z,13.1
2022-09-04T23:11:26.104Z,14.1
2022-09-04T23:16:22.607Z,13.7
2022-09-04T23:18:50.834Z,12.9
2022-09-04T23:21:19.130Z,13.4
2022-09-04T23:22:35.790Z,13.2
2022-09-04T23:23:47.339Z,11.8
2022-09-04T23:26:15.646Z,13
2022-09-04T23:31:12.133Z,13.2
2022-09-04T23:33:40.384Z,13.5
2022-09-04T23:36:08.646Z,13.1
2022-09-04T23:38:36.927Z,13.4
2022-09-04T23:41:05.196Z,13.6
2022-09-04T23:43:33.465Z,13
2022-09-04T23:46:01.666Z,13.2
2022-09-04T23:47:18.350Z,13.5
2022-09-04T23:48:29.942Z,13.1
2022-09-04T23:53:26.454Z,13.1
2022-09-04T23:55:54.704Z,13
2022-09-04T23:58:23.020Z,13
