createdAt,value
2018-03-20T00:00:24.939Z,27.83
2018-03-20T00:02:54.761Z,17.02
2018-03-20T00:05:25.349Z,24.00
2018-03-20T00:07:55.148Z,25.05
2018-03-20T00:10:24.950Z,19.55
2018-03-20T00:12:54.777Z,21.90
2018-03-20T00:15:24.563Z,23.05
2018-03-20T00:17:54.372Z,19.35
2018-03-20T00:20:24.153Z,19.80
2018-03-20T00:22:54.768Z,20.20
2018-03-20T00:25:24.550Z,17.75
2018-03-20T00:27:54.360Z,18.77
2018-03-20T00:30:24.255Z,22.08
2018-03-20T00:32:53.929Z,20.12
2018-03-20T00:35:23.707Z,17.60
2018-03-20T00:37:53.541Z,22.20
2018-03-20T00:40:23.332Z,21.35
2018-03-20T00:42:53.152Z,24.70
2018-03-20T00:45:22.957Z,24.58
2018-03-20T00:47:52.775Z,23.48
2018-03-20T00:50:22.583Z,34.03
2018-03-20T00:52:52.392Z,31.00
2018-03-20T00:55:22.208Z,31.45
2018-03-20T00:57:52.025Z,24.25
2018-03-20T01:00:21.806Z,27.37
2018-03-20T01:02:51.621Z,23.15
2018-03-20T01:05:21.122Z,27.08
2018-03-20T01:07:50.922Z,26.50
2018-03-20T01:10:21.466Z,27.17
2018-03-20T01:12:51.274Z,26.62
2018-03-20T01:15:21.076Z,33.70
2018-03-20T01:17:51.645Z,28.12
2018-03-20T01:20:21.418Z,27.02
2018-03-20T01:22:52.005Z,28.25
2018-03-20T01:25:21.772Z,28.87
2018-03-20T01:27:51.579Z,33.78
2018-03-20T01:30:21.345Z,28.23
2018-03-20T01:32:51.340Z,27.25
2018-03-20T01:35:21.119Z,26.10
2018-03-20T01:37:50.925Z,26.30
2018-03-20T01:40:21.457Z,30.02
2018-03-20T01:42:52.033Z,28.08
2018-03-20T01:45:21.810Z,30.67
2018-03-20T01:47:51.613Z,28.02
2018-03-20T01:50:23.629Z,26.62
2018-03-20T01:53:04.653Z,23.33
2018-03-20T01:55:34.214Z,24.37
2018-03-20T01:58:04.008Z,29.25
2018-03-20T02:00:33.853Z,27.50
2018-03-20T02:03:03.370Z,24.30
2018-03-20T02:05:33.976Z,23.17
2018-03-20T02:08:03.792Z,23.65
2018-03-20T02:10:33.744Z,24.45
2018-03-20T02:13:03.540Z,24.05
2018-03-20T02:15:33.348Z,24.02
2018-03-20T02:18:02.874Z,25.27
2018-03-20T02:20:33.454Z,28.25
2018-03-20T02:23:03.265Z,19.12
2018-03-20T02:25:33.081Z,20.83
2018-03-20T02:28:02.867Z,20.45
2018-03-20T02:30:32.689Z,23.23
2018-03-20T02:33:02.474Z,21.33
2018-03-20T02:35:33.062Z,19.17
2018-03-20T02:38:03.361Z,16.95
2018-03-20T02:40:32.913Z,17.75
2018-03-20T02:43:02.709Z,15.85
2018-03-20T02:45:32.484Z,18.80
2018-03-20T02:48:02.040Z,16.70
2018-03-20T02:50:32.292Z,24.40
2018-03-20T02:53:02.101Z,17.60
2018-03-20T02:55:32.632Z,17.70
2018-03-20T02:58:03.199Z,14.32
2018-03-20T03:00:33.050Z,16.77
2018-03-20T03:03:02.541Z,16.83
2018-03-20T03:05:32.584Z,14.07
2018-03-20T03:08:02.490Z,17.87
2018-03-20T03:10:32.314Z,18.00
2018-03-20T03:13:02.874Z,17.85
2018-03-20T03:15:32.675Z,17.37
2018-03-20T03:18:03.321Z,15.35
2018-03-20T03:20:32.765Z,20.80
2018-03-20T03:23:02.679Z,16.85
2018-03-20T03:25:32.450Z,15.93
2018-03-20T03:28:02.264Z,18.55
2018-03-20T03:30:32.044Z,21.12
2018-03-20T03:33:02.633Z,22.27
2018-03-20T03:35:32.411Z,19.10
2018-03-20T03:38:02.221Z,19.62
2018-03-20T03:40:32.014Z,21.05
2018-03-20T03:43:02.585Z,18.23
2018-03-20T03:45:32.373Z,20.25
2018-03-20T03:48:02.944Z,17.20
2018-03-20T03:50:32.714Z,19.55
2018-03-20T03:53:03.303Z,23.85
2018-03-20T03:55:33.090Z,19.48
2018-03-20T03:58:03.235Z,22.85
2018-03-20T04:00:33.050Z,20.15
2018-03-20T04:03:02.844Z,20.62
2018-03-20T04:05:32.717Z,18.27
2018-03-20T04:08:02.610Z,22.67
2018-03-20T04:10:32.160Z,18.17
2018-03-20T04:13:01.980Z,20.55
2018-03-20T04:15:31.773Z,17.60
2018-03-20T04:18:01.417Z,29.98
2018-03-20T04:20:31.021Z,21.62
2018-03-20T04:23:00.642Z,21.37
2018-03-20T04:25:30.311Z,20.27
2018-03-20T04:27:59.775Z,22.40
2018-03-20T04:30:29.397Z,24.20
2018-03-20T04:32:58.892Z,18.02
2018-03-20T04:35:28.741Z,19.87
2018-03-20T04:37:58.537Z,15.43
2018-03-20T04:40:29.085Z,21.83
2018-03-20T04:42:59.013Z,19.25
2018-03-20T04:45:28.813Z,15.18
2018-03-20T04:47:58.590Z,20.55
2018-03-20T04:50:28.384Z,17.00
2018-03-20T04:52:58.153Z,23.02
2018-03-20T04:55:27.997Z,16.27
2018-03-20T04:57:57.782Z,19.83
2018-03-20T05:00:27.586Z,21.52
2018-03-20T05:02:57.397Z,18.98
2018-03-20T05:05:27.210Z,16.27
2018-03-20T05:07:57.061Z,17.70
2018-03-20T05:10:26.834Z,16.70
2018-03-20T05:12:56.638Z,16.75
2018-03-20T05:15:27.213Z,18.42
2018-03-20T05:17:56.829Z,20.42
2018-03-20T05:20:32.042Z,16.48
2018-03-20T05:23:07.315Z,15.43
2018-03-20T05:25:37.001Z,21.52
2018-03-20T05:28:06.629Z,16.20
2018-03-20T05:30:36.216Z,14.85
2018-03-20T05:33:05.462Z,14.35
2018-03-20T05:35:35.845Z,18.20
2018-03-20T05:38:05.429Z,17.27
2018-03-20T05:40:35.079Z,14.40
2018-03-20T05:43:04.649Z,14.80
2018-03-20T05:45:34.298Z,17.33
2018-03-20T05:48:18.757Z,14.30
2018-03-20T05:50:54.113Z,15.70
2018-03-20T05:53:23.895Z,16.17
2018-03-20T05:55:53.744Z,16.17
2018-03-20T05:58:23.535Z,15.85
2018-03-20T06:00:53.369Z,18.70
2018-03-20T06:03:23.142Z,18.77
2018-03-20T06:05:52.950Z,20.67
2018-03-20T06:08:22.802Z,19.25
2018-03-20T06:10:52.578Z,23.52
2018-03-20T06:13:22.388Z,14.20
2018-03-20T06:15:52.282Z,21.15
2018-03-20T06:18:22.073Z,18.25
2018-03-20T06:20:52.630Z,21.95
2018-03-20T06:23:22.585Z,15.18
2018-03-20T06:25:52.402Z,16.55
2018-03-20T06:28:22.212Z,14.60
2018-03-20T06:30:52.234Z,18.73
2018-03-20T06:33:22.041Z,21.00
2018-03-20T06:35:51.859Z,21.90
2018-03-20T06:38:21.634Z,18.37
2018-03-20T06:40:51.437Z,15.02
2018-03-20T06:43:21.262Z,16.85
2018-03-20T06:45:51.064Z,17.08
2018-03-20T06:48:20.856Z,19.00
2018-03-20T06:50:51.433Z,17.23
2018-03-20T06:53:21.211Z,15.77
2018-03-20T06:55:51.091Z,23.73
2018-03-20T06:58:20.977Z,17.20
2018-03-20T07:00:50.859Z,18.27
2018-03-20T07:03:20.674Z,17.33
2018-03-20T07:05:50.446Z,17.05
2018-03-20T07:08:21.781Z,16.27
2018-03-20T07:10:51.646Z,16.75
2018-03-20T07:13:21.424Z,19.30
2018-03-20T07:15:51.228Z,19.83
2018-03-20T07:18:21.011Z,16.60
2018-03-20T07:20:50.835Z,15.38
2018-03-20T07:23:20.646Z,16.12
2018-03-20T07:25:50.425Z,13.43
2018-03-20T07:28:20.237Z,15.60
2018-03-20T07:30:50.048Z,13.77
2018-03-20T07:33:19.863Z,15.75
2018-03-20T07:35:49.641Z,27.87
2018-03-20T07:38:20.952Z,31.60
2018-03-20T07:40:50.762Z,18.58
2018-03-20T07:43:20.537Z,15.95
2018-03-20T07:45:50.153Z,23.80
2018-03-20T07:48:19.986Z,21.00
2018-03-20T07:50:49.822Z,19.55
2018-03-20T07:53:19.637Z,16.45
2018-03-20T07:55:49.472Z,22.08
2018-03-20T07:58:20.027Z,18.73
2018-03-20T08:00:50.160Z,17.62
2018-03-20T08:03:19.955Z,20.35
2018-03-20T08:05:49.985Z,16.55
2018-03-20T08:08:20.002Z,19.98
2018-03-20T08:10:49.791Z,18.98
2018-03-20T08:13:20.432Z,20.65
2018-03-20T08:15:50.252Z,21.25
2018-03-20T08:18:20.074Z,22.50
2018-03-20T08:20:49.853Z,20.15
2018-03-20T08:23:20.455Z,21.37
2018-03-20T08:25:50.232Z,22.95
2018-03-20T08:28:20.062Z,18.62
2018-03-20T08:30:49.868Z,17.90
2018-03-20T08:33:19.689Z,22.17
2018-03-20T08:35:49.480Z,18.50
2018-03-20T08:38:19.026Z,23.00
2018-03-20T08:40:48.873Z,25.33
2018-03-20T08:43:19.430Z,33.25
2018-03-20T08:45:49.317Z,25.17
2018-03-20T08:48:20.973Z,27.27
2018-03-20T08:50:50.805Z,23.77
2018-03-20T08:53:20.348Z,26.37
2018-03-20T08:55:50.173Z,29.58
2018-03-20T08:58:19.630Z,19.70
2018-03-20T09:00:49.437Z,20.60
2018-03-20T09:03:19.234Z,20.88
2018-03-20T09:05:49.489Z,25.10
2018-03-20T09:08:19.437Z,25.77
2018-03-20T09:10:49.250Z,28.20
2018-03-20T09:13:19.035Z,30.23
2018-03-20T09:15:49.037Z,27.02
2018-03-20T09:18:18.839Z,29.52
2018-03-20T09:20:48.669Z,21.15
2018-03-20T09:23:18.491Z,23.08
2018-03-20T09:25:48.323Z,23.85
2018-03-20T09:28:18.141Z,30.95
2018-03-20T09:30:47.938Z,25.92
2018-03-20T09:33:17.772Z,24.35
2018-03-20T09:35:48.277Z,23.58
2018-03-20T09:38:18.112Z,24.37
2018-03-20T09:40:47.882Z,27.35
2018-03-20T09:43:17.945Z,24.02
2018-03-20T09:45:47.736Z,24.50
2018-03-20T09:48:17.603Z,23.92
2018-03-20T09:50:48.177Z,25.10
2018-03-20T09:53:18.013Z,29.67
2018-03-20T09:55:47.862Z,31.35
2018-03-20T09:58:18.445Z,26.98
2018-03-20T10:00:48.249Z,24.90
2018-03-20T10:03:18.091Z,24.40
2018-03-20T10:05:47.850Z,27.15
2018-03-20T10:08:17.944Z,29.90
2018-03-20T10:10:48.539Z,26.33
2018-03-20T10:13:18.404Z,27.45
2018-03-20T10:15:48.958Z,29.30
2018-03-20T10:18:18.773Z,30.45
2018-03-20T10:20:48.615Z,33.30
2018-03-20T10:23:18.589Z,32.38
2018-03-20T10:25:48.454Z,32.92
2018-03-20T10:28:19.086Z,37.42
2018-03-20T10:30:48.853Z,34.53
2018-03-20T10:33:18.666Z,33.33
2018-03-20T10:35:48.469Z,35.85
2018-03-20T10:38:18.332Z,31.42
2018-03-20T10:40:48.097Z,35.53
2018-03-20T10:43:17.926Z,29.50
2018-03-20T10:45:47.708Z,27.35
2018-03-20T10:48:18.294Z,28.15
2018-03-20T10:50:48.119Z,29.40
2018-03-20T10:53:17.973Z,31.25
2018-03-20T10:55:48.557Z,30.20
2018-03-20T10:58:18.373Z,30.20
2018-03-20T11:00:49.778Z,27.20
2018-03-20T11:03:19.561Z,29.87
2018-03-20T11:05:50.149Z,29.73
2018-03-20T11:08:19.784Z,27.25
2018-03-20T11:10:49.592Z,27.45
2018-03-20T11:13:19.407Z,26.02
2018-03-20T11:15:49.182Z,33.88
2018-03-20T11:18:19.026Z,28.50
2018-03-20T11:20:48.793Z,34.08
2018-03-20T11:23:18.611Z,37.72
2018-03-20T11:25:48.427Z,31.73
2018-03-20T11:28:18.197Z,30.73
2018-03-20T11:30:48.015Z,26.73
2018-03-20T11:33:18.222Z,35.88
2018-03-20T11:35:48.524Z,28.58
2018-03-20T11:38:18.087Z,33.70
2018-03-20T11:40:47.577Z,31.95
2018-03-20T11:43:18.190Z,28.48
2018-03-20T11:45:48.020Z,25.15
2018-03-20T11:48:18.553Z,29.50
2018-03-20T11:50:49.117Z,29.83
2018-03-20T11:53:18.928Z,29.65
2018-03-20T11:55:48.744Z,25.23
2018-03-20T11:58:18.596Z,23.52
2018-03-20T12:00:48.210Z,23.23
2018-03-20T12:03:18.062Z,26.33
2018-03-20T12:05:47.852Z,28.10
2018-03-20T12:08:28.976Z,27.05
2018-03-20T12:10:58.469Z,39.75
2018-03-20T12:13:28.282Z,34.78
2018-03-20T12:15:58.064Z,27.73
2018-03-20T12:18:27.915Z,32.55
2018-03-20T12:20:57.720Z,31.95
2018-03-20T12:23:27.648Z,24.98
2018-03-20T12:25:57.492Z,39.45
2018-03-20T12:28:27.266Z,24.92
2018-03-20T12:30:57.058Z,26.62
2018-03-20T12:33:26.855Z,24.48
2018-03-20T12:35:56.700Z,29.35
2018-03-20T12:38:26.478Z,26.50
2018-03-20T12:40:57.086Z,24.67
2018-03-20T12:43:26.901Z,21.35
2018-03-20T12:45:56.716Z,21.98
2018-03-20T12:48:26.524Z,21.75
2018-03-20T12:50:56.342Z,22.27
2018-03-20T12:53:26.145Z,26.73
2018-03-20T12:55:55.957Z,19.20
2018-03-20T12:58:25.736Z,19.10
2018-03-20T13:00:55.815Z,18.73
2018-03-20T13:03:26.390Z,18.58
2018-03-20T13:05:56.166Z,19.90
2018-03-20T13:08:26.777Z,15.65
2018-03-20T13:10:56.720Z,21.23
2018-03-20T13:13:26.553Z,18.02
2018-03-20T13:15:56.366Z,20.25
2018-03-20T13:18:26.159Z,20.62
2018-03-20T13:20:55.968Z,19.48
2018-03-20T13:23:26.575Z,20.23
2018-03-20T13:25:56.347Z,20.00
2018-03-20T13:28:26.232Z,21.05
2018-03-20T13:30:56.009Z,21.02
2018-03-20T13:33:25.828Z,14.13
2018-03-20T13:35:55.689Z,18.95
2018-03-20T13:38:25.128Z,26.00
2018-03-20T13:40:54.953Z,20.20
2018-03-20T13:43:24.920Z,20.08
2018-03-20T13:45:54.708Z,19.58
2018-03-20T13:48:25.317Z,20.30
2018-03-20T13:50:58.677Z,24.27
2018-03-20T13:53:26.914Z,17.25
2018-03-20T13:55:56.528Z,22.65
2018-03-20T13:58:26.366Z,20.02
2018-03-20T14:00:55.905Z,21.23
2018-03-20T14:03:25.927Z,20.42
2018-03-20T14:05:55.723Z,25.23
2018-03-20T14:08:25.521Z,19.67
2018-03-20T14:10:55.327Z,17.83
2018-03-20T14:13:25.174Z,15.10
2018-03-20T14:15:55.028Z,19.37
2018-03-20T14:18:24.609Z,19.33
2018-03-20T14:20:54.435Z,23.05
2018-03-20T14:23:25.009Z,15.23
2018-03-20T14:25:54.882Z,18.12
2018-03-20T14:28:25.425Z,11.40
2018-03-20T14:30:56.005Z,14.23
2018-03-20T14:33:25.757Z,15.20
2018-03-20T14:36:05.692Z,12.73
2018-03-20T14:38:35.497Z,13.82
2018-03-20T14:41:05.332Z,13.00
2018-03-20T14:43:34.950Z,14.80
2018-03-20T14:46:05.474Z,12.15
2018-03-20T14:48:36.045Z,17.48
2018-03-20T14:51:05.834Z,11.90
2018-03-20T14:53:36.710Z,14.02
2018-03-20T14:56:06.534Z,12.82
2018-03-20T14:58:36.344Z,10.10
2018-03-20T15:01:05.909Z,12.07
2018-03-20T15:03:35.741Z,15.52
2018-03-20T15:06:05.551Z,13.02
2018-03-20T15:08:35.336Z,11.68
2018-03-20T15:11:05.910Z,10.75
2018-03-20T15:13:35.723Z,16.25
2018-03-20T15:16:05.520Z,17.83
2018-03-20T15:18:35.550Z,12.13
2018-03-20T15:21:05.310Z,10.23
2018-03-20T15:23:35.177Z,16.37
2018-03-20T15:26:05.854Z,12.90
2018-03-20T15:28:35.673Z,16.48
2018-03-20T15:31:06.258Z,13.57
2018-03-20T15:33:36.988Z,12.63
2018-03-20T15:36:06.745Z,12.40
2018-03-20T15:38:37.307Z,13.15
2018-03-20T15:41:07.891Z,15.25
2018-03-20T15:43:37.722Z,11.88
2018-03-20T15:46:07.479Z,7.80
2018-03-20T15:48:37.270Z,8.13
2018-03-20T15:51:07.053Z,7.05
2018-03-20T15:53:37.617Z,5.10
2018-03-20T15:56:07.125Z,6.15
2018-03-20T15:58:36.908Z,7.43
2018-03-20T16:01:06.745Z,5.25
2018-03-20T16:03:36.735Z,3.35
2018-03-20T16:06:06.548Z,4.70
2018-03-20T16:08:36.328Z,2.58
2018-03-20T16:11:06.112Z,10.88
2018-03-20T16:13:35.916Z,4.65
2018-03-20T16:16:05.358Z,10.65
2018-03-20T16:18:35.457Z,4.95
2018-03-20T16:21:05.243Z,4.05
2018-03-20T16:23:35.039Z,3.47
2018-03-20T16:26:04.810Z,3.85
2018-03-20T16:28:34.422Z,5.40
2018-03-20T16:31:04.837Z,4.78
2018-03-20T16:33:34.624Z,5.40
2018-03-20T16:36:04.410Z,5.28
2018-03-20T16:38:34.187Z,4.72
2018-03-20T16:41:03.981Z,4.20
2018-03-20T16:43:33.769Z,2.75
2018-03-20T16:46:03.597Z,9.85
2018-03-20T16:48:33.394Z,6.20
2018-03-20T16:51:03.167Z,7.00
2018-03-20T16:53:32.984Z,2.67
2018-03-20T16:56:02.775Z,2.97
2018-03-20T16:58:32.625Z,5.10
2018-03-20T17:01:03.179Z,5.47
2018-03-20T17:03:33.500Z,5.12
2018-03-20T17:06:03.487Z,4.50
2018-03-20T17:08:34.319Z,3.25
2018-03-20T17:11:03.801Z,4.70
2018-03-20T17:13:33.248Z,7.75
2018-03-20T17:16:03.834Z,4.03
2018-03-20T17:18:33.618Z,6.35
2018-03-20T17:21:03.422Z,7.12
2018-03-20T17:23:33.204Z,3.00
2018-03-20T17:26:03.016Z,3.60
2018-03-20T17:28:32.830Z,7.25
2018-03-20T17:31:02.666Z,5.22
2018-03-20T17:33:32.507Z,5.62
2018-03-20T17:36:02.338Z,6.30
2018-03-20T17:38:32.186Z,6.43
2018-03-20T17:41:01.960Z,6.05
2018-03-20T17:43:31.746Z,6.18
2018-03-20T17:46:01.541Z,4.85
2018-03-20T17:48:32.075Z,6.37
2018-03-20T17:51:03.445Z,5.93
2018-03-20T17:53:33.204Z,4.53
2018-03-20T17:56:03.018Z,6.40
2018-03-20T17:58:32.785Z,7.78
2018-03-20T18:01:02.447Z,6.10
2018-03-20T18:03:32.392Z,4.70
2018-03-20T18:06:02.187Z,5.03
2018-03-20T18:08:32.706Z,7.07
2018-03-20T18:11:03.308Z,5.28
2018-03-20T18:13:33.117Z,7.32
2018-03-20T18:16:02.921Z,4.00
2018-03-20T18:18:32.713Z,4.43
2018-03-20T18:21:02.529Z,8.43
2018-03-20T18:23:33.056Z,7.45
2018-03-20T18:26:02.899Z,5.00
2018-03-20T18:28:32.720Z,5.15
2018-03-20T18:31:02.541Z,5.70
2018-03-20T18:33:32.408Z,5.85
2018-03-20T18:36:02.281Z,6.15
2018-03-20T18:38:32.104Z,4.70
2018-03-20T18:41:02.749Z,10.30
2018-03-20T18:43:32.537Z,5.53
2018-03-20T18:46:02.333Z,6.03
2018-03-20T18:48:32.125Z,5.22
2018-03-20T18:51:01.614Z,7.57
2018-03-20T18:53:31.406Z,11.02
2018-03-20T18:56:01.161Z,5.20
2018-03-20T18:58:30.964Z,6.18
2018-03-20T19:01:00.770Z,7.22
2018-03-20T19:03:30.609Z,4.22
2018-03-20T19:06:00.371Z,7.37
2018-03-20T19:08:30.192Z,8.18
2018-03-20T19:11:00.815Z,7.35
2018-03-20T19:13:30.710Z,12.32
2018-03-20T19:16:01.240Z,6.15
2018-03-20T19:18:31.833Z,5.12
2018-03-20T19:21:01.602Z,4.90
2018-03-20T19:23:31.389Z,6.15
2018-03-20T19:26:01.211Z,6.68
2018-03-20T19:28:31.804Z,7.43
2018-03-20T19:31:01.567Z,4.55
2018-03-20T19:33:31.485Z,5.18
2018-03-20T19:36:01.368Z,6.35
2018-03-20T19:38:31.141Z,12.75
2018-03-20T19:41:01.077Z,6.10
2018-03-20T19:43:32.992Z,4.45
2018-03-20T19:46:02.933Z,4.80
2018-03-20T19:48:32.778Z,5.97
2018-03-20T19:53:38.668Z,6.05
2018-03-20T19:56:09.803Z,7.60
2018-03-20T19:58:39.691Z,4.80
2018-03-20T20:01:10.315Z,7.78
2018-03-20T20:03:40.263Z,9.05
2018-03-20T20:06:10.211Z,7.62
2018-03-20T20:08:40.077Z,6.37
2018-03-20T20:11:10.726Z,11.50
2018-03-20T20:13:40.557Z,8.18
2018-03-20T20:16:10.384Z,5.70
2018-03-20T20:18:40.174Z,8.68
2018-03-20T20:21:10.721Z,9.65
2018-03-20T20:23:40.741Z,7.47
2018-03-20T20:26:10.521Z,7.25
2018-03-20T20:28:40.366Z,3.80
2018-03-20T20:31:10.185Z,5.43
2018-03-20T20:33:40.037Z,7.28
2018-03-20T20:36:09.919Z,4.53
2018-03-20T20:38:39.755Z,5.95
2018-03-20T20:41:10.174Z,8.80
2018-03-20T20:43:39.940Z,10.07
2018-03-20T20:46:09.557Z,9.43
2018-03-20T20:48:40.183Z,9.63
2018-03-20T20:51:10.804Z,9.95
2018-03-20T20:53:40.646Z,7.35
2018-03-20T20:56:10.465Z,6.50
2018-03-20T20:58:40.248Z,8.85
2018-03-20T21:01:11.992Z,11.40
2018-03-20T21:03:41.884Z,7.25
2018-03-20T21:06:11.670Z,7.85
2018-03-20T21:08:41.193Z,7.57
2018-03-20T21:11:10.725Z,10.98
2018-03-20T21:13:41.274Z,8.93
2018-03-20T21:16:10.912Z,10.45
2018-03-20T21:18:40.922Z,16.02
2018-03-20T21:21:10.840Z,9.73
2018-03-20T21:23:40.687Z,12.37
2018-03-20T21:26:10.265Z,6.85
2018-03-20T21:28:40.189Z,14.73
2018-03-20T21:31:10.040Z,8.35
2018-03-20T21:33:39.818Z,7.53
2018-03-20T21:36:09.604Z,14.50
2018-03-20T21:38:39.820Z,8.02
2018-03-20T21:41:09.375Z,6.75
2018-03-20T21:43:38.859Z,8.90
2018-03-20T21:46:08.384Z,10.77
2018-03-20T21:48:38.184Z,9.18
2018-03-20T21:51:07.998Z,9.23
2018-03-20T21:53:38.293Z,11.27
2018-03-20T21:56:08.076Z,7.80
2018-03-20T21:58:38.365Z,7.25
2018-03-20T22:01:07.860Z,6.18
2018-03-20T22:03:37.358Z,8.63
2018-03-20T22:06:07.166Z,5.65
2018-03-20T22:08:36.936Z,7.22
2018-03-20T22:11:06.825Z,10.88
2018-03-20T22:13:36.347Z,5.55
2018-03-20T22:16:05.824Z,9.57
2018-03-20T22:18:35.296Z,10.32
2018-03-20T22:21:04.917Z,10.00
2018-03-20T22:23:34.400Z,9.45
2018-03-20T22:26:03.747Z,15.38
2018-03-20T22:28:33.250Z,7.12
2018-03-20T22:31:03.044Z,10.85
2018-03-20T22:33:33.141Z,11.77
2018-03-20T22:36:02.726Z,11.45
2018-03-20T22:38:33.301Z,13.10
2018-03-20T22:41:02.911Z,9.63
2018-03-20T22:43:32.411Z,17.35
2018-03-20T22:46:01.928Z,8.38
2018-03-20T22:48:31.437Z,10.77
2018-03-20T22:51:00.909Z,9.95
2018-03-20T22:53:30.431Z,11.82
2018-03-20T22:55:59.919Z,7.40
2018-03-20T22:58:29.430Z,9.25
2018-03-20T23:00:59.988Z,10.75
2018-03-20T23:03:29.488Z,11.25
2018-03-20T23:05:59.010Z,9.35
2018-03-20T23:08:28.494Z,10.07
2018-03-20T23:10:58.285Z,14.15
2018-03-20T23:13:27.820Z,9.05
2018-03-20T23:15:57.334Z,10.60
2018-03-20T23:18:26.813Z,9.93
2018-03-20T23:20:56.617Z,9.95
2018-03-20T23:23:26.106Z,11.57
2018-03-20T23:25:55.911Z,12.60
2018-03-20T23:28:26.166Z,14.52
2018-03-20T23:30:55.977Z,18.52
2018-03-20T23:33:25.469Z,17.17
2018-03-20T23:35:56.054Z,13.55
2018-03-20T23:38:25.537Z,12.85
2018-03-20T23:40:55.365Z,19.42
2018-03-20T23:43:24.850Z,11.80
2018-03-20T23:45:54.660Z,15.40
2018-03-20T23:48:24.144Z,9.15
2018-03-20T23:50:54.768Z,15.30
2018-03-20T23:53:24.414Z,8.60
2018-03-20T23:55:53.950Z,13.02
2018-03-20T23:58:23.470Z,13.35
