createdAt,value
2022-08-14T00:01:34.859Z,65.52
2022-08-14T00:04:34.160Z,64.17
2022-08-14T00:07:23.917Z,63.12
2022-08-14T00:10:51.295Z,62.22
2022-08-14T00:13:31.092Z,61.48
2022-08-14T00:16:40.864Z,60.70
2022-08-14T00:19:27.189Z,58.27
2022-08-14T00:22:44.074Z,57.86
2022-08-14T00:25:41.426Z,59.13
2022-08-14T00:28:34.956Z,63.95
2022-08-14T00:31:44.134Z,65.60
2022-08-14T00:34:37.329Z,64.29
2022-08-14T00:37:36.073Z,63.29
2022-08-14T00:40:33.144Z,62.17
2022-08-14T00:43:22.696Z,61.21
2022-08-14T00:46:32.418Z,61.01
2022-08-14T00:49:21.523Z,59.25
2022-08-14T00:52:18.342Z,58.98
2022-08-14T00:55:08.987Z,60.99
2022-08-14T00:58:27.810Z,66.40
2022-08-14T01:01:21.246Z,66.99
2022-08-14T01:04:50.865Z,65.18
2022-08-14T01:07:23.144Z,63.78
2022-08-14T01:10:12.550Z,62.95
2022-08-14T01:13:01.615Z,62.32
2022-08-14T01:16:01.218Z,62.00
2022-08-14T01:19:09.818Z,62.07
2022-08-14T01:21:59.684Z,62.16
2022-08-14T01:24:50.927Z,61.49
2022-08-14T01:27:53.886Z,61.29
2022-08-14T01:30:45.882Z,60.95
2022-08-14T01:34:07.344Z,60.87
2022-08-14T01:36:50.518Z,60.42
2022-08-14T01:39:39.311Z,58.38
2022-08-14T01:42:44.549Z,58.56
2022-08-14T01:45:40.438Z,59.39
2022-08-14T01:48:33.768Z,63.14
2022-08-14T01:51:28.717Z,65.60
2022-08-14T01:54:22.223Z,64.62
2022-08-14T01:57:11.749Z,63.68
2022-08-14T01:59:59.666Z,63.21
2022-08-14T02:02:48.053Z,62.34
2022-08-14T02:05:41.775Z,62.68
2022-08-14T02:08:35.698Z,62.48
2022-08-14T02:11:26.151Z,62.60
2022-08-14T02:14:14.810Z,62.39
2022-08-14T02:17:23.490Z,62.24
2022-08-14T02:20:14.234Z,61.93
2022-08-14T02:23:02.712Z,61.75
2022-08-14T02:25:54.621Z,61.53
2022-08-14T02:28:57.870Z,61.37
2022-08-14T02:31:56.162Z,61.17
2022-08-14T02:34:46.693Z,60.87
2022-08-14T02:37:47.124Z,60.57
2022-08-14T02:40:37.960Z,60.49
2022-08-14T02:43:36.690Z,58.86
2022-08-14T02:46:27.146Z,59.54
2022-08-14T02:49:26.750Z,60.67
2022-08-14T02:52:56.776Z,66.67
2022-08-14T02:55:32.510Z,67.54
2022-08-14T02:58:29.269Z,65.94
2022-08-14T03:01:24.051Z,64.95
2022-08-14T03:04:15.372Z,64.08
2022-08-14T03:07:07.143Z,63.75
2022-08-14T03:10:27.852Z,63.34
2022-08-14T03:13:06.346Z,63.11
2022-08-14T03:16:20.261Z,62.79
2022-08-14T03:19:14.771Z,62.72
2022-08-14T03:22:09.348Z,62.55
2022-08-14T03:25:07.049Z,62.45
2022-08-14T03:28:32.942Z,62.32
2022-08-14T03:31:26.089Z,62.13
2022-08-14T03:34:24.894Z,61.81
2022-08-14T03:37:38.707Z,61.43
2022-08-14T03:40:31.946Z,61.26
2022-08-14T03:43:20.159Z,61.28
2022-08-14T03:46:51.885Z,61.28
2022-08-14T03:49:28.853Z,61.08
2022-08-14T03:52:39.274Z,61.04
2022-08-14T03:55:26.286Z,60.96
2022-08-14T03:58:23.835Z,60.89
2022-08-14T04:01:25.445Z,60.89
2022-08-14T04:04:17.885Z,60.75
2022-08-14T04:07:06.816Z,60.77
2022-08-14T04:09:54.983Z,60.62
2022-08-14T04:12:51.537Z,60.68
2022-08-14T04:15:56.563Z,60.61
2022-08-14T04:18:53.173Z,60.63
2022-08-14T04:22:03.216Z,60.64
2022-08-14T04:24:49.844Z,60.73
2022-08-14T04:28:01.775Z,60.61
2022-08-14T04:30:49.271Z,60.38
2022-08-14T04:33:37.542Z,60.26
2022-08-14T04:36:25.765Z,60.20
2022-08-14T04:39:32.421Z,60.14
2022-08-14T04:42:47.409Z,60.07
2022-08-14T04:45:43.190Z,60.05
2022-08-14T04:48:42.970Z,60.25
2022-08-14T04:51:47.015Z,60.17
2022-08-14T04:54:41.357Z,60.67
2022-08-14T04:57:30.034Z,60.82
2022-08-14T05:00:18.218Z,60.75
2022-08-14T05:03:07.648Z,60.41
2022-08-14T05:05:58.568Z,60.47
2022-08-14T05:08:56.803Z,59.95
2022-08-14T05:11:48.445Z,60.01
2022-08-14T05:14:45.600Z,59.91
2022-08-14T05:17:53.866Z,59.49
2022-08-14T05:21:56.162Z,57.95
2022-08-14T05:24:04.310Z,60.82
2022-08-14T05:26:52.480Z,64.33
2022-08-14T05:29:45.139Z,64.93
2022-08-14T05:32:33.441Z,59.50
2022-08-14T05:35:22.739Z,58.49
2022-08-14T05:38:22.417Z,57.37
2022-08-14T05:41:20.348Z,57.80
2022-08-14T05:44:09.885Z,54.93
2022-08-14T05:46:59.157Z,54.16
2022-08-14T05:49:48.666Z,50.57
2022-08-14T05:52:48.957Z,48.01
2022-08-14T05:55:37.321Z,43.55
2022-08-14T05:58:40.785Z,44.12
2022-08-14T06:01:31.572Z,44.63
2022-08-14T06:04:20.562Z,41.33
2022-08-14T06:07:09.580Z,41.06
2022-08-14T06:10:02.949Z,40.18
2022-08-14T06:13:05.713Z,39.58
2022-08-14T06:15:54.025Z,36.72
2022-08-14T06:18:42.580Z,38.17
2022-08-14T06:21:30.431Z,35.43
2022-08-14T06:24:21.146Z,34.46
2022-08-14T06:27:10.068Z,34.18
2022-08-14T06:29:59.269Z,35.01
2022-08-14T06:32:52.399Z,33.18
2022-08-14T06:35:41.067Z,31.16
2022-08-14T06:38:29.445Z,31.77
2022-08-14T06:41:20.587Z,30.34
2022-08-14T06:44:09.883Z,30.77
2022-08-14T06:46:58.052Z,29.31
2022-08-14T06:49:56.519Z,30.23
2022-08-14T06:52:50.090Z,29.46
2022-08-14T06:55:40.804Z,30.24
2022-08-14T06:58:46.862Z,29.85
2022-08-14T07:01:56.586Z,29.12
2022-08-14T07:05:05.558Z,28.92
2022-08-14T07:07:54.302Z,29.04
2022-08-14T07:10:43.940Z,28.64
2022-08-14T07:13:32.741Z,28.08
2022-08-14T07:16:20.981Z,27.41
2022-08-14T07:19:20.747Z,27.19
2022-08-14T07:22:17.803Z,27.25
2022-08-14T07:25:09.700Z,27.01
2022-08-14T07:27:57.931Z,26.80
2022-08-14T07:30:50.685Z,26.74
2022-08-14T07:33:49.934Z,26.36
2022-08-14T07:36:38.230Z,26.68
2022-08-14T07:39:47.381Z,26.61
2022-08-14T07:42:37.289Z,27.05
2022-08-14T07:45:32.050Z,26.63
2022-08-14T07:48:20.292Z,26.34
2022-08-14T07:51:13.569Z,26.01
2022-08-14T07:54:03.493Z,26.02
2022-08-14T07:56:53.975Z,25.85
2022-08-14T07:59:46.925Z,25.79
2022-08-14T08:02:40.847Z,25.93
2022-08-14T08:05:29.123Z,26.08
2022-08-14T08:08:27.036Z,25.81
2022-08-14T08:11:16.472Z,26.11
2022-08-14T08:14:16.377Z,25.98
2022-08-14T08:17:06.781Z,25.67
2022-08-14T08:19:54.726Z,25.59
2022-08-14T08:22:47.981Z,25.50
2022-08-14T08:25:40.887Z,24.71
2022-08-14T08:28:59.437Z,25.39
2022-08-14T08:31:52.660Z,25.33
2022-08-14T08:34:47.012Z,24.98
2022-08-14T08:37:40.175Z,24.73
2022-08-14T08:40:42.325Z,24.69
2022-08-14T08:43:35.210Z,24.56
2022-08-14T08:46:24.281Z,24.55
2022-08-14T08:49:12.346Z,24.58
2022-08-14T08:52:05.684Z,24.54
2022-08-14T08:54:55.183Z,24.45
2022-08-14T08:57:44.358Z,24.49
2022-08-14T09:00:36.762Z,24.11
2022-08-14T09:03:32.304Z,23.91
2022-08-14T09:07:00.184Z,24.05
2022-08-14T09:09:33.952Z,24.13
2022-08-14T09:12:42.857Z,24.39
2022-08-14T09:15:42.391Z,24.63
2022-08-14T09:18:30.596Z,24.61
2022-08-14T09:21:20.251Z,24.53
2022-08-14T09:24:28.923Z,24.44
2022-08-14T09:27:22.812Z,24.49
2022-08-14T09:30:31.525Z,24.36
2022-08-14T09:34:00.621Z,24.13
2022-08-14T09:37:20.367Z,23.83
2022-08-14T09:40:29.265Z,23.78
2022-08-14T09:43:45.704Z,23.90
2022-08-14T09:46:36.944Z,24.01
2022-08-14T09:49:40.004Z,24.22
2022-08-14T09:52:33.771Z,24.30
2022-08-14T09:55:26.069Z,23.96
2022-08-14T09:58:23.103Z,23.91
2022-08-14T10:01:21.108Z,23.64
2022-08-14T10:04:39.224Z,24.19
2022-08-14T10:07:36.124Z,24.28
2022-08-14T10:10:37.633Z,24.50
2022-08-14T10:13:27.081Z,24.39
2022-08-14T10:16:44.631Z,24.34
2022-08-14T10:19:35.301Z,24.33
2022-08-14T10:23:12.782Z,24.67
2022-08-14T10:25:48.833Z,24.55
2022-08-14T10:29:17.601Z,24.12
2022-08-14T10:32:01.462Z,24.09
2022-08-14T10:34:52.544Z,24.45
2022-08-14T10:37:46.746Z,24.64
2022-08-14T10:40:43.462Z,25.01
2022-08-14T10:43:32.827Z,25.41
2022-08-14T10:47:36.835Z,25.99
2022-08-14T10:49:32.669Z,26.23
2022-08-14T10:52:27.577Z,26.17
2022-08-14T10:55:20.882Z,26.10
2022-08-14T10:58:14.709Z,26.08
2022-08-14T11:01:08.002Z,26.15
2022-08-14T11:03:57.293Z,26.21
2022-08-14T11:06:56.908Z,26.00
2022-08-14T11:09:59.372Z,26.00
2022-08-14T11:12:50.665Z,26.35
2022-08-14T11:15:39.001Z,26.61
2022-08-14T11:18:40.085Z,26.47
2022-08-14T11:21:30.456Z,26.33
2022-08-14T11:24:54.863Z,26.38
2022-08-14T11:27:35.244Z,26.57
2022-08-14T11:30:50.743Z,26.52
2022-08-14T11:33:37.896Z,26.70
2022-08-14T11:36:57.212Z,27.16
2022-08-14T11:39:38.199Z,27.50
2022-08-14T11:42:58.187Z,28.01
2022-08-14T11:45:40.695Z,28.44
2022-08-14T11:49:02.018Z,28.85
2022-08-14T11:51:52.906Z,29.25
2022-08-14T11:54:43.082Z,29.62
2022-08-14T11:57:32.610Z,30.51
2022-08-14T12:00:21.201Z,31.09
2022-08-14T12:03:27.164Z,31.70
2022-08-14T12:06:38.557Z,32.58
2022-08-14T12:09:32.556Z,33.38
2022-08-14T12:12:35.919Z,34.47
2022-08-14T12:15:44.763Z,35.75
2022-08-14T12:18:36.387Z,36.92
2022-08-14T12:21:32.214Z,37.60
2022-08-14T12:24:36.097Z,38.36
2022-08-14T12:27:59.168Z,38.81
2022-08-14T12:30:53.523Z,39.57
2022-08-14T12:34:00.178Z,39.60
2022-08-14T12:36:48.098Z,40.79
2022-08-14T12:39:39.724Z,41.24
2022-08-14T12:42:40.709Z,41.29
2022-08-14T12:45:36.093Z,41.66
2022-08-14T12:48:31.882Z,41.69
2022-08-14T12:51:27.218Z,41.50
2022-08-14T12:54:27.369Z,41.52
2022-08-14T12:57:20.179Z,41.99
2022-08-14T13:00:24.059Z,41.79
2022-08-14T13:03:25.396Z,41.83
2022-08-14T13:06:16.668Z,42.07
2022-08-14T13:09:11.300Z,42.45
2022-08-14T13:12:31.724Z,42.67
2022-08-14T13:15:17.998Z,43.31
2022-08-14T13:18:10.688Z,43.26
2022-08-14T13:21:02.266Z,43.62
2022-08-14T13:23:50.990Z,43.87
2022-08-14T13:26:47.499Z,44.11
2022-08-14T13:29:46.734Z,44.62
2022-08-14T13:32:41.053Z,45.43
2022-08-14T13:35:29.194Z,45.60
2022-08-14T13:38:22.198Z,45.98
2022-08-14T13:41:11.810Z,46.34
2022-08-14T13:44:00.903Z,45.96
2022-08-14T13:46:49.843Z,46.25
2022-08-14T13:49:56.963Z,46.52
2022-08-14T13:52:56.220Z,46.91
2022-08-14T13:55:52.109Z,47.26
2022-08-14T13:58:47.005Z,47.28
2022-08-14T14:01:43.957Z,48.12
2022-08-14T14:04:33.519Z,48.11
2022-08-14T14:07:23.605Z,47.97
2022-08-14T14:10:13.680Z,48.12
2022-08-14T14:13:04.663Z,48.23
2022-08-14T14:15:58.250Z,48.72
2022-08-14T14:18:52.275Z,48.92
2022-08-14T14:21:41.784Z,48.89
2022-08-14T14:24:34.812Z,49.27
2022-08-14T14:27:40.753Z,49.02
2022-08-14T14:30:53.602Z,48.89
2022-08-14T14:33:49.087Z,49.12
2022-08-14T14:36:37.815Z,49.32
2022-08-14T14:39:29.317Z,49.48
2022-08-14T14:42:31.903Z,49.31
2022-08-14T14:45:23.642Z,49.48
2022-08-14T14:48:12.718Z,49.54
2022-08-14T14:51:04.224Z,49.56
2022-08-14T14:53:53.297Z,49.49
2022-08-14T14:56:49.459Z,49.85
2022-08-14T14:59:40.700Z,49.80
2022-08-14T15:02:41.980Z,50.35
2022-08-14T15:05:30.943Z,50.17
2022-08-14T15:08:26.403Z,50.50
2022-08-14T15:11:32.066Z,50.62
2022-08-14T15:14:55.707Z,50.76
2022-08-14T15:17:41.197Z,50.73
2022-08-14T15:20:31.235Z,50.78
2022-08-14T15:23:22.400Z,51.15
2022-08-14T15:26:13.441Z,51.38
2022-08-14T15:29:15.074Z,51.93
2022-08-14T15:32:03.009Z,51.74
2022-08-14T15:34:58.330Z,51.99
2022-08-14T15:37:46.563Z,52.32
2022-08-14T15:40:43.509Z,52.74
2022-08-14T15:43:34.939Z,52.89
2022-08-14T15:46:43.396Z,53.40
2022-08-14T15:49:35.141Z,53.33
2022-08-14T15:52:32.645Z,53.60
2022-08-14T15:55:23.509Z,54.55
2022-08-14T15:58:14.468Z,54.25
2022-08-14T16:01:43.688Z,54.74
2022-08-14T16:04:30.685Z,54.71
2022-08-14T16:07:22.297Z,56.10
2022-08-14T16:10:28.857Z,56.40
2022-08-14T16:13:39.236Z,56.38
2022-08-14T16:16:34.674Z,56.09
2022-08-14T16:19:43.924Z,57.17
2022-08-14T16:25:45.334Z,57.31
2022-08-14T16:28:36.358Z,56.86
2022-08-14T16:31:24.836Z,56.74
2022-08-14T16:34:44.189Z,57.61
2022-08-14T16:37:35.398Z,57.26
2022-08-14T16:40:24.057Z,56.92
2022-08-14T16:43:15.503Z,57.15
2022-08-14T16:46:06.935Z,57.70
2022-08-14T16:48:58.515Z,57.55
2022-08-14T16:51:52.618Z,57.38
2022-08-14T16:54:45.086Z,56.98
2022-08-14T16:57:47.589Z,56.79
2022-08-14T17:00:44.148Z,56.73
2022-08-14T17:03:40.879Z,56.41
2022-08-14T17:06:48.739Z,56.17
2022-08-14T17:09:49.811Z,56.13
2022-08-14T17:12:38.308Z,56.10
2022-08-14T17:15:26.990Z,56.68
2022-08-14T17:18:15.180Z,57.14
2022-08-14T17:21:37.467Z,54.11
2022-08-14T17:24:51.420Z,51.32
2022-08-14T17:27:34.058Z,51.00
2022-08-14T17:30:32.527Z,57.92
2022-08-14T17:33:33.671Z,60.76
2022-08-14T17:36:31.784Z,62.58
2022-08-14T17:39:23.838Z,62.43
2022-08-14T17:42:13.354Z,61.85
2022-08-14T17:45:02.005Z,60.44
2022-08-14T17:47:51.349Z,60.38
2022-08-14T17:51:00.404Z,64.39
2022-08-14T17:53:52.733Z,65.21
2022-08-14T17:56:45.383Z,68.53
2022-08-14T17:59:44.723Z,69.49
2022-08-14T18:02:34.060Z,62.91
2022-08-14T18:06:09.636Z,68.47
2022-08-14T18:08:40.894Z,66.46
2022-08-14T18:11:45.565Z,67.67
2022-08-14T18:14:48.350Z,68.19
2022-08-14T18:17:40.949Z,68.04
2022-08-14T18:21:41.869Z,68.99
2022-08-14T18:23:41.976Z,67.73
2022-08-14T18:26:37.159Z,69.09
2022-08-14T18:29:26.556Z,68.79
2022-08-14T18:32:32.048Z,67.19
2022-08-14T18:35:45.986Z,66.62
2022-08-14T18:38:45.938Z,66.64
2022-08-14T18:41:41.322Z,66.66
2022-08-14T18:44:52.646Z,66.61
2022-08-14T18:48:14.754Z,66.25
2022-08-14T18:51:02.835Z,67.12
2022-08-14T18:54:18.923Z,66.90
2022-08-14T18:57:09.007Z,65.48
2022-08-14T18:59:57.833Z,65.21
2022-08-14T19:02:46.499Z,63.64
2022-08-14T19:05:47.710Z,63.86
2022-08-14T19:08:50.067Z,63.62
2022-08-14T19:11:38.372Z,64.86
2022-08-14T19:14:47.594Z,66.00
2022-08-14T19:18:10.884Z,66.14
2022-08-14T19:21:02.246Z,66.06
2022-08-14T19:24:27.494Z,65.79
2022-08-14T19:27:26.299Z,65.96
2022-08-14T19:30:20.030Z,65.91
2022-08-14T19:33:45.798Z,66.00
2022-08-14T19:37:05.327Z,65.95
2022-08-14T19:39:56.614Z,65.91
2022-08-14T19:42:47.448Z,65.80
2022-08-14T19:45:40.459Z,65.70
2022-08-14T19:48:28.497Z,65.80
2022-08-14T19:51:16.747Z,65.85
2022-08-14T19:54:13.310Z,65.78
2022-08-14T19:57:04.039Z,65.70
2022-08-14T20:00:28.109Z,65.03
2022-08-14T20:03:23.176Z,64.90
2022-08-14T20:06:13.094Z,64.95
2022-08-14T20:11:03.834Z,64.91
2022-08-14T20:12:29.204Z,65.13
2022-08-14T20:15:47.115Z,65.50
2022-08-14T20:18:49.280Z,65.38
2022-08-14T20:21:57.986Z,65.24
2022-08-14T20:24:50.038Z,65.01
2022-08-14T20:27:40.010Z,64.58
2022-08-14T20:30:33.741Z,64.97
2022-08-14T20:33:24.761Z,64.56
2022-08-14T20:36:15.159Z,64.39
2022-08-14T20:39:15.480Z,64.24
2022-08-14T20:42:33.322Z,63.81
2022-08-14T20:45:24.093Z,64.05
2022-08-14T20:48:52.972Z,63.82
2022-08-14T20:51:43.631Z,63.72
2022-08-14T20:54:50.370Z,63.37
2022-08-14T20:57:43.509Z,63.13
2022-08-14T21:00:52.250Z,63.37
2022-08-14T21:03:57.135Z,63.00
2022-08-14T21:07:23.139Z,62.78
2022-08-14T21:10:33.782Z,62.63
2022-08-14T21:14:08.731Z,62.66
2022-08-14T21:16:35.830Z,62.66
2022-08-14T21:19:26.909Z,62.29
2022-08-14T21:22:15.012Z,62.14
2022-08-14T21:25:08.726Z,61.87
2022-08-14T21:28:03.231Z,61.90
2022-08-14T21:30:55.399Z,62.02
2022-08-14T21:33:43.243Z,61.79
2022-08-14T21:36:31.673Z,61.70
2022-08-14T21:39:22.325Z,61.83
2022-08-14T21:42:12.868Z,61.89
2022-08-14T21:45:08.592Z,61.96
2022-08-14T21:47:56.668Z,61.90
2022-08-14T21:51:01.992Z,61.77
2022-08-14T21:54:04.109Z,61.65
2022-08-14T21:56:56.931Z,61.57
2022-08-14T21:59:46.183Z,61.29
2022-08-14T22:02:34.534Z,61.41
2022-08-14T22:05:23.073Z,61.58
2022-08-14T22:08:16.134Z,61.46
2022-08-14T22:11:05.512Z,61.46
2022-08-14T22:14:02.411Z,61.63
2022-08-14T22:17:13.225Z,61.65
2022-08-14T22:20:10.704Z,61.59
2022-08-14T22:23:04.505Z,61.56
2022-08-14T22:25:53.658Z,61.49
2022-08-14T22:28:45.006Z,61.62
2022-08-14T22:31:40.024Z,61.64
2022-08-14T22:34:31.975Z,61.55
2022-08-14T22:37:20.266Z,61.60
2022-08-14T22:40:45.803Z,61.56
2022-08-14T22:43:19.928Z,61.65
2022-08-14T22:46:14.707Z,61.56
2022-08-14T22:49:16.126Z,61.65
2022-08-14T22:52:31.569Z,61.92
2022-08-14T22:55:22.652Z,62.09
2022-08-14T22:58:10.592Z,61.88
2022-08-14T23:01:12.206Z,61.92
2022-08-14T23:04:01.493Z,62.29
2022-08-14T23:07:03.697Z,62.14
2022-08-14T23:09:57.770Z,62.01
2022-08-14T23:13:07.869Z,61.99
2022-08-14T23:15:56.124Z,62.02
2022-08-14T23:18:45.626Z,61.96
2022-08-14T23:21:33.982Z,61.93
2022-08-14T23:24:26.962Z,61.81
2022-08-14T23:27:20.929Z,61.88
2022-08-14T23:30:34.186Z,61.85
2022-08-14T23:33:23.476Z,62.14
2022-08-14T23:36:32.710Z,62.10
2022-08-14T23:39:32.696Z,62.05
2022-08-14T23:42:22.018Z,61.97
2022-08-14T23:45:36.442Z,61.87
2022-08-14T23:48:28.124Z,61.92
2022-08-14T23:51:19.943Z,62.01
2022-08-14T23:54:48.895Z,61.95
2022-08-14T23:57:15.981Z,61.79
