createdAt,value
2018-09-03T00:00:40.748Z,93.54
2018-09-03T00:01:40.434Z,93.73
2018-09-03T00:02:40.472Z,92.96
2018-09-03T00:04:02.015Z,93.92
2018-09-03T00:04:40.397Z,93.05
2018-09-03T00:05:40.385Z,93.25
2018-09-03T00:06:40.374Z,93.25
2018-09-03T00:07:40.658Z,93.15
2018-09-03T00:08:40.345Z,92.96
2018-09-03T00:09:40.384Z,93.05
2018-09-03T00:10:40.321Z,92.96
2018-09-03T00:11:40.309Z,93.63
2018-09-03T00:12:40.296Z,93.15
2018-09-03T00:13:40.584Z,92.96
2018-09-03T00:14:40.272Z,92.96
2018-09-03T00:15:40.307Z,93.05
2018-09-03T00:16:40.296Z,92.77
2018-09-03T00:17:40.282Z,92.48
2018-09-03T00:18:40.221Z,92.63
2018-09-03T00:19:40.507Z,92.43
2018-09-03T00:20:40.193Z,92.63
2018-09-03T00:21:40.180Z,92.05
2018-09-03T00:22:40.224Z,91.66
2018-09-03T00:23:40.156Z,91.76
2018-09-03T00:24:40.142Z,91.28
2018-09-03T00:25:40.431Z,90.99
2018-09-03T00:26:40.166Z,91.19
2018-09-03T00:28:18.167Z,90.99
2018-09-03T00:28:40.091Z,91.19
2018-09-03T00:29:40.078Z,90.90
2018-09-03T00:30:40.067Z,90.90
2018-09-03T00:31:40.352Z,90.90
2018-09-03T00:32:40.041Z,90.52
2018-09-03T00:33:40.077Z,91.09
2018-09-03T00:34:40.065Z,90.70
2018-09-03T00:35:39.999Z,90.70
2018-09-03T00:36:39.988Z,90.52
2018-09-03T00:37:39.974Z,90.61
2018-09-03T00:38:39.965Z,90.32
2018-09-03T00:39:39.999Z,90.90
2018-09-03T00:40:39.936Z,90.42
2018-09-03T00:41:39.922Z,90.52
2018-09-03T00:42:39.914Z,90.70
2018-09-03T00:43:40.196Z,90.13
2018-09-03T00:44:39.884Z,89.75
2018-09-03T00:45:39.922Z,90.22
2018-09-03T00:46:39.908Z,90.22
2018-09-03T00:47:39.894Z,90.22
2018-09-03T00:48:39.833Z,89.65
2018-09-03T00:49:40.120Z,90.32
2018-09-03T00:50:39.833Z,89.94
2018-09-03T00:51:39.791Z,90.32
2018-09-03T00:52:39.830Z,90.22
2018-09-03T00:53:39.817Z,90.03
2018-09-03T00:54:39.806Z,90.22
2018-09-03T00:55:39.746Z,90.03
2018-09-03T00:56:40.029Z,89.94
2018-09-03T00:57:39.714Z,89.84
2018-09-03T00:58:39.701Z,90.13
2018-09-03T00:59:39.738Z,90.52
2018-09-03T01:00:39.725Z,90.22
2018-09-03T01:01:39.712Z,90.13
2018-09-03T01:02:39.648Z,90.42
2018-09-03T01:03:39.935Z,90.03
2018-09-03T01:04:39.623Z,90.13
2018-09-03T01:05:39.616Z,90.22
2018-09-03T01:06:39.649Z,90.13
2018-09-03T01:08:39.634Z,90.13
2018-09-03T01:09:39.558Z,89.75
2018-09-03T01:10:39.843Z,89.94
2018-09-03T01:11:39.534Z,90.13
2018-09-03T01:12:39.568Z,89.36
2018-09-03T01:13:39.557Z,89.46
2018-09-03T01:14:39.542Z,89.65
2018-09-03T01:15:39.477Z,89.55
2018-09-03T01:16:39.464Z,89.46
2018-09-03T01:17:39.752Z,89.46
2018-09-03T01:18:39.440Z,89.46
2018-09-03T01:19:39.475Z,89.07
2018-09-03T01:20:39.462Z,89.26
2018-09-03T01:21:39.451Z,88.98
2018-09-03T01:22:39.385Z,89.03
2018-09-03T01:23:39.372Z,88.84
2018-09-03T01:24:39.659Z,89.26
2018-09-03T01:25:39.345Z,88.49
2018-09-03T01:26:39.383Z,88.59
2018-09-03T01:27:39.319Z,88.49
2018-09-03T01:28:39.405Z,88.35
2018-09-03T01:29:39.375Z,88.69
2018-09-03T01:30:39.281Z,88.40
2018-09-03T01:31:39.565Z,88.35
2018-09-03T01:32:39.253Z,88.35
2018-09-03T01:33:39.241Z,88.59
2018-09-03T01:34:39.277Z,88.07
2018-09-03T01:35:39.263Z,87.88
2018-09-03T01:36:39.200Z,88.02
2018-09-03T01:37:39.215Z,87.78
2018-09-03T01:38:39.473Z,87.88
2018-09-03T01:39:39.159Z,87.78
2018-09-03T01:40:39.147Z,88.07
2018-09-03T01:41:39.184Z,87.98
2018-09-03T01:42:39.174Z,87.78
2018-09-03T01:43:39.106Z,87.88
2018-09-03T01:44:52.078Z,87.78
2018-09-03T01:45:39.082Z,88.07
2018-09-03T01:46:39.066Z,88.35
2018-09-03T01:47:39.053Z,87.98
2018-09-03T01:48:39.092Z,87.98
2018-09-03T01:49:39.077Z,87.68
2018-09-03T01:50:39.314Z,87.49
2018-09-03T01:51:38.999Z,87.49
2018-09-03T01:52:38.987Z,87.49
2018-09-03T01:53:38.974Z,88.07
2018-09-03T01:54:39.010Z,88.17
2018-09-03T01:55:38.998Z,88.26
2018-09-03T01:56:39.236Z,87.98
2018-09-03T01:57:38.919Z,87.59
2018-09-03T01:58:38.905Z,88.07
2018-09-03T01:59:38.893Z,88.17
2018-09-03T02:00:38.879Z,87.49
2018-09-03T02:01:38.918Z,87.54
2018-09-03T02:03:00.811Z,87.40
2018-09-03T02:03:38.845Z,87.59
2018-09-03T02:04:38.825Z,87.59
2018-09-03T02:05:38.816Z,87.40
2018-09-03T02:06:38.800Z,87.63
2018-09-03T02:07:38.785Z,87.21
2018-09-03T02:08:39.075Z,87.59
2018-09-03T02:09:38.859Z,87.11
2018-09-03T02:10:38.752Z,87.01
2018-09-03T02:11:38.732Z,87.21
2018-09-03T02:12:38.717Z,86.82
2018-09-03T02:13:38.706Z,86.92
2018-09-03T02:14:39.019Z,86.82
2018-09-03T02:15:38.730Z,86.82
2018-09-03T02:16:38.717Z,86.72
2018-09-03T02:17:38.653Z,86.63
2018-09-03T02:18:38.640Z,86.92
2018-09-03T02:19:38.630Z,86.34
2018-09-03T02:20:38.913Z,86.34
2018-09-03T02:21:38.654Z,86.54
2018-09-03T02:22:38.637Z,86.44
2018-09-03T02:23:38.572Z,86.54
2018-09-03T02:24:38.566Z,86.34
2018-09-03T02:25:38.546Z,86.34
2018-09-03T02:26:38.532Z,86.44
2018-09-03T02:27:38.920Z,86.54
2018-09-03T02:28:38.505Z,86.54
2018-09-03T02:29:38.494Z,86.63
2018-09-03T02:30:38.482Z,86.44
2018-09-03T02:31:38.465Z,86.34
2018-09-03T02:32:38.452Z,86.54
2018-09-03T02:33:38.489Z,86.54
2018-09-03T02:34:38.730Z,86.34
2018-09-03T02:35:38.410Z,86.34
2018-09-03T02:36:38.399Z,86.25
2018-09-03T02:37:38.385Z,87.11
2018-09-03T02:38:38.372Z,86.54
2018-09-03T02:40:38.697Z,86.92
2018-09-03T02:41:38.332Z,86.72
2018-09-03T02:42:38.317Z,87.01
2018-09-03T02:43:38.304Z,87.01
2018-09-03T02:44:38.290Z,86.92
2018-09-03T02:45:38.278Z,86.30
2018-09-03T02:46:38.363Z,86.30
2018-09-03T02:47:38.550Z,86.30
2018-09-03T02:48:38.236Z,86.40
2018-09-03T02:49:38.224Z,86.58
2018-09-03T02:50:38.258Z,86.30
2018-09-03T02:51:38.198Z,86.11
2018-09-03T02:52:38.287Z,86.68
2018-09-03T02:53:38.218Z,86.44
2018-09-03T02:54:38.456Z,86.40
2018-09-03T02:55:38.140Z,86.30
2018-09-03T02:56:38.129Z,86.49
2018-09-03T02:57:38.113Z,86.49
2018-09-03T02:58:38.152Z,86.49
2018-09-03T02:59:38.137Z,86.58
2018-09-03T03:00:38.073Z,86.78
2018-09-03T03:01:38.364Z,86.78
2018-09-03T03:02:38.046Z,86.58
2018-09-03T03:03:38.032Z,86.78
2018-09-03T03:04:38.020Z,86.49
2018-09-03T03:05:38.106Z,86.30
2018-09-03T03:06:37.996Z,86.30
2018-09-03T03:07:37.979Z,86.30
2018-09-03T03:08:38.217Z,86.58
2018-09-03T03:09:37.959Z,86.40
2018-09-03T03:10:37.937Z,86.30
2018-09-03T03:11:37.986Z,86.49
2018-09-03T03:12:37.960Z,86.30
2018-09-03T03:13:37.895Z,86.30
2018-09-03T03:14:38.183Z,86.40
2018-09-03T03:15:37.868Z,86.40
2018-09-03T03:16:37.857Z,86.78
2018-09-03T03:17:37.893Z,86.78
2018-09-03T03:18:37.879Z,86.78
2018-09-03T03:19:37.815Z,86.78
2018-09-03T03:20:38.100Z,86.68
2018-09-03T03:21:37.786Z,86.58
2018-09-03T03:22:37.774Z,86.58
2018-09-03T03:23:37.812Z,86.88
2018-09-03T03:24:37.795Z,86.88
2018-09-03T03:25:37.782Z,86.49
2018-09-03T03:26:38.019Z,86.97
2018-09-03T03:27:37.704Z,86.88
2018-09-03T03:28:37.691Z,86.88
2018-09-03T03:29:37.727Z,86.97
2018-09-03T03:30:37.717Z,87.16
2018-09-03T03:31:37.648Z,86.97
2018-09-03T03:32:37.937Z,87.16
2018-09-03T03:33:37.626Z,87.16
2018-09-03T03:34:37.608Z,87.35
2018-09-03T03:35:37.644Z,87.35
2018-09-03T03:36:37.630Z,87.16
2018-09-03T03:37:37.568Z,87.16
2018-09-03T03:38:37.853Z,87.35
2018-09-03T03:39:37.540Z,87.55
2018-09-03T03:40:37.527Z,86.78
2018-09-03T03:41:37.512Z,86.93
2018-09-03T03:42:37.753Z,87.02
2018-09-03T03:43:37.761Z,86.97
2018-09-03T03:44:37.863Z,86.68
2018-09-03T03:45:38.141Z,86.97
2018-09-03T03:46:37.737Z,86.88
2018-09-03T03:47:38.037Z,86.68
2018-09-03T03:48:38.245Z,86.97
2018-09-03T03:49:38.230Z,87.07
2018-09-03T03:50:37.690Z,87.35
2018-09-03T03:51:37.423Z,86.97
2018-09-03T03:52:37.361Z,87.26
2018-09-03T03:53:37.347Z,87.26
2018-09-03T03:54:37.336Z,86.93
2018-09-03T03:55:37.370Z,87.64
2018-09-03T03:56:37.357Z,87.64
2018-09-03T03:57:37.591Z,87.84
2018-09-03T03:58:37.278Z,87.84
2018-09-03T03:59:37.264Z,87.70
2018-09-03T04:00:37.249Z,87.70
2018-09-03T04:01:37.237Z,87.79
2018-09-03T04:02:37.272Z,87.74
2018-09-03T04:03:37.258Z,87.60
2018-09-03T04:04:37.494Z,86.97
2018-09-03T04:05:37.182Z,86.93
2018-09-03T04:06:37.167Z,87.12
2018-09-03T04:07:37.160Z,86.93
2018-09-03T04:08:37.190Z,87.21
2018-09-03T04:09:37.177Z,87.60
2018-09-03T04:10:37.113Z,87.07
2018-09-03T04:11:37.397Z,87.31
2018-09-03T04:12:37.085Z,87.31
2018-09-03T04:13:37.071Z,87.26
2018-09-03T04:14:37.107Z,87.35
2018-09-03T04:15:37.093Z,87.26
2018-09-03T04:16:37.078Z,87.35
2018-09-03T04:17:37.015Z,87.16
2018-09-03T04:18:37.302Z,87.31
2018-09-03T04:19:36.987Z,87.79
2018-09-03T04:20:37.025Z,87.79
2018-09-03T04:21:37.061Z,88.02
2018-09-03T04:22:36.946Z,87.98
2018-09-03T04:23:36.931Z,87.88
2018-09-03T04:24:36.918Z,87.88
2018-09-03T04:25:37.205Z,87.93
2018-09-03T04:26:36.892Z,87.70
2018-09-03T04:27:36.926Z,88.22
2018-09-03T04:28:36.930Z,88.65
2018-09-03T04:29:36.849Z,88.17
2018-09-03T04:30:36.837Z,88.08
2018-09-03T04:31:36.821Z,88.37
2018-09-03T04:32:37.107Z,88.65
2018-09-03T04:33:36.845Z,88.27
2018-09-03T04:34:36.830Z,88.37
2018-09-03T04:35:36.817Z,88.27
2018-09-03T04:36:36.759Z,88.65
2018-09-03T04:37:36.740Z,88.31
2018-09-03T04:38:36.729Z,87.98
2018-09-03T04:39:37.061Z,88.27
2018-09-03T04:40:36.699Z,87.93
2018-09-03T04:41:36.684Z,88.08
2018-09-03T04:42:36.670Z,88.08
2018-09-03T04:43:36.655Z,87.55
2018-09-03T04:44:36.642Z,87.93
2018-09-03T04:45:36.928Z,87.84
2018-09-03T04:46:36.665Z,87.93
2018-09-03T04:47:36.652Z,87.93
2018-09-03T04:48:36.589Z,88.02
2018-09-03T04:49:36.577Z,87.74
2018-09-03T04:50:36.616Z,87.74
2018-09-03T04:51:36.846Z,87.74
2018-09-03T04:52:36.583Z,87.35
2018-09-03T04:53:36.569Z,88.22
2018-09-03T04:54:36.518Z,88.02
2018-09-03T04:55:36.543Z,88.60
2018-09-03T04:56:36.478Z,88.79
2018-09-03T04:57:36.765Z,88.31
2018-09-03T04:58:36.550Z,88.70
2018-09-03T04:59:36.442Z,88.98
2018-09-03T05:00:36.424Z,88.98
2018-09-03T05:01:36.412Z,89.18
2018-09-03T05:02:36.399Z,88.89
2018-09-03T05:03:36.682Z,88.89
2018-09-03T05:04:36.417Z,88.89
2018-09-03T05:05:36.362Z,88.89
2018-09-03T05:06:36.359Z,88.93
2018-09-03T05:07:36.328Z,88.89
2018-09-03T05:08:36.316Z,89.18
2018-09-03T05:09:36.607Z,89.22
2018-09-03T05:10:36.337Z,89.22
2018-09-03T05:11:36.356Z,89.18
2018-09-03T05:12:36.261Z,88.93
2018-09-03T05:13:36.249Z,89.12
2018-09-03T05:14:36.233Z,89.51
2018-09-03T05:15:36.519Z,89.22
2018-09-03T05:16:36.256Z,89.22
2018-09-03T05:17:36.242Z,89.32
2018-09-03T05:18:36.181Z,89.03
2018-09-03T05:19:36.164Z,89.12
2018-09-03T05:20:36.152Z,89.32
2018-09-03T05:21:36.138Z,89.41
2018-09-03T05:22:36.176Z,89.12
2018-09-03T05:23:36.110Z,89.32
2018-09-03T05:24:36.098Z,89.12
2018-09-03T05:25:36.084Z,89.22
2018-09-03T05:26:36.121Z,89.22
2018-09-03T05:27:36.357Z,88.93
2018-09-03T05:28:36.096Z,89.32
2018-09-03T05:29:36.030Z,89.41
2018-09-03T05:30:36.019Z,89.99
2018-09-03T05:31:36.004Z,90.08
2018-09-03T05:32:36.089Z,89.70
2018-09-03T05:33:35.977Z,89.70
2018-09-03T05:34:36.265Z,89.89
2018-09-03T05:35:35.951Z,89.89
2018-09-03T05:36:35.936Z,90.37
2018-09-03T05:37:35.940Z,89.99
2018-09-03T05:38:35.959Z,90.56
2018-09-03T05:39:35.944Z,90.56
2018-09-03T05:40:35.882Z,90.66
2018-09-03T05:41:36.180Z,90.47
2018-09-03T05:42:35.866Z,90.18
2018-09-03T05:43:36.003Z,90.95
2018-09-03T05:44:35.829Z,90.95
2018-09-03T05:45:35.816Z,90.75
2018-09-03T05:46:35.804Z,91.24
2018-09-03T05:47:35.789Z,91.33
2018-09-03T05:48:36.089Z,91.28
2018-09-03T05:49:35.874Z,91.33
2018-09-03T05:50:35.759Z,91.76
2018-09-03T05:51:35.739Z,91.57
2018-09-03T05:52:35.722Z,91.47
2018-09-03T05:53:35.716Z,91.66
2018-09-03T05:54:35.697Z,91.57
2018-09-03T05:55:35.982Z,92.24
2018-09-03T05:56:35.922Z,92.14
2018-09-03T05:57:35.656Z,92.14
2018-09-03T05:58:35.643Z,92.24
2018-09-03T05:59:35.628Z,92.05
2018-09-03T06:00:35.617Z,92.82
2018-09-03T06:01:35.654Z,92.53
2018-09-03T06:02:35.939Z,93.01
2018-09-03T06:03:35.578Z,93.10
2018-09-03T06:04:35.765Z,93.01
2018-09-03T06:05:35.551Z,93.20
2018-09-03T06:06:35.541Z,93.25
2018-09-03T06:07:35.525Z,93.44
2018-09-03T06:08:35.561Z,93.92
2018-09-03T06:09:35.797Z,94.21
2018-09-03T06:10:35.698Z,94.40
2018-09-03T06:11:35.472Z,94.78
2018-09-03T06:12:35.458Z,94.49
2018-09-03T06:13:35.462Z,95.07
2018-09-03T06:14:35.435Z,95.17
2018-09-03T06:15:35.718Z,95.17
2018-09-03T06:16:35.458Z,95.36
2018-09-03T06:17:35.443Z,95.36
2018-09-03T06:18:35.432Z,95.60
2018-09-03T06:19:35.370Z,95.31
2018-09-03T06:20:35.357Z,95.31
2018-09-03T06:21:35.647Z,95.31
2018-09-03T06:22:35.381Z,95.31
2018-09-03T06:23:35.318Z,95.70
2018-09-03T06:24:35.306Z,95.89
2018-09-03T06:25:35.293Z,95.98
2018-09-03T06:29:35.719Z,96.27
2018-09-03T06:30:35.280Z,95.98
2018-09-03T06:31:35.315Z,96.32
2018-09-03T06:32:35.206Z,96.32
2018-09-03T06:33:35.192Z,96.90
2018-09-03T06:34:35.178Z,96.51
2018-09-03T06:35:35.466Z,96.32
2018-09-03T06:36:35.154Z,96.22
2018-09-03T06:37:35.190Z,96.51
2018-09-03T06:38:35.179Z,96.32
2018-09-03T06:39:35.166Z,96.70
2018-09-03T06:40:35.104Z,97.19
2018-09-03T06:41:35.091Z,96.66
2018-09-03T06:42:35.379Z,96.47
2018-09-03T06:43:35.116Z,96.37
2018-09-03T06:44:35.107Z,96.85
2018-09-03T06:45:35.093Z,97.04
2018-09-03T06:46:35.031Z,97.33
2018-09-03T06:47:35.021Z,97.33
2018-09-03T06:48:35.305Z,97.24
2018-09-03T06:49:35.046Z,97.04
2018-09-03T06:50:34.982Z,97.42
2018-09-03T06:51:35.020Z,97.24
2018-09-03T06:52:34.968Z,97.67
2018-09-03T06:53:35.013Z,97.28
2018-09-03T06:54:35.235Z,97.86
2018-09-03T06:55:34.922Z,98.39
2018-09-03T06:56:37.993Z,97.71
2018-09-03T06:57:34.950Z,97.47
2018-09-03T06:58:34.887Z,97.24
2018-09-03T06:59:34.924Z,97.42
2018-09-03T07:00:35.164Z,97.24
2018-09-03T07:01:34.854Z,97.33
2018-09-03T07:02:34.890Z,97.33
2018-09-03T07:03:34.879Z,97.33
2018-09-03T07:04:36.257Z,97.42
2018-09-03T07:05:34.803Z,97.24
2018-09-03T07:06:35.703Z,97.42
2018-09-03T07:07:34.779Z,96.75
2018-09-03T07:08:35.424Z,97.24
2018-09-03T07:09:41.075Z,96.80
2018-09-03T07:10:34.800Z,96.70
2018-09-03T07:11:34.949Z,96.80
2018-09-03T07:12:35.022Z,96.61
2018-09-03T07:13:34.719Z,97.19
2018-09-03T07:14:34.902Z,97.38
2018-09-03T07:15:41.006Z,97.67
2018-09-03T07:16:35.331Z,98.54
2018-09-03T07:17:36.081Z,97.76
2018-09-03T07:19:14.431Z,97.19
2018-09-03T07:19:35.647Z,96.61
2018-09-03T07:22:54.340Z,97.28
2018-09-03T07:23:20.497Z,97.72
2018-09-03T07:24:39.690Z,97.81
2018-09-03T07:25:21.889Z,98.39
2018-09-03T07:27:19.447Z,98.19
2018-09-03T07:27:59.926Z,98.49
2018-09-03T07:28:26.725Z,98.87
2018-09-03T07:29:39.634Z,98.29
2018-09-03T07:30:23.451Z,98.10
2018-09-03T07:31:33.142Z,97.91
2018-09-03T07:34:05.540Z,97.42
2018-09-03T07:35:39.162Z,98.58
2018-09-03T07:36:18.034Z,97.72
2018-09-03T07:37:05.491Z,97.72
2018-09-03T07:38:06.185Z,98.29
2018-09-03T07:39:39.989Z,98.00
2018-09-03T07:40:05.858Z,97.81
2018-09-03T07:41:38.450Z,97.52
2018-09-03T07:42:05.838Z,97.72
2018-09-03T07:43:05.825Z,97.42
2018-09-03T07:44:05.712Z,98.54
2018-09-03T07:45:17.982Z,97.57
2018-09-03T07:46:05.190Z,98.54
2018-09-03T07:47:11.441Z,98.34
2018-09-03T07:48:06.576Z,98.34
2018-09-03T07:49:08.189Z,98.49
2018-09-03T07:50:06.047Z,98.20
2018-09-03T07:51:08.280Z,98.49
2018-09-03T07:52:05.117Z,98.87
2018-09-03T07:53:05.104Z,99.16
2018-09-03T07:54:05.100Z,99.11
2018-09-03T07:55:05.147Z,99.79
2018-09-03T07:56:06.787Z,99.99
2018-09-03T07:57:30.787Z,99.74
2018-09-03T07:58:08.093Z,99.99
2018-09-03T07:59:30.715Z,99.99
2018-09-03T08:00:05.230Z,99.84
2018-09-03T08:01:05.713Z,99.99
2018-09-03T08:02:08.341Z,99.99
2018-09-03T08:03:05.247Z,99.69
2018-09-03T08:04:11.305Z,99.50
2018-09-03T08:05:05.585Z,99.99
2018-09-03T08:06:06.381Z,98.83
2018-09-03T08:07:11.270Z,99.11
2018-09-03T08:08:05.249Z,98.93
2018-09-03T08:09:04.936Z,99.46
2018-09-03T08:10:05.584Z,99.84
2018-09-03T08:11:24.171Z,99.07
2018-09-03T08:12:05.157Z,98.78
2018-09-03T08:13:05.098Z,98.88
2018-09-03T08:14:05.390Z,98.49
2018-09-03T08:15:05.488Z,99.16
2018-09-03T08:16:30.540Z,98.25
2018-09-03T08:17:07.939Z,98.73
2018-09-03T08:18:06.311Z,98.54
2018-09-03T08:19:04.843Z,98.30
2018-09-03T08:20:05.140Z,98.68
2018-09-03T08:21:06.232Z,97.42
2018-09-03T08:22:05.010Z,97.42
2018-09-03T08:23:17.535Z,97.62
2018-09-03T08:24:05.445Z,97.42
2018-09-03T08:25:04.830Z,97.23
2018-09-03T08:26:38.278Z,98.39
2018-09-03T08:27:11.032Z,97.42
2018-09-03T08:28:07.784Z,97.52
2018-09-03T08:29:38.204Z,97.57
2018-09-03T08:30:04.822Z,97.76
2018-09-03T08:31:04.924Z,96.41
2018-09-03T08:32:08.046Z,97.18
2018-09-03T08:33:04.703Z,96.55
2018-09-03T08:34:57.109Z,97.18
2018-09-03T08:35:04.736Z,96.60
2018-09-03T08:36:05.386Z,97.86
2018-09-03T08:37:05.272Z,95.54
2018-09-03T08:38:07.993Z,96.60
2018-09-03T08:39:04.648Z,95.73
2018-09-03T08:40:04.676Z,96.17
2018-09-03T08:41:23.839Z,95.87
2018-09-03T08:42:06.091Z,95.68
2018-09-03T08:43:04.815Z,95.20
2018-09-03T08:44:04.904Z,95.58
2018-09-03T08:45:04.597Z,94.81
2018-09-03T08:46:05.195Z,95.10
2018-09-03T08:47:04.779Z,96.31
2018-09-03T08:48:04.821Z,96.45
2018-09-03T08:49:04.609Z,95.78
2018-09-03T08:50:05.054Z,95.49
2018-09-03T08:51:05.151Z,96.22
2018-09-03T08:52:04.540Z,96.12
2018-09-03T08:53:04.731Z,96.55
2018-09-03T08:54:04.719Z,96.75
2018-09-03T08:55:04.558Z,97.04
2018-09-03T08:56:06.214Z,96.75
2018-09-03T08:57:39.164Z,96.02
2018-09-03T08:58:04.482Z,95.83
2018-09-03T08:59:05.888Z,95.97
2018-09-03T09:00:10.731Z,95.20
2018-09-03T09:01:05.870Z,95.68
2018-09-03T09:02:17.484Z,95.97
2018-09-03T09:03:04.694Z,95.29
2018-09-03T09:04:30.106Z,95.29
2018-09-03T09:05:40.705Z,96.02
2018-09-03T09:06:04.412Z,93.93
2018-09-03T09:07:04.403Z,93.64
2018-09-03T09:08:04.694Z,92.82
2018-09-03T09:09:04.444Z,91.07
2018-09-03T09:10:04.582Z,91.02
2018-09-03T09:11:10.638Z,91.55
2018-09-03T09:12:04.614Z,90.00
2018-09-03T09:13:43.930Z,91.74
2018-09-03T09:14:04.647Z,87.96
2018-09-03T09:15:04.545Z,85.72
2018-09-03T09:16:04.332Z,86.21
2018-09-03T09:17:07.406Z,88.44
2018-09-03T09:18:04.313Z,88.64
2018-09-03T09:19:04.913Z,89.03
2018-09-03T09:20:04.800Z,89.17
2018-09-03T09:21:07.325Z,86.30
2018-09-03T09:22:04.486Z,86.99
2018-09-03T09:23:38.144Z,86.15
2018-09-03T09:24:38.085Z,84.89
2018-09-03T09:25:10.607Z,84.31
2018-09-03T09:26:30.230Z,84.50
2018-09-03T09:27:29.920Z,85.28
2018-09-03T09:28:07.284Z,83.09
2018-09-03T09:29:04.284Z,81.73
2018-09-03T09:30:04.226Z,82.40
2018-09-03T09:31:04.420Z,83.47
2018-09-03T09:32:05.119Z,81.48
2018-09-03T09:33:04.811Z,86.24
2018-09-03T09:34:37.462Z,81.38
2018-09-03T09:35:10.508Z,80.44
2018-09-03T09:36:05.648Z,80.15
2018-09-03T09:37:16.919Z,80.15
2018-09-03T09:38:38.285Z,78.99
2018-09-03T09:40:04.361Z,77.17
2018-09-03T09:41:05.628Z,75.71
2018-09-03T09:42:32.223Z,74.35
2018-09-03T09:43:10.525Z,74.35
2018-09-03T09:44:10.701Z,74.65
2018-09-03T09:45:04.734Z,74.06
2018-09-03T09:46:04.127Z,77.76
2018-09-03T09:47:04.318Z,78.34
2018-09-03T09:48:23.366Z,74.97
2018-09-03T09:49:04.154Z,76.92
2018-09-03T09:50:04.400Z,74.39
2018-09-03T09:51:04.093Z,74.13
2018-09-03T09:52:04.102Z,70.98
2018-09-03T09:53:04.083Z,74.39
2018-09-03T09:54:04.683Z,75.85
2018-09-03T09:55:10.611Z,74.91
2018-09-03T09:56:07.097Z,72.28
2018-09-03T09:57:38.686Z,72.09
2018-09-03T09:58:16.791Z,72.28
2018-09-03T09:59:04.254Z,70.72
2018-09-03T10:00:10.311Z,70.33
2018-09-03T10:01:04.338Z,72.71
2018-09-03T10:02:04.290Z,73.29
2018-09-03T10:03:10.297Z,70.66
2018-09-03T10:04:04.226Z,70.47
2018-09-03T10:05:37.432Z,69.94
2018-09-03T10:06:04.015Z,70.68
2018-09-03T10:07:04.513Z,69.36
2018-09-03T10:08:05.474Z,69.29
2018-09-03T10:09:10.320Z,69.98
2018-09-03T10:10:04.204Z,71.64
2018-09-03T10:12:49.181Z,73.02
2018-09-03T10:13:54.888Z,73.32
2018-09-03T10:14:52.484Z,71.66
2018-09-03T10:16:24.803Z,74.06
2018-09-03T10:16:51.591Z,73.41
2018-09-03T10:17:50.271Z,70.40
2018-09-03T10:18:51.580Z,72.44
2018-09-03T10:19:54.812Z,70.82
2018-09-03T10:20:50.021Z,69.98
2018-09-03T10:21:48.586Z,68.06
2018-09-03T10:22:48.532Z,68.06
2018-09-03T10:23:55.094Z,68.59
2018-09-03T10:24:49.938Z,65.26
2018-09-03T10:25:54.793Z,67.32
2018-09-03T10:26:49.122Z,64.00
2018-09-03T10:27:49.976Z,64.58
2018-09-03T10:29:01.295Z,65.17
2018-09-03T10:29:50.006Z,64.48
2018-09-03T10:30:48.701Z,63.60
2018-09-03T10:31:48.560Z,64.97
2018-09-03T10:32:49.101Z,64.97
2018-09-03T10:33:49.197Z,65.56
2018-09-03T10:34:51.522Z,65.26
2018-09-03T10:35:50.200Z,66.08
2018-09-03T10:36:48.484Z,65.00
2018-09-03T10:37:49.085Z,63.15
2018-09-03T10:38:49.890Z,62.70
2018-09-03T10:39:48.524Z,63.57
2018-09-03T10:40:48.735Z,64.06
2018-09-03T10:42:14.444Z,63.48
2018-09-03T10:43:24.706Z,62.30
2018-09-03T10:43:48.666Z,61.33
2018-09-03T10:45:34.405Z,61.33
2018-09-03T10:45:51.488Z,60.74
2018-09-03T10:47:41.295Z,60.45
2018-09-03T10:48:34.397Z,61.06
2018-09-03T10:50:33.041Z,60.28
2018-09-03T10:51:33.030Z,58.23
2018-09-03T10:53:32.313Z,58.72
2018-09-03T10:53:35.227Z,60.80
2018-09-03T10:54:34.418Z,59.72
2018-09-03T10:56:32.690Z,59.82
2018-09-03T10:56:34.191Z,59.40
2018-09-03T10:57:53.392Z,59.40
2018-09-03T10:58:35.887Z,59.38
2018-09-03T10:59:41.700Z,60.81
2018-09-03T11:00:34.382Z,60.29
2018-09-03T11:01:34.784Z,60.75
2018-09-03T11:03:20.121Z,60.55
2018-09-03T11:04:00.130Z,60.68
2018-09-03T11:04:34.777Z,59.93
2018-09-03T11:05:34.218Z,59.47
2018-09-03T11:07:11.195Z,58.03
2018-09-03T11:07:40.431Z,55.20
2018-09-03T11:08:37.195Z,54.74
2018-09-03T11:09:47.198Z,56.25
2018-09-03T11:10:40.427Z,58.56
2018-09-03T11:11:37.187Z,58.34
2018-09-03T11:12:35.616Z,60.46
2018-09-03T11:13:34.203Z,62.66
2018-09-03T11:14:34.351Z,61.11
2018-09-03T11:15:34.646Z,60.10
2018-09-03T11:17:10.382Z,59.88
2018-09-03T11:19:44.483Z,63.26
2018-09-03T11:20:18.771Z,63.65
2018-09-03T11:21:31.908Z,62.67
2018-09-03T11:22:25.067Z,64.62
2018-09-03T11:23:20.227Z,64.72
2018-09-03T11:25:04.700Z,64.52
2018-09-03T11:25:18.750Z,65.11
2018-09-03T11:26:52.576Z,64.91
2018-09-03T11:27:25.313Z,64.62
2018-09-03T11:28:18.939Z,63.94
2018-09-03T11:29:21.489Z,64.42
2018-09-03T11:30:20.145Z,64.81
2018-09-03T11:31:18.725Z,64.52
2018-09-03T11:32:18.720Z,65.20
2018-09-03T11:33:19.237Z,65.30
2018-09-03T11:34:18.914Z,64.42
2018-09-03T11:35:22.991Z,64.52
2018-09-03T11:36:18.752Z,66.37
2018-09-03T11:37:58.172Z,66.37
2018-09-03T11:38:18.701Z,65.40
2018-09-03T11:39:18.991Z,64.29
2018-09-03T11:40:18.710Z,65.88
2018-09-03T11:41:18.728Z,65.08
2018-09-03T11:42:18.675Z,65.75
2018-09-03T11:43:18.669Z,65.98
2018-09-03T11:44:19.277Z,65.69
2018-09-03T11:45:19.158Z,66.17
2018-09-03T11:46:21.684Z,66.08
2018-09-03T11:47:18.704Z,64.07
2018-09-03T11:48:18.692Z,62.86
2018-09-03T11:49:18.838Z,63.74
2018-09-03T11:50:18.832Z,62.24
2018-09-03T11:51:19.131Z,61.33
2018-09-03T11:52:20.041Z,59.11
2018-09-03T11:53:24.941Z,57.77
2018-09-03T11:54:18.660Z,58.48
2018-09-03T11:55:18.608Z,56.62
2018-09-03T11:56:20.023Z,55.06
2018-09-03T11:57:18.900Z,54.77
2018-09-03T11:58:18.592Z,54.40
2018-09-03T11:59:24.905Z,56.46
2018-09-03T12:00:18.633Z,54.13
2018-09-03T12:01:19.186Z,55.04
2018-09-03T12:02:19.182Z,51.10
2018-09-03T12:03:19.076Z,53.16
2018-09-03T12:04:18.776Z,52.98
2018-09-03T12:05:31.301Z,52.50
2018-09-03T12:06:21.695Z,52.52
2018-09-03T12:08:21.594Z,51.44
2018-09-03T12:09:31.589Z,51.73
2018-09-03T12:10:18.550Z,49.29
2018-09-03T12:11:31.284Z,50.78
2018-09-03T12:12:18.595Z,50.34
2018-09-03T12:13:19.197Z,51.15
2018-09-03T12:14:18.791Z,53.39
2018-09-03T12:16:04.784Z,53.03
2018-09-03T12:16:44.209Z,51.49
2018-09-03T12:17:54.772Z,50.27
2018-09-03T12:18:44.206Z,48.21
2018-09-03T12:19:18.529Z,47.52
2018-09-03T12:20:29.098Z,47.77
2018-09-03T12:21:21.559Z,50.56
2018-09-03T12:22:24.798Z,48.01
2018-09-03T12:23:24.791Z,47.32
2018-09-03T12:24:24.801Z,45.97
2018-09-03T12:25:24.783Z,44.79
2018-09-03T12:26:25.082Z,45.52
2018-09-03T12:28:21.595Z,45.13
2018-09-03T12:29:18.511Z,45.32
2018-09-03T12:30:18.725Z,45.92
2018-09-03T12:31:19.983Z,44.54
2018-09-03T12:32:19.026Z,44.46
2018-09-03T12:33:24.825Z,43.08
2018-09-03T12:34:18.507Z,43.85
2018-09-03T12:35:18.504Z,44.12
2018-09-03T12:36:18.502Z,44.54
2018-09-03T12:37:18.706Z,45.64
2018-09-03T12:38:18.806Z,45.74
2018-09-03T12:39:31.289Z,42.99
2018-09-03T12:40:18.705Z,43.57
2018-09-03T12:41:18.503Z,42.49
2018-09-03T12:42:18.514Z,42.94
2018-09-03T12:43:18.704Z,43.69
2018-09-03T12:44:19.002Z,46.14
2018-09-03T12:45:22.790Z,44.94
2018-09-03T12:46:19.209Z,45.49
2018-09-03T12:47:18.711Z,46.64
2018-09-03T12:48:18.702Z,47.38
2018-09-03T12:49:18.497Z,47.36
2018-09-03T12:50:52.208Z,49.09
2018-09-03T12:51:37.701Z,49.75
2018-09-03T12:52:44.219Z,50.22
2018-09-03T12:53:24.812Z,49.90
2018-09-03T12:55:18.494Z,47.79
2018-09-03T12:56:18.799Z,47.89
2018-09-03T12:57:18.491Z,49.09
2018-09-03T12:59:18.737Z,46.41
2018-09-03T13:00:18.533Z,45.53
2018-09-03T13:01:18.532Z,44.79
2018-09-03T13:02:18.780Z,45.85
2018-09-03T13:03:18.479Z,44.27
2018-09-03T13:04:19.087Z,44.27
2018-09-03T13:05:18.525Z,43.88
2018-09-03T13:06:21.081Z,45.65
2018-09-03T13:07:19.081Z,46.24
2018-09-03T13:08:25.043Z,46.53
2018-09-03T13:09:19.885Z,46.36
2018-09-03T13:10:51.880Z,46.51
2018-09-03T13:11:51.933Z,46.52