createdAt,value
2019-01-29T00:01:04.873Z,2.20
2019-01-29T00:03:34.109Z,2.20
2019-01-29T00:06:03.085Z,2.20
2019-01-29T00:08:32.274Z,2.20
2019-01-29T00:11:01.099Z,2.30
2019-01-29T00:13:29.917Z,2.30
2019-01-29T00:15:58.741Z,2.30
2019-01-29T00:18:27.561Z,2.30
2019-01-29T00:20:56.469Z,2.30
2019-01-29T00:23:25.637Z,2.40
2019-01-29T00:25:54.464Z,2.30
2019-01-29T00:28:23.389Z,2.30
2019-01-29T00:30:52.337Z,2.30
2019-01-29T00:33:21.149Z,2.30
2019-01-29T00:35:49.995Z,2.10
2019-01-29T00:38:19.210Z,2.00
2019-01-29T00:40:48.185Z,1.90
2019-01-29T00:43:17.097Z,1.90
2019-01-29T00:45:46.309Z,2.00
2019-01-29T00:48:15.381Z,2.00
2019-01-29T00:50:44.290Z,2.10
2019-01-29T00:53:13.453Z,2.10
2019-01-29T00:55:42.282Z,2.10
2019-01-29T00:58:11.215Z,2.10
2019-01-29T01:00:40.189Z,2.10
2019-01-29T01:03:09.127Z,2.00
2019-01-29T01:05:38.041Z,2.00
2019-01-29T01:08:07.055Z,2.00
2019-01-29T01:10:36.802Z,2.10
2019-01-29T01:13:05.900Z,2.10
2019-01-29T01:15:35.006Z,2.10
2019-01-29T01:18:04.409Z,2.10
2019-01-29T01:20:33.333Z,2.00
2019-01-29T01:23:02.191Z,2.00
2019-01-29T01:25:31.206Z,2.10
2019-01-29T01:28:00.150Z,2.00
2019-01-29T01:30:29.136Z,2.00
2019-01-29T01:32:58.133Z,2.00
2019-01-29T01:35:27.109Z,2.00
2019-01-29T01:37:56.415Z,2.10
2019-01-29T01:40:25.651Z,2.10
2019-01-29T01:42:54.634Z,2.00
2019-01-29T01:45:23.602Z,2.00
2019-01-29T01:47:52.580Z,1.80
2019-01-29T01:50:21.491Z,1.80
2019-01-29T01:52:58.611Z,1.70
2019-01-29T01:55:20.988Z,1.60
2019-01-29T01:57:49.909Z,1.60
2019-01-29T02:00:20.700Z,1.60
2019-01-29T02:02:49.673Z,1.70
2019-01-29T02:05:18.741Z,1.60
2019-01-29T02:07:48.053Z,1.70
2019-01-29T02:10:23.125Z,1.70
2019-01-29T02:12:52.463Z,1.70
2019-01-29T02:15:21.453Z,1.60
2019-01-29T02:17:50.435Z,1.60
2019-01-29T02:20:19.841Z,1.60
2019-01-29T02:22:49.042Z,1.60
2019-01-29T02:25:18.013Z,1.50
2019-01-29T02:27:47.120Z,1.50
2019-01-29T02:30:18.303Z,1.50
2019-01-29T02:32:47.673Z,1.50
2019-01-29T02:35:17.264Z,1.50
2019-01-29T02:37:46.751Z,1.60
2019-01-29T02:40:18.815Z,1.50
2019-01-29T02:42:47.765Z,1.50
2019-01-29T02:45:17.061Z,1.50
2019-01-29T02:47:46.030Z,1.60
2019-01-29T02:50:15.419Z,1.60
2019-01-29T02:52:44.749Z,1.60
2019-01-29T02:55:13.958Z,1.70
2019-01-29T02:57:42.923Z,1.70
2019-01-29T03:00:23.583Z,1.60
2019-01-29T03:02:52.868Z,1.70
2019-01-29T03:05:22.324Z,1.70
2019-01-29T03:07:52.122Z,1.70
2019-01-29T03:10:23.085Z,1.50
2019-01-29T03:12:51.997Z,1.50
2019-01-29T03:15:24.232Z,1.50
2019-01-29T03:17:53.426Z,1.40
2019-01-29T03:20:22.544Z,1.30
2019-01-29T03:22:51.548Z,1.30
2019-01-29T03:25:20.557Z,1.30
2019-01-29T03:27:49.488Z,1.40
2019-01-29T03:30:18.884Z,1.40
2019-01-29T03:32:48.399Z,1.40
2019-01-29T03:35:17.318Z,1.40
2019-01-29T03:37:46.306Z,1.40
2019-01-29T03:40:17.838Z,1.30
2019-01-29T03:42:47.053Z,1.40
2019-01-29T03:45:17.022Z,1.40
2019-01-29T03:47:45.984Z,1.50
2019-01-29T03:50:16.464Z,1.40
2019-01-29T03:52:45.440Z,1.40
2019-01-29T03:55:14.621Z,1.40
2019-01-29T03:57:43.976Z,1.40
2019-01-29T04:00:19.030Z,1.40
2019-01-29T04:02:48.189Z,1.40
2019-01-29T04:05:17.737Z,1.40
2019-01-29T04:07:47.005Z,1.50
2019-01-29T04:10:16.481Z,1.50
2019-01-29T04:12:45.845Z,1.40
2019-01-29T04:15:16.318Z,1.50
2019-01-29T04:17:45.489Z,1.50
2019-01-29T04:20:19.829Z,1.30
2019-01-29T04:22:48.999Z,1.40
2019-01-29T04:25:17.974Z,1.30
2019-01-29T04:27:46.938Z,1.30
2019-01-29T04:30:18.054Z,1.40
2019-01-29T04:32:46.942Z,1.30
2019-01-29T04:35:15.910Z,1.20
2019-01-29T04:37:45.416Z,1.20
2019-01-29T04:40:16.282Z,1.20
2019-01-29T04:42:45.446Z,1.20
2019-01-29T04:45:15.277Z,1.20
2019-01-29T04:47:44.165Z,1.40
2019-01-29T04:50:15.526Z,1.50
2019-01-29T04:52:44.441Z,1.40
2019-01-29T04:55:14.821Z,1.50
2019-01-29T04:57:43.780Z,1.50
2019-01-29T05:00:22.708Z,1.50
2019-01-29T05:02:51.934Z,1.40
2019-01-29T05:05:21.341Z,1.40
2019-01-29T05:07:50.447Z,1.40
2019-01-29T05:10:20.164Z,1.30
2019-01-29T05:12:49.264Z,1.30
2019-01-29T05:15:18.378Z,1.30
2019-01-29T05:17:47.230Z,1.20
2019-01-29T05:20:18.161Z,1.20
2019-01-29T05:22:47.243Z,1.20
2019-01-29T05:25:17.047Z,1.30
2019-01-29T05:27:46.125Z,1.40
2019-01-29T05:30:20.475Z,1.30
2019-01-29T05:32:48.385Z,1.30
2019-01-29T05:35:17.446Z,1.30
2019-01-29T05:37:46.745Z,1.30
2019-01-29T05:40:18.592Z,1.40
2019-01-29T05:42:47.561Z,1.40
2019-01-29T05:45:17.940Z,1.30
2019-01-29T05:47:46.908Z,1.30
2019-01-29T05:50:19.022Z,1.20
2019-01-29T05:52:47.931Z,1.30
2019-01-29T05:55:17.129Z,1.30
2019-01-29T05:57:46.113Z,1.30
2019-01-29T06:00:17.810Z,1.30
2019-01-29T06:02:48.475Z,1.30
2019-01-29T06:05:17.988Z,1.30
2019-01-29T06:07:47.326Z,1.40
2019-01-29T06:10:16.506Z,1.40
2019-01-29T06:12:45.489Z,1.40
2019-01-29T06:15:16.294Z,1.40
2019-01-29T06:17:45.446Z,1.50
2019-01-29T06:20:19.550Z,1.40
2019-01-29T06:22:48.562Z,1.30
2019-01-29T06:25:17.602Z,1.30
2019-01-29T06:27:47.098Z,1.20
2019-01-29T06:30:18.613Z,1.20
2019-01-29T06:32:47.589Z,1.20
2019-01-29T06:35:17.509Z,1.30
2019-01-29T06:37:46.687Z,1.30
2019-01-29T06:40:18.766Z,1.40
2019-01-29T06:42:48.163Z,1.40
2019-01-29T06:45:17.802Z,1.30
2019-01-29T06:47:46.797Z,1.30
2019-01-29T06:50:18.039Z,1.40
2019-01-29T06:52:47.368Z,1.50
2019-01-29T06:55:17.963Z,1.40
2019-01-29T06:57:55.049Z,1.50
2019-01-29T07:00:23.659Z,1.40
2019-01-29T07:02:52.762Z,1.50
2019-01-29T07:05:21.746Z,1.60
2019-01-29T07:07:50.842Z,1.50
2019-01-29T07:10:20.667Z,1.60
2019-01-29T07:12:49.662Z,1.60
2019-01-29T07:15:39.522Z,1.60
2019-01-29T07:18:43.733Z,1.50
2019-01-29T07:21:12.984Z,1.60
2019-01-29T07:23:41.993Z,1.70
2019-01-29T07:26:11.245Z,1.60
2019-01-29T07:28:40.229Z,1.60
2019-01-29T07:31:09.299Z,1.50
2019-01-29T07:33:38.449Z,1.50
2019-01-29T07:36:07.413Z,1.60
2019-01-29T07:38:36.395Z,1.60
2019-01-29T07:41:05.627Z,1.70
2019-01-29T07:43:34.538Z,1.70
2019-01-29T07:46:03.701Z,1.50
2019-01-29T07:48:32.529Z,1.50
2019-01-29T07:51:01.578Z,1.50
2019-01-29T07:53:30.560Z,1.60
2019-01-29T07:55:59.564Z,1.50
2019-01-29T07:58:28.376Z,1.60
2019-01-29T08:00:57.290Z,1.60
2019-01-29T08:03:26.193Z,1.70
2019-01-29T08:05:55.094Z,1.60
2019-01-29T08:08:23.993Z,1.70
2019-01-29T08:10:52.902Z,1.60
2019-01-29T08:13:21.859Z,1.60
2019-01-29T08:15:50.712Z,1.70
2019-01-29T08:18:20.666Z,1.70
2019-01-29T08:20:49.979Z,1.50
2019-01-29T08:23:18.941Z,1.60
2019-01-29T08:25:48.247Z,1.70
2019-01-29T08:28:17.321Z,1.60
2019-01-29T08:30:46.162Z,1.80
2019-01-29T08:33:15.269Z,1.80
2019-01-29T08:35:44.246Z,1.80
2019-01-29T08:38:13.218Z,1.90
2019-01-29T08:40:42.126Z,1.90
2019-01-29T08:43:11.023Z,2.00
2019-01-29T08:45:40.010Z,1.80
2019-01-29T08:48:08.973Z,1.70
2019-01-29T08:50:37.965Z,1.80
2019-01-29T08:53:06.853Z,1.90
2019-01-29T08:55:35.834Z,1.90
2019-01-29T08:58:04.897Z,1.90
2019-01-29T09:00:33.730Z,2.00
2019-01-29T09:03:02.621Z,2.00
2019-01-29T09:05:31.628Z,1.90
2019-01-29T09:08:00.524Z,1.80
2019-01-29T09:10:29.505Z,1.30
2019-01-29T09:12:58.328Z,1.30
2019-01-29T09:15:27.153Z,1.10
2019-01-29T09:17:56.121Z,1.20
2019-01-29T09:20:25.410Z,1.30
2019-01-29T09:22:54.500Z,1.30
2019-01-29T09:25:24.582Z,1.40
2019-01-29T09:27:53.405Z,1.50
2019-01-29T09:30:22.759Z,1.70
2019-01-29T09:32:51.725Z,1.80
2019-01-29T09:35:20.707Z,2.00
2019-01-29T09:37:49.893Z,2.10
2019-01-29T09:40:19.658Z,2.20
2019-01-29T09:42:48.950Z,2.40
2019-01-29T09:45:18.609Z,2.70
2019-01-29T09:47:47.929Z,2.80
2019-01-29T09:50:19.114Z,2.90
2019-01-29T09:52:48.848Z,2.90
2019-01-29T09:55:18.907Z,3.10
2019-01-29T09:57:47.835Z,3.00
2019-01-29T10:00:23.358Z,2.70
2019-01-29T10:02:52.303Z,2.80
2019-01-29T10:05:21.288Z,2.90
2019-01-29T10:07:50.319Z,2.70
2019-01-29T10:10:19.321Z,2.60
2019-01-29T10:12:48.323Z,2.80
2019-01-29T10:15:21.004Z,3.10
2019-01-29T10:17:50.313Z,3.10
2019-01-29T10:20:20.016Z,3.20
2019-01-29T10:22:49.015Z,3.40
2019-01-29T10:25:18.545Z,3.70
2019-01-29T10:27:47.534Z,3.80
2019-01-29T10:30:16.677Z,3.70
2019-01-29T10:32:46.004Z,3.90
2019-01-29T10:35:17.106Z,3.80
2019-01-29T10:37:46.019Z,3.80
2019-01-29T10:40:17.441Z,3.60
2019-01-29T10:42:46.801Z,3.60
2019-01-29T10:45:17.344Z,4.00
2019-01-29T10:47:46.326Z,4.60
2019-01-29T10:50:20.910Z,4.90
2019-01-29T10:52:50.121Z,5.10
2019-01-29T10:55:19.089Z,5.50
2019-01-29T10:57:48.527Z,5.10
2019-01-29T11:00:20.185Z,5.00
2019-01-29T11:02:49.091Z,4.80
2019-01-29T11:05:19.204Z,4.80
2019-01-29T11:07:48.477Z,4.80
2019-01-29T11:10:17.857Z,4.90
2019-01-29T11:12:46.818Z,4.80
2019-01-29T11:15:19.210Z,4.60
2019-01-29T11:17:48.230Z,4.30
2019-01-29T11:20:17.750Z,4.20
2019-01-29T11:22:46.728Z,4.20
2019-01-29T11:25:18.552Z,4.50
2019-01-29T11:27:47.899Z,4.70
2019-01-29T11:30:18.885Z,5.20
2019-01-29T11:32:48.159Z,5.60
2019-01-29T11:35:17.225Z,6.00
2019-01-29T11:37:46.199Z,6.20
2019-01-29T11:40:18.132Z,6.30
2019-01-29T11:42:47.104Z,6.30
2019-01-29T11:45:25.461Z,6.40
2019-01-29T11:47:54.440Z,6.80
2019-01-29T11:50:23.506Z,7.00
2019-01-29T11:52:52.477Z,7.10
2019-01-29T11:55:21.759Z,7.10
2019-01-29T11:57:50.717Z,7.10
2019-01-29T12:00:27.838Z,7.30
2019-01-29T12:02:56.733Z,7.30
2019-01-29T12:05:25.641Z,6.90
2019-01-29T12:07:54.602Z,6.60
2019-01-29T12:10:23.605Z,6.30
2019-01-29T12:12:52.882Z,5.50
2019-01-29T12:15:22.284Z,5.20
2019-01-29T12:17:51.261Z,4.90
2019-01-29T12:20:20.696Z,4.70
2019-01-29T12:22:49.835Z,4.60
2019-01-29T12:25:19.101Z,4.50
2019-01-29T12:27:47.997Z,4.60
2019-01-29T12:30:19.380Z,4.50
2019-01-29T12:32:48.871Z,4.40
2019-01-29T12:35:18.197Z,4.30
2019-01-29T12:37:47.161Z,4.10
2019-01-29T12:40:16.436Z,4.10
2019-01-29T12:42:45.406Z,3.80
2019-01-29T12:45:14.877Z,3.80
2019-01-29T12:47:44.131Z,3.80
2019-01-29T12:50:16.918Z,3.90
2019-01-29T12:53:03.752Z,4.00
2019-01-29T12:55:33.051Z,4.10
2019-01-29T12:58:01.972Z,4.90
2019-01-29T13:00:36.003Z,5.40
2019-01-29T13:03:05.797Z,5.50
2019-01-29T13:05:34.802Z,5.30
2019-01-29T13:08:04.235Z,5.20
2019-01-29T13:10:33.264Z,5.20
2019-01-29T13:13:02.190Z,5.30
2019-01-29T13:15:31.219Z,5.10
2019-01-29T13:18:00.255Z,5.30
2019-01-29T13:20:29.288Z,5.70
2019-01-29T13:22:58.279Z,5.90
2019-01-29T13:25:27.479Z,6.00
2019-01-29T13:27:56.457Z,6.20
2019-01-29T13:30:30.625Z,6.10
2019-01-29T13:32:59.977Z,5.90
2019-01-29T13:35:33.620Z,5.80
2019-01-29T13:38:02.865Z,5.70
2019-01-29T13:40:32.166Z,5.60
2019-01-29T13:43:01.133Z,5.40
2019-01-29T13:45:30.122Z,5.50
2019-01-29T13:47:59.437Z,5.50
2019-01-29T13:50:32.877Z,5.50
2019-01-29T13:53:02.117Z,5.60
2019-01-29T13:55:31.024Z,5.90
2019-01-29T13:57:59.998Z,5.90
2019-01-29T14:00:31.091Z,5.90
2019-01-29T14:03:00.441Z,5.80
2019-01-29T14:05:29.411Z,5.70
2019-01-29T14:07:58.597Z,5.60
2019-01-29T14:10:27.778Z,5.50
2019-01-29T14:12:56.697Z,5.50
2019-01-29T14:15:30.281Z,5.40
2019-01-29T14:17:59.507Z,5.30
2019-01-29T14:20:28.434Z,5.20
2019-01-29T14:22:57.272Z,5.10
2019-01-29T14:25:26.421Z,5.00
2019-01-29T14:27:55.413Z,5.00
2019-01-29T14:30:24.714Z,4.90
2019-01-29T14:32:53.633Z,4.80
2019-01-29T14:35:22.533Z,4.80
2019-01-29T14:38:45.034Z,4.80
2019-01-29T14:41:14.728Z,4.80
2019-01-29T14:43:49.853Z,4.80
2019-01-29T14:46:19.534Z,5.00
2019-01-29T14:48:48.654Z,5.00
2019-01-29T14:51:18.229Z,5.00
2019-01-29T14:53:47.529Z,5.10
2019-01-29T14:56:16.756Z,5.20
2019-01-29T14:58:45.765Z,5.30
2019-01-29T15:01:14.917Z,5.40
2019-01-29T15:03:43.933Z,5.40
2019-01-29T15:06:12.906Z,5.40
2019-01-29T15:08:41.829Z,5.30
2019-01-29T15:11:10.870Z,5.20
2019-01-29T15:13:39.934Z,5.10
2019-01-29T15:16:23.515Z,5.00
2019-01-29T15:19:05.691Z,5.00
2019-01-29T15:21:37.954Z,4.90
2019-01-29T15:24:06.289Z,4.80
2019-01-29T15:26:35.282Z,4.70
2019-01-29T15:29:05.851Z,4.50
2019-01-29T15:31:35.443Z,4.40
2019-01-29T15:34:05.515Z,4.30
2019-01-29T15:36:36.373Z,4.20
2019-01-29T15:39:08.577Z,4.10
2019-01-29T15:41:37.706Z,4.10
2019-01-29T15:44:08.038Z,4.00
2019-01-29T15:46:37.817Z,4.00
2019-01-29T15:49:07.142Z,4.00
2019-01-29T15:51:36.108Z,3.90
2019-01-29T15:54:05.954Z,3.80
2019-01-29T15:56:35.881Z,3.70
2019-01-29T15:59:06.278Z,3.60
2019-01-29T16:01:36.125Z,3.60
2019-01-29T16:04:05.700Z,3.50
2019-01-29T16:06:35.130Z,3.40
2019-01-29T16:09:07.278Z,3.20
2019-01-29T16:11:39.395Z,3.10
2019-01-29T16:14:09.369Z,3.00
2019-01-29T16:16:39.222Z,3.00
2019-01-29T16:19:08.997Z,3.00
2019-01-29T16:21:38.805Z,3.00
2019-01-29T16:24:08.082Z,2.90
2019-01-29T16:26:37.745Z,2.80
2019-01-29T16:29:06.882Z,2.80
2019-01-29T16:31:36.424Z,2.70
2019-01-29T16:34:06.585Z,2.70
2019-01-29T16:36:37.160Z,2.60
2019-01-29T16:39:09.759Z,2.50
2019-01-29T16:41:40.165Z,2.50
2019-01-29T16:44:09.969Z,2.40
2019-01-29T16:46:40.193Z,2.30
2019-01-29T16:49:10.408Z,2.20
2019-01-29T16:51:42.646Z,2.10
2019-01-29T16:54:12.072Z,2.00
2019-01-29T16:56:41.226Z,2.00
2019-01-29T16:59:10.776Z,2.00
2019-01-29T17:01:40.505Z,2.00
2019-01-29T17:04:10.192Z,1.90
2019-01-29T17:06:40.117Z,1.90
2019-01-29T17:09:12.209Z,1.90
2019-01-29T17:11:42.606Z,1.90
2019-01-29T17:14:12.817Z,1.80
2019-01-29T17:16:43.678Z,1.90
2019-01-29T17:19:14.186Z,1.90
2019-01-29T17:21:44.165Z,2.00
2019-01-29T17:24:14.237Z,2.00
2019-01-29T17:26:43.742Z,1.90
2019-01-29T17:29:13.947Z,1.90
2019-01-29T17:31:44.373Z,1.90
2019-01-29T17:34:14.979Z,1.90
2019-01-29T17:36:45.324Z,1.90
2019-01-29T17:39:15.381Z,1.90
2019-01-29T17:41:45.981Z,1.90
2019-01-29T17:44:15.773Z,1.90
2019-01-29T17:46:45.685Z,1.90
2019-01-29T17:49:15.623Z,1.80
2019-01-29T17:51:45.513Z,1.80
2019-01-29T17:54:16.461Z,1.80
2019-01-29T17:56:46.674Z,1.80
2019-01-29T17:59:17.354Z,1.80
2019-01-29T18:01:47.432Z,1.80
2019-01-29T18:04:17.553Z,1.80
2019-01-29T18:06:47.466Z,1.70
2019-01-29T18:09:17.539Z,1.70
2019-01-29T18:11:47.639Z,1.70
2019-01-29T18:14:17.931Z,1.70
2019-01-29T18:16:48.142Z,1.70
2019-01-29T18:19:18.587Z,1.70
2019-01-29T18:21:56.660Z,1.70
2019-01-29T18:24:21.275Z,1.70
2019-01-29T18:26:52.199Z,1.70
2019-01-29T18:29:22.640Z,1.70
2019-01-29T18:31:53.449Z,1.60
2019-01-29T18:34:24.418Z,1.60
2019-01-29T18:36:55.216Z,1.70
2019-01-29T18:39:25.753Z,1.60
2019-01-29T18:41:56.583Z,1.70
2019-01-29T18:44:27.118Z,1.70
2019-01-29T18:46:57.737Z,1.60
2019-01-29T18:49:28.385Z,1.60
2019-01-29T18:51:59.106Z,1.60
2019-01-29T18:54:29.658Z,1.60
2019-01-29T18:57:00.155Z,1.60
2019-01-29T18:59:30.393Z,1.50
2019-01-29T19:02:01.324Z,1.50
2019-01-29T19:04:32.166Z,1.40
2019-01-29T19:07:02.789Z,1.30
2019-01-29T19:09:33.635Z,1.30
2019-01-29T19:12:04.410Z,1.30
2019-01-29T19:14:35.622Z,1.30
2019-01-29T19:17:06.594Z,1.30
2019-01-29T19:19:37.589Z,1.30
2019-01-29T19:22:08.201Z,1.30
2019-01-29T19:24:39.146Z,1.30
2019-01-29T19:27:10.173Z,1.30
2019-01-29T19:29:41.530Z,1.30
2019-01-29T19:32:12.470Z,1.30
2019-01-29T19:34:43.362Z,1.20
2019-01-29T19:37:14.238Z,1.20
2019-01-29T19:39:44.773Z,1.20
2019-01-29T19:42:15.599Z,1.20
2019-01-29T19:44:46.646Z,1.10
2019-01-29T19:47:17.725Z,1.10
2019-01-29T19:49:48.641Z,1.00
2019-01-29T19:52:19.553Z,1.00
2019-01-29T19:54:51.821Z,1.10
2019-01-29T19:57:24.913Z,1.00
2019-01-29T19:59:55.454Z,1.00
2019-01-29T20:02:26.737Z,1.00
2019-01-29T20:04:57.506Z,1.00
2019-01-29T20:07:28.567Z,1.00
2019-01-29T20:09:59.918Z,1.00
2019-01-29T20:12:30.845Z,1.00
2019-01-29T20:15:01.797Z,1.00
2019-01-29T20:17:32.428Z,1.00
2019-01-29T20:20:02.977Z,1.00
2019-01-29T20:22:33.992Z,1.00
2019-01-29T20:25:04.943Z,1.00
2019-01-29T20:27:35.754Z,1.10
2019-01-29T20:30:26.450Z,1.00
2019-01-29T20:32:56.906Z,1.00
2019-01-29T20:35:26.935Z,1.00
2019-01-29T20:37:57.323Z,1.00
2019-01-29T20:40:27.247Z,1.00
2019-01-29T20:42:57.162Z,1.00
2019-01-29T20:45:26.850Z,1.00
2019-01-29T20:47:56.669Z,0.90
2019-01-29T20:50:28.829Z,0.90
2019-01-29T20:52:58.098Z,0.90
2019-01-29T20:55:27.201Z,0.90
2019-01-29T20:57:56.596Z,0.90
2019-01-29T21:00:28.489Z,0.80
2019-01-29T21:02:57.868Z,0.80
2019-01-29T21:05:27.278Z,0.90
2019-01-29T21:07:56.228Z,0.80
2019-01-29T21:10:25.314Z,0.80
2019-01-29T21:12:54.294Z,0.80
2019-01-29T21:15:23.565Z,0.80
2019-01-29T21:17:53.047Z,0.80
2019-01-29T21:20:27.314Z,0.70
2019-01-29T21:22:56.301Z,0.70
2019-01-29T21:25:25.221Z,0.60
2019-01-29T21:27:54.458Z,0.70
2019-01-29T21:30:28.583Z,0.70
2019-01-29T21:32:57.522Z,0.70
2019-01-29T21:35:26.743Z,0.60
2019-01-29T21:37:55.770Z,0.60
2019-01-29T21:40:25.299Z,0.60
2019-01-29T21:42:54.247Z,0.70
2019-01-29T21:45:23.747Z,0.70
2019-01-29T21:47:53.041Z,0.60
2019-01-29T21:50:24.166Z,0.60
2019-01-29T21:52:53.167Z,0.60
2019-01-29T21:55:22.142Z,0.60
2019-01-29T21:57:51.398Z,0.50
2019-01-29T22:00:26.608Z,0.50
2019-01-29T22:02:55.544Z,0.50
2019-01-29T22:05:43.652Z,0.40
2019-01-29T22:08:12.972Z,0.40
2019-01-29T22:10:42.265Z,0.40
2019-01-29T22:13:12.450Z,0.40
2019-01-29T22:15:41.746Z,0.40
2019-01-29T22:18:12.785Z,0.30
2019-01-29T22:20:41.681Z,0.30
2019-01-29T22:23:10.663Z,0.30
2019-01-29T22:25:39.958Z,0.30
2019-01-29T22:28:10.685Z,0.30
2019-01-29T22:30:41.237Z,0.20
2019-01-29T22:33:10.545Z,0.20
2019-01-29T22:35:39.538Z,0.20
2019-01-29T22:38:09.149Z,0.20
2019-01-29T22:40:40.373Z,0.10
2019-01-29T22:43:09.330Z,0.10
2019-01-29T22:45:38.469Z,0.10
2019-01-29T22:48:08.585Z,0.10
2019-01-29T22:50:39.934Z,0.10
2019-01-29T22:53:09.446Z,0.10
2019-01-29T22:55:38.397Z,0.00
2019-01-29T22:58:07.686Z,0.00
2019-01-29T23:00:59.729Z,-0.10
2019-01-29T23:03:32.057Z,0.00
2019-01-29T23:06:26.185Z,-0.10
2019-01-29T23:08:55.203Z,-0.10
2019-01-29T23:11:24.265Z,-0.10
2019-01-29T23:13:53.237Z,-0.20
2019-01-29T23:16:22.341Z,-0.30
2019-01-29T23:18:51.269Z,-0.30
2019-01-29T23:21:20.106Z,-0.20
2019-01-29T23:23:48.929Z,-0.10
2019-01-29T23:26:17.841Z,-0.20
2019-01-29T23:28:46.705Z,-0.20
2019-01-29T23:31:15.694Z,-0.20
2019-01-29T23:33:44.882Z,-0.20
2019-01-29T23:36:13.808Z,-0.20
2019-01-29T23:38:42.754Z,-0.30
2019-01-29T23:41:11.759Z,-0.30
2019-01-29T23:43:40.635Z,-0.40
2019-01-29T23:46:09.638Z,-0.40
2019-01-29T23:48:38.578Z,-0.40
2019-01-29T23:51:07.601Z,-0.40
2019-01-29T23:53:36.607Z,-0.50
2019-01-29T23:56:05.598Z,-0.50
2019-01-29T23:58:34.518Z,-0.50
