createdAt,value
2019-03-15T00:02:07.650Z,1.60
2019-03-15T00:04:39.812Z,1.60
2019-03-15T00:07:08.514Z,1.60
2019-03-15T00:09:38.101Z,1.60
2019-03-15T00:12:07.772Z,1.60
2019-03-15T00:14:37.629Z,1.60
2019-03-15T00:17:07.279Z,1.60
2019-03-15T00:19:37.012Z,1.50
2019-03-15T00:22:06.588Z,1.50
2019-03-15T00:24:36.240Z,1.50
2019-03-15T00:27:05.899Z,1.50
2019-03-15T00:29:35.488Z,1.60
2019-03-15T00:32:05.189Z,1.60
2019-03-15T00:34:34.822Z,1.60
2019-03-15T00:37:04.544Z,1.70
2019-03-15T00:39:34.258Z,1.70
2019-03-15T00:42:03.922Z,1.70
2019-03-15T00:44:33.675Z,1.80
2019-03-15T00:47:03.371Z,1.80
2019-03-15T00:49:33.083Z,1.90
2019-03-15T00:52:02.709Z,1.90
2019-03-15T00:54:32.454Z,2.00
2019-03-15T00:57:02.151Z,2.00
2019-03-15T00:59:31.902Z,2.00
2019-03-15T01:02:01.524Z,2.00
2019-03-15T01:04:50.546Z,2.10
2019-03-15T01:07:20.196Z,2.10
2019-03-15T01:09:49.834Z,2.10
2019-03-15T01:12:19.474Z,2.10
2019-03-15T01:14:50.232Z,2.10
2019-03-15T01:17:19.994Z,2.20
2019-03-15T01:19:49.538Z,2.20
2019-03-15T01:22:19.141Z,2.20
2019-03-15T01:24:48.813Z,2.20
2019-03-15T01:27:18.403Z,2.20
2019-03-15T01:29:48.061Z,2.20
2019-03-15T01:32:17.705Z,2.20
2019-03-15T01:34:47.367Z,2.20
2019-03-15T01:37:16.947Z,2.30
2019-03-15T01:39:46.524Z,2.30
2019-03-15T01:42:16.178Z,2.30
2019-03-15T01:44:45.911Z,2.30
2019-03-15T01:47:15.583Z,2.30
2019-03-15T01:49:45.485Z,2.30
2019-03-15T01:52:15.206Z,2.40
2019-03-15T01:54:44.992Z,2.40
2019-03-15T01:57:14.613Z,2.40
2019-03-15T01:59:44.414Z,2.40
2019-03-15T02:02:14.170Z,2.50
2019-03-15T02:04:43.940Z,2.40
2019-03-15T02:07:13.599Z,2.50
2019-03-15T02:09:43.973Z,2.50
2019-03-15T02:12:14.182Z,2.50
2019-03-15T02:14:43.795Z,2.50
2019-03-15T02:17:13.497Z,2.50
2019-03-15T02:19:43.212Z,2.60
2019-03-15T02:22:12.878Z,2.60
2019-03-15T02:24:42.442Z,2.60
2019-03-15T02:27:12.186Z,2.60
2019-03-15T02:29:41.896Z,2.60
2019-03-15T02:32:12.883Z,2.70
2019-03-15T02:34:42.680Z,2.70
2019-03-15T02:37:12.255Z,2.70
2019-03-15T02:39:41.833Z,2.70
2019-03-15T02:42:11.472Z,2.70
2019-03-15T02:44:41.336Z,2.70
2019-03-15T02:47:11.968Z,2.70
2019-03-15T02:49:41.685Z,2.80
2019-03-15T02:52:11.332Z,2.80
2019-03-15T02:54:40.979Z,2.80
2019-03-15T02:57:10.700Z,2.80
2019-03-15T02:59:40.372Z,2.80
2019-03-15T03:02:09.994Z,2.80
2019-03-15T03:04:40.890Z,2.80
2019-03-15T03:07:11.036Z,2.80
2019-03-15T03:09:41.064Z,2.90
2019-03-15T03:12:10.705Z,2.90
2019-03-15T03:14:40.354Z,2.90
2019-03-15T03:17:09.953Z,2.90
2019-03-15T03:19:39.606Z,2.90
2019-03-15T03:22:09.411Z,2.90
2019-03-15T03:24:39.137Z,2.90
2019-03-15T03:27:08.727Z,2.90
2019-03-15T03:29:38.380Z,2.90
2019-03-15T03:32:08.104Z,2.90
2019-03-15T03:34:40.476Z,2.90
2019-03-15T03:37:09.127Z,2.90
2019-03-15T03:39:39.770Z,2.90
2019-03-15T03:42:09.973Z,2.90
2019-03-15T03:44:39.633Z,2.90
2019-03-15T03:47:09.294Z,3.00
2019-03-15T03:49:38.963Z,2.90
2019-03-15T03:52:08.629Z,2.90
2019-03-15T03:54:38.326Z,2.90
2019-03-15T03:57:08.162Z,2.90
2019-03-15T03:59:38.166Z,3.00
2019-03-15T04:02:07.853Z,3.00
2019-03-15T04:04:37.685Z,3.00
2019-03-15T04:07:07.714Z,3.00
2019-03-15T04:09:37.455Z,3.00
2019-03-15T04:12:07.160Z,3.00
2019-03-15T04:14:36.744Z,3.00
2019-03-15T04:17:06.336Z,3.00
2019-03-15T04:19:36.002Z,3.10
2019-03-15T04:22:05.651Z,3.10
2019-03-15T04:24:35.332Z,3.10
2019-03-15T04:27:04.985Z,3.10
2019-03-15T04:29:34.624Z,3.10
2019-03-15T04:32:04.211Z,3.00
2019-03-15T04:34:34.117Z,3.10
2019-03-15T04:37:03.794Z,3.10
2019-03-15T04:39:33.440Z,3.00
2019-03-15T04:42:03.168Z,3.00
2019-03-15T04:44:32.806Z,3.00
2019-03-15T04:47:02.539Z,3.00
2019-03-15T04:49:32.268Z,3.00
2019-03-15T04:52:01.880Z,3.00
2019-03-15T04:54:31.533Z,3.00
2019-03-15T04:57:01.195Z,3.00
2019-03-15T04:59:30.852Z,3.00
2019-03-15T05:02:00.572Z,3.00
2019-03-15T05:04:30.261Z,3.00
2019-03-15T05:07:00.141Z,2.90
2019-03-15T05:09:29.736Z,2.90
2019-03-15T05:11:59.404Z,2.90
2019-03-15T05:14:29.062Z,2.90
2019-03-15T05:16:58.644Z,2.90
2019-03-15T05:19:28.264Z,2.90
2019-03-15T05:21:57.954Z,2.90
2019-03-15T05:24:27.612Z,2.90
2019-03-15T05:26:57.273Z,2.80
2019-03-15T05:29:26.881Z,2.90
2019-03-15T05:31:56.500Z,2.90
2019-03-15T05:34:26.140Z,2.90
2019-03-15T05:36:55.728Z,2.90
2019-03-15T05:39:25.407Z,2.80
2019-03-15T05:41:55.136Z,2.90
2019-03-15T05:44:24.793Z,2.80
2019-03-15T05:46:54.400Z,2.80
2019-03-15T05:49:25.058Z,2.80
2019-03-15T05:51:54.724Z,2.80
2019-03-15T05:54:24.391Z,2.90
2019-03-15T05:56:54.049Z,2.80
2019-03-15T05:59:23.696Z,2.90
2019-03-15T06:01:53.282Z,2.80
2019-03-15T06:04:22.987Z,2.80
2019-03-15T06:06:52.607Z,2.80
2019-03-15T06:09:22.208Z,2.80
2019-03-15T06:11:51.850Z,2.80
2019-03-15T06:14:21.514Z,2.90
2019-03-15T06:16:51.251Z,2.90
2019-03-15T06:19:20.816Z,2.90
2019-03-15T06:21:51.492Z,2.90
2019-03-15T06:24:21.148Z,2.90
2019-03-15T06:26:50.809Z,2.90
2019-03-15T06:29:20.475Z,2.90
2019-03-15T06:31:50.159Z,3.00
2019-03-15T06:34:19.800Z,3.00
2019-03-15T06:40:13.793Z,3.00
2019-03-15T06:42:43.746Z,3.10
2019-03-15T06:45:14.295Z,3.10
2019-03-15T06:47:44.035Z,3.10
2019-03-15T06:50:14.003Z,3.20
2019-03-15T06:52:43.637Z,3.20
2019-03-15T06:55:13.289Z,3.20
2019-03-15T06:57:42.877Z,3.20
2019-03-15T07:00:16.206Z,3.20
2019-03-15T07:02:46.188Z,3.30
2019-03-15T07:05:15.980Z,3.30
2019-03-15T07:07:45.823Z,3.30
2019-03-15T07:10:15.525Z,3.30
2019-03-15T07:12:45.186Z,3.40
2019-03-15T07:15:15.008Z,3.40
2019-03-15T07:17:44.632Z,3.40
2019-03-15T07:20:17.466Z,3.40
2019-03-15T07:22:47.155Z,3.50
2019-03-15T07:25:16.805Z,3.50
2019-03-15T07:27:46.514Z,3.60
2019-03-15T07:30:16.481Z,3.60
2019-03-15T07:32:46.140Z,3.70
2019-03-15T07:35:15.729Z,3.70
2019-03-15T07:37:47.522Z,3.80
2019-03-15T07:40:18.289Z,3.80
2019-03-15T07:42:48.060Z,3.80
2019-03-15T07:45:18.792Z,3.80
2019-03-15T07:47:48.504Z,3.80
2019-03-15T07:50:18.114Z,3.80
2019-03-15T07:52:47.743Z,3.90
2019-03-15T07:55:17.410Z,3.90
2019-03-15T07:57:47.082Z,3.90
2019-03-15T08:00:17.726Z,3.90
2019-03-15T08:02:47.405Z,4.00
2019-03-15T08:05:17.111Z,4.00
2019-03-15T08:07:46.718Z,4.00
2019-03-15T08:10:16.368Z,4.00
2019-03-15T08:12:49.357Z,4.00
2019-03-15T08:15:17.585Z,4.00
2019-03-15T08:17:47.320Z,4.10
2019-03-15T08:20:17.038Z,4.10
2019-03-15T08:22:46.804Z,4.10
2019-03-15T08:25:16.519Z,4.10
2019-03-15T08:27:46.198Z,4.10
2019-03-15T08:30:16.658Z,4.10
2019-03-15T08:32:47.344Z,4.10
2019-03-15T08:35:17.011Z,4.20
2019-03-15T08:37:46.772Z,4.20
2019-03-15T08:40:16.499Z,4.20
2019-03-15T08:42:46.169Z,4.30
2019-03-15T08:45:18.375Z,4.40
2019-03-15T08:47:48.036Z,4.40
2019-03-15T08:50:19.971Z,4.40
2019-03-15T08:52:49.614Z,4.50
2019-03-15T08:55:19.200Z,4.50
2019-03-15T08:57:48.870Z,4.60
2019-03-15T09:00:19.000Z,4.70
2019-03-15T09:02:48.717Z,4.80
2019-03-15T09:05:18.685Z,4.80
2019-03-15T09:07:48.442Z,4.80
2019-03-15T09:10:23.875Z,4.70
2019-03-15T09:12:50.316Z,4.80
2019-03-15T09:15:20.000Z,4.80
2019-03-15T09:17:49.666Z,4.80
2019-03-15T09:20:19.297Z,4.80
2019-03-15T09:22:48.991Z,4.80
2019-03-15T09:25:20.648Z,4.90
2019-03-15T09:27:50.464Z,5.00
2019-03-15T09:30:24.436Z,5.00
2019-03-15T09:32:51.385Z,5.00
2019-03-15T09:35:21.001Z,4.90
2019-03-15T09:37:50.709Z,4.90
2019-03-15T09:40:20.447Z,4.90
2019-03-15T09:42:50.164Z,4.90
2019-03-15T09:45:19.964Z,4.90
2019-03-15T09:47:49.600Z,4.90
2019-03-15T09:50:33.742Z,4.90
2019-03-15T09:52:50.523Z,4.90
2019-03-15T09:55:32.420Z,4.90
2019-03-15T09:57:51.524Z,4.90
2019-03-15T10:00:21.459Z,5.00
2019-03-15T10:02:51.142Z,5.00
2019-03-15T10:05:20.767Z,5.00
2019-03-15T10:07:50.367Z,5.00
2019-03-15T10:10:20.331Z,5.00
2019-03-15T10:13:04.415Z,5.10
2019-03-15T10:15:22.216Z,5.10
2019-03-15T10:17:51.919Z,5.10
2019-03-15T10:20:21.618Z,5.10
2019-03-15T10:23:04.788Z,5.10
2019-03-15T10:25:22.457Z,5.10
2019-03-15T10:27:52.230Z,5.10
2019-03-15T10:30:22.133Z,5.20
2019-03-15T10:32:51.744Z,5.20
2019-03-15T10:35:21.438Z,5.20
2019-03-15T10:37:51.087Z,5.20
2019-03-15T10:40:24.601Z,5.20
2019-03-15T10:42:55.668Z,5.20
2019-03-15T10:45:25.674Z,5.20
2019-03-15T10:47:55.363Z,5.20
2019-03-15T10:50:25.021Z,5.20
2019-03-15T10:52:54.659Z,5.20
2019-03-15T10:55:24.327Z,5.20
2019-03-15T10:57:54.002Z,5.20
2019-03-15T11:00:23.737Z,5.20
2019-03-15T11:02:53.393Z,5.20
2019-03-15T11:05:23.049Z,5.20
2019-03-15T11:07:53.730Z,5.10
2019-03-15T11:10:23.308Z,5.10
2019-03-15T11:12:53.034Z,5.10
2019-03-15T11:15:22.632Z,5.10
2019-03-15T11:17:52.376Z,5.20
2019-03-15T11:20:22.024Z,5.20
2019-03-15T11:22:51.741Z,5.20
2019-03-15T11:25:21.549Z,5.30
2019-03-15T11:27:57.381Z,5.30
2019-03-15T11:30:27.121Z,5.30
2019-03-15T11:32:56.736Z,5.30
2019-03-15T11:35:26.470Z,5.30
2019-03-15T11:37:56.042Z,5.30
2019-03-15T11:40:25.716Z,5.30
2019-03-15T11:42:56.384Z,5.30
2019-03-15T11:45:26.114Z,5.40
2019-03-15T11:48:03.346Z,5.40
2019-03-15T11:50:27.087Z,5.30
2019-03-15T11:52:56.735Z,5.40
2019-03-15T11:55:26.446Z,5.40
2019-03-15T11:57:56.177Z,5.40
2019-03-15T12:00:25.915Z,5.40
2019-03-15T12:02:55.629Z,5.40
2019-03-15T12:05:25.229Z,5.40
2019-03-15T12:07:54.938Z,5.40
2019-03-15T12:10:24.532Z,5.40
2019-03-15T12:12:54.185Z,5.50
2019-03-15T12:15:23.839Z,5.50
2019-03-15T12:17:53.479Z,5.60
2019-03-15T12:20:23.045Z,5.60
2019-03-15T12:22:52.786Z,5.60
2019-03-15T12:25:22.442Z,5.70
2019-03-15T12:27:52.165Z,5.70
2019-03-15T12:30:21.832Z,5.70
2019-03-15T12:32:51.510Z,5.60
2019-03-15T12:35:21.177Z,5.60
2019-03-15T12:37:50.760Z,5.60
2019-03-15T12:40:20.430Z,5.60
2019-03-15T12:42:50.096Z,5.60
2019-03-15T12:45:19.751Z,5.70
2019-03-15T12:47:49.468Z,5.70
2019-03-15T12:50:19.184Z,5.70
2019-03-15T12:52:49.108Z,5.70
2019-03-15T12:55:18.854Z,5.70
2019-03-15T12:57:49.619Z,5.70
2019-03-15T13:00:21.059Z,5.80
2019-03-15T13:02:50.719Z,5.80
2019-03-15T13:05:20.438Z,5.80
2019-03-15T13:07:50.106Z,5.80
2019-03-15T13:10:22.698Z,5.80
2019-03-15T13:12:52.426Z,5.80
2019-03-15T13:15:22.125Z,5.80
2019-03-15T13:17:51.766Z,5.80
2019-03-15T13:20:21.510Z,5.90
2019-03-15T13:22:51.257Z,5.90
2019-03-15T13:25:20.849Z,5.90
2019-03-15T13:27:50.558Z,5.90
2019-03-15T13:30:20.131Z,5.90
2019-03-15T13:32:49.799Z,5.90
2019-03-15T13:35:19.451Z,5.90
2019-03-15T13:37:49.225Z,5.90
2019-03-15T13:40:19.454Z,5.80
2019-03-15T13:42:49.067Z,5.90
2019-03-15T13:45:18.731Z,5.80
2019-03-15T13:47:48.443Z,5.90
2019-03-15T13:50:21.734Z,5.80
2019-03-15T13:52:52.386Z,5.80
2019-03-15T13:55:22.014Z,5.80
2019-03-15T13:57:51.708Z,5.80
2019-03-15T14:00:21.428Z,5.90
2019-03-15T14:02:51.097Z,5.90
2019-03-15T14:05:20.744Z,5.90
2019-03-15T14:07:50.501Z,5.90
2019-03-15T14:10:20.240Z,5.90
2019-03-15T14:12:49.953Z,5.90
2019-03-15T14:15:20.260Z,5.80
2019-03-15T14:17:49.848Z,5.80
2019-03-15T14:20:19.480Z,5.90
2019-03-15T14:22:49.165Z,5.90
2019-03-15T14:25:26.851Z,5.90
2019-03-15T14:27:56.650Z,5.90
2019-03-15T14:30:26.285Z,5.90
2019-03-15T14:32:55.934Z,5.90
2019-03-15T14:35:45.857Z,6.00
2019-03-15T14:38:15.770Z,6.00
2019-03-15T14:40:46.590Z,6.00
2019-03-15T14:43:16.241Z,6.00
2019-03-15T14:45:45.989Z,6.00
2019-03-15T14:48:15.547Z,6.00
2019-03-15T14:50:45.188Z,6.00
2019-03-15T14:53:14.838Z,6.00
2019-03-15T14:55:44.442Z,6.00
2019-03-15T14:58:14.104Z,6.00
2019-03-15T15:00:43.752Z,6.10
2019-03-15T15:03:13.341Z,6.10
2019-03-15T15:05:42.974Z,6.10
2019-03-15T15:08:12.540Z,6.10
2019-03-15T15:10:42.212Z,6.10
2019-03-15T15:13:11.868Z,6.20
2019-03-15T15:15:41.574Z,6.10
2019-03-15T15:18:11.219Z,6.10
2019-03-15T15:20:41.968Z,6.20
2019-03-15T15:23:11.672Z,6.20
2019-03-15T15:25:41.399Z,6.20
2019-03-15T15:28:11.120Z,6.20
2019-03-15T15:30:40.722Z,6.20
2019-03-15T15:33:10.388Z,6.20
2019-03-15T15:35:41.634Z,6.20
2019-03-15T15:38:11.492Z,6.20
2019-03-15T15:40:41.146Z,6.20
2019-03-15T15:43:10.818Z,6.20
2019-03-15T15:45:40.465Z,6.20
2019-03-15T15:48:10.116Z,6.20
2019-03-15T15:50:39.765Z,6.20
2019-03-15T15:53:11.052Z,6.20
2019-03-15T15:55:41.628Z,6.20
2019-03-15T15:58:17.930Z,6.20
2019-03-15T16:00:42.524Z,6.20
2019-03-15T16:03:12.112Z,6.20
2019-03-15T16:05:41.755Z,6.10
2019-03-15T16:08:11.406Z,6.10
2019-03-15T16:10:41.067Z,6.20
2019-03-15T16:13:17.247Z,6.10
2019-03-15T16:15:42.040Z,6.10
2019-03-15T16:18:11.700Z,6.10
2019-03-15T16:20:41.337Z,6.10
2019-03-15T16:23:11.064Z,6.10
2019-03-15T16:25:40.706Z,6.10
2019-03-15T16:28:10.382Z,6.10
2019-03-15T16:30:40.068Z,6.10
2019-03-15T16:33:09.742Z,6.10
2019-03-15T16:35:39.328Z,6.00
2019-03-15T16:38:09.036Z,6.00
2019-03-15T16:40:38.736Z,6.00
2019-03-15T16:43:08.370Z,6.00
2019-03-15T16:45:38.019Z,6.00
2019-03-15T16:48:07.690Z,6.00
2019-03-15T16:50:37.258Z,6.00
2019-03-15T16:53:07.020Z,6.00
2019-03-15T16:55:36.750Z,5.90
2019-03-15T16:58:06.408Z,5.90
2019-03-15T17:00:36.087Z,5.90
2019-03-15T17:03:05.726Z,5.90
2019-03-15T17:05:35.315Z,5.90
2019-03-15T17:08:05.985Z,5.80
2019-03-15T17:10:35.721Z,5.80
2019-03-15T17:13:05.342Z,5.80
2019-03-15T17:15:34.984Z,5.90
2019-03-15T17:18:04.566Z,5.90
2019-03-15T17:20:34.249Z,5.80
2019-03-15T17:23:03.823Z,5.80
2019-03-15T17:25:33.422Z,5.80
2019-03-15T17:28:03.140Z,5.80
2019-03-15T17:30:32.808Z,5.80
2019-03-15T17:33:05.742Z,5.80
2019-03-15T17:35:33.864Z,5.80
2019-03-15T17:38:03.516Z,5.80
2019-03-15T17:40:33.173Z,5.80
2019-03-15T17:43:04.796Z,5.80
2019-03-15T17:45:34.483Z,5.80
2019-03-15T17:48:04.059Z,5.80
2019-03-15T17:50:33.789Z,5.70
2019-03-15T17:53:03.457Z,5.70
2019-03-15T17:55:33.181Z,5.70
2019-03-15T17:58:02.895Z,5.70
2019-03-15T18:00:46.102Z,5.70
2019-03-15T18:03:21.557Z,5.70
2019-03-15T18:05:48.055Z,5.60
2019-03-15T18:08:17.722Z,5.60
2019-03-15T18:10:47.297Z,5.60
2019-03-15T18:13:16.961Z,5.60
2019-03-15T18:15:46.619Z,5.60
2019-03-15T18:18:16.357Z,5.50
2019-03-15T18:20:46.120Z,5.50
2019-03-15T18:23:15.672Z,5.50
2019-03-15T18:25:45.434Z,5.50
2019-03-15T18:28:15.014Z,5.50
2019-03-15T18:30:44.586Z,5.40
2019-03-15T18:33:14.232Z,5.40
2019-03-15T18:35:43.817Z,5.40
2019-03-15T18:38:13.520Z,5.40
2019-03-15T18:40:43.389Z,5.30
2019-03-15T18:43:13.062Z,5.30
2019-03-15T18:45:42.767Z,5.30
2019-03-15T18:48:12.402Z,5.30
2019-03-15T18:50:42.052Z,5.30
2019-03-15T18:53:11.626Z,5.30
2019-03-15T18:55:41.212Z,5.30
2019-03-15T18:58:10.877Z,5.30
2019-03-15T19:00:40.536Z,5.30
2019-03-15T19:03:10.278Z,5.30
2019-03-15T19:05:39.912Z,5.30
2019-03-15T19:08:09.658Z,5.20
2019-03-15T19:10:39.404Z,5.20
2019-03-15T19:13:09.108Z,5.20
2019-03-15T19:15:38.711Z,5.20
2019-03-15T19:18:08.322Z,5.20
2019-03-15T19:20:37.961Z,5.20
2019-03-15T19:23:07.657Z,5.20
2019-03-15T19:25:37.354Z,5.20
2019-03-15T19:28:06.986Z,5.20
2019-03-15T19:30:36.737Z,5.20
2019-03-15T19:33:06.378Z,5.20
2019-03-15T19:35:35.956Z,5.20
2019-03-15T19:38:05.616Z,5.10
2019-03-15T19:40:35.384Z,5.10
2019-03-15T19:43:05.123Z,5.10
2019-03-15T19:45:34.856Z,5.10
2019-03-15T19:48:04.598Z,5.10
2019-03-15T19:50:34.244Z,5.10
2019-03-15T19:53:03.968Z,5.00
2019-03-15T19:55:33.638Z,5.00
2019-03-15T19:58:03.301Z,5.00
2019-03-15T20:00:33.010Z,5.00
2019-03-15T20:03:02.703Z,5.00
2019-03-15T20:05:32.418Z,4.90
2019-03-15T20:08:02.214Z,4.90
2019-03-15T20:10:31.941Z,4.90
2019-03-15T20:13:02.801Z,4.90
2019-03-15T20:15:32.741Z,4.80
2019-03-15T20:18:02.459Z,4.80
2019-03-15T20:20:32.188Z,4.80
2019-03-15T20:23:01.939Z,4.80
2019-03-15T20:25:31.614Z,4.80
2019-03-15T20:28:03.935Z,4.70
2019-03-15T20:30:32.639Z,4.70
2019-03-15T20:33:02.306Z,4.70
2019-03-15T20:35:32.163Z,4.70
2019-03-15T20:38:02.877Z,4.70
2019-03-15T20:40:32.647Z,4.70
2019-03-15T20:43:02.354Z,4.60
2019-03-15T20:45:32.002Z,4.60
2019-03-15T20:48:01.678Z,4.60
2019-03-15T20:50:31.378Z,4.60
2019-03-15T20:53:08.687Z,4.60
2019-03-15T20:55:32.504Z,4.60
2019-03-15T20:58:02.208Z,4.60
2019-03-15T21:00:35.896Z,4.60
2019-03-15T21:03:03.208Z,4.60
2019-03-15T21:05:32.973Z,4.50
2019-03-15T21:08:02.649Z,4.50
2019-03-15T21:10:32.313Z,4.50
2019-03-15T21:13:02.021Z,4.50
2019-03-15T21:15:31.825Z,4.50
2019-03-15T21:18:01.571Z,4.50
2019-03-15T21:20:31.267Z,4.40
2019-03-15T21:23:00.981Z,4.40
2019-03-15T21:25:30.683Z,4.40
2019-03-15T21:28:00.363Z,4.40
2019-03-15T21:30:29.994Z,4.40
2019-03-15T21:32:59.665Z,4.40
2019-03-15T21:35:29.454Z,4.40
2019-03-15T21:37:59.114Z,4.40
2019-03-15T21:40:28.738Z,4.30
2019-03-15T21:42:58.350Z,4.30
2019-03-15T21:45:28.005Z,4.30
2019-03-15T21:47:57.594Z,4.30
2019-03-15T21:50:27.313Z,4.30
2019-03-15T21:52:58.030Z,4.30
2019-03-15T21:55:27.756Z,4.30
2019-03-15T21:57:57.555Z,4.30
2019-03-15T22:00:27.200Z,4.30
2019-03-15T22:02:57.019Z,4.20
2019-03-15T22:05:26.696Z,4.20
2019-03-15T22:07:56.396Z,4.20
2019-03-15T22:10:26.058Z,4.20
2019-03-15T22:12:55.713Z,4.20
2019-03-15T22:15:25.354Z,4.10
2019-03-15T22:17:54.936Z,4.10
2019-03-15T22:20:24.533Z,4.10
2019-03-15T22:22:54.268Z,4.10
2019-03-15T22:25:23.983Z,4.00
2019-03-15T22:27:53.595Z,4.00
2019-03-15T22:30:23.252Z,3.90
2019-03-15T22:32:52.938Z,3.90
2019-03-15T22:35:22.576Z,3.90
2019-03-15T22:37:52.236Z,3.90
2019-03-15T22:40:21.983Z,3.80
2019-03-15T22:42:51.618Z,3.80
2019-03-15T22:45:21.219Z,3.80
2019-03-15T22:47:51.685Z,3.90
2019-03-15T22:50:21.396Z,3.90
2019-03-15T22:52:51.060Z,3.80
2019-03-15T22:55:20.859Z,3.80
2019-03-15T22:57:59.929Z,3.80
2019-03-15T23:00:23.453Z,3.70
2019-03-15T23:02:54.874Z,3.70
2019-03-15T23:05:24.646Z,3.70
2019-03-15T23:07:54.372Z,3.70
2019-03-15T23:10:24.027Z,3.70
2019-03-15T23:12:53.633Z,3.60
2019-03-15T23:15:23.562Z,3.60
2019-03-15T23:17:53.249Z,3.60
2019-03-15T23:20:22.905Z,3.50
2019-03-15T23:22:54.806Z,3.50
2019-03-15T23:25:23.807Z,3.50
2019-03-15T23:27:53.485Z,3.40
2019-03-15T23:30:23.248Z,3.40
2019-03-15T23:32:52.906Z,3.40
2019-03-15T23:35:22.602Z,3.30
2019-03-15T23:37:52.242Z,3.30
2019-03-15T23:40:21.901Z,3.20
2019-03-15T23:42:51.636Z,3.20
2019-03-15T23:45:21.299Z,3.10
2019-03-15T23:47:51.229Z,3.10
2019-03-15T23:50:21.194Z,3.10
2019-03-15T23:52:50.855Z,3.10
2019-03-15T23:55:20.504Z,3.10
2019-03-15T23:57:50.086Z,3.10
