createdAt,value
2017-10-06T00:03:18.255Z,99.90
2017-10-06T00:08:29.666Z,99.90
2017-10-06T00:13:32.862Z,99.90
2017-10-06T00:18:34.946Z,99.90
2017-10-06T00:23:39.422Z,99.90
2017-10-06T00:28:41.363Z,99.90
2017-10-06T00:33:43.240Z,99.90
2017-10-06T00:38:49.213Z,99.90
2017-10-06T00:43:51.090Z,99.90
2017-10-06T00:48:52.968Z,99.90
2017-10-06T00:53:56.091Z,99.90
2017-10-06T00:58:58.156Z,99.90
2017-10-06T01:04:00.542Z,99.90
2017-10-06T01:09:03.550Z,99.90
2017-10-06T01:14:05.632Z,99.90
2017-10-06T01:19:07.715Z,99.90
2017-10-06T01:24:10.410Z,99.90
2017-10-06T01:29:13.077Z,99.90
2017-10-06T01:34:15.188Z,99.90
2017-10-06T01:39:17.274Z,99.90
2017-10-06T01:44:19.354Z,99.90
2017-10-06T01:49:21.235Z,99.90
2017-10-06T01:54:23.109Z,99.90
2017-10-06T01:59:26.218Z,99.90
2017-10-06T02:04:28.297Z,99.90
2017-10-06T02:09:30.174Z,99.90
2017-10-06T02:14:32.560Z,99.90
2017-10-06T02:19:34.544Z,99.90
2017-10-06T02:24:37.313Z,99.90
2017-10-06T02:29:39.093Z,99.90
2017-10-06T02:34:41.501Z,99.90
2017-10-06T02:39:58.522Z,99.90
2017-10-06T02:45:17.705Z,99.90
2017-10-06T02:50:37.222Z,99.90
2017-10-06T02:55:56.697Z,99.90
2017-10-06T03:01:16.406Z,99.90
2017-10-06T03:06:37.066Z,99.90
2017-10-06T03:11:41.862Z,99.90
2017-10-06T03:16:59.290Z,99.90
2017-10-06T03:22:04.050Z,99.90
2017-10-06T03:27:05.926Z,99.90
2017-10-06T03:32:07.801Z,99.90
2017-10-06T03:37:09.681Z,99.90
2017-10-06T03:42:11.560Z,99.90
2017-10-06T03:47:13.437Z,99.90
2017-10-06T03:52:17.361Z,99.90
2017-10-06T03:57:21.494Z,99.90
2017-10-06T04:02:23.366Z,99.90
2017-10-06T04:07:27.908Z,99.90
2017-10-06T04:12:29.783Z,99.90
2017-10-06T04:17:31.662Z,99.90
2017-10-06T04:22:34.542Z,99.90
2017-10-06T04:27:36.521Z,99.90
2017-10-06T04:32:38.421Z,99.90
2017-10-06T04:37:40.297Z,99.90
2017-10-06T04:42:42.153Z,99.90
2017-10-06T04:47:44.036Z,99.90
2017-10-06T04:52:45.931Z,99.90
2017-10-06T04:57:49.037Z,99.90
2017-10-06T05:02:51.120Z,99.90
2017-10-06T05:07:52.972Z,99.90
2017-10-06T05:12:54.786Z,99.90
2017-10-06T05:17:57.365Z,99.90
2017-10-06T05:22:59.641Z,99.90
2017-10-06T05:28:01.736Z,99.90
2017-10-06T05:33:03.590Z,99.90
2017-10-06T05:38:05.490Z,99.90
2017-10-06T05:43:07.367Z,99.90
2017-10-06T05:48:09.248Z,99.90
2017-10-06T05:53:11.122Z,99.90
2017-10-06T05:58:12.898Z,99.90
2017-10-06T06:03:14.775Z,99.90
2017-10-06T06:08:16.652Z,99.90
2017-10-06T06:13:18.528Z,99.90
2017-10-06T06:18:20.407Z,99.90
2017-10-06T06:23:22.757Z,99.90
2017-10-06T06:28:24.673Z,99.90
2017-10-06T06:33:27.781Z,99.60
2017-10-06T06:38:29.661Z,95.30
2017-10-06T06:43:31.739Z,95.20
2017-10-06T06:48:33.619Z,97.10
2017-10-06T06:53:35.505Z,91.00
2017-10-06T06:58:37.349Z,83.60
2017-10-06T07:03:55.818Z,81.50
2017-10-06T07:08:57.716Z,81.80
2017-10-06T07:13:59.595Z,81.40
2017-10-06T07:19:01.449Z,84.60
2017-10-06T07:24:03.350Z,85.60
2017-10-06T07:29:05.226Z,89.30
2017-10-06T07:34:07.123Z,91.80
2017-10-06T07:39:08.981Z,92.20
2017-10-06T07:44:10.960Z,92.30
2017-10-06T07:49:12.836Z,98.90
2017-10-06T07:54:14.713Z,94.80
2017-10-06T07:59:16.591Z,94.40
2017-10-06T08:04:18.468Z,95.00
2017-10-06T08:09:20.861Z,92.50
2017-10-06T08:14:22.838Z,93.30
2017-10-06T08:19:24.715Z,92.40
2017-10-06T08:24:27.220Z,93.20
2017-10-06T08:29:29.903Z,93.30
2017-10-06T08:34:31.986Z,96.60
2017-10-06T08:39:33.863Z,99.60
2017-10-06T08:44:35.719Z,99.90
2017-10-06T08:49:37.620Z,99.90
2017-10-06T08:54:39.495Z,99.90
2017-10-06T08:59:41.350Z,99.90
2017-10-06T09:04:43.249Z,99.90
2017-10-06T09:09:45.128Z,99.90
2017-10-06T09:14:47.005Z,99.90
2017-10-06T09:19:48.882Z,99.90
2017-10-06T09:24:50.861Z,99.90
2017-10-06T09:29:52.944Z,99.90
2017-10-06T09:34:54.822Z,99.90
2017-10-06T09:39:56.595Z,99.90
2017-10-06T09:44:58.478Z,99.90
2017-10-06T09:50:00.453Z,99.90
2017-10-06T09:55:02.334Z,99.90
2017-10-06T10:00:04.209Z,99.90
2017-10-06T10:05:06.770Z,99.90
2017-10-06T10:10:08.782Z,87.60
2017-10-06T10:15:10.637Z,82.70
2017-10-06T10:20:12.537Z,89.50
2017-10-06T10:25:14.414Z,91.50
2017-10-06T10:30:17.375Z,93.00
2017-10-06T10:35:19.769Z,92.50
2017-10-06T10:40:21.661Z,94.20
2017-10-06T10:45:23.665Z,94.60
2017-10-06T10:50:25.545Z,95.70
2017-10-06T10:55:27.419Z,88.50
2017-10-06T11:00:29.209Z,89.10
2017-10-06T11:05:32.249Z,88.60
2017-10-06T11:10:34.258Z,88.50
2017-10-06T11:15:36.258Z,88.30
2017-10-06T11:20:38.722Z,84.30
2017-10-06T11:25:40.606Z,83.40
2017-10-06T11:30:43.122Z,80.20
2017-10-06T11:35:45.201Z,80.60
2017-10-06T11:40:47.080Z,78.70
2017-10-06T11:45:48.959Z,75.40
2017-10-06T11:50:50.835Z,76.60
2017-10-06T11:55:52.721Z,76.30
2017-10-06T12:00:54.590Z,73.20
2017-10-06T12:05:56.447Z,71.80
2017-10-06T12:10:58.818Z,73.80
2017-10-06T12:16:01.664Z,73.30
2017-10-06T12:21:03.738Z,73.50
2017-10-06T12:26:06.255Z,74.20
2017-10-06T12:31:08.108Z,73.90
2017-10-06T12:36:09.962Z,77.90
2017-10-06T12:41:11.864Z,77.70
2017-10-06T12:46:13.739Z,84.60
2017-10-06T12:51:15.729Z,89.20
2017-10-06T12:56:18.734Z,91.50
2017-10-06T13:01:21.324Z,91.80
2017-10-06T13:06:23.854Z,91.70
2017-10-06T13:11:25.687Z,93.60
2017-10-06T13:16:27.770Z,97.30
2017-10-06T13:21:30.238Z,97.70
2017-10-06T13:26:32.035Z,99.80
2017-10-06T13:31:33.889Z,99.90
2017-10-06T13:36:36.611Z,99.60
2017-10-06T13:41:38.589Z,99.30
2017-10-06T13:46:40.466Z,99.90
2017-10-06T13:51:42.961Z,95.80
2017-10-06T13:56:45.233Z,97.60
2017-10-06T14:01:47.328Z,95.30
2017-10-06T14:06:49.206Z,96.50
2017-10-06T14:11:53.079Z,95.20
2017-10-06T14:16:55.109Z,93.50
2017-10-06T14:21:56.882Z,89.40
2017-10-06T14:26:58.659Z,84.50
2017-10-06T14:32:00.514Z,88.90
2017-10-06T14:37:02.795Z,89.10
2017-10-06T14:42:04.601Z,88.40
2017-10-06T14:47:06.475Z,85.20
2017-10-06T14:52:08.453Z,84.10
2017-10-06T14:57:10.334Z,83.00
2017-10-06T15:02:12.764Z,83.40
2017-10-06T15:07:15.318Z,83.80
2017-10-06T15:12:17.195Z,81.10
2017-10-06T15:17:19.046Z,82.10
2017-10-06T15:22:20.951Z,81.40
2017-10-06T15:27:22.826Z,79.40
2017-10-06T15:32:24.704Z,81.40
2017-10-06T15:37:26.580Z,82.70
2017-10-06T15:42:29.177Z,80.20
2017-10-06T15:47:31.156Z,82.60
2017-10-06T15:52:32.931Z,83.00
2017-10-06T15:57:34.911Z,83.20
2017-10-06T16:02:36.787Z,80.00
2017-10-06T16:07:38.664Z,83.10
2017-10-06T16:12:40.542Z,81.20
2017-10-06T16:17:43.035Z,80.50
2017-10-06T16:22:45.526Z,80.70
2017-10-06T16:27:48.312Z,82.60
2017-10-06T16:32:50.600Z,83.30
2017-10-06T16:37:52.988Z,82.60
2017-10-06T16:42:54.878Z,82.20
2017-10-06T16:47:56.729Z,82.30
2017-10-06T16:52:58.632Z,83.90
2017-10-06T16:58:01.411Z,83.50
2017-10-06T17:03:03.207Z,82.00
2017-10-06T17:08:04.982Z,81.40
2017-10-06T17:13:07.474Z,80.00
2017-10-06T17:18:09.353Z,80.50
2017-10-06T17:23:11.127Z,81.00
2017-10-06T17:28:13.006Z,81.50
2017-10-06T17:33:14.882Z,80.90
2017-10-06T17:38:16.964Z,81.80
2017-10-06T17:43:18.841Z,82.90
2017-10-06T17:48:20.718Z,82.20
2017-10-06T17:53:22.596Z,83.00
2017-10-06T17:58:24.472Z,84.20
2017-10-06T18:03:26.965Z,83.20
2017-10-06T18:08:28.844Z,83.10
2017-10-06T18:13:31.334Z,85.00
2017-10-06T18:18:34.031Z,84.80
2017-10-06T18:23:35.908Z,85.00
2017-10-06T18:28:37.686Z,84.30
2017-10-06T18:33:40.384Z,82.40
2017-10-06T18:38:42.258Z,81.70
2017-10-06T18:43:44.546Z,81.80
2017-10-06T18:48:46.421Z,81.90
2017-10-06T18:53:48.914Z,83.00
2017-10-06T18:58:50.689Z,83.50
2017-10-06T19:04:01.979Z,84.30
2017-10-06T19:09:03.765Z,84.80
2017-10-06T19:14:05.638Z,86.50
2017-10-06T19:19:08.028Z,85.80
2017-10-06T19:24:09.804Z,86.20
2017-10-06T19:29:12.725Z,86.90
2017-10-06T19:34:14.478Z,87.00
2017-10-06T19:39:16.876Z,87.00
2017-10-06T19:44:18.828Z,86.90
2017-10-06T19:49:20.728Z,86.80
2017-10-06T19:54:23.134Z,86.30
2017-10-06T19:59:24.969Z,86.10
2017-10-06T20:04:26.870Z,86.30
2017-10-06T20:09:28.746Z,87.10
2017-10-06T20:14:30.624Z,87.70
2017-10-06T20:19:32.501Z,87.10
2017-10-06T20:24:34.908Z,86.90
2017-10-06T20:29:37.487Z,87.00
2017-10-06T20:34:41.002Z,87.50
2017-10-06T20:39:42.879Z,86.70
2017-10-06T20:44:45.370Z,86.80
2017-10-06T20:49:48.667Z,88.20
2017-10-06T20:54:51.175Z,89.80
2017-10-06T20:59:53.055Z,88.80
2017-10-06T21:04:54.927Z,87.80
2017-10-06T21:09:57.521Z,88.50
2017-10-06T21:14:59.856Z,89.30
2017-10-06T21:20:01.685Z,89.40
2017-10-06T21:25:04.202Z,89.50
2017-10-06T21:30:06.670Z,90.00
2017-10-06T21:35:08.546Z,90.80
2017-10-06T21:40:10.322Z,91.70
2017-10-06T21:45:11.994Z,90.00
2017-10-06T21:50:14.137Z,89.60
2017-10-06T21:55:16.057Z,91.10
2017-10-06T22:00:21.387Z,90.80
2017-10-06T22:05:23.269Z,90.20
2017-10-06T22:10:25.579Z,91.00
2017-10-06T22:15:27.355Z,92.00
2017-10-06T22:20:29.230Z,91.90
2017-10-06T22:25:31.110Z,92.60
2017-10-06T22:30:34.284Z,92.20
2017-10-06T22:35:36.092Z,93.30
2017-10-06T22:40:37.812Z,92.30
2017-10-06T22:45:39.642Z,91.50
2017-10-06T22:50:41.519Z,91.40
2017-10-06T22:55:43.372Z,90.20
2017-10-06T23:00:45.274Z,89.90
2017-10-06T23:05:47.154Z,91.60
2017-10-06T23:10:49.029Z,93.00
2017-10-06T23:15:50.906Z,92.80
2017-10-06T23:20:53.428Z,93.10
2017-10-06T23:25:56.096Z,93.40
2017-10-06T23:30:57.970Z,93.00
2017-10-06T23:36:00.363Z,94.00
2017-10-06T23:41:02.751Z,94.50
2017-10-06T23:46:04.628Z,95.40
2017-10-06T23:51:07.572Z,95.30
2017-10-06T23:56:09.407Z,96.90
