createdAt,value
2019-02-28T00:01:28.450Z,100489.93
2019-02-28T00:03:58.022Z,100483.08
2019-02-28T00:06:26.326Z,100479.63
2019-02-28T00:08:54.477Z,100484.21
2019-02-28T00:11:22.799Z,100483.83
2019-02-28T00:13:52.335Z,100480.72
2019-02-28T00:16:20.644Z,100483.38
2019-02-28T00:18:49.822Z,100483.59
2019-02-28T00:21:18.859Z,100478.45
2019-02-28T00:23:46.995Z,100476.02
2019-02-28T00:26:15.342Z,100470.72
2019-02-28T00:28:43.446Z,100461.60
2019-02-28T00:31:14.201Z,100462.20
2019-02-28T00:33:41.176Z,100460.01
2019-02-28T00:36:09.541Z,100460.95
2019-02-28T00:38:37.804Z,100464.85
2019-02-28T00:41:09.300Z,100462.66
2019-02-28T00:43:36.080Z,100460.57
2019-02-28T00:46:07.285Z,100459.39
2019-02-28T00:48:34.426Z,100454.55
2019-02-28T00:51:02.589Z,100455.42
2019-02-28T00:53:30.598Z,100447.86
2019-02-28T00:55:58.574Z,100441.47
2019-02-28T00:58:28.845Z,100441.61
2019-02-28T01:00:56.374Z,100443.31
2019-02-28T01:03:27.252Z,100440.73
2019-02-28T01:05:54.426Z,100435.06
2019-02-28T01:08:22.820Z,100439.98
2019-02-28T01:10:50.984Z,100436.16
2019-02-28T01:13:19.073Z,100423.06
2019-02-28T01:15:47.050Z,100424.77
2019-02-28T01:18:15.160Z,100418.23
2019-02-28T01:20:43.258Z,100411.23
2019-02-28T01:23:11.620Z,100411.69
2019-02-28T01:25:40.169Z,100412.14
2019-02-28T01:28:09.163Z,100409.98
2019-02-28T01:30:40.618Z,100411.38
2019-02-28T01:33:07.134Z,100402.64
2019-02-28T01:35:40.465Z,100401.39
2019-02-28T01:38:05.129Z,100408.46
2019-02-28T01:40:35.175Z,100404.48
2019-02-28T01:43:02.979Z,100409.86
2019-02-28T01:45:31.269Z,100401.16
2019-02-28T01:47:59.377Z,100402.94
2019-02-28T01:50:29.684Z,100397.33
2019-02-28T01:52:57.390Z,100393.81
2019-02-28T01:55:25.389Z,100396.01
2019-02-28T01:57:53.598Z,100381.60
2019-02-28T02:00:23.829Z,100393.51
2019-02-28T02:02:51.435Z,100393.58
2019-02-28T02:05:19.434Z,100391.39
2019-02-28T02:07:47.542Z,100394.97
2019-02-28T02:10:21.344Z,100383.14
2019-02-28T02:12:49.122Z,100379.63
2019-02-28T02:15:17.902Z,100376.19
2019-02-28T02:17:46.010Z,100371.83
2019-02-28T02:20:14.026Z,100373.23
2019-02-28T02:22:44.546Z,100362.72
2019-02-28T02:25:11.929Z,100364.50
2019-02-28T02:27:40.146Z,100364.98
2019-02-28T02:30:15.206Z,100366.77
2019-02-28T02:32:40.241Z,100358.03
2019-02-28T02:35:08.596Z,100355.95
2019-02-28T02:37:37.201Z,100356.02
2019-02-28T02:40:05.595Z,100354.28
2019-02-28T02:42:33.949Z,100352.95
2019-02-28T02:45:05.177Z,100352.65
2019-02-28T02:47:32.631Z,100341.27
2019-02-28T02:50:00.893Z,100339.56
2019-02-28T02:52:30.547Z,100337.30
2019-02-28T02:54:58.902Z,100335.22
2019-02-28T02:57:27.224Z,100333.03
2019-02-28T02:59:55.250Z,100331.70
2019-02-28T03:02:23.306Z,100327.36
2019-02-28T03:04:57.771Z,100326.56
2019-02-28T03:07:24.509Z,100319.13
2019-02-28T03:09:50.934Z,100322.33
2019-02-28T03:12:19.071Z,100317.03
2019-02-28T03:14:48.812Z,100313.59
2019-02-28T03:17:16.894Z,100318.02
2019-02-28T03:19:45.188Z,100314.13
2019-02-28T03:22:13.322Z,100308.45
2019-02-28T03:24:41.475Z,100302.37
2019-02-28T03:27:10.024Z,100306.34
2019-02-28T03:29:43.512Z,100303.77
2019-02-28T03:32:08.175Z,100306.02
2019-02-28T03:34:36.414Z,100306.09
2019-02-28T03:37:04.402Z,100308.36
2019-02-28T03:39:32.438Z,100302.27
2019-02-28T03:42:00.478Z,100306.38
2019-02-28T03:44:28.484Z,100299.32
2019-02-28T03:46:56.462Z,100295.05
2019-02-28T03:49:24.600Z,100297.27
2019-02-28T03:51:52.787Z,100294.63
2019-02-28T03:54:20.970Z,100298.21
2019-02-28T03:56:52.915Z,100292.92
2019-02-28T03:59:20.175Z,100288.16
2019-02-28T04:01:48.343Z,100284.75
2019-02-28T04:04:16.378Z,100282.56
2019-02-28T04:06:44.354Z,100279.55
2019-02-28T04:09:12.382Z,100281.77
2019-02-28T04:11:40.632Z,100273.45
2019-02-28T04:14:08.631Z,100269.19
2019-02-28T04:16:36.603Z,100271.83
2019-02-28T04:19:04.660Z,100277.64
2019-02-28T04:21:32.647Z,100269.33
2019-02-28T04:24:00.663Z,100278.65
2019-02-28T04:26:29.848Z,100270.72
2019-02-28T04:28:58.570Z,100273.95
2019-02-28T04:31:26.767Z,100270.45
2019-02-28T04:33:54.846Z,100266.48
2019-02-28T04:36:23.183Z,100266.55
2019-02-28T04:38:51.898Z,100258.17
2019-02-28T04:41:20.689Z,100258.24
2019-02-28T04:43:48.855Z,100256.92
2019-02-28T04:46:16.826Z,100257.86
2019-02-28T04:48:45.666Z,100248.20
2019-02-28T04:51:14.595Z,100252.72
2019-02-28T04:53:42.802Z,100248.48
2019-02-28T04:56:11.593Z,100250.98
2019-02-28T04:58:40.439Z,100252.79
2019-02-28T05:01:09.145Z,100252.13
2019-02-28T05:03:38.606Z,100249.42
2019-02-28T05:06:06.869Z,100246.39
2019-02-28T05:08:38.638Z,100249.17
2019-02-28T05:11:04.985Z,100245.28
2019-02-28T05:13:32.954Z,100239.59
2019-02-28T05:16:00.970Z,100245.43
2019-02-28T05:18:29.014Z,100238.34
2019-02-28T05:20:57.027Z,100248.21
2019-02-28T05:23:25.063Z,100244.17
2019-02-28T05:25:53.060Z,100243.31
2019-02-28T05:28:21.370Z,100247.66
2019-02-28T05:30:50.173Z,100245.02
2019-02-28T05:33:19.140Z,100256.30
2019-02-28T05:35:47.594Z,100242.78
2019-02-28T05:38:20.771Z,100240.45
2019-02-28T05:40:45.582Z,100234.38
2019-02-28T05:43:13.570Z,100226.86
2019-02-28T05:45:41.861Z,100225.06
2019-02-28T05:48:10.095Z,100230.27
2019-02-28T05:50:38.180Z,100223.14
2019-02-28T05:53:09.024Z,100227.48
2019-02-28T05:55:36.018Z,100232.77
2019-02-28T05:58:04.179Z,100236.34
2019-02-28T06:00:33.410Z,100238.05
2019-02-28T06:03:02.676Z,100240.31
2019-02-28T06:05:30.725Z,100241.11
2019-02-28T06:08:00.459Z,100241.11
2019-02-28T06:10:28.557Z,100235.27
2019-02-28T06:12:56.806Z,100236.14
2019-02-28T06:15:25.281Z,100233.95
2019-02-28T06:17:55.019Z,100239.72
2019-02-28T06:20:23.016Z,100240.17
2019-02-28T06:22:51.295Z,100236.28
2019-02-28T06:25:24.117Z,100232.84
2019-02-28T06:27:50.649Z,100234.95
2019-02-28T06:30:19.046Z,100237.60
2019-02-28T06:32:47.269Z,100235.27
2019-02-28T06:35:17.264Z,100238.78
2019-02-28T06:37:45.075Z,100240.97
2019-02-28T06:40:13.482Z,100238.40
2019-02-28T06:42:43.558Z,100235.69
2019-02-28T06:45:12.434Z,100236.94
2019-02-28T06:47:40.522Z,100234.30
2019-02-28T06:50:09.124Z,100235.33
2019-02-28T06:52:37.348Z,100235.26
2019-02-28T06:55:05.492Z,100234.55
2019-02-28T06:57:33.855Z,100238.14
2019-02-28T07:00:04.706Z,100231.15
2019-02-28T07:02:35.227Z,100234.63
2019-02-28T07:05:03.634Z,100235.50
2019-02-28T07:07:31.942Z,100233.58
2019-02-28T07:10:00.362Z,100238.23
2019-02-28T07:12:29.797Z,100239.41
2019-02-28T07:14:59.627Z,100243.86
2019-02-28T07:17:27.897Z,100246.95
2019-02-28T07:20:01.374Z,100252.97
2019-02-28T07:22:26.003Z,100250.25
2019-02-28T07:24:55.906Z,100254.22
2019-02-28T07:27:26.656Z,100253.13
2019-02-28T07:29:53.980Z,100254.00
2019-02-28T07:32:22.037Z,100251.28
2019-02-28T07:34:54.857Z,100251.66
2019-02-28T07:37:21.666Z,100251.97
2019-02-28T07:39:52.206Z,100259.38
2019-02-28T07:42:22.210Z,100250.88
2019-02-28T07:44:53.623Z,100251.30
2019-02-28T07:47:20.603Z,100248.02
2019-02-28T07:49:50.242Z,100247.03
2019-02-28T07:52:20.363Z,100245.53
2019-02-28T07:54:51.846Z,100247.95
2019-02-28T07:57:18.748Z,100246.41
2019-02-28T07:59:46.806Z,100239.64
2019-02-28T08:02:14.854Z,100235.52
2019-02-28T08:04:43.726Z,100239.42
2019-02-28T08:07:14.742Z,100234.43
2019-02-28T08:09:41.838Z,100237.87
2019-02-28T08:12:12.096Z,100233.34
2019-02-28T08:14:39.932Z,100237.95
2019-02-28T08:17:08.923Z,100239.57
2019-02-28T08:19:37.961Z,100236.72
2019-02-28T08:22:06.179Z,100224.66
2019-02-28T08:24:35.806Z,100223.94
2019-02-28T08:27:04.297Z,100225.03
2019-02-28T08:29:32.275Z,100235.30
2019-02-28T08:32:06.736Z,100234.61
2019-02-28T08:34:31.388Z,100242.39
2019-02-28T08:36:59.518Z,100230.78
2019-02-28T08:39:27.826Z,100235.55
2019-02-28T08:42:02.783Z,100231.19
2019-02-28T08:44:25.820Z,100222.76
2019-02-28T08:46:54.023Z,100222.00
2019-02-28T08:49:22.076Z,100220.43
2019-02-28T08:51:50.049Z,100207.27
2019-02-28T08:54:18.126Z,100217.03
2019-02-28T08:56:49.426Z,100209.09
2019-02-28T08:59:19.629Z,100215.39
2019-02-28T09:01:47.195Z,100210.53
2019-02-28T09:04:16.288Z,100209.56
2019-02-28T09:06:44.374Z,100197.94
2019-02-28T09:09:14.603Z,100200.55
2019-02-28T09:11:42.422Z,100199.80
2019-02-28T09:14:14.701Z,100202.11
2019-02-28T09:16:42.151Z,100203.48
2019-02-28T09:19:10.237Z,100214.98
2019-02-28T09:21:38.887Z,100222.69
2019-02-28T09:24:12.735Z,100216.51
2019-02-28T09:26:39.695Z,100213.34
2019-02-28T09:29:10.478Z,100206.00
2019-02-28T09:31:39.833Z,100202.05
2019-02-28T09:34:14.408Z,100200.38
2019-02-28T09:36:42.877Z,100189.80
2019-02-28T09:39:11.340Z,100197.48
2019-02-28T09:41:41.045Z,100201.61
2019-02-28T09:44:10.469Z,100200.39
2019-02-28T09:46:39.087Z,100196.06
2019-02-28T09:49:12.012Z,100190.48
2019-02-28T09:51:38.835Z,100187.56
2019-02-28T09:54:07.444Z,100188.81
2019-02-28T09:56:36.547Z,100191.98
2019-02-28T09:59:05.649Z,100192.57
2019-02-28T10:01:34.073Z,100204.83
2019-02-28T10:04:02.435Z,100206.90
2019-02-28T10:06:30.814Z,100212.12
2019-02-28T10:08:59.682Z,100216.59
2019-02-28T10:11:31.420Z,100216.69
2019-02-28T10:13:58.456Z,100212.80
2019-02-28T10:16:26.829Z,100215.82
2019-02-28T10:18:55.313Z,100218.66
2019-02-28T10:21:25.301Z,100221.31
2019-02-28T10:23:57.004Z,100222.27
2019-02-28T10:26:23.375Z,100227.20
2019-02-28T10:28:52.500Z,100227.90
2019-02-28T10:31:22.857Z,100227.62
2019-02-28T10:33:52.490Z,100226.75
2019-02-28T10:36:20.762Z,100229.41
2019-02-28T10:38:49.337Z,100231.36
2019-02-28T10:41:17.459Z,100234.16
2019-02-28T10:43:49.949Z,100230.18
2019-02-28T10:46:16.590Z,100230.52
2019-02-28T10:48:50.881Z,100226.26
2019-02-28T10:51:15.311Z,100224.66
2019-02-28T10:53:43.354Z,100214.45
2019-02-28T10:56:11.338Z,100220.13
2019-02-28T10:58:39.844Z,100215.59
2019-02-28T11:01:09.027Z,100211.71
2019-02-28T11:03:37.059Z,100215.91
2019-02-28T11:06:05.174Z,100215.34
2019-02-28T11:08:33.442Z,100216.40
2019-02-28T11:11:01.438Z,100212.60
2019-02-28T11:13:31.994Z,100218.01
2019-02-28T11:15:59.575Z,100220.39
2019-02-28T11:18:27.658Z,100225.58
2019-02-28T11:20:58.051Z,100220.36
2019-02-28T11:23:25.625Z,100213.41
2019-02-28T11:25:54.004Z,100213.77
2019-02-28T11:28:27.784Z,100202.73
2019-02-28T11:30:52.829Z,100203.88
2019-02-28T11:33:22.839Z,100204.14
2019-02-28T11:35:50.783Z,100194.72
2019-02-28T11:38:21.449Z,100203.64
2019-02-28T11:40:57.099Z,100195.86
2019-02-28T11:43:18.767Z,100188.81
2019-02-28T11:45:46.803Z,100204.46
2019-02-28T11:48:19.073Z,100199.70
2019-02-28T11:52:32.042Z,100189.09
2019-02-28T11:55:00.902Z,100174.77
2019-02-28T11:57:30.168Z,100176.17
2019-02-28T12:00:00.539Z,100173.16
2019-02-28T12:02:31.690Z,100168.48
2019-02-28T12:05:00.874Z,100166.88
2019-02-28T12:07:34.601Z,100169.53
2019-02-28T12:10:02.053Z,100161.57
2019-02-28T12:12:31.040Z,100157.22
2019-02-28T12:15:02.668Z,100159.47
2019-02-28T12:17:30.919Z,100152.00
2019-02-28T12:19:59.997Z,100152.00
2019-02-28T12:22:28.998Z,100158.63
2019-02-28T12:24:57.975Z,100160.42
2019-02-28T12:27:27.637Z,100164.48
2019-02-28T12:29:57.176Z,100165.81
2019-02-28T12:32:26.162Z,100163.53
2019-02-28T12:34:55.147Z,100158.14
2019-02-28T12:37:23.990Z,100156.81
2019-02-28T12:39:53.099Z,100159.95
2019-02-28T12:42:22.141Z,100159.47
2019-02-28T12:44:53.875Z,100159.37
2019-02-28T12:47:23.582Z,100154.39
2019-02-28T12:49:54.304Z,100151.23
2019-02-28T12:52:23.233Z,100151.73
2019-02-28T12:54:52.228Z,100153.05
2019-02-28T12:57:22.369Z,100158.73
2019-02-28T12:59:52.281Z,100155.22
2019-02-28T13:02:21.232Z,100156.86
2019-02-28T13:04:50.112Z,100156.77
2019-02-28T13:07:18.987Z,100150.97
2019-02-28T13:09:51.141Z,100150.13
2019-02-28T13:12:18.720Z,100147.67
2019-02-28T13:14:47.812Z,100145.39
2019-02-28T13:17:16.683Z,100154.77
2019-02-28T13:19:45.671Z,100153.26
2019-02-28T13:22:14.583Z,100149.77
2019-02-28T13:24:46.574Z,100142.36
2019-02-28T13:27:14.352Z,100135.83
2019-02-28T13:29:43.356Z,100131.30
2019-02-28T13:32:12.457Z,100133.67
2019-02-28T13:34:41.393Z,100135.91
2019-02-28T13:37:10.506Z,100143.59
2019-02-28T13:39:39.528Z,100133.71
2019-02-28T13:42:08.508Z,100137.14
2019-02-28T13:44:37.596Z,100127.08
2019-02-28T13:47:09.796Z,100126.70
2019-02-28T13:49:38.547Z,100124.05
2019-02-28T13:52:07.527Z,100127.94
2019-02-28T13:54:38.097Z,100128.80
2019-02-28T13:57:09.667Z,100130.03
2019-02-28T13:59:38.593Z,100140.19
2019-02-28T14:02:07.531Z,100137.62
2019-02-28T14:04:36.540Z,100128.55
2019-02-28T14:07:07.391Z,100127.86
2019-02-28T14:12:04.681Z,100127.88
2019-02-28T14:14:33.794Z,100129.39
2019-02-28T14:17:02.643Z,100131.58
2019-02-28T14:19:31.550Z,100122.28
2019-02-28T14:22:00.619Z,100120.36
2019-02-28T14:24:30.869Z,100121.59
2019-02-28T14:27:00.706Z,100122.09
2019-02-28T14:29:29.624Z,100118.46
2019-02-28T14:31:58.716Z,100117.22
2019-02-28T14:34:27.706Z,100115.49
2019-02-28T14:36:56.710Z,100120.42
2019-02-28T14:39:25.771Z,100111.64
2019-02-28T14:41:54.738Z,100112.94
2019-02-28T14:44:23.662Z,100112.48
2019-02-28T14:46:54.056Z,100108.59
2019-02-28T14:49:22.310Z,100107.66
2019-02-28T14:51:51.288Z,100106.73
2019-02-28T14:56:49.827Z,100097.66
2019-02-28T14:59:18.790Z,100093.63
2019-02-28T15:01:49.548Z,100103.23
2019-02-28T15:04:18.527Z,100102.49
2019-02-28T15:06:47.859Z,100100.96
2019-02-28T15:09:18.129Z,100100.23
2019-02-28T15:11:48.208Z,100104.02
2019-02-28T15:14:17.418Z,100103.92
2019-02-28T15:16:47.327Z,100094.98
2019-02-28T15:19:16.359Z,100093.19
2019-02-28T15:21:45.328Z,100092.33
2019-02-28T15:24:14.380Z,100085.78
2019-02-28T15:26:43.368Z,100085.78
2019-02-28T15:29:12.393Z,100084.45
2019-02-28T15:31:43.454Z,100073.72
2019-02-28T15:34:12.953Z,100070.59
2019-02-28T15:36:42.039Z,100078.67
2019-02-28T15:39:11.016Z,100079.91
2019-02-28T15:41:40.360Z,100074.19
2019-02-28T15:44:10.301Z,100080.56
2019-02-28T15:46:39.561Z,100078.09
2019-02-28T15:49:10.136Z,100071.28
2019-02-28T15:51:39.122Z,100070.16
2019-02-28T15:54:08.182Z,100076.99
2019-02-28T15:56:37.169Z,100073.94
2019-02-28T15:59:06.203Z,100066.26
2019-02-28T16:01:35.257Z,100066.36
2019-02-28T16:04:04.178Z,100062.97
2019-02-28T16:06:33.205Z,100068.84
2019-02-28T16:09:02.168Z,100067.24
2019-02-28T16:11:31.232Z,100063.36
2019-02-28T16:14:00.466Z,100064.88
2019-02-28T16:16:30.098Z,100068.09
2019-02-28T16:18:59.068Z,100063.84
2019-02-28T16:21:28.288Z,100061.64
2019-02-28T16:23:57.249Z,100052.55
2019-02-28T16:26:26.203Z,100054.33
2019-02-28T16:28:55.306Z,100047.42
2019-02-28T16:31:24.149Z,100047.62
2019-02-28T16:33:56.573Z,100051.70
2019-02-28T16:36:25.567Z,100051.02
2019-02-28T16:38:56.459Z,100061.74
2019-02-28T16:41:25.358Z,100062.80
2019-02-28T16:43:55.379Z,100060.23
2019-02-28T16:46:25.333Z,100062.12
2019-02-28T16:48:54.372Z,100071.61
2019-02-28T16:51:23.347Z,100068.22
2019-02-28T16:53:53.201Z,100071.89
2019-02-28T16:56:22.270Z,100073.81
2019-02-28T16:58:53.823Z,100071.34
2019-02-28T17:01:21.863Z,100074.93
2019-02-28T17:03:50.833Z,100073.33
2019-02-28T17:06:19.945Z,100084.04
2019-02-28T17:09:00.674Z,100083.27
2019-02-28T17:11:29.546Z,100074.94
2019-02-28T17:14:10.212Z,100083.36
2019-02-28T17:16:43.832Z,100079.11
2019-02-28T17:19:13.042Z,100082.31
2019-02-28T17:21:42.437Z,100076.27
2019-02-28T17:24:12.284Z,100075.03
2019-02-28T17:26:58.550Z,100081.30
2019-02-28T17:30:01.864Z,100085.38
2019-02-28T17:32:32.324Z,100089.41
2019-02-28T17:35:01.240Z,100094.81
2019-02-28T17:37:30.520Z,100091.39
2019-02-28T17:39:59.569Z,100091.86
2019-02-28T17:42:28.645Z,100091.20
2019-02-28T17:45:24.727Z,100099.17
2019-02-28T17:48:28.007Z,100091.76
2019-02-28T17:51:32.942Z,100095.73
2019-02-28T17:54:36.326Z,100097.62
2019-02-28T17:57:48.678Z,100098.67
2019-02-28T18:00:33.067Z,100089.56
2019-02-28T18:03:45.037Z,100095.92
2019-02-28T18:06:53.029Z,100093.27
2019-02-28T18:09:45.002Z,100097.43
2019-02-28T18:12:51.964Z,100099.68
2019-02-28T18:15:25.529Z,100103.28
2019-02-28T18:18:23.112Z,100099.03
2019-02-28T18:21:48.145Z,100103.47
2019-02-28T18:24:52.760Z,100107.08
2019-02-28T18:27:59.863Z,100120.89
2019-02-28T18:31:09.625Z,100116.55
2019-02-28T18:33:41.876Z,100116.14
2019-02-28T18:36:14.058Z,100121.16
2019-02-28T18:38:43.072Z,100121.16
2019-02-28T18:41:12.513Z,100119.84
2019-02-28T18:43:41.400Z,100121.25
2019-02-28T18:46:10.632Z,100119.16
2019-02-28T18:48:39.872Z,100119.16
2019-02-28T18:51:08.953Z,100122.76
2019-02-28T18:53:38.040Z,100124.45
2019-02-28T18:56:07.059Z,100118.41
2019-02-28T18:58:36.318Z,100111.37
2019-02-28T19:01:05.490Z,100111.37
2019-02-28T19:03:34.889Z,100110.13
2019-02-28T19:06:03.952Z,100111.55
2019-02-28T19:08:33.018Z,100103.69
2019-02-28T19:11:01.994Z,100101.98
2019-02-28T19:13:31.044Z,100104.64
2019-02-28T19:16:00.721Z,100108.70
2019-02-28T19:18:29.716Z,100100.84
2019-02-28T19:20:58.692Z,100106.60
2019-02-28T19:23:27.827Z,100104.04
2019-02-28T19:25:56.947Z,100098.73
2019-02-28T19:28:26.225Z,100093.06
2019-02-28T19:30:57.649Z,100098.45
2019-02-28T19:33:29.815Z,100098.08
2019-02-28T19:35:59.165Z,100106.13
2019-02-28T19:38:28.278Z,100101.66
2019-02-28T19:40:57.251Z,100103.94
2019-02-28T19:43:26.180Z,100107.05
2019-02-28T19:45:55.567Z,100109.33
2019-02-28T19:48:24.539Z,100106.30
2019-02-28T19:50:53.641Z,100114.34
2019-02-28T19:53:30.221Z,100115.67
2019-02-28T19:55:59.229Z,100111.29
2019-02-28T19:58:28.224Z,100112.79
2019-02-28T20:00:57.272Z,100116.77
2019-02-28T20:03:26.237Z,100118.59
2019-02-28T20:05:55.301Z,100120.83
2019-02-28T20:08:24.306Z,100120.00
2019-02-28T20:10:53.374Z,100122.25
2019-02-28T20:13:22.257Z,100116.11
2019-02-28T20:15:51.309Z,100112.22
2019-02-28T20:18:20.358Z,100113.55
2019-02-28T20:20:49.411Z,100107.01
2019-02-28T20:23:22.448Z,100113.14
2019-02-28T20:25:52.595Z,100113.31
2019-02-28T20:28:23.116Z,100104.03
2019-02-28T20:30:52.374Z,100105.36
2019-02-28T20:33:43.550Z,100103.30
2019-02-28T20:36:12.661Z,100098.91
2019-02-28T20:38:41.501Z,100095.52
2019-02-28T20:41:10.692Z,100100.81
2019-02-28T20:43:39.697Z,100100.41
2019-02-28T20:46:09.493Z,100097.77
2019-02-28T20:48:46.149Z,100090.39
2019-02-28T20:51:15.001Z,100094.37
2019-02-28T20:53:47.744Z,100100.59
2019-02-28T20:56:17.185Z,100097.10
2019-02-28T20:58:51.006Z,100092.27
2019-02-28T21:01:20.597Z,100095.38
2019-02-28T21:03:50.067Z,100096.33
2019-02-28T21:06:19.092Z,100096.41
2019-02-28T21:08:48.159Z,100103.98
2019-02-28T21:11:17.302Z,100100.02
2019-02-28T21:13:46.748Z,100096.04
2019-02-28T21:16:15.741Z,100087.68
2019-02-28T21:18:44.713Z,100095.27
2019-02-28T21:21:13.615Z,100095.72
2019-02-28T21:23:43.947Z,100085.20
2019-02-28T21:26:12.174Z,100088.34
2019-02-28T21:28:41.331Z,100085.38
2019-02-28T21:31:10.641Z,100088.03
2019-02-28T21:33:39.709Z,100081.89
2019-02-28T21:36:08.753Z,100088.98
2019-02-28T21:38:37.641Z,100092.50
2019-02-28T21:41:06.520Z,100087.28
2019-02-28T21:43:35.557Z,100084.72
2019-02-28T21:46:04.474Z,100082.53
2019-02-28T21:48:33.743Z,100086.12
2019-02-28T21:51:02.897Z,100085.27
2019-02-28T21:53:31.925Z,100084.02
2019-02-28T21:56:00.842Z,100086.22
2019-02-28T21:58:31.229Z,100087.14
2019-02-28T22:01:00.320Z,100082.70
2019-02-28T22:03:29.397Z,100085.89
2019-02-28T22:05:58.328Z,100080.22
2019-02-28T22:08:27.363Z,100079.36
2019-02-28T22:10:56.312Z,100072.36
2019-02-28T22:13:25.456Z,100079.45
2019-02-28T22:15:54.329Z,100072.45
2019-02-28T22:18:23.468Z,100067.70
2019-02-28T22:20:52.319Z,100072.91
2019-02-28T22:23:21.206Z,100061.07
2019-02-28T22:25:49.982Z,100065.59
2019-02-28T22:28:18.894Z,100057.64
2019-02-28T22:31:07.024Z,100061.61
2019-02-28T22:33:44.202Z,100060.84
2019-02-28T22:36:15.561Z,100056.08
2019-02-28T22:38:44.514Z,100047.67
2019-02-28T22:41:13.986Z,100049.09
2019-02-28T22:43:43.255Z,100049.09
2019-02-28T22:46:12.146Z,100039.91
2019-02-28T22:48:41.291Z,100038.12
2019-02-28T22:51:10.165Z,100031.95
2019-02-28T22:53:39.131Z,100024.09
2019-02-28T22:56:08.105Z,100023.31
2019-02-28T22:58:37.123Z,100023.81
2019-02-28T23:01:10.602Z,100027.28
2019-02-28T23:03:39.549Z,100018.51
2019-02-28T23:06:08.499Z,100010.24
2019-02-28T23:08:37.531Z,100013.30
2019-02-28T23:11:06.548Z,100014.80
2019-02-28T23:13:35.590Z,100012.98
2019-02-28T23:16:04.540Z,100009.95
2019-02-28T23:18:33.579Z,100005.98
2019-02-28T23:21:02.709Z,100004.28
2019-02-28T23:23:32.005Z,100001.23
2019-02-28T23:26:09.039Z,99997.75
2019-02-28T23:28:40.472Z,99993.37
2019-02-28T23:32:11.485Z,99991.30
2019-02-28T23:34:43.371Z,99992.63
2019-02-28T23:37:12.270Z,99993.63
2019-02-28T23:39:41.431Z,99984.36
2019-02-28T23:42:10.291Z,99985.69
2019-02-28T23:44:39.326Z,99978.61
2019-02-28T23:47:08.349Z,99980.48
2019-02-28T23:49:37.382Z,99974.72
2019-02-28T23:52:06.325Z,99977.37
2019-02-28T23:54:35.381Z,99976.51
2019-02-28T23:57:04.359Z,99968.65
2019-02-28T23:59:33.294Z,99961.28
