createdAt,value
2022-12-23T00:30:02.640Z,994.83
2022-12-23T00:30:43.012Z,994.88
2022-12-23T00:31:23.562Z,994.82
2022-12-23T00:32:04.057Z,994.86
2022-12-23T00:32:44.488Z,994.84
2022-12-23T00:33:24.952Z,994.89
2022-12-23T00:34:05.467Z,994.85
2022-12-23T00:34:45.977Z,994.91
2022-12-23T00:35:26.445Z,994.88
2022-12-23T00:36:06.980Z,994.91
2022-12-23T00:36:47.404Z,994.92
2022-12-23T00:37:27.896Z,994.92
2022-12-23T00:38:08.360Z,994.92
2022-12-23T00:38:48.861Z,994.93
2022-12-23T00:39:29.341Z,994.94
2022-12-23T00:40:09.809Z,994.89
2022-12-23T00:40:50.328Z,994.88
2022-12-23T00:41:30.793Z,994.89
2022-12-23T00:42:11.278Z,994.87
2022-12-23T00:42:51.797Z,994.88
2022-12-23T00:43:32.287Z,994.91
2022-12-23T00:44:12.735Z,994.93
2022-12-23T00:44:53.249Z,994.93
2022-12-23T00:45:33.867Z,994.93
2022-12-23T00:46:14.291Z,994.91
2022-12-23T00:46:54.719Z,994.96
2022-12-23T00:47:35.203Z,994.94
2022-12-23T00:48:15.746Z,994.89
2022-12-23T00:48:56.247Z,994.87
2022-12-23T00:49:36.764Z,994.87
2022-12-23T00:50:17.228Z,994.82
2022-12-23T00:50:57.750Z,994.87
2022-12-23T00:51:38.212Z,994.86
2022-12-23T00:52:18.716Z,994.87
2022-12-23T00:52:59.213Z,994.91
2022-12-23T00:53:39.714Z,994.85
2022-12-23T00:54:20.180Z,994.85
2022-12-23T00:55:00.663Z,994.84
2022-12-23T00:55:41.144Z,994.89
2022-12-23T00:56:21.661Z,994.92
2022-12-23T00:57:02.143Z,994.93
2022-12-23T00:57:42.618Z,994.96
2022-12-23T00:58:23.151Z,994.98
2022-12-23T00:59:03.641Z,994.96
2022-12-23T01:00:24.624Z,995.01
2022-12-23T01:01:05.164Z,994.99
2022-12-23T01:01:45.703Z,995.01
2022-12-23T01:02:26.241Z,995.02
2022-12-23T01:03:06.790Z,995.01
2022-12-23T01:03:47.124Z,995.02
2022-12-23T01:04:27.613Z,995.03
2022-12-23T01:05:08.380Z,994.99
2022-12-23T01:05:48.875Z,994.97
2022-12-23T01:06:29.387Z,995.03
2022-12-23T01:07:09.894Z,995.01
2022-12-23T01:08:30.925Z,995.08
2022-12-23T01:09:11.450Z,995.04
2022-12-23T01:09:51.917Z,995.06
2022-12-23T01:10:32.358Z,994.97
2022-12-23T01:11:12.831Z,995
2022-12-23T01:11:53.293Z,995.1
2022-12-23T01:12:33.789Z,995.06
2022-12-23T01:13:14.311Z,995.07
2022-12-23T01:13:54.819Z,995.07
2022-12-23T01:14:35.305Z,995.09
2022-12-23T01:15:15.831Z,995.14
2022-12-23T01:15:56.285Z,995.15
2022-12-23T01:16:36.911Z,995.12
2022-12-23T01:17:17.391Z,995.16
2022-12-23T01:17:57.757Z,995.15
2022-12-23T01:18:38.268Z,995.15
2022-12-23T01:19:18.730Z,995.16
2022-12-23T01:19:59.258Z,995.18
2022-12-23T01:20:39.754Z,995.21
2022-12-23T01:21:20.249Z,995.2
2022-12-23T01:22:00.787Z,995.22
2022-12-23T01:22:41.304Z,995.25
2022-12-23T01:23:21.818Z,995.27
2022-12-23T01:24:02.349Z,995.28
2022-12-23T01:24:42.869Z,995.31
2022-12-23T01:26:03.832Z,995.23
2022-12-23T01:26:44.345Z,995.25
2022-12-23T01:27:24.816Z,995.27
2022-12-23T01:28:05.356Z,995.29
2022-12-23T01:28:45.804Z,995.28
2022-12-23T01:29:26.291Z,995.26
2022-12-23T01:30:06.763Z,995.25
2022-12-23T01:30:47.267Z,995.28
2022-12-23T01:31:27.842Z,995.27
2022-12-23T01:32:08.354Z,995.26
2022-12-23T01:32:48.787Z,995.29
2022-12-23T01:33:29.273Z,995.28
2022-12-23T01:34:09.784Z,995.32
2022-12-23T01:34:50.270Z,995.3
2022-12-23T01:35:30.829Z,995.27
2022-12-23T01:36:11.290Z,995.3
2022-12-23T01:36:51.803Z,995.35
2022-12-23T01:37:32.234Z,995.37
2022-12-23T01:38:13.735Z,995.37
2022-12-23T01:38:54.228Z,995.42
2022-12-23T01:39:34.689Z,995.44
2022-12-23T01:40:15.174Z,995.47
2022-12-23T01:40:55.704Z,995.45
2022-12-23T01:41:36.150Z,995.46
2022-12-23T01:42:16.658Z,995.5
2022-12-23T01:42:57.104Z,995.55
2022-12-23T01:43:37.606Z,995.57
2022-12-23T01:44:18.069Z,995.59
2022-12-23T01:44:58.622Z,995.57
2022-12-23T01:45:39.198Z,995.55
2022-12-23T01:46:19.662Z,995.57
2022-12-23T01:47:00.180Z,995.55
2022-12-23T01:47:40.659Z,995.59
2022-12-23T01:48:21.130Z,995.6
2022-12-23T01:49:01.600Z,995.58
2022-12-23T01:49:42.097Z,995.6
2022-12-23T01:50:22.571Z,995.61
2022-12-23T01:51:03.064Z,995.58
2022-12-23T01:51:43.556Z,995.56
2022-12-23T01:52:24.093Z,995.58
2022-12-23T01:53:07.590Z,995.59
2022-12-23T01:53:45.066Z,995.63
2022-12-23T01:54:25.590Z,995.59
2022-12-23T01:55:06.028Z,995.57
2022-12-23T01:56:27.012Z,995.6
2022-12-23T01:57:07.502Z,995.59
2022-12-23T01:57:48.017Z,995.53
2022-12-23T01:58:28.544Z,995.53
2022-12-23T01:59:09.006Z,995.54
2022-12-23T01:59:49.522Z,995.5
2022-12-23T02:00:29.980Z,995.51
2022-12-23T02:01:10.598Z,995.51
2022-12-23T02:01:51.052Z,995.49
2022-12-23T02:02:31.597Z,995.47
2022-12-23T02:03:12.023Z,995.49
2022-12-23T02:03:52.449Z,995.52
2022-12-23T02:04:32.920Z,995.49
2022-12-23T02:05:13.409Z,995.43
2022-12-23T02:05:53.877Z,995.46
2022-12-23T02:06:34.363Z,995.48
2022-12-23T02:07:14.858Z,995.52
2022-12-23T02:07:55.340Z,995.52
2022-12-23T02:08:35.883Z,995.53
2022-12-23T02:09:16.333Z,995.51
2022-12-23T02:09:56.815Z,995.54
2022-12-23T02:10:37.296Z,995.54
2022-12-23T02:11:17.810Z,995.55
2022-12-23T02:11:58.322Z,995.51
2022-12-23T02:12:38.815Z,995.52
2022-12-23T02:13:19.272Z,995.54
2022-12-23T02:14:00.694Z,995.52
2022-12-23T02:14:41.175Z,995.46
2022-12-23T02:15:21.662Z,995.51
2022-12-23T02:16:02.159Z,995.49
2022-12-23T02:16:42.664Z,995.52
2022-12-23T02:17:23.165Z,995.47
2022-12-23T02:18:03.653Z,995.54
2022-12-23T02:18:44.157Z,995.53
2022-12-23T02:19:24.634Z,995.57
2022-12-23T02:20:05.162Z,995.56
2022-12-23T02:20:45.630Z,995.55
2022-12-23T02:21:26.104Z,995.56
2022-12-23T02:22:06.700Z,995.61
2022-12-23T02:22:47.106Z,995.58
2022-12-23T02:23:27.626Z,995.57
2022-12-23T02:24:08.127Z,995.6
2022-12-23T02:24:48.586Z,995.62
2022-12-23T02:25:29.139Z,995.72
2022-12-23T02:26:09.633Z,995.66
2022-12-23T02:26:50.105Z,995.69
2022-12-23T02:27:30.638Z,995.71
2022-12-23T02:28:11.079Z,995.75
2022-12-23T02:28:51.593Z,995.74
2022-12-23T02:29:32.056Z,995.78
2022-12-23T02:30:12.567Z,995.81
2022-12-23T02:30:53.073Z,995.8
2022-12-23T02:31:33.541Z,995.83
2022-12-23T02:32:14.083Z,995.81
2022-12-23T02:32:54.580Z,995.8
2022-12-23T02:34:15.635Z,995.8
2022-12-23T02:34:56.081Z,995.73
2022-12-23T02:35:36.618Z,995.81
2022-12-23T02:36:57.631Z,995.84
2022-12-23T02:37:38.102Z,995.82
2022-12-23T02:38:18.558Z,995.79
2022-12-23T02:38:59.972Z,995.84
2022-12-23T02:39:40.507Z,995.83
2022-12-23T02:40:20.907Z,995.82
2022-12-23T02:41:01.394Z,995.82
2022-12-23T02:41:41.873Z,995.86
2022-12-23T02:42:23.119Z,995.86
2022-12-23T02:43:02.843Z,995.86
2022-12-23T02:43:43.313Z,995.9
2022-12-23T02:44:23.805Z,995.88
2022-12-23T02:45:04.302Z,995.84
2022-12-23T02:45:44.805Z,995.84
2022-12-23T02:47:05.708Z,995.91
2022-12-23T02:47:46.187Z,995.9
2022-12-23T02:48:26.675Z,995.88
2022-12-23T02:49:07.164Z,995.88
2022-12-23T02:49:47.678Z,995.9
2022-12-23T02:50:28.195Z,995.93
2022-12-23T02:51:08.648Z,995.95
2022-12-23T02:51:49.141Z,995.93
2022-12-23T02:52:30.648Z,995.92
2022-12-23T02:53:10.654Z,995.95
2022-12-23T02:55:28.443Z,995.91
2022-12-23T02:56:08.891Z,995.95
2022-12-23T02:56:49.406Z,995.86
2022-12-23T02:57:29.933Z,995.79
2022-12-23T02:58:10.444Z,995.81
2022-12-23T02:58:50.968Z,995.91
2022-12-23T02:59:31.432Z,995.92
2022-12-23T03:00:11.951Z,995.93
2022-12-23T03:00:52.440Z,995.95
2022-12-23T03:01:33.047Z,996.03
2022-12-23T03:02:13.583Z,996
2022-12-23T03:02:54.020Z,996.04
2022-12-23T03:03:34.415Z,995.96
2022-12-23T03:04:14.902Z,996.09
2022-12-23T03:04:56.261Z,996.11
2022-12-23T03:07:13.748Z,996.2
2022-12-23T03:07:50.710Z,996.28
2022-12-23T03:08:31.334Z,996.25
2022-12-23T03:09:11.853Z,996.3
2022-12-23T03:09:52.376Z,996.26
2022-12-23T03:12:05.173Z,996.36
2022-12-23T03:12:45.673Z,996.32
2022-12-23T03:13:26.159Z,996.42
2022-12-23T03:14:06.645Z,996.44
2022-12-23T03:14:47.115Z,996.38
2022-12-23T03:15:28.499Z,996.41
2022-12-23T03:16:09.033Z,996.4
2022-12-23T03:16:49.512Z,996.38
2022-12-23T03:17:29.971Z,996.4
2022-12-23T03:18:10.509Z,996.35
2022-12-23T03:18:50.955Z,996.24
2022-12-23T03:20:12.015Z,996.35
2022-12-23T03:20:52.489Z,996.37
2022-12-23T03:21:32.913Z,996.39
2022-12-23T03:22:13.415Z,996.34
2022-12-23T03:22:53.910Z,996.4
2022-12-23T03:23:34.433Z,996.35
2022-12-23T03:24:14.914Z,996.44
2022-12-23T03:24:55.409Z,996.37
2022-12-23T03:25:35.941Z,996.42
2022-12-23T03:26:16.426Z,996.42
2022-12-23T03:26:56.945Z,996.34
2022-12-23T03:27:37.484Z,996.41
2022-12-23T03:28:17.896Z,996.36
2022-12-23T03:28:58.370Z,996.37
2022-12-23T03:29:38.893Z,996.37
2022-12-23T03:30:19.363Z,996.42
2022-12-23T03:30:59.917Z,996.37
2022-12-23T03:31:40.403Z,996.41
2022-12-23T03:33:02.216Z,996.3
2022-12-23T03:33:42.716Z,996.4
2022-12-23T03:34:23.276Z,996.37
2022-12-23T03:35:03.705Z,996.45
2022-12-23T03:35:44.224Z,996.46
2022-12-23T03:36:24.717Z,996.47
2022-12-23T03:37:05.169Z,996.39
2022-12-23T03:37:45.706Z,996.49
2022-12-23T03:38:26.159Z,996.45
2022-12-23T03:39:06.649Z,996.5
2022-12-23T03:39:47.132Z,996.55
2022-12-23T03:40:27.687Z,996.43
2022-12-23T03:41:08.141Z,996.46
2022-12-23T03:41:48.643Z,996.53
2022-12-23T03:43:09.696Z,996.47
2022-12-23T03:43:51.121Z,996.51
2022-12-23T03:44:30.654Z,996.55
2022-12-23T03:45:37.360Z,996.55
2022-12-23T03:45:51.622Z,996.51
2022-12-23T03:46:32.212Z,996.51
2022-12-23T03:47:12.637Z,996.49
2022-12-23T03:47:53.159Z,996.56
2022-12-23T03:48:33.662Z,996.55
2022-12-23T03:49:14.122Z,996.46
2022-12-23T03:49:54.595Z,996.5
2022-12-23T03:50:35.097Z,996.49
2022-12-23T03:51:15.609Z,996.58
2022-12-23T03:51:56.063Z,996.58
2022-12-23T03:52:36.592Z,996.57
2022-12-23T03:53:17.067Z,996.51
2022-12-23T03:53:57.547Z,996.5
2022-12-23T03:54:38.025Z,996.48
2022-12-23T03:55:59.050Z,996.46
2022-12-23T03:56:39.555Z,996.48
2022-12-23T03:57:20.103Z,996.47
2022-12-23T03:58:00.575Z,996.46
2022-12-23T03:58:41.076Z,996.44
2022-12-23T03:59:21.561Z,996.47
2022-12-23T04:00:02.132Z,996.44
2022-12-23T04:00:42.590Z,996.41
2022-12-23T04:01:23.185Z,996.42
2022-12-23T04:02:03.631Z,996.42
2022-12-23T04:02:44.165Z,996.4
2022-12-23T04:03:24.613Z,996.41
2022-12-23T04:04:05.097Z,996.41
2022-12-23T04:04:45.529Z,996.43
2022-12-23T04:06:06.491Z,996.37
2022-12-23T04:06:47.127Z,996.39
2022-12-23T04:07:27.515Z,996.34
2022-12-23T04:08:08.011Z,996.37
2022-12-23T04:08:48.522Z,996.38
2022-12-23T04:09:29.047Z,996.33
2022-12-23T04:10:09.507Z,996.23
2022-12-23T04:10:50.011Z,996.33
2022-12-23T04:11:30.566Z,996.31
2022-12-23T04:12:10.986Z,996.31
2022-12-23T04:12:51.500Z,996.27
2022-12-23T04:13:32.001Z,996.29
2022-12-23T04:14:12.491Z,996.26
2022-12-23T04:14:53.010Z,996.27
2022-12-23T04:15:33.491Z,996.26
2022-12-23T04:16:14.024Z,996.26
2022-12-23T04:16:54.463Z,996.24
2022-12-23T04:17:34.943Z,996.24
2022-12-23T04:18:15.431Z,996.21
2022-12-23T04:18:55.977Z,996.21
2022-12-23T04:19:36.408Z,996.24
2022-12-23T04:20:16.931Z,996.28
2022-12-23T04:20:57.465Z,996.27
2022-12-23T04:21:37.925Z,996.3
2022-12-23T04:22:18.437Z,996.32
2022-12-23T04:22:58.919Z,996.31
2022-12-23T04:23:39.449Z,996.32
2022-12-23T04:24:19.988Z,996.31
2022-12-23T04:25:00.487Z,996.34
2022-12-23T04:25:40.977Z,996.32
2022-12-23T04:26:21.438Z,996.32
2022-12-23T04:27:01.936Z,996.27
2022-12-23T04:27:42.420Z,996.33
2022-12-23T04:28:22.939Z,996.26
2022-12-23T04:29:04.157Z,996.32
2022-12-23T04:29:43.928Z,996.34
2022-12-23T04:30:28.015Z,996.36
2022-12-23T04:31:04.997Z,996.34
2022-12-23T04:31:45.530Z,996.35
2022-12-23T04:32:26.005Z,996.36
2022-12-23T04:33:06.529Z,996.33
2022-12-23T04:33:47.046Z,996.34
2022-12-23T04:34:27.587Z,996.37
2022-12-23T04:35:08.082Z,996.42
2022-12-23T04:35:48.572Z,996.47
2022-12-23T04:36:29.126Z,996.46
2022-12-23T04:37:09.620Z,996.47
2022-12-23T04:37:50.145Z,996.48
2022-12-23T04:38:30.567Z,996.52
2022-12-23T04:39:11.052Z,996.5
2022-12-23T04:39:51.583Z,996.51
2022-12-23T04:41:12.567Z,996.54
2022-12-23T04:41:53.024Z,996.55
2022-12-23T04:42:33.503Z,996.57
2022-12-23T04:43:14.002Z,996.6
2022-12-23T04:43:54.513Z,996.57
2022-12-23T04:44:35.029Z,996.58
2022-12-23T04:45:15.541Z,996.58
2022-12-23T04:45:56.085Z,996.54
2022-12-23T04:46:36.587Z,996.52
2022-12-23T04:47:17.050Z,996.49
2022-12-23T04:48:38.047Z,996.48
2022-12-23T04:49:18.579Z,996.56
2022-12-23T04:49:59.040Z,996.5
2022-12-23T04:50:39.619Z,996.48
2022-12-23T04:51:20.068Z,996.51
2022-12-23T04:52:00.552Z,996.53
2022-12-23T04:52:41.142Z,996.49
2022-12-23T04:53:21.589Z,996.53
2022-12-23T04:54:02.067Z,996.56
2022-12-23T04:54:46.179Z,996.58
2022-12-23T04:55:23.068Z,996.54
2022-12-23T04:56:03.598Z,996.57
2022-12-23T04:56:44.119Z,996.52
2022-12-23T04:57:24.576Z,996.57
2022-12-23T04:58:05.127Z,996.55
2022-12-23T04:58:45.629Z,996.54
2022-12-23T04:59:26.132Z,996.58
2022-12-23T05:00:06.653Z,996.63
2022-12-23T05:00:47.190Z,996.68
2022-12-23T05:01:27.734Z,996.61
2022-12-23T05:02:08.296Z,996.64
2022-12-23T05:02:48.762Z,996.59
2022-12-23T05:03:29.143Z,996.62
2022-12-23T05:04:10.382Z,996.61
2022-12-23T05:04:50.870Z,996.61
2022-12-23T05:05:32.191Z,996.59
2022-12-23T05:06:11.937Z,996.62
2022-12-23T05:06:52.413Z,996.59
2022-12-23T05:07:32.904Z,996.62
2022-12-23T05:08:13.410Z,996.6
2022-12-23T05:08:53.946Z,996.59
2022-12-23T05:09:34.381Z,996.54
2022-12-23T05:10:14.933Z,996.6
2022-12-23T05:10:55.430Z,996.59
2022-12-23T05:11:40.276Z,996.58
2022-12-23T05:12:16.405Z,996.58
2022-12-23T05:12:56.925Z,996.58
2022-12-23T05:13:37.392Z,996.56
2022-12-23T05:14:17.894Z,996.61
2022-12-23T05:14:58.371Z,996.57
2022-12-23T05:15:38.860Z,996.57
2022-12-23T05:16:19.403Z,996.61
2022-12-23T05:17:05.380Z,996.59
2022-12-23T05:17:40.322Z,996.58
2022-12-23T05:18:20.811Z,996.6
2022-12-23T05:19:01.390Z,996.59
2022-12-23T05:19:41.839Z,996.59
2022-12-23T05:20:22.377Z,996.56
2022-12-23T05:21:02.962Z,996.56
2022-12-23T05:21:43.479Z,996.62
2022-12-23T05:22:23.979Z,996.65
2022-12-23T05:23:04.452Z,996.62
2022-12-23T05:23:44.938Z,996.69
2022-12-23T05:24:25.458Z,996.65
2022-12-23T05:25:05.981Z,996.72
2022-12-23T05:25:46.469Z,996.72
2022-12-23T05:28:45.907Z,996.75
2022-12-23T05:29:26.647Z,996.75
2022-12-23T05:30:07.099Z,996.73
2022-12-23T05:30:47.595Z,996.77
2022-12-23T05:31:28.155Z,996.73
2022-12-23T05:32:08.678Z,996.72
2022-12-23T05:32:50.451Z,996.7
2022-12-23T05:33:30.958Z,996.73
2022-12-23T05:34:11.429Z,996.76
2022-12-23T05:34:51.872Z,996.73
2022-12-23T05:35:32.390Z,996.74
2022-12-23T05:36:12.966Z,996.72
2022-12-23T05:36:53.499Z,996.75
2022-12-23T05:37:34.018Z,996.77
2022-12-23T05:38:14.540Z,996.75
2022-12-23T05:38:55.149Z,996.72
2022-12-23T05:39:35.676Z,996.74
2022-12-23T05:40:20.004Z,996.79
2022-12-23T05:40:56.679Z,996.77
2022-12-23T05:41:37.155Z,996.82
2022-12-23T05:42:17.637Z,996.79
2022-12-23T05:42:58.168Z,996.82
2022-12-23T05:44:19.165Z,996.88
2022-12-23T05:44:59.707Z,996.9
2022-12-23T05:45:40.277Z,996.95
2022-12-23T05:46:26.383Z,996.94
2022-12-23T05:47:01.850Z,996.94
2022-12-23T05:47:42.381Z,996.96
2022-12-23T05:48:22.862Z,996.99
2022-12-23T05:49:03.309Z,997
2022-12-23T05:49:43.840Z,997.05
2022-12-23T05:50:24.439Z,997.06
2022-12-23T05:51:04.975Z,997.03
2022-12-23T05:51:45.590Z,997.09
2022-12-23T05:52:26.165Z,997.09
2022-12-23T05:53:06.694Z,997.12
2022-12-23T06:32:25.416Z,996.94
2022-12-23T06:33:06.397Z,996.96
2022-12-23T06:33:46.566Z,996.96
2022-12-23T06:34:27.062Z,997
2022-12-23T06:35:07.556Z,996.94
2022-12-23T06:35:48.167Z,996.94
2022-12-23T06:36:28.631Z,996.97
2022-12-23T06:37:09.349Z,997
2022-12-23T06:37:49.940Z,996.97
2022-12-23T06:38:30.783Z,997.01
2022-12-23T06:39:11.191Z,997.03
2022-12-23T06:39:51.699Z,997.05
2022-12-23T06:40:32.134Z,997.02
2022-12-23T06:41:12.628Z,997.04
2022-12-23T06:41:53.146Z,997.03
2022-12-23T06:42:33.778Z,997.04
2022-12-23T06:43:14.219Z,997.01
2022-12-23T06:43:54.848Z,996.99
2022-12-23T06:47:23.964Z,996.95
2022-12-23T06:48:04.925Z,996.97
2022-12-23T06:48:46.355Z,996.93
2022-12-23T06:49:28.511Z,996.94
2022-12-23T06:50:09.107Z,996.93
2022-12-23T06:50:49.738Z,996.95
2022-12-23T06:51:30.276Z,996.91
2022-12-23T06:52:10.809Z,996.87
2022-12-23T06:52:52.383Z,996.85
2022-12-23T06:53:32.866Z,996.85
2022-12-23T06:54:55.460Z,996.86
2022-12-23T06:55:36.048Z,996.83
2022-12-23T06:56:17.570Z,996.82
2022-12-23T06:56:58.149Z,996.83
2022-12-23T06:57:39.516Z,996.88
2022-12-23T06:58:20.004Z,996.85
2022-12-23T06:59:02.996Z,996.87
2022-12-23T06:59:44.474Z,996.88
2022-12-23T07:00:25.389Z,996.92
2022-12-23T07:01:06.664Z,996.96
2022-12-23T07:01:47.310Z,996.94
2022-12-23T07:04:22.744Z,996.96
2022-12-23T07:05:03.319Z,996.98
2022-12-23T07:05:44.000Z,997.01
2022-12-23T07:06:24.451Z,996.98
2022-12-23T07:07:04.962Z,997.03
2022-12-23T07:07:45.536Z,997.08
2022-12-23T07:08:27.001Z,997.08
2022-12-23T07:09:07.581Z,997.17
2022-12-23T07:09:48.065Z,997.27
2022-12-23T07:10:28.675Z,997.3
2022-12-23T07:11:09.211Z,997.34
2022-12-23T07:11:51.629Z,997.4
2022-12-23T07:12:32.219Z,997.41
2022-12-23T07:13:12.832Z,997.42
2022-12-23T07:13:53.371Z,997.41
2022-12-23T07:14:34.685Z,997.43
2022-12-23T07:17:48.788Z,997.51
2022-12-23T07:18:29.339Z,997.47
2022-12-23T07:19:09.921Z,997.52
2022-12-23T07:19:50.446Z,997.52
2022-12-23T07:20:31.082Z,997.47
2022-12-23T07:21:19.936Z,997.48
2022-12-23T07:21:52.086Z,997.5
2022-12-23T07:22:32.752Z,997.46
2022-12-23T07:23:54.324Z,997.48
2022-12-23T07:24:34.902Z,997.47
2022-12-23T07:25:15.403Z,997.46
2022-12-23T07:25:55.975Z,997.46
2022-12-23T07:26:36.477Z,997.51
2022-12-23T07:27:16.986Z,997.52
2022-12-23T07:27:57.504Z,997.55
2022-12-23T07:28:38.065Z,997.55
2022-12-23T07:29:18.620Z,997.59
2022-12-23T07:29:59.077Z,997.59
2022-12-23T07:30:39.651Z,997.58
2022-12-23T07:31:20.327Z,997.57
2022-12-23T07:32:00.827Z,997.6
2022-12-23T07:32:41.285Z,997.62
2022-12-23T07:33:21.814Z,997.6
2022-12-23T07:34:02.301Z,997.57
2022-12-23T07:34:42.828Z,997.56
2022-12-23T07:35:23.324Z,997.58
2022-12-23T07:36:03.893Z,997.59
2022-12-23T07:36:44.296Z,997.62
2022-12-23T07:37:24.878Z,997.61
2022-12-23T07:38:46.004Z,997.63
2022-12-23T07:39:26.665Z,997.61
2022-12-23T07:40:08.900Z,997.6
2022-12-23T07:40:47.729Z,997.59
2022-12-23T07:41:28.230Z,997.59
2022-12-23T07:42:34.198Z,997.58
2022-12-23T07:42:49.316Z,997.51
2022-12-23T07:43:29.781Z,997.49
2022-12-23T07:44:10.400Z,997.51
2022-12-23T07:44:50.853Z,997.5
2022-12-23T07:45:31.389Z,997.51
2022-12-23T07:46:11.919Z,997.49
2022-12-23T07:46:52.420Z,997.46
2022-12-23T07:47:32.901Z,997.45
2022-12-23T07:48:13.496Z,997.41
2022-12-23T07:48:53.987Z,997.39
2022-12-23T07:49:34.526Z,997.4
2022-12-23T07:50:15.103Z,997.4
2022-12-23T07:50:55.613Z,997.45
2022-12-23T07:51:36.189Z,997.47
2022-12-23T07:52:16.659Z,997.47
2022-12-23T07:52:57.195Z,997.46
2022-12-23T07:53:37.692Z,997.48
2022-12-23T07:54:18.212Z,997.46
2022-12-23T07:54:58.720Z,997.47
2022-12-23T07:55:39.312Z,997.47
2022-12-23T07:56:19.855Z,997.51
2022-12-23T07:57:00.383Z,997.54
2022-12-23T07:57:41.069Z,997.56
2022-12-23T07:59:01.999Z,997.64
2022-12-23T07:59:42.520Z,997.66
2022-12-23T08:00:23.040Z,997.62
2022-12-23T08:01:03.694Z,997.62
2022-12-23T08:01:44.312Z,997.66
2022-12-23T08:02:25.062Z,997.62
2022-12-23T08:03:05.398Z,997.62
2022-12-23T08:03:45.807Z,997.59
2022-12-23T08:04:26.246Z,997.62
2022-12-23T08:05:06.794Z,997.61
2022-12-23T08:06:27.848Z,997.56
2022-12-23T08:07:08.359Z,997.55
2022-12-23T08:07:48.853Z,997.54
2022-12-23T08:08:29.429Z,997.52
2022-12-23T08:09:09.943Z,997.47
2022-12-23T08:09:50.658Z,997.5
2022-12-23T08:10:31.238Z,997.49
2022-12-23T08:11:11.749Z,997.47
2022-12-23T08:11:52.328Z,997.42
2022-12-23T08:12:32.884Z,997.43
2022-12-23T08:13:13.349Z,997.41
2022-12-23T08:13:53.828Z,997.4
2022-12-23T08:14:34.343Z,997.38
2022-12-23T08:15:14.818Z,997.38
2022-12-23T08:15:55.354Z,997.33
2022-12-23T08:16:41.438Z,997.35
2022-12-23T08:17:16.485Z,997.36
2022-12-23T08:17:56.910Z,997.38
2022-12-23T08:18:37.533Z,997.39
2022-12-23T08:19:18.016Z,997.41
2022-12-23T08:19:58.558Z,997.4
2022-12-23T08:20:39.095Z,997.4
2022-12-23T08:21:19.630Z,997.42
2022-12-23T08:22:00.215Z,997.41
2022-12-23T08:22:40.733Z,997.39
2022-12-23T08:23:24.650Z,997.39
2022-12-23T08:24:01.822Z,997.38
2022-12-23T08:24:42.359Z,997.34
2022-12-23T08:25:22.919Z,997.32
2022-12-23T08:26:03.431Z,997.27
2022-12-23T08:26:44.020Z,997.32
2022-12-23T08:27:24.725Z,997.31
2022-12-23T08:28:05.277Z,997.32
2022-12-23T08:28:45.772Z,997.3
2022-12-23T08:29:28.916Z,997.29
2022-12-23T08:30:06.768Z,997.29
2022-12-23T08:30:47.390Z,997.29
2022-12-23T08:31:32.893Z,997.26
2022-12-23T08:33:43.895Z,997.34
2022-12-23T08:34:25.136Z,997.35
2022-12-23T08:35:05.677Z,997.32
2022-12-23T08:35:46.325Z,997.35
2022-12-23T08:36:26.958Z,997.35
2022-12-23T08:37:07.595Z,997.36
2022-12-23T08:37:48.185Z,997.38
2022-12-23T08:38:29.368Z,997.43
2022-12-23T08:39:09.490Z,997.4
2022-12-23T08:39:50.232Z,997.4
2022-12-23T08:40:30.745Z,997.39
2022-12-23T08:43:35.391Z,997.38
2022-12-23T08:44:10.991Z,997.37
2022-12-23T08:44:52.041Z,997.36
2022-12-23T08:45:33.311Z,997.36
2022-12-23T08:48:07.214Z,997.31
2022-12-23T08:52:28.600Z,997.22
2022-12-23T08:53:08.488Z,997.27
2022-12-23T08:53:48.994Z,997.27
2022-12-23T08:54:29.547Z,997.24
2022-12-23T08:55:11.476Z,997.23
2022-12-23T08:55:52.051Z,997.26
2022-12-23T08:56:32.532Z,997.26
2022-12-23T08:57:13.752Z,997.29
2022-12-23T08:57:54.249Z,997.27
2022-12-23T08:58:34.861Z,997.29
2022-12-23T08:59:18.962Z,997.28
2022-12-23T09:02:35.551Z,997.35
2022-12-23T09:03:16.264Z,997.35
2022-12-23T09:03:56.770Z,997.32
2022-12-23T09:04:37.161Z,997.38
2022-12-23T09:05:17.682Z,997.34
2022-12-23T09:05:58.211Z,997.35
2022-12-23T09:06:38.839Z,997.38
2022-12-23T09:07:19.396Z,997.31
2022-12-23T09:07:59.984Z,997.29
2022-12-23T09:08:40.500Z,997.25
2022-12-23T09:09:21.046Z,997.24
2022-12-23T09:10:01.568Z,997.29
2022-12-23T09:10:42.290Z,997.27
2022-12-23T09:11:22.704Z,997.28
2022-12-23T09:14:36.515Z,997.23
2022-12-23T09:15:17.047Z,997.25
2022-12-23T09:15:57.864Z,997.23
2022-12-23T09:16:38.483Z,997.21
2022-12-23T09:17:19.901Z,997.17
2022-12-23T09:18:00.421Z,997.14
2022-12-23T09:18:40.891Z,997.1
2022-12-23T09:19:21.434Z,997.1
2022-12-23T09:20:01.970Z,997.08
2022-12-23T09:20:42.487Z,997.04
2022-12-23T09:21:23.013Z,997.05
2022-12-23T09:22:03.559Z,997.07
2022-12-23T09:22:44.068Z,997.07
2022-12-23T09:23:24.597Z,997.05
2022-12-23T09:24:05.089Z,997.07
2022-12-23T09:24:45.662Z,997.04
2022-12-23T09:25:26.155Z,997.01
2022-12-23T09:26:06.887Z,996.99
2022-12-23T09:26:47.411Z,997.05
2022-12-23T09:27:27.973Z,997.07
2022-12-23T09:28:08.675Z,997.09
2022-12-23T09:28:49.127Z,997.12
2022-12-23T09:29:29.726Z,997.15
2022-12-23T09:30:51.508Z,997.13
2022-12-23T09:31:36.420Z,997.12
2022-12-23T09:32:12.609Z,997.13
2022-12-23T09:32:53.881Z,997.09
2022-12-23T09:33:38.124Z,997.06
2022-12-23T09:34:19.318Z,997
2022-12-23T09:35:01.364Z,997
2022-12-23T09:35:41.838Z,997
2022-12-23T09:36:22.372Z,996.97
2022-12-23T09:37:02.953Z,996.94
2022-12-23T09:37:43.456Z,996.96
2022-12-23T09:38:23.942Z,996.95
2022-12-23T09:39:04.512Z,996.98
2022-12-23T09:39:44.948Z,996.92
2022-12-23T09:40:25.507Z,996.91
2022-12-23T09:41:05.991Z,996.87
2022-12-23T09:41:47.376Z,996.85
2022-12-23T09:42:27.890Z,996.83
2022-12-23T09:43:08.377Z,996.81
2022-12-23T09:43:48.882Z,996.75
2022-12-23T09:44:30.085Z,996.77
2022-12-23T09:45:10.683Z,996.78
2022-12-23T09:45:51.225Z,996.78
2022-12-23T09:46:31.832Z,996.78
2022-12-23T09:47:13.022Z,996.75
2022-12-23T09:47:52.830Z,996.71
2022-12-23T09:48:33.339Z,996.68
2022-12-23T09:49:14.295Z,996.71
2022-12-23T09:49:54.943Z,996.7
2022-12-23T09:51:16.141Z,996.67
2022-12-23T09:51:56.680Z,996.73
2022-12-23T09:52:37.214Z,996.71
2022-12-23T09:53:17.886Z,996.76
2022-12-23T09:53:58.490Z,996.8
2022-12-23T09:54:39.026Z,996.83
2022-12-23T09:55:19.549Z,996.77
2022-12-23T09:56:00.144Z,996.82
2022-12-23T09:58:38.788Z,996.72
2022-12-23T09:59:19.264Z,996.7
2022-12-23T09:59:59.853Z,996.68
2022-12-23T10:00:40.965Z,996.61
2022-12-23T10:03:39.945Z,996.63
2022-12-23T10:04:20.173Z,996.66
2022-12-23T10:05:00.647Z,996.63
2022-12-23T10:05:41.218Z,996.66
2022-12-23T10:06:21.773Z,996.61
2022-12-23T10:07:03.101Z,996.54
2022-12-23T10:07:42.873Z,996.55
2022-12-23T10:09:04.883Z,996.44
2022-12-23T10:09:45.456Z,996.41
2022-12-23T10:10:25.921Z,996.39
2022-12-23T10:11:06.415Z,996.32
2022-12-23T10:11:47.027Z,996.29
2022-12-23T10:12:30.620Z,996.28
2022-12-23T10:13:08.707Z,996.29
2022-12-23T10:13:49.240Z,996.26
2022-12-23T10:14:29.789Z,996.25
2022-12-23T10:15:10.311Z,996.24
2022-12-23T10:15:50.858Z,996.28
2022-12-23T10:16:31.486Z,996.24
2022-12-23T10:17:11.935Z,996.27
2022-12-23T10:17:52.476Z,996.28
2022-12-23T10:18:33.024Z,996.25
2022-12-23T10:19:13.599Z,996.25
2022-12-23T10:19:54.157Z,996.22
2022-12-23T10:20:34.753Z,996.23
2022-12-23T10:21:15.326Z,996.19
2022-12-23T10:21:55.960Z,996.21
2022-12-23T10:22:37.629Z,996.2
2022-12-23T10:23:18.532Z,996.19
2022-12-23T10:23:59.021Z,996.18
2022-12-23T10:24:39.529Z,996.19
2022-12-23T10:25:20.118Z,996.17