createdAt,value
2022-08-14T00:02:16.846Z,8.38
2022-08-14T00:04:45.386Z,9.13
2022-08-14T00:07:15.595Z,8.23
2022-08-14T00:10:02.238Z,9.25
2022-08-14T00:12:39.301Z,8.55
2022-08-14T00:15:13.319Z,8.95
2022-08-14T00:17:48.125Z,8.60
2022-08-14T00:20:30.480Z,9.02
2022-08-14T00:23:12.467Z,9.18
2022-08-14T00:25:58.790Z,8.60
2022-08-14T00:28:36.652Z,9.60
2022-08-14T00:31:07.751Z,10.20
2022-08-14T00:33:51.779Z,8.48
2022-08-14T00:36:36.737Z,8.48
2022-08-14T00:39:14.455Z,9.85
2022-08-14T00:41:42.709Z,9.90
2022-08-14T00:44:10.973Z,9.20
2022-08-14T00:46:39.259Z,10.02
2022-08-14T00:49:11.464Z,10.25
2022-08-14T00:51:44.527Z,9.43
2022-08-14T00:54:21.168Z,9.40
2022-08-14T00:56:55.221Z,7.15
2022-08-14T00:59:24.825Z,9.63
2022-08-14T01:01:53.294Z,9.57
2022-08-14T01:04:38.478Z,8.35
2022-08-14T01:07:14.194Z,10.02
2022-08-14T01:09:43.845Z,9.52
2022-08-14T01:12:13.266Z,8.30
2022-08-14T01:14:55.917Z,8.30
2022-08-14T01:17:49.845Z,7.70
2022-08-14T01:20:39.743Z,9.40
2022-08-14T01:23:16.248Z,8.35
2022-08-14T01:25:47.297Z,7.90
2022-08-14T01:28:46.088Z,8.45
2022-08-14T01:31:06.460Z,10.23
2022-08-14T01:33:59.323Z,9.52
2022-08-14T01:36:23.859Z,9.63
2022-08-14T01:38:56.734Z,9.00
2022-08-14T01:41:30.171Z,9.65
2022-08-14T01:44:02.415Z,9.55
2022-08-14T01:46:36.991Z,9.60
2022-08-14T01:51:37.197Z,9.77
2022-08-14T01:54:09.632Z,10.57
2022-08-14T01:56:39.172Z,9.18
2022-08-14T01:59:09.681Z,10.35
2022-08-14T02:01:41.856Z,11.10
2022-08-14T02:04:20.684Z,10.77
2022-08-14T02:06:59.509Z,11.05
2022-08-14T02:09:31.983Z,11.13
2022-08-14T02:12:00.275Z,10.13
2022-08-14T02:14:32.116Z,11.10
2022-08-14T02:17:01.264Z,11.07
2022-08-14T02:19:32.297Z,11.23
2022-08-14T02:22:03.394Z,11.02
2022-08-14T02:24:39.797Z,11.30
2022-08-14T02:28:23.957Z,12.00
2022-08-14T02:30:02.011Z,12.75
2022-08-14T02:32:36.841Z,11.90
2022-08-14T02:35:10.391Z,11.95
2022-08-14T02:37:48.310Z,9.90
2022-08-14T02:40:19.404Z,11.30
2022-08-14T02:42:55.350Z,11.57
2022-08-14T02:45:33.378Z,12.20
2022-08-14T02:49:03.950Z,11.02
2022-08-14T02:51:00.739Z,11.05
2022-08-14T02:53:29.630Z,11.82
2022-08-14T02:56:02.873Z,11.75
2022-08-14T02:58:33.603Z,12.80
2022-08-14T03:01:06.006Z,12.32
2022-08-14T03:03:38.842Z,10.32
2022-08-14T03:06:08.974Z,12.50
2022-08-14T03:08:37.903Z,11.88
2022-08-14T03:11:09.667Z,11.90
2022-08-14T03:13:39.644Z,12.25
2022-08-14T03:16:19.869Z,11.75
2022-08-14T03:19:01.100Z,13.32
2022-08-14T03:21:30.149Z,12.60
2022-08-14T03:24:08.156Z,12.77
2022-08-14T03:26:57.649Z,14.02
2022-08-14T03:29:29.489Z,12.43
2022-08-14T03:31:59.530Z,12.88
2022-08-14T03:34:47.859Z,12.57
2022-08-14T03:37:52.216Z,12.30
2022-08-14T03:40:06.473Z,12.55
2022-08-14T03:42:40.878Z,12.65
2022-08-14T03:45:27.956Z,13.23
2022-08-14T03:48:01.608Z,13.52
2022-08-14T03:50:31.430Z,13.10
2022-08-14T03:53:02.174Z,12.30
2022-08-14T03:55:30.953Z,12.07
2022-08-14T03:58:00.991Z,13.77
2022-08-14T04:00:43.155Z,12.85
2022-08-14T04:03:18.235Z,12.88
2022-08-14T04:05:51.981Z,17.58
2022-08-14T04:08:29.845Z,20.60
2022-08-14T04:11:01.612Z,15.52
2022-08-14T04:13:34.317Z,12.45
2022-08-14T04:16:04.983Z,12.25
2022-08-14T04:18:35.509Z,12.10
2022-08-14T04:21:04.423Z,11.43
2022-08-14T04:23:35.265Z,10.50
2022-08-14T04:26:04.614Z,10.85
2022-08-14T04:29:08.975Z,10.85
2022-08-14T04:32:58.357Z,11.43
2022-08-14T04:34:20.574Z,10.07
2022-08-14T04:37:09.685Z,10.80
2022-08-14T04:39:57.356Z,10.70
2022-08-14T04:42:47.461Z,11.50
2022-08-14T04:45:23.365Z,11.15
2022-08-14T04:48:10.007Z,14.30
2022-08-14T04:50:44.829Z,14.85
2022-08-14T04:53:15.249Z,12.32
2022-08-14T04:55:46.034Z,11.88
2022-08-14T04:58:21.601Z,12.77
2022-08-14T05:01:03.499Z,12.73
2022-08-14T05:03:33.643Z,13.93
2022-08-14T05:06:03.947Z,14.13
2022-08-14T05:08:57.221Z,12.60
2022-08-14T05:11:24.570Z,12.27
2022-08-14T05:14:33.170Z,11.20
2022-08-14T05:16:42.096Z,11.77
2022-08-14T05:19:26.695Z,11.35
2022-08-14T05:22:17.350Z,11.85
2022-08-14T05:24:50.665Z,10.82
2022-08-14T05:27:23.078Z,11.93
2022-08-14T05:29:55.310Z,11.52
2022-08-14T05:32:27.159Z,10.45
2022-08-14T05:34:58.435Z,11.95
2022-08-14T05:37:28.259Z,10.77
2022-08-14T05:39:58.711Z,11.27
2022-08-14T05:42:29.314Z,10.95
2022-08-14T05:45:00.714Z,11.45
2022-08-14T05:47:38.944Z,9.95
2022-08-14T05:50:17.595Z,10.35
2022-08-14T05:52:48.293Z,11.48
2022-08-14T05:55:22.068Z,10.55
2022-08-14T05:57:52.882Z,9.68
2022-08-14T06:00:28.202Z,10.23
2022-08-14T06:03:00.628Z,10.35
2022-08-14T06:05:32.648Z,10.32
2022-08-14T06:08:08.781Z,10.77
2022-08-14T06:10:51.408Z,10.35
2022-08-14T06:13:20.598Z,10.85
2022-08-14T06:15:50.752Z,8.60
2022-08-14T06:18:23.170Z,10.52
2022-08-14T06:20:53.633Z,9.85
2022-08-14T06:23:25.419Z,10.50
2022-08-14T06:25:55.713Z,9.52
2022-08-14T06:28:28.208Z,7.72
2022-08-14T06:30:56.931Z,9.07
2022-08-14T06:35:01.408Z,7.60
2022-08-14T06:36:18.584Z,9.13
2022-08-14T06:38:50.445Z,8.65
2022-08-14T06:41:20.780Z,9.80
2022-08-14T06:43:59.472Z,10.25
2022-08-14T06:46:32.509Z,9.25
2022-08-14T06:49:03.967Z,8.27
2022-08-14T06:51:44.358Z,9.02
2022-08-14T06:54:13.097Z,8.50
2022-08-14T06:56:44.390Z,9.23
2022-08-14T06:59:22.389Z,10.43
2022-08-14T07:02:13.670Z,9.57
2022-08-14T07:05:05.296Z,9.95
2022-08-14T07:07:39.287Z,8.77
2022-08-14T07:10:08.220Z,8.30
2022-08-14T07:13:00.642Z,8.60
2022-08-14T07:15:32.442Z,8.90
2022-08-14T07:18:02.505Z,6.10
2022-08-14T07:20:32.974Z,7.30
2022-08-14T07:23:07.781Z,8.95
2022-08-14T07:25:38.044Z,10.52
2022-08-14T07:28:13.025Z,8.60
2022-08-14T07:30:51.566Z,9.60
2022-08-14T07:33:24.684Z,7.82
2022-08-14T07:36:01.927Z,7.57
2022-08-14T07:38:37.665Z,9.52
2022-08-14T07:41:14.353Z,7.25
2022-08-14T07:43:52.991Z,9.32
2022-08-14T07:46:29.092Z,10.38
2022-08-14T07:48:59.118Z,8.23
2022-08-14T07:51:34.474Z,8.82
2022-08-14T07:54:11.366Z,9.15
2022-08-14T07:56:48.311Z,10.52
2022-08-14T07:59:40.618Z,5.97
2022-08-14T08:02:18.464Z,9.27
2022-08-14T08:04:53.206Z,9.25
2022-08-14T08:07:29.616Z,8.50
2022-08-14T08:09:59.589Z,9.13
2022-08-14T08:12:31.207Z,8.88
2022-08-14T08:15:07.139Z,9.63
2022-08-14T08:17:39.106Z,9.18
2022-08-14T08:20:19.951Z,7.88
2022-08-14T08:22:55.933Z,9.90
2022-08-14T08:25:27.114Z,9.07
2022-08-14T08:27:57.745Z,9.65
2022-08-14T08:30:26.424Z,9.35
2022-08-14T08:32:57.026Z,10.30
2022-08-14T08:35:46.636Z,10.73
2022-08-14T08:39:15.790Z,10.20
2022-08-14T08:41:11.159Z,9.95
2022-08-14T08:43:45.777Z,8.80
2022-08-14T08:46:21.125Z,10.23
2022-08-14T08:48:53.762Z,10.05
2022-08-14T08:51:25.046Z,9.55
2022-08-14T08:54:02.583Z,6.95
2022-08-14T08:56:40.016Z,7.97
2022-08-14T08:59:20.986Z,7.50
2022-08-14T09:01:56.415Z,9.77
2022-08-14T09:04:28.001Z,7.90
2022-08-14T09:07:10.012Z,9.85
2022-08-14T09:09:53.527Z,7.97
2022-08-14T09:12:26.781Z,9.30
2022-08-14T09:14:55.745Z,8.57
2022-08-14T09:17:25.824Z,9.45
2022-08-14T09:19:54.959Z,6.53
2022-08-14T09:22:34.881Z,8.63
2022-08-14T09:25:15.089Z,7.80
2022-08-14T09:27:43.723Z,9.13
2022-08-14T09:30:32.859Z,7.10
2022-08-14T09:33:23.252Z,8.23
2022-08-14T09:36:09.113Z,7.05
2022-08-14T09:38:45.950Z,9.02
2022-08-14T09:42:17.389Z,8.35
2022-08-14T09:44:34.837Z,9.40
2022-08-14T09:47:03.431Z,9.77
2022-08-14T09:49:34.142Z,7.85
2022-08-14T09:52:33.567Z,9.50
2022-08-14T09:54:59.676Z,8.40
2022-08-14T09:57:31.841Z,9.70
2022-08-14T10:00:28.341Z,8.70
2022-08-14T10:03:05.352Z,7.82
2022-08-14T10:05:39.133Z,9.20
2022-08-14T10:08:25.569Z,8.20
2022-08-14T10:11:01.587Z,9.85
2022-08-14T10:13:52.422Z,8.73
2022-08-14T10:16:27.165Z,8.25
2022-08-14T10:19:07.281Z,10.00
2022-08-14T10:21:38.541Z,8.77
2022-08-14T10:24:08.947Z,9.90
2022-08-14T10:26:38.212Z,11.38
2022-08-14T10:29:19.292Z,9.60
2022-08-14T10:31:59.248Z,9.00
2022-08-14T10:34:35.721Z,8.77
2022-08-14T10:37:08.719Z,8.93
2022-08-14T10:40:01.903Z,10.38
2022-08-14T10:42:38.016Z,9.75
2022-08-14T10:45:21.519Z,7.13
2022-08-14T10:48:09.239Z,10.65
2022-08-14T10:50:46.610Z,9.75
2022-08-14T10:53:16.027Z,8.75
2022-08-14T10:55:45.566Z,8.90
2022-08-14T10:58:17.336Z,10.15
2022-08-14T11:00:57.200Z,9.27
2022-08-14T11:03:35.866Z,9.70
2022-08-14T11:06:20.415Z,9.90
2022-08-14T11:08:52.027Z,9.10
2022-08-14T11:11:23.097Z,10.27
2022-08-14T11:13:51.316Z,8.88
2022-08-14T11:16:21.329Z,8.43
2022-08-14T11:18:51.187Z,8.43
2022-08-14T11:21:23.318Z,8.60
2022-08-14T11:23:53.450Z,10.30
2022-08-14T11:26:24.346Z,8.13
2022-08-14T11:28:53.734Z,10.30
2022-08-14T11:31:24.922Z,11.40
2022-08-14T11:33:58.463Z,8.32
2022-08-14T11:37:02.174Z,8.18
2022-08-14T11:39:33.578Z,9.32
2022-08-14T11:42:57.729Z,11.93
2022-08-14T11:44:53.638Z,9.75
2022-08-14T11:47:26.509Z,10.00
2022-08-14T11:50:13.667Z,9.90
2022-08-14T11:52:41.773Z,10.43
2022-08-14T11:55:13.607Z,8.60
2022-08-14T11:57:42.396Z,9.93
2022-08-14T12:00:31.889Z,9.90
2022-08-14T12:03:04.670Z,10.07
2022-08-14T12:05:35.804Z,8.82
2022-08-14T12:08:11.095Z,10.20
2022-08-14T12:10:44.099Z,8.80
2022-08-14T12:13:14.122Z,11.50
2022-08-14T12:15:46.970Z,8.80
2022-08-14T12:18:19.735Z,9.48
2022-08-14T12:20:52.654Z,9.73
2022-08-14T12:23:27.832Z,9.52
2022-08-14T12:26:12.122Z,12.02
2022-08-14T12:29:00.116Z,10.50
2022-08-14T12:31:28.846Z,10.88
2022-08-14T12:34:20.679Z,10.63
2022-08-14T12:37:04.199Z,10.60
2022-08-14T12:39:40.482Z,10.18
2022-08-14T12:42:11.732Z,9.93
2022-08-14T12:44:58.742Z,10.55
2022-08-14T12:47:31.375Z,12.50
2022-08-14T12:50:02.436Z,11.30
2022-08-14T12:52:43.123Z,13.45
2022-08-14T12:55:22.181Z,13.73
2022-08-14T12:57:53.673Z,16.50
2022-08-14T13:00:24.665Z,13.60
2022-08-14T13:02:55.822Z,14.80
2022-08-14T13:05:30.059Z,14.82
2022-08-14T13:07:59.512Z,16.83
2022-08-14T13:10:47.425Z,16.10
2022-08-14T13:13:19.559Z,17.17
2022-08-14T13:15:57.293Z,18.10
2022-08-14T13:18:27.900Z,15.43
2022-08-14T13:21:01.293Z,24.88
2022-08-14T13:23:36.515Z,21.90
2022-08-14T13:26:05.997Z,17.85
2022-08-14T13:28:41.241Z,23.00
2022-08-14T13:31:29.870Z,17.92
2022-08-14T13:34:00.301Z,18.30
2022-08-14T13:36:54.543Z,19.48
2022-08-14T13:39:23.617Z,15.23
2022-08-14T13:41:55.840Z,21.93
2022-08-14T13:46:55.767Z,14.68
2022-08-14T13:49:24.563Z,14.43
2022-08-14T13:52:00.133Z,16.38
2022-08-14T13:54:32.832Z,21.25
2022-08-14T13:57:03.706Z,27.93
2022-08-14T13:59:38.042Z,45.47
2022-08-14T14:02:08.265Z,27.08
2022-08-14T14:04:40.920Z,25.77
2022-08-14T14:07:14.203Z,25.85
2022-08-14T14:09:52.804Z,24.17
2022-08-14T14:12:37.483Z,25.08
2022-08-14T14:15:11.987Z,22.88
2022-08-14T14:17:44.141Z,21.33
2022-08-14T14:20:35.929Z,22.05
2022-08-14T14:23:11.718Z,18.33
2022-08-14T14:25:46.339Z,17.48
2022-08-14T14:28:24.299Z,16.67
2022-08-14T14:30:57.342Z,15.70
2022-08-14T14:33:47.039Z,20.33
2022-08-14T14:36:20.690Z,18.40
2022-08-14T14:38:54.634Z,25.67
2022-08-14T14:43:53.036Z,33.47
2022-08-14T14:46:36.037Z,37.03
2022-08-14T14:49:08.075Z,45.63
2022-08-14T14:51:43.310Z,76.97
2022-08-14T14:56:51.616Z,108.38
2022-08-14T14:59:21.944Z,117.20
2022-08-14T15:01:52.279Z,91.55
2022-08-14T15:04:21.334Z,41.80
2022-08-14T15:06:50.057Z,36.30
2022-08-14T15:09:23.069Z,30.20
2022-08-14T15:11:52.218Z,33.53
2022-08-14T15:14:55.706Z,24.45
2022-08-14T15:17:10.568Z,46.45
2022-08-14T15:19:38.712Z,30.50
2022-08-14T15:22:10.522Z,21.23
2022-08-14T15:24:40.573Z,14.20
2022-08-14T15:27:09.412Z,13.73
2022-08-14T15:29:43.079Z,10.30
2022-08-14T15:32:11.721Z,11.60
2022-08-14T15:34:41.149Z,11.10
2022-08-14T15:37:16.606Z,10.20
2022-08-14T15:39:46.394Z,25.75
2022-08-14T15:42:16.593Z,18.27
2022-08-14T15:44:56.781Z,12.90
2022-08-14T15:47:28.140Z,12.65
2022-08-14T15:49:59.371Z,12.45
2022-08-14T15:52:33.149Z,11.30
2022-08-14T15:55:06.183Z,20.60
2022-08-14T15:57:34.814Z,23.35
2022-08-14T16:00:40.656Z,13.35
2022-08-14T16:03:15.694Z,8.38
2022-08-14T16:05:46.071Z,9.05
2022-08-14T16:08:26.543Z,17.55
2022-08-14T16:10:58.973Z,9.55
2022-08-14T16:13:41.071Z,10.27
2022-08-14T16:16:47.628Z,8.88
2022-08-14T16:19:07.188Z,10.68
2022-08-14T16:21:39.986Z,8.95
2022-08-14T16:27:00.577Z,9.98
2022-08-14T16:29:29.915Z,9.50
2022-08-14T16:31:59.705Z,7.93
2022-08-14T16:34:45.863Z,11.07
2022-08-14T16:37:18.767Z,7.22
2022-08-14T16:39:48.712Z,7.15
2022-08-14T16:42:38.764Z,7.60
2022-08-14T16:45:10.611Z,7.95
2022-08-14T16:47:39.781Z,7.75
2022-08-14T16:50:11.774Z,8.00
2022-08-14T16:52:55.956Z,7.25
2022-08-14T16:55:30.198Z,20.30
2022-08-14T16:57:59.904Z,10.80
2022-08-14T17:00:32.602Z,12.18
2022-08-14T17:03:04.704Z,7.60
2022-08-14T17:05:39.375Z,7.85
2022-08-14T17:08:31.879Z,7.70
2022-08-14T17:11:10.116Z,7.85
2022-08-14T17:13:59.818Z,7.93
2022-08-14T17:16:33.170Z,8.32
2022-08-14T17:19:13.731Z,7.88
2022-08-14T17:21:42.731Z,8.45
2022-08-14T17:24:56.308Z,9.48
2022-08-14T17:27:07.996Z,8.63
2022-08-14T17:29:44.730Z,9.15
2022-08-14T17:32:29.477Z,8.13
2022-08-14T17:35:16.461Z,7.90
2022-08-14T17:37:55.472Z,9.55
2022-08-14T17:40:26.565Z,9.10
2022-08-14T17:42:58.932Z,10.68
2022-08-14T17:45:46.950Z,8.75
2022-08-14T17:49:14.661Z,8.15
2022-08-14T17:51:24.022Z,7.85
2022-08-14T17:54:03.017Z,9.15
2022-08-14T17:56:33.097Z,8.32
2022-08-14T17:59:05.366Z,8.07
2022-08-14T18:01:38.608Z,7.45
2022-08-14T18:04:25.099Z,9.07
2022-08-14T18:07:08.969Z,8.45
2022-08-14T18:09:56.305Z,6.43
2022-08-14T18:12:36.931Z,7.78
2022-08-14T18:15:15.915Z,6.72
2022-08-14T18:17:53.215Z,6.45
2022-08-14T18:21:41.988Z,6.50
2022-08-14T18:23:13.708Z,7.18
2022-08-14T18:25:49.538Z,6.53
2022-08-14T18:28:40.620Z,6.88
2022-08-14T18:31:44.042Z,7.15
2022-08-14T18:37:14.413Z,7.70
2022-08-14T18:40:01.863Z,6.63
2022-08-14T18:42:45.895Z,7.22
2022-08-14T18:45:18.906Z,7.18
2022-08-14T18:48:14.175Z,8.55
2022-08-14T18:50:52.407Z,7.03
2022-08-14T18:53:24.867Z,7.70
2022-08-14T18:55:56.100Z,9.27
2022-08-14T18:58:34.211Z,8.57
2022-08-14T19:01:06.329Z,9.40
2022-08-14T19:03:49.487Z,8.63
2022-08-14T19:06:19.830Z,10.20
2022-08-14T19:08:50.719Z,9.98
2022-08-14T19:11:50.157Z,10.63
2022-08-14T19:14:46.238Z,10.45
2022-08-14T19:18:14.004Z,12.70
2022-08-14T19:20:52.569Z,12.35
2022-08-14T19:23:42.625Z,11.75
2022-08-14T19:26:33.649Z,11.10
2022-08-14T19:29:20.794Z,10.80
2022-08-14T19:31:55.458Z,10.45
2022-08-14T19:34:52.098Z,10.32
2022-08-14T19:37:45.106Z,10.32
2022-08-14T19:40:19.724Z,11.60
2022-08-14T19:42:49.311Z,13.13
2022-08-14T19:45:17.479Z,12.82
2022-08-14T19:47:49.989Z,13.45
2022-08-14T19:50:30.578Z,11.40
2022-08-14T19:53:12.020Z,9.65
2022-08-14T19:55:59.298Z,9.80
2022-08-14T19:58:54.097Z,7.95
2022-08-14T20:01:27.313Z,8.63
2022-08-14T20:04:45.713Z,9.25
2022-08-14T20:07:00.255Z,9.93
2022-08-14T20:11:08.126Z,9.10
2022-08-14T20:12:28.698Z,9.82
2022-08-14T20:15:06.870Z,9.75
2022-08-14T20:17:40.312Z,10.38
2022-08-14T20:20:20.960Z,13.30
2022-08-14T20:23:01.907Z,11.98
2022-08-14T20:25:38.031Z,12.13
2022-08-14T20:28:32.093Z,10.00
2022-08-14T20:31:17.655Z,10.63
2022-08-14T20:34:06.565Z,10.98
2022-08-14T20:36:39.374Z,10.38
2022-08-14T20:39:15.349Z,9.60
2022-08-14T20:41:51.536Z,10.85
2022-08-14T20:44:42.170Z,9.10
2022-08-14T20:47:16.923Z,9.73
2022-08-14T20:49:45.124Z,9.25
2022-08-14T20:52:20.072Z,9.13
2022-08-14T20:54:51.551Z,9.50
2022-08-14T20:57:20.940Z,9.80
2022-08-14T20:59:53.035Z,9.52
2022-08-14T21:02:38.469Z,9.75
2022-08-14T21:05:21.327Z,9.50
2022-08-14T21:07:51.067Z,9.25
2022-08-14T21:10:35.698Z,9.20
2022-08-14T21:13:25.665Z,9.05
2022-08-14T21:15:57.568Z,9.20
2022-08-14T21:18:30.530Z,8.90
2022-08-14T21:21:07.511Z,8.05
2022-08-14T21:23:54.931Z,8.70
2022-08-14T21:26:51.227Z,8.93
2022-08-14T21:29:14.522Z,8.65
2022-08-14T21:31:43.399Z,9.05
2022-08-14T21:34:27.613Z,8.52
2022-08-14T21:37:09.994Z,8.52
2022-08-14T21:39:38.694Z,8.77
2022-08-14T21:42:07.069Z,8.00
2022-08-14T21:44:42.728Z,9.45
2022-08-14T21:47:13.068Z,8.15
2022-08-14T21:49:45.996Z,11.30
2022-08-14T21:52:51.619Z,11.30
2022-08-14T21:55:12.257Z,11.25
2022-08-14T21:57:56.144Z,10.88
2022-08-14T22:00:42.027Z,11.95
2022-08-14T22:03:13.902Z,11.32
2022-08-14T22:05:43.916Z,11.23
2022-08-14T22:08:14.384Z,11.27
2022-08-14T22:10:46.914Z,14.15
2022-08-14T22:13:22.600Z,14.30
2022-08-14T22:15:56.700Z,13.30
2022-08-14T22:18:29.837Z,11.40
2022-08-14T22:21:00.511Z,11.38
2022-08-14T22:23:35.539Z,11.00
2022-08-14T22:26:03.829Z,10.85
2022-08-14T22:28:33.597Z,9.77
2022-08-14T22:31:04.083Z,10.68
2022-08-14T22:33:39.627Z,9.63
2022-08-14T22:36:25.108Z,10.65
2022-08-14T22:38:54.247Z,11.98
2022-08-14T22:41:26.668Z,10.90
2022-08-14T22:46:27.838Z,8.50
2022-08-14T22:48:57.397Z,11.80
2022-08-14T22:51:28.230Z,10.98
2022-08-14T22:53:58.296Z,10.80
2022-08-14T22:56:30.509Z,10.73
2022-08-14T22:59:00.830Z,11.93
2022-08-14T23:01:56.222Z,11.25
2022-08-14T23:04:35.750Z,11.13
2022-08-14T23:07:22.909Z,11.32
2022-08-14T23:09:56.566Z,11.55
2022-08-14T23:12:29.508Z,12.85
2022-08-14T23:14:59.293Z,12.45
2022-08-14T23:17:38.628Z,12.75
2022-08-14T23:20:18.526Z,11.85
2022-08-14T23:22:51.800Z,12.45
2022-08-14T23:25:53.163Z,13.85
2022-08-14T23:28:34.761Z,13.20
2022-08-14T23:31:01.847Z,13.90
2022-08-14T23:33:29.911Z,11.90
2022-08-14T23:35:59.221Z,13.35
2022-08-14T23:38:30.979Z,14.95
2022-08-14T23:41:00.997Z,13.50
2022-08-14T23:43:31.748Z,14.27
2022-08-14T23:46:00.550Z,14.45
2022-08-14T23:48:29.238Z,13.07
2022-08-14T23:51:00.100Z,14.57
2022-08-14T23:53:47.251Z,13.57
2022-08-14T23:56:32.026Z,14.98
2022-08-14T23:59:01.583Z,13.60
