createdAt,value
2019-04-26T00:00:32.930Z,0.00
2019-04-26T00:01:32.916Z,0.00
2019-04-26T00:02:32.904Z,0.00
2019-04-26T00:03:32.898Z,0.00
2019-04-26T00:04:32.884Z,0.00
2019-04-26T00:05:34.975Z,0.00
2019-04-26T00:06:33.869Z,0.00
2019-04-26T00:07:32.855Z,0.00
2019-04-26T00:08:32.851Z,0.00
2019-04-26T00:09:32.826Z,0.00
2019-04-26T00:10:32.817Z,0.00
2019-04-26T00:11:32.818Z,0.00
2019-04-26T00:12:32.795Z,0.00
2019-04-26T00:13:32.782Z,0.00
2019-04-26T00:14:32.775Z,0.00
2019-04-26T00:15:32.784Z,0.00
2019-04-26T00:16:32.750Z,0.00
2019-04-26T00:17:32.751Z,0.00
2019-04-26T00:18:32.729Z,0.00
2019-04-26T00:19:32.740Z,0.00
2019-04-26T00:20:32.710Z,0.00
2019-04-26T00:21:32.694Z,0.00
2019-04-26T00:22:32.694Z,0.00
2019-04-26T00:23:32.673Z,0.00
2019-04-26T00:24:32.657Z,0.00
2019-04-26T00:25:32.648Z,0.00
2019-04-26T00:26:32.646Z,0.00
2019-04-26T00:27:32.630Z,0.00
2019-04-26T00:28:32.627Z,0.00
2019-04-26T00:29:32.604Z,0.00
2019-04-26T00:30:32.588Z,0.00
2019-04-26T00:31:32.583Z,0.00
2019-04-26T00:32:32.568Z,0.00
2019-04-26T00:33:32.559Z,0.00
2019-04-26T00:34:32.548Z,0.00
2019-04-26T00:35:32.534Z,0.00
2019-04-26T00:36:32.524Z,0.00
2019-04-26T00:37:32.527Z,0.00
2019-04-26T00:38:32.505Z,0.00
2019-04-26T00:39:32.491Z,0.00
2019-04-26T00:40:32.478Z,0.00
2019-04-26T00:41:32.472Z,0.00
2019-04-26T00:42:32.457Z,0.00
2019-04-26T00:43:32.440Z,0.00
2019-04-26T00:44:32.446Z,0.00
2019-04-26T00:45:32.434Z,0.00
2019-04-26T00:46:32.410Z,0.00
2019-04-26T00:47:32.419Z,0.00
2019-04-26T00:48:32.391Z,0.00
2019-04-26T00:49:43.071Z,0.00
2019-04-26T00:50:33.371Z,0.00
2019-04-26T00:51:32.351Z,0.00
2019-04-26T00:52:32.363Z,0.00
2019-04-26T00:53:32.348Z,0.00
2019-04-26T00:54:32.322Z,0.00
2019-04-26T00:55:32.314Z,0.00
2019-04-26T00:56:32.299Z,0.00
2019-04-26T00:57:32.300Z,0.00
2019-04-26T00:58:33.628Z,0.00
2019-04-26T00:59:32.275Z,0.00
2019-04-26T01:00:32.263Z,0.00
2019-04-26T01:01:32.269Z,0.00
2019-04-26T01:02:32.232Z,0.00
2019-04-26T01:03:32.279Z,0.00
2019-04-26T01:04:32.205Z,0.00
2019-04-26T01:05:32.204Z,0.00
2019-04-26T01:06:32.185Z,0.00
2019-04-26T01:07:32.183Z,0.00
2019-04-26T01:08:32.159Z,0.00
2019-04-26T01:09:32.152Z,0.00
2019-04-26T01:10:32.147Z,0.00
2019-04-26T01:11:32.141Z,0.00
2019-04-26T01:12:32.117Z,0.00
2019-04-26T01:13:32.122Z,0.00
2019-04-26T01:14:32.093Z,0.00
2019-04-26T01:15:32.084Z,0.00
2019-04-26T01:16:32.071Z,0.00
2019-04-26T01:17:32.078Z,0.00
2019-04-26T01:18:32.048Z,0.00
2019-04-26T01:19:32.037Z,0.00
2019-04-26T01:20:32.045Z,0.00
2019-04-26T01:21:32.017Z,0.00
2019-04-26T01:22:32.017Z,0.00
2019-04-26T01:23:31.991Z,0.00
2019-04-26T01:24:31.992Z,0.00
2019-04-26T01:25:31.968Z,0.00
2019-04-26T01:26:31.958Z,0.00
2019-04-26T01:27:31.951Z,0.00
2019-04-26T01:28:31.936Z,0.00
2019-04-26T01:29:31.932Z,0.00
2019-04-26T01:30:31.919Z,0.00
2019-04-26T01:31:31.900Z,0.00
2019-04-26T01:32:31.893Z,0.00
2019-04-26T01:33:31.879Z,0.00
2019-04-26T01:34:31.882Z,0.00
2019-04-26T01:35:31.859Z,0.00
2019-04-26T01:36:31.847Z,0.00
2019-04-26T01:37:31.835Z,0.00
2019-04-26T01:38:31.939Z,0.00
2019-04-26T01:39:32.039Z,0.00
2019-04-26T01:40:32.433Z,0.00
2019-04-26T01:41:32.595Z,0.00
2019-04-26T01:42:32.751Z,0.00
2019-04-26T01:43:32.759Z,0.00
2019-04-26T01:44:31.753Z,0.00
2019-04-26T01:45:32.122Z,0.00
2019-04-26T01:46:31.730Z,0.00
2019-04-26T01:47:32.674Z,0.00
2019-04-26T01:48:31.711Z,0.00
2019-04-26T01:49:32.503Z,0.00
2019-04-26T01:50:31.734Z,0.00
2019-04-26T01:51:32.820Z,0.00
2019-04-26T01:52:31.964Z,0.00
2019-04-26T01:53:31.651Z,0.00
2019-04-26T01:54:31.966Z,0.00
2019-04-26T01:55:31.653Z,0.00
2019-04-26T01:56:31.621Z,0.00
2019-04-26T01:57:31.679Z,0.00
2019-04-26T01:58:31.593Z,0.00
2019-04-26T01:59:31.589Z,0.00
2019-04-26T02:00:31.784Z,0.00
2019-04-26T02:01:31.659Z,0.00
2019-04-26T02:02:32.033Z,0.00
2019-04-26T02:03:31.873Z,0.00
2019-04-26T02:04:32.022Z,0.00
2019-04-26T02:05:32.014Z,0.00
2019-04-26T02:06:35.085Z,0.00
2019-04-26T02:07:32.506Z,0.00
2019-04-26T02:08:32.445Z,0.00
2019-04-26T02:09:32.665Z,0.00
2019-04-26T02:10:31.460Z,0.00
2019-04-26T02:11:31.441Z,0.00
2019-04-26T02:12:31.431Z,0.00
2019-04-26T02:13:31.421Z,0.00
2019-04-26T02:14:31.442Z,0.00
2019-04-26T02:15:31.407Z,0.00
2019-04-26T02:16:31.383Z,0.00
2019-04-26T02:17:31.493Z,0.00
2019-04-26T02:18:31.514Z,0.00
2019-04-26T02:19:31.603Z,0.00
2019-04-26T02:20:31.680Z,0.00
2019-04-26T02:21:31.978Z,0.00
2019-04-26T02:22:32.032Z,0.00
2019-04-26T02:23:32.106Z,0.00
2019-04-26T02:24:32.173Z,0.00
2019-04-26T02:25:32.189Z,0.00
2019-04-26T02:26:32.500Z,0.00
2019-04-26T02:27:32.400Z,0.00
2019-04-26T02:28:32.390Z,0.00
2019-04-26T02:29:31.247Z,0.00
2019-04-26T02:30:32.665Z,0.00
2019-04-26T02:31:33.233Z,0.00
2019-04-26T02:32:32.754Z,0.00
2019-04-26T02:33:31.766Z,0.00
2019-04-26T02:34:33.172Z,0.00
2019-04-26T02:35:32.206Z,0.00
2019-04-26T02:36:50.704Z,0.00
2019-04-26T02:37:32.782Z,0.00
2019-04-26T02:38:32.903Z,0.00
2019-04-26T02:39:31.928Z,0.00
2019-04-26T02:40:32.818Z,0.00
2019-04-26T02:41:32.018Z,0.00
2019-04-26T02:42:32.936Z,0.00
2019-04-26T02:43:32.058Z,0.00
2019-04-26T02:44:33.143Z,0.00
2019-04-26T02:45:32.711Z,0.00
2019-04-26T02:46:32.467Z,0.00
2019-04-26T02:47:32.705Z,0.00
2019-04-26T02:48:32.643Z,0.00
2019-04-26T02:49:32.599Z,0.00
2019-04-26T02:50:32.778Z,0.00
2019-04-26T02:51:32.985Z,0.00
2019-04-26T02:52:31.981Z,0.00
2019-04-26T02:53:31.708Z,0.00
2019-04-26T02:54:32.819Z,0.00
2019-04-26T02:55:33.667Z,0.00
2019-04-26T02:56:33.633Z,0.00
2019-04-26T02:57:32.357Z,0.00
2019-04-26T02:58:31.941Z,0.00
2019-04-26T02:59:32.414Z,0.00
2019-04-26T03:00:32.170Z,0.00
2019-04-26T03:01:32.341Z,0.00
2019-04-26T03:02:33.136Z,0.00
2019-04-26T03:03:32.346Z,0.00
2019-04-26T03:04:32.287Z,0.00
2019-04-26T03:05:32.284Z,0.00
2019-04-26T03:06:33.935Z,0.00
2019-04-26T03:07:32.087Z,0.00
2019-04-26T03:08:31.873Z,0.00
2019-04-26T03:09:31.781Z,0.00
2019-04-26T03:10:32.709Z,0.00
2019-04-26T03:11:32.188Z,0.00
2019-04-26T03:12:32.166Z,0.00
2019-04-26T03:13:32.189Z,0.00
2019-04-26T03:14:31.254Z,0.00
2019-04-26T03:15:32.173Z,0.00
2019-04-26T03:16:31.410Z,0.00
2019-04-26T03:17:32.036Z,0.00
2019-04-26T03:18:31.708Z,0.00
2019-04-26T03:19:32.154Z,0.00
2019-04-26T03:20:32.582Z,0.00
2019-04-26T03:21:32.690Z,0.00
2019-04-26T03:22:33.185Z,0.00
2019-04-26T03:23:45.531Z,0.00
2019-04-26T03:24:32.950Z,0.00
2019-04-26T03:25:31.329Z,0.00
2019-04-26T03:26:31.337Z,0.00
2019-04-26T03:27:32.754Z,0.00
2019-04-26T03:28:32.741Z,0.00
2019-04-26T03:29:31.844Z,0.00
2019-04-26T03:30:33.402Z,0.00
2019-04-26T03:31:36.268Z,0.00
2019-04-26T03:32:33.802Z,0.00
2019-04-26T03:33:36.219Z,0.00
2019-04-26T03:34:34.292Z,0.00
2019-04-26T03:35:37.037Z,0.00
2019-04-26T03:36:33.876Z,0.00
2019-04-26T03:37:32.540Z,0.00
2019-04-26T03:38:30.461Z,0.00
2019-04-26T03:39:30.440Z,0.00
2019-04-26T03:40:30.430Z,0.00
2019-04-26T03:41:30.428Z,0.00
2019-04-26T03:42:30.407Z,0.00
2019-04-26T03:43:30.399Z,0.00
2019-04-26T03:44:30.387Z,0.00
2019-04-26T03:45:30.401Z,0.00
2019-04-26T03:46:30.365Z,0.00
2019-04-26T03:47:30.366Z,0.00
2019-04-26T03:48:30.341Z,0.00
2019-04-26T03:49:30.334Z,0.00
2019-04-26T03:50:30.317Z,0.00
2019-04-26T03:51:30.310Z,0.00
2019-04-26T03:52:30.293Z,0.00
2019-04-26T03:53:30.283Z,0.00
2019-04-26T03:54:30.274Z,0.00
2019-04-26T03:55:30.274Z,0.00
2019-04-26T03:56:30.257Z,0.00
2019-04-26T03:57:30.248Z,0.00
2019-04-26T03:58:30.237Z,0.00
2019-04-26T03:59:30.220Z,0.00
2019-04-26T04:00:30.220Z,0.00
2019-04-26T04:01:30.195Z,0.00
2019-04-26T04:02:30.187Z,0.00
2019-04-26T04:03:30.200Z,0.00
2019-04-26T04:04:30.162Z,0.00
2019-04-26T04:05:30.152Z,0.00
2019-04-26T04:06:30.142Z,0.00
2019-04-26T04:07:39.084Z,0.00
2019-04-26T04:08:31.113Z,0.00
2019-04-26T04:09:30.101Z,0.00
2019-04-26T04:10:30.092Z,0.00
2019-04-26T04:11:30.150Z,0.00
2019-04-26T04:12:30.074Z,0.00
2019-04-26T04:13:30.301Z,0.00
2019-04-26T04:14:30.049Z,0.00
2019-04-26T04:15:30.038Z,0.00
2019-04-26T04:16:30.023Z,0.00
2019-04-26T04:17:30.018Z,0.00
2019-04-26T04:18:29.997Z,0.00
2019-04-26T04:19:29.988Z,0.00
2019-04-26T04:20:29.976Z,0.00
2019-04-26T04:21:29.969Z,0.00
2019-04-26T04:22:29.958Z,0.00
2019-04-26T04:23:29.961Z,0.00
2019-04-26T04:24:29.935Z,0.00
2019-04-26T04:25:29.925Z,0.00
2019-04-26T04:26:29.913Z,5.62
2019-04-26T04:27:29.907Z,5.62
2019-04-26T04:28:29.885Z,5.62
2019-04-26T04:29:40.099Z,5.62
2019-04-26T04:30:30.866Z,0.00
2019-04-26T04:31:29.850Z,0.00
2019-04-26T04:32:29.846Z,0.00
2019-04-26T04:33:29.829Z,0.00
2019-04-26T04:34:29.822Z,0.00
2019-04-26T04:35:29.813Z,5.62
2019-04-26T04:36:29.795Z,5.62
2019-04-26T04:37:29.786Z,5.62
2019-04-26T04:38:29.779Z,5.62
2019-04-26T04:39:29.767Z,5.62
2019-04-26T04:40:29.746Z,5.62
2019-04-26T04:41:29.748Z,5.62
2019-04-26T04:42:29.724Z,5.62
2019-04-26T04:43:29.716Z,5.62
2019-04-26T04:44:29.705Z,5.62
2019-04-26T04:45:29.689Z,5.62
2019-04-26T04:46:29.695Z,5.62
2019-04-26T04:47:31.309Z,5.62
2019-04-26T04:48:29.657Z,5.62
2019-04-26T04:49:29.655Z,5.62
2019-04-26T04:50:29.645Z,5.62
2019-04-26T04:51:29.634Z,5.62
2019-04-26T04:52:29.626Z,5.62
2019-04-26T04:53:29.603Z,5.62
2019-04-26T04:54:29.588Z,5.62
2019-04-26T04:55:29.586Z,5.62
2019-04-26T04:56:29.571Z,5.62
2019-04-26T04:57:29.561Z,5.62
2019-04-26T04:58:29.541Z,5.62
2019-04-26T04:59:29.536Z,5.62
2019-04-26T05:00:29.524Z,5.62
2019-04-26T05:01:31.898Z,5.62
2019-04-26T05:02:29.528Z,5.62
2019-04-26T05:03:29.488Z,5.62
2019-04-26T05:04:29.479Z,5.62
2019-04-26T05:05:29.467Z,5.62
2019-04-26T05:06:29.462Z,5.62
2019-04-26T05:07:29.439Z,5.62
2019-04-26T05:08:29.434Z,5.62
2019-04-26T05:09:29.416Z,5.62
2019-04-26T05:10:29.413Z,5.62
2019-04-26T05:11:29.397Z,5.62
2019-04-26T05:12:29.384Z,5.62
2019-04-26T05:13:29.377Z,5.62
2019-04-26T05:14:29.358Z,5.62
2019-04-26T05:15:29.350Z,5.62
2019-04-26T05:16:29.340Z,5.62
2019-04-26T05:17:29.328Z,5.62
2019-04-26T05:18:29.322Z,11.25
2019-04-26T05:19:29.305Z,11.25
2019-04-26T05:20:29.336Z,11.25
2019-04-26T05:21:29.287Z,11.25
2019-04-26T05:22:29.284Z,11.25
2019-04-26T05:23:29.264Z,11.25
2019-04-26T05:24:29.253Z,11.25
2019-04-26T05:25:29.247Z,11.25
2019-04-26T05:26:29.224Z,11.25
2019-04-26T05:27:29.276Z,11.25
2019-04-26T05:28:29.197Z,11.25
2019-04-26T05:29:29.192Z,11.25
2019-04-26T05:30:29.183Z,11.25
2019-04-26T05:31:29.169Z,11.25
2019-04-26T05:32:29.155Z,11.25
2019-04-26T05:33:29.163Z,11.25
2019-04-26T05:34:29.140Z,11.25
2019-04-26T05:35:29.123Z,11.25
2019-04-26T05:36:29.123Z,11.25
2019-04-26T05:37:29.105Z,11.25
2019-04-26T05:38:29.087Z,11.25
2019-04-26T05:39:29.078Z,11.25
2019-04-26T05:40:29.067Z,11.25
2019-04-26T05:41:29.054Z,11.25
2019-04-26T05:42:29.040Z,11.25
2019-04-26T05:43:29.031Z,11.25
2019-04-26T05:44:29.017Z,11.25
2019-04-26T05:45:29.018Z,11.25
2019-04-26T05:46:28.996Z,11.25
2019-04-26T05:47:28.988Z,11.25
2019-04-26T05:48:28.975Z,11.25
2019-04-26T05:49:28.975Z,11.25
2019-04-26T05:50:28.961Z,11.25
2019-04-26T05:51:28.954Z,11.25
2019-04-26T05:52:28.931Z,11.25
2019-04-26T05:53:28.913Z,11.25
2019-04-26T05:54:28.901Z,11.25
2019-04-26T05:55:28.893Z,16.88
2019-04-26T05:56:28.883Z,16.88
2019-04-26T05:57:28.876Z,16.88
2019-04-26T05:58:28.859Z,16.88
2019-04-26T05:59:28.850Z,16.88
2019-04-26T06:00:28.845Z,16.88
2019-04-26T06:01:28.833Z,16.88
2019-04-26T06:02:28.848Z,16.88
2019-04-26T06:03:28.804Z,16.88
2019-04-26T06:04:28.794Z,16.88
2019-04-26T06:05:28.798Z,16.88
2019-04-26T06:06:28.769Z,16.88
2019-04-26T06:07:28.758Z,16.88
2019-04-26T06:08:31.393Z,16.88
2019-04-26T06:09:28.741Z,16.88
2019-04-26T06:10:28.726Z,16.88
2019-04-26T06:11:28.709Z,16.88
2019-04-26T06:12:28.699Z,16.88
2019-04-26T06:13:28.690Z,16.88
2019-04-26T06:14:28.679Z,16.88
2019-04-26T06:15:28.667Z,16.88
2019-04-26T06:16:28.675Z,16.88
2019-04-26T06:17:28.653Z,16.88
2019-04-26T06:18:28.641Z,16.88
2019-04-26T06:19:28.626Z,16.88
2019-04-26T06:20:28.618Z,16.88
2019-04-26T06:21:28.605Z,16.88
2019-04-26T06:22:28.585Z,16.88
2019-04-26T06:23:28.577Z,16.88
2019-04-26T06:24:28.565Z,16.88
2019-04-26T06:25:28.560Z,16.88
2019-04-26T06:26:28.544Z,16.88
2019-04-26T06:27:28.535Z,16.88
2019-04-26T06:28:28.519Z,16.88
2019-04-26T06:29:28.511Z,16.88
2019-04-26T06:30:28.498Z,22.50
2019-04-26T06:31:28.485Z,22.50
2019-04-26T06:32:28.493Z,22.50
2019-04-26T06:33:28.467Z,22.50
2019-04-26T06:34:28.453Z,22.50
2019-04-26T06:35:28.449Z,22.50
2019-04-26T06:36:28.429Z,22.50
2019-04-26T06:37:28.421Z,22.50
2019-04-26T06:38:28.413Z,22.50
2019-04-26T06:39:28.409Z,22.50
2019-04-26T06:40:28.389Z,22.50
2019-04-26T06:41:28.381Z,22.50
2019-04-26T06:42:28.555Z,22.50
2019-04-26T06:43:28.355Z,22.50
2019-04-26T06:44:28.343Z,22.50
2019-04-26T06:45:28.345Z,22.50
2019-04-26T06:46:28.318Z,22.50
2019-04-26T06:47:28.313Z,22.50
2019-04-26T06:48:28.301Z,22.50
2019-04-26T06:49:28.287Z,22.50
2019-04-26T06:50:28.273Z,22.50
2019-04-26T06:51:28.263Z,22.50
2019-04-26T06:52:28.261Z,22.50
2019-04-26T06:53:28.250Z,22.50
2019-04-26T06:54:28.239Z,22.50
2019-04-26T06:55:28.223Z,22.50
2019-04-26T06:56:28.209Z,22.50
2019-04-26T06:57:28.195Z,22.50
2019-04-26T06:58:28.185Z,22.50
2019-04-26T06:59:36.092Z,22.50
2019-04-26T07:00:29.167Z,22.50
2019-04-26T07:01:28.153Z,22.50
2019-04-26T07:02:28.145Z,28.12
2019-04-26T07:03:28.143Z,28.12
2019-04-26T07:04:28.119Z,28.12
2019-04-26T07:05:28.109Z,28.12
2019-04-26T07:06:34.955Z,28.12
2019-04-26T07:07:29.084Z,28.12
2019-04-26T07:08:28.071Z,28.12
2019-04-26T07:09:28.063Z,28.12
2019-04-26T07:10:28.051Z,28.12
2019-04-26T07:11:28.041Z,33.75
2019-04-26T07:12:28.037Z,50.62
2019-04-26T07:13:28.026Z,50.62
2019-04-26T07:14:28.007Z,33.75
2019-04-26T07:15:29.041Z,45.00
2019-04-26T07:16:27.993Z,56.25
2019-04-26T07:17:27.978Z,61.88
2019-04-26T07:18:27.976Z,84.38
2019-04-26T07:19:27.958Z,135.00
2019-04-26T07:20:27.946Z,101.25
2019-04-26T07:21:27.950Z,67.50
2019-04-26T07:22:35.174Z,67.50
2019-04-26T07:23:28.920Z,67.50
2019-04-26T07:24:27.897Z,56.25
2019-04-26T07:25:27.900Z,50.62
2019-04-26T07:26:27.893Z,45.00
2019-04-26T07:27:27.869Z,50.62
2019-04-26T07:28:27.972Z,61.88
2019-04-26T07:29:27.849Z,45.00
2019-04-26T07:30:27.932Z,39.38
2019-04-26T07:31:27.820Z,45.00
2019-04-26T07:32:27.804Z,45.00
2019-04-26T07:33:27.797Z,45.00
2019-04-26T07:34:27.795Z,39.38
2019-04-26T07:35:27.771Z,45.00
2019-04-26T07:36:27.763Z,39.38
2019-04-26T07:37:27.754Z,50.62
2019-04-26T07:38:27.739Z,39.38
2019-04-26T07:39:27.723Z,39.38
2019-04-26T07:40:27.718Z,45.00
2019-04-26T07:41:27.707Z,39.38
2019-04-26T07:42:27.699Z,39.38
2019-04-26T07:43:27.682Z,39.38
2019-04-26T07:44:27.697Z,39.38
2019-04-26T07:45:27.667Z,50.62
2019-04-26T07:46:27.667Z,39.38
2019-04-26T07:47:27.638Z,50.62
2019-04-26T07:48:27.629Z,39.38
2019-04-26T07:49:27.613Z,45.00
2019-04-26T07:50:27.603Z,39.38
2019-04-26T07:51:27.594Z,39.38
2019-04-26T07:52:27.585Z,39.38
2019-04-26T07:53:27.571Z,45.00
2019-04-26T07:54:27.569Z,45.00
2019-04-26T07:55:27.552Z,61.88
2019-04-26T07:56:27.532Z,56.25
2019-04-26T07:57:27.523Z,45.00
2019-04-26T07:58:27.514Z,45.00
2019-04-26T07:59:27.504Z,50.62
2019-04-26T08:00:27.495Z,61.88
2019-04-26T08:01:27.489Z,61.88
2019-04-26T08:02:27.467Z,50.62
2019-04-26T08:03:27.458Z,56.25
2019-04-26T08:04:29.562Z,56.25
2019-04-26T08:05:27.439Z,56.25
2019-04-26T08:06:27.429Z,56.25
2019-04-26T08:07:27.425Z,78.75
2019-04-26T08:08:27.402Z,61.88
2019-04-26T08:09:27.776Z,61.88
2019-04-26T08:10:27.393Z,67.50
2019-04-26T08:11:27.370Z,78.75
2019-04-26T08:12:27.363Z,73.12
2019-04-26T08:13:27.351Z,67.50
2019-04-26T08:14:27.337Z,73.12
2019-04-26T08:15:27.328Z,73.12
2019-04-26T08:16:27.315Z,90.00
2019-04-26T08:17:27.308Z,73.12
2019-04-26T08:18:27.294Z,73.12
2019-04-26T08:19:27.286Z,73.12
2019-04-26T08:20:28.218Z,67.50
2019-04-26T08:21:27.264Z,67.50
2019-04-26T08:22:28.705Z,67.50
2019-04-26T08:23:41.100Z,67.50
2019-04-26T08:24:28.630Z,67.50
2019-04-26T08:25:27.221Z,73.12
2019-04-26T08:26:27.206Z,73.12
2019-04-26T08:27:27.194Z,84.38
2019-04-26T08:28:27.191Z,90.00
2019-04-26T08:29:29.806Z,95.62
2019-04-26T08:30:27.159Z,123.75
2019-04-26T08:31:27.549Z,241.88
2019-04-26T08:32:28.320Z,208.12
2019-04-26T08:33:27.135Z,180.00
2019-04-26T08:34:29.784Z,95.62
2019-04-26T08:35:28.109Z,106.88
2019-04-26T08:36:28.621Z,135.00
2019-04-26T08:37:27.083Z,90.00
2019-04-26T08:38:27.075Z,73.12
2019-04-26T08:39:32.578Z,78.75
2019-04-26T08:40:31.090Z,84.38
2019-04-26T08:41:27.038Z,90.00
2019-04-26T08:42:27.033Z,106.88
2019-04-26T08:43:27.396Z,95.62
2019-04-26T08:44:27.016Z,106.88
2019-04-26T08:45:27.012Z,106.88
2019-04-26T08:46:27.027Z,106.88
2019-04-26T08:47:26.981Z,106.88
2019-04-26T08:48:27.895Z,112.50
2019-04-26T08:49:26.955Z,84.38
2019-04-26T08:50:26.957Z,84.38
2019-04-26T08:51:26.953Z,78.75
2019-04-26T08:52:26.938Z,163.12
2019-04-26T08:53:26.916Z,90.00
2019-04-26T08:54:26.900Z,157.50
2019-04-26T08:55:26.893Z,84.38
2019-04-26T08:56:26.894Z,84.38
2019-04-26T08:57:26.871Z,73.12
2019-04-26T08:58:26.860Z,67.50
2019-04-26T08:59:33.986Z,67.50
2019-04-26T09:01:08.517Z,67.50
2019-04-26T09:02:17.116Z,73.12
2019-04-26T09:03:50.657Z,73.12
2019-04-26T09:04:50.614Z,73.12
2019-04-26T09:05:51.394Z,73.12
2019-04-26T09:06:50.598Z,73.12
2019-04-26T09:07:53.467Z,78.75
2019-04-26T09:08:51.571Z,90.00
2019-04-26T09:09:57.235Z,78.75
2019-04-26T09:10:51.544Z,78.75
2019-04-26T09:11:59.557Z,95.62
2019-04-26T09:12:51.526Z,95.62
2019-04-26T09:13:50.522Z,73.12
2019-04-26T09:14:50.508Z,67.50
2019-04-26T09:15:50.498Z,61.88
2019-04-26T09:16:50.957Z,61.88
2019-04-26T09:17:50.502Z,56.25
2019-04-26T09:18:54.212Z,56.25
2019-04-26T09:19:51.444Z,50.62
2019-04-26T09:20:50.438Z,50.62
2019-04-26T09:21:51.808Z,50.62
2019-04-26T09:22:50.414Z,50.62
2019-04-26T09:23:51.955Z,50.62
2019-04-26T09:24:50.390Z,50.62
2019-04-26T09:25:59.063Z,50.62
2019-04-26T09:26:51.374Z,50.62
2019-04-26T09:27:50.358Z,50.62
2019-04-26T09:28:52.925Z,50.62
2019-04-26T09:29:51.328Z,50.62
2019-04-26T09:30:50.329Z,56.25
2019-04-26T09:31:54.161Z,61.88
2019-04-26T09:32:50.303Z,90.00
2019-04-26T09:33:50.284Z,101.25
2019-04-26T09:34:50.278Z,101.25
2019-04-26T09:35:50.262Z,84.38
2019-04-26T09:36:50.286Z,101.25
2019-04-26T09:37:50.246Z,95.62
2019-04-26T09:38:50.244Z,61.88
2019-04-26T09:39:50.218Z,50.62
2019-04-26T09:40:52.607Z,45.00
2019-04-26T09:41:51.199Z,45.00
2019-04-26T09:42:50.187Z,45.00
2019-04-26T09:44:00.263Z,50.62
2019-04-26T09:45:33.344Z,61.88
2019-04-26T09:46:33.315Z,73.12
2019-04-26T09:47:33.310Z,73.12
2019-04-26T09:48:33.290Z,67.50
2019-04-26T09:49:33.281Z,61.88
2019-04-26T09:50:33.264Z,56.25
2019-04-26T09:51:34.867Z,56.25
2019-04-26T09:52:34.248Z,61.88
2019-04-26T09:53:33.233Z,67.50
2019-04-26T09:54:33.218Z,78.75
2019-04-26T09:55:35.573Z,84.38
2019-04-26T09:56:33.208Z,78.75
2019-04-26T09:57:33.190Z,84.38
2019-04-26T09:58:33.218Z,73.12
2019-04-26T09:59:36.242Z,73.12
2019-04-26T10:00:34.162Z,78.75
2019-04-26T10:01:33.154Z,78.75
2019-04-26T10:02:33.977Z,73.12
2019-04-26T10:03:34.439Z,73.12
2019-04-26T10:04:33.112Z,90.00
2019-04-26T10:05:33.092Z,84.38
2019-04-26T10:06:33.088Z,78.75
2019-04-26T10:07:33.429Z,106.88
2019-04-26T10:08:33.069Z,90.00
2019-04-26T10:09:33.069Z,84.38
2019-04-26T10:10:35.200Z,84.38
2019-04-26T10:11:33.036Z,67.50
2019-04-26T10:12:33.023Z,84.38
2019-04-26T10:13:33.026Z,73.12
2019-04-26T10:14:33.005Z,78.75
2019-04-26T10:15:32.985Z,95.62
2019-04-26T10:16:33.574Z,101.25
2019-04-26T10:17:32.960Z,118.12
2019-04-26T10:18:32.950Z,168.75
2019-04-26T10:19:33.139Z,90.00
2019-04-26T10:20:32.928Z,123.75
2019-04-26T10:21:32.919Z,73.12
2019-04-26T10:22:32.923Z,73.12
2019-04-26T10:23:32.949Z,73.12
2019-04-26T10:24:32.886Z,73.12
2019-04-26T10:25:32.887Z,67.50
2019-04-26T10:26:32.883Z,67.50
2019-04-26T10:27:36.294Z,78.75
2019-04-26T10:28:33.852Z,73.12
2019-04-26T10:29:32.841Z,84.38
2019-04-26T10:30:42.302Z,67.50
2019-04-26T10:32:26.315Z,61.88
2019-04-26T10:33:23.096Z,95.62
2019-04-26T10:34:58.705Z,78.75
2019-04-26T10:35:58.275Z,106.88
2019-04-26T10:37:01.527Z,112.50
2019-04-26T10:37:59.256Z,112.50
2019-04-26T10:38:58.629Z,112.50
2019-04-26T10:39:58.232Z,90.00
2019-04-26T10:40:58.222Z,106.88
2019-04-26T10:41:58.211Z,106.88
2019-04-26T10:42:58.204Z,101.25
2019-04-26T10:43:58.187Z,112.50
2019-04-26T10:44:58.171Z,118.12
2019-04-26T10:45:58.163Z,123.75
2019-04-26T10:46:59.810Z,101.25
2019-04-26T10:47:59.150Z,146.25
2019-04-26T10:49:08.183Z,129.38
2019-04-26T10:49:59.305Z,230.62
2019-04-26T10:50:58.113Z,236.25
2019-04-26T10:51:58.101Z,151.88
2019-04-26T10:52:58.090Z,157.50
2019-04-26T10:54:01.634Z,562.50
2019-04-26T10:54:59.064Z,956.25
2019-04-26T10:55:58.053Z,995.62
2019-04-26T10:56:58.037Z,984.38
2019-04-26T10:57:58.029Z,973.12
2019-04-26T10:58:58.032Z,1046.25
2019-04-26T10:59:58.011Z,1035.00
2019-04-26T11:00:57.997Z,1029.38
2019-04-26T11:01:58.000Z,1051.88
2019-04-26T11:03:00.154Z,1001.25
2019-04-26T11:03:58.962Z,1012.50
2019-04-26T11:04:57.963Z,1046.25
2019-04-26T11:05:57.945Z,1006.88
2019-04-26T11:07:01.519Z,984.38
2019-04-26T11:07:57.916Z,973.12
2019-04-26T11:08:57.909Z,984.38
2019-04-26T11:09:57.898Z,945.00
2019-04-26T11:10:57.891Z,916.88
2019-04-26T11:11:57.875Z,894.38
2019-04-26T11:12:57.872Z,877.50
2019-04-26T11:13:57.876Z,843.75
2019-04-26T11:14:58.217Z,843.75
2019-04-26T11:15:57.835Z,877.50
2019-04-26T11:16:57.823Z,860.62
2019-04-26T11:17:57.814Z,838.12
2019-04-26T11:19:01.083Z,832.50
2019-04-26T11:19:57.791Z,804.38
2019-04-26T11:20:57.795Z,748.12
2019-04-26T11:21:57.769Z,675.00
2019-04-26T11:22:57.760Z,641.25
2019-04-26T11:23:57.747Z,624.38
2019-04-26T11:24:57.736Z,585.00
2019-04-26T11:25:57.855Z,528.75
2019-04-26T11:26:57.716Z,478.12
2019-04-26T11:27:57.702Z,371.25
2019-04-26T11:28:57.697Z,348.75
2019-04-26T11:30:00.030Z,320.62
2019-04-26T11:30:58.716Z,309.38
2019-04-26T11:31:58.450Z,315.00
2019-04-26T11:32:57.646Z,275.62
2019-04-26T11:34:05.030Z,286.88
2019-04-26T11:35:00.354Z,219.38
2019-04-26T11:35:57.617Z,185.62
2019-04-26T11:36:57.681Z,163.12
2019-04-26T11:37:57.610Z,123.75
2019-04-26T11:38:57.595Z,90.00
2019-04-26T11:39:57.578Z,90.00
2019-04-26T11:41:05.956Z,90.00
2019-04-26T11:41:58.569Z,90.00
2019-04-26T11:42:57.549Z,90.00
2019-04-26T11:43:57.546Z,84.38
2019-04-26T11:45:06.043Z,95.62
2019-04-26T11:46:04.541Z,84.38
2019-04-26T11:46:59.389Z,84.38
2019-04-26T11:47:57.493Z,129.38
2019-04-26T11:48:59.139Z,123.75
2019-04-26T11:49:57.495Z,140.62
2019-04-26T11:50:57.454Z,140.62
2019-04-26T11:51:58.545Z,146.25
2019-04-26T11:52:58.445Z,140.62
2019-04-26T11:53:57.429Z,140.62
2019-04-26T11:54:57.419Z,106.88
2019-04-26T11:56:00.247Z,106.88
2019-04-26T11:56:58.388Z,90.00
2019-04-26T11:57:57.403Z,95.62
2019-04-26T11:58:58.380Z,90.00
2019-04-26T12:00:06.633Z,112.50
2019-04-26T12:01:40.459Z,84.38
2019-04-26T12:02:38.991Z,73.12
2019-04-26T12:04:20.647Z,73.12
2019-04-26T12:05:20.625Z,61.88
2019-04-26T12:07:02.306Z,61.88
2019-04-26T12:08:02.259Z,73.12
2019-04-26T12:09:33.346Z,101.25
2019-04-26T12:10:33.319Z,118.12
2019-04-26T12:11:35.286Z,112.50
2019-04-26T12:12:33.301Z,84.38
2019-04-26T12:13:33.337Z,78.75
2019-04-26T12:14:33.754Z,84.38
2019-04-26T12:15:33.327Z,84.38
2019-04-26T12:16:33.329Z,67.50
2019-04-26T12:17:35.165Z,67.50
2019-04-26T12:18:33.265Z,61.88
2019-04-26T12:19:33.223Z,67.50
2019-04-26T12:20:33.211Z,61.88
2019-04-26T12:21:34.142Z,56.25
2019-04-26T12:22:33.185Z,45.00
2019-04-26T12:23:33.181Z,45.00
2019-04-26T12:24:34.518Z,50.62
2019-04-26T12:25:33.151Z,56.25
2019-04-26T12:26:42.590Z,61.88
2019-04-26T12:27:34.189Z,73.12
2019-04-26T12:28:36.241Z,73.12
2019-04-26T12:29:34.107Z,67.50
2019-04-26T12:30:33.100Z,78.75
2019-04-26T12:31:33.097Z,61.88
2019-04-26T12:32:33.079Z,61.88
2019-04-26T12:33:33.073Z,61.88
2019-04-26T12:34:33.065Z,61.88
2019-04-26T12:35:33.042Z,61.88
2019-04-26T12:36:33.037Z,56.25
2019-04-26T12:37:33.021Z,67.50
2019-04-26T12:38:33.009Z,67.50
2019-04-26T12:39:36.666Z,61.88
2019-04-26T12:40:33.990Z,67.50
2019-04-26T12:41:40.260Z,61.88
2019-04-26T12:42:33.965Z,56.25
2019-04-26T12:43:32.963Z,56.25
2019-04-26T12:44:36.828Z,67.50
2019-04-26T12:45:33.938Z,101.25
2019-04-26T12:46:32.932Z,135.00
2019-04-26T12:47:34.590Z,106.88
2019-04-26T12:48:33.906Z,129.38
2019-04-26T12:49:35.337Z,157.50
2019-04-26T12:50:35.143Z,151.88
2019-04-26T12:51:32.886Z,140.62
2019-04-26T12:52:32.865Z,129.38
2019-04-26T12:53:32.988Z,90.00
2019-04-26T12:54:32.845Z,95.62
2019-04-26T12:55:32.831Z,118.12
2019-04-26T12:56:32.872Z,129.38
2019-04-26T12:57:36.566Z,123.75
2019-04-26T12:58:33.796Z,84.38
2019-04-26T12:59:43.617Z,67.50
2019-04-26T13:00:37.479Z,61.88
2019-04-26T13:01:32.797Z,45.00
2019-04-26T13:02:32.758Z,39.38
2019-04-26T13:03:32.746Z,45.00
2019-04-26T13:04:36.236Z,45.00
2019-04-26T13:05:32.727Z,78.75