createdAt,value
2019-01-08T00:01:01.352Z,68.77
2019-01-08T00:03:30.815Z,69.43
2019-01-08T00:06:00.250Z,75.93
2019-01-08T00:08:29.575Z,81.17
2019-01-08T00:10:58.927Z,85.57
2019-01-08T00:13:28.414Z,82.47
2019-01-08T00:15:57.757Z,85.77
2019-01-08T00:18:27.166Z,88.57
2019-01-08T00:20:56.649Z,86.23
2019-01-08T00:23:26.014Z,88.83
2019-01-08T00:25:55.484Z,87.43
2019-01-08T00:28:24.877Z,90.90
2019-01-08T00:30:54.338Z,93.83
2019-01-08T00:33:23.739Z,93.57
2019-01-08T00:35:53.497Z,97.00
2019-01-08T00:38:22.958Z,97.30
2019-01-08T00:40:52.464Z,92.90
2019-01-08T00:43:21.960Z,82.90
2019-01-08T00:45:51.379Z,79.10
2019-01-08T00:48:20.817Z,71.37
2019-01-08T00:50:50.258Z,67.87
2019-01-08T00:53:19.626Z,65.07
2019-01-08T00:55:49.065Z,58.00
2019-01-08T00:58:18.443Z,57.40
2019-01-08T01:00:47.816Z,88.77
2019-01-08T01:03:17.291Z,91.80
2019-01-08T01:05:46.797Z,80.53
2019-01-08T01:08:16.233Z,80.07
2019-01-08T01:10:45.590Z,86.23
2019-01-08T01:13:15.025Z,92.87
2019-01-08T01:15:45.062Z,105.37
2019-01-08T01:18:14.409Z,107.03
2019-01-08T01:20:43.802Z,111.40
2019-01-08T01:23:13.177Z,101.07
2019-01-08T01:25:42.546Z,104.27
2019-01-08T01:28:12.046Z,103.87
2019-01-08T01:30:41.508Z,99.27
2019-01-08T01:33:10.960Z,102.80
2019-01-08T01:35:40.488Z,102.37
2019-01-08T01:38:09.949Z,106.00
2019-01-08T01:40:42.152Z,108.73
2019-01-08T01:43:11.539Z,81.07
2019-01-08T01:45:40.916Z,59.90
2019-01-08T01:48:10.334Z,59.80
2019-01-08T01:50:39.758Z,49.77
2019-01-08T01:53:09.153Z,48.10
2019-01-08T01:55:38.612Z,44.93
2019-01-08T01:58:08.021Z,38.23
2019-01-08T02:00:37.496Z,36.80
2019-01-08T02:03:06.942Z,36.90
2019-01-08T02:05:36.397Z,35.73
2019-01-08T02:08:05.798Z,38.37
2019-01-08T02:10:35.248Z,44.03
2019-01-08T02:13:04.731Z,53.87
2019-01-08T02:15:34.097Z,51.60
2019-01-08T02:18:03.471Z,47.20
2019-01-08T02:20:32.954Z,36.83
2019-01-08T02:23:02.451Z,40.40
2019-01-08T02:25:31.835Z,43.43
2019-01-08T02:28:01.265Z,44.40
2019-01-08T02:30:30.705Z,49.40
2019-01-08T02:33:00.371Z,46.70
2019-01-08T02:35:29.852Z,46.03
2019-01-08T02:37:59.301Z,51.87
2019-01-08T02:40:28.727Z,52.40
2019-01-08T02:42:58.231Z,58.43
2019-01-08T02:45:29.222Z,62.70
2019-01-08T02:47:58.603Z,63.17
2019-01-08T02:50:28.041Z,68.47
2019-01-08T02:52:57.378Z,69.47
2019-01-08T02:55:26.685Z,69.83
2019-01-08T02:57:56.086Z,69.13
2019-01-08T03:00:25.437Z,69.47
2019-01-08T03:02:54.864Z,63.90
2019-01-08T03:05:24.335Z,63.13
2019-01-08T03:07:53.695Z,61.43
2019-01-08T03:10:23.108Z,63.47
2019-01-08T03:12:52.556Z,60.90
2019-01-08T03:15:22.016Z,68.83
2019-01-08T03:17:51.429Z,74.53
2019-01-08T03:20:21.019Z,82.27
2019-01-08T03:22:50.422Z,90.30
2019-01-08T03:25:19.816Z,92.57
2019-01-08T03:27:49.304Z,92.30
2019-01-08T03:30:18.743Z,90.97
2019-01-08T03:32:48.182Z,90.87
2019-01-08T03:35:17.667Z,96.10
2019-01-08T03:37:47.033Z,98.00
2019-01-08T03:40:16.360Z,93.23
2019-01-08T03:42:45.785Z,96.90
2019-01-08T03:45:15.240Z,106.63
2019-01-08T03:47:44.658Z,103.87
2019-01-08T03:50:14.069Z,106.40
2019-01-08T03:52:43.438Z,103.27
2019-01-08T03:55:12.876Z,114.77
2019-01-08T03:57:42.339Z,116.73
2019-01-08T04:00:12.930Z,127.47
2019-01-08T04:02:42.373Z,134.13
2019-01-08T04:05:12.874Z,135.80
2019-01-08T04:07:42.340Z,134.93
2019-01-08T04:10:11.799Z,151.67
2019-01-08T04:12:41.294Z,140.70
2019-01-08T04:15:10.726Z,139.30
2019-01-08T04:17:40.055Z,138.33
2019-01-08T04:20:09.480Z,142.87
2019-01-08T04:22:38.888Z,141.37
2019-01-08T04:25:08.338Z,122.97
2019-01-08T04:27:37.835Z,113.97
2019-01-08T04:30:08.042Z,118.60
2019-01-08T04:32:37.563Z,109.00
2019-01-08T04:35:07.085Z,110.73
2019-01-08T04:37:36.526Z,103.10
2019-01-08T04:40:05.916Z,108.90
2019-01-08T04:42:35.307Z,112.63
2019-01-08T04:45:04.689Z,113.67
2019-01-08T04:47:34.245Z,110.93
2019-01-08T04:50:03.728Z,113.80
2019-01-08T04:52:33.075Z,112.93
2019-01-08T04:55:02.402Z,83.97
2019-01-08T04:57:31.825Z,74.63
2019-01-08T05:00:01.220Z,63.37
2019-01-08T05:02:30.642Z,64.90
2019-01-08T05:05:00.199Z,69.57
2019-01-08T05:07:29.666Z,69.20
2019-01-08T05:09:59.136Z,69.20
2019-01-08T05:12:28.674Z,69.50
2019-01-08T05:14:58.144Z,62.77
2019-01-08T05:17:27.548Z,63.07
2019-01-08T05:19:56.953Z,60.77
2019-01-08T05:22:26.310Z,61.13
2019-01-08T05:24:55.755Z,64.67
2019-01-08T05:27:25.195Z,63.37
2019-01-08T05:29:54.647Z,63.90
2019-01-08T05:32:24.057Z,66.50
2019-01-08T05:34:53.463Z,75.97
2019-01-08T05:37:22.899Z,89.80
2019-01-08T05:39:52.320Z,93.27
2019-01-08T05:42:21.781Z,109.10
2019-01-08T05:44:51.166Z,117.87
2019-01-08T05:47:20.568Z,128.67
2019-01-08T05:49:49.981Z,130.60
2019-01-08T05:52:19.381Z,137.90
2019-01-08T05:54:48.809Z,131.73
2019-01-08T05:57:18.215Z,127.87
2019-01-08T05:59:47.693Z,130.73
2019-01-08T06:02:17.080Z,125.53
2019-01-08T06:04:46.565Z,125.80
2019-01-08T06:07:17.093Z,126.13
2019-01-08T06:09:46.441Z,122.67
2019-01-08T06:12:15.849Z,124.03
2019-01-08T06:14:45.232Z,119.53
2019-01-08T06:17:14.715Z,122.50
2019-01-08T06:19:44.188Z,117.73
2019-01-08T06:22:13.540Z,122.63
2019-01-08T06:24:42.946Z,105.27
2019-01-08T06:27:12.356Z,107.60
2019-01-08T06:29:41.686Z,114.97
2019-01-08T06:32:11.051Z,114.27
2019-01-08T06:34:40.537Z,110.27
2019-01-08T06:37:09.888Z,104.73
2019-01-08T06:39:39.298Z,99.90
2019-01-08T06:42:08.728Z,92.27
2019-01-08T06:44:38.471Z,90.40
2019-01-08T06:47:07.902Z,78.83
2019-01-08T06:49:37.401Z,82.10
2019-01-08T06:52:06.759Z,78.80
2019-01-08T06:54:36.199Z,76.30
2019-01-08T06:57:05.605Z,74.73
2019-01-08T06:59:34.946Z,64.73
2019-01-08T07:02:04.385Z,63.70
2019-01-08T07:04:33.900Z,70.17
2019-01-08T07:07:03.393Z,64.47
2019-01-08T07:09:32.803Z,65.67
2019-01-08T07:12:02.238Z,63.27
2019-01-08T07:14:31.622Z,59.20
2019-01-08T07:17:01.067Z,65.40
2019-01-08T07:19:30.459Z,67.73
2019-01-08T07:21:59.774Z,65.53
2019-01-08T07:24:29.128Z,57.17
2019-01-08T07:26:58.537Z,49.87
2019-01-08T07:29:27.895Z,54.13
2019-01-08T07:31:57.305Z,51.00
2019-01-08T07:34:26.880Z,51.60
2019-01-08T07:36:56.244Z,58.30
2019-01-08T07:39:25.601Z,61.57
2019-01-08T07:41:55.005Z,61.03
2019-01-08T07:44:24.348Z,62.77
2019-01-08T07:46:53.701Z,63.23
2019-01-08T07:49:23.168Z,71.70
2019-01-08T07:51:52.578Z,76.10
2019-01-08T07:54:21.933Z,79.67
2019-01-08T07:56:51.325Z,80.47
2019-01-08T07:59:20.738Z,77.20
2019-01-08T08:01:50.176Z,73.43
2019-01-08T08:04:19.644Z,70.17
2019-01-08T08:06:48.983Z,72.37
2019-01-08T08:09:18.396Z,85.37
2019-01-08T08:11:47.818Z,88.73
2019-01-08T08:14:17.158Z,108.43
2019-01-08T08:16:46.528Z,122.77
2019-01-08T08:19:15.931Z,307.53
2019-01-08T08:21:45.361Z,112.53
2019-01-08T08:24:14.821Z,92.63
2019-01-08T08:26:44.295Z,124.53
2019-01-08T08:29:13.738Z,152.63
2019-01-08T08:31:43.197Z,105.10
2019-01-08T08:34:12.689Z,100.33
2019-01-08T08:36:42.148Z,99.90
2019-01-08T08:39:11.584Z,104.77
2019-01-08T08:41:41.010Z,141.30
2019-01-08T08:44:10.361Z,96.80
2019-01-08T08:46:39.848Z,91.77
2019-01-08T08:49:09.239Z,81.90
2019-01-08T08:51:38.631Z,78.67
2019-01-08T08:54:08.058Z,80.70
2019-01-08T08:56:37.502Z,81.93
2019-01-08T08:59:06.877Z,89.47
2019-01-08T09:01:36.264Z,81.70
2019-01-08T09:04:05.780Z,85.47
2019-01-08T09:06:35.166Z,86.73
2019-01-08T09:09:05.810Z,95.20
2019-01-08T09:11:35.253Z,105.73
2019-01-08T09:14:04.635Z,103.77
2019-01-08T09:16:34.098Z,105.80
2019-01-08T09:19:03.538Z,101.53
2019-01-08T09:21:33.017Z,103.27
2019-01-08T09:24:02.358Z,103.30
2019-01-08T09:26:31.836Z,101.80
2019-01-08T09:29:01.274Z,96.83
2019-01-08T09:31:30.591Z,102.27
2019-01-08T09:34:00.071Z,102.67
2019-01-08T09:36:29.504Z,105.63
2019-01-08T09:38:58.856Z,108.17
2019-01-08T09:41:28.310Z,115.07
2019-01-08T09:43:57.737Z,113.07
2019-01-08T09:46:27.115Z,120.20
2019-01-08T09:48:56.618Z,128.90
2019-01-08T09:51:26.060Z,122.83
2019-01-08T09:53:55.415Z,117.87
2019-01-08T09:56:24.824Z,115.43
2019-01-08T09:58:54.157Z,117.23
2019-01-08T10:01:24.077Z,102.40
2019-01-08T10:03:53.723Z,109.37
2019-01-08T10:06:23.065Z,115.17
2019-01-08T10:08:52.437Z,114.73
2019-01-08T10:11:21.786Z,112.17
2019-01-08T10:13:52.236Z,112.70
2019-01-08T10:16:21.620Z,107.90
2019-01-08T10:18:51.100Z,104.63
2019-01-08T10:21:20.423Z,116.53
2019-01-08T10:23:49.812Z,118.93
2019-01-08T10:26:19.232Z,117.83
2019-01-08T10:28:48.538Z,112.43
2019-01-08T10:31:17.895Z,108.13
2019-01-08T10:33:47.371Z,115.17
2019-01-08T10:36:16.796Z,118.63
2019-01-08T10:38:46.174Z,119.90
2019-01-08T10:41:15.635Z,125.20
2019-01-08T10:43:45.001Z,131.87
2019-01-08T10:46:14.417Z,135.60
2019-01-08T10:48:43.814Z,135.30
2019-01-08T10:51:13.187Z,139.17
2019-01-08T10:53:42.549Z,136.30
2019-01-08T10:56:12.023Z,141.77
2019-01-08T10:58:41.348Z,140.70
2019-01-08T11:01:10.704Z,161.73
2019-01-08T11:03:40.179Z,142.77
2019-01-08T11:06:28.703Z,147.47
2019-01-08T11:08:58.215Z,141.13
2019-01-08T11:11:27.640Z,153.53
2019-01-08T11:13:58.071Z,133.47
2019-01-08T11:16:27.535Z,137.83
2019-01-08T11:18:56.881Z,143.70
2019-01-08T11:21:26.229Z,145.63
2019-01-08T11:23:55.762Z,135.30
2019-01-08T11:26:25.122Z,132.30
2019-01-08T11:28:54.468Z,140.27
2019-01-08T11:31:23.846Z,134.77
2019-01-08T11:33:53.222Z,128.97
2019-01-08T11:36:22.634Z,127.50
2019-01-08T11:38:52.079Z,129.10
2019-01-08T11:41:24.540Z,137.07
2019-01-08T11:43:53.855Z,140.03
2019-01-08T11:46:23.335Z,129.87
2019-01-08T11:48:52.765Z,116.93
2019-01-08T11:51:22.138Z,121.77
2019-01-08T11:53:51.604Z,119.90
2019-01-08T11:56:21.040Z,116.33
2019-01-08T11:58:50.413Z,122.03
2019-01-08T12:01:26.497Z,119.83
2019-01-08T12:03:55.870Z,126.60
2019-01-08T12:06:25.341Z,121.33
2019-01-08T12:08:54.799Z,120.53
2019-01-08T12:11:24.155Z,114.73
2019-01-08T12:13:53.518Z,112.03
2019-01-08T12:16:23.001Z,107.63
2019-01-08T12:18:52.338Z,106.07
2019-01-08T12:21:21.686Z,114.17
2019-01-08T12:23:51.108Z,116.50
2019-01-08T12:26:20.540Z,109.70
2019-01-08T12:28:49.989Z,107.07
2019-01-08T12:31:19.487Z,104.17
2019-01-08T12:33:48.932Z,109.97
2019-01-08T12:36:18.367Z,107.27
2019-01-08T12:38:47.844Z,105.70
2019-01-08T12:41:17.182Z,107.30
2019-01-08T12:43:46.605Z,111.67
2019-01-08T12:46:15.997Z,110.50
2019-01-08T12:48:45.357Z,112.73
2019-01-08T12:51:14.722Z,111.00
2019-01-08T12:53:44.224Z,106.90
2019-01-08T12:56:13.671Z,112.40
2019-01-08T12:58:43.131Z,109.87
2019-01-08T13:01:12.617Z,108.77
2019-01-08T13:03:41.994Z,111.10
2019-01-08T13:06:11.372Z,109.77
2019-01-08T13:08:40.879Z,106.60
2019-01-08T13:11:10.249Z,116.57
2019-01-08T13:13:39.605Z,119.10
2019-01-08T13:16:08.986Z,117.57
2019-01-08T13:18:38.386Z,118.03
2019-01-08T13:21:07.777Z,116.00
2019-01-08T13:23:37.189Z,112.23
2019-01-08T13:26:06.644Z,112.07
2019-01-08T13:28:36.021Z,106.53
2019-01-08T13:31:05.517Z,100.67
2019-01-08T13:33:34.863Z,119.20
2019-01-08T13:36:04.341Z,107.53
2019-01-08T13:38:33.738Z,107.03
2019-01-08T13:41:03.110Z,102.80
2019-01-08T13:43:32.470Z,110.93
2019-01-08T13:46:01.983Z,105.53
2019-01-08T13:48:31.413Z,103.10
2019-01-08T13:51:00.822Z,110.17
2019-01-08T13:53:33.352Z,121.87
2019-01-08T13:56:02.819Z,108.23
2019-01-08T13:58:32.250Z,112.07
2019-01-08T14:01:01.719Z,106.93
2019-01-08T14:03:31.118Z,106.83
2019-01-08T14:06:00.523Z,107.27
2019-01-08T14:08:29.986Z,106.10
2019-01-08T14:10:59.357Z,105.03
2019-01-08T14:13:28.745Z,102.47
2019-01-08T14:15:58.225Z,115.23
2019-01-08T14:18:28.564Z,113.80
2019-01-08T14:20:57.986Z,116.00
2019-01-08T14:23:27.471Z,109.80
2019-01-08T14:25:56.860Z,112.37
2019-01-08T14:28:26.312Z,112.27
2019-01-08T14:30:55.772Z,116.57
2019-01-08T14:33:25.111Z,112.93
2019-01-08T14:35:54.441Z,107.27
2019-01-08T14:38:23.841Z,109.50
2019-01-08T14:40:53.214Z,107.00
2019-01-08T14:43:22.566Z,105.67
2019-01-08T14:45:52.057Z,107.83
2019-01-08T14:48:21.570Z,106.20
2019-01-08T14:50:50.944Z,111.47
2019-01-08T14:53:20.460Z,106.20
2019-01-08T14:55:49.824Z,114.10
2019-01-08T14:58:19.245Z,105.87
2019-01-08T15:00:51.801Z,111.10
2019-01-08T15:03:21.177Z,114.13
2019-01-08T15:05:50.653Z,115.77
2019-01-08T15:08:20.073Z,113.90
2019-01-08T15:10:49.508Z,147.40
2019-01-08T15:13:18.889Z,121.93
2019-01-08T15:15:48.389Z,112.83
2019-01-08T15:18:17.763Z,129.17
2019-01-08T15:20:47.215Z,147.67
2019-01-08T15:23:16.748Z,280.10
2019-01-08T15:25:46.123Z,210.10
2019-01-08T15:28:15.480Z,171.70
2019-01-08T15:30:44.990Z,134.40
2019-01-08T15:33:14.358Z,231.00
2019-01-08T15:35:43.742Z,324.47
2019-01-08T15:38:13.186Z,336.73
2019-01-08T15:40:42.540Z,294.23
2019-01-08T15:43:11.971Z,420.73
2019-01-08T15:45:41.464Z,481.87
2019-01-08T15:48:10.887Z,420.33
2019-01-08T15:50:40.332Z,553.17
2019-01-08T15:53:09.768Z,381.40
2019-01-08T15:55:39.151Z,522.60
2019-01-08T15:58:08.596Z,384.27
2019-01-08T16:00:38.053Z,391.33
2019-01-08T16:03:07.763Z,302.33
2019-01-08T16:05:37.300Z,318.43
2019-01-08T16:08:06.782Z,291.23
2019-01-08T16:10:36.235Z,314.77
2019-01-08T16:13:05.696Z,347.47
2019-01-08T16:15:35.224Z,175.87
2019-01-08T16:18:04.669Z,219.93
2019-01-08T16:20:34.062Z,373.07
2019-01-08T16:23:03.610Z,338.50
2019-01-08T16:25:33.068Z,232.13
2019-01-08T16:28:02.502Z,156.17
2019-01-08T16:30:31.986Z,180.60
2019-01-08T16:33:01.330Z,293.27
2019-01-08T16:35:30.710Z,308.23
2019-01-08T16:38:00.197Z,229.37
2019-01-08T16:40:29.538Z,222.83
2019-01-08T16:42:58.926Z,295.30
2019-01-08T16:45:28.454Z,536.37
2019-01-08T16:47:57.877Z,213.87
2019-01-08T16:50:27.275Z,328.33
2019-01-08T16:52:56.808Z,311.67
2019-01-08T16:55:26.320Z,282.17
2019-01-08T16:57:55.755Z,416.00
2019-01-08T17:00:25.261Z,358.00
2019-01-08T17:02:54.616Z,388.57
2019-01-08T17:05:24.088Z,406.37
2019-01-08T17:07:53.594Z,381.67
2019-01-08T17:10:23.058Z,485.43
2019-01-08T17:12:52.488Z,431.90
2019-01-08T17:15:21.939Z,399.90
2019-01-08T17:17:51.609Z,442.30
2019-01-08T17:20:20.997Z,519.07
2019-01-08T17:22:50.548Z,415.30
2019-01-08T17:25:19.962Z,501.97
2019-01-08T17:27:49.331Z,502.90
2019-01-08T17:30:18.868Z,580.80
2019-01-08T17:32:48.277Z,470.43
2019-01-08T17:35:17.628Z,345.27
2019-01-08T17:37:47.077Z,453.63
2019-01-08T17:40:16.482Z,383.87
2019-01-08T17:42:45.843Z,260.80
2019-01-08T17:45:15.350Z,435.40
2019-01-08T17:47:44.751Z,539.73
2019-01-08T17:50:14.164Z,425.80
2019-01-08T17:52:44.576Z,439.10
2019-01-08T17:55:14.028Z,496.07
2019-01-08T17:57:43.431Z,269.50
2019-01-08T18:00:13.241Z,253.63
2019-01-08T18:02:46.722Z,430.77
2019-01-08T18:05:16.123Z,305.53
2019-01-08T18:07:45.540Z,241.33
2019-01-08T18:10:14.885Z,303.77
2019-01-08T18:12:44.267Z,273.57
2019-01-08T18:15:13.955Z,286.40
2019-01-08T18:17:43.404Z,415.43
2019-01-08T18:20:12.833Z,276.40
2019-01-08T18:22:42.331Z,333.60
2019-01-08T18:25:11.775Z,361.27
2019-01-08T18:27:41.185Z,370.00
2019-01-08T18:30:10.727Z,271.00
2019-01-08T18:32:40.194Z,438.40
2019-01-08T18:35:09.615Z,322.53
2019-01-08T18:37:39.071Z,346.20
2019-01-08T18:40:08.535Z,385.63
2019-01-08T18:42:37.908Z,417.40
2019-01-08T18:45:07.484Z,306.17
2019-01-08T18:47:36.855Z,399.17
2019-01-08T18:50:06.612Z,360.23
2019-01-08T18:52:36.117Z,198.00
2019-01-08T18:55:05.497Z,256.57
2019-01-08T18:57:34.935Z,276.93
2019-01-08T19:00:04.557Z,414.80
2019-01-08T19:02:33.923Z,387.23
2019-01-08T19:05:03.303Z,422.47
2019-01-08T19:07:32.771Z,404.73
2019-01-08T19:10:07.723Z,351.87
2019-01-08T19:12:37.269Z,356.67
2019-01-08T19:15:07.036Z,401.50
2019-01-08T19:17:36.474Z,285.47
2019-01-08T19:20:05.909Z,300.70
2019-01-08T19:22:35.372Z,363.53
2019-01-08T19:25:04.917Z,253.87
2019-01-08T19:27:34.361Z,414.37
2019-01-08T19:30:03.892Z,307.57
2019-01-08T19:32:33.271Z,415.63
2019-01-08T19:35:06.131Z,313.27
2019-01-08T19:37:35.554Z,445.13
2019-01-08T19:40:05.248Z,410.80
2019-01-08T19:42:34.678Z,243.70
2019-01-08T19:45:04.219Z,319.40
2019-01-08T19:47:33.604Z,387.13
2019-01-08T19:50:03.442Z,303.27
2019-01-08T19:52:32.903Z,306.67
2019-01-08T19:55:02.337Z,472.47
2019-01-08T19:57:31.859Z,216.37
2019-01-08T20:00:01.299Z,227.90
2019-01-08T20:02:30.716Z,349.27
2019-01-08T20:05:00.255Z,301.00
2019-01-08T20:07:29.666Z,443.50
2019-01-08T20:09:59.094Z,203.70
2019-01-08T20:12:28.699Z,271.77
2019-01-08T20:14:58.098Z,221.17
2019-01-08T20:17:27.543Z,204.43
2019-01-08T20:19:57.135Z,237.63
2019-01-08T20:22:26.590Z,285.13
2019-01-08T20:24:56.141Z,424.73
2019-01-08T20:27:25.649Z,492.57
2019-01-08T20:29:55.051Z,417.23
2019-01-08T20:32:24.495Z,346.77
2019-01-08T20:34:54.001Z,184.43
2019-01-08T20:37:23.398Z,258.70
2019-01-08T20:39:52.753Z,183.70
2019-01-08T20:42:22.154Z,288.00
2019-01-08T20:44:51.493Z,184.23
2019-01-08T20:47:20.859Z,199.40
2019-01-08T20:49:50.269Z,222.10
2019-01-08T20:52:19.722Z,179.40
2019-01-08T20:54:49.154Z,256.70
2019-01-08T20:57:18.621Z,165.80
2019-01-08T20:59:48.048Z,155.73
2019-01-08T21:02:17.515Z,220.87
2019-01-08T21:04:47.049Z,142.70
2019-01-08T21:07:16.497Z,132.07
2019-01-08T21:09:45.937Z,155.60
2019-01-08T21:12:15.408Z,173.10
2019-01-08T21:14:44.871Z,192.70
2019-01-08T21:17:14.236Z,282.63
2019-01-08T21:19:43.772Z,228.73
2019-01-08T21:22:13.185Z,153.07
2019-01-08T21:24:42.712Z,137.97
2019-01-08T21:27:12.154Z,171.40
2019-01-08T21:29:41.608Z,161.17
2019-01-08T21:32:11.012Z,165.27
2019-01-08T21:34:44.544Z,142.50
2019-01-08T21:37:11.773Z,139.80
2019-01-08T21:39:41.161Z,159.17
2019-01-08T21:42:10.614Z,143.30
2019-01-08T21:44:40.081Z,125.97
2019-01-08T21:47:09.512Z,138.60
2019-01-08T21:49:38.971Z,126.23
2019-01-08T21:52:08.441Z,174.07
2019-01-08T21:54:37.853Z,180.13
2019-01-08T21:57:07.282Z,202.93
2019-01-08T21:59:36.751Z,231.97
2019-01-08T22:02:06.200Z,231.87
2019-01-08T22:04:35.678Z,155.13
2019-01-08T22:07:05.139Z,145.07
2019-01-08T22:09:34.573Z,213.00
2019-01-08T22:12:04.092Z,154.70
2019-01-08T22:14:33.844Z,135.27
2019-01-08T22:17:03.267Z,126.10
2019-01-08T22:19:32.690Z,137.73
2019-01-08T22:22:02.079Z,124.60
2019-01-08T22:24:31.441Z,131.33
2019-01-08T22:27:02.887Z,126.27
2019-01-08T22:29:32.290Z,124.80
2019-01-08T22:32:01.652Z,123.03
2019-01-08T22:34:31.078Z,131.53
2019-01-08T22:37:00.447Z,124.97
2019-01-08T22:39:29.884Z,152.10
2019-01-08T22:41:59.395Z,122.17
2019-01-08T22:44:28.924Z,120.37
2019-01-08T22:46:58.278Z,127.57
2019-01-08T22:49:27.669Z,118.13
2019-01-08T22:51:57.564Z,123.53
2019-01-08T22:54:27.023Z,120.33
2019-01-08T22:56:56.505Z,138.23
2019-01-08T22:59:25.953Z,126.73
2019-01-08T23:01:55.568Z,144.50
2019-01-08T23:04:25.172Z,166.80
2019-01-08T23:06:54.647Z,317.30
2019-01-08T23:09:24.759Z,348.47
2019-01-08T23:11:54.250Z,386.27
2019-01-08T23:14:23.721Z,354.13
2019-01-08T23:16:53.089Z,228.70
2019-01-08T23:19:22.475Z,357.30
2019-01-08T23:21:51.959Z,362.13
2019-01-08T23:24:21.398Z,422.57
2019-01-08T23:26:50.844Z,479.10
2019-01-08T23:29:20.256Z,292.00
2019-01-08T23:31:49.664Z,313.57
2019-01-08T23:34:19.087Z,344.73
2019-01-08T23:36:48.449Z,157.03
2019-01-08T23:39:17.863Z,310.00
2019-01-08T23:41:47.424Z,211.17
2019-01-08T23:44:16.804Z,183.97
2019-01-08T23:46:46.245Z,168.50
2019-01-08T23:49:15.685Z,244.27
2019-01-08T23:51:45.095Z,134.77
2019-01-08T23:54:16.303Z,125.87
2019-01-08T23:56:46.593Z,239.63
2019-01-08T23:59:15.938Z,178.77
