createdAt,value
2019-03-03T00:00:30.025Z,13.90
2019-03-03T00:02:58.586Z,14.83
2019-03-03T00:05:26.982Z,18.60
2019-03-03T00:07:55.439Z,11.27
2019-03-03T00:10:23.844Z,16.63
2019-03-03T00:12:52.412Z,13.10
2019-03-03T00:15:20.890Z,13.63
2019-03-03T00:17:49.296Z,14.40
2019-03-03T00:20:17.700Z,14.70
2019-03-03T00:22:46.113Z,17.00
2019-03-03T00:25:15.170Z,10.60
2019-03-03T00:27:43.639Z,13.47
2019-03-03T00:30:20.760Z,9.10
2019-03-03T00:32:49.162Z,10.67
2019-03-03T00:35:17.650Z,10.80
2019-03-03T00:37:59.658Z,12.43
2019-03-03T00:40:44.717Z,12.43
2019-03-03T00:43:17.575Z,13.07
2019-03-03T00:45:47.686Z,12.40
2019-03-03T00:48:20.427Z,8.67
2019-03-03T00:50:53.453Z,11.47
2019-03-03T00:53:23.493Z,8.80
2019-03-03T00:55:53.530Z,10.33
2019-03-03T00:58:29.344Z,9.33
2019-03-03T01:01:08.432Z,13.83
2019-03-03T01:03:38.516Z,8.23
2019-03-03T01:06:09.648Z,12.27
2019-03-03T01:08:39.708Z,6.47
2019-03-03T01:11:18.535Z,11.13
2019-03-03T01:13:55.669Z,11.80
2019-03-03T01:16:34.860Z,8.77
2019-03-03T01:19:21.267Z,10.60
2019-03-03T01:22:03.278Z,10.73
2019-03-03T01:24:35.772Z,7.90
2019-03-03T01:27:04.243Z,6.20
2019-03-03T01:29:32.730Z,10.60
2019-03-03T01:32:01.262Z,8.23
2019-03-03T01:34:29.660Z,10.83
2019-03-03T01:36:58.068Z,7.40
2019-03-03T01:39:26.479Z,13.20
2019-03-03T01:41:54.864Z,10.97
2019-03-03T01:44:23.352Z,6.70
2019-03-03T01:46:51.837Z,8.10
2019-03-03T01:49:20.237Z,7.80
2019-03-03T01:51:48.704Z,8.60
2019-03-03T01:54:17.101Z,8.87
2019-03-03T01:56:45.836Z,9.23
2019-03-03T01:59:14.250Z,10.37
2019-03-03T02:01:42.782Z,7.63
2019-03-03T02:04:11.267Z,7.73
2019-03-03T02:06:39.909Z,7.57
2019-03-03T02:09:11.908Z,7.90
2019-03-03T02:11:40.470Z,6.20
2019-03-03T02:14:08.964Z,6.03
2019-03-03T02:16:37.365Z,10.33
2019-03-03T02:19:05.838Z,9.33
2019-03-03T02:21:34.248Z,8.83
2019-03-03T02:24:02.650Z,8.33
2019-03-03T02:26:31.055Z,9.57
2019-03-03T02:28:59.463Z,7.43
2019-03-03T02:31:27.875Z,8.20
2019-03-03T02:33:56.266Z,7.70
2019-03-03T02:36:24.678Z,8.07
2019-03-03T02:38:53.153Z,8.37
2019-03-03T02:41:21.881Z,10.03
2019-03-03T02:43:50.316Z,6.63
2019-03-03T02:46:18.730Z,8.67
2019-03-03T02:48:47.146Z,9.30
2019-03-03T02:53:43.530Z,9.70
2019-03-03T02:56:11.919Z,8.50
2019-03-03T02:58:40.336Z,10.10
2019-03-03T03:01:10.396Z,12.03
2019-03-03T03:03:38.804Z,9.20
2019-03-03T03:06:11.598Z,5.37
2019-03-03T03:08:47.518Z,5.47
2019-03-03T03:11:23.706Z,7.87
2019-03-03T03:14:02.544Z,6.17
2019-03-03T03:16:35.456Z,8.13
2019-03-03T03:19:05.497Z,9.83
2019-03-03T03:21:50.345Z,6.33
2019-03-03T03:24:20.377Z,9.07
2019-03-03T03:26:50.426Z,5.67
2019-03-03T03:29:20.461Z,12.90
2019-03-03T03:32:05.751Z,9.67
2019-03-03T03:34:50.594Z,7.40
2019-03-03T03:37:20.650Z,8.93
2019-03-03T03:39:56.444Z,9.47
2019-03-03T03:42:26.557Z,9.03
2019-03-03T03:45:02.732Z,4.77
2019-03-03T03:47:48.869Z,9.57
2019-03-03T03:50:21.898Z,9.47
2019-03-03T03:52:57.596Z,6.37
2019-03-03T03:55:30.651Z,11.13
2019-03-03T03:58:03.117Z,9.23
2019-03-03T04:00:33.224Z,8.80
2019-03-03T04:03:03.876Z,8.30
2019-03-03T04:05:39.815Z,7.43
2019-03-03T04:08:12.694Z,13.03
2019-03-03T04:10:58.961Z,9.67
2019-03-03T04:13:28.999Z,11.53
2019-03-03T04:15:59.093Z,8.87
2019-03-03T04:18:29.140Z,8.60
2019-03-03T04:20:59.196Z,8.73
2019-03-03T04:23:45.577Z,11.53
2019-03-03T04:26:30.719Z,10.30
2019-03-03T04:29:00.763Z,7.87
2019-03-03T04:34:17.463Z,11.17
2019-03-03T04:36:51.167Z,7.80
2019-03-03T04:39:36.278Z,11.27
2019-03-03T04:42:06.300Z,8.17
2019-03-03T04:44:39.219Z,9.33
2019-03-03T04:47:12.288Z,12.67
2019-03-03T04:52:43.588Z,6.43
2019-03-03T04:55:28.402Z,9.10
2019-03-03T04:58:13.459Z,10.70
2019-03-03T05:00:43.500Z,5.73
2019-03-03T05:03:32.010Z,8.93
2019-03-03T05:06:18.552Z,10.23
2019-03-03T05:08:54.183Z,9.93
2019-03-03T05:12:09.055Z,11.77
2019-03-03T05:14:41.817Z,10.43
2019-03-03T05:17:28.472Z,14.40
2019-03-03T05:20:01.268Z,7.63
2019-03-03T05:22:29.676Z,9.00
2019-03-03T05:24:58.109Z,9.93
2019-03-03T05:27:26.528Z,9.80
2019-03-03T05:29:54.920Z,9.10
2019-03-03T05:32:23.324Z,14.23
2019-03-03T05:34:51.747Z,7.20
2019-03-03T05:37:20.197Z,10.87
2019-03-03T05:39:48.625Z,13.53
2019-03-03T05:42:17.080Z,10.97
2019-03-03T05:44:45.505Z,11.40
2019-03-03T05:47:13.900Z,8.00
2019-03-03T05:49:42.309Z,6.90
2019-03-03T05:52:10.733Z,11.97
2019-03-03T05:54:39.120Z,8.73
2019-03-03T05:57:07.513Z,7.70
2019-03-03T05:59:35.927Z,10.83
2019-03-03T06:02:04.392Z,12.97
2019-03-03T06:04:32.819Z,8.37
2019-03-03T06:07:01.211Z,10.90
2019-03-03T06:09:29.595Z,7.50
2019-03-03T06:11:57.983Z,10.23
2019-03-03T06:14:26.368Z,9.03
2019-03-03T06:16:54.752Z,9.93
2019-03-03T06:19:23.177Z,9.73
2019-03-03T06:21:51.587Z,9.73
2019-03-03T06:24:19.991Z,11.80
2019-03-03T06:26:48.431Z,13.70
2019-03-03T06:29:16.819Z,7.27
2019-03-03T06:31:45.240Z,10.53
2019-03-03T06:34:13.669Z,10.30
2019-03-03T06:36:42.065Z,9.23
2019-03-03T06:39:10.455Z,9.20
2019-03-03T06:41:41.631Z,10.73
2019-03-03T06:44:10.049Z,9.43
2019-03-03T06:46:38.488Z,10.17
2019-03-03T06:49:06.939Z,13.87
2019-03-03T06:51:35.355Z,9.57
2019-03-03T06:54:03.824Z,10.30
2019-03-03T06:56:32.298Z,7.17
2019-03-03T06:59:00.707Z,17.40
2019-03-03T07:01:29.108Z,10.17
2019-03-03T07:03:57.511Z,9.50
2019-03-03T07:06:25.917Z,11.03
2019-03-03T07:08:54.575Z,9.00
2019-03-03T07:11:22.979Z,11.10
2019-03-03T07:13:51.392Z,10.47
2019-03-03T07:16:19.804Z,11.73
2019-03-03T07:18:48.210Z,10.47
2019-03-03T07:21:16.617Z,10.73
2019-03-03T07:23:45.337Z,10.93
2019-03-03T07:26:13.808Z,10.90
2019-03-03T07:28:42.467Z,9.23
2019-03-03T07:31:10.872Z,10.60
2019-03-03T07:33:39.339Z,12.97
2019-03-03T07:36:07.749Z,15.00
2019-03-03T07:38:36.148Z,13.73
2019-03-03T07:41:04.545Z,11.80
2019-03-03T07:43:32.955Z,12.67
2019-03-03T07:46:01.372Z,14.57
2019-03-03T07:48:29.756Z,11.33
2019-03-03T07:50:58.189Z,15.43
2019-03-03T07:53:26.587Z,13.97
2019-03-03T07:55:55.000Z,16.23
2019-03-03T07:58:23.424Z,9.87
2019-03-03T08:00:51.817Z,13.67
2019-03-03T08:03:20.220Z,12.23
2019-03-03T08:05:48.652Z,8.80
2019-03-03T08:08:17.044Z,17.87
2019-03-03T08:10:45.445Z,11.57
2019-03-03T08:13:13.865Z,15.33
2019-03-03T08:15:42.264Z,9.17
2019-03-03T08:18:10.898Z,9.83
2019-03-03T08:20:40.676Z,11.63
2019-03-03T08:23:09.108Z,12.60
2019-03-03T08:25:37.503Z,9.43
2019-03-03T08:28:05.908Z,8.87
2019-03-03T08:30:34.307Z,14.53
2019-03-03T08:33:02.695Z,15.50
2019-03-03T08:35:32.736Z,9.73
2019-03-03T08:38:01.152Z,10.67
2019-03-03T08:40:29.567Z,8.33
2019-03-03T08:43:05.542Z,10.87
2019-03-03T08:45:35.640Z,9.60
2019-03-03T08:48:05.811Z,11.70
2019-03-03T08:50:47.541Z,9.10
2019-03-03T08:53:23.607Z,9.27
2019-03-03T08:56:08.920Z,11.07
2019-03-03T08:58:47.913Z,10.57
2019-03-03T09:01:29.832Z,10.07
2019-03-03T09:04:08.760Z,10.73
2019-03-03T09:06:51.064Z,13.97
2019-03-03T09:09:21.096Z,9.53
2019-03-03T09:11:53.922Z,10.63
2019-03-03T09:14:23.985Z,8.87
2019-03-03T09:17:06.073Z,10.07
2019-03-03T09:19:36.126Z,7.67
2019-03-03T09:22:06.426Z,13.10
2019-03-03T09:24:36.475Z,9.40
2019-03-03T09:27:06.683Z,8.07
2019-03-03T09:29:36.718Z,8.37
2019-03-03T09:32:06.820Z,8.00
2019-03-03T09:34:36.865Z,6.27
2019-03-03T09:37:06.903Z,9.40
2019-03-03T09:39:42.932Z,7.73
2019-03-03T09:42:15.639Z,9.20
2019-03-03T09:44:45.687Z,9.97
2019-03-03T09:47:32.218Z,7.27
2019-03-03T09:50:07.879Z,5.17
2019-03-03T09:52:40.771Z,4.93
2019-03-03T09:55:13.668Z,7.00
2019-03-03T09:57:46.569Z,5.83
2019-03-03T10:00:25.720Z,5.03
2019-03-03T10:03:10.821Z,6.93
2019-03-03T10:05:49.836Z,7.37
2019-03-03T10:08:19.881Z,7.10
2019-03-03T10:10:49.921Z,5.27
2019-03-03T10:13:36.336Z,5.27
2019-03-03T10:16:08.959Z,8.17
2019-03-03T10:18:51.037Z,4.63
2019-03-03T10:21:39.240Z,4.90
2019-03-03T10:24:25.583Z,5.73
2019-03-03T10:27:01.542Z,4.57
2019-03-03T10:29:48.055Z,5.50
2019-03-03T10:32:21.014Z,4.10
2019-03-03T10:35:09.338Z,4.43
2019-03-03T10:37:42.800Z,4.30
2019-03-03T10:40:21.989Z,5.30
2019-03-03T10:42:52.019Z,5.20
2019-03-03T10:45:22.050Z,3.27
2019-03-03T10:48:08.439Z,4.53
2019-03-03T10:50:38.472Z,5.03
2019-03-03T10:53:21.327Z,6.17
2019-03-03T10:56:07.648Z,4.30
2019-03-03T10:58:43.634Z,6.60
2019-03-03T11:01:16.623Z,4.37
2019-03-03T11:03:49.112Z,4.93
2019-03-03T11:06:24.911Z,5.70
2019-03-03T11:08:54.976Z,5.47
2019-03-03T11:11:41.459Z,4.10
2019-03-03T11:14:14.484Z,3.70
2019-03-03T11:16:53.523Z,4.97
2019-03-03T11:19:32.615Z,4.17
2019-03-03T11:22:02.730Z,5.33
2019-03-03T11:24:35.354Z,6.87
2019-03-03T11:27:05.396Z,3.73
2019-03-03T11:29:37.853Z,4.20
2019-03-03T11:32:25.910Z,7.33
2019-03-03T11:35:14.116Z,3.70
2019-03-03T11:37:44.293Z,3.50
2019-03-03T11:40:17.027Z,3.43
2019-03-03T11:42:49.832Z,4.83
2019-03-03T11:45:25.650Z,4.63
2019-03-03T11:48:03.895Z,4.40
2019-03-03T11:50:36.391Z,4.73
2019-03-03T11:53:12.440Z,4.50
2019-03-03T11:55:42.484Z,5.27
2019-03-03T11:58:21.587Z,3.83
2019-03-03T12:01:08.030Z,4.00
2019-03-03T12:03:54.346Z,3.83
2019-03-03T12:06:24.438Z,2.90
2019-03-03T12:09:06.597Z,3.50
2019-03-03T12:11:42.469Z,3.20
2019-03-03T12:14:21.823Z,3.07
2019-03-03T12:16:51.856Z,3.53
2019-03-03T12:19:22.567Z,4.20
2019-03-03T12:21:58.392Z,5.03
2019-03-03T12:24:37.228Z,3.93
2019-03-03T12:27:13.248Z,3.60
2019-03-03T12:29:59.940Z,3.10
2019-03-03T12:32:30.007Z,3.73
2019-03-03T12:35:16.660Z,4.80
2019-03-03T12:37:46.688Z,3.63
2019-03-03T12:40:52.432Z,4.17
2019-03-03T12:43:22.541Z,3.17
2019-03-03T12:45:52.601Z,3.33
2019-03-03T12:48:25.428Z,3.00
2019-03-03T12:50:58.652Z,3.20
2019-03-03T12:53:34.943Z,2.77
2019-03-03T12:56:17.094Z,3.00
2019-03-03T12:58:55.887Z,3.20
2019-03-03T13:01:37.971Z,4.00
2019-03-03T13:04:26.123Z,3.50
2019-03-03T13:06:58.687Z,3.73
2019-03-03T13:09:31.283Z,4.20
2019-03-03T13:12:10.432Z,5.27
2019-03-03T13:14:58.313Z,6.83
2019-03-03T13:17:31.061Z,4.40
2019-03-03T13:20:01.102Z,4.17
2019-03-03T13:22:36.649Z,4.67
2019-03-03T13:25:25.134Z,4.80
2019-03-03T13:27:55.164Z,4.90
2019-03-03T13:30:30.879Z,5.23
2019-03-03T13:33:06.744Z,5.10
2019-03-03T13:35:39.737Z,5.50
2019-03-03T13:38:09.964Z,5.03
2019-03-03T13:40:56.316Z,8.53
2019-03-03T13:43:24.796Z,5.23
2019-03-03T13:45:53.281Z,4.80
2019-03-03T13:48:21.697Z,5.77
2019-03-03T13:50:50.171Z,5.87
2019-03-03T13:53:18.583Z,5.73
2019-03-03T13:55:47.140Z,6.23
2019-03-03T13:58:15.629Z,6.43
2019-03-03T14:00:44.030Z,5.03
2019-03-03T14:03:12.427Z,6.17
2019-03-03T14:05:40.823Z,5.10
2019-03-03T14:08:09.657Z,6.27
2019-03-03T14:10:38.080Z,4.60
2019-03-03T14:13:06.464Z,7.07
2019-03-03T14:15:34.932Z,4.27
2019-03-03T14:18:03.464Z,6.53
2019-03-03T14:20:31.869Z,4.87
2019-03-03T14:23:00.283Z,4.53
2019-03-03T14:25:28.695Z,6.37
2019-03-03T14:27:57.095Z,5.57
2019-03-03T14:30:27.031Z,5.70
2019-03-03T14:32:55.512Z,5.90
2019-03-03T14:35:24.067Z,6.23
2019-03-03T14:37:52.459Z,3.97
2019-03-03T14:40:22.228Z,7.07
2019-03-03T14:42:51.068Z,5.47
2019-03-03T14:45:20.198Z,5.03
2019-03-03T14:47:48.702Z,7.40
2019-03-03T14:50:21.448Z,4.00
2019-03-03T14:52:52.189Z,5.20
2019-03-03T14:55:21.036Z,6.37
2019-03-03T14:57:49.570Z,5.67
2019-03-03T15:00:25.967Z,6.47
2019-03-03T15:02:54.942Z,5.03
2019-03-03T15:05:23.587Z,7.20
2019-03-03T15:07:52.175Z,6.27
2019-03-03T15:10:20.728Z,4.63
2019-03-03T15:12:49.125Z,8.37
2019-03-03T15:15:23.283Z,7.97
2019-03-03T15:17:51.751Z,5.60
2019-03-03T15:20:20.457Z,8.93
2019-03-03T15:22:49.845Z,5.90
2019-03-03T15:25:18.734Z,7.43
2019-03-03T15:27:47.412Z,7.33
2019-03-03T15:30:20.907Z,8.70
2019-03-03T15:32:49.628Z,7.27
2019-03-03T15:35:20.254Z,9.27
2019-03-03T15:37:48.783Z,7.03
2019-03-03T15:40:24.717Z,7.10
2019-03-03T15:42:53.748Z,10.87
2019-03-03T15:45:25.224Z,5.23
2019-03-03T15:47:53.663Z,8.17
2019-03-03T15:50:22.918Z,7.77
2019-03-03T15:52:51.372Z,7.53
2019-03-03T15:55:27.355Z,8.83
2019-03-03T15:57:55.778Z,7.20
2019-03-03T16:00:30.040Z,7.73
2019-03-03T16:02:58.475Z,6.27
2019-03-03T16:05:26.892Z,6.10
2019-03-03T16:07:55.355Z,6.97
2019-03-03T16:10:25.088Z,6.57
2019-03-03T16:12:53.529Z,5.93
2019-03-03T16:15:21.967Z,10.83
2019-03-03T16:17:50.480Z,10.10
2019-03-03T16:20:20.545Z,7.60
2019-03-03T16:22:49.240Z,6.70
2019-03-03T16:25:22.425Z,13.63
2019-03-03T16:27:50.892Z,6.30
2019-03-03T16:30:22.385Z,9.00
2019-03-03T16:32:50.911Z,9.33
2019-03-03T16:35:19.365Z,9.07
2019-03-03T16:37:48.027Z,12.47
2019-03-03T16:40:26.223Z,8.40
2019-03-03T16:42:54.683Z,9.57
2019-03-03T16:45:23.452Z,7.87
2019-03-03T16:47:51.855Z,10.00
2019-03-03T16:50:22.460Z,6.77
2019-03-03T16:52:51.293Z,8.63
2019-03-03T16:55:20.731Z,7.33
2019-03-03T16:57:49.224Z,7.43
2019-03-03T17:00:21.959Z,7.37
2019-03-03T17:02:50.532Z,5.73
2019-03-03T17:05:21.248Z,7.70
2019-03-03T17:07:49.680Z,8.30
2019-03-03T17:10:18.163Z,6.67
2019-03-03T17:12:46.596Z,7.47
2019-03-03T17:15:23.527Z,7.73
2019-03-03T17:17:51.983Z,7.10
2019-03-03T17:20:21.063Z,8.67
2019-03-03T17:22:49.482Z,9.03
2019-03-03T17:25:25.498Z,9.47
2019-03-03T17:27:54.468Z,8.27
2019-03-03T17:30:24.986Z,6.33
2019-03-03T17:32:53.471Z,4.17
2019-03-03T17:35:21.972Z,5.23
2019-03-03T17:37:50.463Z,8.93
2019-03-03T17:40:23.945Z,4.43
2019-03-03T17:42:52.353Z,7.33
2019-03-03T17:45:22.192Z,5.73
2019-03-03T17:47:51.055Z,9.73
2019-03-03T17:50:30.286Z,7.17
2019-03-03T17:52:58.696Z,7.67
2019-03-03T17:55:27.075Z,6.93
2019-03-03T17:57:55.570Z,5.93
2019-03-03T18:00:27.513Z,10.70
2019-03-03T18:02:55.995Z,9.23
2019-03-03T18:05:24.466Z,7.87
2019-03-03T18:07:52.952Z,8.03
2019-03-03T18:10:21.450Z,6.33
2019-03-03T18:12:49.857Z,7.20
2019-03-03T18:15:18.612Z,7.97
2019-03-03T18:17:47.016Z,11.00
2019-03-03T18:20:22.173Z,12.13
2019-03-03T18:22:50.641Z,8.13
2019-03-03T18:25:20.281Z,6.20
2019-03-03T18:27:49.025Z,8.50
2019-03-03T18:30:20.503Z,6.20
2019-03-03T18:32:49.000Z,9.17
2019-03-03T18:35:17.482Z,9.93
2019-03-03T18:37:46.110Z,9.20
2019-03-03T18:40:20.515Z,8.93
2019-03-03T18:42:49.465Z,9.93
2019-03-03T18:45:19.754Z,12.87
2019-03-03T18:47:48.695Z,10.83
2019-03-03T18:50:18.929Z,7.00
2019-03-03T18:52:47.540Z,12.57
2019-03-03T18:55:16.023Z,9.83
2019-03-03T18:57:44.495Z,10.57
2019-03-03T19:00:15.722Z,9.87
2019-03-03T19:02:44.127Z,9.20
2019-03-03T19:05:12.712Z,8.43
2019-03-03T19:07:41.180Z,11.63
2019-03-03T19:10:17.885Z,10.33
2019-03-03T19:12:47.605Z,10.37
2019-03-03T19:15:18.275Z,12.20
2019-03-03T19:17:46.979Z,10.40
2019-03-03T19:20:17.788Z,9.20
2019-03-03T19:22:46.356Z,9.10
2019-03-03T19:25:15.304Z,8.13
2019-03-03T19:27:43.842Z,8.90
2019-03-03T19:30:25.731Z,14.63
2019-03-03T19:33:00.288Z,10.77
2019-03-03T19:35:30.242Z,11.63
2019-03-03T19:37:58.669Z,8.87
2019-03-03T19:40:27.254Z,8.07
2019-03-03T19:42:55.732Z,7.80
2019-03-03T19:45:38.983Z,9.83
2019-03-03T19:48:07.936Z,11.10
2019-03-03T19:50:36.419Z,10.40
2019-03-03T19:53:05.777Z,7.67
2019-03-03T19:55:34.266Z,9.97
2019-03-03T19:58:02.744Z,11.90
2019-03-03T20:00:41.522Z,11.97
2019-03-03T20:03:10.007Z,7.50
2019-03-03T20:05:38.555Z,10.00
2019-03-03T20:08:07.138Z,9.20
2019-03-03T20:10:35.746Z,9.60
2019-03-03T20:13:04.819Z,9.80
2019-03-03T20:15:33.570Z,7.87
2019-03-03T20:18:02.037Z,9.87
2019-03-03T20:20:30.496Z,7.97
2019-03-03T20:22:58.913Z,11.47
2019-03-03T20:25:27.392Z,11.90
2019-03-03T20:27:55.879Z,10.47
2019-03-03T20:30:25.517Z,11.47
2019-03-03T20:32:53.972Z,8.33
2019-03-03T20:35:22.455Z,10.20
2019-03-03T20:37:51.027Z,8.97
2019-03-03T20:40:22.508Z,11.03
2019-03-03T20:42:51.281Z,9.17
2019-03-03T20:45:22.546Z,10.87
2019-03-03T20:47:50.970Z,8.83
2019-03-03T20:50:20.644Z,6.40
2019-03-03T20:52:49.874Z,8.67
2019-03-03T20:55:21.372Z,6.43
2019-03-03T20:57:49.859Z,6.90
2019-03-03T21:00:21.084Z,8.23
2019-03-03T21:02:49.514Z,9.07
2019-03-03T21:05:18.092Z,9.17
2019-03-03T21:07:51.344Z,9.97
2019-03-03T21:10:21.036Z,10.87
2019-03-03T21:12:49.614Z,8.03
2019-03-03T21:15:18.190Z,6.90
2019-03-03T21:17:46.592Z,6.33
2019-03-03T21:20:16.932Z,7.97
2019-03-03T21:22:45.433Z,7.10
2019-03-03T21:25:15.392Z,6.17
2019-03-03T21:27:43.928Z,8.03
2019-03-03T21:30:28.226Z,6.07
2019-03-03T21:32:56.716Z,7.20
2019-03-03T21:35:25.140Z,6.27
2019-03-03T21:37:53.631Z,9.20
2019-03-03T21:40:23.391Z,5.33
2019-03-03T21:42:51.796Z,6.87
2019-03-03T21:45:28.428Z,5.87
2019-03-03T21:47:57.090Z,7.77
2019-03-03T21:50:29.659Z,5.57
2019-03-03T21:52:58.145Z,6.23
2019-03-03T21:55:26.724Z,6.20
2019-03-03T21:57:55.116Z,4.77
2019-03-03T22:00:28.675Z,8.17
2019-03-03T22:02:57.229Z,6.93
2019-03-03T22:05:27.164Z,2.83
2019-03-03T22:07:55.654Z,5.60
2019-03-03T22:10:30.000Z,5.60
2019-03-03T22:13:00.680Z,6.27
2019-03-03T22:15:29.169Z,5.87
2019-03-03T22:17:57.596Z,7.97
2019-03-03T22:20:26.068Z,4.80
2019-03-03T22:22:54.542Z,4.47
2019-03-03T22:25:23.017Z,6.13
2019-03-03T22:27:51.432Z,4.23
2019-03-03T22:30:20.368Z,4.27
2019-03-03T22:32:48.837Z,6.73
2019-03-03T22:35:17.275Z,9.27
2019-03-03T22:37:46.141Z,4.17
2019-03-03T22:40:19.912Z,3.87
2019-03-03T22:42:48.332Z,3.00
2019-03-03T22:45:18.010Z,5.60
2019-03-03T22:47:46.543Z,4.33
2019-03-03T22:50:19.207Z,4.53
2019-03-03T22:52:47.691Z,5.43
2019-03-03T22:55:20.010Z,3.63
2019-03-03T22:57:48.728Z,5.20
2019-03-03T23:00:53.193Z,6.20
2019-03-03T23:03:24.720Z,2.70
2019-03-03T23:05:58.839Z,3.43
2019-03-03T23:08:30.321Z,4.43
2019-03-03T23:11:16.568Z,3.87
2019-03-03T23:13:53.803Z,2.63
2019-03-03T23:16:56.976Z,5.53
2019-03-03T23:19:39.935Z,4.10
2019-03-03T23:22:23.326Z,3.03
2019-03-03T23:25:19.116Z,3.43
2019-03-03T23:27:47.529Z,3.80
2019-03-03T23:30:16.790Z,4.13
2019-03-03T23:32:45.267Z,2.73
2019-03-03T23:35:13.661Z,6.73
2019-03-03T23:37:42.063Z,4.40
2019-03-03T23:40:10.490Z,4.07
2019-03-03T23:42:38.905Z,2.80
2019-03-03T23:45:09.740Z,3.67
2019-03-03T23:47:38.143Z,6.80
2019-03-03T23:50:09.002Z,5.23
2019-03-03T23:52:37.416Z,4.30
2019-03-03T23:55:07.669Z,6.77
2019-03-03T23:57:36.060Z,4.10
