createdAt,value
2022-09-12T00:01:32.786Z,12.10
2022-09-12T00:04:02.671Z,12.00
2022-09-12T00:06:34.097Z,12.00
2022-09-12T00:09:07.516Z,12.00
2022-09-12T00:11:37.538Z,12.00
2022-09-12T00:14:06.961Z,11.90
2022-09-12T00:16:37.021Z,11.90
2022-09-12T00:19:06.753Z,11.90
2022-09-12T00:21:36.972Z,11.90
2022-09-12T00:24:07.214Z,11.80
2022-09-12T00:26:35.302Z,11.80
2022-09-12T00:29:03.603Z,11.80
2022-09-12T00:31:31.835Z,11.80
2022-09-12T00:34:01.594Z,11.70
2022-09-12T00:36:31.183Z,11.70
2022-09-12T00:39:00.035Z,11.70
2022-09-12T00:41:33.175Z,11.70
2022-09-12T00:44:05.656Z,11.70
2022-09-12T00:46:41.550Z,11.60
2022-09-12T00:49:16.456Z,11.60
2022-09-12T00:51:49.684Z,11.50
2022-09-12T00:54:22.399Z,11.50
2022-09-12T00:56:55.926Z,11.50
2022-09-12T00:59:28.933Z,11.50
2022-09-12T01:01:57.888Z,11.40
2022-09-12T01:04:28.795Z,11.40
2022-09-12T01:06:58.254Z,11.40
2022-09-12T01:09:26.867Z,11.40
2022-09-12T01:11:56.962Z,11.40
2022-09-12T01:14:25.298Z,11.40
2022-09-12T01:16:53.589Z,11.40
2022-09-12T01:19:52.260Z,11.40
2022-09-12T01:22:42.923Z,11.40
2022-09-12T01:25:25.778Z,11.40
2022-09-12T01:28:22.059Z,11.30
2022-09-12T01:30:57.064Z,11.30
2022-09-12T01:33:48.848Z,11.30
2022-09-12T01:36:42.491Z,11.30
2022-09-12T01:39:26.482Z,11.30
2022-09-12T01:42:06.419Z,11.20
2022-09-12T01:44:42.849Z,11.20
2022-09-12T01:47:16.368Z,11.20
2022-09-12T01:49:53.379Z,11.10
2022-09-12T01:52:28.497Z,11.10
2022-09-12T01:55:05.420Z,11.10
2022-09-12T01:57:42.019Z,11.10
2022-09-12T02:00:13.840Z,11.00
2022-09-12T02:02:48.485Z,11.00
2022-09-12T02:05:22.472Z,11.00
2022-09-12T02:07:56.940Z,10.90
2022-09-12T02:10:32.733Z,10.90
2022-09-12T02:13:07.858Z,10.90
2022-09-12T02:15:41.743Z,10.90
2022-09-12T02:18:15.852Z,10.80
2022-09-12T02:20:48.988Z,10.80
2022-09-12T02:23:22.688Z,10.80
2022-09-12T02:25:56.000Z,10.80
2022-09-12T02:28:29.207Z,10.80
2022-09-12T02:31:09.441Z,10.80
2022-09-12T02:33:49.835Z,10.70
2022-09-12T02:36:34.972Z,10.70
2022-09-12T02:39:03.104Z,10.70
2022-09-12T02:41:31.151Z,10.70
2022-09-12T02:43:59.356Z,10.70
2022-09-12T02:46:34.114Z,10.70
2022-09-12T02:49:04.632Z,10.70
2022-09-12T02:51:32.963Z,10.70
2022-09-12T02:54:01.383Z,10.60
2022-09-12T02:56:32.239Z,10.60
2022-09-12T02:59:04.257Z,10.60
2022-09-12T03:02:01.200Z,10.60
2022-09-12T03:05:24.798Z,10.60
2022-09-12T03:08:21.361Z,10.50
2022-09-12T03:11:16.445Z,10.50
2022-09-12T03:13:57.731Z,10.50
2022-09-12T03:16:35.208Z,10.50
2022-09-12T03:19:11.826Z,10.50
2022-09-12T03:21:54.404Z,10.50
2022-09-12T03:24:32.012Z,10.50
2022-09-12T03:27:08.899Z,10.50
2022-09-12T03:29:39.848Z,10.50
2022-09-12T03:32:08.431Z,10.50
2022-09-12T03:34:37.844Z,10.50
2022-09-12T03:37:10.630Z,10.50
2022-09-12T03:39:38.695Z,10.50
2022-09-12T03:42:06.897Z,10.50
2022-09-12T03:44:34.935Z,10.50
2022-09-12T03:47:02.976Z,10.40
2022-09-12T03:49:31.080Z,10.40
2022-09-12T03:51:59.122Z,10.40
2022-09-12T03:54:28.624Z,10.30
2022-09-12T03:56:56.682Z,10.30
2022-09-12T03:59:24.757Z,10.30
2022-09-12T04:01:52.902Z,10.30
2022-09-12T04:04:21.023Z,10.20
2022-09-12T04:06:49.308Z,10.20
2022-09-12T04:09:17.404Z,10.20
2022-09-12T04:11:46.856Z,10.10
2022-09-12T04:14:14.928Z,10.10
2022-09-12T04:16:43.072Z,10.10
2022-09-12T04:19:12.444Z,10.10
2022-09-12T04:21:41.188Z,10.10
2022-09-12T04:24:09.282Z,10.00
2022-09-12T04:26:37.708Z,10.10
2022-09-12T04:29:07.148Z,10.00
2022-09-12T04:31:35.239Z,10.00
2022-09-12T04:34:03.374Z,10.00
2022-09-12T04:36:33.438Z,10.00
2022-09-12T04:39:03.281Z,10.00
2022-09-12T04:41:34.056Z,10.00
2022-09-12T04:44:07.531Z,10.00
2022-09-12T04:46:38.932Z,9.90
2022-09-12T04:49:07.596Z,9.90
2022-09-12T04:51:38.343Z,9.90
2022-09-12T04:54:09.289Z,9.90
2022-09-12T04:56:40.405Z,9.90
2022-09-12T04:59:10.142Z,9.80
2022-09-12T05:01:38.460Z,9.80
2022-09-12T05:04:06.843Z,9.80
2022-09-12T05:06:39.212Z,9.80
2022-09-12T05:09:11.165Z,9.80
2022-09-12T05:14:32.967Z,9.80
2022-09-12T05:17:01.802Z,9.80
2022-09-12T05:19:31.828Z,9.90
2022-09-12T05:22:00.613Z,9.90
2022-09-12T05:24:28.891Z,9.90
2022-09-12T05:26:57.145Z,9.90
2022-09-12T05:29:25.553Z,10.00
2022-09-12T05:31:55.006Z,10.00
2022-09-12T05:34:23.666Z,10.10
2022-09-12T05:36:51.732Z,10.10
2022-09-12T05:39:19.864Z,10.20
2022-09-12T05:41:48.589Z,10.30
2022-09-12T05:44:17.598Z,10.30
2022-09-12T05:46:48.533Z,10.40
2022-09-12T05:49:17.998Z,10.50
2022-09-12T05:51:47.378Z,10.60
2022-09-12T05:54:19.373Z,10.70
2022-09-12T05:56:48.273Z,10.80
2022-09-12T05:59:19.473Z,11.00
2022-09-12T06:01:48.415Z,11.40
2022-09-12T06:04:18.115Z,11.80
2022-09-12T06:06:48.597Z,12.20
2022-09-12T06:09:18.360Z,12.70
2022-09-12T06:11:47.778Z,13.20
2022-09-12T06:14:18.007Z,13.70
2022-09-12T06:16:47.063Z,14.30
2022-09-12T06:19:19.339Z,14.80
2022-09-12T06:21:49.373Z,15.30
2022-09-12T06:24:18.257Z,15.80
2022-09-12T06:26:47.325Z,16.30
2022-09-12T06:29:16.305Z,16.70
2022-09-12T06:31:45.721Z,17.20
2022-09-12T06:34:16.428Z,17.50
2022-09-12T06:36:48.800Z,17.90
2022-09-12T06:39:19.507Z,18.30
2022-09-12T06:41:48.407Z,18.50
2022-09-12T06:44:21.517Z,18.60
2022-09-12T06:46:50.330Z,19.00
2022-09-12T06:49:18.550Z,19.50
2022-09-12T06:51:48.191Z,20.10
2022-09-12T06:54:17.820Z,20.70
2022-09-12T06:56:46.179Z,21.20
2022-09-12T06:59:14.584Z,21.60
2022-09-12T07:01:43.118Z,22.00
2022-09-12T07:04:11.803Z,22.30
2022-09-12T07:06:44.045Z,22.70
2022-09-12T07:09:16.339Z,23.30
2022-09-12T07:11:46.260Z,23.80
2022-09-12T07:14:15.787Z,24.40
2022-09-12T07:16:44.606Z,24.90
2022-09-12T07:19:13.062Z,25.60
2022-09-12T07:21:41.500Z,26.10
2022-09-12T07:24:11.251Z,26.50
2022-09-12T07:26:41.893Z,27.10
2022-09-12T07:32:06.015Z,27.80
2022-09-12T07:34:34.861Z,28.20
2022-09-12T07:37:03.059Z,28.30
2022-09-12T07:39:31.114Z,28.80
2022-09-12T07:42:01.345Z,29.10
2022-09-12T07:44:29.567Z,29.50
2022-09-12T07:46:57.667Z,29.70
2022-09-12T07:49:25.812Z,30.10
2022-09-12T07:51:53.923Z,30.10
2022-09-12T07:54:22.290Z,30.10
2022-09-12T07:56:50.337Z,30.60
2022-09-12T07:59:41.539Z,30.90
2022-09-12T08:02:17.258Z,31.60
2022-09-12T08:04:46.617Z,32.00
2022-09-12T08:07:14.728Z,32.30
2022-09-12T08:09:42.803Z,32.60
2022-09-12T08:12:10.888Z,32.30
2022-09-12T08:14:40.496Z,32.50
2022-09-12T08:17:08.587Z,32.40
2022-09-12T08:19:36.623Z,32.90
2022-09-12T08:22:05.310Z,33.50
2022-09-12T08:24:33.559Z,34.00
2022-09-12T08:27:01.654Z,34.40
2022-09-12T08:29:29.913Z,34.00
2022-09-12T08:31:59.532Z,34.60
2022-09-12T08:34:27.835Z,35.20
2022-09-12T08:36:55.937Z,35.90
2022-09-12T08:39:24.750Z,36.50
2022-09-12T08:42:02.874Z,36.50
2022-09-12T08:44:53.423Z,37.00
2022-09-12T08:47:28.645Z,37.40
2022-09-12T08:50:11.569Z,37.60
2022-09-12T08:52:50.572Z,37.80
2022-09-12T08:55:34.754Z,38.20
2022-09-12T08:58:11.983Z,38.60
2022-09-12T09:00:52.097Z,38.40
2022-09-12T09:03:51.898Z,38.20
2022-09-12T09:06:41.555Z,37.80
2022-09-12T09:09:20.838Z,38.00
2022-09-12T09:12:02.326Z,38.40
2022-09-12T09:14:59.172Z,38.50
2022-09-12T09:17:33.899Z,38.50
2022-09-12T09:20:15.189Z,38.60
2022-09-12T09:22:48.043Z,38.70
2022-09-12T09:25:23.196Z,38.90
2022-09-12T09:27:58.731Z,38.70
2022-09-12T09:30:26.877Z,38.10
2022-09-12T09:32:58.817Z,38.00
2022-09-12T09:35:40.201Z,38.40
2022-09-12T09:38:24.539Z,38.40
2022-09-12T09:41:08.393Z,38.40
2022-09-12T09:43:39.883Z,38.50
2022-09-12T09:46:08.519Z,39.10
2022-09-12T09:48:38.981Z,38.90
2022-09-12T09:51:09.332Z,38.70
2022-09-12T09:53:46.244Z,38.60
2022-09-12T09:56:27.257Z,37.80
2022-09-12T09:58:55.795Z,38.00
2022-09-12T10:01:24.763Z,37.70
2022-09-12T10:03:55.450Z,38.10
2022-09-12T10:06:32.222Z,38.00
2022-09-12T10:09:22.671Z,38.20
2022-09-12T10:11:52.208Z,38.50
2022-09-12T10:14:41.369Z,38.10
2022-09-12T10:17:34.345Z,38.40
2022-09-12T10:20:21.235Z,38.10
2022-09-12T10:22:51.554Z,38.00
2022-09-12T10:25:21.313Z,37.80
2022-09-12T10:27:57.560Z,38.00
2022-09-12T10:30:28.292Z,38.00
2022-09-12T10:33:06.398Z,38.20
2022-09-12T10:35:49.033Z,38.50
2022-09-12T10:38:25.032Z,38.90
2022-09-12T10:41:03.495Z,38.80
2022-09-12T10:43:37.276Z,39.10
2022-09-12T10:46:30.508Z,39.00
2022-09-12T10:49:28.063Z,39.50
2022-09-12T10:51:59.537Z,39.90
2022-09-12T10:54:29.647Z,39.80
2022-09-12T10:57:38.722Z,39.70
2022-09-12T11:00:16.060Z,39.60
2022-09-12T11:02:53.345Z,38.00
2022-09-12T11:05:39.117Z,38.00
2022-09-12T11:08:18.272Z,38.40
2022-09-12T11:10:57.012Z,38.40
2022-09-12T11:13:51.436Z,38.50
2022-09-12T11:16:29.641Z,38.30
2022-09-12T11:19:19.027Z,38.20
2022-09-12T11:22:10.575Z,38.40
2022-09-12T11:25:06.453Z,37.90
2022-09-12T11:27:54.242Z,37.60
2022-09-12T11:30:22.414Z,37.80
2022-09-12T11:33:28.600Z,38.20
2022-09-12T11:35:57.623Z,38.00
2022-09-12T11:38:53.134Z,38.30
2022-09-12T11:41:28.713Z,38.60
2022-09-12T11:44:05.361Z,38.10
2022-09-12T11:46:37.767Z,37.90
2022-09-12T11:49:18.378Z,38.10
2022-09-12T11:51:54.329Z,38.40
2022-09-12T11:54:29.020Z,38.50
2022-09-12T11:57:08.698Z,38.60
2022-09-12T11:59:47.113Z,38.30
2022-09-12T12:02:25.970Z,38.70
2022-09-12T12:05:06.780Z,38.60
2022-09-12T12:07:45.671Z,38.40
2022-09-12T12:10:28.009Z,38.80
2022-09-12T12:12:57.709Z,39.10
2022-09-12T12:15:28.362Z,39.10
2022-09-12T12:18:07.286Z,38.90
2022-09-12T12:20:36.163Z,39.30
2022-09-12T12:23:05.268Z,39.10
2022-09-12T12:25:53.784Z,38.70
2022-09-12T12:29:01.046Z,38.80
2022-09-12T12:31:30.575Z,39.00
2022-09-12T12:34:23.977Z,38.90
2022-09-12T12:36:54.366Z,38.90
2022-09-12T12:40:06.252Z,39.10
2022-09-12T12:43:07.967Z,39.80
2022-09-12T12:46:12.825Z,40.40
2022-09-12T12:49:10.688Z,40.80
2022-09-12T12:52:01.438Z,41.00
2022-09-12T12:54:54.023Z,40.70
2022-09-12T12:57:32.005Z,40.20
2022-09-12T13:00:04.736Z,39.50
2022-09-12T13:02:36.031Z,39.50
2022-09-12T13:05:18.637Z,39.30
2022-09-12T13:07:48.043Z,39.20
2022-09-12T13:10:24.787Z,39.40
2022-09-12T13:12:54.226Z,39.40
2022-09-12T13:15:52.179Z,39.70
2022-09-12T13:18:29.060Z,39.70
2022-09-12T13:21:10.369Z,39.60
2022-09-12T13:23:38.535Z,39.20
2022-09-12T13:26:13.987Z,39.00
2022-09-12T13:28:42.216Z,38.50
2022-09-12T13:31:19.090Z,38.80
2022-09-12T13:33:49.896Z,38.80
2022-09-12T13:36:58.659Z,38.60
2022-09-12T13:39:30.183Z,38.20
2022-09-12T13:42:42.142Z,37.90
2022-09-12T13:45:18.464Z,38.20
2022-09-12T13:47:48.774Z,38.80
2022-09-12T13:50:22.277Z,38.70
2022-09-12T13:52:56.127Z,38.50
2022-09-12T13:55:33.235Z,38.20
2022-09-12T13:58:03.836Z,38.40
2022-09-12T14:00:35.962Z,38.40
2022-09-12T14:03:47.254Z,38.00
2022-09-12T14:06:16.600Z,37.50
2022-09-12T14:08:47.980Z,37.40
2022-09-12T14:11:28.211Z,37.50
2022-09-12T14:13:56.761Z,37.10
2022-09-12T14:16:28.901Z,37.00
2022-09-12T14:18:57.467Z,37.00
2022-09-12T14:21:35.089Z,36.50
2022-09-12T14:24:08.474Z,36.40
2022-09-12T14:26:40.508Z,36.10
2022-09-12T14:29:12.653Z,35.40
2022-09-12T14:31:41.230Z,35.10
2022-09-12T14:34:18.151Z,35.50
2022-09-12T14:36:49.139Z,35.70
2022-09-12T14:39:25.619Z,36.10
2022-09-12T14:42:05.457Z,35.70
2022-09-12T14:44:35.376Z,35.70
2022-09-12T14:47:16.050Z,35.60
2022-09-12T14:49:44.628Z,35.70
2022-09-12T14:52:30.453Z,35.60
2022-09-12T14:55:01.913Z,35.10
2022-09-12T14:57:44.398Z,35.20
2022-09-12T15:00:22.154Z,34.90
2022-09-12T15:02:52.292Z,34.60
2022-09-12T15:05:27.055Z,34.60
2022-09-12T15:08:02.585Z,34.50
2022-09-12T15:10:35.977Z,34.50
2022-09-12T15:13:18.911Z,34.60
2022-09-12T15:15:49.775Z,34.60
2022-09-12T15:18:19.540Z,34.60
2022-09-12T15:20:50.620Z,34.30
2022-09-12T15:23:35.357Z,34.00
2022-09-12T15:26:06.343Z,33.80
2022-09-12T15:28:35.230Z,33.50
2022-09-12T15:31:13.017Z,33.30
2022-09-12T15:33:41.190Z,33.10
2022-09-12T15:36:18.675Z,32.80
2022-09-12T15:38:49.067Z,32.70
2022-09-12T15:41:21.630Z,32.40
2022-09-12T15:43:50.329Z,32.20
2022-09-12T15:46:20.153Z,32.20
2022-09-12T15:48:48.323Z,32.00
2022-09-12T15:51:18.904Z,31.90
2022-09-12T15:53:48.886Z,31.70
2022-09-12T15:56:21.126Z,31.40
2022-09-12T15:58:58.748Z,31.20
2022-09-12T16:01:28.114Z,30.60
2022-09-12T16:03:56.487Z,30.60
2022-09-12T16:06:24.883Z,30.50
2022-09-12T16:08:52.968Z,30.40
2022-09-12T16:11:26.201Z,30.10
2022-09-12T16:13:56.623Z,29.60
2022-09-12T16:16:24.998Z,29.40
2022-09-12T16:18:53.115Z,29.10
2022-09-12T16:21:21.278Z,28.90
2022-09-12T16:23:49.855Z,28.80
2022-09-12T16:26:18.880Z,28.70
2022-09-12T16:28:48.626Z,28.60
2022-09-12T16:31:16.873Z,28.20
2022-09-12T16:33:45.042Z,28.10
2022-09-12T16:36:15.554Z,28.00
2022-09-12T16:38:44.294Z,27.70
2022-09-12T16:41:12.900Z,27.40
2022-09-12T16:43:42.810Z,27.10
2022-09-12T16:46:15.786Z,26.80
2022-09-12T16:48:50.899Z,26.60
2022-09-12T16:51:22.598Z,26.20
2022-09-12T16:53:51.528Z,26.10
2022-09-12T16:56:19.984Z,25.90
2022-09-12T16:58:49.586Z,25.70
2022-09-12T17:01:21.492Z,25.60
2022-09-12T17:03:53.039Z,25.40
2022-09-12T17:06:21.853Z,25.20
2022-09-12T17:08:53.397Z,25.00
2022-09-12T17:11:23.906Z,24.80
2022-09-12T17:14:10.429Z,24.60
2022-09-12T17:16:42.506Z,24.50
2022-09-12T17:19:17.664Z,24.30
2022-09-12T17:21:47.089Z,24.20
2022-09-12T17:24:15.960Z,24.00
2022-09-12T17:26:44.548Z,23.80
2022-09-12T17:29:13.931Z,23.70
2022-09-12T17:31:44.062Z,23.50
2022-09-12T17:34:14.280Z,23.40
2022-09-12T17:36:44.156Z,23.30
2022-09-12T17:39:13.545Z,23.10
2022-09-12T17:41:43.178Z,23.00
2022-09-12T17:44:13.811Z,22.80
2022-09-12T17:46:44.085Z,22.70
2022-09-12T17:49:14.798Z,22.60
2022-09-12T17:51:44.358Z,22.40
2022-09-12T17:54:16.056Z,22.20
2022-09-12T17:56:46.527Z,22.10
2022-09-12T17:59:19.427Z,21.90
2022-09-12T18:02:06.902Z,21.80
2022-09-12T18:04:35.008Z,21.60
2022-09-12T18:07:03.296Z,21.40
2022-09-12T18:09:31.791Z,21.30
2022-09-12T18:12:00.437Z,21.10
2022-09-12T18:14:29.514Z,21.00
2022-09-12T18:17:00.136Z,20.80
2022-09-12T18:19:28.750Z,20.70
2022-09-12T18:21:57.297Z,20.60
2022-09-12T18:24:26.352Z,20.50
2022-09-12T18:26:56.524Z,20.30
2022-09-12T18:29:24.958Z,20.20
2022-09-12T18:31:53.134Z,20.10
2022-09-12T18:34:22.965Z,20.00
2022-09-12T18:36:54.271Z,19.90
2022-09-12T18:39:26.825Z,19.80
2022-09-12T18:41:56.479Z,19.70
2022-09-12T18:44:24.628Z,19.60
2022-09-12T18:46:53.211Z,19.50
2022-09-12T18:49:23.174Z,19.40
2022-09-12T18:51:51.265Z,19.30
2022-09-12T18:54:19.614Z,19.20
2022-09-12T18:56:47.806Z,19.10
2022-09-12T18:59:16.089Z,19.00
2022-09-12T19:01:44.972Z,19.00
2022-09-12T19:04:16.438Z,18.90
2022-09-12T19:06:48.268Z,18.80
2022-09-12T19:09:19.003Z,18.70
2022-09-12T19:11:49.693Z,18.60
2022-09-12T19:14:20.021Z,18.50
2022-09-12T19:16:48.115Z,18.40
2022-09-12T19:19:16.354Z,18.30
2022-09-12T19:21:46.700Z,18.20
2022-09-12T19:24:16.158Z,18.10
2022-09-12T19:26:44.691Z,18.10
2022-09-12T19:29:14.623Z,18.00
2022-09-12T19:31:42.780Z,18.00
2022-09-12T19:34:13.174Z,17.90
2022-09-12T19:36:45.509Z,17.90
2022-09-12T19:39:17.848Z,17.80
2022-09-12T19:41:46.544Z,17.80
2022-09-12T19:44:15.060Z,17.70
2022-09-12T19:46:43.472Z,17.70
2022-09-12T19:49:13.038Z,17.60
2022-09-12T19:51:41.594Z,17.60
2022-09-12T19:54:10.046Z,17.50
2022-09-12T19:56:39.429Z,17.40
2022-09-12T19:59:08.477Z,17.40
2022-09-12T20:01:37.444Z,17.30
2022-09-12T20:04:06.739Z,17.30
2022-09-12T20:06:35.528Z,17.20
2022-09-12T20:09:03.757Z,17.20
2022-09-12T20:11:31.979Z,17.20
2022-09-12T20:14:01.654Z,17.20
2022-09-12T20:16:30.259Z,17.20
2022-09-12T20:19:01.187Z,17.20
2022-09-12T20:21:34.198Z,17.20
2022-09-12T20:24:07.267Z,17.20
2022-09-12T20:26:35.692Z,17.20
2022-09-12T20:29:06.312Z,17.20
2022-09-12T20:31:35.506Z,17.10
2022-09-12T20:34:03.952Z,17.10
2022-09-12T20:36:32.106Z,17.00
2022-09-12T20:39:02.449Z,17.00
2022-09-12T20:41:34.067Z,17.00
2022-09-12T20:44:02.399Z,17.00
2022-09-12T20:46:31.987Z,17.00
2022-09-12T20:49:00.087Z,16.90
2022-09-12T20:51:29.629Z,16.90
2022-09-12T20:53:58.995Z,16.80
2022-09-12T20:56:28.340Z,16.80
2022-09-12T20:58:57.200Z,16.80
2022-09-12T21:01:27.107Z,16.80
2022-09-12T21:03:56.609Z,16.80
2022-09-12T21:06:34.014Z,16.80
2022-09-12T21:09:02.084Z,16.80
2022-09-12T21:11:30.455Z,16.80
2022-09-12T21:13:59.014Z,16.80
2022-09-12T21:16:27.780Z,16.80
2022-09-12T21:18:59.352Z,16.70
2022-09-12T21:21:28.252Z,16.70
2022-09-12T21:23:59.622Z,16.60
2022-09-12T21:26:28.280Z,16.60
2022-09-12T21:28:56.496Z,16.60
2022-09-12T21:31:25.002Z,16.60
2022-09-12T21:33:53.136Z,16.60
2022-09-12T21:36:22.765Z,16.60
2022-09-12T21:38:50.820Z,16.60
2022-09-12T21:41:19.292Z,16.50
2022-09-12T21:43:47.455Z,16.50
2022-09-12T21:46:15.650Z,16.50
2022-09-12T21:48:44.352Z,16.50
2022-09-12T21:51:12.531Z,16.50
2022-09-12T21:53:41.962Z,16.50
2022-09-12T21:56:12.782Z,16.50
2022-09-12T21:58:40.896Z,16.50
2022-09-12T22:01:11.992Z,16.50
2022-09-12T22:03:42.987Z,16.50
2022-09-12T22:06:14.103Z,16.50
2022-09-12T22:08:43.569Z,16.50
2022-09-12T22:11:12.779Z,16.50
2022-09-12T22:13:43.615Z,16.50
2022-09-12T22:16:23.722Z,16.50
2022-09-12T22:18:52.525Z,16.40
2022-09-12T22:21:24.180Z,16.40
2022-09-12T22:24:11.147Z,16.40
2022-09-12T22:26:44.137Z,16.40
2022-09-12T22:29:13.217Z,16.40
2022-09-12T22:31:41.582Z,16.30
2022-09-12T22:34:09.675Z,16.30
2022-09-12T22:36:39.101Z,16.30
2022-09-12T22:39:09.654Z,16.30
2022-09-12T22:41:37.891Z,16.30
2022-09-12T22:44:06.535Z,16.30
2022-09-12T22:46:34.892Z,16.20
2022-09-12T22:49:04.600Z,16.20
2022-09-12T22:51:33.774Z,16.30
2022-09-12T22:54:01.853Z,16.20
2022-09-12T22:56:31.281Z,16.20
2022-09-12T22:58:59.578Z,16.10
2022-09-12T23:01:27.752Z,16.10
2022-09-12T23:03:56.084Z,16.10
2022-09-12T23:06:24.178Z,16.10
2022-09-12T23:08:52.426Z,16.10
2022-09-12T23:11:22.054Z,16.00
2022-09-12T23:13:52.231Z,16.00
2022-09-12T23:16:22.510Z,16.00
2022-09-12T23:18:51.415Z,16.00
2022-09-12T23:21:21.989Z,16.00
2022-09-12T23:23:50.573Z,16.00
2022-09-12T23:26:21.281Z,16.00
2022-09-12T23:28:53.690Z,15.90
2022-09-12T23:31:22.985Z,15.90
2022-09-12T23:33:54.413Z,15.90
2022-09-12T23:36:24.141Z,15.70
2022-09-12T23:38:52.811Z,15.60
2022-09-12T23:41:21.727Z,15.50
2022-09-12T23:43:51.305Z,15.40
2022-09-12T23:46:20.392Z,15.30
2022-09-12T23:48:48.759Z,15.20
2022-09-12T23:51:17.372Z,15.10
2022-09-12T23:53:45.437Z,15.00
2022-09-12T23:56:13.555Z,14.90
2022-09-12T23:58:41.678Z,14.90
