createdAt,value
2019-05-10T00:00:20.040Z,21.80
2019-05-10T00:03:08.607Z,23.40
2019-05-10T00:05:57.226Z,21.50
2019-05-10T00:08:45.743Z,22.13
2019-05-10T00:11:30.019Z,20.50
2019-05-10T00:14:19.013Z,18.87
2019-05-10T00:16:51.021Z,17.73
2019-05-10T00:19:21.956Z,18.07
2019-05-10T00:21:52.840Z,19.23
2019-05-10T00:24:23.728Z,17.97
2019-05-10T00:26:54.514Z,18.07
2019-05-10T00:29:25.205Z,17.30
2019-05-10T00:31:55.873Z,16.67
2019-05-10T00:34:26.498Z,18.37
2019-05-10T00:36:57.188Z,18.37
2019-05-10T00:39:28.279Z,18.40
2019-05-10T00:41:58.901Z,19.43
2019-05-10T00:44:29.746Z,19.60
2019-05-10T00:47:00.887Z,16.40
2019-05-10T00:49:31.794Z,16.53
2019-05-10T00:52:02.633Z,15.70
2019-05-10T00:54:33.310Z,18.67
2019-05-10T00:57:03.873Z,18.33
2019-05-10T00:59:34.938Z,17.70
2019-05-10T01:02:05.583Z,18.97
2019-05-10T01:04:36.580Z,18.83
2019-05-10T01:07:07.253Z,20.27
2019-05-10T01:09:38.992Z,20.53
2019-05-10T01:12:10.915Z,32.03
2019-05-10T01:14:43.242Z,24.77
2019-05-10T01:17:13.896Z,27.57
2019-05-10T01:19:44.627Z,28.03
2019-05-10T01:22:15.254Z,27.37
2019-05-10T01:24:47.523Z,24.37
2019-05-10T01:27:18.297Z,27.10
2019-05-10T01:29:50.903Z,26.03
2019-05-10T01:32:23.115Z,29.67
2019-05-10T01:34:54.035Z,26.80
2019-05-10T01:37:24.957Z,25.73
2019-05-10T01:39:56.418Z,26.57
2019-05-10T01:42:27.230Z,23.90
2019-05-10T01:44:57.836Z,26.20
2019-05-10T01:47:28.464Z,25.63
2019-05-10T01:49:59.119Z,26.97
2019-05-10T01:52:29.947Z,25.47
2019-05-10T01:55:00.658Z,26.00
2019-05-10T01:57:31.206Z,24.97
2019-05-10T02:00:01.941Z,26.40
2019-05-10T02:02:32.872Z,24.47
2019-05-10T02:05:03.436Z,21.43
2019-05-10T02:07:34.944Z,21.57
2019-05-10T02:10:07.956Z,20.13
2019-05-10T02:12:38.665Z,20.10
2019-05-10T02:15:09.879Z,20.00
2019-05-10T02:17:40.739Z,21.23
2019-05-10T02:20:11.528Z,20.97
2019-05-10T02:22:42.141Z,20.40
2019-05-10T02:25:13.166Z,19.93
2019-05-10T02:27:43.703Z,19.90
2019-05-10T02:30:14.640Z,20.43
2019-05-10T02:32:45.502Z,18.47
2019-05-10T02:35:16.212Z,17.27
2019-05-10T02:37:47.161Z,17.43
2019-05-10T02:40:18.172Z,18.53
2019-05-10T02:42:49.880Z,18.07
2019-05-10T02:45:20.652Z,22.30
2019-05-10T02:47:51.561Z,30.67
2019-05-10T02:50:22.427Z,29.23
2019-05-10T02:52:53.076Z,25.30
2019-05-10T02:55:23.963Z,20.90
2019-05-10T02:57:55.878Z,17.80
2019-05-10T03:00:26.589Z,16.50
2019-05-10T03:02:58.539Z,15.07
2019-05-10T03:05:31.229Z,15.43
2019-05-10T03:08:03.810Z,16.73
2019-05-10T03:10:36.666Z,19.97
2019-05-10T03:13:08.944Z,19.63
2019-05-10T03:15:41.179Z,20.23
2019-05-10T03:18:11.993Z,20.63
2019-05-10T03:20:44.444Z,19.40
2019-05-10T03:23:16.182Z,13.30
2019-05-10T03:25:47.083Z,14.47
2019-05-10T03:28:17.986Z,12.60
2019-05-10T03:30:48.874Z,13.00
2019-05-10T03:33:19.758Z,12.50
2019-05-10T03:35:50.575Z,12.37
2019-05-10T03:38:21.458Z,11.93
2019-05-10T03:40:52.888Z,12.63
2019-05-10T03:43:23.519Z,12.10
2019-05-10T03:45:54.407Z,11.40
2019-05-10T03:48:25.059Z,11.53
2019-05-10T03:50:55.709Z,11.50
2019-05-10T03:53:26.555Z,12.53
2019-05-10T03:55:57.279Z,13.20
2019-05-10T03:58:29.002Z,15.50
2019-05-10T04:01:00.809Z,12.47
2019-05-10T04:03:31.674Z,12.73
2019-05-10T04:06:02.555Z,12.77
2019-05-10T04:08:33.104Z,13.77
2019-05-10T04:11:05.025Z,11.97
2019-05-10T04:13:35.605Z,12.77
2019-05-10T04:16:06.330Z,13.10
2019-05-10T04:18:37.019Z,13.13
2019-05-10T04:21:07.707Z,11.90
2019-05-10T04:23:38.503Z,12.50
2019-05-10T04:26:09.219Z,15.47
2019-05-10T04:28:39.784Z,13.13
2019-05-10T04:31:10.603Z,16.63
2019-05-10T04:33:41.213Z,14.03
2019-05-10T04:36:12.938Z,13.50
2019-05-10T04:38:45.161Z,12.87
2019-05-10T04:41:15.736Z,14.90
2019-05-10T04:43:46.327Z,12.47
2019-05-10T04:46:17.750Z,12.43
2019-05-10T04:48:48.506Z,12.13
2019-05-10T04:51:19.148Z,10.73
2019-05-10T04:53:51.405Z,11.47
2019-05-10T04:56:22.098Z,10.67
2019-05-10T04:58:52.954Z,11.10
2019-05-10T05:01:25.258Z,10.37
2019-05-10T05:03:56.143Z,9.97
2019-05-10T05:06:28.246Z,10.60
2019-05-10T05:09:00.141Z,9.83
2019-05-10T05:11:30.977Z,9.97
2019-05-10T05:14:01.594Z,11.00
2019-05-10T05:16:32.552Z,9.60
2019-05-10T05:19:03.243Z,12.50
2019-05-10T05:21:34.034Z,12.13
2019-05-10T05:24:06.061Z,11.90
2019-05-10T05:26:36.944Z,12.13
2019-05-10T05:29:07.479Z,12.47
2019-05-10T05:31:38.025Z,12.83
2019-05-10T05:34:08.645Z,12.30
2019-05-10T05:36:39.184Z,12.50
2019-05-10T05:39:10.170Z,11.30
2019-05-10T05:41:48.986Z,11.27
2019-05-10T05:44:13.276Z,11.10
2019-05-10T05:46:44.445Z,11.50
2019-05-10T05:49:15.318Z,12.47
2019-05-10T05:51:46.115Z,13.20
2019-05-10T05:54:20.890Z,12.60
2019-05-10T05:56:50.772Z,13.00
2019-05-10T05:59:23.650Z,13.03
2019-05-10T06:02:00.605Z,11.63
2019-05-10T06:04:28.805Z,13.47
2019-05-10T06:07:00.587Z,13.17
2019-05-10T06:09:38.029Z,13.20
2019-05-10T06:12:07.394Z,14.67
2019-05-10T06:14:43.367Z,14.93
2019-05-10T06:17:11.704Z,16.93
2019-05-10T06:19:42.659Z,15.03
2019-05-10T06:22:13.662Z,15.90
2019-05-10T06:24:46.910Z,16.20
2019-05-10T06:27:16.958Z,16.43
2019-05-10T06:29:47.624Z,19.07
2019-05-10T06:32:18.472Z,16.10
2019-05-10T06:34:50.091Z,15.47
2019-05-10T06:37:21.050Z,16.43
2019-05-10T06:39:51.749Z,18.37
2019-05-10T06:42:22.720Z,15.47
2019-05-10T06:44:54.678Z,17.97
2019-05-10T06:47:27.535Z,17.73
2019-05-10T06:49:58.697Z,15.97
2019-05-10T06:52:30.026Z,16.53
2019-05-10T06:55:00.860Z,16.70
2019-05-10T06:57:31.781Z,16.30
2019-05-10T07:00:06.345Z,16.40
2019-05-10T07:02:36.797Z,16.13
2019-05-10T07:05:07.895Z,16.87
2019-05-10T07:07:44.702Z,16.07
2019-05-10T07:10:18.567Z,17.03
2019-05-10T07:12:45.858Z,17.50
2019-05-10T07:15:17.617Z,17.53
2019-05-10T07:17:48.513Z,19.27
2019-05-10T07:20:23.560Z,18.80
2019-05-10T07:22:52.007Z,19.20
2019-05-10T07:25:24.190Z,19.20
2019-05-10T07:27:55.216Z,19.70
2019-05-10T07:30:31.986Z,19.00
2019-05-10T07:33:02.930Z,19.73
2019-05-10T07:35:36.790Z,19.63
2019-05-10T07:38:06.831Z,18.23
2019-05-10T07:40:37.917Z,19.93
2019-05-10T07:43:08.692Z,19.83
2019-05-10T07:45:39.602Z,19.57
2019-05-10T07:48:12.048Z,20.30
2019-05-10T07:50:49.789Z,20.20
2019-05-10T07:53:16.255Z,19.63
2019-05-10T07:55:47.571Z,20.07
2019-05-10T07:58:18.300Z,18.65
2019-05-10T08:00:49.824Z,18.40
2019-05-10T08:03:23.752Z,18.65
2019-05-10T08:06:01.308Z,20.17
2019-05-10T08:08:29.757Z,18.85
2019-05-10T08:11:00.967Z,18.80
2019-05-10T08:13:31.954Z,19.45
2019-05-10T08:16:05.361Z,18.80
2019-05-10T08:18:36.385Z,18.80
2019-05-10T08:21:20.872Z,19.75
2019-05-10T08:23:43.899Z,19.45
2019-05-10T08:26:20.322Z,19.70
2019-05-10T08:28:47.633Z,20.88
2019-05-10T08:31:18.883Z,19.67
2019-05-10T08:33:58.506Z,19.77
2019-05-10T08:36:23.528Z,19.92
2019-05-10T08:39:05.072Z,19.67
2019-05-10T08:41:27.545Z,19.35
2019-05-10T08:43:58.094Z,19.27
2019-05-10T08:46:38.263Z,18.80
2019-05-10T08:49:02.103Z,18.50
2019-05-10T08:51:34.514Z,17.95
2019-05-10T08:54:05.818Z,18.05
2019-05-10T08:56:44.065Z,18.37
2019-05-10T08:59:23.196Z,17.32
2019-05-10T09:01:50.856Z,17.37
2019-05-10T09:04:22.272Z,18.30
2019-05-10T09:06:59.567Z,16.20
2019-05-10T09:09:26.315Z,15.70
2019-05-10T09:12:04.256Z,15.32
2019-05-10T09:14:32.667Z,12.35
2019-05-10T09:17:04.424Z,13.43
2019-05-10T09:19:40.537Z,12.37
2019-05-10T09:22:12.342Z,13.28
2019-05-10T09:24:48.728Z,11.97
2019-05-10T09:27:15.787Z,12.70
2019-05-10T09:29:47.144Z,13.85
2019-05-10T09:32:23.371Z,12.98
2019-05-10T09:34:54.082Z,13.18
2019-05-10T09:37:23.178Z,13.62
2019-05-10T09:40:06.060Z,14.10
2019-05-10T09:42:34.827Z,13.83
2019-05-10T09:45:02.893Z,13.38
2019-05-10T09:47:33.167Z,13.35
2019-05-10T09:50:04.543Z,13.85
2019-05-10T09:52:35.287Z,12.58
2019-05-10T09:55:11.733Z,8.38
2019-05-10T09:57:40.728Z,7.90
2019-05-10T10:00:12.993Z,8.28
2019-05-10T10:02:47.683Z,7.83
2019-05-10T10:05:17.964Z,7.15
2019-05-10T10:07:48.760Z,6.37
2019-05-10T10:10:28.574Z,5.60
2019-05-10T10:12:52.784Z,5.40
2019-05-10T10:15:33.557Z,6.10
2019-05-10T10:17:58.334Z,5.50
2019-05-10T10:20:30.045Z,5.92
2019-05-10T10:23:02.062Z,5.92
2019-05-10T10:25:35.166Z,6.28
2019-05-10T10:28:08.289Z,6.80
2019-05-10T10:30:37.571Z,6.37
2019-05-10T10:33:11.259Z,6.60
2019-05-10T10:35:41.134Z,7.00
2019-05-10T10:38:11.950Z,6.87
2019-05-10T10:40:44.891Z,6.40
2019-05-10T10:43:17.826Z,6.10
2019-05-10T10:45:48.072Z,6.53
2019-05-10T10:48:20.385Z,7.40
2019-05-10T10:50:55.733Z,6.95
2019-05-10T10:53:23.696Z,7.17
2019-05-10T10:56:00.899Z,7.00
2019-05-10T10:58:27.668Z,6.87
2019-05-10T11:01:00.307Z,7.75
2019-05-10T11:03:32.541Z,7.28
2019-05-10T11:06:03.272Z,7.30
2019-05-10T11:08:34.361Z,7.42
2019-05-10T11:11:05.134Z,6.92
2019-05-10T11:13:45.763Z,7.70
2019-05-10T11:16:14.189Z,7.28
2019-05-10T11:18:41.825Z,7.25
2019-05-10T11:21:14.118Z,6.97
2019-05-10T11:23:44.942Z,6.78
2019-05-10T11:26:18.555Z,7.08
2019-05-10T11:28:51.398Z,7.65
2019-05-10T11:31:22.738Z,6.50
2019-05-10T11:33:58.403Z,6.80
2019-05-10T11:36:26.319Z,6.80
2019-05-10T11:38:58.768Z,6.30
2019-05-10T11:41:31.429Z,5.62
2019-05-10T11:44:08.676Z,5.78
2019-05-10T11:46:36.761Z,6.45
2019-05-10T11:49:07.675Z,6.72
2019-05-10T11:51:41.162Z,5.55
2019-05-10T11:54:11.831Z,5.25
2019-05-10T11:56:43.980Z,4.37
2019-05-10T12:01:58.100Z,4.40
2019-05-10T12:04:33.098Z,4.00
2019-05-10T12:06:55.006Z,3.90
2019-05-10T12:09:25.690Z,4.35
2019-05-10T12:11:57.166Z,4.10
2019-05-10T12:14:28.787Z,4.47
2019-05-10T12:17:05.615Z,4.62
2019-05-10T12:19:36.775Z,5.10
2019-05-10T12:22:04.914Z,4.12
2019-05-10T12:24:52.133Z,4.40
2019-05-10T12:26:19.109Z,4.03
2019-05-10T12:27:18.752Z,3.80
2019-05-10T12:29:40.576Z,4.67
2019-05-10T12:32:11.287Z,4.40
2019-05-10T12:34:45.954Z,4.28
2019-05-10T12:37:14.369Z,4.50
2019-05-10T12:39:44.962Z,4.20
2019-05-10T12:42:15.886Z,3.50
2019-05-10T12:44:48.244Z,3.87
2019-05-10T12:47:21.322Z,3.52
2019-05-10T12:49:53.902Z,4.47
2019-05-10T12:52:28.618Z,3.55
2019-05-10T12:54:57.289Z,3.70
2019-05-10T12:57:27.937Z,4.03
2019-05-10T13:00:00.931Z,4.03
2019-05-10T13:02:31.743Z,4.03
2019-05-10T13:05:02.488Z,4.20
2019-05-10T13:07:36.918Z,4.78
2019-05-10T13:10:09.977Z,4.35
2019-05-10T13:12:44.500Z,3.87
2019-05-10T13:15:15.166Z,4.10
2019-05-10T13:17:50.385Z,3.55
2019-05-10T13:20:19.330Z,3.55
2019-05-10T13:22:50.195Z,3.35
2019-05-10T13:25:21.080Z,3.50
2019-05-10T13:27:51.785Z,3.60
2019-05-10T13:30:28.298Z,3.65
2019-05-10T13:32:59.113Z,4.22
2019-05-10T13:35:30.024Z,3.62
2019-05-10T13:38:04.038Z,4.10
2019-05-10T13:40:39.030Z,2.00
2019-05-10T13:43:06.993Z,1.85
2019-05-10T13:45:40.908Z,2.40
2019-05-10T13:48:13.200Z,2.60
2019-05-10T13:50:44.341Z,2.50
2019-05-10T13:53:20.889Z,2.67
2019-05-10T13:55:52.897Z,3.08
2019-05-10T13:58:27.212Z,3.08
2019-05-10T14:00:57.917Z,3.12
2019-05-10T14:03:42.213Z,2.60
2019-05-10T14:06:01.144Z,2.70
2019-05-10T14:08:32.448Z,3.40
2019-05-10T14:11:03.456Z,3.20
2019-05-10T14:13:35.740Z,3.67
2019-05-10T14:16:08.397Z,2.87
2019-05-10T14:18:40.605Z,3.08
2019-05-10T14:21:12.305Z,3.25
2019-05-10T14:23:43.016Z,3.00
2019-05-10T14:26:18.002Z,2.80
2019-05-10T14:28:53.062Z,2.75
2019-05-10T14:31:20.262Z,2.35
2019-05-10T14:34:14.005Z,2.47
2019-05-10T14:36:24.647Z,2.00
2019-05-10T14:38:56.765Z,1.82
2019-05-10T14:41:28.346Z,1.92
2019-05-10T14:43:59.197Z,1.80
2019-05-10T14:46:30.198Z,2.05
2019-05-10T14:49:08.711Z,2.10
2019-05-10T14:51:44.280Z,1.85
2019-05-10T14:54:08.887Z,2.08
2019-05-10T14:56:40.298Z,1.40
2019-05-10T14:59:11.243Z,0.90
2019-05-10T15:01:44.781Z,1.02
2019-05-10T15:04:20.186Z,1.00
2019-05-10T15:06:47.725Z,1.40
2019-05-10T15:09:21.548Z,1.17
2019-05-10T15:11:51.183Z,1.17
2019-05-10T15:14:21.908Z,1.30
2019-05-10T15:16:53.637Z,1.65
2019-05-10T15:19:28.551Z,2.23
2019-05-10T15:21:57.593Z,2.80
2019-05-10T15:24:28.507Z,2.87
2019-05-10T15:27:01.117Z,2.90
2019-05-10T15:29:31.728Z,2.27
2019-05-10T15:32:02.670Z,2.10
2019-05-10T15:34:33.438Z,2.00
2019-05-10T15:37:09.330Z,1.80
2019-05-10T15:39:37.936Z,1.50
2019-05-10T15:42:09.308Z,1.20
2019-05-10T15:44:42.043Z,1.00
2019-05-10T15:47:19.755Z,0.83
2019-05-10T15:49:47.159Z,0.60
2019-05-10T15:52:18.267Z,0.60
2019-05-10T15:54:49.174Z,0.87
2019-05-10T15:57:21.824Z,1.00
2019-05-10T15:59:56.643Z,1.10
2019-05-10T16:02:25.167Z,1.50
2019-05-10T16:04:55.753Z,1.50
2019-05-10T16:07:26.790Z,0.90
2019-05-10T16:09:57.802Z,1.30
2019-05-10T16:12:28.789Z,1.43
2019-05-10T16:14:59.664Z,1.30
2019-05-10T16:17:31.521Z,1.47
2019-05-10T16:20:02.295Z,1.50
2019-05-10T16:22:33.317Z,1.80
2019-05-10T16:25:07.636Z,1.87
2019-05-10T16:27:44.514Z,1.90
2019-05-10T16:30:17.417Z,2.03
2019-05-10T16:32:43.551Z,1.77
2019-05-10T16:35:14.976Z,2.00
2019-05-10T16:37:45.579Z,2.23
2019-05-10T16:40:17.374Z,2.50
2019-05-10T16:42:48.403Z,2.37
2019-05-10T16:45:19.314Z,2.40
2019-05-10T16:47:51.573Z,2.87
2019-05-10T16:50:26.127Z,2.97
2019-05-10T16:52:59.337Z,3.60
2019-05-10T16:55:27.563Z,3.07
2019-05-10T16:57:59.288Z,3.53
2019-05-10T17:00:30.271Z,3.73
2019-05-10T17:03:01.026Z,3.73
2019-05-10T17:05:31.654Z,4.30
2019-05-10T17:08:02.601Z,4.90
2019-05-10T17:10:34.733Z,5.10
2019-05-10T17:13:06.682Z,5.43
2019-05-10T17:15:40.026Z,6.57
2019-05-10T17:18:17.771Z,5.50
2019-05-10T17:20:45.428Z,4.67
2019-05-10T17:23:16.272Z,4.33
2019-05-10T17:25:47.187Z,4.60
2019-05-10T17:28:18.015Z,5.23
2019-05-10T17:30:49.301Z,4.73
2019-05-10T17:33:20.119Z,4.43
2019-05-10T17:35:50.966Z,4.83
2019-05-10T17:38:22.634Z,4.80
2019-05-10T17:40:54.539Z,4.87
2019-05-10T17:43:26.129Z,4.63
2019-05-10T17:45:57.245Z,5.50
2019-05-10T17:48:29.086Z,5.10
2019-05-10T17:50:59.844Z,5.40
2019-05-10T17:53:30.624Z,5.67
2019-05-10T17:56:03.658Z,5.50
2019-05-10T17:58:35.832Z,5.57
2019-05-10T18:07:56.794Z,12.13
2019-05-10T18:10:27.730Z,8.37
2019-05-10T18:13:03.471Z,7.00
2019-05-10T18:15:32.874Z,6.03
2019-05-10T18:18:04.366Z,5.87
2019-05-10T18:20:42.167Z,6.43
2019-05-10T18:23:07.968Z,7.20
2019-05-10T18:25:44.633Z,7.23
2019-05-10T18:28:19.165Z,8.50
2019-05-10T18:30:47.778Z,8.93
2019-05-10T18:33:18.502Z,8.40
2019-05-10T18:35:52.902Z,8.17
2019-05-10T18:38:21.688Z,10.17
2019-05-10T18:40:52.316Z,9.77
2019-05-10T18:43:23.012Z,9.43
2019-05-10T18:45:54.816Z,9.10
2019-05-10T18:48:25.616Z,9.67
2019-05-10T18:50:56.364Z,9.20
2019-05-10T18:53:27.961Z,8.17
2019-05-10T18:55:59.139Z,7.40
2019-05-10T18:58:31.575Z,7.30
2019-05-10T19:01:02.617Z,7.23
2019-05-10T19:03:35.504Z,6.77
2019-05-10T19:06:11.136Z,7.53
2019-05-10T19:08:38.974Z,6.73
2019-05-10T19:11:09.823Z,5.93
2019-05-10T19:13:47.969Z,5.43
2019-05-10T19:16:14.732Z,7.13
2019-05-10T19:18:45.527Z,5.57
2019-05-10T19:21:18.152Z,5.90
2019-05-10T19:23:52.266Z,6.53
2019-05-10T19:26:27.451Z,5.97
2019-05-10T19:28:58.928Z,6.73
2019-05-10T19:31:31.759Z,6.33
2019-05-10T19:34:01.160Z,5.50
2019-05-10T19:36:33.159Z,6.83
2019-05-10T19:39:06.076Z,7.03
2019-05-10T19:41:36.730Z,7.33
2019-05-10T19:44:07.780Z,7.57
2019-05-10T19:46:40.556Z,7.00
2019-05-10T19:49:13.252Z,6.60
2019-05-10T19:51:48.297Z,7.00
2019-05-10T19:54:19.553Z,6.53
2019-05-10T19:56:51.143Z,7.23
2019-05-10T19:59:23.110Z,7.63
2019-05-10T20:01:53.864Z,7.90
2019-05-10T20:04:24.722Z,8.27
2019-05-10T20:06:56.079Z,8.07
2019-05-10T20:09:28.924Z,7.60
2019-05-10T20:12:00.091Z,7.93
2019-05-10T20:14:32.266Z,8.33
2019-05-10T20:17:05.892Z,8.50
2019-05-10T20:19:37.533Z,9.60
2019-05-10T20:22:12.332Z,10.17
2019-05-10T20:24:45.225Z,11.33
2019-05-10T20:27:16.410Z,8.80
2019-05-10T20:29:47.360Z,8.30
2019-05-10T20:32:18.890Z,10.03
2019-05-10T20:34:49.768Z,9.00
2019-05-10T20:37:20.673Z,9.90
2019-05-10T20:39:51.816Z,11.53
2019-05-10T20:42:22.805Z,10.40
2019-05-10T20:45:06.583Z,10.60
2019-05-10T20:47:30.496Z,10.20
2019-05-10T20:50:01.724Z,10.17
2019-05-10T20:52:32.897Z,10.33
2019-05-10T20:55:06.010Z,10.37
2019-05-10T20:57:37.112Z,9.80
2019-05-10T21:00:08.632Z,9.83
2019-05-10T21:02:39.969Z,10.10
2019-05-10T21:05:10.832Z,10.07
2019-05-10T21:07:41.677Z,10.80
2019-05-10T21:10:12.867Z,10.30
2019-05-10T21:12:43.587Z,11.07
2019-05-10T21:15:14.459Z,11.67
2019-05-10T21:17:45.208Z,18.27
2019-05-10T21:20:16.206Z,12.37
2019-05-10T21:22:48.092Z,12.20
2019-05-10T21:25:19.013Z,11.00
2019-05-10T21:27:50.108Z,12.50
2019-05-10T21:30:21.007Z,14.63
2019-05-10T21:32:54.396Z,11.87
2019-05-10T21:35:25.189Z,11.93
2019-05-10T21:37:56.138Z,14.37
2019-05-10T21:40:26.870Z,17.70
2019-05-10T21:42:58.104Z,14.03
2019-05-10T21:45:30.324Z,16.37
2019-05-10T21:48:01.556Z,15.97
2019-05-10T21:50:33.285Z,15.80
2019-05-10T21:53:04.199Z,16.73
2019-05-10T21:55:34.903Z,17.27
2019-05-10T21:58:05.657Z,16.53
2019-05-10T22:00:37.938Z,14.33
2019-05-10T22:03:10.322Z,12.73
2019-05-10T22:05:40.906Z,12.80
2019-05-10T22:08:11.856Z,14.23
2019-05-10T22:10:42.711Z,13.97
2019-05-10T22:13:13.565Z,12.27
2019-05-10T22:15:44.295Z,12.53
2019-05-10T22:18:14.881Z,13.03
2019-05-10T22:20:45.618Z,12.27
2019-05-10T22:23:17.191Z,11.63
2019-05-10T22:25:47.954Z,11.93
2019-05-10T22:28:18.786Z,11.67
2019-05-10T22:30:49.822Z,9.93
2019-05-10T22:33:20.506Z,9.47
2019-05-10T22:35:52.317Z,9.53
2019-05-10T22:38:23.363Z,9.70
2019-05-10T22:40:54.911Z,8.83
2019-05-10T22:43:26.163Z,8.17
2019-05-10T22:45:57.658Z,9.43
2019-05-10T22:48:28.577Z,8.67
2019-05-10T22:50:59.428Z,8.33
2019-05-10T22:53:30.111Z,8.20
2019-05-10T22:56:01.055Z,8.07
2019-05-10T22:58:31.744Z,7.23
2019-05-10T23:01:02.660Z,7.47
2019-05-10T23:03:33.505Z,6.97
2019-05-10T23:06:04.191Z,7.60
2019-05-10T23:08:35.051Z,7.67
2019-05-10T23:11:05.745Z,7.77
2019-05-10T23:13:36.690Z,6.97
2019-05-10T23:16:07.511Z,6.83
2019-05-10T23:18:38.168Z,7.03
2019-05-10T23:21:08.975Z,6.60
2019-05-10T23:23:40.592Z,6.43
2019-05-10T23:26:11.538Z,6.70
2019-05-10T23:28:42.525Z,5.93
2019-05-10T23:31:13.218Z,6.77
2019-05-10T23:33:45.963Z,6.83
2019-05-10T23:36:16.849Z,6.70
2019-05-10T23:38:52.181Z,6.97
2019-05-10T23:41:21.330Z,6.63
2019-05-10T23:43:52.138Z,6.20
2019-05-10T23:46:23.342Z,5.87
2019-05-10T23:48:54.254Z,6.57
2019-05-10T23:51:25.528Z,6.60
2019-05-10T23:53:56.243Z,6.07
2019-05-10T23:56:27.023Z,5.87
2019-05-10T23:58:57.664Z,7.03
