createdAt,value
2019-04-05T00:00:10.596Z,5.95
2019-04-05T00:02:41.460Z,5.93
2019-04-05T00:05:10.929Z,5.86
2019-04-05T00:07:40.206Z,5.96
2019-04-05T00:10:09.699Z,5.96
2019-04-05T00:12:39.001Z,5.97
2019-04-05T00:15:15.461Z,5.93
2019-04-05T00:17:39.742Z,5.90
2019-04-05T00:20:09.945Z,5.87
2019-04-05T00:22:39.281Z,5.93
2019-04-05T00:25:08.554Z,6.02
2019-04-05T00:27:37.811Z,6.17
2019-04-05T00:30:08.281Z,6.14
2019-04-05T00:32:37.580Z,6.06
2019-04-05T00:35:07.050Z,6.06
2019-04-05T00:37:36.332Z,5.99
2019-04-05T00:40:06.424Z,6.02
2019-04-05T00:42:35.696Z,6.06
2019-04-05T00:45:05.790Z,6.08
2019-04-05T00:47:35.091Z,6.14
2019-04-05T00:50:04.699Z,6.15
2019-04-05T00:52:33.983Z,6.20
2019-04-05T00:55:03.812Z,6.08
2019-04-05T00:57:33.153Z,6.18
2019-04-05T01:00:02.469Z,6.08
2019-04-05T01:02:31.792Z,6.06
2019-04-05T01:05:01.119Z,6.11
2019-04-05T01:07:30.408Z,6.02
2019-04-05T01:10:00.832Z,6.00
2019-04-05T01:12:32.018Z,5.98
2019-04-05T01:15:01.687Z,5.88
2019-04-05T01:17:31.004Z,5.87
2019-04-05T01:20:03.153Z,5.94
2019-04-05T01:22:35.134Z,5.97
2019-04-05T01:25:05.235Z,6.00
2019-04-05T01:27:37.451Z,5.99
2019-04-05T01:30:08.137Z,6.03
2019-04-05T01:32:37.478Z,6.09
2019-04-05T01:35:07.235Z,6.09
2019-04-05T01:37:37.269Z,5.93
2019-04-05T01:40:08.120Z,5.91
2019-04-05T01:42:38.710Z,5.94
2019-04-05T01:45:09.472Z,6.04
2019-04-05T01:47:38.755Z,6.13
2019-04-05T01:50:08.893Z,6.08
2019-04-05T01:52:38.706Z,6.23
2019-04-05T01:55:09.239Z,6.22
2019-04-05T01:57:38.544Z,6.12
2019-04-05T02:00:09.664Z,6.18
2019-04-05T02:02:38.970Z,6.26
2019-04-05T02:05:09.156Z,6.14
2019-04-05T02:07:38.945Z,6.16
2019-04-05T02:10:09.435Z,6.28
2019-04-05T02:12:39.160Z,6.26
2019-04-05T02:15:09.139Z,6.32
2019-04-05T02:17:38.607Z,6.23
2019-04-05T02:20:09.099Z,6.32
2019-04-05T02:22:38.515Z,6.31
2019-04-05T02:25:08.518Z,6.28
2019-04-05T02:27:37.824Z,6.17
2019-04-05T02:30:07.812Z,6.15
2019-04-05T02:32:37.097Z,6.21
2019-04-05T02:35:06.969Z,6.20
2019-04-05T02:37:36.318Z,6.24
2019-04-05T02:40:07.973Z,6.20
2019-04-05T02:42:38.610Z,6.15
2019-04-05T02:45:09.708Z,6.08
2019-04-05T02:47:41.625Z,6.04
2019-04-05T02:50:12.546Z,6.12
2019-04-05T02:52:44.946Z,6.15
2019-04-05T02:55:14.353Z,6.22
2019-04-05T02:57:46.283Z,6.26
2019-04-05T03:00:16.795Z,6.31
2019-04-05T03:02:54.961Z,6.33
2019-04-05T03:05:25.261Z,6.17
2019-04-05T03:07:54.691Z,6.15
2019-04-05T03:10:49.645Z,6.16
2019-04-05T03:13:20.751Z,6.38
2019-04-05T03:15:50.611Z,6.21
2019-04-05T03:18:20.420Z,6.44
2019-04-05T03:20:49.759Z,6.48
2019-04-05T03:23:19.568Z,6.53
2019-04-05T03:25:49.645Z,6.56
2019-04-05T03:28:19.542Z,6.43
2019-04-05T03:30:49.148Z,6.32
2019-04-05T03:33:18.573Z,6.51
2019-04-05T03:35:47.990Z,6.47
2019-04-05T03:38:18.110Z,6.59
2019-04-05T03:40:48.045Z,6.48
2019-04-05T03:43:17.518Z,6.45
2019-04-05T03:45:47.156Z,6.32
2019-04-05T03:48:16.450Z,6.40
2019-04-05T03:50:46.030Z,6.42
2019-04-05T03:53:16.735Z,6.30
2019-04-05T03:55:45.987Z,6.27
2019-04-05T03:58:15.399Z,6.00
2019-04-05T04:00:44.820Z,6.22
2019-04-05T04:03:14.231Z,6.34
2019-04-05T04:05:43.760Z,6.15
2019-04-05T04:08:15.992Z,6.23
2019-04-05T04:10:47.794Z,6.29
2019-04-05T04:13:19.229Z,6.19
2019-04-05T04:15:48.640Z,6.12
2019-04-05T04:18:18.134Z,6.16
2019-04-05T04:20:50.867Z,6.26
2019-04-05T04:23:21.809Z,6.21
2019-04-05T04:25:52.015Z,6.03
2019-04-05T04:28:22.077Z,5.98
2019-04-05T04:30:52.134Z,6.17
2019-04-05T04:33:21.488Z,6.24
2019-04-05T04:35:53.010Z,6.10
2019-04-05T04:38:22.701Z,6.16
2019-04-05T04:40:52.015Z,6.11
2019-04-05T04:43:22.119Z,6.08
2019-04-05T04:45:51.727Z,5.97
2019-04-05T04:48:21.153Z,5.95
2019-04-05T04:50:50.859Z,6.09
2019-04-05T04:53:20.463Z,5.94
2019-04-05T04:55:51.069Z,5.87
2019-04-05T04:58:21.381Z,5.88
2019-04-05T05:00:52.944Z,6.03
2019-04-05T05:03:27.472Z,6.10
2019-04-05T05:05:59.647Z,6.05
2019-04-05T05:08:29.905Z,6.02
2019-04-05T05:11:14.046Z,6.16
2019-04-05T05:13:34.802Z,6.02
2019-04-05T05:16:05.296Z,5.94
2019-04-05T05:18:37.196Z,6.22
2019-04-05T05:21:08.000Z,6.03
2019-04-05T05:23:38.249Z,5.91
2019-04-05T05:26:08.225Z,5.99
2019-04-05T05:28:38.496Z,5.98
2019-04-05T05:31:09.665Z,5.93
2019-04-05T05:33:41.035Z,6.34
2019-04-05T05:36:12.637Z,6.15
2019-04-05T05:38:42.655Z,6.24
2019-04-05T05:41:12.593Z,6.17
2019-04-05T05:43:43.479Z,6.11
2019-04-05T05:46:12.784Z,6.05
2019-04-05T05:48:44.011Z,5.99
2019-04-05T05:51:14.923Z,6.18
2019-04-05T05:53:44.236Z,6.17
2019-04-05T05:56:13.540Z,6.02
2019-04-05T05:58:42.934Z,6.04
2019-04-05T06:01:13.229Z,6.11
2019-04-05T06:03:42.622Z,6.20
2019-04-05T06:06:13.359Z,6.20
2019-04-05T06:08:42.706Z,6.06
2019-04-05T06:11:11.958Z,6.09
2019-04-05T06:13:41.287Z,6.32
2019-04-05T06:16:10.587Z,6.29
2019-04-05T06:18:39.884Z,6.33
2019-04-05T06:21:09.211Z,6.34
2019-04-05T06:23:38.534Z,6.23
2019-04-05T06:26:07.865Z,6.32
2019-04-05T06:28:37.315Z,6.37
2019-04-05T06:31:06.701Z,6.43
2019-04-05T06:33:36.072Z,6.41
2019-04-05T06:36:05.990Z,6.39
2019-04-05T06:38:35.286Z,6.33
2019-04-05T06:41:04.681Z,6.57
2019-04-05T06:43:34.079Z,6.43
2019-04-05T06:46:03.443Z,6.51
2019-04-05T06:48:32.905Z,6.59
2019-04-05T06:51:02.194Z,6.52
2019-04-05T06:53:31.526Z,6.32
2019-04-05T06:56:00.840Z,6.53
2019-04-05T06:58:31.148Z,6.39
2019-04-05T07:01:02.201Z,6.39
2019-04-05T07:03:31.564Z,6.44
2019-04-05T07:06:02.337Z,6.55
2019-04-05T07:08:31.689Z,6.47
2019-04-05T07:11:01.003Z,6.55
2019-04-05T07:13:31.495Z,6.55
2019-04-05T07:16:00.903Z,6.60
2019-04-05T07:18:34.299Z,6.50
2019-04-05T07:21:01.209Z,6.48
2019-04-05T07:23:30.511Z,6.43
2019-04-05T07:25:59.812Z,6.40
2019-04-05T07:28:29.137Z,6.20
2019-04-05T07:30:58.421Z,6.23
2019-04-05T07:33:27.738Z,6.28
2019-04-05T07:35:57.027Z,6.29
2019-04-05T07:38:26.353Z,6.35
2019-04-05T07:40:55.646Z,6.43
2019-04-05T07:43:26.463Z,6.12
2019-04-05T07:45:55.861Z,6.33
2019-04-05T07:48:25.200Z,6.47
2019-04-05T07:50:57.232Z,6.60
2019-04-05T07:53:26.649Z,6.37
2019-04-05T07:55:57.046Z,6.48
2019-04-05T07:58:26.343Z,6.67
2019-04-05T08:00:56.838Z,6.62
2019-04-05T08:03:26.344Z,6.57
2019-04-05T08:05:56.052Z,6.34
2019-04-05T08:08:51.566Z,6.37
2019-04-05T08:11:23.287Z,6.46
2019-04-05T08:13:55.947Z,6.69
2019-04-05T08:16:25.366Z,6.55
2019-04-05T08:18:58.001Z,6.74
2019-04-05T08:21:27.470Z,6.88
2019-04-05T08:23:56.790Z,6.88
2019-04-05T08:26:26.111Z,6.94
2019-04-05T08:28:55.421Z,6.62
2019-04-05T08:31:24.754Z,6.65
2019-04-05T08:33:54.060Z,6.71
2019-04-05T08:36:23.413Z,6.84
2019-04-05T08:38:52.908Z,7.08
2019-04-05T08:41:22.222Z,7.11
2019-04-05T08:43:51.548Z,7.02
2019-04-05T08:46:20.847Z,6.68
2019-04-05T08:48:52.314Z,6.72
2019-04-05T08:51:21.210Z,6.73
2019-04-05T08:53:50.919Z,7.11
2019-04-05T08:56:20.246Z,7.10
2019-04-05T08:58:50.644Z,7.01
2019-04-05T09:01:19.971Z,7.10
2019-04-05T09:03:49.272Z,6.96
2019-04-05T09:06:18.583Z,6.85
2019-04-05T09:08:47.889Z,6.99
2019-04-05T09:11:17.210Z,6.80
2019-04-05T09:13:47.563Z,6.85
2019-04-05T09:16:18.683Z,7.09
2019-04-05T09:18:49.415Z,7.02
2019-04-05T09:21:18.970Z,7.07
2019-04-05T09:23:48.532Z,7.22
2019-04-05T09:26:19.035Z,7.49
2019-04-05T09:28:48.360Z,7.35
2019-04-05T09:31:17.629Z,7.24
2019-04-05T09:33:48.758Z,7.07
2019-04-05T09:36:18.055Z,6.86
2019-04-05T09:38:47.360Z,7.11
2019-04-05T09:41:16.679Z,7.06
2019-04-05T09:43:45.974Z,7.08
2019-04-05T09:46:15.284Z,7.07
2019-04-05T09:48:44.599Z,6.77
2019-04-05T09:51:13.926Z,6.66
2019-04-05T09:53:45.488Z,6.66
2019-04-05T09:56:14.912Z,6.54
2019-04-05T09:58:44.225Z,6.49
2019-04-05T10:01:13.520Z,6.45
2019-04-05T10:03:42.811Z,6.51
2019-04-05T10:06:12.161Z,6.71
2019-04-05T10:08:41.663Z,6.77
2019-04-05T10:11:11.024Z,6.66
2019-04-05T10:13:40.317Z,7.01
2019-04-05T10:16:09.665Z,7.12
2019-04-05T10:18:40.447Z,7.10
2019-04-05T10:21:09.689Z,7.33
2019-04-05T10:23:39.008Z,7.27
2019-04-05T10:26:08.353Z,7.34
2019-04-05T10:28:37.689Z,7.11
2019-04-05T10:31:06.995Z,7.13
2019-04-05T10:33:38.255Z,7.26
2019-04-05T10:36:07.551Z,7.33
2019-04-05T10:38:36.835Z,7.24
2019-04-05T10:41:06.321Z,7.33
2019-04-05T10:43:35.611Z,7.45
2019-04-05T10:46:05.618Z,7.51
2019-04-05T10:48:35.526Z,7.29
2019-04-05T10:51:05.227Z,7.22
2019-04-05T10:53:34.478Z,7.73
2019-04-05T10:56:03.924Z,7.67
2019-04-05T10:58:33.246Z,7.82
2019-04-05T11:01:02.528Z,7.72
2019-04-05T11:03:31.860Z,7.89
2019-04-05T11:06:01.221Z,7.82
2019-04-05T11:08:30.563Z,8.23
2019-04-05T11:10:59.923Z,8.47
2019-04-05T11:13:29.341Z,8.51
2019-04-05T11:15:59.550Z,8.62
2019-04-05T11:18:30.648Z,8.20
2019-04-05T11:20:59.979Z,8.38
2019-04-05T11:23:29.285Z,7.81
2019-04-05T11:25:58.643Z,7.68
2019-04-05T11:28:27.926Z,7.89
2019-04-05T11:30:57.654Z,8.10
2019-04-05T11:33:26.930Z,8.16
2019-04-05T11:35:57.865Z,8.26
2019-04-05T11:38:28.335Z,8.41
2019-04-05T11:40:58.047Z,8.49
2019-04-05T11:43:31.321Z,8.73
2019-04-05T11:46:01.524Z,9.00
2019-04-05T11:48:32.608Z,8.79
2019-04-05T11:51:02.083Z,9.21
2019-04-05T11:53:31.373Z,8.71
2019-04-05T11:56:13.483Z,8.97
2019-04-05T11:58:33.330Z,9.39
2019-04-05T12:01:11.055Z,9.17
2019-04-05T12:03:40.960Z,9.22
2019-04-05T12:06:10.259Z,9.31
2019-04-05T12:08:39.595Z,9.21
2019-04-05T12:11:08.955Z,9.26
2019-04-05T12:13:38.227Z,9.04
2019-04-05T12:16:10.334Z,9.12
2019-04-05T12:18:38.605Z,9.18
2019-04-05T12:21:09.030Z,9.46
2019-04-05T12:23:38.338Z,9.15
2019-04-05T12:26:08.692Z,9.20
2019-04-05T12:28:39.481Z,9.20
2019-04-05T12:31:08.804Z,9.62
2019-04-05T12:33:38.083Z,9.26
2019-04-05T12:36:07.556Z,9.30
2019-04-05T12:38:54.327Z,9.55
2019-04-05T12:41:23.792Z,9.57
2019-04-05T12:43:53.095Z,9.98
2019-04-05T12:46:22.350Z,9.76
2019-04-05T12:48:51.679Z,8.92
2019-04-05T12:51:22.764Z,9.01
2019-04-05T12:53:52.070Z,9.08
2019-04-05T12:56:21.365Z,8.58
2019-04-05T12:58:50.764Z,8.63
2019-04-05T13:01:20.081Z,8.86
2019-04-05T13:03:52.258Z,8.93
2019-04-05T13:06:22.529Z,8.94
2019-04-05T13:08:53.691Z,8.94
2019-04-05T13:11:25.925Z,8.87
2019-04-05T13:13:56.321Z,8.87
2019-04-05T13:16:26.278Z,9.10
2019-04-05T13:18:55.579Z,9.18
2019-04-05T13:21:27.747Z,9.29
2019-04-05T13:23:57.356Z,9.18
2019-04-05T13:26:26.621Z,9.40
2019-04-05T13:28:55.984Z,9.55
2019-04-05T13:31:25.283Z,10.19
2019-04-05T13:33:55.577Z,10.17
2019-04-05T13:36:26.112Z,10.92
2019-04-05T13:38:59.527Z,11.02
2019-04-05T13:41:27.436Z,10.75
2019-04-05T13:43:56.769Z,11.49
2019-04-05T13:46:26.382Z,11.39
2019-04-05T13:48:55.758Z,11.68
2019-04-05T13:51:28.166Z,11.29
2019-04-05T13:53:56.150Z,11.17
2019-04-05T13:56:25.556Z,11.13
2019-04-05T13:58:55.211Z,11.05
2019-04-05T14:01:24.507Z,10.71
2019-04-05T14:03:53.870Z,10.58
2019-04-05T14:06:23.190Z,10.23
2019-04-05T14:08:52.502Z,10.68
2019-04-05T14:11:21.805Z,10.39
2019-04-05T14:13:51.086Z,10.67
2019-04-05T14:16:20.498Z,10.73
2019-04-05T14:18:50.015Z,10.52
2019-04-05T14:21:22.262Z,10.75
2019-04-05T14:23:51.320Z,10.57
2019-04-05T14:26:21.480Z,10.62
2019-04-05T14:28:53.100Z,10.72
2019-04-05T14:31:22.566Z,11.06
2019-04-05T14:33:54.173Z,10.83
2019-04-05T14:36:23.523Z,10.79
2019-04-05T14:38:54.122Z,10.93
2019-04-05T14:41:39.569Z,10.80
2019-04-05T14:44:08.905Z,11.16
2019-04-05T14:46:38.540Z,10.93
2019-04-05T14:49:09.069Z,11.02
2019-04-05T14:51:38.420Z,11.05
2019-04-05T14:54:10.090Z,10.91
2019-04-05T14:56:39.428Z,10.88
2019-04-05T14:59:08.709Z,10.93
2019-04-05T15:01:38.405Z,10.69
2019-04-05T15:04:11.917Z,11.02
2019-04-05T15:06:41.692Z,10.95
2019-04-05T15:09:11.326Z,10.98
2019-04-05T15:11:42.687Z,10.89
2019-04-05T15:14:14.000Z,11.06
2019-04-05T15:16:45.051Z,11.23
2019-04-05T15:19:16.871Z,10.97
2019-04-05T15:21:46.720Z,11.12
2019-04-05T15:24:18.266Z,11.29
2019-04-05T15:26:49.459Z,11.21
2019-04-05T15:29:18.732Z,11.34
2019-04-05T15:31:48.340Z,11.56
2019-04-05T15:34:17.641Z,11.49
2019-04-05T15:36:46.998Z,11.59
2019-04-05T15:39:16.325Z,11.36
2019-04-05T15:41:45.637Z,11.15
2019-04-05T15:44:15.026Z,11.18
2019-04-05T15:46:45.670Z,10.98
2019-04-05T15:49:14.975Z,11.02
2019-04-05T15:51:45.155Z,11.35
2019-04-05T15:54:14.686Z,11.25
2019-04-05T15:56:44.167Z,11.66
2019-04-05T15:59:13.519Z,11.21
2019-04-05T16:01:42.789Z,11.29
2019-04-05T16:04:12.605Z,11.31
2019-04-05T16:06:41.893Z,11.35
2019-04-05T16:09:14.999Z,11.34
2019-04-05T16:11:44.315Z,11.10
2019-04-05T16:14:13.709Z,11.02
2019-04-05T16:16:43.008Z,11.24
2019-04-05T16:19:12.286Z,11.28
2019-04-05T16:21:41.620Z,11.25
2019-04-05T16:24:10.968Z,11.06
2019-04-05T16:26:40.349Z,11.03
2019-04-05T16:29:09.705Z,11.14
2019-04-05T16:31:39.055Z,11.00
2019-04-05T16:34:09.638Z,11.26
2019-04-05T16:36:38.958Z,11.68
2019-04-05T16:39:14.627Z,11.87
2019-04-05T16:41:44.316Z,12.00
2019-04-05T16:44:13.716Z,11.76
2019-04-05T16:46:43.008Z,11.80
2019-04-05T16:49:12.299Z,12.05
2019-04-05T16:51:42.803Z,12.20
2019-04-05T16:54:12.148Z,11.95
2019-04-05T16:56:41.449Z,11.85
2019-04-05T16:59:10.750Z,11.60
2019-04-05T17:01:41.902Z,11.44
2019-04-05T17:04:11.403Z,11.29
2019-04-05T17:06:40.839Z,11.23
2019-04-05T17:09:10.166Z,11.21
2019-04-05T17:11:39.486Z,11.18
2019-04-05T17:14:08.793Z,11.30
2019-04-05T17:16:38.110Z,11.12
2019-04-05T17:19:07.452Z,11.23
2019-04-05T17:21:36.761Z,11.22
2019-04-05T17:24:06.383Z,11.37
2019-04-05T17:26:35.732Z,11.23
2019-04-05T17:29:05.063Z,11.10
2019-04-05T17:31:34.406Z,11.06
2019-04-05T17:34:03.773Z,10.96
2019-04-05T17:36:33.042Z,10.88
2019-04-05T17:39:04.491Z,10.73
2019-04-05T17:41:33.793Z,10.63
2019-04-05T17:44:03.123Z,10.52
2019-04-05T17:46:33.904Z,10.67
2019-04-05T17:49:03.210Z,10.73
2019-04-05T17:51:32.698Z,10.68
2019-04-05T17:54:02.044Z,10.55
2019-04-05T17:56:31.309Z,10.54
2019-04-05T17:59:01.226Z,10.52
2019-04-05T18:01:30.551Z,10.52
2019-04-05T18:03:59.877Z,10.73
2019-04-05T18:06:29.190Z,11.11
2019-04-05T18:08:58.489Z,11.00
2019-04-05T18:11:30.692Z,10.86
2019-04-05T18:14:01.182Z,10.80
2019-04-05T18:16:30.488Z,10.70
2019-04-05T18:18:59.797Z,10.58
2019-04-05T18:21:29.110Z,10.66
2019-04-05T18:23:58.391Z,10.64
2019-04-05T18:26:27.667Z,10.60
2019-04-05T18:28:58.460Z,10.60
2019-04-05T18:31:27.761Z,10.57
2019-04-05T18:33:57.064Z,10.48
2019-04-05T18:36:26.355Z,10.39
2019-04-05T18:38:55.795Z,10.34
2019-04-05T18:41:25.157Z,10.29
2019-04-05T18:43:54.440Z,10.16
2019-04-05T18:46:23.756Z,10.11
2019-04-05T18:48:53.035Z,9.96
2019-04-05T18:51:22.331Z,9.99
2019-04-05T18:53:51.631Z,9.93
2019-04-05T18:56:20.953Z,9.71
2019-04-05T18:58:50.234Z,9.77
2019-04-05T19:01:19.535Z,9.87
2019-04-05T19:03:48.831Z,9.84
2019-04-05T19:06:18.125Z,9.73
2019-04-05T19:08:47.438Z,9.71
2019-04-05T19:11:16.757Z,9.62
2019-04-05T19:13:46.067Z,9.62
2019-04-05T19:16:15.354Z,9.51
2019-04-05T19:18:44.643Z,9.40
2019-04-05T19:21:13.965Z,9.41
2019-04-05T19:23:50.782Z,9.57
2019-04-05T19:26:15.739Z,9.67
2019-04-05T19:28:45.879Z,9.67
2019-04-05T19:48:57.202Z,9.58
2019-04-05T19:51:26.554Z,9.52
2019-04-05T19:54:01.236Z,9.44
2019-04-05T19:56:26.942Z,9.43
2019-04-05T19:58:56.267Z,9.27
2019-04-05T20:01:25.514Z,9.27
2019-04-05T20:03:55.904Z,9.39
2019-04-05T20:06:26.367Z,9.54
2019-04-05T20:08:57.371Z,9.41
2019-04-05T20:11:28.533Z,9.39
2019-04-05T20:13:58.911Z,9.31
2019-04-05T20:16:28.690Z,9.40
2019-04-05T20:18:59.559Z,9.17
2019-04-05T20:21:32.489Z,9.24
2019-04-05T20:24:13.381Z,9.17
2019-04-05T20:26:32.976Z,9.06
2019-04-05T20:29:02.282Z,9.06
2019-04-05T20:31:31.601Z,9.09
2019-04-05T20:34:00.951Z,9.04
2019-04-05T20:36:30.326Z,9.00
2019-04-05T20:39:00.258Z,8.97
2019-04-05T20:41:29.719Z,9.06
2019-04-05T20:43:59.017Z,8.83
2019-04-05T20:46:28.375Z,8.97
2019-04-05T20:48:57.719Z,9.11
2019-04-05T20:51:27.232Z,9.15
2019-04-05T20:53:56.549Z,9.17
2019-04-05T20:56:25.865Z,9.19
2019-04-05T20:58:55.343Z,9.05
2019-04-05T21:01:24.694Z,9.05
2019-04-05T21:03:54.391Z,9.02
2019-04-05T21:06:24.131Z,8.82
2019-04-05T21:08:53.809Z,8.87
2019-04-05T21:11:27.059Z,8.89
2019-04-05T21:13:55.766Z,9.03
2019-04-05T21:16:25.087Z,8.89
2019-04-05T21:18:54.391Z,8.94
2019-04-05T21:21:23.749Z,9.06
2019-04-05T21:23:53.047Z,8.93
2019-04-05T21:26:22.363Z,8.76
2019-04-05T21:28:52.757Z,8.90
2019-04-05T21:31:22.022Z,8.87
2019-04-05T21:33:51.339Z,8.60
2019-04-05T21:36:20.654Z,8.46
2019-04-05T21:38:50.995Z,8.38
2019-04-05T21:41:20.325Z,8.40
2019-04-05T21:43:49.666Z,8.47
2019-04-05T21:46:19.020Z,8.30
2019-04-05T21:48:48.628Z,8.17
2019-04-05T21:51:17.954Z,8.17
2019-04-05T21:53:47.763Z,8.14
2019-04-05T21:56:17.169Z,8.14
2019-04-05T21:58:46.484Z,7.98
2019-04-05T22:01:15.795Z,7.90
2019-04-05T22:03:46.635Z,7.89
2019-04-05T22:06:16.023Z,7.81
2019-04-05T22:08:45.484Z,7.76
2019-04-05T22:11:14.836Z,7.68
2019-04-05T22:13:44.139Z,7.57
2019-04-05T22:16:13.430Z,7.55
2019-04-05T22:18:42.778Z,7.54
2019-04-05T22:21:13.526Z,7.51
2019-04-05T22:23:42.860Z,7.49
2019-04-05T22:26:12.166Z,7.45
2019-04-05T22:28:41.589Z,7.46
2019-04-05T22:31:10.888Z,7.33
2019-04-05T22:33:42.102Z,7.37
2019-04-05T22:36:11.422Z,7.33
2019-04-05T22:38:40.735Z,7.35
2019-04-05T22:41:10.065Z,7.37
2019-04-05T22:43:39.364Z,7.41
2019-04-05T22:46:08.656Z,7.36
2019-04-05T22:48:37.990Z,7.45
2019-04-05T22:51:07.270Z,7.45
2019-04-05T22:53:36.601Z,7.33
2019-04-05T22:56:06.474Z,7.24
2019-04-05T22:58:35.823Z,6.95
2019-04-05T23:01:05.215Z,6.96
2019-04-05T23:03:34.503Z,6.96
2019-04-05T23:06:03.843Z,6.95
2019-04-05T23:08:33.154Z,7.16
2019-04-05T23:11:04.309Z,7.11
2019-04-05T23:13:33.626Z,7.03
2019-04-05T23:16:02.935Z,6.89
2019-04-05T23:18:32.202Z,6.94
2019-04-05T23:21:01.517Z,6.98
2019-04-05T23:23:30.832Z,6.98
2019-04-05T23:26:00.129Z,6.86
2019-04-05T23:28:29.513Z,6.90
2019-04-05T23:30:59.248Z,7.02
2019-04-05T23:33:28.591Z,6.94
2019-04-05T23:35:57.942Z,6.86
2019-04-05T23:38:27.283Z,6.78
2019-04-05T23:40:56.626Z,6.85
2019-04-05T23:43:25.926Z,6.83
2019-04-05T23:45:55.281Z,6.86
2019-04-05T23:48:24.635Z,6.93
2019-04-05T23:50:53.956Z,6.91
2019-04-05T23:53:23.282Z,6.87
2019-04-05T23:55:52.606Z,6.83
2019-04-05T23:58:21.930Z,6.84
