createdAt,value
2018-10-18T00:05:17.049Z,6.8
2018-10-18T00:19:47.482Z,6.6
2018-10-18T00:34:52.002Z,7.1
2018-10-18T00:49:52.205Z,7.1
2018-10-18T01:05:09.924Z,6.3
2018-10-18T01:20:18.547Z,6.2
2018-10-18T01:35:13.534Z,5.9
2018-10-18T01:50:19.800Z,6
2018-10-18T02:05:31.906Z,5.7
2018-10-18T02:20:34.119Z,5.4
2018-10-18T02:34:55.781Z,5.6
2018-10-18T02:50:05.924Z,5.1
2018-10-18T03:05:10.644Z,5.3
2018-10-18T03:20:17.205Z,5.2
2018-10-18T03:35:28.750Z,5.2
2018-10-18T03:50:47.349Z,4.9
2018-10-18T04:05:52.796Z,5
2018-10-18T04:20:05.314Z,5
2018-10-18T04:35:19.629Z,4.6
2018-10-18T05:05:35.327Z,4.5
2018-10-18T05:20:46.199Z,4.1
2018-10-18T05:35:47.245Z,8.4
2018-10-18T05:50:49.512Z,9.6
2018-10-18T06:05:38.959Z,11.1
2018-10-18T06:20:43.494Z,10.9
2018-10-18T06:35:46.863Z,12.5
2018-10-18T06:50:41.616Z,10.5
2018-10-18T07:05:54.653Z,9.2
2018-10-18T07:20:58.182Z,5.7
2018-10-18T07:35:57.978Z,6.8
2018-10-18T07:50:53.345Z,24.5
2018-10-18T08:05:38.046Z,22.8
2018-10-18T08:20:47.311Z,17.6
2018-10-18T08:35:37.934Z,16.3
2018-10-18T08:50:16.871Z,14.2
2018-10-18T09:06:04.200Z,15.8
2018-10-18T09:21:00.645Z,16.2
2018-10-18T09:35:42.356Z,13
2018-10-18T09:50:26.140Z,7.3
2018-10-18T10:06:07.835Z,4.9
2018-10-18T10:21:03.921Z,3
2018-10-18T10:36:00.365Z,2.8
2018-10-18T10:50:23.334Z,2.9
2018-10-18T11:06:15.000Z,4.3
2018-10-18T11:21:02.888Z,4.6
2018-10-18T11:35:37.329Z,5
2018-10-18T11:50:37.746Z,4.4
2018-10-18T12:05:39.851Z,3.9
2018-10-18T12:08:29.907Z,3.9
2018-10-18T12:11:14.276Z,3.9
2018-10-18T12:13:56.301Z,3.9
2018-10-18T12:16:37.272Z,3.9
2018-10-18T12:19:18.073Z,3.9
2018-10-18T12:22:13.420Z,3.7
2018-10-18T12:24:55.176Z,3.7
2018-10-18T12:27:35.649Z,3.7
2018-10-18T12:30:17.740Z,3.7
2018-10-18T12:35:41.872Z,4.1
2018-10-18T12:38:32.338Z,4.1
2018-10-18T12:41:15.180Z,4.1
2018-10-18T12:44:03.993Z,4.1
2018-10-18T12:46:49.652Z,4.1
2018-10-18T12:49:31.012Z,4.1
2018-10-18T12:52:13.944Z,2.4
2018-10-18T12:54:58.675Z,2.4
2018-10-18T13:05:55.968Z,3
2018-10-18T13:20:26.601Z,3.2
2018-10-18T13:35:33.938Z,5.2
2018-10-18T13:50:51.278Z,5.9
2018-10-18T14:06:06.131Z,4
2018-10-18T14:21:05.809Z,2.7
2018-10-18T14:36:10.662Z,3.8
2018-10-18T14:51:23.225Z,3.5
2018-10-18T15:05:56.727Z,7
2018-10-18T15:20:55.402Z,5.7
2018-10-18T15:36:04.929Z,5.6
2018-10-18T15:51:31.831Z,5.7
2018-10-18T16:05:54.401Z,4.2
2018-10-18T16:21:14.638Z,5.2
2018-10-18T16:35:44.927Z,4.8
2018-10-18T16:51:01.246Z,4
2018-10-18T17:06:12.721Z,3.9
2018-10-18T17:20:54.274Z,5.9
2018-10-18T17:28:26.640Z,5.9
2018-10-18T17:36:27.521Z,6.4
2018-10-18T17:50:43.744Z,3.8
2018-10-18T18:05:54.207Z,6.3
2018-10-18T18:20:52.851Z,4.3
2018-10-18T18:36:12.791Z,5.5
2018-10-18T18:51:12.314Z,8.2
2018-10-18T19:06:17.340Z,6.4
2018-10-18T19:21:04.214Z,5.1
2018-10-18T19:36:15.412Z,5.6
2018-10-18T19:51:26.462Z,7.9
2018-10-18T20:06:50.180Z,8.9
2018-10-18T20:20:57.059Z,8.4
2018-10-18T20:35:58.689Z,10.2
2018-10-18T20:51:30.037Z,8.5
2018-10-18T21:06:36.228Z,6
2018-10-18T21:21:46.532Z,7.2
2018-10-18T21:36:04.606Z,8
2018-10-18T21:51:32.575Z,10.5
2018-10-18T22:06:46.618Z,9.2
2018-10-18T22:21:10.629Z,9.9
2018-10-18T22:36:55.700Z,8.7
2018-10-18T22:51:57.423Z,5.4
2018-10-18T23:06:11.369Z,5.7
2018-10-18T23:21:20.800Z,4.5
2018-10-18T23:36:19.226Z,5.1
2018-10-18T23:51:32.472Z,3.9
