createdAt,value
2019-02-19T00:03:19.712Z,21.38
2019-02-19T00:08:27.847Z,20.84
2019-02-19T00:13:35.965Z,20.55
2019-02-19T00:18:44.393Z,21.52
2019-02-19T00:23:52.667Z,20.43
2019-02-19T00:29:00.980Z,20.28
2019-02-19T00:34:09.209Z,22.34
2019-02-19T00:39:17.522Z,22.13
2019-02-19T00:44:26.002Z,21.17
2019-02-19T00:49:34.249Z,21.52
2019-02-19T00:54:42.423Z,23.10
2019-02-19T00:59:50.885Z,22.84
2019-02-19T01:04:59.264Z,21.81
2019-02-19T01:10:07.591Z,22.04
2019-02-19T01:15:15.845Z,23.00
2019-02-19T01:20:24.201Z,21.86
2019-02-19T01:25:32.598Z,21.99
2019-02-19T01:30:40.947Z,24.13
2019-02-19T01:35:49.194Z,22.65
2019-02-19T01:40:58.035Z,22.38
2019-02-19T01:46:06.210Z,22.96
2019-02-19T01:51:14.578Z,23.36
2019-02-19T01:56:22.909Z,22.68
2019-02-19T02:01:31.996Z,24.07
2019-02-19T02:06:40.235Z,23.73
2019-02-19T02:11:49.417Z,23.70
2019-02-19T02:16:57.558Z,25.13
2019-02-19T02:22:05.828Z,25.14
2019-02-19T02:27:13.920Z,26.00
2019-02-19T02:32:22.223Z,25.70
2019-02-19T02:37:30.393Z,25.41
2019-02-19T02:42:38.696Z,25.12
2019-02-19T02:47:46.841Z,28.25
2019-02-19T02:52:55.314Z,27.79
2019-02-19T02:58:03.417Z,25.71
2019-02-19T03:03:11.740Z,26.68
2019-02-19T03:08:19.932Z,26.00
2019-02-19T03:13:28.173Z,25.75
2019-02-19T03:18:36.381Z,25.65
2019-02-19T03:23:44.677Z,26.76
2019-02-19T03:28:52.829Z,28.04
2019-02-19T03:34:01.080Z,29.05
2019-02-19T03:39:09.196Z,28.97
2019-02-19T03:44:17.453Z,30.46
2019-02-19T03:49:26.145Z,30.49
2019-02-19T03:54:34.221Z,30.09
2019-02-19T03:59:42.295Z,30.83
2019-02-19T04:04:50.709Z,30.99
2019-02-19T04:09:58.995Z,29.88
2019-02-19T04:15:07.303Z,32.18
2019-02-19T04:20:15.621Z,31.95
2019-02-19T04:25:23.998Z,32.71
2019-02-19T04:30:32.905Z,35.83
2019-02-19T04:35:41.065Z,34.37
2019-02-19T04:40:49.213Z,34.79
2019-02-19T04:45:57.625Z,36.26
2019-02-19T04:51:05.782Z,38.93
2019-02-19T04:56:14.209Z,39.00
2019-02-19T05:01:22.463Z,39.93
2019-02-19T05:06:30.652Z,39.84
2019-02-19T05:11:38.821Z,41.04
2019-02-19T05:16:47.202Z,42.61
2019-02-19T05:21:55.139Z,41.89
2019-02-19T05:27:03.677Z,42.27
2019-02-19T05:32:11.811Z,42.61
2019-02-19T05:37:20.105Z,44.34
2019-02-19T05:42:28.351Z,45.35
2019-02-19T05:47:36.911Z,44.84
2019-02-19T05:52:44.906Z,44.25
2019-02-19T05:57:53.191Z,43.03
2019-02-19T06:03:01.814Z,43.01
2019-02-19T06:08:09.937Z,43.78
2019-02-19T06:13:18.125Z,43.76
2019-02-19T06:18:26.224Z,42.60
2019-02-19T06:23:35.116Z,41.67
2019-02-19T06:28:43.036Z,41.15
2019-02-19T06:33:51.072Z,39.25
2019-02-19T06:38:59.389Z,38.29
2019-02-19T06:44:07.675Z,36.26
2019-02-19T06:49:16.152Z,37.89
2019-02-19T06:54:24.378Z,39.07
2019-02-19T06:59:32.784Z,38.80
2019-02-19T07:04:40.962Z,37.05
2019-02-19T07:09:49.374Z,38.84
2019-02-19T07:14:57.464Z,39.67
2019-02-19T07:20:06.421Z,39.38
2019-02-19T07:25:14.663Z,37.80
2019-02-19T07:30:23.222Z,37.93
2019-02-19T07:35:31.694Z,37.03
2019-02-19T07:40:40.433Z,36.78
2019-02-19T07:45:48.754Z,35.77
2019-02-19T07:50:57.381Z,33.47
2019-02-19T07:56:05.722Z,31.28
2019-02-19T08:01:14.104Z,30.41
2019-02-19T08:06:22.286Z,28.68
2019-02-19T08:11:30.560Z,26.93
2019-02-19T08:16:38.760Z,26.12
2019-02-19T08:21:47.086Z,25.57
2019-02-19T08:26:55.345Z,25.05
2019-02-19T08:32:03.669Z,25.73
2019-02-19T08:37:11.913Z,24.97
2019-02-19T08:42:20.334Z,23.98
2019-02-19T08:47:29.125Z,27.70
2019-02-19T08:52:37.485Z,27.67
2019-02-19T08:57:45.973Z,27.69
2019-02-19T09:02:54.245Z,23.96
2019-02-19T09:08:02.325Z,23.94
2019-02-19T09:13:10.608Z,23.02
2019-02-19T09:18:18.825Z,22.05
2019-02-19T09:23:27.273Z,21.95
2019-02-19T09:28:35.649Z,21.45
2019-02-19T09:33:44.193Z,20.66
2019-02-19T09:38:52.352Z,19.41
2019-02-19T09:44:00.713Z,17.56
2019-02-19T09:49:08.877Z,17.89
2019-02-19T09:54:17.253Z,17.86
2019-02-19T09:59:25.414Z,19.10
2019-02-19T10:04:33.685Z,18.04
2019-02-19T10:09:41.813Z,17.62
2019-02-19T10:14:50.209Z,19.33
2019-02-19T10:19:58.299Z,18.25
2019-02-19T10:25:06.625Z,17.96
2019-02-19T10:30:14.845Z,17.51
2019-02-19T10:35:23.101Z,16.57
2019-02-19T10:40:31.761Z,17.22
2019-02-19T10:45:40.158Z,16.65
2019-02-19T10:50:48.774Z,17.86
2019-02-19T10:55:56.850Z,18.13
2019-02-19T11:01:05.057Z,18.25
2019-02-19T11:06:13.305Z,17.76
2019-02-19T11:11:21.565Z,18.77
2019-02-19T11:16:30.120Z,17.86
2019-02-19T11:21:38.362Z,17.86
2019-02-19T11:26:46.633Z,16.24
2019-02-19T11:31:54.773Z,15.96
2019-02-19T11:37:03.286Z,15.42
2019-02-19T11:42:11.430Z,14.46
2019-02-19T11:47:26.472Z,14.74
2019-02-19T11:52:27.397Z,15.39
2019-02-19T11:57:35.721Z,16.72
2019-02-19T12:02:43.825Z,16.65
2019-02-19T12:07:51.985Z,16.22
2019-02-19T12:13:00.188Z,16.40
2019-02-19T12:18:08.666Z,17.33
2019-02-19T12:23:16.813Z,15.61
2019-02-19T12:28:25.156Z,16.57
2019-02-19T12:33:33.430Z,17.00
2019-02-19T12:38:47.868Z,16.91
2019-02-19T12:43:45.948Z,15.68
2019-02-19T12:48:55.002Z,14.38
2019-02-19T12:54:02.977Z,15.90
2019-02-19T12:59:11.408Z,15.29
2019-02-19T13:04:19.738Z,15.12
2019-02-19T13:09:28.342Z,17.20
2019-02-19T13:14:36.548Z,17.84
2019-02-19T13:19:44.991Z,17.73
2019-02-19T13:24:53.141Z,19.63
2019-02-19T13:30:02.082Z,16.53
2019-02-19T13:35:10.769Z,17.85
2019-02-19T13:40:19.154Z,18.35
2019-02-19T13:45:27.368Z,18.05
2019-02-19T13:50:35.872Z,20.26
2019-02-19T13:55:44.250Z,16.77
2019-02-19T14:00:52.642Z,16.94
2019-02-19T14:06:00.824Z,16.90
2019-02-19T14:11:09.339Z,16.08
2019-02-19T14:16:17.821Z,15.94
2019-02-19T14:21:26.474Z,17.35
2019-02-19T14:26:35.071Z,16.06
2019-02-19T14:31:43.317Z,16.29
2019-02-19T14:36:51.522Z,17.02
2019-02-19T14:41:59.846Z,19.14
2019-02-19T14:47:08.049Z,20.04
2019-02-19T14:52:16.800Z,16.94
2019-02-19T14:57:25.049Z,18.42
2019-02-19T15:02:33.554Z,20.20
2019-02-19T15:07:41.767Z,19.67
2019-02-19T15:12:50.214Z,17.79
2019-02-19T15:17:58.942Z,11.70
2019-02-19T15:23:07.089Z,13.68
2019-02-19T15:28:15.694Z,14.33
2019-02-19T15:33:24.245Z,13.50
2019-02-19T15:38:32.651Z,15.60
2019-02-19T15:43:43.636Z,14.48
2019-02-19T15:48:41.643Z,12.24
2019-02-19T15:53:50.017Z,12.18
2019-02-19T15:58:58.255Z,9.22
2019-02-19T16:04:06.502Z,9.93
2019-02-19T16:09:14.657Z,9.80
2019-02-19T16:14:23.099Z,11.15
2019-02-19T16:19:32.646Z,11.11
2019-02-19T16:24:39.122Z,12.05
2019-02-19T16:29:47.530Z,11.40
2019-02-19T16:34:55.981Z,12.61
2019-02-19T16:40:04.358Z,11.96
2019-02-19T16:45:12.863Z,12.42
2019-02-19T16:50:21.015Z,13.83
2019-02-19T16:55:30.782Z,16.26
2019-02-19T17:00:38.953Z,17.23
2019-02-19T17:05:47.688Z,17.26
2019-02-19T17:10:47.489Z,16.57
2019-02-19T17:16:01.286Z,16.87
2019-02-19T17:20:59.513Z,18.38
2019-02-19T17:26:08.276Z,16.51
2019-02-19T17:31:16.499Z,19.36
2019-02-19T17:36:24.918Z,16.21
2019-02-19T17:41:33.187Z,14.80
2019-02-19T17:46:41.498Z,14.43
2019-02-19T17:51:49.806Z,15.08
2019-02-19T17:56:58.245Z,16.27
2019-02-19T18:02:16.355Z,15.95
2019-02-19T18:07:07.119Z,16.02
2019-02-19T18:12:15.396Z,18.54
2019-02-19T18:17:23.742Z,18.22
2019-02-19T18:22:32.095Z,18.31
2019-02-19T18:27:40.358Z,19.73
2019-02-19T18:32:48.678Z,18.64
2019-02-19T18:37:56.764Z,17.90
2019-02-19T18:43:05.177Z,16.51
2019-02-19T18:48:13.690Z,20.39
2019-02-19T18:53:22.127Z,19.85
2019-02-19T18:58:30.326Z,20.27
2019-02-19T19:03:38.450Z,18.62
2019-02-19T19:08:46.681Z,17.80
2019-02-19T19:13:54.796Z,19.36
2019-02-19T19:19:03.281Z,21.34
2019-02-19T19:24:11.534Z,19.45
2019-02-19T19:29:19.665Z,19.87
2019-02-19T19:34:27.808Z,18.10
2019-02-19T19:39:38.538Z,16.38
2019-02-19T19:44:36.970Z,18.81
2019-02-19T19:49:45.087Z,20.54
2019-02-19T19:54:53.233Z,18.13
2019-02-19T20:00:01.334Z,18.81
2019-02-19T20:05:10.308Z,17.73
2019-02-19T20:10:19.508Z,18.93
2019-02-19T20:15:28.914Z,19.55
2019-02-19T20:20:38.127Z,17.40
2019-02-19T20:25:46.534Z,15.55
2019-02-19T20:30:54.688Z,16.80
2019-02-19T20:36:03.204Z,17.95
2019-02-19T20:41:11.429Z,16.46
2019-02-19T20:46:19.551Z,20.26
2019-02-19T20:51:36.124Z,19.20
2019-02-19T20:56:35.177Z,18.01
2019-02-19T21:01:43.438Z,18.59
2019-02-19T21:06:51.473Z,18.63
2019-02-19T21:12:00.130Z,19.06
2019-02-19T21:17:08.288Z,19.05
2019-02-19T21:22:16.517Z,16.46
2019-02-19T21:27:24.583Z,19.98
2019-02-19T21:32:32.794Z,19.26
2019-02-19T21:37:40.933Z,19.63
2019-02-19T21:42:49.019Z,20.39
2019-02-19T21:47:57.169Z,19.92
2019-02-19T21:53:05.261Z,18.12
2019-02-19T21:58:08.313Z,19.25
2019-02-19T22:03:15.879Z,21.46
2019-02-19T22:08:23.085Z,21.30
2019-02-19T22:13:30.595Z,21.59
2019-02-19T22:18:38.782Z,22.74
2019-02-19T22:23:46.354Z,23.17
2019-02-19T22:28:54.000Z,22.95
2019-02-19T22:34:01.274Z,21.17
2019-02-19T22:39:09.452Z,22.89
2019-02-19T22:44:17.653Z,23.95
2019-02-19T22:49:25.062Z,23.99
2019-02-19T22:54:32.390Z,24.44
2019-02-19T22:59:40.399Z,24.01
2019-02-19T23:04:47.989Z,21.82
2019-02-19T23:09:56.124Z,22.65
2019-02-19T23:15:04.237Z,22.78
2019-02-19T23:20:12.362Z,22.65
2019-02-19T23:25:20.501Z,24.79
2019-02-19T23:30:28.529Z,22.86
2019-02-19T23:35:36.637Z,22.72
2019-02-19T23:40:44.805Z,23.09
2019-02-19T23:45:53.217Z,23.92
2019-02-19T23:51:01.318Z,23.56
2019-02-19T23:56:09.422Z,23.44
