createdAt,value
2023-03-27T00:00:28.184Z,6.01
2023-03-27T00:01:30.676Z,6.33
2023-03-27T00:02:33.389Z,6.38
2023-03-27T00:03:36.648Z,6.25
2023-03-27T00:04:41.154Z,6.36
2023-03-27T00:05:45.911Z,6.58
2023-03-27T00:06:49.326Z,6.66
2023-03-27T00:07:52.812Z,6.63
2023-03-27T00:08:55.138Z,6.71
2023-03-27T00:09:57.496Z,6.62
2023-03-27T00:11:01.166Z,6.82
2023-03-27T00:12:03.842Z,6.88
2023-03-27T00:13:08.591Z,6.90
2023-03-27T00:14:11.731Z,6.84
2023-03-27T00:15:17.157Z,6.96
2023-03-27T00:16:21.896Z,7.07
2023-03-27T00:17:24.729Z,6.88
2023-03-27T00:18:28.285Z,6.85
2023-03-27T00:19:30.546Z,6.95
2023-03-27T00:20:37.484Z,6.84
2023-03-27T00:21:40.498Z,6.92
2023-03-27T00:22:43.403Z,6.97
2023-03-27T00:23:46.265Z,6.98
2023-03-27T00:24:48.466Z,6.93
2023-03-27T00:25:51.341Z,6.62
2023-03-27T00:26:54.859Z,6.53
2023-03-27T00:27:58.541Z,6.78
2023-03-27T00:29:00.932Z,6.81
2023-03-27T00:30:06.283Z,6.97
2023-03-27T00:31:13.831Z,6.96
2023-03-27T00:32:17.090Z,7.07
2023-03-27T00:33:19.507Z,7.15
2023-03-27T00:34:21.757Z,6.99
2023-03-27T00:35:26.195Z,6.34
2023-03-27T00:36:28.466Z,6.29
2023-03-27T00:37:31.561Z,6.53
2023-03-27T00:38:34.013Z,6.33
2023-03-27T00:39:36.425Z,6.40
2023-03-27T00:40:39.570Z,6.41
2023-03-27T00:41:41.969Z,6.51
2023-03-27T00:42:48.874Z,6.73
2023-03-27T00:43:54.485Z,6.86
2023-03-27T00:44:56.812Z,6.98
2023-03-27T00:46:03.566Z,6.94
2023-03-27T00:47:08.964Z,6.89
2023-03-27T00:48:11.228Z,6.84
2023-03-27T00:49:15.384Z,6.89
2023-03-27T00:50:22.415Z,6.81
2023-03-27T00:51:26.645Z,6.77
2023-03-27T00:52:31.450Z,6.69
2023-03-27T00:53:33.936Z,6.88
2023-03-27T00:54:39.072Z,6.93
2023-03-27T00:55:46.072Z,6.88
2023-03-27T00:56:49.985Z,6.78
2023-03-27T00:58:00.145Z,6.62
2023-03-27T00:59:06.276Z,6.55
2023-03-27T01:00:13.666Z,6.64
2023-03-27T01:01:17.401Z,6.64
2023-03-27T01:02:20.636Z,6.55
2023-03-27T01:03:27.023Z,6.63
2023-03-27T01:04:31.851Z,6.43
2023-03-27T01:05:36.495Z,6.54
2023-03-27T01:06:43.081Z,6.60
2023-03-27T01:08:00.052Z,6.51
2023-03-27T01:09:04.706Z,6.15
2023-03-27T01:10:08.810Z,6.08
2023-03-27T01:11:29.349Z,5.78
2023-03-27T01:13:14.216Z,5.83
2023-03-27T01:14:31.642Z,5.85
2023-03-27T01:15:51.763Z,6.03
2023-03-27T01:17:13.046Z,6.03
2023-03-27T01:18:42.392Z,5.68
2023-03-27T01:19:47.745Z,5.55
2023-03-27T01:21:08.333Z,5.54
2023-03-27T01:23:03.207Z,5.62
2023-03-27T01:24:20.458Z,5.91
2023-03-27T01:25:53.722Z,5.93
2023-03-27T01:27:01.677Z,5.89
2023-03-27T01:28:16.754Z,6.02
2023-03-27T01:29:38.716Z,6.08
2023-03-27T01:31:11.234Z,6.22
2023-03-27T01:32:32.130Z,6.29
2023-03-27T01:34:09.766Z,6.34
2023-03-27T01:35:28.531Z,6.36
2023-03-27T01:36:37.294Z,6.41
2023-03-27T01:37:56.668Z,6.37
2023-03-27T01:39:21.078Z,6.46
2023-03-27T01:40:40.062Z,6.33
2023-03-27T01:42:01.117Z,6.30
2023-03-27T01:43:25.191Z,6.31
2023-03-27T01:44:46.121Z,6.29
2023-03-27T01:45:52.738Z,6.30
2023-03-27T01:47:07.684Z,6.38
2023-03-27T01:48:37.097Z,6.13
2023-03-27T01:49:49.022Z,6.16
2023-03-27T01:50:54.115Z,6.13
2023-03-27T01:52:02.121Z,5.86
2023-03-27T01:53:39.908Z,5.97
2023-03-27T01:54:47.062Z,5.82
2023-03-27T01:55:58.420Z,5.84
2023-03-27T01:57:10.207Z,6.06
2023-03-27T01:58:23.286Z,5.93
2023-03-27T01:59:29.038Z,5.85
2023-03-27T02:00:51.689Z,6.00
2023-03-27T02:02:01.532Z,6.15
2023-03-27T02:03:16.563Z,6.10
2023-03-27T02:04:27.360Z,6.18
2023-03-27T02:05:37.130Z,6.35
2023-03-27T02:06:48.887Z,6.45
2023-03-27T02:07:56.908Z,6.24
2023-03-27T02:09:08.560Z,6.01
2023-03-27T02:10:15.743Z,5.90
2023-03-27T02:11:18.861Z,5.82
2023-03-27T02:12:29.842Z,5.74
2023-03-27T02:13:39.193Z,5.56
2023-03-27T02:14:56.882Z,5.56
2023-03-27T02:16:34.038Z,5.26
2023-03-27T02:17:41.940Z,5.41
2023-03-27T02:18:50.045Z,5.37
2023-03-27T02:20:00.529Z,5.17
2023-03-27T02:21:04.390Z,5.16
2023-03-27T02:22:08.073Z,5.07
2023-03-27T02:23:22.912Z,5.22
2023-03-27T02:24:25.306Z,5.08
2023-03-27T02:25:36.902Z,5.24
2023-03-27T02:26:39.582Z,5.20
2023-03-27T02:27:47.467Z,5.24
2023-03-27T02:29:10.242Z,5.25
2023-03-27T02:30:20.696Z,5.32
2023-03-27T02:31:41.801Z,5.39
2023-03-27T02:32:58.270Z,5.44
2023-03-27T02:34:34.500Z,5.51
2023-03-27T02:35:51.019Z,5.50
2023-03-27T02:37:19.535Z,5.53
2023-03-27T02:38:56.936Z,5.46
2023-03-27T02:40:28.626Z,5.41
2023-03-27T02:42:00.194Z,5.47
2023-03-27T02:43:12.994Z,5.55
2023-03-27T02:44:36.438Z,5.36
2023-03-27T02:46:15.949Z,5.45
2023-03-27T02:47:28.845Z,5.43
2023-03-27T02:48:39.590Z,5.54
2023-03-27T02:49:47.662Z,5.43
2023-03-27T02:50:59.350Z,5.29
2023-03-27T02:52:14.387Z,5.21
2023-03-27T02:53:22.153Z,5.14
2023-03-27T02:54:32.505Z,5.06
2023-03-27T02:55:41.726Z,5.02
2023-03-27T02:56:51.928Z,4.99
2023-03-27T02:58:17.188Z,5.05
2023-03-27T02:59:39.182Z,5.04
2023-03-27T03:00:48.918Z,5.15
2023-03-27T03:02:20.340Z,5.22
2023-03-27T03:03:53.826Z,5.28
2023-03-27T03:05:32.662Z,5.39
2023-03-27T03:06:35.734Z,5.42
2023-03-27T03:07:38.842Z,5.26
2023-03-27T03:08:41.343Z,5.11
2023-03-27T03:09:45.899Z,5.12
2023-03-27T03:10:48.624Z,5.10
2023-03-27T03:11:54.143Z,5.03
2023-03-27T03:12:57.265Z,5.19
2023-03-27T03:13:59.549Z,5.35
2023-03-27T03:15:01.753Z,5.46
2023-03-27T03:16:07.014Z,5.43
2023-03-27T03:17:09.274Z,5.47
2023-03-27T03:18:13.114Z,5.45
2023-03-27T03:19:15.503Z,5.50
2023-03-27T03:20:17.857Z,5.55
2023-03-27T03:21:20.181Z,5.32
2023-03-27T03:22:22.497Z,5.26
2023-03-27T03:23:24.964Z,5.21
2023-03-27T03:24:27.849Z,5.26
2023-03-27T03:25:31.402Z,5.36
2023-03-27T03:26:34.816Z,5.39
2023-03-27T03:27:37.875Z,5.31
2023-03-27T03:29:00.275Z,5.32
2023-03-27T03:30:09.860Z,5.11
2023-03-27T03:31:24.734Z,5.08
2023-03-27T03:32:30.471Z,5.05
2023-03-27T03:33:34.664Z,5.10
2023-03-27T03:34:37.137Z,5.07
2023-03-27T03:35:39.515Z,5.13
2023-03-27T03:36:55.148Z,5.20
2023-03-27T03:38:06.513Z,5.24
2023-03-27T03:39:20.075Z,5.02
2023-03-27T03:40:25.692Z,4.90
2023-03-27T03:41:32.158Z,4.96
2023-03-27T03:42:36.468Z,4.99
2023-03-27T03:43:39.459Z,4.93
2023-03-27T03:44:43.580Z,4.90
2023-03-27T03:45:54.577Z,4.73
2023-03-27T03:46:56.848Z,4.77
2023-03-27T03:47:59.117Z,4.78
2023-03-27T03:49:01.746Z,4.86
2023-03-27T03:50:05.292Z,4.87
2023-03-27T03:51:07.981Z,4.95
2023-03-27T03:52:10.514Z,4.95
2023-03-27T03:53:17.935Z,4.83
2023-03-27T03:54:20.360Z,4.89
2023-03-27T03:55:22.727Z,4.93
2023-03-27T03:56:26.154Z,4.98
2023-03-27T03:57:29.140Z,4.94
2023-03-27T03:58:39.647Z,4.76
2023-03-27T03:59:41.929Z,4.65
2023-03-27T04:01:05.057Z,4.76
2023-03-27T04:02:28.343Z,4.78
2023-03-27T04:03:36.365Z,4.67
2023-03-27T04:04:38.762Z,4.56
2023-03-27T04:05:45.603Z,4.48
2023-03-27T04:06:47.912Z,4.52
2023-03-27T04:07:50.090Z,4.61
2023-03-27T04:09:12.305Z,4.58
2023-03-27T04:10:48.720Z,4.59
2023-03-27T04:12:18.040Z,4.39
2023-03-27T04:13:31.352Z,4.48
2023-03-27T04:14:41.007Z,4.52
2023-03-27T04:16:02.090Z,4.46
2023-03-27T04:17:12.955Z,4.47
2023-03-27T04:18:15.428Z,4.54
2023-03-27T04:19:18.332Z,4.46
2023-03-27T04:20:27.811Z,4.44
2023-03-27T04:21:31.713Z,4.45
2023-03-27T04:22:38.215Z,4.36
2023-03-27T04:23:45.599Z,4.39
2023-03-27T04:24:50.805Z,4.27
2023-03-27T04:25:55.721Z,4.36
2023-03-27T04:27:05.676Z,4.48
2023-03-27T04:28:34.666Z,4.30
2023-03-27T04:29:51.858Z,4.18
2023-03-27T04:31:14.373Z,4.02
2023-03-27T04:32:39.696Z,3.92
2023-03-27T04:34:00.329Z,4.01
2023-03-27T04:35:21.670Z,4.06
2023-03-27T04:36:32.248Z,4.09
2023-03-27T04:37:55.027Z,3.95
2023-03-27T04:39:16.410Z,3.93
2023-03-27T04:40:18.824Z,3.89
2023-03-27T04:41:21.380Z,3.91
2023-03-27T04:42:23.822Z,3.98
2023-03-27T04:43:26.473Z,4.05
2023-03-27T04:44:29.733Z,4.10
2023-03-27T04:45:32.354Z,4.08
2023-03-27T04:46:34.644Z,4.11
2023-03-27T04:47:43.942Z,4.15
2023-03-27T04:48:46.472Z,4.03
2023-03-27T04:49:58.357Z,4.04
2023-03-27T04:51:03.139Z,4.08
2023-03-27T04:52:08.603Z,4.17
2023-03-27T04:53:12.828Z,4.20
2023-03-27T04:54:20.297Z,4.11
2023-03-27T04:55:25.774Z,4.11
2023-03-27T04:56:30.777Z,4.15
2023-03-27T04:57:34.075Z,4.12
2023-03-27T04:58:37.588Z,4.07
2023-03-27T04:59:45.633Z,4.12
2023-03-27T05:01:06.685Z,4.07
2023-03-27T05:02:31.162Z,3.88
2023-03-27T05:03:40.605Z,3.71
2023-03-27T05:04:48.856Z,3.71
2023-03-27T05:05:54.238Z,3.82
2023-03-27T05:06:58.067Z,3.74
2023-03-27T05:08:00.437Z,3.72
2023-03-27T05:09:03.434Z,3.76
2023-03-27T05:10:08.980Z,3.73
2023-03-27T05:11:11.957Z,3.80
2023-03-27T05:12:18.336Z,3.88
2023-03-27T05:13:28.739Z,3.97
2023-03-27T05:14:31.525Z,3.96
2023-03-27T05:15:33.977Z,3.90
2023-03-27T05:16:38.364Z,3.73
2023-03-27T05:17:46.000Z,3.73
2023-03-27T05:18:49.978Z,3.62
2023-03-27T05:19:52.668Z,3.57
2023-03-27T05:20:55.076Z,3.58
2023-03-27T05:21:57.575Z,3.54
2023-03-27T05:22:59.780Z,3.55
2023-03-27T05:24:03.913Z,3.53
2023-03-27T05:25:07.069Z,3.49
2023-03-27T05:26:09.586Z,3.54
2023-03-27T05:27:28.954Z,3.58
2023-03-27T05:28:32.202Z,3.67
2023-03-27T05:29:46.847Z,3.60
2023-03-27T05:30:50.188Z,3.65
2023-03-27T05:31:56.175Z,3.56
2023-03-27T05:33:18.310Z,3.42
2023-03-27T05:34:20.868Z,3.43
2023-03-27T05:35:28.589Z,3.52
2023-03-27T05:36:35.378Z,3.53
2023-03-27T05:37:38.520Z,3.55
2023-03-27T05:38:57.917Z,3.57
2023-03-27T05:40:07.197Z,3.61
2023-03-27T05:41:12.392Z,3.58
2023-03-27T05:42:20.461Z,3.65
2023-03-27T05:43:22.796Z,3.68
2023-03-27T05:44:25.777Z,3.65
2023-03-27T05:45:29.284Z,3.71
2023-03-27T05:46:31.888Z,3.72
2023-03-27T05:47:55.426Z,3.82
2023-03-27T05:48:59.574Z,3.85
2023-03-27T05:50:02.715Z,3.81
2023-03-27T05:51:06.014Z,3.73
2023-03-27T05:52:09.515Z,3.70
2023-03-27T05:53:12.095Z,3.61
2023-03-27T05:54:26.878Z,3.59
2023-03-27T05:55:34.137Z,3.61
2023-03-27T05:56:36.699Z,3.64
2023-03-27T05:57:41.470Z,3.74
2023-03-27T05:58:44.131Z,3.74
2023-03-27T05:59:46.557Z,3.71
2023-03-27T06:00:57.863Z,3.70
2023-03-27T06:02:00.655Z,3.61
2023-03-27T06:03:15.389Z,3.48
2023-03-27T06:04:38.169Z,3.37
2023-03-27T06:05:45.193Z,3.37
2023-03-27T06:06:47.365Z,3.51
2023-03-27T06:07:50.714Z,3.59
2023-03-27T06:08:53.513Z,3.58
2023-03-27T06:09:57.071Z,3.53
2023-03-27T06:11:10.262Z,3.60
2023-03-27T06:12:18.849Z,3.65
2023-03-27T06:13:21.880Z,3.71
2023-03-27T06:14:31.618Z,3.54
2023-03-27T06:15:57.660Z,3.46
2023-03-27T06:17:18.726Z,3.42
2023-03-27T06:18:28.117Z,3.47
2023-03-27T06:19:30.406Z,3.50
2023-03-27T06:20:35.269Z,3.56
2023-03-27T06:21:39.430Z,3.68
2023-03-27T06:22:46.739Z,3.65
2023-03-27T06:23:53.624Z,3.59
2023-03-27T06:24:56.039Z,3.69
2023-03-27T06:25:59.025Z,3.74
2023-03-27T06:27:03.853Z,3.79
2023-03-27T06:28:10.179Z,3.83
2023-03-27T06:29:18.306Z,3.67
2023-03-27T06:30:25.241Z,3.65
2023-03-27T06:31:58.322Z,3.61
2023-03-27T06:33:08.276Z,3.63
2023-03-27T06:34:11.054Z,3.63
2023-03-27T06:35:28.077Z,3.68
2023-03-27T06:36:34.902Z,3.61
2023-03-27T06:37:37.448Z,3.49
2023-03-27T06:38:40.619Z,3.39
2023-03-27T06:39:44.175Z,3.47
2023-03-27T06:40:46.851Z,3.43
2023-03-27T06:41:49.973Z,3.39
2023-03-27T06:43:01.212Z,3.44
2023-03-27T06:44:09.674Z,3.48
2023-03-27T06:45:37.545Z,3.64
2023-03-27T06:46:58.811Z,3.71
2023-03-27T06:48:22.031Z,3.70
2023-03-27T06:49:26.757Z,3.72
2023-03-27T06:50:31.630Z,3.66
2023-03-27T06:51:34.872Z,3.82
2023-03-27T06:52:38.484Z,3.82
2023-03-27T06:54:04.683Z,3.76
2023-03-27T06:55:14.894Z,3.85
2023-03-27T06:56:24.065Z,3.97
2023-03-27T06:57:50.411Z,4.03
2023-03-27T06:58:54.471Z,4.03
2023-03-27T07:00:11.658Z,3.83
2023-03-27T07:01:39.671Z,3.78
2023-03-27T07:03:10.390Z,3.86
2023-03-27T07:04:54.195Z,3.94
2023-03-27T07:06:09.674Z,3.92
2023-03-27T07:07:19.262Z,3.86
2023-03-27T07:08:25.102Z,3.80
2023-03-27T07:09:30.984Z,3.77
2023-03-27T07:10:38.911Z,3.82
2023-03-27T07:11:41.147Z,3.83
2023-03-27T07:12:46.594Z,3.70
2023-03-27T07:13:51.377Z,3.61
2023-03-27T07:15:00.870Z,3.57
2023-03-27T07:16:05.764Z,3.55
2023-03-27T07:17:09.597Z,3.47
2023-03-27T07:18:26.353Z,3.48
2023-03-27T07:19:30.679Z,3.57
2023-03-27T07:20:40.531Z,3.67
2023-03-27T07:21:47.580Z,3.76
2023-03-27T07:22:50.409Z,3.83
2023-03-27T07:24:02.328Z,3.91
2023-03-27T07:25:08.021Z,3.74
2023-03-27T07:26:16.421Z,3.73
2023-03-27T07:27:45.272Z,3.78
2023-03-27T07:28:47.939Z,3.76
2023-03-27T07:29:54.348Z,3.79
2023-03-27T07:30:57.584Z,3.66
2023-03-27T07:32:05.495Z,3.77
2023-03-27T07:33:15.968Z,3.88
2023-03-27T07:34:18.769Z,4.04
2023-03-27T07:35:42.511Z,4.20
2023-03-27T07:37:11.217Z,4.15
2023-03-27T07:38:22.293Z,4.26
2023-03-27T07:39:43.566Z,4.44
2023-03-27T07:40:46.591Z,4.40
2023-03-27T07:42:15.416Z,4.43
2023-03-27T07:43:50.361Z,4.52
2023-03-27T07:44:54.031Z,4.63
2023-03-27T07:45:56.480Z,4.62
2023-03-27T07:47:01.140Z,4.70
2023-03-27T07:48:12.114Z,4.75
2023-03-27T07:49:14.829Z,4.53
2023-03-27T07:50:21.614Z,4.55
2023-03-27T07:51:25.039Z,4.71
2023-03-27T07:52:27.401Z,4.81
2023-03-27T07:53:35.387Z,5.04
2023-03-27T07:54:48.153Z,5.31
2023-03-27T07:55:53.623Z,5.31
2023-03-27T07:56:57.227Z,5.52
2023-03-27T07:58:08.860Z,5.51
2023-03-27T07:59:13.169Z,5.64
2023-03-27T08:00:17.645Z,5.72
2023-03-27T08:01:25.839Z,5.84
2023-03-27T08:02:30.674Z,6.16
2023-03-27T08:03:35.035Z,6.09
2023-03-27T08:04:38.301Z,6.16
2023-03-27T08:05:42.512Z,6.13
2023-03-27T08:06:47.032Z,6.33
2023-03-27T08:07:55.057Z,6.71
2023-03-27T08:09:17.263Z,6.96
2023-03-27T08:10:21.434Z,6.89
2023-03-27T08:11:31.869Z,6.92
2023-03-27T08:12:34.932Z,6.86
2023-03-27T08:13:39.644Z,6.75
2023-03-27T08:14:45.815Z,6.33
2023-03-27T08:16:17.586Z,6.21
2023-03-27T08:17:22.060Z,5.98
2023-03-27T08:18:24.620Z,5.72
2023-03-27T08:19:28.461Z,5.63
2023-03-27T08:20:34.977Z,5.51
2023-03-27T08:21:37.323Z,5.50
2023-03-27T08:22:39.849Z,5.52
2023-03-27T08:24:17.167Z,5.24
2023-03-27T08:26:00.831Z,4.71
2023-03-27T08:27:07.585Z,4.67
2023-03-27T08:28:16.094Z,4.52
2023-03-27T08:29:18.276Z,4.53
2023-03-27T08:30:23.729Z,4.55
2023-03-27T08:31:30.697Z,4.54
2023-03-27T08:32:43.904Z,4.52
2023-03-27T08:33:46.882Z,4.53
2023-03-27T08:34:56.534Z,4.64
2023-03-27T08:35:59.776Z,4.70
2023-03-27T08:37:03.473Z,4.66
2023-03-27T08:38:25.832Z,4.54
2023-03-27T08:39:50.661Z,4.59
2023-03-27T08:40:58.949Z,4.56
2023-03-27T08:42:18.550Z,4.51
2023-03-27T08:43:30.680Z,4.54
2023-03-27T08:44:34.354Z,4.59
2023-03-27T08:45:53.622Z,4.68
2023-03-27T08:47:11.407Z,4.84
2023-03-27T08:48:26.773Z,4.97
2023-03-27T08:49:34.829Z,5.12
2023-03-27T08:50:51.942Z,5.19
2023-03-27T08:52:22.261Z,5.28
2023-03-27T08:53:41.041Z,5.32
2023-03-27T08:54:53.602Z,5.41
2023-03-27T08:56:01.249Z,5.50
2023-03-27T08:57:21.501Z,5.77
2023-03-27T08:58:26.814Z,5.92
2023-03-27T08:59:44.103Z,6.27
2023-03-27T09:01:04.714Z,6.68
2023-03-27T09:02:17.897Z,6.80
2023-03-27T09:03:32.910Z,6.72
2023-03-27T09:04:48.817Z,6.77
2023-03-27T09:05:57.805Z,6.64
2023-03-27T09:07:06.390Z,6.54
2023-03-27T09:08:42.439Z,6.65
2023-03-27T09:10:03.582Z,6.70
2023-03-27T09:11:29.840Z,6.74
2023-03-27T09:12:54.505Z,6.69
2023-03-27T09:13:57.840Z,6.63
2023-03-27T09:15:09.620Z,6.52
2023-03-27T09:16:21.706Z,6.52
2023-03-27T09:17:32.430Z,6.14
2023-03-27T09:19:23.232Z,6.25
2023-03-27T09:20:47.849Z,6.68
2023-03-27T09:22:13.781Z,6.88
2023-03-27T09:23:40.855Z,6.73
2023-03-27T09:25:08.336Z,6.85
2023-03-27T09:26:35.882Z,6.80
2023-03-27T09:27:41.543Z,6.94
2023-03-27T09:29:01.812Z,6.90
2023-03-27T09:30:11.711Z,6.91
2023-03-27T09:31:29.179Z,7.00
2023-03-27T09:32:33.535Z,7.12
2023-03-27T09:33:41.388Z,6.94
2023-03-27T09:34:45.072Z,6.80
2023-03-27T09:35:47.731Z,6.97
2023-03-27T09:36:50.861Z,6.97
2023-03-27T09:38:01.088Z,6.89
2023-03-27T09:39:08.078Z,6.85
2023-03-27T09:40:23.684Z,6.83
2023-03-27T09:41:34.566Z,6.74
2023-03-27T09:42:41.205Z,6.69
2023-03-27T09:44:03.625Z,6.10
2023-03-27T09:45:11.411Z,5.86
2023-03-27T09:46:39.019Z,5.78
2023-03-27T09:47:50.880Z,5.79
2023-03-27T09:49:13.838Z,5.65
2023-03-27T09:50:30.021Z,5.65
2023-03-27T09:51:46.834Z,5.63
2023-03-27T09:53:12.984Z,5.78
2023-03-27T09:54:22.643Z,5.75
2023-03-27T09:55:31.212Z,5.81
2023-03-27T09:56:42.930Z,5.99
2023-03-27T09:57:45.984Z,6.19
2023-03-27T09:58:49.416Z,6.53
2023-03-27T10:00:02.149Z,6.82
2023-03-27T10:01:09.706Z,7.02
2023-03-27T10:02:29.960Z,7.03
2023-03-27T10:03:39.141Z,7.20
2023-03-27T10:05:01.424Z,7.28
2023-03-27T10:06:11.620Z,7.43
2023-03-27T10:07:34.318Z,7.48
2023-03-27T10:08:47.787Z,7.26
2023-03-27T10:10:12.339Z,7.38
2023-03-27T10:11:35.856Z,7.25
2023-03-27T10:12:47.085Z,7.33
2023-03-27T10:13:52.085Z,7.19
2023-03-27T10:14:57.354Z,6.84
2023-03-27T10:16:06.075Z,6.69
2023-03-27T10:17:29.925Z,6.67
2023-03-27T10:18:44.189Z,6.94
2023-03-27T10:19:52.993Z,7.11
2023-03-27T10:20:58.619Z,7.03
2023-03-27T10:22:18.660Z,6.97
2023-03-27T10:23:29.955Z,7.07
2023-03-27T10:24:35.153Z,7.16
2023-03-27T10:26:01.679Z,7.05
2023-03-27T10:27:27.798Z,6.80
2023-03-27T10:29:20.249Z,6.58
2023-03-27T10:30:35.899Z,6.61
2023-03-27T10:32:05.988Z,6.54
2023-03-27T10:33:40.644Z,6.62
2023-03-27T10:34:54.541Z,6.76
2023-03-27T10:35:57.928Z,6.85
2023-03-27T10:37:23.045Z,7.13
2023-03-27T10:38:32.465Z,7.44
2023-03-27T10:39:56.152Z,7.61
2023-03-27T10:41:28.594Z,7.53
2023-03-27T10:42:33.958Z,7.58
2023-03-27T10:43:46.834Z,7.12
2023-03-27T10:44:49.662Z,6.93
2023-03-27T10:45:56.609Z,6.81
2023-03-27T10:46:59.329Z,6.67
2023-03-27T10:48:07.228Z,6.57
2023-03-27T10:49:10.577Z,6.59
2023-03-27T10:50:23.074Z,6.46
2023-03-27T10:52:13.510Z,6.45
2023-03-27T10:53:57.167Z,6.47
2023-03-27T10:55:17.447Z,6.57
2023-03-27T10:56:45.428Z,6.61
2023-03-27T10:57:54.192Z,6.36
2023-03-27T10:59:04.264Z,6.30
2023-03-27T11:00:26.691Z,6.27
2023-03-27T11:01:39.505Z,6.34
2023-03-27T11:03:05.709Z,6.48
2023-03-27T11:04:20.644Z,6.63
2023-03-27T11:05:30.849Z,6.76
2023-03-27T11:06:41.830Z,6.85
2023-03-27T11:07:54.321Z,6.60
2023-03-27T11:09:27.386Z,6.31
2023-03-27T11:10:42.822Z,6.20
2023-03-27T11:12:14.289Z,6.22
2023-03-27T11:13:32.551Z,6.08
2023-03-27T11:15:00.915Z,6.17
2023-03-27T11:16:33.101Z,6.08
2023-03-27T11:18:07.334Z,6.07
2023-03-27T11:19:45.332Z,6.24
2023-03-27T11:21:12.795Z,6.40
2023-03-27T11:22:34.630Z,6.62
2023-03-27T11:23:50.616Z,6.63
2023-03-27T11:25:21.308Z,6.58
2023-03-27T11:26:35.425Z,6.44
2023-03-27T11:27:45.676Z,6.51
2023-03-27T11:29:14.138Z,6.36
2023-03-27T11:30:34.557Z,6.24
2023-03-27T11:31:51.924Z,6.41
2023-03-27T11:33:40.537Z,6.32
2023-03-27T11:35:04.294Z,6.30
2023-03-27T11:36:45.603Z,6.23
2023-03-27T11:38:08.450Z,6.33
2023-03-27T11:39:29.218Z,6.47
2023-03-27T11:40:37.336Z,6.58
2023-03-27T11:41:41.579Z,6.60
2023-03-27T11:42:45.261Z,6.83
2023-03-27T11:43:49.295Z,6.92
2023-03-27T11:45:25.671Z,7.19
2023-03-27T11:47:08.527Z,7.37
2023-03-27T11:48:35.716Z,7.54
2023-03-27T11:49:59.881Z,7.43
2023-03-27T11:51:20.693Z,7.27
2023-03-27T11:52:50.262Z,7.33
2023-03-27T11:54:32.286Z,7.26
2023-03-27T11:55:57.290Z,6.97
2023-03-27T11:57:06.178Z,6.71
2023-03-27T11:58:34.782Z,6.67
2023-03-27T12:00:22.057Z,6.83
2023-03-27T12:01:32.249Z,6.93
2023-03-27T12:03:10.142Z,7.05
2023-03-27T12:04:53.488Z,7.24
2023-03-27T12:06:38.047Z,7.13
2023-03-27T12:08:02.134Z,7.40
2023-03-27T12:09:20.718Z,7.35
2023-03-27T12:10:53.739Z,7.25
2023-03-27T12:12:13.535Z,7.38
2023-03-27T12:13:42.749Z,7.29
2023-03-27T12:15:30.694Z,7.27
2023-03-27T12:17:01.135Z,7.15
2023-03-27T12:18:36.390Z,7.23
2023-03-27T12:19:48.528Z,7.31
2023-03-27T12:21:18.743Z,7.46
2023-03-27T12:22:58.763Z,7.33
2023-03-27T12:24:57.157Z,7.24
2023-03-27T12:26:45.734Z,7.51
2023-03-27T12:28:26.174Z,7.67
2023-03-27T12:29:58.081Z,7.62
2023-03-27T12:31:21.370Z,7.68
2023-03-27T12:32:42.874Z,7.65
2023-03-27T12:33:48.458Z,7.75
2023-03-27T12:35:03.462Z,7.90
2023-03-27T12:36:22.266Z,8.03
2023-03-27T12:37:31.092Z,7.92
2023-03-27T12:38:40.653Z,7.83
2023-03-27T12:39:54.191Z,7.69
2023-03-27T12:41:19.514Z,7.73
2023-03-27T12:42:47.841Z,7.51
2023-03-27T12:43:58.850Z,7.58
2023-03-27T12:45:26.889Z,7.82
2023-03-27T12:46:32.650Z,7.91
2023-03-27T12:47:35.487Z,7.85
2023-03-27T12:49:06.386Z,7.71
2023-03-27T12:50:26.340Z,7.66
2023-03-27T12:51:51.175Z,7.69
2023-03-27T12:53:40.050Z,7.95
2023-03-27T12:55:26.919Z,8.04
2023-03-27T12:56:52.282Z,8.09
2023-03-27T12:57:55.031Z,8.22
2023-03-27T12:59:29.216Z,8.30
2023-03-27T13:00:32.454Z,8.05
2023-03-27T13:03:27.582Z,8.06
2023-03-27T13:04:32.997Z,7.95
2023-03-27T13:05:51.078Z,8.07
2023-03-27T13:07:05.231Z,8.05
2023-03-27T13:08:35.044Z,8.01
2023-03-27T13:10:03.590Z,7.80
2023-03-27T13:11:17.246Z,7.70
2023-03-27T13:12:22.659Z,7.71
2023-03-27T13:13:54.368Z,7.73
2023-03-27T13:15:16.115Z,7.73
2023-03-27T13:16:23.272Z,7.44
2023-03-27T13:18:09.748Z,7.67
2023-03-27T13:19:33.623Z,7.89
2023-03-27T13:20:59.570Z,7.98
2023-03-27T13:22:11.143Z,7.91
2023-03-27T13:23:37.029Z,7.96
2023-03-27T13:24:59.926Z,8.13
2023-03-27T13:26:26.283Z,8.31
2023-03-27T13:27:40.086Z,8.34
2023-03-27T13:28:49.678Z,7.79
2023-03-27T13:29:53.770Z,7.73
2023-03-27T13:31:07.486Z,7.87
2023-03-27T13:32:40.863Z,7.75
2023-03-27T13:34:28.673Z,7.74
2023-03-27T13:35:51.333Z,7.75
2023-03-27T13:37:07.607Z,7.70
2023-03-27T13:38:13.508Z,7.60
2023-03-27T13:39:57.820Z,7.49
2023-03-27T13:41:36.167Z,7.46
2023-03-27T13:42:44.194Z,7.48
2023-03-27T13:43:46.929Z,7.40
2023-03-27T13:45:09.600Z,7.45
2023-03-27T13:46:24.795Z,7.48
2023-03-27T13:48:05.631Z,7.27
2023-03-27T13:49:40.284Z,7.20
2023-03-27T13:51:22.858Z,7.02
2023-03-27T13:52:32.000Z,6.90
2023-03-27T13:54:03.707Z,6.88
2023-03-27T13:55:28.100Z,6.86
2023-03-27T13:57:23.036Z,6.87
2023-03-27T13:58:36.054Z,6.83
2023-03-27T13:59:53.196Z,6.94
2023-03-27T14:01:49.699Z,6.84
2023-03-27T14:03:14.057Z,6.90
2023-03-27T14:04:44.751Z,6.84
2023-03-27T14:06:08.988Z,6.98
2023-03-27T14:08:00.931Z,6.66
2023-03-27T14:10:14.353Z,6.30
2023-03-27T14:11:45.254Z,6.30
2023-03-27T14:13:18.143Z,6.55
2023-03-27T14:15:02.034Z,6.62
2023-03-27T14:16:22.596Z,6.67
2023-03-27T14:17:53.549Z,6.47
2023-03-27T14:19:07.573Z,6.33
2023-03-27T14:20:24.206Z,6.56
2023-03-27T14:21:38.371Z,6.70
2023-03-27T14:22:48.849Z,6.84
2023-03-27T14:24:10.329Z,6.96
2023-03-27T14:25:21.608Z,6.92
2023-03-27T14:26:31.589Z,6.99
2023-03-27T14:27:34.701Z,7.01
2023-03-27T14:28:51.642Z,6.96
2023-03-27T14:30:07.604Z,6.72
2023-03-27T14:31:14.869Z,6.62
2023-03-27T14:32:27.415Z,6.74
2023-03-27T14:33:29.702Z,6.78
2023-03-27T14:34:47.266Z,6.73
2023-03-27T14:36:26.211Z,6.89
2023-03-27T14:37:35.981Z,7.00
2023-03-27T14:39:01.222Z,6.90
2023-03-27T14:40:23.102Z,6.81
2023-03-27T14:41:27.707Z,6.76
2023-03-27T14:42:34.098Z,6.78
2023-03-27T14:43:36.508Z,6.71
2023-03-27T14:44:38.764Z,6.49
2023-03-27T14:45:51.496Z,6.16
2023-03-27T14:47:00.829Z,5.98
2023-03-27T14:48:19.271Z,6.02
2023-03-27T14:49:28.835Z,6.15
2023-03-27T14:50:38.757Z,6.07
2023-03-27T14:51:48.258Z,6.04
2023-03-27T14:53:10.696Z,6.11
2023-03-27T14:54:52.286Z,5.91
2023-03-27T14:56:11.636Z,5.99
2023-03-27T14:57:57.619Z,6.09
2023-03-27T14:59:14.318Z,6.16
2023-03-27T15:00:34.470Z,6.01
2023-03-27T15:01:37.674Z,6.09
2023-03-27T15:02:42.297Z,6.17
2023-03-27T15:03:46.020Z,6.15
2023-03-27T15:04:50.181Z,6.14
2023-03-27T15:06:01.574Z,6.15
2023-03-27T15:07:19.765Z,6.30
2023-03-27T15:08:37.045Z,6.31
2023-03-27T15:10:20.706Z,6.25
2023-03-27T15:11:44.355Z,6.16
2023-03-27T15:12:53.009Z,6.24
2023-03-27T15:13:56.283Z,6.24
2023-03-27T15:15:06.491Z,6.21
2023-03-27T15:16:16.102Z,6.13
2023-03-27T15:17:20.118Z,6.24
2023-03-27T15:18:36.247Z,6.32
2023-03-27T15:19:53.852Z,6.47
2023-03-27T15:20:59.410Z,6.47
2023-03-27T15:22:12.076Z,6.57
2023-03-27T15:23:28.632Z,6.63
2023-03-27T15:25:03.650Z,6.64
2023-03-27T15:26:20.459Z,6.62
2023-03-27T15:27:30.695Z,6.61
2023-03-27T15:28:40.824Z,6.55
2023-03-27T15:29:59.596Z,6.68
2023-03-27T15:31:03.802Z,6.85
2023-03-27T15:32:11.224Z,7.01
2023-03-27T15:33:34.689Z,7.12
2023-03-27T15:34:46.195Z,7.20
2023-03-27T15:35:53.280Z,7.13
2023-03-27T15:37:00.153Z,6.93
2023-03-27T15:38:05.445Z,6.31
2023-03-27T15:39:11.427Z,6.29
2023-03-27T15:40:41.846Z,6.17
2023-03-27T15:41:49.708Z,5.73
2023-03-27T15:42:51.940Z,5.54
2023-03-27T15:44:03.648Z,5.33
2023-03-27T15:45:09.423Z,4.62
2023-03-27T15:46:16.407Z,4.54
2023-03-27T15:47:26.799Z,4.44
2023-03-27T15:48:40.519Z,4.46
2023-03-27T15:49:44.509Z,4.55
2023-03-27T15:50:56.989Z,4.77
2023-03-27T15:52:01.277Z,4.82
2023-03-27T15:53:03.515Z,4.90
2023-03-27T15:54:33.797Z,4.93
2023-03-27T15:55:48.908Z,5.05
2023-03-27T15:56:51.811Z,5.22
2023-03-27T15:58:23.218Z,5.24
2023-03-27T15:59:26.856Z,5.24
2023-03-27T16:00:30.407Z,5.08
2023-03-27T16:01:39.805Z,5.02
2023-03-27T16:02:42.235Z,5.02
2023-03-27T16:03:45.026Z,4.94
2023-03-27T16:04:56.840Z,4.76
2023-03-27T16:05:59.752Z,4.71
2023-03-27T16:07:15.522Z,4.70
2023-03-27T16:08:32.468Z,4.71
2023-03-27T16:09:49.360Z,4.78
2023-03-27T16:10:51.775Z,4.80
2023-03-27T16:11:57.573Z,4.76
2023-03-27T16:13:02.886Z,4.69
2023-03-27T16:14:18.672Z,4.77
2023-03-27T16:15:32.925Z,4.93
2023-03-27T16:16:35.339Z,5.06
2023-03-27T16:17:37.557Z,5.11
2023-03-27T16:18:40.764Z,5.23
2023-03-27T16:19:44.277Z,5.26
2023-03-27T16:20:46.665Z,5.21
2023-03-27T16:21:56.483Z,5.26