createdAt,value
2018-05-07T00:01:58.650Z,45.19
2018-05-07T00:04:26.190Z,44.82
2018-05-07T00:06:53.714Z,45.80
2018-05-07T00:09:21.229Z,46.07
2018-05-07T00:11:48.779Z,45.57
2018-05-07T00:14:16.272Z,46.04
2018-05-07T00:16:43.812Z,46.09
2018-05-07T00:19:11.288Z,47.02
2018-05-07T00:21:38.791Z,46.99
2018-05-07T00:24:06.277Z,46.99
2018-05-07T00:26:33.817Z,48.02
2018-05-07T00:29:01.311Z,48.27
2018-05-07T00:31:28.816Z,48.17
2018-05-07T00:33:56.318Z,48.58
2018-05-07T00:36:23.911Z,47.87
2018-05-07T00:38:51.422Z,48.06
2018-05-07T00:41:19.845Z,48.52
2018-05-07T00:43:47.317Z,48.35
2018-05-07T00:46:14.828Z,48.34
2018-05-07T00:48:42.326Z,48.38
2018-05-07T00:51:09.875Z,48.10
2018-05-07T00:53:37.315Z,48.26
2018-05-07T00:56:04.789Z,47.82
2018-05-07T00:58:32.285Z,48.53
2018-05-07T01:00:59.784Z,48.75
2018-05-07T01:03:27.378Z,48.81
2018-05-07T01:05:54.915Z,49.59
2018-05-07T01:08:22.417Z,48.91
2018-05-07T01:10:49.962Z,48.58
2018-05-07T01:13:17.479Z,48.29
2018-05-07T01:15:44.955Z,47.28
2018-05-07T01:18:12.436Z,47.44
2018-05-07T01:20:39.934Z,49.15
2018-05-07T01:23:07.410Z,50.67
2018-05-07T01:25:34.886Z,48.22
2018-05-07T01:28:02.391Z,48.54
2018-05-07T01:30:29.904Z,48.53
2018-05-07T01:32:57.377Z,49.35
2018-05-07T01:35:24.846Z,49.85
2018-05-07T01:37:52.348Z,50.19
2018-05-07T01:40:19.908Z,50.87
2018-05-07T01:42:47.407Z,50.86
2018-05-07T01:45:14.888Z,50.70
2018-05-07T01:47:42.390Z,50.74
2018-05-07T01:50:09.911Z,50.99
2018-05-07T01:52:37.460Z,50.76
2018-05-07T01:55:04.985Z,50.95
2018-05-07T01:57:32.465Z,51.16
2018-05-07T01:59:59.949Z,50.81
2018-05-07T02:02:27.424Z,51.24
2018-05-07T02:04:54.902Z,51.35
2018-05-07T02:07:22.506Z,52.11
2018-05-07T02:09:49.994Z,52.13
2018-05-07T02:12:17.658Z,51.74
2018-05-07T02:14:45.289Z,51.55
2018-05-07T02:17:12.856Z,52.40
2018-05-07T02:19:40.365Z,52.31
2018-05-07T02:22:07.876Z,53.07
2018-05-07T02:24:35.325Z,52.62
2018-05-07T02:27:02.868Z,52.34
2018-05-07T02:29:30.431Z,51.66
2018-05-07T02:31:57.963Z,50.87
2018-05-07T02:34:25.584Z,51.30
2018-05-07T02:36:53.125Z,51.34
2018-05-07T02:39:20.639Z,51.03
2018-05-07T02:41:48.185Z,51.48
2018-05-07T02:44:15.744Z,52.78
2018-05-07T02:46:43.342Z,56.72
2018-05-07T02:49:10.889Z,53.81
2018-05-07T02:51:38.626Z,54.12
2018-05-07T02:54:06.180Z,53.98
2018-05-07T02:56:33.712Z,54.26
2018-05-07T02:59:01.262Z,54.62
2018-05-07T03:01:28.852Z,54.98
2018-05-07T03:03:56.400Z,54.97
2018-05-07T03:06:24.030Z,54.98
2018-05-07T03:08:51.593Z,55.19
2018-05-07T03:11:19.136Z,55.19
2018-05-07T03:13:46.684Z,55.43
2018-05-07T03:16:14.220Z,55.30
2018-05-07T03:18:41.747Z,55.78
2018-05-07T03:21:09.254Z,54.94
2018-05-07T03:23:36.800Z,55.13
2018-05-07T03:26:04.356Z,55.21
2018-05-07T03:28:32.762Z,54.95
2018-05-07T03:31:00.350Z,54.94
2018-05-07T03:33:27.865Z,55.65
2018-05-07T03:35:55.379Z,55.74
2018-05-07T03:38:22.882Z,55.36
2018-05-07T03:40:50.436Z,55.46
2018-05-07T03:43:17.980Z,55.54
2018-05-07T03:45:45.504Z,54.99
2018-05-07T03:48:13.091Z,55.39
2018-05-07T03:50:40.605Z,55.30
2018-05-07T03:53:08.140Z,55.31
2018-05-07T03:55:35.752Z,55.76
2018-05-07T03:58:03.328Z,55.70
2018-05-07T04:00:30.848Z,54.50
2018-05-07T04:02:58.454Z,54.25
2018-05-07T04:05:25.986Z,54.30
2018-05-07T04:07:53.508Z,54.48
2018-05-07T04:10:21.055Z,54.03
2018-05-07T04:12:48.756Z,53.76
2018-05-07T04:15:16.319Z,53.51
2018-05-07T04:17:55.773Z,73.73
2018-05-07T04:20:35.301Z,65.61
2018-05-07T04:23:14.770Z,70.07
2018-05-07T04:25:42.363Z,68.06
2018-05-07T04:28:09.865Z,59.35
2018-05-07T04:30:37.418Z,65.13
2018-05-07T04:33:05.016Z,67.38
2018-05-07T04:35:32.609Z,53.67
2018-05-07T04:38:00.152Z,63.10
2018-05-07T04:40:27.710Z,64.04
2018-05-07T04:42:55.258Z,50.22
2018-05-07T04:45:22.986Z,60.04
2018-05-07T04:47:50.545Z,59.40
2018-05-07T04:50:18.119Z,59.43
2018-05-07T04:52:45.673Z,61.11
2018-05-07T04:55:13.291Z,58.95
2018-05-07T04:57:40.823Z,54.95
2018-05-07T05:00:08.379Z,53.28
2018-05-07T05:02:36.066Z,52.96
2018-05-07T05:05:03.631Z,53.28
2018-05-07T05:07:31.180Z,53.87
2018-05-07T05:09:58.723Z,51.27
2018-05-07T05:12:26.265Z,51.63
2018-05-07T05:14:54.132Z,47.25
2018-05-07T05:17:21.674Z,52.08
2018-05-07T05:19:49.213Z,45.34
2018-05-07T05:22:16.763Z,51.36
2018-05-07T05:24:44.329Z,51.40
2018-05-07T05:27:11.886Z,58.58
2018-05-07T05:29:39.426Z,53.24
2018-05-07T05:32:07.801Z,55.36
2018-05-07T05:34:35.332Z,53.40
2018-05-07T05:37:02.877Z,51.89
2018-05-07T05:39:30.430Z,48.92
2018-05-07T05:41:57.960Z,53.33
2018-05-07T05:44:25.545Z,47.13
2018-05-07T05:46:53.058Z,47.28
2018-05-07T05:49:20.592Z,50.02
2018-05-07T05:51:48.140Z,47.27
2018-05-07T05:54:15.864Z,50.49
2018-05-07T05:56:43.487Z,55.33
2018-05-07T05:59:11.058Z,48.70
2018-05-07T06:01:38.635Z,48.82
2018-05-07T06:04:06.192Z,43.78
2018-05-07T06:06:33.767Z,47.95
2018-05-07T06:09:01.316Z,48.52
2018-05-07T06:11:28.846Z,43.74
2018-05-07T06:13:56.394Z,47.82
2018-05-07T06:16:24.068Z,51.36
2018-05-07T06:18:51.589Z,43.03
2018-05-07T06:21:19.211Z,49.62
2018-05-07T06:23:46.690Z,47.38
2018-05-07T06:26:14.280Z,47.62
2018-05-07T06:28:41.788Z,45.62
2018-05-07T06:31:09.346Z,46.54
2018-05-07T06:33:36.909Z,47.24
2018-05-07T06:36:04.501Z,45.34
2018-05-07T06:38:32.045Z,44.29
2018-05-07T06:40:59.559Z,43.37
2018-05-07T06:43:27.149Z,43.34
2018-05-07T06:45:54.709Z,41.77
2018-05-07T06:48:22.268Z,41.85
2018-05-07T06:50:49.824Z,42.71
2018-05-07T06:53:17.342Z,41.05
2018-05-07T06:55:44.900Z,40.37
2018-05-07T06:58:12.438Z,39.45
2018-05-07T07:00:40.112Z,39.81
2018-05-07T07:03:07.786Z,38.07
2018-05-07T07:05:35.494Z,40.26
2018-05-07T07:08:03.120Z,38.81
2018-05-07T07:10:30.561Z,38.06
2018-05-07T07:12:58.156Z,36.27
2018-05-07T07:15:25.717Z,39.72
2018-05-07T07:17:53.255Z,39.34
2018-05-07T07:20:20.838Z,37.09
2018-05-07T07:22:48.391Z,37.82
2018-05-07T07:25:15.925Z,38.07
2018-05-07T07:27:43.444Z,36.51
2018-05-07T07:30:10.973Z,38.61
2018-05-07T07:32:38.509Z,36.69
2018-05-07T07:35:06.136Z,38.11
2018-05-07T07:37:33.674Z,33.59
2018-05-07T07:40:01.211Z,35.52
2018-05-07T07:42:28.800Z,33.75
2018-05-07T07:44:56.438Z,34.81
2018-05-07T07:47:23.970Z,36.43
2018-05-07T07:49:51.507Z,33.41
2018-05-07T07:52:19.104Z,34.85
2018-05-07T07:54:46.644Z,34.20
2018-05-07T07:57:14.222Z,33.53
2018-05-07T07:59:41.957Z,36.86
2018-05-07T08:02:09.514Z,36.58
2018-05-07T08:04:37.162Z,34.83
2018-05-07T08:07:04.727Z,34.32
2018-05-07T08:09:32.299Z,34.39
2018-05-07T08:12:00.117Z,34.97
2018-05-07T08:14:27.569Z,33.89
2018-05-07T08:16:55.399Z,34.61
2018-05-07T08:19:22.913Z,33.64
2018-05-07T08:21:50.554Z,30.11
2018-05-07T08:24:18.278Z,33.42
2018-05-07T08:26:46.097Z,30.41
2018-05-07T08:29:13.620Z,30.60
2018-05-07T08:31:41.133Z,32.05
2018-05-07T08:34:08.657Z,33.07
2018-05-07T08:36:36.157Z,33.20
2018-05-07T08:39:03.713Z,32.53
2018-05-07T08:41:31.247Z,28.84
2018-05-07T08:43:58.935Z,30.92
2018-05-07T08:46:26.471Z,32.75
2018-05-07T08:48:54.165Z,31.38
2018-05-07T08:51:21.697Z,32.34
2018-05-07T08:53:49.259Z,32.72
2018-05-07T08:56:16.775Z,32.01
2018-05-07T08:58:44.505Z,32.41
2018-05-07T09:01:12.075Z,30.98
2018-05-07T09:03:39.674Z,28.57
2018-05-07T09:06:07.227Z,29.96
2018-05-07T09:08:34.890Z,29.58
2018-05-07T09:11:02.402Z,32.68
2018-05-07T09:13:30.005Z,28.95
2018-05-07T09:15:57.578Z,28.16
2018-05-07T09:18:25.130Z,29.72
2018-05-07T09:20:52.757Z,27.63
2018-05-07T09:23:20.347Z,29.47
2018-05-07T09:25:47.900Z,28.23
2018-05-07T09:28:15.433Z,28.87
2018-05-07T09:30:42.985Z,27.87
2018-05-07T09:33:10.553Z,27.11
2018-05-07T09:35:38.072Z,26.54
2018-05-07T09:38:05.601Z,27.83
2018-05-07T09:40:33.145Z,26.59
2018-05-07T09:43:01.131Z,26.22
2018-05-07T09:45:28.609Z,26.15
2018-05-07T09:47:56.169Z,26.33
2018-05-07T09:50:23.716Z,27.66
2018-05-07T09:52:51.422Z,27.04
2018-05-07T09:55:18.935Z,25.30
2018-05-07T09:57:58.559Z,25.83
2018-05-07T10:00:31.692Z,25.42
2018-05-07T10:02:59.223Z,26.38
2018-05-07T10:05:26.817Z,25.75
2018-05-07T10:07:54.410Z,26.30
2018-05-07T10:10:21.967Z,28.04
2018-05-07T10:12:49.520Z,25.02
2018-05-07T10:15:17.086Z,23.94
2018-05-07T10:17:44.638Z,24.56
2018-05-07T10:20:12.236Z,28.18
2018-05-07T10:22:39.810Z,25.72
2018-05-07T10:25:07.395Z,25.13
2018-05-07T10:27:34.965Z,26.69
2018-05-07T10:30:02.561Z,24.19
2018-05-07T10:32:30.111Z,25.14
2018-05-07T10:34:57.685Z,24.53
2018-05-07T10:37:25.246Z,23.89
2018-05-07T10:39:52.777Z,26.05
2018-05-07T10:42:20.366Z,26.28
2018-05-07T10:44:47.932Z,25.24
2018-05-07T10:47:15.783Z,23.96
2018-05-07T10:49:43.311Z,26.33
2018-05-07T10:52:10.870Z,24.57
2018-05-07T10:54:38.461Z,21.99
2018-05-07T10:57:06.009Z,23.87
2018-05-07T10:59:33.534Z,22.88
2018-05-07T11:02:01.126Z,23.23
2018-05-07T11:04:28.647Z,25.54
2018-05-07T11:06:56.203Z,21.91
2018-05-07T11:09:23.766Z,22.20
2018-05-07T11:11:51.369Z,22.85
2018-05-07T11:14:18.960Z,24.22
2018-05-07T11:16:46.554Z,25.22
2018-05-07T11:19:14.113Z,21.85
2018-05-07T11:21:41.675Z,24.10
2018-05-07T11:24:09.217Z,22.80
2018-05-07T11:26:36.772Z,24.60
2018-05-07T11:29:04.341Z,20.50
2018-05-07T11:31:31.930Z,21.71
2018-05-07T11:33:59.573Z,23.82
2018-05-07T11:36:27.158Z,19.52
2018-05-07T11:38:54.731Z,16.30
2018-05-07T11:41:22.303Z,17.76
2018-05-07T11:43:49.880Z,15.44
2018-05-07T11:46:17.428Z,14.13
2018-05-07T11:48:44.956Z,15.15
2018-05-07T11:51:12.510Z,14.82
2018-05-07T11:53:40.065Z,15.49
2018-05-07T11:56:07.663Z,13.65
2018-05-07T11:58:35.217Z,14.76
2018-05-07T12:01:02.765Z,12.65
2018-05-07T12:03:30.338Z,14.18
2018-05-07T12:05:59.238Z,11.12
2018-05-07T12:08:26.840Z,11.50
2018-05-07T12:10:54.392Z,12.22
2018-05-07T12:13:21.919Z,12.14
2018-05-07T12:15:49.554Z,8.94
2018-05-07T12:18:17.040Z,11.12
2018-05-07T12:20:44.615Z,10.81
2018-05-07T12:23:12.225Z,9.03
2018-05-07T12:25:39.850Z,8.57
2018-05-07T12:28:07.400Z,9.39
2018-05-07T12:30:34.972Z,10.78
2018-05-07T12:33:02.563Z,11.03
2018-05-07T12:35:30.112Z,8.01
2018-05-07T12:37:57.679Z,8.54
2018-05-07T12:40:25.224Z,8.46
2018-05-07T12:42:52.773Z,8.20
2018-05-07T12:45:20.799Z,9.22
2018-05-07T12:47:48.344Z,8.70
2018-05-07T12:50:15.886Z,7.39
2018-05-07T12:52:43.469Z,8.33
2018-05-07T12:55:11.053Z,8.34
2018-05-07T12:57:38.580Z,8.35
2018-05-07T13:00:06.145Z,6.42
2018-05-07T13:02:33.691Z,7.08
2018-05-07T13:05:01.244Z,7.67
2018-05-07T13:07:28.773Z,8.27
2018-05-07T13:09:56.365Z,8.30
2018-05-07T13:12:23.916Z,8.39
2018-05-07T13:14:51.481Z,8.13
2018-05-07T13:17:18.998Z,6.17
2018-05-07T13:19:46.543Z,5.42
2018-05-07T13:22:14.105Z,5.12
2018-05-07T13:24:41.676Z,6.47
2018-05-07T13:27:09.246Z,6.83
2018-05-07T13:29:36.811Z,6.71
2018-05-07T13:32:04.352Z,6.53
2018-05-07T13:34:32.512Z,7.26
2018-05-07T13:37:00.050Z,7.22
2018-05-07T13:39:28.253Z,6.91
2018-05-07T13:41:55.947Z,7.12
2018-05-07T13:44:24.112Z,7.57
2018-05-07T13:46:51.653Z,7.26
2018-05-07T13:49:19.169Z,6.42
2018-05-07T13:51:47.656Z,6.13
2018-05-07T13:54:15.181Z,5.85
2018-05-07T13:56:42.651Z,5.86
2018-05-07T13:59:10.094Z,6.74
2018-05-07T14:01:37.556Z,5.84
2018-05-07T14:04:05.013Z,6.30
2018-05-07T14:06:32.490Z,6.77
2018-05-07T14:08:59.950Z,6.56
2018-05-07T14:11:27.401Z,5.94
2018-05-07T14:13:54.862Z,4.80
2018-05-07T14:16:22.440Z,5.91
2018-05-07T14:18:49.920Z,5.28
2018-05-07T14:21:17.370Z,5.30
2018-05-07T14:23:44.827Z,6.23
2018-05-07T14:26:12.388Z,7.06
2018-05-07T14:28:39.838Z,7.18
2018-05-07T14:31:07.295Z,6.62
2018-05-07T14:33:34.843Z,6.42
2018-05-07T14:36:02.283Z,6.66
2018-05-07T14:38:29.755Z,6.46
2018-05-07T14:40:57.228Z,6.20
2018-05-07T14:43:24.669Z,8.28
2018-05-07T14:45:52.136Z,6.68
2018-05-07T14:48:19.574Z,6.83
2018-05-07T14:50:47.046Z,6.76
2018-05-07T14:53:14.494Z,6.59
2018-05-07T14:55:41.974Z,6.66
2018-05-07T14:58:09.408Z,7.89
2018-05-07T15:00:36.873Z,8.92
2018-05-07T15:03:04.322Z,6.37
2018-05-07T15:05:31.760Z,7.28
2018-05-07T15:07:59.217Z,6.64
2018-05-07T15:10:26.667Z,9.11
2018-05-07T15:12:54.130Z,8.56
2018-05-07T15:15:21.566Z,8.15
2018-05-07T15:20:22.860Z,8.49
2018-05-07T15:22:50.328Z,9.62
2018-05-07T15:25:17.821Z,11.12
2018-05-07T15:27:45.292Z,9.07
2018-05-07T15:30:12.757Z,9.69
2018-05-07T15:32:40.228Z,8.57
2018-05-07T15:35:07.676Z,8.47
2018-05-07T15:37:35.147Z,9.05
2018-05-07T15:40:02.599Z,7.88
2018-05-07T15:42:30.054Z,7.94
2018-05-07T15:44:57.493Z,7.66
2018-05-07T15:47:24.953Z,7.60
2018-05-07T15:49:52.393Z,7.60
2018-05-07T15:52:19.844Z,7.82
2018-05-07T15:54:47.310Z,6.95
2018-05-07T15:57:14.773Z,7.58
2018-05-07T15:59:42.205Z,6.79
2018-05-07T16:02:09.650Z,10.26
2018-05-07T16:04:37.173Z,10.73
2018-05-07T16:07:04.601Z,11.72
2018-05-07T16:09:32.057Z,9.07
2018-05-07T16:11:59.539Z,8.66
2018-05-07T16:14:27.010Z,9.70
2018-05-07T16:16:54.469Z,7.31
2018-05-07T16:19:21.912Z,7.95
2018-05-07T16:21:49.391Z,9.98
2018-05-07T16:24:16.847Z,7.97
2018-05-07T16:26:44.319Z,7.72
2018-05-07T16:29:11.754Z,7.69
2018-05-07T16:31:39.204Z,9.83
2018-05-07T16:34:06.641Z,7.58
2018-05-07T16:36:34.107Z,8.83
2018-05-07T16:39:01.546Z,9.56
2018-05-07T16:41:29.003Z,9.20
2018-05-07T16:43:56.633Z,9.30
2018-05-07T16:46:24.094Z,10.41
2018-05-07T16:48:51.660Z,11.57
2018-05-07T16:51:19.044Z,10.00
2018-05-07T16:53:46.506Z,9.14
2018-05-07T16:56:13.931Z,10.16
2018-05-07T16:58:41.385Z,9.41
2018-05-07T17:03:42.706Z,10.24
2018-05-07T17:06:10.185Z,10.75
2018-05-07T17:08:37.646Z,11.59
2018-05-07T17:11:05.316Z,11.69
2018-05-07T17:13:32.605Z,11.83
2018-05-07T17:16:00.060Z,12.62
2018-05-07T17:18:27.502Z,11.95
2018-05-07T17:20:54.941Z,11.38
2018-05-07T17:23:22.383Z,11.03
2018-05-07T17:25:49.846Z,11.17
2018-05-07T17:28:17.293Z,11.49
2018-05-07T17:34:15.430Z,19.47
2018-05-07T17:36:42.970Z,14.87
2018-05-07T17:39:10.430Z,14.85
2018-05-07T17:41:38.081Z,16.23
2018-05-07T17:44:17.339Z,17.03
2018-05-07T17:46:56.600Z,18.12
2018-05-07T17:49:24.081Z,19.51
2018-05-07T17:51:51.565Z,19.22
2018-05-07T17:54:19.023Z,21.77
2018-05-07T17:56:46.477Z,21.61
2018-05-07T17:59:13.921Z,22.78
2018-05-07T18:01:41.396Z,22.64
2018-05-07T18:04:08.919Z,20.47
2018-05-07T18:06:36.414Z,22.90
2018-05-07T18:09:03.862Z,22.02
2018-05-07T18:11:31.317Z,21.69
2018-05-07T18:13:58.886Z,23.91
2018-05-07T18:16:26.469Z,21.54
2018-05-07T18:18:53.983Z,24.59
2018-05-07T18:21:21.460Z,23.22
2018-05-07T18:23:48.992Z,33.04
2018-05-07T18:26:16.460Z,31.69
2018-05-07T18:28:43.906Z,31.77
2018-05-07T18:31:11.354Z,33.02
2018-05-07T18:33:38.794Z,25.19
2018-05-07T18:36:06.256Z,29.31
2018-05-07T18:38:33.713Z,24.89
2018-05-07T18:41:01.161Z,33.67
2018-05-07T18:43:28.643Z,35.51
2018-05-07T18:45:56.080Z,35.17
2018-05-07T18:48:23.523Z,29.69
2018-05-07T18:50:51.030Z,29.53
2018-05-07T18:53:18.482Z,28.04
2018-05-07T18:55:45.948Z,24.74
2018-05-07T18:58:13.424Z,26.31
2018-05-07T19:00:40.982Z,27.41
2018-05-07T19:03:08.440Z,30.87
2018-05-07T19:05:36.978Z,27.15
2018-05-07T19:08:05.329Z,28.57
2018-05-07T19:10:32.851Z,31.15
2018-05-07T19:13:00.316Z,35.94
2018-05-07T19:15:27.780Z,35.97
2018-05-07T19:17:55.317Z,37.51
2018-05-07T19:20:22.836Z,33.65
2018-05-07T19:22:50.300Z,38.77
2018-05-07T19:25:18.568Z,33.74
2018-05-07T19:27:46.039Z,30.20
2018-05-07T19:30:13.527Z,35.68
2018-05-07T19:32:40.992Z,34.42
2018-05-07T19:35:08.457Z,39.52
2018-05-07T19:37:35.968Z,37.57
2018-05-07T19:40:03.442Z,34.67
2018-05-07T19:42:30.904Z,30.48
2018-05-07T19:44:58.553Z,29.76
2018-05-07T19:47:26.862Z,30.22
2018-05-07T19:49:54.321Z,30.56
2018-05-07T19:52:21.763Z,30.96
2018-05-07T19:54:49.308Z,31.14
2018-05-07T19:57:16.709Z,31.93
2018-05-07T19:59:44.158Z,32.01
2018-05-07T20:02:11.601Z,32.00
2018-05-07T20:04:40.181Z,32.50
2018-05-07T20:07:07.646Z,33.06
2018-05-07T20:09:36.153Z,33.72
2018-05-07T20:12:03.598Z,33.97
2018-05-07T20:14:31.066Z,34.45
2018-05-07T20:16:58.500Z,34.54
2018-05-07T20:19:25.952Z,34.62
2018-05-07T20:21:53.436Z,35.23
2018-05-07T20:24:20.898Z,35.86
2018-05-07T20:26:48.381Z,36.24
2018-05-07T20:29:15.873Z,37.25
2018-05-07T20:31:43.318Z,37.31
2018-05-07T20:34:10.771Z,45.36
2018-05-07T20:36:38.277Z,44.98
2018-05-07T20:39:06.637Z,51.21
2018-05-07T20:41:34.747Z,46.71
2018-05-07T20:44:02.289Z,45.32
2018-05-07T20:46:30.240Z,41.85
2018-05-07T20:48:57.704Z,45.61
2018-05-07T20:51:25.132Z,48.72
2018-05-07T20:53:52.599Z,43.95
2018-05-07T20:56:20.042Z,38.36
2018-05-07T20:58:47.489Z,38.44
2018-05-07T21:01:15.049Z,39.15
2018-05-07T21:03:42.425Z,39.54
2018-05-07T21:06:09.874Z,39.45
2018-05-07T21:08:37.338Z,39.80
2018-05-07T21:11:04.831Z,40.27
2018-05-07T21:13:32.258Z,40.25
2018-05-07T21:15:59.710Z,39.88
2018-05-07T21:18:27.174Z,40.50
2018-05-07T21:20:54.618Z,40.87
2018-05-07T21:23:22.077Z,41.52
2018-05-07T21:25:49.525Z,41.77
2018-05-07T21:28:17.590Z,42.13
2018-05-07T21:30:45.065Z,42.78
2018-05-07T21:33:12.549Z,43.53
2018-05-07T21:35:40.001Z,43.02
2018-05-07T21:38:07.467Z,43.38
2018-05-07T21:40:34.909Z,43.87
2018-05-07T21:43:02.356Z,43.97
2018-05-07T21:45:29.810Z,43.89
2018-05-07T21:47:57.257Z,44.59
2018-05-07T21:50:24.712Z,44.90
2018-05-07T21:52:52.174Z,45.49
2018-05-07T21:55:19.642Z,45.96
2018-05-07T21:57:47.087Z,46.41
2018-05-07T22:00:14.546Z,46.99
2018-05-07T22:02:42.020Z,47.70
2018-05-07T22:05:09.611Z,54.27
2018-05-07T22:07:37.074Z,58.72
2018-05-07T22:10:04.573Z,46.59
2018-05-07T22:12:32.041Z,46.75
2018-05-07T22:14:59.855Z,47.19
2018-05-07T22:17:27.305Z,47.28
2018-05-07T22:19:54.745Z,47.35
2018-05-07T22:22:22.193Z,47.91
2018-05-07T22:24:49.644Z,47.71
2018-05-07T22:27:17.145Z,48.83
2018-05-07T22:29:44.602Z,48.59
2018-05-07T22:32:12.060Z,48.91
2018-05-07T22:34:39.507Z,48.58
2018-05-07T22:37:06.985Z,49.41
2018-05-07T22:39:34.426Z,49.38
2018-05-07T22:42:01.931Z,50.01
2018-05-07T22:44:29.416Z,50.08
2018-05-07T22:46:56.909Z,50.01
2018-05-07T22:49:24.533Z,50.38
2018-05-07T22:51:51.980Z,50.59
2018-05-07T22:54:19.432Z,50.47
2018-05-07T22:56:46.888Z,51.09
2018-05-07T22:59:14.402Z,50.63
2018-05-07T23:01:41.873Z,50.99
2018-05-07T23:04:09.345Z,50.99
2018-05-07T23:06:36.784Z,51.61
2018-05-07T23:09:04.233Z,51.96
2018-05-07T23:11:31.680Z,51.79
2018-05-07T23:13:59.202Z,52.51
2018-05-07T23:16:26.645Z,52.73
2018-05-07T23:18:54.093Z,52.96
2018-05-07T23:21:21.561Z,52.92
2018-05-07T23:23:49.023Z,52.69
2018-05-07T23:26:16.489Z,52.07
2018-05-07T23:28:44.020Z,52.42
2018-05-07T23:31:11.499Z,52.36
2018-05-07T23:33:38.981Z,52.35
2018-05-07T23:36:06.451Z,52.58
2018-05-07T23:38:33.904Z,52.19
2018-05-07T23:41:01.356Z,52.52
2018-05-07T23:43:28.918Z,52.12
2018-05-07T23:45:56.419Z,52.23
2018-05-07T23:48:23.901Z,52.14
2018-05-07T23:50:51.345Z,51.68
2018-05-07T23:53:18.835Z,51.02
2018-05-07T23:55:46.304Z,51.83
2018-05-07T23:58:13.754Z,51.06
