createdAt,value
2016-10-27T00:00:27.728Z,8.81
2016-10-27T00:02:27.708Z,8.76
2016-10-27T00:03:27.743Z,8.77
2016-10-27T00:04:28.088Z,8.77
2016-10-27T00:05:29.086Z,8.83
2016-10-27T00:06:27.905Z,8.79
2016-10-27T00:07:27.665Z,8.86
2016-10-27T00:08:27.657Z,8.83
2016-10-27T00:09:27.641Z,8.76
2016-10-27T00:10:27.635Z,8.73
2016-10-27T00:11:27.622Z,8.83
2016-10-27T00:12:27.616Z,8.68
2016-10-27T00:13:27.613Z,8.68
2016-10-27T00:14:27.597Z,8.71
2016-10-27T00:15:27.598Z,8.68
2016-10-27T00:16:27.593Z,8.77
2016-10-27T00:17:27.878Z,8.79
2016-10-27T00:18:27.567Z,8.7
2016-10-27T00:19:27.556Z,8.59
2016-10-27T00:20:27.548Z,8.53
2016-10-27T00:21:27.537Z,8.59
2016-10-27T00:22:27.525Z,8.59
2016-10-27T00:23:27.521Z,8.59
2016-10-27T00:24:27.516Z,8.5
2016-10-27T00:25:27.503Z,8.47
2016-10-27T00:26:27.502Z,8.48
2016-10-27T00:27:27.795Z,8.43
2016-10-27T00:28:27.481Z,8.48
2016-10-27T00:29:27.465Z,8.43
2016-10-27T00:30:27.456Z,8.33
2016-10-27T00:31:27.447Z,8.41
2016-10-27T00:32:27.451Z,8.34
2016-10-27T00:33:27.432Z,8.36
2016-10-27T00:34:27.421Z,8.38
2016-10-27T00:35:27.413Z,8.37
2016-10-27T00:36:27.416Z,8.37
2016-10-27T00:37:27.393Z,8.37
2016-10-27T00:38:27.390Z,8.36
2016-10-27T00:39:27.384Z,8.36
2016-10-27T00:40:27.374Z,8.4
2016-10-27T00:41:27.361Z,8.29
2016-10-27T00:42:27.357Z,8.37
2016-10-27T00:43:27.344Z,8.3
2016-10-27T00:44:27.328Z,8.3
2016-10-27T00:45:27.323Z,8.33
2016-10-27T00:46:27.312Z,8.25
2016-10-27T00:47:27.314Z,8.26
2016-10-27T00:48:27.295Z,8.23
2016-10-27T00:49:27.294Z,8.25
2016-10-27T00:50:27.276Z,8.16
2016-10-27T00:51:27.264Z,8.28
2016-10-27T00:52:27.264Z,8.29
2016-10-27T00:53:27.249Z,8.18
2016-10-27T00:54:27.554Z,8.28
2016-10-27T00:55:27.229Z,8.23
2016-10-27T00:56:27.216Z,8.15
2016-10-27T00:57:27.209Z,8.1
2016-10-27T00:58:27.207Z,8.16
2016-10-27T00:59:27.197Z,8.18
2016-10-27T01:00:27.194Z,8.05
2016-10-27T01:01:27.174Z,8.05
2016-10-27T01:02:27.166Z,7.95
2016-10-27T01:03:27.155Z,7.93
2016-10-27T01:04:27.153Z,7.8
2016-10-27T01:05:27.145Z,7.77
2016-10-27T01:06:42.347Z,7.72
2016-10-27T01:07:27.425Z,7.67
2016-10-27T01:08:27.660Z,7.53
2016-10-27T01:09:42.116Z,7.58
2016-10-27T01:11:27.141Z,7.67
2016-10-27T01:12:27.710Z,7.48
2016-10-27T01:13:28.291Z,7.61
2016-10-27T01:14:27.633Z,7.53
2016-10-27T01:15:28.955Z,7.49
2016-10-27T01:16:27.584Z,7.58
2016-10-27T01:17:27.682Z,7.6
2016-10-27T01:18:27.223Z,7.55
2016-10-27T01:19:27.094Z,7.72
2016-10-27T01:20:27.002Z,7.82
2016-10-27T01:21:27.236Z,7.8
2016-10-27T01:22:27.189Z,7.8
2016-10-27T01:23:27.208Z,7.92
2016-10-27T01:24:27.044Z,7.97
2016-10-27T01:25:27.601Z,8.02
2016-10-27T01:26:26.939Z,8.02
2016-10-27T01:27:28.137Z,8.05
2016-10-27T01:28:27.298Z,8.18
2016-10-27T01:29:26.909Z,8.18
2016-10-27T01:30:26.900Z,8.26
2016-10-27T01:31:26.892Z,8.28
2016-10-27T01:32:26.893Z,8.29
2016-10-27T01:33:26.869Z,8.36
2016-10-27T01:34:26.876Z,8.3
2016-10-27T01:35:26.857Z,8.37
2016-10-27T01:36:26.847Z,8.36
2016-10-27T01:37:26.838Z,8.34
2016-10-27T01:38:26.829Z,8.4
2016-10-27T01:39:26.827Z,8.47
2016-10-27T01:40:26.811Z,8.44
2016-10-27T01:41:26.807Z,8.52
2016-10-27T01:42:26.797Z,8.53
2016-10-27T01:43:27.091Z,8.48
2016-10-27T01:44:26.769Z,8.59
2016-10-27T01:45:26.768Z,8.56
2016-10-27T01:46:26.787Z,8.65
2016-10-27T01:47:26.747Z,8.76
2016-10-27T01:48:26.733Z,8.63
2016-10-27T01:49:26.730Z,8.66
2016-10-27T01:50:26.711Z,8.65
2016-10-27T01:51:27.013Z,8.71
2016-10-27T01:52:26.701Z,8.79
2016-10-27T01:53:26.688Z,8.76
2016-10-27T01:54:26.680Z,8.66
2016-10-27T01:55:26.672Z,8.7
2016-10-27T01:56:26.668Z,8.73
2016-10-27T01:57:26.693Z,8.7
2016-10-27T01:58:26.650Z,8.8
2016-10-27T01:59:26.634Z,8.77
2016-10-27T02:00:26.634Z,8.77
2016-10-27T02:01:26.623Z,8.79
2016-10-27T02:02:26.651Z,8.8
2016-10-27T02:03:26.603Z,8.79
2016-10-27T02:04:26.888Z,8.77
2016-10-27T02:05:26.579Z,8.77
2016-10-27T02:06:26.578Z,8.77
2016-10-27T02:07:26.563Z,8.79
2016-10-27T02:08:26.556Z,8.79
2016-10-27T02:09:26.540Z,8.77
2016-10-27T02:10:26.538Z,8.76
2016-10-27T02:11:26.532Z,8.8
2016-10-27T02:12:26.526Z,8.84
2016-10-27T02:13:26.510Z,8.8
2016-10-27T02:14:26.540Z,8.84
2016-10-27T02:15:26.497Z,8.86
2016-10-27T02:16:26.481Z,8.92
2016-10-27T02:17:26.473Z,8.87
2016-10-27T02:18:26.466Z,8.91
2016-10-27T02:19:26.458Z,8.83
2016-10-27T02:20:26.451Z,8.86
2016-10-27T02:21:26.435Z,8.92
2016-10-27T02:22:26.424Z,8.84
2016-10-27T02:23:26.426Z,8.86
2016-10-27T02:24:26.417Z,8.91
2016-10-27T02:25:26.553Z,8.91
2016-10-27T02:26:26.495Z,8.83
2016-10-27T02:27:26.386Z,8.81
2016-10-27T02:28:26.376Z,8.74
2016-10-27T02:29:26.371Z,8.77
2016-10-27T02:30:26.361Z,8.8
2016-10-27T02:31:27.039Z,8.76
2016-10-27T02:32:27.338Z,8.74
2016-10-27T02:33:27.435Z,8.71
2016-10-27T02:34:28.366Z,8.74
2016-10-27T02:35:27.065Z,8.7
2016-10-27T02:36:26.917Z,8.7
2016-10-27T02:37:41.380Z,8.63
2016-10-27T02:38:26.283Z,8.61
2016-10-27T02:39:26.275Z,8.5
2016-10-27T02:40:27.711Z,8.44
2016-10-27T02:42:26.252Z,8.33
2016-10-27T02:43:27.432Z,8.25
2016-10-27T02:44:26.610Z,8.1
2016-10-27T02:45:26.918Z,8
2016-10-27T02:46:26.223Z,7.97
2016-10-27T02:47:26.406Z,7.87
2016-10-27T02:48:26.198Z,7.83
2016-10-27T02:49:26.193Z,7.77
2016-10-27T02:50:26.184Z,7.69
2016-10-27T02:51:26.167Z,7.63
2016-10-27T02:52:26.168Z,7.58
2016-10-27T02:53:26.161Z,7.52
2016-10-27T02:54:26.149Z,7.49
2016-10-27T02:55:26.132Z,7.43
2016-10-27T02:56:26.127Z,7.32
2016-10-27T02:57:26.115Z,7.3
2016-10-27T02:58:26.118Z,7.28
2016-10-27T02:59:26.104Z,7.23
2016-10-27T03:00:26.391Z,7.15
2016-10-27T03:01:26.082Z,7.03
2016-10-27T03:02:26.071Z,7.05
2016-10-27T03:03:26.059Z,6.99
2016-10-27T03:04:26.052Z,6.88
2016-10-27T03:05:26.037Z,6.81
2016-10-27T03:06:26.035Z,6.87
2016-10-27T03:07:26.056Z,6.73
2016-10-27T03:08:26.012Z,6.71
2016-10-27T03:09:25.999Z,6.71
2016-10-27T03:10:25.988Z,6.64
2016-10-27T03:11:25.981Z,6.59
2016-10-27T03:12:25.970Z,6.59
2016-10-27T03:13:25.963Z,6.44
2016-10-27T03:14:25.956Z,6.41
2016-10-27T03:15:25.942Z,6.36
2016-10-27T03:16:25.936Z,6.36
2016-10-27T03:17:25.931Z,6.3
2016-10-27T03:18:25.916Z,6.28
2016-10-27T03:19:25.913Z,6.17
2016-10-27T03:20:25.892Z,6.01
2016-10-27T03:21:25.889Z,6.08
2016-10-27T03:22:25.895Z,6.06
2016-10-27T03:23:25.864Z,6.01
2016-10-27T03:24:25.858Z,5.96
2016-10-27T03:25:25.842Z,5.93
2016-10-27T03:26:25.840Z,5.9
2016-10-27T03:27:25.821Z,5.9
2016-10-27T03:28:25.814Z,5.82
2016-10-27T03:29:25.807Z,5.83
2016-10-27T03:30:25.801Z,5.89
2016-10-27T03:31:25.789Z,5.75
2016-10-27T03:32:25.777Z,5.76
2016-10-27T03:33:25.764Z,5.64
2016-10-27T03:34:25.753Z,5.63
2016-10-27T03:35:25.737Z,5.57
2016-10-27T03:36:25.735Z,5.53
2016-10-27T03:37:25.715Z,5.61
2016-10-27T03:38:25.704Z,5.6
2016-10-27T03:39:25.734Z,5.57
2016-10-27T03:40:25.686Z,5.57
2016-10-27T03:41:25.674Z,5.54
2016-10-27T03:42:25.664Z,5.58
2016-10-27T03:43:27.111Z,5.51
2016-10-27T03:44:26.448Z,5.54
2016-10-27T03:45:25.634Z,5.43
2016-10-27T03:46:26.029Z,5.42
2016-10-27T03:47:25.612Z,5.36
2016-10-27T03:48:25.603Z,5.38
2016-10-27T03:51:26.528Z,5.25
2016-10-27T03:52:26.623Z,5.3
2016-10-27T03:53:25.557Z,5.25
2016-10-27T03:54:26.304Z,5.28
2016-10-27T03:55:25.532Z,5.24
2016-10-27T03:56:25.516Z,5.21
2016-10-27T03:57:25.511Z,5.22
2016-10-27T03:58:25.494Z,5.28
2016-10-27T03:59:26.243Z,5.25
2016-10-27T04:00:26.514Z,5.15
2016-10-27T04:01:26.514Z,5.17
2016-10-27T04:02:26.803Z,5.24
2016-10-27T04:03:25.736Z,5.13
2016-10-27T04:04:25.430Z,5.21
2016-10-27T04:05:25.416Z,5.2
2016-10-27T04:06:25.409Z,5.2
2016-10-27T04:07:25.398Z,5.12
2016-10-27T04:08:25.387Z,5.21
2016-10-27T04:09:25.367Z,5.07
2016-10-27T04:10:25.357Z,5.18
2016-10-27T04:11:25.347Z,5.1
2016-10-27T04:12:25.347Z,5.06
2016-10-27T04:13:25.332Z,5.06
2016-10-27T04:14:25.329Z,5.1
2016-10-27T04:15:25.306Z,5
2016-10-27T04:16:25.298Z,5.04
2016-10-27T04:17:25.282Z,5.06
2016-10-27T04:18:25.266Z,5.03
2016-10-27T04:19:25.259Z,4.99
2016-10-27T04:20:25.267Z,4.99
2016-10-27T04:21:25.244Z,4.94
2016-10-27T04:22:25.258Z,4.99
2016-10-27T04:23:25.217Z,4.99
2016-10-27T04:24:25.203Z,4.97
2016-10-27T04:25:25.187Z,4.91
2016-10-27T04:26:25.177Z,4.99
2016-10-27T04:27:25.176Z,4.97
2016-10-27T04:28:25.159Z,4.92
2016-10-27T04:29:25.191Z,5
2016-10-27T04:30:25.139Z,4.97
2016-10-27T04:31:25.127Z,5
2016-10-27T04:32:25.112Z,4.94
2016-10-27T04:33:25.107Z,5
2016-10-27T04:34:25.097Z,5.02
2016-10-27T04:35:25.081Z,4.97
2016-10-27T04:36:25.065Z,5.02
2016-10-27T04:37:25.058Z,4.99
2016-10-27T04:38:25.048Z,4.97
2016-10-27T04:39:25.032Z,4.92
2016-10-27T04:40:25.030Z,4.94
2016-10-27T04:41:25.008Z,5
2016-10-27T04:42:25.001Z,4.94
2016-10-27T04:43:24.991Z,4.96
2016-10-27T04:44:24.984Z,4.96
2016-10-27T04:45:24.966Z,4.99
2016-10-27T04:46:24.954Z,4.94
2016-10-27T04:47:24.944Z,4.92
2016-10-27T04:48:24.936Z,4.94
2016-10-27T04:49:24.921Z,4.89
2016-10-27T04:50:24.905Z,4.92
2016-10-27T04:51:24.906Z,4.88
2016-10-27T04:52:24.928Z,4.89
2016-10-27T04:53:24.878Z,4.88
2016-10-27T04:54:24.868Z,4.99
2016-10-27T04:55:24.858Z,4.89
2016-10-27T04:56:24.841Z,4.88
2016-10-27T04:57:24.836Z,4.88
2016-10-27T04:58:24.820Z,4.91
2016-10-27T04:59:24.811Z,4.92
2016-10-27T05:00:24.796Z,4.96
2016-10-27T05:01:25.588Z,4.88
2016-10-27T05:02:24.976Z,4.94
2016-10-27T05:03:24.863Z,4.94
2016-10-27T05:04:24.752Z,4.94
2016-10-27T05:06:24.727Z,4.99
2016-10-27T05:07:24.821Z,4.99
2016-10-27T05:08:26.482Z,4.99
2016-10-27T05:09:25.807Z,4.97
2016-10-27T05:10:25.930Z,5
2016-10-27T05:11:28.280Z,5.02
2016-10-27T05:13:24.753Z,5.02
2016-10-27T05:14:24.652Z,5.06
2016-10-27T05:15:24.728Z,4.97
2016-10-27T05:16:24.614Z,5
2016-10-27T05:17:26.122Z,4.96
2016-10-27T05:18:27.549Z,5.02
2016-10-27T05:19:25.547Z,4.97
2016-10-27T05:20:26.708Z,4.96
2016-10-27T05:21:24.595Z,4.97
2016-10-27T05:22:24.544Z,4.94
2016-10-27T05:23:24.704Z,4.99
2016-10-27T05:24:24.531Z,5.02
2016-10-27T05:25:24.518Z,4.97
2016-10-27T05:26:24.811Z,5.04
2016-10-27T05:27:24.785Z,5.02
2016-10-27T05:28:24.480Z,5.07
2016-10-27T05:29:24.505Z,5.09
2016-10-27T05:30:24.456Z,5.13
2016-10-27T05:31:24.451Z,5.12
2016-10-27T05:32:24.435Z,5.25
2016-10-27T05:33:24.424Z,5.18
2016-10-27T05:34:24.410Z,5.17
2016-10-27T05:35:24.400Z,5.24
2016-10-27T05:36:24.382Z,5.21
2016-10-27T05:37:24.375Z,5.3
2016-10-27T05:38:24.360Z,5.39
2016-10-27T05:39:24.356Z,5.51
2016-10-27T05:40:24.350Z,5.63
2016-10-27T05:41:24.331Z,5.63
2016-10-27T05:42:24.320Z,5.68
2016-10-27T05:43:24.312Z,5.78
2016-10-27T05:44:24.303Z,5.9
2016-10-27T05:45:24.285Z,5.86
2016-10-27T05:46:24.279Z,6.03
2016-10-27T05:47:24.265Z,6.09
2016-10-27T05:48:24.251Z,6.25
2016-10-27T05:49:24.240Z,6.21
2016-10-27T05:50:24.234Z,6.34
2016-10-27T05:51:24.224Z,6.46
2016-10-27T05:52:24.212Z,6.56
2016-10-27T05:53:24.200Z,6.66
2016-10-27T05:54:24.198Z,6.73
2016-10-27T05:55:24.169Z,6.84
2016-10-27T05:56:24.171Z,6.88
2016-10-27T05:57:24.191Z,6.98
2016-10-27T05:58:24.145Z,7.07
2016-10-27T05:59:24.133Z,7.05
2016-10-27T06:00:24.129Z,7.21
2016-10-27T06:01:24.110Z,7.27
2016-10-27T06:02:24.106Z,7.27
2016-10-27T06:03:24.101Z,7.39
2016-10-27T06:04:24.120Z,7.4
2016-10-27T06:05:24.073Z,7.53
2016-10-27T06:06:24.059Z,7.37
2016-10-27T06:07:24.055Z,7.6
2016-10-27T06:08:24.037Z,7.55
2016-10-27T06:09:24.034Z,7.49
2016-10-27T06:10:24.023Z,7.53
2016-10-27T06:11:24.012Z,7.69
2016-10-27T06:12:24.010Z,7.71
2016-10-27T06:13:23.985Z,7.83
2016-10-27T06:14:23.981Z,7.75
2016-10-27T06:15:23.967Z,7.74
2016-10-27T06:16:23.954Z,7.86
2016-10-27T06:17:23.956Z,7.93
2016-10-27T06:18:23.942Z,7.95
2016-10-27T06:19:23.934Z,7.87
2016-10-27T06:20:24.775Z,7.95
2016-10-27T06:21:24.159Z,8.04
2016-10-27T06:23:23.890Z,8.05
2016-10-27T06:24:23.885Z,8.01
2016-10-27T06:25:23.871Z,8.08
2016-10-27T06:26:24.519Z,8.12
2016-10-27T06:27:24.797Z,8.12
2016-10-27T06:28:24.892Z,8.19
2016-10-27T06:29:25.653Z,8.25
2016-10-27T06:30:24.159Z,8.22
2016-10-27T06:31:24.170Z,8.2
2016-10-27T06:32:23.807Z,8.26
2016-10-27T06:33:23.810Z,8.33
2016-10-27T06:34:23.787Z,8.29
2016-10-27T06:36:24.252Z,8.3
2016-10-27T06:37:24.616Z,8.28
2016-10-27T06:38:23.791Z,8.33
2016-10-27T06:39:24.802Z,8.38
2016-10-27T06:40:23.732Z,8.43
2016-10-27T06:41:23.721Z,8.44
2016-10-27T06:42:23.982Z,8.5
2016-10-27T06:43:23.703Z,8.58
2016-10-27T06:44:23.692Z,8.56
2016-10-27T06:45:23.687Z,8.74
2016-10-27T06:46:23.674Z,8.71
2016-10-27T06:47:23.667Z,8.68
2016-10-27T06:48:23.657Z,8.71
2016-10-27T06:49:23.647Z,8.77
2016-10-27T06:50:23.637Z,8.83
2016-10-27T06:51:23.632Z,8.84
2016-10-27T06:52:23.630Z,8.95
2016-10-27T06:53:23.611Z,8.98
2016-10-27T06:54:23.609Z,8.94
2016-10-27T06:55:23.600Z,9.04
2016-10-27T06:56:23.883Z,9.02
2016-10-27T06:57:23.582Z,9.02
2016-10-27T06:58:23.574Z,9.01
2016-10-27T06:59:23.556Z,9.11
2016-10-27T07:00:23.545Z,9.21
2016-10-27T07:01:23.542Z,9.13
2016-10-27T07:02:23.528Z,9.2
2016-10-27T07:03:23.525Z,9.23
2016-10-27T07:04:23.514Z,9.28
2016-10-27T07:05:23.509Z,9.32
2016-10-27T07:06:23.497Z,9.31
2016-10-27T07:07:23.522Z,9.33
2016-10-27T07:08:23.781Z,9.31
2016-10-27T07:09:23.484Z,9.4
2016-10-27T07:10:23.457Z,9.39
2016-10-27T07:11:23.487Z,9.5
2016-10-27T07:12:23.447Z,9.5
2016-10-27T07:13:23.442Z,9.5
2016-10-27T07:14:23.431Z,9.6
2016-10-27T07:15:23.423Z,9.56
2016-10-27T07:16:23.458Z,9.66
2016-10-27T07:17:23.407Z,9.68
2016-10-27T07:18:23.398Z,9.75
2016-10-27T07:19:23.387Z,9.81
2016-10-27T07:20:23.379Z,9.78
2016-10-27T07:21:23.366Z,9.87
2016-10-27T07:22:23.363Z,9.86
2016-10-27T07:23:23.648Z,9.91
2016-10-27T07:24:23.342Z,9.91
2016-10-27T07:25:23.338Z,9.99
2016-10-27T07:26:23.327Z,10.09
2016-10-27T07:27:23.316Z,10.08
2016-10-27T07:28:23.318Z,10.15
2016-10-27T07:29:23.609Z,10.25
2016-10-27T07:30:23.599Z,10.25
2016-10-27T07:31:23.291Z,10.32
2016-10-27T07:32:23.282Z,10.42
2016-10-27T07:33:23.269Z,10.42
2016-10-27T07:34:23.264Z,10.59
2016-10-27T07:35:23.257Z,10.55
2016-10-27T07:36:23.256Z,10.63
2016-10-27T07:37:23.250Z,10.67
2016-10-27T07:38:24.988Z,10.81
2016-10-27T07:39:38.149Z,10.7
2016-10-27T07:40:23.221Z,10.76
2016-10-27T07:41:23.719Z,10.84
2016-10-27T07:42:23.204Z,10.92
2016-10-27T07:43:23.235Z,10.91
2016-10-27T07:44:24.715Z,11.07
2016-10-27T07:45:24.789Z,11.15
2016-10-27T07:46:25.974Z,11.09
2016-10-27T07:47:25.672Z,11.06
2016-10-27T07:48:23.864Z,11.11
2016-10-27T07:49:23.251Z,11.21
2016-10-27T07:50:23.394Z,11.32
2016-10-27T07:51:38.058Z,11.28
2016-10-27T07:52:23.435Z,11.22
2016-10-27T07:54:24.566Z,11.32
2016-10-27T07:55:23.116Z,11.27
2016-10-27T07:56:23.457Z,11.28
2016-10-27T07:57:23.569Z,11.36
2016-10-27T07:58:23.100Z,11.49
2016-10-27T07:59:23.295Z,11.42
2016-10-27T08:00:23.315Z,11.37
2016-10-27T08:01:23.073Z,11.44
2016-10-27T08:02:23.099Z,11.51
2016-10-27T08:03:23.081Z,11.49
2016-10-27T08:04:23.055Z,11.49
2016-10-27T08:05:23.042Z,11.54
2016-10-27T08:06:23.044Z,11.52
2016-10-27T08:07:23.031Z,11.47
2016-10-27T08:08:23.024Z,11.46
2016-10-27T08:09:23.017Z,11.54
2016-10-27T08:10:23.012Z,11.52
2016-10-27T08:11:23.007Z,11.54
2016-10-27T08:12:22.996Z,11.46
2016-10-27T08:13:22.998Z,11.44
2016-10-27T08:14:22.984Z,11.44
2016-10-27T08:15:22.991Z,11.44
2016-10-27T08:16:22.978Z,11.47
2016-10-27T08:17:22.971Z,11.44
2016-10-27T08:18:22.962Z,11.44
2016-10-27T08:19:22.958Z,11.44
2016-10-27T08:20:22.942Z,11.51
2016-10-27T08:21:22.944Z,11.37
2016-10-27T08:22:22.927Z,11.43
2016-10-27T08:23:22.926Z,11.46
2016-10-27T08:24:22.929Z,11.49
2016-10-27T08:25:22.913Z,11.61
2016-10-27T08:26:22.910Z,11.51
2016-10-27T08:27:22.901Z,11.51
2016-10-27T08:28:22.893Z,11.55
2016-10-27T08:29:22.887Z,11.47
2016-10-27T08:30:22.880Z,11.55
2016-10-27T08:31:22.867Z,11.46
2016-10-27T08:32:22.868Z,11.46
2016-10-27T08:33:22.860Z,11.52
2016-10-27T08:34:22.859Z,11.39
2016-10-27T08:35:22.847Z,11.42
2016-10-27T08:36:22.833Z,11.46
2016-10-27T08:37:22.832Z,11.51
2016-10-27T08:38:22.823Z,11.51
2016-10-27T08:39:22.816Z,11.51
2016-10-27T08:40:22.814Z,11.49
2016-10-27T08:41:22.802Z,11.54
2016-10-27T08:42:22.802Z,11.6
2016-10-27T08:43:22.808Z,11.64
2016-10-27T08:44:22.784Z,11.67
2016-10-27T08:45:22.779Z,11.52
2016-10-27T08:46:22.811Z,11.62
2016-10-27T08:47:22.767Z,11.7
2016-10-27T08:48:22.763Z,11.7
2016-10-27T08:49:22.749Z,11.67
2016-10-27T08:50:22.743Z,11.61
2016-10-27T08:51:22.743Z,11.75
2016-10-27T08:52:22.732Z,11.69
2016-10-27T08:53:22.726Z,11.72
2016-10-27T08:54:22.722Z,11.73
2016-10-27T08:55:22.717Z,11.79
2016-10-27T08:56:37.622Z,11.86
2016-10-27T08:57:23.251Z,11.86
2016-10-27T08:59:22.788Z,11.96
2016-10-27T09:00:22.840Z,12.01
2016-10-27T09:01:22.680Z,11.99
2016-10-27T09:02:22.668Z,11.99
2016-10-27T09:03:23.325Z,12.13
2016-10-27T09:04:24.174Z,11.96
2016-10-27T09:07:23.085Z,11.99
2016-10-27T09:08:22.659Z,11.98
2016-10-27T09:09:22.626Z,12.09
2016-10-27T09:10:23.066Z,11.99
2016-10-27T09:11:22.781Z,12.13
2016-10-27T09:12:23.245Z,12.14
2016-10-27T09:13:22.902Z,12.19
2016-10-27T09:14:24.110Z,12.14
2016-10-27T09:15:22.588Z,12.17
2016-10-27T09:16:22.616Z,12.13
2016-10-27T09:17:22.564Z,12.1
2016-10-27T09:18:22.566Z,12.1
2016-10-27T09:19:22.762Z,12.28
2016-10-27T09:20:22.603Z,12.28
2016-10-27T09:21:22.551Z,12.2
2016-10-27T09:22:22.538Z,12.27
2016-10-27T09:23:22.536Z,12.39
2016-10-27T09:24:22.534Z,12.37
2016-10-27T09:25:22.519Z,12.45
2016-10-27T09:26:22.519Z,12.34
2016-10-27T09:27:22.510Z,12.47
2016-10-27T09:28:22.509Z,12.46
2016-10-27T09:29:22.503Z,12.47
2016-10-27T09:30:22.497Z,12.52
2016-10-27T09:31:22.482Z,12.5
2016-10-27T09:32:22.482Z,12.68
2016-10-27T09:33:22.473Z,12.71
2016-10-27T09:34:22.474Z,12.71
2016-10-27T09:35:22.468Z,12.75
2016-10-27T09:36:22.454Z,12.83
2016-10-27T09:37:22.454Z,13
2016-10-27T09:38:22.449Z,12.92
2016-10-27T09:39:22.445Z,12.92
2016-10-27T09:40:22.434Z,12.96
2016-10-27T09:41:22.434Z,13.03
2016-10-27T09:42:22.421Z,13.08
2016-10-27T09:43:22.419Z,13.15
2016-10-27T09:44:22.416Z,13.1
2016-10-27T09:45:22.399Z,13.03
2016-10-27T09:46:22.399Z,13.08
2016-10-27T09:47:22.399Z,13.1
2016-10-27T09:48:22.389Z,13.08
2016-10-27T09:49:22.384Z,13.11
2016-10-27T09:50:22.378Z,13.11
2016-10-27T09:51:22.377Z,13.12
2016-10-27T09:52:22.369Z,13.15
2016-10-27T09:53:22.362Z,13
2016-10-27T09:54:22.353Z,13.03
2016-10-27T09:55:22.353Z,13.03
2016-10-27T09:56:22.348Z,12.95
2016-10-27T09:57:22.340Z,12.96
2016-10-27T09:58:22.332Z,12.96
2016-10-27T09:59:22.332Z,12.96
2016-10-27T10:00:22.315Z,13.03
2016-10-27T10:01:22.323Z,13.04
2016-10-27T10:02:22.317Z,13
2016-10-27T10:03:22.306Z,13.03
2016-10-27T10:04:22.304Z,13
2016-10-27T10:05:22.294Z,13.15
2016-10-27T10:06:22.287Z,13.11
2016-10-27T10:07:22.288Z,13.1
2016-10-27T10:08:22.286Z,13.14
2016-10-27T10:09:22.275Z,13.12
2016-10-27T10:10:22.269Z,13.15
2016-10-27T10:11:22.258Z,13.22
2016-10-27T10:12:22.260Z,13.28
2016-10-27T10:13:22.249Z,13.38
2016-10-27T10:15:23.196Z,13.51
2016-10-27T10:16:22.883Z,13.52
2016-10-27T10:17:37.396Z,13.63
2016-10-27T10:18:37.142Z,13.62
2016-10-27T10:19:22.874Z,13.64
2016-10-27T10:20:22.218Z,13.59
2016-10-27T10:21:23.606Z,13.66
2016-10-27T10:22:23.548Z,13.78
2016-10-27T10:23:22.213Z,13.7
2016-10-27T10:25:24.377Z,13.73
2016-10-27T10:26:22.184Z,13.75
2016-10-27T10:27:22.629Z,13.84
2016-10-27T10:28:22.370Z,13.88
2016-10-27T10:29:22.168Z,13.99
2016-10-27T10:30:22.785Z,13.92
2016-10-27T10:31:23.424Z,14.06
2016-10-27T10:32:22.577Z,14.03
2016-10-27T10:33:22.150Z,13.99
2016-10-27T10:34:22.917Z,14.02
2016-10-27T10:35:22.144Z,14.03
2016-10-27T10:36:22.435Z,14.04
2016-10-27T10:37:22.127Z,14.09
2016-10-27T10:38:22.130Z,14.04
2016-10-27T10:39:22.116Z,14.12
2016-10-27T10:40:22.112Z,14.09
2016-10-27T10:41:22.411Z,14.2
2016-10-27T10:42:22.415Z,14.24
2016-10-27T10:43:22.097Z,14.32
2016-10-27T10:44:22.099Z,14.32
2016-10-27T10:45:22.091Z,14.27
2016-10-27T10:46:22.084Z,14.22
2016-10-27T10:47:22.077Z,14.33
2016-10-27T10:48:22.081Z,14.52
2016-10-27T10:49:22.077Z,14.42
2016-10-27T10:50:22.072Z,14.51
2016-10-27T10:51:22.066Z,14.54
2016-10-27T10:52:22.063Z,14.54
2016-10-27T10:53:22.057Z,14.61
2016-10-27T10:54:22.051Z,14.64
2016-10-27T10:55:22.047Z,14.65
2016-10-27T10:56:22.039Z,14.64
2016-10-27T10:57:22.045Z,14.62
2016-10-27T10:58:22.032Z,14.72
2016-10-27T10:59:22.021Z,14.75
2016-10-27T11:00:22.020Z,14.75
2016-10-27T11:01:22.022Z,14.83
2016-10-27T11:02:22.016Z,14.86
2016-10-27T11:03:22.014Z,14.84
2016-10-27T11:04:22.012Z,14.89
2016-10-27T11:05:22.036Z,14.86
2016-10-27T11:06:22.002Z,14.88
2016-10-27T11:07:21.995Z,14.88
2016-10-27T11:08:21.993Z,14.81
2016-10-27T11:09:21.985Z,14.91
2016-10-27T11:10:21.983Z,14.61
2016-10-27T11:11:21.983Z,14.51
2016-10-27T11:12:21.977Z,14.57
2016-10-27T11:13:21.972Z,14.45
2016-10-27T11:14:21.962Z,14.52
2016-10-27T11:15:21.977Z,14.36
2016-10-27T11:16:21.962Z,14.22
2016-10-27T11:17:21.957Z,14.22
2016-10-27T11:18:21.948Z,14.29
2016-10-27T11:19:21.951Z,14.5
2016-10-27T11:20:21.939Z,14.6
2016-10-27T11:21:21.936Z,14.54
2016-10-27T11:22:21.934Z,14.58
2016-10-27T11:23:21.924Z,14.52
2016-10-27T11:24:21.928Z,14.57
2016-10-27T11:25:21.918Z,14.51
2016-10-27T11:26:21.923Z,14.46
2016-10-27T11:27:21.909Z,14.4
2016-10-27T11:28:21.911Z,14.32
2016-10-27T11:29:21.902Z,14.4
2016-10-27T11:30:21.894Z,14.42
2016-10-27T11:31:21.891Z,14.4
2016-10-27T11:32:21.888Z,14.45
2016-10-27T11:34:22.998Z,14.54
2016-10-27T11:35:37.351Z,14.54
2016-10-27T11:36:21.870Z,14.64
2016-10-27T11:37:21.873Z,14.65
2016-10-27T11:38:21.865Z,14.6
2016-10-27T11:39:23.507Z,14.7
2016-10-27T11:41:22.136Z,14.54
2016-10-27T11:42:22.845Z,14.58
2016-10-27T11:43:23.267Z,14.57
2016-10-27T11:44:21.899Z,14.57
2016-10-27T11:45:36.749Z,14.47
2016-10-27T11:46:21.828Z,14.4
2016-10-27T11:47:21.828Z,14.55
2016-10-27T11:48:22.494Z,14.47
2016-10-27T11:49:24.226Z,14.37
2016-10-27T11:50:22.297Z,14.37
2016-10-27T11:51:22.438Z,14.46
2016-10-27T11:52:21.802Z,14.29
2016-10-27T11:53:23.183Z,14.28
2016-10-27T11:54:21.799Z,14.24
2016-10-27T11:55:21.783Z,14.21
2016-10-27T11:56:21.783Z,14.18
2016-10-27T11:57:21.779Z,14.2
2016-10-27T11:58:21.773Z,14.2
2016-10-27T11:59:21.776Z,14.18
2016-10-27T12:00:21.774Z,14.28
2016-10-27T12:01:21.764Z,14.28
2016-10-27T12:02:21.763Z,14.39
2016-10-27T12:03:21.751Z,14.42
2016-10-27T12:04:21.749Z,14.37
2016-10-27T12:05:21.736Z,14.55
2016-10-27T12:06:21.737Z,14.52
2016-10-27T12:07:21.730Z,14.57
2016-10-27T12:08:21.731Z,14.58
2016-10-27T12:09:21.730Z,14.65
2016-10-27T12:10:21.723Z,14.52
2016-10-27T12:11:21.716Z,14.55
2016-10-27T12:12:21.714Z,14.55
2016-10-27T12:13:21.702Z,14.57
2016-10-27T12:14:21.705Z,14.57
2016-10-27T12:15:21.705Z,14.51
2016-10-27T12:16:21.693Z,14.47
2016-10-27T12:17:21.692Z,14.6
2016-10-27T12:18:21.984Z,14.57
2016-10-27T12:19:21.688Z,14.58
2016-10-27T12:20:21.675Z,14.65
2016-10-27T12:21:21.677Z,14.61
2016-10-27T12:22:21.700Z,14.58
2016-10-27T12:23:21.668Z,14.55
2016-10-27T12:24:21.660Z,14.47
2016-10-27T12:25:21.663Z,14.54
2016-10-27T12:26:21.660Z,14.5
2016-10-27T12:27:21.648Z,14.45
2016-10-27T12:28:21.648Z,14.45
2016-10-27T12:29:21.639Z,14.52
2016-10-27T12:30:21.632Z,14.45
2016-10-27T12:31:21.632Z,14.42
2016-10-27T12:32:21.623Z,14.45
2016-10-27T12:33:21.633Z,14.47
2016-10-27T12:34:21.625Z,14.39
2016-10-27T12:35:21.615Z,14.46
2016-10-27T12:36:21.603Z,14.46
2016-10-27T12:37:21.605Z,14.43
2016-10-27T12:38:21.601Z,14.46
2016-10-27T12:39:21.592Z,14.51
2016-10-27T12:40:21.594Z,14.39
2016-10-27T12:41:21.587Z,14.36
2016-10-27T12:42:21.583Z,14.39
2016-10-27T12:43:21.577Z,14.24
2016-10-27T12:44:21.571Z,14.32
2016-10-27T12:45:21.573Z,14.28
2016-10-27T12:46:21.567Z,14.28
2016-10-27T12:47:21.556Z,14.32
2016-10-27T12:48:21.559Z,14.2
2016-10-27T12:49:21.543Z,14.21
2016-10-27T12:50:21.542Z,14.17
2016-10-27T12:53:22.531Z,13.89
2016-10-27T12:54:21.636Z,13.87
2016-10-27T12:55:21.523Z,13.88
2016-10-27T12:56:21.514Z,13.95
2016-10-27T12:57:21.511Z,14.03
2016-10-27T12:58:21.684Z,14.09
2016-10-27T12:59:24.055Z,14.04
2016-10-27T13:00:25.665Z,14.06
2016-10-27T13:02:37.815Z,14.1
2016-10-27T13:03:23.487Z,14.12
2016-10-27T13:04:21.527Z,14.06
2016-10-27T13:05:21.471Z,13.89
2016-10-27T13:06:21.468Z,13.88
2016-10-27T13:08:24.011Z,13.77
2016-10-27T13:09:21.902Z,13.88
2016-10-27T13:10:23.028Z,13.88
2016-10-27T13:11:22.769Z,13.88
2016-10-27T13:12:21.727Z,13.92
2016-10-27T13:13:21.433Z,13.87
2016-10-27T13:14:21.435Z,13.87
2016-10-27T13:15:21.423Z,13.88
2016-10-27T13:16:21.422Z,13.78
2016-10-27T13:17:21.410Z,13.73
2016-10-27T13:18:21.410Z,13.81
2016-10-27T13:19:21.401Z,13.78
2016-10-27T13:20:21.399Z,13.71
2016-10-27T13:21:21.394Z,13.79
2016-10-27T13:22:21.388Z,13.73
2016-10-27T13:23:21.380Z,13.73
2016-10-27T13:24:21.375Z,13.7
2016-10-27T13:25:21.371Z,13.75
2016-10-27T13:26:21.367Z,13.82
2016-10-27T13:27:21.370Z,13.84
2016-10-27T13:28:21.353Z,13.88
2016-10-27T13:29:21.352Z,13.71
2016-10-27T13:30:21.347Z,13.87
2016-10-27T13:31:21.339Z,13.85