createdAt,value
2018-07-24T00:00:43.385Z,22.136841
2018-07-24T00:01:43.423Z,22.096558
2018-07-24T00:02:43.464Z,22.106628
2018-07-24T00:03:43.519Z,22.12677
2018-07-24T00:04:43.598Z,22.096558
2018-07-24T00:05:43.621Z,22.096558
2018-07-24T00:06:43.656Z,22.106628
2018-07-24T00:07:43.705Z,22.096558
2018-07-24T00:08:43.763Z,22.106628
2018-07-24T00:09:43.812Z,22.106628
2018-07-24T00:10:43.876Z,22.106628
2018-07-24T00:11:43.905Z,22.076416
2018-07-24T00:12:43.939Z,22.076416
2018-07-24T00:13:43.993Z,22.056274
2018-07-24T00:14:44.033Z,22.015991
2018-07-24T00:15:44.079Z,22.056274
2018-07-24T00:16:44.129Z,22.056274
2018-07-24T00:17:44.162Z,22.056274
2018-07-24T00:18:44.222Z,22.066345
2018-07-24T00:19:44.275Z,22.056274
2018-07-24T00:20:44.309Z,22.056274
2018-07-24T00:21:44.371Z,22.015991
2018-07-24T00:22:44.426Z,21.99585
2018-07-24T00:23:44.480Z,22.015991
2018-07-24T00:24:44.518Z,21.985779
2018-07-24T00:25:44.569Z,21.985779
2018-07-24T00:26:44.616Z,21.975708
2018-07-24T00:27:44.668Z,21.945496
2018-07-24T00:28:44.716Z,21.925354
2018-07-24T00:29:44.759Z,21.925354
2018-07-24T00:30:44.803Z,21.925354
2018-07-24T00:31:44.852Z,21.915283
2018-07-24T00:32:44.889Z,21.885071
2018-07-24T00:33:44.943Z,21.905212
2018-07-24T00:34:44.996Z,21.885071
2018-07-24T00:35:45.050Z,21.905212
2018-07-24T00:36:45.098Z,21.885071
2018-07-24T00:37:45.137Z,21.834717
2018-07-24T00:38:45.190Z,21.824646
2018-07-24T00:39:45.241Z,21.804504
2018-07-24T00:40:45.311Z,21.804504
2018-07-24T00:41:45.386Z,21.774292
2018-07-24T00:42:45.405Z,21.764221
2018-07-24T00:43:45.461Z,21.764221
2018-07-24T00:44:45.512Z,21.723938
2018-07-24T00:45:45.573Z,21.703796
2018-07-24T00:46:45.638Z,21.693726
2018-07-24T00:47:45.677Z,21.673584
2018-07-24T00:48:45.752Z,21.663513
2018-07-24T00:49:45.780Z,21.643372
2018-07-24T00:50:45.862Z,21.62323
2018-07-24T00:51:45.915Z,21.613159
2018-07-24T00:52:46.025Z,21.582947
2018-07-24T00:53:46.017Z,21.603088
2018-07-24T00:54:46.056Z,21.542664
2018-07-24T00:55:46.119Z,21.542664
2018-07-24T00:56:46.168Z,21.512451
2018-07-24T00:57:46.225Z,21.50238
2018-07-24T00:58:46.300Z,21.462097
2018-07-24T00:59:46.325Z,21.462097
2018-07-24T01:00:46.405Z,21.421814
2018-07-24T01:01:46.467Z,21.401672
2018-07-24T01:02:46.520Z,21.37146
2018-07-24T01:03:46.566Z,21.361389
2018-07-24T01:04:46.626Z,21.321106
2018-07-24T01:05:46.682Z,21.300964
2018-07-24T01:06:46.726Z,21.300964
2018-07-24T01:07:46.778Z,21.220398
2018-07-24T01:08:46.821Z,21.24054
2018-07-24T01:09:46.902Z,21.220398
2018-07-24T01:10:46.964Z,21.220398
2018-07-24T01:11:47.015Z,21.200256
2018-07-24T01:12:47.058Z,21.170044
2018-07-24T01:13:47.133Z,21.139832
2018-07-24T01:14:47.185Z,21.089478
2018-07-24T01:15:47.235Z,21.089478
2018-07-24T01:16:47.295Z,21.069336
2018-07-24T01:17:47.346Z,21.069336
2018-07-24T01:18:47.427Z,21.069336
2018-07-24T01:19:47.476Z,21.029053
2018-07-24T01:20:47.534Z,21.029053
2018-07-24T01:21:47.599Z,20.99884
2018-07-24T01:22:47.672Z,20.98877
2018-07-24T01:23:47.704Z,20.948486
2018-07-24T01:24:47.760Z,20.968628
2018-07-24T01:25:47.806Z,20.918274
2018-07-24T01:26:47.858Z,20.918274
2018-07-24T01:27:47.922Z,20.928345
2018-07-24T01:28:47.977Z,20.877991
2018-07-24T01:29:48.031Z,20.898132
2018-07-24T01:30:48.106Z,20.877991
2018-07-24T01:31:48.176Z,20.877991
2018-07-24T01:32:48.233Z,20.847778
2018-07-24T01:33:48.294Z,20.847778
2018-07-24T01:34:48.329Z,20.86792
2018-07-24T01:35:48.400Z,20.847778
2018-07-24T01:36:48.492Z,20.837708
2018-07-24T01:37:48.520Z,20.847778
2018-07-24T01:38:48.574Z,20.797424
2018-07-24T01:39:48.635Z,20.817566
2018-07-24T01:40:48.705Z,20.817566
2018-07-24T01:41:48.759Z,20.807495
2018-07-24T01:42:48.826Z,20.807495
2018-07-24T01:43:48.895Z,20.777283
2018-07-24T01:44:48.962Z,20.797424
2018-07-24T01:45:49.018Z,20.74707
2018-07-24T01:46:49.086Z,20.74707
2018-07-24T01:47:49.137Z,20.74707
2018-07-24T01:48:49.195Z,20.696716
2018-07-24T01:49:49.299Z,20.716858
2018-07-24T01:50:49.336Z,20.716858
2018-07-24T01:51:49.413Z,20.696716
2018-07-24T01:52:50.463Z,20.686646
2018-07-24T01:53:49.523Z,20.656433
2018-07-24T01:54:49.585Z,20.656433
2018-07-24T01:55:49.640Z,20.626221
2018-07-24T01:56:49.714Z,20.626221
2018-07-24T01:57:49.796Z,20.596008
2018-07-24T01:58:49.832Z,20.585938
2018-07-24T01:59:49.884Z,20.575867
2018-07-24T02:00:49.938Z,20.545654
2018-07-24T02:01:49.990Z,20.555725
2018-07-24T02:02:50.077Z,20.555725
2018-07-24T02:03:50.145Z,20.505371
2018-07-24T02:04:50.184Z,20.475159
2018-07-24T02:05:50.245Z,20.4953
2018-07-24T02:06:50.310Z,20.475159
2018-07-24T02:07:50.374Z,20.465088
2018-07-24T02:08:50.436Z,20.465088
2018-07-24T02:09:50.533Z,20.465088
2018-07-24T02:10:50.584Z,20.444946
2018-07-24T02:11:50.644Z,20.465088
2018-07-24T02:12:50.713Z,20.475159
2018-07-24T02:13:50.777Z,20.465088
2018-07-24T02:14:50.843Z,20.475159
2018-07-24T02:15:50.916Z,20.4953
2018-07-24T02:16:50.990Z,20.4953
2018-07-24T02:17:51.037Z,20.4953
2018-07-24T02:18:51.104Z,20.505371
2018-07-24T02:19:51.138Z,20.505371
2018-07-24T02:20:51.196Z,20.515442
2018-07-24T02:21:51.528Z,20.505371
2018-07-24T02:22:51.315Z,20.505371
2018-07-24T02:23:51.374Z,20.505371
2018-07-24T02:24:51.434Z,20.515442
2018-07-24T02:25:51.504Z,20.545654
2018-07-24T02:26:51.571Z,20.515442
2018-07-24T02:27:51.649Z,20.505371
2018-07-24T02:28:51.698Z,20.4953
2018-07-24T02:29:51.754Z,20.545654
2018-07-24T02:30:51.835Z,20.505371
2018-07-24T02:31:51.969Z,20.4953
2018-07-24T02:32:51.959Z,20.505371
2018-07-24T02:33:52.027Z,20.505371
2018-07-24T02:34:52.086Z,20.475159
2018-07-24T02:35:52.139Z,20.444946
2018-07-24T02:36:52.192Z,20.465088
2018-07-24T02:37:52.275Z,20.444946
2018-07-24T02:38:52.334Z,20.465088
2018-07-24T02:39:52.409Z,20.414734
2018-07-24T02:40:52.476Z,20.404663
2018-07-24T02:41:52.532Z,20.36438
2018-07-24T02:42:52.621Z,20.324097
2018-07-24T02:43:52.677Z,20.293884
2018-07-24T02:44:52.749Z,20.283813
2018-07-24T02:45:52.825Z,20.263672
2018-07-24T02:46:52.882Z,20.283813
2018-07-24T02:47:52.944Z,20.24353
2018-07-24T02:48:53.020Z,20.223389
2018-07-24T02:49:53.111Z,20.24353
2018-07-24T02:50:53.191Z,20.193176
2018-07-24T02:51:53.272Z,20.183105
2018-07-24T02:52:53.330Z,20.142822
2018-07-24T02:53:53.390Z,20.162964
2018-07-24T02:54:53.454Z,20.132751
2018-07-24T02:55:53.520Z,20.102539
2018-07-24T02:56:53.602Z,20.092468
2018-07-24T02:57:53.703Z,20.062256
2018-07-24T02:58:53.756Z,20.062256
2018-07-24T02:59:53.801Z,20.021973
2018-07-24T03:00:53.863Z,20.032043
2018-07-24T03:01:53.953Z,20.001831
2018-07-24T03:02:54.018Z,20.001831
2018-07-24T03:03:54.094Z,19.961548
2018-07-24T03:04:54.168Z,19.951477
2018-07-24T03:05:54.235Z,19.941406
2018-07-24T03:06:54.296Z,19.911194
2018-07-24T03:07:54.364Z,19.86084
2018-07-24T03:08:54.448Z,19.880981
2018-07-24T03:09:54.531Z,19.840698
2018-07-24T03:10:54.590Z,19.840698
2018-07-24T03:11:54.659Z,19.820557
2018-07-24T03:12:54.720Z,19.810486
2018-07-24T03:13:54.804Z,19.790344
2018-07-24T03:14:54.890Z,19.73999
2018-07-24T03:15:55.011Z,19.729919
2018-07-24T03:16:55.046Z,19.73999
2018-07-24T03:17:55.126Z,19.729919
2018-07-24T03:18:55.195Z,19.689636
2018-07-24T03:19:55.270Z,19.709778
2018-07-24T03:20:55.337Z,19.689636
2018-07-24T03:21:55.419Z,19.669495
2018-07-24T03:22:55.481Z,19.629211
2018-07-24T03:23:55.556Z,19.629211
2018-07-24T03:24:56.634Z,19.588928
2018-07-24T03:25:55.704Z,19.619141
2018-07-24T03:26:55.789Z,19.588928
2018-07-24T03:27:55.888Z,19.578857
2018-07-24T03:28:56.933Z,19.578857
2018-07-24T03:29:56.010Z,19.558716
2018-07-24T03:30:57.103Z,19.518433
2018-07-24T03:31:56.168Z,19.518433
2018-07-24T03:32:56.255Z,19.508362
2018-07-24T03:33:56.320Z,19.478149
2018-07-24T03:34:56.384Z,19.48822
2018-07-24T03:35:56.458Z,19.48822
2018-07-24T03:36:57.538Z,19.468079
2018-07-24T03:37:56.638Z,19.437866
2018-07-24T03:38:56.714Z,19.437866
2018-07-24T03:39:56.800Z,19.437866
2018-07-24T03:40:56.874Z,19.407654
2018-07-24T03:41:56.953Z,19.407654
2018-07-24T03:42:57.033Z,19.397583
2018-07-24T03:43:57.112Z,19.367371
2018-07-24T03:44:57.215Z,19.367371
2018-07-24T03:45:57.247Z,19.367371
2018-07-24T03:46:57.343Z,19.337158
2018-07-24T03:47:57.423Z,19.327087
2018-07-24T03:48:57.523Z,19.306946
2018-07-24T03:49:57.575Z,19.306946
2018-07-24T03:50:57.666Z,19.306946
2018-07-24T03:51:57.723Z,19.306946
2018-07-24T03:52:57.791Z,19.296875
2018-07-24T03:53:57.866Z,19.286804
2018-07-24T03:54:57.944Z,19.296875
2018-07-24T03:55:58.041Z,19.296875
2018-07-24T03:56:58.118Z,19.256592
2018-07-24T03:57:58.288Z,19.266663
2018-07-24T03:58:58.266Z,19.23645
2018-07-24T03:59:58.328Z,19.23645
2018-07-24T04:00:58.421Z,19.216309
2018-07-24T04:01:58.497Z,19.206238
2018-07-24T04:02:59.599Z,19.206238
2018-07-24T04:03:58.650Z,19.216309
2018-07-24T04:04:58.746Z,19.216309
2018-07-24T04:05:58.828Z,19.206238
2018-07-24T04:06:58.909Z,19.176025
2018-07-24T04:07:58.988Z,19.206238
2018-07-24T04:08:59.076Z,19.176025
2018-07-24T04:09:59.132Z,19.176025
2018-07-24T04:10:59.219Z,19.176025
2018-07-24T04:11:59.293Z,19.186096
2018-07-24T04:12:59.373Z,19.186096
2018-07-24T04:13:59.451Z,19.206238
2018-07-24T04:14:59.530Z,19.206238
2018-07-24T04:15:59.602Z,19.206238
2018-07-24T04:16:59.672Z,19.206238
2018-07-24T04:17:59.746Z,19.216309
2018-07-24T04:18:59.835Z,19.206238
2018-07-24T04:19:59.937Z,19.216309
2018-07-24T04:21:00.001Z,19.216309
2018-07-24T04:22:00.087Z,19.216309
2018-07-24T04:23:00.163Z,19.23645
2018-07-24T04:24:00.229Z,19.286804
2018-07-24T04:25:00.314Z,19.296875
2018-07-24T04:26:00.401Z,19.306946
2018-07-24T04:27:00.475Z,19.327087
2018-07-24T04:28:00.548Z,19.337158
2018-07-24T04:29:01.636Z,19.397583
2018-07-24T04:30:00.702Z,19.397583
2018-07-24T04:31:00.843Z,19.407654
2018-07-24T04:32:00.889Z,19.468079
2018-07-24T04:33:00.934Z,19.48822
2018-07-24T04:34:01.020Z,19.468079
2018-07-24T04:35:01.110Z,19.48822
2018-07-24T04:36:01.181Z,19.518433
2018-07-24T04:37:01.254Z,19.538574
2018-07-24T04:38:01.350Z,19.558716
2018-07-24T04:39:01.394Z,19.578857
2018-07-24T04:40:01.548Z,19.578857
2018-07-24T04:41:01.564Z,19.619141
2018-07-24T04:42:01.629Z,19.639282
2018-07-24T04:43:01.728Z,19.659424
2018-07-24T04:44:01.797Z,19.689636
2018-07-24T04:45:02.851Z,19.709778
2018-07-24T04:46:01.935Z,19.709778
2018-07-24T04:47:02.013Z,19.73999
2018-07-24T04:48:02.068Z,19.770203
2018-07-24T04:49:02.161Z,19.770203
2018-07-24T04:50:02.252Z,19.840698
2018-07-24T04:51:02.298Z,19.840698
2018-07-24T04:52:02.370Z,19.850769
2018-07-24T04:53:03.437Z,19.891052
2018-07-24T04:54:02.513Z,19.921265
2018-07-24T04:55:02.578Z,19.911194
2018-07-24T04:56:02.674Z,19.99176
2018-07-24T04:57:02.726Z,20.001831
2018-07-24T04:58:02.800Z,20.032043
2018-07-24T04:59:02.867Z,20.062256
2018-07-24T05:00:02.934Z,20.11261
2018-07-24T05:01:03.011Z,20.142822
2018-07-24T05:02:03.079Z,20.213318
2018-07-24T05:03:03.145Z,20.223389
2018-07-24T05:04:03.213Z,20.253601
2018-07-24T05:05:03.286Z,20.314026
2018-07-24T05:06:03.340Z,20.344238
2018-07-24T05:07:03.418Z,20.394592
2018-07-24T05:08:03.491Z,20.404663
2018-07-24T05:09:03.530Z,20.465088
2018-07-24T05:10:03.589Z,20.505371
2018-07-24T05:11:03.648Z,20.515442
2018-07-24T05:12:03.703Z,20.61615
2018-07-24T05:13:03.763Z,20.626221
2018-07-24T05:14:03.862Z,20.646362
2018-07-24T05:15:03.902Z,20.686646
2018-07-24T05:16:03.963Z,20.737
2018-07-24T05:17:04.030Z,20.74707
2018-07-24T05:18:04.092Z,20.797424
2018-07-24T05:19:04.165Z,20.817566
2018-07-24T05:20:04.221Z,20.847778
2018-07-24T05:21:05.297Z,20.877991
2018-07-24T05:22:04.361Z,20.948486
2018-07-24T05:23:04.416Z,20.958557
2018-07-24T05:24:04.479Z,20.99884
2018-07-24T05:25:04.563Z,21.029053
2018-07-24T05:26:04.628Z,21.059265
2018-07-24T05:27:04.712Z,21.109619
2018-07-24T05:28:04.769Z,21.149902
2018-07-24T05:29:04.841Z,21.200256
2018-07-24T05:30:04.912Z,21.220398
2018-07-24T05:31:05.018Z,21.270752
2018-07-24T05:32:05.038Z,21.300964
2018-07-24T05:33:05.121Z,21.331177
2018-07-24T05:34:05.167Z,21.391602
2018-07-24T05:35:05.258Z,21.401672
2018-07-24T05:36:05.333Z,21.482239
2018-07-24T05:37:05.406Z,21.482239
2018-07-24T05:38:05.486Z,21.542664
2018-07-24T05:39:05.517Z,21.603088
2018-07-24T05:40:05.590Z,21.62323
2018-07-24T05:41:05.642Z,21.663513
2018-07-24T05:42:05.731Z,21.703796
2018-07-24T05:43:05.814Z,21.75415
2018-07-24T05:44:05.860Z,21.794434
2018-07-24T05:45:05.909Z,21.824646
2018-07-24T05:46:05.984Z,21.854858
2018-07-24T05:47:06.022Z,21.915283
2018-07-24T05:48:06.115Z,21.905212
2018-07-24T05:49:06.146Z,21.975708
2018-07-24T05:50:06.212Z,21.99585
2018-07-24T05:51:06.272Z,22.056274
2018-07-24T05:52:06.318Z,22.076416
2018-07-24T05:53:06.393Z,22.146912
2018-07-24T05:54:06.462Z,22.136841
2018-07-24T05:55:06.547Z,22.217407
2018-07-24T05:56:06.547Z,22.25769
2018-07-24T05:57:06.600Z,22.287903
2018-07-24T05:58:06.647Z,22.348328
2018-07-24T05:59:06.689Z,22.328186
2018-07-24T06:00:06.742Z,22.408752
2018-07-24T06:01:06.806Z,22.438965
2018-07-24T06:02:06.851Z,22.479248
2018-07-24T06:03:06.888Z,22.50946
2018-07-24T06:04:06.952Z,22.529602
2018-07-24T06:05:06.988Z,22.549744
2018-07-24T06:06:07.059Z,22.600098
2018-07-24T06:07:07.079Z,22.620239
2018-07-24T06:08:07.119Z,22.700806
2018-07-24T06:09:07.158Z,22.731018
2018-07-24T06:10:07.232Z,22.75116
2018-07-24T06:11:07.234Z,22.801514
2018-07-24T06:12:07.285Z,22.831726
2018-07-24T06:13:07.323Z,22.831726
2018-07-24T06:14:07.357Z,22.902222
2018-07-24T06:15:07.383Z,22.942505
2018-07-24T06:16:07.477Z,22.982788
2018-07-24T06:17:07.522Z,23.023071
2018-07-24T06:18:07.544Z,23.033142
2018-07-24T06:19:07.586Z,23.093567
2018-07-24T06:20:09.450Z,23.123779
2018-07-24T06:21:08.195Z,23.174133
2018-07-24T06:22:07.700Z,23.204346
2018-07-24T06:23:07.755Z,23.234558
2018-07-24T06:24:07.843Z,23.2547
2018-07-24T06:25:07.841Z,23.305054
2018-07-24T06:26:07.878Z,23.355408
2018-07-24T06:27:07.939Z,23.395691
2018-07-24T06:28:07.968Z,23.435974
2018-07-24T06:29:08.023Z,23.476257
2018-07-24T06:30:08.059Z,23.536682
2018-07-24T06:31:08.095Z,23.556824
2018-07-24T06:32:08.124Z,23.607178
2018-07-24T06:33:08.156Z,23.647461
2018-07-24T06:34:08.189Z,23.687744
2018-07-24T06:35:08.346Z,23.738098
2018-07-24T06:36:08.252Z,23.768311
2018-07-24T06:37:10.097Z,23.808594
2018-07-24T06:38:08.327Z,23.858948
2018-07-24T06:39:08.340Z,23.879089
2018-07-24T06:40:08.362Z,23.949585
2018-07-24T06:41:08.378Z,23.989868
2018-07-24T06:42:08.563Z,24.030151
2018-07-24T06:43:08.429Z,24.060364
2018-07-24T06:44:08.480Z,24.130859
2018-07-24T06:45:08.472Z,24.161072
2018-07-24T06:46:08.494Z,24.201355
2018-07-24T06:47:08.534Z,24.26178
2018-07-24T06:48:08.541Z,24.291992
2018-07-24T06:49:08.539Z,24.362488
2018-07-24T06:50:08.558Z,24.362488
2018-07-24T06:51:08.638Z,24.382629
2018-07-24T06:52:08.576Z,24.533691
2018-07-24T06:53:08.600Z,24.604187
2018-07-24T06:54:08.621Z,24.573975
2018-07-24T06:55:08.609Z,24.654541
2018-07-24T06:56:08.618Z,24.604187
2018-07-24T06:57:08.621Z,24.614258
2018-07-24T06:58:08.661Z,24.775391
2018-07-24T06:59:08.663Z,24.845886
2018-07-24T07:00:08.684Z,24.76532
2018-07-24T07:01:08.667Z,24.916382
2018-07-24T07:02:08.734Z,24.946594
2018-07-24T07:03:08.726Z,25.007019
2018-07-24T07:04:09.897Z,25.057373
2018-07-24T07:05:08.798Z,25.067444
2018-07-24T07:06:08.736Z,25.067444
2018-07-24T07:07:08.721Z,25.168152
2018-07-24T07:08:08.705Z,25.168152
2018-07-24T07:09:08.749Z,25.158081
2018-07-24T07:10:08.749Z,25.309143
2018-07-24T07:11:08.710Z,25.379639
2018-07-24T07:12:09.133Z,25.309143
2018-07-24T07:13:08.772Z,25.409851
2018-07-24T07:14:08.724Z,25.500488
2018-07-24T07:15:08.790Z,25.480347
2018-07-24T07:16:08.784Z,25.661621
2018-07-24T07:17:08.686Z,25.601196
2018-07-24T07:18:09.028Z,25.621338
2018-07-24T07:19:08.717Z,25.752258
2018-07-24T07:20:08.684Z,25.752258
2018-07-24T07:21:08.669Z,25.812683
2018-07-24T07:22:08.654Z,25.873108
2018-07-24T07:23:08.635Z,25.983887
2018-07-24T07:24:08.645Z,25.963745
2018-07-24T07:25:08.602Z,25.953674
2018-07-24T07:26:08.671Z,25.993958
2018-07-24T07:27:08.624Z,26.175232
2018-07-24T07:28:08.636Z,26.134949
2018-07-24T07:29:08.633Z,26.225586
2018-07-24T07:30:08.866Z,26.27594
2018-07-24T07:31:08.567Z,26.376648
2018-07-24T07:32:08.551Z,26.376648
2018-07-24T07:33:08.500Z,26.427002
2018-07-24T07:34:08.494Z,26.517639
2018-07-24T07:35:08.471Z,26.65863
2018-07-24T07:36:08.484Z,26.557922
2018-07-24T07:37:08.450Z,26.64856
2018-07-24T07:38:08.413Z,26.749268
2018-07-24T07:39:08.445Z,26.809692
2018-07-24T07:40:08.367Z,26.829834
2018-07-24T07:41:08.449Z,26.880188
2018-07-24T07:42:08.353Z,26.970825
2018-07-24T07:43:08.330Z,27.021179
2018-07-24T07:44:08.327Z,27.051392
2018-07-24T07:45:08.284Z,27.03125
2018-07-24T07:46:08.256Z,27.182312
2018-07-24T07:47:08.242Z,27.252808
2018-07-24T07:48:08.229Z,27.303162
2018-07-24T07:49:09.310Z,27.333374
2018-07-24T07:50:09.170Z,27.514648
2018-07-24T07:51:08.133Z,27.514648
2018-07-24T07:52:08.099Z,27.625427
2018-07-24T07:53:08.088Z,27.645569
2018-07-24T07:54:08.092Z,27.726135
2018-07-24T07:55:08.701Z,27.776489
2018-07-24T07:56:08.153Z,27.816772
2018-07-24T07:57:07.953Z,27.857056
2018-07-24T07:58:07.910Z,27.947693
2018-07-24T07:59:07.918Z,27.998047
2018-07-24T08:00:08.658Z,28.048401
2018-07-24T08:01:07.829Z,28.078613
2018-07-24T08:02:07.764Z,28.149109
2018-07-24T08:03:07.743Z,28.199463
2018-07-24T08:04:07.744Z,28.219604
2018-07-24T08:05:07.691Z,28.269958
2018-07-24T08:06:07.700Z,28.380737
2018-07-24T08:07:07.591Z,28.421021
2018-07-24T08:08:07.554Z,28.481445
2018-07-24T08:09:07.524Z,28.562012
2018-07-24T08:10:07.472Z,28.622437
2018-07-24T08:11:07.417Z,28.642578
2018-07-24T08:12:07.396Z,28.692932
2018-07-24T08:13:07.310Z,28.763428
2018-07-24T08:14:07.258Z,28.813782
2018-07-24T08:15:07.218Z,28.91449
2018-07-24T08:16:07.137Z,28.934631
2018-07-24T08:17:07.147Z,29.095764
2018-07-24T08:18:07.049Z,29.186401
2018-07-24T08:19:06.980Z,29.317322
2018-07-24T08:20:06.894Z,29.468384
2018-07-24T08:21:06.875Z,29.679871
2018-07-24T08:22:06.783Z,29.951782
2018-07-24T08:23:06.709Z,30.274048
2018-07-24T08:24:06.685Z,30.586243
2018-07-24T08:25:06.563Z,31.019287
2018-07-24T08:26:06.479Z,31.462402
2018-07-24T08:27:06.384Z,31.895447
2018-07-24T08:28:06.324Z,32.30835
2018-07-24T08:29:06.191Z,32.670898
2018-07-24T08:30:06.131Z,33.013306
2018-07-24T08:31:05.988Z,33.416138
2018-07-24T08:32:05.896Z,33.808899
2018-07-24T08:33:05.793Z,34.272156
2018-07-24T08:34:05.639Z,34.775696
2018-07-24T08:35:05.523Z,35.228882
2018-07-24T08:36:06.432Z,35.611572
2018-07-24T08:37:05.276Z,35.953979
2018-07-24T08:38:05.153Z,36.266174
2018-07-24T08:39:05.033Z,36.507874
2018-07-24T08:40:04.875Z,36.679077
2018-07-24T08:41:04.719Z,36.860352
2018-07-24T08:42:04.619Z,37.152405
2018-07-24T08:43:04.425Z,37.404175
2018-07-24T08:44:04.294Z,37.676086
2018-07-24T08:45:04.126Z,38.058777
2018-07-24T08:46:03.980Z,38.360901
2018-07-24T08:47:03.792Z,38.652954
2018-07-24T08:48:04.107Z,38.924866
2018-07-24T08:49:03.458Z,39.287415
2018-07-24T08:50:03.265Z,39.629822
2018-07-24T08:51:03.085Z,40.022583
2018-07-24T08:52:02.890Z,40.244141
2018-07-24T08:53:02.855Z,40.425415
2018-07-24T08:54:02.795Z,40.495911
2018-07-24T08:55:02.578Z,40.576477
2018-07-24T08:56:02.112Z,40.697327
2018-07-24T08:57:01.908Z,40.818176
2018-07-24T08:58:01.714Z,40.898743
2018-07-24T08:59:01.508Z,40.949097
2018-07-24T09:00:02.428Z,41.1203
2018-07-24T09:01:01.102Z,41.311646
2018-07-24T09:02:00.902Z,41.49292
2018-07-24T09:03:00.708Z,41.704407
2018-07-24T09:04:00.466Z,41.966248
2018-07-24T09:05:00.252Z,42.288513
2018-07-24T09:06:00.361Z,42.580566
2018-07-24T09:06:59.835Z,42.852478
2018-07-24T09:07:59.589Z,43.033752
2018-07-24T09:08:59.372Z,43.204956
2018-07-24T09:10:00.164Z,43.38623
2018-07-24T09:10:58.898Z,43.607788
2018-07-24T09:11:58.688Z,43.738708
2018-07-24T09:12:58.456Z,43.829346
2018-07-24T09:13:58.199Z,43.829346
2018-07-24T09:14:57.948Z,43.809204
2018-07-24T09:15:57.743Z,43.919983
2018-07-24T09:16:57.569Z,44.060974
2018-07-24T09:17:57.253Z,44.201965
2018-07-24T09:18:56.973Z,44.373169
2018-07-24T09:19:56.733Z,44.554443
2018-07-24T09:20:56.530Z,44.786072
2018-07-24T09:21:56.200Z,45.078125
2018-07-24T09:22:55.933Z,45.339966
2018-07-24T09:23:55.726Z,45.632019
2018-07-24T09:24:55.439Z,45.803223
2018-07-24T09:25:55.173Z,45.924072
2018-07-24T09:26:55.216Z,46.115417
2018-07-24T09:27:54.674Z,46.336975
2018-07-24T09:28:54.438Z,46.568604
2018-07-24T09:29:54.499Z,46.77002
2018-07-24T09:30:53.946Z,47.011719
2018-07-24T09:31:54.069Z,47.303772
2018-07-24T09:32:53.305Z,47.454834
2018-07-24T09:33:53.028Z,47.636108
2018-07-24T09:34:52.743Z,47.797241
2018-07-24T09:35:52.486Z,47.676392
2018-07-24T09:36:52.179Z,47.424622
2018-07-24T09:37:51.896Z,47.132568
2018-07-24T09:38:51.616Z,46.951294
2018-07-24T09:39:51.340Z,46.951294
2018-07-24T09:40:51.054Z,47.072144
2018-07-24T09:41:50.899Z,47.132568
2018-07-24T09:42:50.482Z,47.132568
2018-07-24T09:43:50.265Z,47.072144
2018-07-24T09:44:49.919Z,47.072144
2018-07-24T09:45:50.019Z,47.15271
2018-07-24T09:46:49.367Z,47.112427
2018-07-24T09:47:49.294Z,47.062073
2018-07-24T09:48:49.072Z,47.132568
2018-07-24T09:49:48.614Z,47.293701
2018-07-24T09:50:48.355Z,47.485046
2018-07-24T09:51:47.958Z,47.706604
2018-07-24T09:52:47.669Z,47.998657
2018-07-24T09:53:47.397Z,48.310852
2018-07-24T09:54:48.398Z,48.683472
2018-07-24T09:55:46.804Z,49.086304
2018-07-24T09:56:46.619Z,49.438782
2018-07-24T09:57:46.477Z,49.801331
2018-07-24T09:58:45.911Z,50.143738
2018-07-24T09:59:46.059Z,50.42572
2018-07-24T10:00:45.298Z,50.647278
2018-07-24T10:01:44.976Z,50.888977
2018-07-24T10:02:44.670Z,51.170959
2018-07-24T10:03:44.351Z,51.392517
2018-07-24T10:04:44.035Z,51.624146
2018-07-24T10:05:43.736Z,51.765137
2018-07-24T10:06:43.427Z,51.765137
2018-07-24T10:07:43.076Z,51.815491
2018-07-24T10:08:42.781Z,51.855774
2018-07-24T10:09:42.421Z,51.855774
2018-07-24T10:10:42.094Z,51.966553
2018-07-24T10:11:41.800Z,52.107544
2018-07-24T10:12:41.536Z,52.107544
2018-07-24T10:13:41.104Z,51.845703
2018-07-24T10:14:40.793Z,51.6745
2018-07-24T10:15:40.456Z,51.624146
2018-07-24T10:16:40.312Z,51.654358
2018-07-24T10:17:39.789Z,51.654358
2018-07-24T10:18:39.428Z,51.573792
2018-07-24T10:19:39.100Z,51.362305
2018-07-24T10:20:38.806Z,51.221313
2018-07-24T10:21:38.488Z,51.029968
2018-07-24T10:22:39.132Z,50.818481
2018-07-24T10:23:37.811Z,50.747986
2018-07-24T10:24:37.457Z,50.647278
2018-07-24T10:25:37.136Z,50.455933
2018-07-24T10:26:36.835Z,50.274658
2018-07-24T10:27:36.511Z,50.184021
2018-07-24T10:28:36.182Z,50.204163
2018-07-24T10:29:35.907Z,50.304871
2018-07-24T10:30:35.555Z,50.42572
2018-07-24T10:31:35.241Z,50.466003
2018-07-24T10:32:34.923Z,50.466003
2018-07-24T10:33:34.600Z,50.335083
2018-07-24T10:34:34.273Z,50.244446
2018-07-24T10:35:33.972Z,50.264587
2018-07-24T10:36:33.672Z,50.022888
2018-07-24T10:37:33.293Z,49.660339
2018-07-24T10:38:32.968Z,49.277649
2018-07-24T10:39:32.660Z,48.9151
2018-07-24T10:40:32.383Z,48.774109
2018-07-24T10:41:32.061Z,48.774109
2018-07-24T10:42:31.729Z,48.774109
2018-07-24T10:43:31.426Z,48.723755
2018-07-24T10:44:31.124Z,48.753967
2018-07-24T10:45:30.813Z,48.9151
2018-07-24T10:46:30.502Z,49.156799
2018-07-24T10:47:30.236Z,49.41864
2018-07-24T10:48:29.914Z,49.680481
2018-07-24T10:49:29.573Z,49.902039
2018-07-24T10:50:29.252Z,50.022888
2018-07-24T10:51:28.951Z,50.073242
2018-07-24T10:52:28.629Z,50.123596
2018-07-24T10:53:28.328Z,50.093384
2018-07-24T10:54:27.989Z,50.143738
2018-07-24T10:55:27.657Z,50.234375
2018-07-24T10:56:27.355Z,50.17395
2018-07-24T10:57:27.029Z,49.982605
2018-07-24T10:58:26.718Z,49.750977
2018-07-24T10:59:26.424Z,49.640198
2018-07-24T11:00:26.123Z,49.700623
2018-07-24T11:01:25.760Z,49.821472
2018-07-24T11:02:25.477Z,49.982605
2018-07-24T11:03:25.140Z,50.274658
2018-07-24T11:04:24.803Z,50.687561
2018-07-24T11:05:24.580Z,51.05011
2018-07-24T11:06:24.159Z,51.281738
2018-07-24T11:07:23.831Z,51.573792
2018-07-24T11:08:23.509Z,51.885986
2018-07-24T11:09:23.183Z,52.298889
2018-07-24T11:10:22.866Z,52.68158
2018-07-24T11:11:22.529Z,53.013916
2018-07-24T11:12:22.187Z,53.31604
2018-07-24T11:13:21.858Z,53.587952
2018-07-24T11:14:21.487Z,53.81958
2018-07-24T11:15:21.135Z,54.041138
2018-07-24T11:16:20.777Z,54.232483
2018-07-24T11:17:20.463Z,54.474182
2018-07-24T11:18:20.096Z,54.645386
2018-07-24T11:19:19.713Z,54.846802
2018-07-24T11:20:19.329Z,55.098572
2018-07-24T11:21:19.022Z,55.320129
2018-07-24T11:22:19.244Z,55.541687
2018-07-24T11:23:18.375Z,55.803528
2018-07-24T11:24:17.898Z,56.045227
2018-07-24T11:25:17.512Z,56.276855
2018-07-24T11:26:17.136Z,56.307068