createdAt,value
2019-05-01T00:00:16.058Z,14.11
2019-05-01T00:01:09.387Z,14.04
2019-05-01T00:02:09.421Z,13.93
2019-05-01T00:03:09.451Z,13.94
2019-05-01T00:04:09.485Z,13.99
2019-05-01T00:05:09.517Z,13.96
2019-05-01T00:06:09.549Z,13.98
2019-05-01T00:07:09.582Z,13.90
2019-05-01T00:08:09.614Z,13.94
2019-05-01T00:09:09.647Z,13.83
2019-05-01T00:10:09.679Z,13.86
2019-05-01T00:11:09.712Z,13.81
2019-05-01T00:12:09.745Z,13.80
2019-05-01T00:13:09.777Z,13.81
2019-05-01T00:14:09.811Z,13.83
2019-05-01T00:15:09.842Z,13.80
2019-05-01T00:16:09.874Z,13.83
2019-05-01T00:17:09.907Z,13.76
2019-05-01T00:18:09.939Z,13.79
2019-05-01T00:19:09.973Z,13.84
2019-05-01T00:20:10.006Z,13.83
2019-05-01T00:21:10.039Z,13.76
2019-05-01T00:22:10.070Z,13.79
2019-05-01T00:23:10.101Z,13.75
2019-05-01T00:24:10.136Z,13.72
2019-05-01T00:25:10.166Z,13.71
2019-05-01T00:26:10.199Z,13.65
2019-05-01T00:27:10.238Z,13.68
2019-05-01T00:28:10.267Z,13.65
2019-05-01T00:29:10.299Z,13.63
2019-05-01T00:30:10.330Z,13.68
2019-05-01T00:31:10.362Z,13.73
2019-05-01T00:32:10.395Z,13.66
2019-05-01T00:33:10.427Z,13.69
2019-05-01T00:34:10.462Z,13.69
2019-05-01T00:35:10.494Z,13.68
2019-05-01T00:36:10.527Z,13.65
2019-05-01T00:37:10.557Z,13.66
2019-05-01T00:38:10.590Z,13.66
2019-05-01T00:39:10.622Z,13.75
2019-05-01T00:40:10.673Z,13.68
2019-05-01T00:41:10.686Z,13.71
2019-05-01T00:42:10.720Z,13.62
2019-05-01T00:43:10.756Z,13.68
2019-05-01T00:44:10.788Z,13.72
2019-05-01T00:45:10.816Z,13.66
2019-05-01T00:46:10.849Z,13.62
2019-05-01T00:47:10.881Z,13.72
2019-05-01T00:48:10.913Z,13.75
2019-05-01T00:49:10.944Z,13.65
2019-05-01T00:50:10.978Z,13.62
2019-05-01T00:51:11.011Z,13.66
2019-05-01T00:52:11.047Z,13.68
2019-05-01T00:53:11.074Z,13.65
2019-05-01T00:54:11.110Z,13.72
2019-05-01T00:55:11.141Z,13.65
2019-05-01T00:56:11.172Z,13.69
2019-05-01T00:57:11.204Z,13.71
2019-05-01T00:58:11.237Z,13.65
2019-05-01T00:59:11.269Z,13.62
2019-05-01T01:00:11.302Z,13.72
2019-05-01T01:01:11.335Z,13.66
2019-05-01T01:02:11.367Z,13.66
2019-05-01T01:03:11.399Z,13.68
2019-05-01T01:04:11.458Z,13.71
2019-05-01T01:05:11.464Z,13.62
2019-05-01T01:06:11.498Z,13.72
2019-05-01T01:07:11.530Z,13.62
2019-05-01T01:08:11.561Z,13.69
2019-05-01T01:09:11.592Z,13.76
2019-05-01T01:10:11.624Z,13.69
2019-05-01T01:11:11.658Z,13.73
2019-05-01T01:12:11.695Z,13.72
2019-05-01T01:13:35.904Z,13.73
2019-05-01T01:14:11.759Z,13.66
2019-05-01T01:15:11.787Z,13.72
2019-05-01T01:16:11.825Z,13.73
2019-05-01T01:17:11.854Z,13.73
2019-05-01T01:18:11.887Z,13.75
2019-05-01T01:19:11.917Z,13.79
2019-05-01T01:20:11.954Z,13.75
2019-05-01T01:21:11.981Z,13.76
2019-05-01T01:22:12.014Z,13.68
2019-05-01T01:23:12.049Z,13.75
2019-05-01T01:24:12.079Z,13.75
2019-05-01T01:25:12.110Z,13.79
2019-05-01T01:26:12.144Z,13.75
2019-05-01T01:27:12.176Z,13.81
2019-05-01T01:28:12.209Z,13.83
2019-05-01T01:29:12.240Z,13.72
2019-05-01T01:30:12.274Z,13.76
2019-05-01T01:31:12.307Z,13.76
2019-05-01T01:32:12.337Z,13.81
2019-05-01T01:33:12.369Z,13.81
2019-05-01T01:34:12.407Z,13.83
2019-05-01T01:35:12.436Z,13.80
2019-05-01T01:36:12.467Z,13.79
2019-05-01T01:37:12.503Z,13.83
2019-05-01T01:38:12.531Z,13.76
2019-05-01T01:39:12.583Z,13.84
2019-05-01T01:40:12.597Z,13.81
2019-05-01T01:41:12.629Z,13.80
2019-05-01T01:42:12.660Z,13.80
2019-05-01T01:43:12.692Z,13.80
2019-05-01T01:44:12.726Z,13.83
2019-05-01T01:45:12.757Z,13.83
2019-05-01T01:46:12.790Z,13.83
2019-05-01T01:47:12.823Z,13.84
2019-05-01T01:48:12.855Z,13.84
2019-05-01T01:49:12.888Z,13.79
2019-05-01T01:50:12.920Z,13.86
2019-05-01T01:51:12.953Z,13.81
2019-05-01T01:52:12.985Z,13.80
2019-05-01T01:53:13.015Z,13.88
2019-05-01T01:54:13.050Z,13.86
2019-05-01T01:55:13.086Z,13.80
2019-05-01T01:56:13.114Z,13.75
2019-05-01T01:57:13.147Z,13.81
2019-05-01T01:58:13.179Z,13.83
2019-05-01T01:59:13.211Z,13.86
2019-05-01T02:00:13.244Z,13.79
2019-05-01T02:01:13.279Z,13.87
2019-05-01T02:02:13.309Z,13.81
2019-05-01T02:03:13.345Z,13.79
2019-05-01T02:04:13.373Z,13.87
2019-05-01T02:05:13.406Z,13.81
2019-05-01T02:06:13.438Z,13.83
2019-05-01T02:07:13.471Z,13.80
2019-05-01T02:08:13.502Z,13.84
2019-05-01T02:09:13.535Z,13.84
2019-05-01T02:10:13.639Z,13.81
2019-05-01T02:11:13.601Z,13.81
2019-05-01T02:12:13.631Z,13.84
2019-05-01T02:13:13.668Z,13.83
2019-05-01T02:14:13.719Z,13.81
2019-05-01T02:15:13.732Z,13.84
2019-05-01T02:16:13.762Z,13.80
2019-05-01T02:17:13.797Z,13.84
2019-05-01T02:18:13.832Z,13.81
2019-05-01T02:19:13.859Z,13.80
2019-05-01T02:20:13.891Z,13.80
2019-05-01T02:21:13.924Z,13.81
2019-05-01T02:22:13.959Z,13.87
2019-05-01T02:23:13.988Z,13.87
2019-05-01T02:24:14.022Z,13.84
2019-05-01T02:25:14.053Z,13.81
2019-05-01T02:26:14.085Z,13.83
2019-05-01T02:27:14.117Z,13.81
2019-05-01T02:28:14.150Z,13.86
2019-05-01T02:29:14.182Z,13.87
2019-05-01T02:30:14.215Z,13.84
2019-05-01T02:31:27.511Z,13.84
2019-05-01T02:32:14.281Z,13.76
2019-05-01T02:33:14.314Z,13.80
2019-05-01T02:34:14.344Z,13.81
2019-05-01T02:35:14.378Z,13.81
2019-05-01T02:36:14.412Z,13.81
2019-05-01T02:37:14.448Z,13.80
2019-05-01T02:38:14.475Z,13.87
2019-05-01T02:39:14.507Z,13.80
2019-05-01T02:40:14.539Z,13.84
2019-05-01T02:41:14.573Z,13.81
2019-05-01T02:42:14.611Z,13.80
2019-05-01T02:43:14.637Z,13.80
2019-05-01T02:44:14.669Z,13.81
2019-05-01T02:45:14.701Z,13.79
2019-05-01T02:46:14.735Z,13.81
2019-05-01T02:47:14.768Z,13.81
2019-05-01T02:48:14.799Z,13.80
2019-05-01T02:49:14.831Z,13.83
2019-05-01T02:50:14.864Z,13.83
2019-05-01T02:51:14.896Z,13.88
2019-05-01T02:52:14.930Z,13.80
2019-05-01T02:53:14.963Z,13.84
2019-05-01T02:54:14.992Z,13.91
2019-05-01T02:55:15.027Z,13.96
2019-05-01T02:56:15.058Z,13.88
2019-05-01T02:57:15.092Z,13.88
2019-05-01T02:58:15.126Z,13.84
2019-05-01T02:59:15.156Z,13.87
2019-05-01T03:00:15.186Z,13.91
2019-05-01T03:01:15.220Z,13.86
2019-05-01T03:02:15.257Z,13.91
2019-05-01T03:03:15.284Z,13.90
2019-05-01T03:04:15.318Z,13.91
2019-05-01T03:05:15.348Z,13.80
2019-05-01T03:06:15.381Z,13.80
2019-05-01T03:07:15.414Z,13.83
2019-05-01T03:08:15.448Z,13.80
2019-05-01T03:09:15.478Z,13.84
2019-05-01T03:10:15.509Z,13.81
2019-05-01T03:11:15.543Z,13.81
2019-05-01T03:12:15.575Z,13.71
2019-05-01T03:13:15.611Z,13.79
2019-05-01T03:14:15.639Z,13.71
2019-05-01T03:15:15.676Z,13.72
2019-05-01T03:16:15.706Z,13.73
2019-05-01T03:17:15.737Z,13.66
2019-05-01T03:18:15.769Z,13.63
2019-05-01T03:19:15.802Z,13.63
2019-05-01T03:20:15.834Z,13.68
2019-05-01T03:21:15.873Z,13.66
2019-05-01T03:22:15.900Z,13.61
2019-05-01T03:23:15.932Z,13.59
2019-05-01T03:24:15.963Z,13.66
2019-05-01T03:25:15.999Z,13.66
2019-05-01T03:26:16.030Z,13.69
2019-05-01T03:27:16.059Z,13.68
2019-05-01T03:28:16.092Z,13.63
2019-05-01T03:29:16.128Z,13.65
2019-05-01T03:30:16.157Z,13.59
2019-05-01T03:31:16.191Z,13.57
2019-05-01T03:32:19.044Z,13.59
2019-05-01T03:33:16.254Z,13.53
2019-05-01T03:34:16.287Z,13.53
2019-05-01T03:35:16.319Z,13.53
2019-05-01T03:36:16.350Z,13.53
2019-05-01T03:37:16.388Z,13.55
2019-05-01T03:38:16.417Z,13.55
2019-05-01T03:39:16.449Z,13.51
2019-05-01T03:40:16.484Z,13.53
2019-05-01T03:41:16.511Z,13.54
2019-05-01T03:42:16.548Z,13.53
2019-05-01T03:43:16.589Z,13.54
2019-05-01T03:44:16.612Z,13.51
2019-05-01T03:45:16.639Z,13.62
2019-05-01T03:46:16.676Z,13.62
2019-05-01T03:47:16.709Z,13.47
2019-05-01T03:48:16.737Z,13.55
2019-05-01T03:49:16.769Z,13.53
2019-05-01T03:50:16.803Z,13.53
2019-05-01T03:51:16.837Z,13.54
2019-05-01T03:52:16.867Z,13.48
2019-05-01T03:53:16.901Z,13.47
2019-05-01T03:54:16.931Z,13.53
2019-05-01T03:55:16.964Z,13.48
2019-05-01T03:56:16.995Z,13.47
2019-05-01T03:57:17.027Z,13.41
2019-05-01T03:58:17.060Z,13.39
2019-05-01T03:59:17.090Z,13.47
2019-05-01T04:00:17.128Z,13.43
2019-05-01T04:01:17.157Z,13.35
2019-05-01T04:02:32.272Z,13.36
2019-05-01T04:03:17.221Z,13.38
2019-05-01T04:04:17.253Z,13.35
2019-05-01T04:05:17.286Z,13.35
2019-05-01T04:06:17.315Z,13.43
2019-05-01T04:07:17.354Z,13.31
2019-05-01T04:08:17.380Z,13.38
2019-05-01T04:09:17.412Z,13.35
2019-05-01T04:10:17.443Z,13.39
2019-05-01T04:11:17.481Z,13.38
2019-05-01T04:12:17.510Z,13.44
2019-05-01T04:13:17.540Z,13.39
2019-05-01T04:14:17.574Z,13.39
2019-05-01T04:15:17.608Z,13.39
2019-05-01T04:16:17.638Z,13.39
2019-05-01T04:17:17.668Z,13.38
2019-05-01T04:18:17.701Z,13.35
2019-05-01T04:19:17.734Z,13.39
2019-05-01T04:20:17.765Z,13.29
2019-05-01T04:21:17.797Z,13.27
2019-05-01T04:22:17.830Z,13.31
2019-05-01T04:23:17.861Z,13.24
2019-05-01T04:24:17.892Z,13.28
2019-05-01T04:25:17.926Z,13.36
2019-05-01T04:26:17.960Z,13.35
2019-05-01T04:27:17.990Z,13.32
2019-05-01T04:28:18.025Z,13.35
2019-05-01T04:29:18.170Z,13.35
2019-05-01T04:30:18.090Z,13.28
2019-05-01T04:31:18.119Z,13.32
2019-05-01T04:32:18.152Z,13.29
2019-05-01T04:33:18.182Z,13.36
2019-05-01T04:34:18.225Z,13.36
2019-05-01T04:35:18.249Z,13.43
2019-05-01T04:36:18.278Z,13.39
2019-05-01T04:37:18.310Z,13.35
2019-05-01T04:38:18.349Z,13.32
2019-05-01T04:39:18.373Z,13.38
2019-05-01T04:40:19.244Z,13.36
2019-05-01T04:41:18.439Z,13.43
2019-05-01T04:42:18.470Z,13.32
2019-05-01T04:43:18.502Z,13.38
2019-05-01T04:44:18.539Z,13.43
2019-05-01T04:45:18.565Z,13.32
2019-05-01T04:46:18.602Z,13.39
2019-05-01T04:47:18.644Z,13.38
2019-05-01T04:48:18.664Z,13.35
2019-05-01T04:49:18.693Z,13.38
2019-05-01T04:50:18.729Z,13.32
2019-05-01T04:51:18.757Z,13.35
2019-05-01T04:52:18.791Z,13.31
2019-05-01T04:53:18.821Z,13.44
2019-05-01T04:54:18.853Z,13.39
2019-05-01T04:55:18.886Z,13.36
2019-05-01T04:56:18.918Z,13.35
2019-05-01T04:57:18.949Z,13.41
2019-05-01T04:58:18.982Z,13.36
2019-05-01T04:59:19.016Z,13.43
2019-05-01T05:00:19.045Z,13.36
2019-05-01T05:01:19.078Z,13.36
2019-05-01T05:02:19.112Z,13.36
2019-05-01T05:03:19.141Z,13.35
2019-05-01T05:04:19.173Z,13.36
2019-05-01T05:05:19.206Z,13.38
2019-05-01T05:06:19.237Z,13.46
2019-05-01T05:07:19.272Z,13.32
2019-05-01T05:08:19.304Z,13.39
2019-05-01T05:09:19.333Z,13.41
2019-05-01T05:10:19.365Z,13.46
2019-05-01T05:11:19.397Z,13.44
2019-05-01T05:12:19.431Z,13.46
2019-05-01T05:13:19.462Z,13.43
2019-05-01T05:14:19.492Z,13.47
2019-05-01T05:15:19.526Z,13.53
2019-05-01T05:16:19.559Z,13.47
2019-05-01T05:17:19.587Z,13.53
2019-05-01T05:18:19.622Z,13.59
2019-05-01T05:19:19.656Z,13.55
2019-05-01T05:20:19.688Z,13.51
2019-05-01T05:21:19.717Z,13.57
2019-05-01T05:22:19.749Z,13.53
2019-05-01T05:23:19.782Z,13.50
2019-05-01T05:24:19.813Z,13.59
2019-05-01T05:25:19.844Z,13.51
2019-05-01T05:26:19.878Z,13.55
2019-05-01T05:27:19.909Z,13.55
2019-05-01T05:28:19.942Z,13.53
2019-05-01T05:29:19.976Z,13.48
2019-05-01T05:30:20.005Z,13.51
2019-05-01T05:31:20.038Z,13.51
2019-05-01T05:32:20.071Z,13.59
2019-05-01T05:33:20.100Z,13.65
2019-05-01T05:34:20.134Z,13.63
2019-05-01T05:35:20.166Z,13.63
2019-05-01T05:36:20.197Z,13.68
2019-05-01T05:37:20.230Z,13.63
2019-05-01T05:38:20.262Z,13.68
2019-05-01T05:39:20.300Z,13.66
2019-05-01T05:40:20.343Z,13.66
2019-05-01T05:41:20.358Z,13.63
2019-05-01T05:42:20.390Z,13.79
2019-05-01T05:43:20.423Z,13.79
2019-05-01T05:44:20.457Z,13.81
2019-05-01T05:45:20.488Z,13.80
2019-05-01T05:46:20.518Z,13.83
2019-05-01T05:47:20.550Z,13.87
2019-05-01T05:48:20.584Z,13.87
2019-05-01T05:49:20.615Z,13.98
2019-05-01T05:50:20.645Z,13.94
2019-05-01T05:51:20.680Z,13.94
2019-05-01T05:52:20.714Z,14.05
2019-05-01T05:53:20.743Z,14.08
2019-05-01T05:54:20.776Z,14.08
2019-05-01T05:55:20.809Z,14.13
2019-05-01T05:56:20.841Z,14.06
2019-05-01T05:57:20.872Z,14.08
2019-05-01T05:58:20.909Z,14.16
2019-05-01T05:59:20.946Z,14.26
2019-05-01T06:00:20.969Z,14.12
2019-05-01T06:01:21.002Z,14.21
2019-05-01T06:02:21.034Z,14.20
2019-05-01T06:03:30.747Z,14.20
2019-05-01T06:04:21.098Z,14.27
2019-05-01T06:05:21.128Z,14.24
2019-05-01T06:06:21.163Z,14.29
2019-05-01T06:07:21.196Z,14.27
2019-05-01T06:08:21.228Z,14.31
2019-05-01T06:09:21.260Z,14.27
2019-05-01T06:10:23.161Z,14.13
2019-05-01T06:11:21.323Z,14.24
2019-05-01T06:12:21.357Z,14.17
2019-05-01T06:13:21.890Z,14.12
2019-05-01T06:14:21.419Z,14.26
2019-05-01T06:15:21.453Z,14.27
2019-05-01T06:16:21.488Z,14.24
2019-05-01T06:17:23.884Z,14.21
2019-05-01T06:18:21.551Z,14.21
2019-05-01T06:19:21.581Z,14.26
2019-05-01T06:20:25.892Z,14.19
2019-05-01T06:21:21.647Z,14.19
2019-05-01T06:22:21.679Z,14.09
2019-05-01T06:23:22.492Z,14.05
2019-05-01T06:24:21.747Z,14.09
2019-05-01T06:25:24.415Z,14.23
2019-05-01T06:26:21.809Z,14.16
2019-05-01T06:27:21.840Z,14.19
2019-05-01T06:28:24.945Z,14.12
2019-05-01T06:29:21.903Z,14.21
2019-05-01T06:30:21.937Z,14.17
2019-05-01T06:31:22.880Z,14.23
2019-05-01T06:32:22.004Z,14.19
2019-05-01T06:33:22.037Z,14.21
2019-05-01T06:34:23.960Z,14.12
2019-05-01T06:35:22.100Z,14.13
2019-05-01T06:36:23.820Z,14.19
2019-05-01T06:37:25.409Z,14.19
2019-05-01T06:38:22.196Z,14.06
2019-05-01T06:39:22.232Z,14.16
2019-05-01T06:40:22.726Z,14.19
2019-05-01T06:41:22.293Z,14.24
2019-05-01T06:42:22.325Z,14.11
2019-05-01T06:43:25.403Z,14.12
2019-05-01T06:44:22.391Z,14.26
2019-05-01T06:45:22.421Z,14.27
2019-05-01T06:46:27.427Z,14.24
2019-05-01T06:47:22.486Z,14.29
2019-05-01T06:48:22.519Z,14.31
2019-05-01T06:49:24.181Z,14.29
2019-05-01T06:50:22.584Z,14.44
2019-05-01T06:51:22.617Z,14.48
2019-05-01T06:52:24.879Z,14.54
2019-05-01T06:53:22.708Z,14.48
2019-05-01T06:54:22.776Z,14.46
2019-05-01T06:55:27.223Z,14.31
2019-05-01T06:56:22.778Z,14.30
2019-05-01T06:57:22.810Z,14.30
2019-05-01T06:58:22.845Z,14.29
2019-05-01T06:59:26.192Z,14.27
2019-05-01T07:00:22.908Z,14.24
2019-05-01T07:01:24.008Z,14.19
2019-05-01T07:02:22.972Z,14.17
2019-05-01T07:03:23.006Z,14.24
2019-05-01T07:04:23.038Z,14.29
2019-05-01T07:05:23.082Z,14.26
2019-05-01T07:06:26.128Z,14.21
2019-05-01T07:07:25.555Z,14.26
2019-05-01T07:08:24.615Z,14.24
2019-05-01T07:09:28.061Z,14.30
2019-05-01T07:10:30.749Z,14.27
2019-05-01T07:11:23.315Z,14.23
2019-05-01T07:12:23.940Z,14.23
2019-05-01T07:13:23.336Z,14.30
2019-05-01T07:14:23.361Z,14.26
2019-05-01T07:15:26.969Z,14.27
2019-05-01T07:16:23.426Z,14.35
2019-05-01T07:17:23.459Z,14.30
2019-05-01T07:18:26.866Z,14.31
2019-05-01T07:19:23.529Z,14.41
2019-05-01T07:20:25.546Z,14.31
2019-05-01T07:21:27.725Z,14.34
2019-05-01T07:22:23.623Z,14.36
2019-05-01T07:23:23.656Z,14.31
2019-05-01T07:24:24.221Z,14.30
2019-05-01T07:25:23.717Z,14.42
2019-05-01T07:26:23.750Z,14.42
2019-05-01T07:27:25.169Z,14.48
2019-05-01T07:28:23.817Z,14.53
2019-05-01T07:29:23.846Z,14.57
2019-05-01T07:30:23.881Z,14.57
2019-05-01T07:31:26.083Z,14.64
2019-05-01T07:32:23.946Z,14.74
2019-05-01T07:33:24.002Z,14.83
2019-05-01T07:34:26.189Z,14.71
2019-05-01T07:35:24.044Z,14.75
2019-05-01T07:36:24.078Z,14.83
2019-05-01T07:37:26.003Z,14.82
2019-05-01T07:38:24.139Z,14.86
2019-05-01T07:39:24.183Z,14.93
2019-05-01T07:40:28.942Z,14.93
2019-05-01T07:41:24.237Z,14.98
2019-05-01T07:42:24.272Z,14.86
2019-05-01T07:43:25.813Z,14.86
2019-05-01T07:44:24.335Z,14.90
2019-05-01T07:45:26.568Z,14.87
2019-05-01T07:46:24.401Z,14.86
2019-05-01T07:47:25.866Z,14.85
2019-05-01T07:48:24.483Z,14.95
2019-05-01T07:49:24.520Z,14.90
2019-05-01T07:50:31.639Z,14.86
2019-05-01T07:51:24.564Z,14.86
2019-05-01T07:52:24.597Z,14.95
2019-05-01T07:53:28.377Z,15.01
2019-05-01T07:54:24.667Z,15.13
2019-05-01T07:55:24.696Z,15.19
2019-05-01T07:56:28.144Z,15.30
2019-05-01T07:57:24.761Z,15.55
2019-05-01T07:58:24.793Z,15.60
2019-05-01T07:59:27.595Z,15.64
2019-05-01T08:00:24.861Z,15.77
2019-05-01T08:01:24.893Z,15.85
2019-05-01T08:02:25.933Z,15.86
2019-05-01T08:03:24.958Z,15.99
2019-05-01T08:04:35.909Z,16.04
2019-05-01T08:05:25.024Z,16.06
2019-05-01T08:06:25.057Z,15.95
2019-05-01T08:07:27.856Z,15.98
2019-05-01T08:08:25.123Z,16.06
2019-05-01T08:09:25.157Z,16.13
2019-05-01T08:10:26.566Z,16.25
2019-05-01T08:11:25.223Z,16.30
2019-05-01T08:12:25.865Z,16.29
2019-05-01T08:13:25.288Z,16.37
2019-05-01T08:14:25.321Z,16.37
2019-05-01T08:15:27.607Z,16.33
2019-05-01T08:16:25.394Z,16.27
2019-05-01T08:17:25.422Z,16.14
2019-05-01T08:18:27.995Z,16.07
2019-05-01T08:19:25.489Z,15.95
2019-05-01T08:20:25.522Z,15.98
2019-05-01T08:21:26.009Z,15.95
2019-05-01T08:22:25.625Z,15.91
2019-05-01T08:23:25.622Z,15.84
2019-05-01T08:24:25.656Z,15.81
2019-05-01T08:25:28.647Z,15.71
2019-05-01T08:26:25.722Z,15.60
2019-05-01T08:27:25.755Z,15.62
2019-05-01T08:28:27.728Z,15.59
2019-05-01T08:29:25.820Z,15.66
2019-05-01T08:30:25.856Z,15.70
2019-05-01T08:31:27.754Z,15.74
2019-05-01T08:32:25.921Z,15.80
2019-05-01T08:33:25.956Z,15.81
2019-05-01T08:34:26.592Z,15.88
2019-05-01T08:35:26.176Z,16.01
2019-05-01T08:36:26.054Z,15.96
2019-05-01T08:37:27.179Z,16.11
2019-05-01T08:38:29.717Z,16.25
2019-05-01T08:39:26.157Z,16.27
2019-05-01T08:40:26.187Z,16.36
2019-05-01T08:41:27.142Z,16.41
2019-05-01T08:42:26.256Z,16.48
2019-05-01T08:43:26.288Z,16.55
2019-05-01T08:44:29.569Z,16.73
2019-05-01T08:45:26.353Z,16.77
2019-05-01T08:46:26.388Z,16.70
2019-05-01T08:47:27.778Z,16.90
2019-05-01T08:48:26.456Z,16.87
2019-05-01T08:49:26.488Z,16.96
2019-05-01T08:50:26.519Z,17.06
2019-05-01T08:51:30.035Z,17.06
2019-05-01T08:52:26.589Z,17.20
2019-05-01T08:53:26.644Z,17.15
2019-05-01T08:54:29.029Z,17.17
2019-05-01T08:55:26.690Z,17.20
2019-05-01T08:56:26.724Z,17.21
2019-05-01T08:57:29.014Z,17.35
2019-05-01T08:58:26.790Z,17.35
2019-05-01T08:59:26.826Z,17.32
2019-05-01T09:00:30.956Z,17.38
2019-05-01T09:01:26.891Z,17.30
2019-05-01T09:02:26.925Z,17.28
2019-05-01T09:03:26.959Z,17.27
2019-05-01T09:04:30.317Z,17.35
2019-05-01T09:05:30.464Z,17.40
2019-05-01T09:06:34.584Z,17.28
2019-05-01T09:07:27.135Z,17.43
2019-05-01T09:08:31.908Z,17.47
2019-05-01T09:09:27.161Z,17.54
2019-05-01T09:10:27.195Z,17.58
2019-05-01T09:11:27.230Z,17.70
2019-05-01T09:12:27.265Z,17.76
2019-05-01T09:13:27.297Z,17.84
2019-05-01T09:14:29.873Z,17.84
2019-05-01T09:15:27.366Z,17.71
2019-05-01T09:16:28.460Z,17.81
2019-05-01T09:17:27.433Z,17.98
2019-05-01T09:18:27.474Z,17.86
2019-05-01T09:19:27.503Z,17.92
2019-05-01T09:20:27.537Z,17.96
2019-05-01T09:21:27.571Z,17.99
2019-05-01T09:22:27.606Z,18.07
2019-05-01T09:23:27.637Z,18.05
2019-05-01T09:24:28.311Z,17.96
2019-05-01T09:25:30.842Z,17.99
2019-05-01T09:26:27.741Z,18.07
2019-05-01T09:27:29.518Z,17.98
2019-05-01T09:28:27.809Z,17.96
2019-05-01T09:29:27.843Z,17.91
2019-05-01T09:30:28.790Z,17.95
2019-05-01T09:31:27.912Z,17.95
2019-05-01T09:32:27.998Z,17.91
2019-05-01T09:33:30.812Z,17.99
2019-05-01T09:34:28.015Z,17.96
2019-05-01T09:35:28.049Z,18.05
2019-05-01T09:36:28.084Z,18.17
2019-05-01T09:37:28.119Z,18.31
2019-05-01T09:38:28.153Z,18.28
2019-05-01T09:39:28.187Z,18.38
2019-05-01T09:40:28.222Z,18.50
2019-05-01T09:41:38.087Z,18.41
2019-05-01T09:42:28.290Z,18.50
2019-05-01T09:43:31.003Z,18.56
2019-05-01T09:44:28.361Z,18.65
2019-05-01T09:45:28.393Z,18.74
2019-05-01T09:46:28.428Z,18.78
2019-05-01T09:47:28.463Z,18.83
2019-05-01T09:48:28.500Z,18.79
2019-05-01T09:49:28.532Z,18.91
2019-05-01T09:50:30.421Z,18.99
2019-05-01T09:51:28.602Z,18.99
2019-05-01T09:52:28.636Z,19.02
2019-05-01T09:53:29.760Z,19.12
2019-05-01T09:54:28.705Z,19.23
2019-05-01T09:55:28.741Z,19.28
2019-05-01T09:56:28.774Z,19.43
2019-05-01T09:57:28.809Z,19.50
2019-05-01T09:58:28.845Z,19.57
2019-05-01T09:59:28.881Z,19.61
2019-05-01T10:00:28.915Z,19.64
2019-05-01T10:01:31.893Z,19.79
2019-05-01T10:02:28.983Z,19.92
2019-05-01T10:03:29.019Z,20.00
2019-05-01T10:04:30.230Z,20.00
2019-05-01T10:05:29.395Z,20.13
2019-05-01T10:06:29.126Z,20.19
2019-05-01T10:07:30.760Z,20.23
2019-05-01T10:08:29.197Z,20.31
2019-05-01T10:09:29.230Z,20.42
2019-05-01T10:10:30.504Z,20.54
2019-05-01T10:11:29.299Z,20.63
2019-05-01T10:12:29.335Z,20.58
2019-05-01T10:13:29.372Z,20.85
2019-05-01T10:14:31.605Z,20.81
2019-05-01T10:15:29.443Z,20.93
2019-05-01T10:16:29.478Z,21.00
2019-05-01T10:17:29.512Z,21.05
2019-05-01T10:18:29.550Z,21.24
2019-05-01T10:19:29.586Z,21.36
2019-05-01T10:20:29.621Z,21.37
2019-05-01T10:21:29.657Z,21.42
2019-05-01T10:22:32.900Z,21.48
2019-05-01T10:23:29.728Z,21.38
2019-05-01T10:24:32.011Z,21.46
2019-05-01T10:25:29.799Z,21.42
2019-05-01T10:26:29.834Z,21.31
2019-05-01T10:27:30.899Z,21.22
2019-05-01T10:28:29.908Z,21.08
2019-05-01T10:29:29.941Z,20.98
2019-05-01T10:30:31.747Z,21.00
2019-05-01T10:31:30.015Z,21.01
2019-05-01T10:32:30.061Z,20.96
2019-05-01T10:33:32.645Z,21.01
2019-05-01T10:34:30.122Z,21.01
2019-05-01T10:35:41.793Z,20.98
2019-05-01T10:36:30.195Z,21.05
2019-05-01T10:37:33.759Z,21.18
2019-05-01T10:38:30.274Z,21.26
2019-05-01T10:39:30.342Z,21.31
2019-05-01T10:40:32.341Z,21.33
2019-05-01T10:41:30.375Z,21.40
2019-05-01T10:42:30.410Z,21.43
2019-05-01T10:43:30.451Z,21.66
2019-05-01T10:44:30.483Z,21.71
2019-05-01T10:45:30.519Z,21.79
2019-05-01T10:46:30.565Z,21.83
2019-05-01T10:47:30.593Z,21.89
2019-05-01T10:48:30.628Z,21.98
2019-05-01T10:49:30.667Z,22.09
2019-05-01T10:50:30.701Z,22.14
2019-05-01T10:51:30.741Z,22.24
2019-05-01T10:52:30.775Z,22.19
2019-05-01T10:53:30.812Z,22.14
2019-05-01T10:54:30.859Z,22.02
2019-05-01T10:55:30.885Z,21.99
2019-05-01T10:56:30.939Z,21.99
2019-05-01T10:57:35.264Z,22.05
2019-05-01T10:58:31.028Z,21.96
2019-05-01T10:59:31.030Z,21.81
2019-05-01T11:00:31.065Z,21.79
2019-05-01T11:01:31.100Z,21.71
2019-05-01T11:02:31.141Z,21.75
2019-05-01T11:03:31.176Z,21.89
2019-05-01T11:04:31.211Z,21.90
2019-05-01T11:05:31.247Z,22.01
2019-05-01T11:06:31.283Z,21.99
2019-05-01T11:07:31.320Z,22.06
2019-05-01T11:08:31.358Z,22.20
2019-05-01T11:09:31.393Z,22.24
2019-05-01T11:10:31.430Z,22.39
2019-05-01T11:11:31.467Z,22.45
2019-05-01T11:12:31.503Z,22.60
2019-05-01T11:13:31.540Z,22.66
2019-05-01T11:14:31.576Z,22.60
2019-05-01T11:15:31.613Z,22.64
2019-05-01T11:16:31.651Z,22.51
2019-05-01T11:17:31.685Z,22.38
2019-05-01T11:18:31.724Z,22.27
2019-05-01T11:19:31.762Z,22.31
2019-05-01T11:20:31.799Z,22.21
2019-05-01T11:21:31.831Z,22.15
2019-05-01T11:22:31.869Z,22.23
2019-05-01T11:23:31.905Z,22.35
2019-05-01T11:24:31.943Z,22.45
2019-05-01T11:25:31.979Z,22.66
2019-05-01T11:26:32.018Z,22.67
2019-05-01T11:27:32.055Z,22.74
2019-05-01T11:28:32.089Z,22.81
2019-05-01T11:29:32.143Z,23.00
2019-05-01T11:30:32.166Z,23.14
2019-05-01T11:31:32.209Z,23.32
2019-05-01T11:32:32.237Z,23.44
2019-05-01T11:33:32.274Z,23.49
2019-05-01T11:34:32.312Z,23.41
2019-05-01T11:35:32.391Z,23.42
2019-05-01T11:36:32.478Z,23.41
2019-05-01T11:37:32.512Z,23.45
2019-05-01T11:38:32.461Z,23.53
2019-05-01T11:39:36.007Z,23.50
2019-05-01T11:40:32.534Z,23.59
2019-05-01T11:41:32.569Z,23.62
2019-05-01T11:42:32.607Z,23.67
2019-05-01T11:43:32.647Z,23.72
2019-05-01T11:44:32.681Z,23.78
2019-05-01T11:45:32.719Z,23.82
2019-05-01T11:46:32.758Z,23.87
2019-05-01T11:47:32.793Z,23.87
2019-05-01T11:48:32.832Z,23.94
2019-05-01T11:49:32.868Z,24.05
2019-05-01T11:50:32.905Z,24.04
2019-05-01T11:51:32.943Z,24.08
2019-05-01T11:52:32.981Z,24.19
2019-05-01T11:53:33.017Z,24.23
2019-05-01T11:54:33.055Z,24.30
2019-05-01T11:55:33.094Z,24.33
2019-05-01T11:56:33.131Z,24.39
2019-05-01T11:57:33.167Z,24.42
2019-05-01T11:58:33.207Z,24.33
2019-05-01T11:59:33.243Z,24.37
2019-05-01T12:00:33.284Z,24.44
2019-05-01T12:01:33.319Z,24.46
2019-05-01T12:02:33.354Z,24.46
2019-05-01T12:03:33.394Z,24.45
2019-05-01T12:04:33.432Z,24.42
2019-05-01T12:05:33.467Z,24.33
2019-05-01T12:06:33.506Z,24.08
2019-05-01T12:07:33.543Z,23.99
2019-05-01T12:08:33.581Z,23.90
2019-05-01T12:09:33.626Z,23.79
2019-05-01T12:10:33.657Z,23.75
2019-05-01T12:11:33.693Z,23.74
2019-05-01T12:12:33.731Z,23.57
2019-05-01T12:13:43.549Z,23.56
2019-05-01T12:14:33.809Z,23.47
2019-05-01T12:15:33.848Z,23.25
2019-05-01T12:16:33.882Z,23.25
2019-05-01T12:17:33.919Z,23.26
2019-05-01T12:18:33.958Z,23.22
2019-05-01T12:19:33.998Z,23.18
2019-05-01T12:20:34.033Z,23.29
2019-05-01T12:21:34.069Z,23.32
2019-05-01T12:22:34.107Z,23.37
2019-05-01T12:23:34.145Z,23.44
2019-05-01T12:24:34.189Z,23.53
2019-05-01T12:25:34.251Z,23.56
2019-05-01T12:26:34.263Z,23.75
2019-05-01T12:27:34.298Z,23.86
2019-05-01T12:28:34.333Z,23.84
2019-05-01T12:29:34.384Z,23.87
2019-05-01T12:30:34.411Z,23.97
2019-05-01T12:31:34.447Z,24.04
2019-05-01T12:32:34.483Z,24.11
2019-05-01T12:33:34.520Z,24.23
2019-05-01T12:34:34.562Z,24.31
2019-05-01T12:35:34.595Z,24.34
2019-05-01T12:36:36.446Z,24.53
2019-05-01T12:37:34.672Z,24.60
2019-05-01T12:38:34.728Z,24.63
2019-05-01T12:39:34.748Z,24.63
2019-05-01T12:40:34.787Z,24.59
2019-05-01T12:41:34.827Z,24.63
2019-05-01T12:42:34.904Z,24.61
2019-05-01T12:43:34.897Z,24.59
2019-05-01T12:44:34.939Z,24.46
2019-05-01T12:45:34.973Z,24.44
2019-05-01T12:46:35.013Z,24.41
2019-05-01T12:47:37.915Z,24.24
2019-05-01T12:48:35.087Z,24.24
2019-05-01T12:49:35.125Z,24.16
2019-05-01T12:50:35.163Z,24.19
2019-05-01T12:51:35.200Z,24.24
2019-05-01T12:52:35.237Z,24.18