createdAt,value
2018-06-17T00:01:05.686Z,101504.50
2018-06-17T00:03:34.241Z,101504.39
2018-06-17T00:06:02.811Z,101504.36
2018-06-17T00:08:31.272Z,101495.04
2018-06-17T00:10:59.758Z,101498.10
2018-06-17T00:13:28.300Z,101487.50
2018-06-17T00:15:56.792Z,101484.37
2018-06-17T00:18:25.213Z,101494.56
2018-06-17T00:20:53.729Z,101493.19
2018-06-17T00:23:22.183Z,101499.27
2018-06-17T00:25:50.872Z,101497.92
2018-06-17T00:28:19.459Z,101497.03
2018-06-17T00:30:48.024Z,101500.02
2018-06-17T00:33:16.564Z,101509.25
2018-06-17T00:35:44.990Z,101502.67
2018-06-17T00:38:13.590Z,101512.02
2018-06-17T00:40:42.166Z,101514.38
2018-06-17T00:43:10.721Z,101514.08
2018-06-17T00:45:39.285Z,101514.58
2018-06-17T00:48:07.840Z,101508.94
2018-06-17T00:50:36.360Z,101516.06
2018-06-17T00:53:04.910Z,101522.28
2018-06-17T00:55:33.356Z,101520.55
2018-06-17T00:58:01.847Z,101519.36
2018-06-17T01:00:30.387Z,101506.65
2018-06-17T01:02:58.968Z,101501.41
2018-06-17T01:05:27.391Z,101501.87
2018-06-17T01:07:55.940Z,101497.48
2018-06-17T01:10:24.365Z,101499.72
2018-06-17T01:12:52.842Z,101500.20
2018-06-17T01:15:35.249Z,101499.80
2018-06-17T01:18:03.733Z,101504.67
2018-06-17T01:20:32.215Z,101508.66
2018-06-17T01:23:01.874Z,101503.38
2018-06-17T01:25:30.625Z,101505.60
2018-06-17T01:27:59.136Z,101504.31
2018-06-17T01:30:27.671Z,101496.80
2018-06-17T01:32:56.160Z,101494.61
2018-06-17T01:35:24.638Z,101500.78
2018-06-17T01:37:53.581Z,101504.77
2018-06-17T01:40:22.116Z,101498.97
2018-06-17T01:42:50.619Z,101496.34
2018-06-17T01:45:19.123Z,101497.70
2018-06-17T01:47:47.649Z,101495.95
2018-06-17T01:50:16.375Z,101496.42
2018-06-17T01:52:49.459Z,101495.55
2018-06-17T01:55:17.923Z,101494.27
2018-06-17T01:57:46.419Z,101500.52
2018-06-17T02:00:14.832Z,101495.67
2018-06-17T02:03:26.308Z,101488.61
2018-06-17T02:06:00.100Z,101493.45
2018-06-17T02:08:33.825Z,101492.97
2018-06-17T02:11:07.487Z,101498.24
2018-06-17T02:13:35.969Z,101501.75
2018-06-17T02:16:04.481Z,101507.50
2018-06-17T02:18:33.026Z,101502.64
2018-06-17T02:21:01.516Z,101505.72
2018-06-17T02:23:30.322Z,101505.72
2018-06-17T02:25:59.006Z,101505.72
2018-06-17T02:28:27.481Z,101510.11
2018-06-17T02:30:55.948Z,101504.78
2018-06-17T02:33:24.419Z,101500.33
2018-06-17T02:35:52.927Z,101503.86
2018-06-17T02:38:21.338Z,101506.08
2018-06-17T02:40:49.765Z,101502.08
2018-06-17T02:43:18.309Z,101502.05
2018-06-17T02:45:52.083Z,101507.34
2018-06-17T02:48:25.884Z,101512.66
2018-06-17T02:50:59.628Z,101513.98
2018-06-17T02:53:33.493Z,101510.83
2018-06-17T02:56:01.982Z,101512.57
2018-06-17T02:58:30.446Z,101517.47
2018-06-17T03:00:58.946Z,101513.44
2018-06-17T03:03:27.520Z,101516.53
2018-06-17T03:05:56.017Z,101516.97
2018-06-17T03:08:24.517Z,101512.92
2018-06-17T03:10:52.949Z,101515.60
2018-06-17T03:13:21.439Z,101517.36
2018-06-17T03:15:49.869Z,101509.38
2018-06-17T03:18:18.348Z,101515.19
2018-06-17T03:20:46.775Z,101512.09
2018-06-17T03:23:15.203Z,101519.15
2018-06-17T03:25:48.956Z,101518.75
2018-06-17T03:28:22.638Z,101523.62
2018-06-17T03:30:56.454Z,101517.05
2018-06-17T03:33:30.168Z,101520.66
2018-06-17T03:36:03.860Z,101513.58
2018-06-17T03:38:32.375Z,101510.91
2018-06-17T03:41:00.836Z,101518.44
2018-06-17T03:43:29.446Z,101513.09
2018-06-17T03:45:57.965Z,101516.53
2018-06-17T03:48:26.701Z,101517.82
2018-06-17T03:50:55.205Z,101515.56
2018-06-17T03:53:23.751Z,101527.50
2018-06-17T03:55:52.766Z,101524.84
2018-06-17T03:58:21.460Z,101521.73
2018-06-17T04:00:49.910Z,101523.48
2018-06-17T04:03:18.439Z,101525.27
2018-06-17T04:05:46.921Z,101531.02
2018-06-17T04:08:15.367Z,101531.50
2018-06-17T04:10:43.872Z,101523.60
2018-06-17T04:13:12.558Z,101532.06
2018-06-17T04:15:41.081Z,101536.14
2018-06-17T04:18:10.232Z,101529.20
2018-06-17T04:20:39.336Z,101528.02
2018-06-17T04:23:07.822Z,101528.71
2018-06-17T04:25:36.790Z,101534.55
2018-06-17T04:28:05.287Z,101536.05
2018-06-17T04:30:33.870Z,101535.14
2018-06-17T04:33:02.295Z,101520.83
2018-06-17T04:35:52.236Z,101525.41
2018-06-17T04:38:20.713Z,101530.38
2018-06-17T04:40:49.143Z,101533.69
2018-06-17T04:43:17.602Z,101529.38
2018-06-17T04:45:46.048Z,101526.83
2018-06-17T04:48:14.449Z,101524.05
2018-06-17T04:50:42.926Z,101534.98
2018-06-17T04:53:11.462Z,101528.26
2018-06-17T04:55:39.976Z,101528.23
2018-06-17T04:58:09.566Z,101531.75
2018-06-17T05:00:38.088Z,101527.77
2018-06-17T05:03:06.548Z,101528.69
2018-06-17T05:05:35.033Z,101532.27
2018-06-17T05:08:03.625Z,101536.30
2018-06-17T05:10:32.041Z,101533.64
2018-06-17T05:13:00.482Z,101534.56
2018-06-17T05:15:28.969Z,101536.33
2018-06-17T05:17:57.430Z,101545.59
2018-06-17T05:20:25.920Z,101540.27
2018-06-17T05:22:54.405Z,101541.22
2018-06-17T05:25:23.411Z,101541.73
2018-06-17T05:27:51.947Z,101542.19
2018-06-17T05:30:30.244Z,101539.08
2018-06-17T05:32:58.892Z,101533.86
2018-06-17T05:35:27.313Z,101536.58
2018-06-17T05:37:55.741Z,101537.97
2018-06-17T05:40:41.700Z,101533.92
2018-06-17T05:43:10.139Z,101533.03
2018-06-17T05:45:38.610Z,101540.98
2018-06-17T05:48:07.147Z,101545.84
2018-06-17T05:50:35.773Z,101553.32
2018-06-17T05:53:04.387Z,101546.59
2018-06-17T05:55:32.988Z,101554.63
2018-06-17T05:58:38.860Z,101547.12
2018-06-17T06:01:07.353Z,101554.24
2018-06-17T06:03:35.863Z,101556.95
2018-06-17T06:06:04.343Z,101556.58
2018-06-17T06:08:32.824Z,101569.06
2018-06-17T06:11:01.248Z,101563.80
2018-06-17T06:13:29.908Z,101562.97
2018-06-17T06:15:58.322Z,101559.58
2018-06-17T06:18:26.877Z,101558.36
2018-06-17T06:20:55.462Z,101566.85
2018-06-17T06:23:23.920Z,101571.79
2018-06-17T06:25:56.101Z,101561.56
2018-06-17T06:28:24.788Z,101572.57
2018-06-17T06:30:53.424Z,101572.64
2018-06-17T06:33:21.852Z,101577.55
2018-06-17T06:35:50.324Z,101578.50
2018-06-17T06:38:18.929Z,101578.48
2018-06-17T06:40:47.395Z,101575.77
2018-06-17T06:43:15.912Z,101585.96
2018-06-17T06:45:51.572Z,101586.40
2018-06-17T06:48:20.214Z,101579.33
2018-06-17T06:50:48.702Z,101585.16
2018-06-17T06:53:17.171Z,101589.64
2018-06-17T06:55:49.115Z,101589.69
2018-06-17T06:58:17.666Z,101592.84
2018-06-17T07:00:46.247Z,101593.72
2018-06-17T07:03:25.852Z,101598.66
2018-06-17T07:06:05.610Z,101609.74
2018-06-17T07:09:48.316Z,101599.97
2018-06-17T07:12:16.728Z,101602.73
2018-06-17T07:14:45.166Z,101602.38
2018-06-17T07:17:33.351Z,101605.98
2018-06-17T07:20:01.813Z,101607.41
2018-06-17T07:22:30.282Z,101611.94
2018-06-17T07:24:58.749Z,101614.62
2018-06-17T07:27:38.539Z,101619.09
2018-06-17T07:30:07.109Z,101616.45
2018-06-17T07:32:35.597Z,101620.88
2018-06-17T07:35:04.052Z,101619.08
2018-06-17T07:37:32.558Z,101623.53
2018-06-17T07:40:39.036Z,101625.32
2018-06-17T07:43:07.637Z,101620.47
2018-06-17T07:45:36.199Z,101620.47
2018-06-17T07:48:04.681Z,101625.37
2018-06-17T07:50:47.727Z,101626.27
2018-06-17T07:53:18.103Z,101632.55
2018-06-17T07:55:47.319Z,101623.67
2018-06-17T07:58:16.525Z,101620.05
2018-06-17T08:00:45.202Z,101622.33
2018-06-17T08:03:13.656Z,101619.22
2018-06-17T08:05:42.225Z,101630.27
2018-06-17T08:08:10.789Z,101619.59
2018-06-17T08:10:39.428Z,101628.50
2018-06-17T08:13:07.875Z,101623.67
2018-06-17T08:15:36.655Z,101627.70
2018-06-17T08:18:05.185Z,101633.94
2018-06-17T08:20:41.864Z,101631.27
2018-06-17T08:23:10.303Z,101635.70
2018-06-17T08:25:38.821Z,101632.59
2018-06-17T08:28:07.304Z,101631.25
2018-06-17T08:30:35.888Z,101633.03
2018-06-17T08:33:04.370Z,101627.27
2018-06-17T08:35:32.796Z,101633.92
2018-06-17T08:38:01.368Z,101629.48
2018-06-17T08:40:29.810Z,101631.73
2018-06-17T08:42:58.341Z,101633.08
2018-06-17T08:45:27.241Z,101635.75
2018-06-17T08:47:55.695Z,101633.97
2018-06-17T08:50:24.144Z,101634.42
2018-06-17T08:52:52.816Z,101644.66
2018-06-17T08:55:31.176Z,101639.33
2018-06-17T08:57:59.753Z,101643.33
2018-06-17T09:00:28.371Z,101643.34
2018-06-17T09:02:56.813Z,101641.56
2018-06-17T09:05:25.493Z,101639.78
2018-06-17T09:07:54.052Z,101641.11
2018-06-17T09:10:22.758Z,101642.89
2018-06-17T09:12:51.354Z,101643.33
2018-06-17T09:15:19.795Z,101643.33
2018-06-17T09:17:48.317Z,101651.79
2018-06-17T09:20:16.998Z,101645.56
2018-06-17T09:22:45.580Z,101642.44
2018-06-17T09:25:14.175Z,101645.55
2018-06-17T09:27:42.700Z,101639.33
2018-06-17T09:30:11.344Z,101646.44
2018-06-17T09:32:39.922Z,101645.11
2018-06-17T09:35:09.315Z,101646.89
2018-06-17T09:37:37.798Z,101650.44
2018-06-17T09:40:47.445Z,101651.33
2018-06-17T09:43:16.025Z,101651.31
2018-06-17T09:45:44.512Z,101657.05
2018-06-17T09:48:13.002Z,101664.05
2018-06-17T09:50:41.482Z,101657.78
2018-06-17T09:53:10.035Z,101657.34
2018-06-17T09:55:38.471Z,101666.63
2018-06-17T09:58:07.016Z,101667.45
2018-06-17T10:00:35.508Z,101668.80
2018-06-17T10:03:03.972Z,101671.45
2018-06-17T10:05:32.465Z,101676.34
2018-06-17T10:08:01.045Z,101674.58
2018-06-17T10:10:54.628Z,101672.38
2018-06-17T10:13:24.226Z,101676.38
2018-06-17T10:15:53.126Z,101676.88
2018-06-17T10:18:22.309Z,101675.13
2018-06-17T10:20:50.914Z,101675.65
2018-06-17T10:23:19.504Z,101671.72
2018-06-17T10:25:48.069Z,101674.02
2018-06-17T10:28:16.968Z,101676.27
2018-06-17T10:30:46.882Z,101671.88
2018-06-17T10:33:15.507Z,101675.44
2018-06-17T10:35:44.872Z,101669.66
2018-06-17T10:38:13.377Z,101674.11
2018-06-17T10:40:41.931Z,101676.34
2018-06-17T10:43:11.741Z,101675.45
2018-06-17T10:45:40.630Z,101676.33
2018-06-17T10:48:09.537Z,101675.88
2018-06-17T10:50:38.152Z,101686.12
2018-06-17T10:53:16.634Z,101683.83
2018-06-17T10:55:45.231Z,101684.71
2018-06-17T10:58:13.705Z,101683.38
2018-06-17T11:00:42.275Z,101688.27
2018-06-17T11:03:10.807Z,101690.49
2018-06-17T11:05:39.407Z,101688.28
2018-06-17T11:08:07.835Z,101692.72
2018-06-17T11:10:36.293Z,101692.27
2018-06-17T11:13:04.835Z,101689.14
2018-06-17T11:15:33.447Z,101680.24
2018-06-17T11:18:02.091Z,101684.69
2018-06-17T11:20:30.613Z,101684.25
2018-06-17T11:22:59.091Z,101689.13
2018-06-17T11:25:27.534Z,101691.33
2018-06-17T11:27:55.980Z,101689.52
2018-06-17T11:30:24.533Z,101693.48
2018-06-17T11:32:52.965Z,101690.78
2018-06-17T11:35:21.517Z,101693.45
2018-06-17T11:37:52.064Z,101689.44
2018-06-17T11:40:20.518Z,101701.89
2018-06-17T11:42:48.956Z,101701.89
2018-06-17T11:45:17.485Z,101701.37
2018-06-17T11:48:36.471Z,101707.55
2018-06-17T11:51:05.254Z,101709.73
2018-06-17T11:53:33.729Z,101709.77
2018-06-17T11:56:02.251Z,101711.64
2018-06-17T11:58:30.715Z,101715.74
2018-06-17T12:00:59.333Z,101706.94
2018-06-17T12:03:27.849Z,101715.42
2018-06-17T12:05:56.291Z,101720.83
2018-06-17T12:08:24.826Z,101718.09
2018-06-17T12:10:53.292Z,101724.77
2018-06-17T12:13:21.832Z,101722.61
2018-06-17T12:15:50.399Z,101719.95
2018-06-17T12:18:18.903Z,101716.38
2018-06-17T12:20:47.337Z,101721.70
2018-06-17T12:23:15.808Z,101719.03
2018-06-17T12:25:44.307Z,101722.61
2018-06-17T12:28:17.091Z,101728.85
2018-06-17T12:30:45.552Z,101719.50
2018-06-17T12:33:14.212Z,101721.20
2018-06-17T12:35:42.744Z,101727.95
2018-06-17T12:38:11.206Z,101731.97
2018-06-17T12:40:39.670Z,101727.50
2018-06-17T12:43:08.187Z,101717.66
2018-06-17T12:45:40.364Z,101724.30
2018-06-17T12:48:16.926Z,101725.58
2018-06-17T12:50:45.563Z,101722.81
2018-06-17T12:53:14.064Z,101726.77
2018-06-17T12:55:42.868Z,101730.82
2018-06-17T12:58:11.400Z,101721.17
2018-06-17T13:00:39.860Z,101716.77
2018-06-17T13:03:08.537Z,101718.90
2018-06-17T13:05:38.341Z,101717.91
2018-06-17T13:08:06.833Z,101721.64
2018-06-17T13:10:35.434Z,101721.72
2018-06-17T13:13:04.037Z,101726.44
2018-06-17T13:15:32.886Z,101721.74
2018-06-17T13:18:01.596Z,101723.23
2018-06-17T13:20:30.070Z,101722.37
2018-06-17T13:22:59.086Z,101723.77
2018-06-17T13:25:27.641Z,101719.81
2018-06-17T13:27:56.251Z,101732.75
2018-06-17T13:30:24.925Z,101735.91
2018-06-17T13:32:53.412Z,101735.91
2018-06-17T13:35:22.322Z,101734.58
2018-06-17T13:37:51.383Z,101731.46
2018-06-17T13:40:19.917Z,101739.47
2018-06-17T13:43:26.097Z,101744.83
2018-06-17T13:45:54.575Z,101737.26
2018-06-17T13:48:23.023Z,101737.69
2018-06-17T13:50:51.530Z,101740.33
2018-06-17T13:53:20.074Z,101737.16
2018-06-17T13:55:48.683Z,101741.19
2018-06-17T13:58:17.218Z,101738.55
2018-06-17T14:00:45.784Z,101741.28
2018-06-17T14:03:15.083Z,101740.39
2018-06-17T14:05:43.908Z,101740.41
2018-06-17T14:08:12.561Z,101747.98
2018-06-17T14:10:41.041Z,101747.55
2018-06-17T14:13:19.263Z,101738.64
2018-06-17T14:15:47.814Z,101742.20
2018-06-17T14:18:16.327Z,101747.09
2018-06-17T14:20:44.844Z,101751.08
2018-06-17T14:23:13.278Z,101751.06
2018-06-17T14:25:41.797Z,101755.09
2018-06-17T14:28:11.043Z,101756.41
2018-06-17T14:30:39.680Z,101751.02
2018-06-17T14:33:08.238Z,101753.69
2018-06-17T14:35:37.338Z,101754.12
2018-06-17T14:38:05.806Z,101746.11
2018-06-17T14:40:38.684Z,101762.17
2018-06-17T14:43:12.909Z,101759.96
2018-06-17T14:45:46.921Z,101751.08
2018-06-17T14:48:20.931Z,101753.29
2018-06-17T14:51:00.573Z,101753.75
2018-06-17T14:53:29.093Z,101745.73
2018-06-17T14:55:57.671Z,101747.52
2018-06-17T14:58:26.385Z,101746.19
2018-06-17T15:00:55.062Z,101751.97
2018-06-17T15:03:23.688Z,101752.40
2018-06-17T15:05:52.425Z,101749.20
2018-06-17T15:08:20.976Z,101745.03
2018-06-17T15:10:49.590Z,101740.65
2018-06-17T15:13:18.161Z,101749.55
2018-06-17T15:15:47.317Z,101742.03
2018-06-17T15:18:15.832Z,101735.44
2018-06-17T15:20:44.411Z,101734.73
2018-06-17T15:23:12.912Z,101742.41
2018-06-17T15:25:41.514Z,101741.56
2018-06-17T15:28:10.404Z,101739.92
2018-06-17T15:30:39.009Z,101741.42
2018-06-17T15:33:12.779Z,101745.08
2018-06-17T15:35:46.682Z,101739.27
2018-06-17T15:38:20.511Z,101741.45
2018-06-17T15:40:54.183Z,101739.79
2018-06-17T15:43:22.768Z,101739.34
2018-06-17T15:45:51.361Z,101744.26
2018-06-17T15:48:20.681Z,101736.64
2018-06-17T15:50:49.175Z,101738.86
2018-06-17T15:53:17.754Z,101746.94
2018-06-17T15:55:47.001Z,101734.41
2018-06-17T15:58:19.503Z,101740.20
2018-06-17T16:00:48.094Z,101738.50
2018-06-17T16:03:16.670Z,101736.75
2018-06-17T16:05:45.279Z,101728.78
2018-06-17T16:08:28.830Z,101735.92
2018-06-17T16:10:57.461Z,101733.26
2018-06-17T16:13:31.195Z,101742.16
2018-06-17T16:16:10.750Z,101749.29
2018-06-17T16:18:44.476Z,101748.39
2018-06-17T16:21:12.970Z,101751.98
2018-06-17T16:23:41.562Z,101751.09
2018-06-17T16:26:10.020Z,101759.13
2018-06-17T16:28:38.476Z,101760.91
2018-06-17T16:31:07.068Z,101752.45
2018-06-17T16:33:35.644Z,101758.23
2018-06-17T16:36:04.084Z,101767.11
2018-06-17T16:38:32.628Z,101760.34
2018-06-17T16:41:01.105Z,101770.55
2018-06-17T16:43:29.677Z,101768.30
2018-06-17T16:45:58.437Z,101768.73
2018-06-17T16:48:27.038Z,101775.39
2018-06-17T16:51:00.997Z,101775.38
2018-06-17T16:53:35.053Z,101778.92
2018-06-17T16:57:06.563Z,101784.67
2018-06-17T16:59:40.450Z,101781.97
2018-06-17T17:02:09.149Z,101781.08
2018-06-17T17:04:37.709Z,101781.06
2018-06-17T17:07:16.432Z,101789.94
2018-06-17T17:09:45.121Z,101793.92
2018-06-17T17:12:13.675Z,101790.81
2018-06-17T17:14:42.136Z,101795.28
2018-06-17T17:17:10.601Z,101797.52
2018-06-17T17:19:39.109Z,101798.01
2018-06-17T17:22:07.551Z,101801.61
2018-06-17T17:24:36.163Z,101806.53
2018-06-17T17:27:07.991Z,101803.00
2018-06-17T17:29:36.799Z,101799.47
2018-06-17T17:32:15.451Z,101804.36
2018-06-17T17:34:49.231Z,101814.56
2018-06-17T17:37:23.033Z,101806.53
2018-06-17T17:39:56.749Z,101816.74
2018-06-17T17:42:25.287Z,101815.80
2018-06-17T17:44:58.901Z,101823.33
2018-06-17T17:47:29.584Z,101817.06
2018-06-17T17:49:58.155Z,101821.48
2018-06-17T17:52:26.597Z,101816.08
2018-06-17T17:54:55.028Z,101821.30
2018-06-17T17:57:23.484Z,101819.05
2018-06-17T17:59:51.978Z,101828.34
2018-06-17T18:02:20.418Z,101827.39
2018-06-17T18:04:49.017Z,101827.33
2018-06-17T18:07:17.544Z,101821.98
2018-06-17T18:09:46.147Z,101824.97
2018-06-17T18:12:14.585Z,101817.83
2018-06-17T18:14:43.026Z,101825.80
2018-06-17T18:17:11.490Z,101829.34
2018-06-17T18:19:40.070Z,101832.44
2018-06-17T18:22:08.628Z,101819.53
2018-06-17T18:24:37.091Z,101821.73
2018-06-17T18:27:10.769Z,101819.52
2018-06-17T18:29:44.455Z,101819.52
2018-06-17T18:32:18.517Z,101819.08
2018-06-17T18:34:52.427Z,101819.95
2018-06-17T18:37:21.151Z,101808.84
2018-06-17T18:39:49.809Z,101808.84
2018-06-17T18:42:19.037Z,101818.19
2018-06-17T18:44:47.497Z,101817.74
2018-06-17T18:47:16.089Z,101819.09
2018-06-17T18:49:44.853Z,101815.09
2018-06-17T18:52:13.340Z,101821.33
2018-06-17T18:54:42.534Z,101826.66
2018-06-17T18:57:11.082Z,101829.78
2018-06-17T18:59:40.204Z,101825.78
2018-06-17T19:02:08.756Z,101828.47
2018-06-17T19:04:38.115Z,101831.59
2018-06-17T19:07:07.469Z,101826.70
2018-06-17T19:09:41.308Z,101827.11
2018-06-17T19:12:15.417Z,101825.77
2018-06-17T19:14:49.178Z,101828.40
2018-06-17T19:17:23.114Z,101833.26
2018-06-17T19:19:51.666Z,101835.00
2018-06-17T19:22:20.125Z,101836.33
2018-06-17T19:24:48.835Z,101840.77
2018-06-17T19:27:17.308Z,101837.21
2018-06-17T19:29:45.868Z,101834.53
2018-06-17T19:32:14.550Z,101834.53
2018-06-17T19:34:43.195Z,101835.84
2018-06-17T19:37:11.772Z,101840.70
2018-06-17T19:39:40.305Z,101837.59
2018-06-17T19:42:08.885Z,101831.34
2018-06-17T19:44:42.689Z,101839.75
2018-06-17T19:47:11.455Z,101835.30
2018-06-17T19:49:45.186Z,101838.38
2018-06-17T19:52:18.865Z,101846.37
2018-06-17T19:54:52.951Z,101843.22
2018-06-17T19:57:26.656Z,101842.73
2018-06-17T20:00:00.407Z,101845.39
2018-06-17T20:02:39.549Z,101852.86
2018-06-17T20:05:08.173Z,101847.50
2018-06-17T20:07:36.942Z,101851.45
2018-06-17T20:10:06.015Z,101852.70
2018-06-17T20:12:34.536Z,101859.80
2018-06-17T20:15:06.582Z,101859.34
2018-06-17T20:17:35.663Z,101856.23
2018-06-17T20:20:04.251Z,101863.32
2018-06-17T20:22:32.986Z,101864.17
2018-06-17T20:25:01.650Z,101874.37
2018-06-17T20:27:30.398Z,101869.08
2018-06-17T20:30:22.479Z,101866.40
2018-06-17T20:32:56.313Z,101858.80
2018-06-17T20:35:30.124Z,101861.88
2018-06-17T20:38:03.836Z,101868.05
2018-06-17T20:40:37.937Z,101868.49
2018-06-17T20:43:11.876Z,101864.06
2018-06-17T20:45:42.807Z,101869.84
2018-06-17T20:48:11.449Z,101859.66
2018-06-17T20:50:40.040Z,101858.33
2018-06-17T20:53:08.672Z,101861.41
2018-06-17T20:55:37.349Z,101852.52
2018-06-17T20:58:05.895Z,101860.93
2018-06-17T21:00:34.300Z,101866.25
2018-06-17T21:03:03.006Z,101856.45
2018-06-17T21:05:33.736Z,101865.78
2018-06-17T21:08:02.320Z,101864.47
2018-06-17T21:10:30.817Z,101860.45
2018-06-17T21:12:59.287Z,101862.64
2018-06-17T21:15:27.790Z,101871.04
2018-06-17T21:17:56.360Z,101875.84
2018-06-17T21:20:30.033Z,101872.69
2018-06-17T21:23:03.718Z,101869.59
2018-06-17T21:25:37.442Z,101872.69
2018-06-17T21:28:06.057Z,101869.61
2018-06-17T21:30:34.556Z,101868.28
2018-06-17T21:33:03.015Z,101867.37
2018-06-17T21:35:31.479Z,101870.03
2018-06-17T21:37:59.960Z,101869.57
2018-06-17T21:40:28.990Z,101875.34
2018-06-17T21:42:57.562Z,101866.02
2018-06-17T21:45:29.540Z,101859.37
2018-06-17T21:47:58.096Z,101861.55
2018-06-17T21:50:26.566Z,101862.41
2018-06-17T21:52:55.023Z,101867.66
2018-06-17T21:55:23.557Z,101875.19
2018-06-17T21:57:52.123Z,101876.47
2018-06-17T22:00:20.569Z,101872.86
2018-06-17T22:02:49.027Z,101875.93
2018-06-17T22:05:17.592Z,101874.58
2018-06-17T22:07:51.453Z,101871.48
2018-06-17T22:10:40.587Z,101882.99
2018-06-17T22:13:09.133Z,101875.38
2018-06-17T22:15:43.172Z,101877.12
2018-06-17T22:18:11.734Z,101878.05
2018-06-17T22:20:40.219Z,101880.84
2018-06-17T22:23:08.792Z,101878.67
2018-06-17T22:25:37.398Z,101883.58
2018-06-17T22:28:05.863Z,101879.61
2018-06-17T22:30:34.402Z,101885.39
2018-06-17T22:33:02.939Z,101888.48
2018-06-17T22:35:31.603Z,101889.83
2018-06-17T22:38:00.038Z,101894.72
2018-06-17T22:40:28.867Z,101893.43
2018-06-17T22:42:57.295Z,101892.55
2018-06-17T22:45:25.728Z,101883.66
2018-06-17T22:47:58.657Z,101881.02
2018-06-17T22:50:27.108Z,101882.77
2018-06-17T22:53:06.735Z,101893.84
2018-06-17T22:55:35.178Z,101890.69
2018-06-17T22:58:08.772Z,101890.69
2018-06-17T23:00:42.577Z,101893.80
2018-06-17T23:03:17.067Z,101889.35
2018-06-17T23:05:50.824Z,101895.09
2018-06-17T23:08:24.663Z,101893.76
2018-06-17T23:10:53.152Z,101905.29
2018-06-17T23:13:21.693Z,101903.06
2018-06-17T23:15:50.127Z,101888.44
2018-06-17T23:18:18.917Z,101896.42
2018-06-17T23:20:47.346Z,101899.49
2018-06-17T23:23:15.873Z,101905.68
2018-06-17T23:25:44.343Z,101903.48
2018-06-17T23:28:12.843Z,101906.59
2018-06-17T23:30:41.267Z,101903.94
2018-06-17T23:33:09.802Z,101897.73
2018-06-17T23:35:38.270Z,101895.50
2018-06-17T23:38:06.774Z,101895.50
2018-06-17T23:40:35.293Z,101895.96
2018-06-17T23:43:03.811Z,101892.84
2018-06-17T23:45:32.299Z,101893.73
2018-06-17T23:48:06.130Z,101899.08
2018-06-17T23:50:41.018Z,101902.62
2018-06-17T23:53:14.829Z,101904.41
2018-06-17T23:55:48.529Z,101892.47
2018-06-17T23:58:17.023Z,101902.23
