createdAt,value
2018-09-01T00:02:28.318Z,11.12
2018-09-01T00:05:33.132Z,11.21
2018-09-01T00:08:38.055Z,11.25
2018-09-01T00:11:43.000Z,11.30
2018-09-01T00:14:48.036Z,11.22
2018-09-01T00:17:52.934Z,11.10
2018-09-01T00:20:57.938Z,11.08
2018-09-01T00:24:07.894Z,10.92
2018-09-01T00:27:12.792Z,10.83
2018-09-01T00:30:17.725Z,10.64
2018-09-01T00:33:22.687Z,10.61
2018-09-01T00:36:27.541Z,10.77
2018-09-01T00:39:32.430Z,10.79
2018-09-01T00:42:37.361Z,10.58
2018-09-01T00:45:42.294Z,10.60
2018-09-01T00:48:47.180Z,10.49
2018-09-01T00:51:52.106Z,10.41
2018-09-01T00:54:57.028Z,10.34
2018-09-01T00:58:02.614Z,10.14
2018-09-01T01:01:07.398Z,10.13
2018-09-01T01:04:12.343Z,9.97
2018-09-01T01:07:17.458Z,10.00
2018-09-01T01:10:22.397Z,10.14
2018-09-01T01:13:27.208Z,10.10
2018-09-01T01:16:32.181Z,10.11
2018-09-01T01:19:37.077Z,10.02
2018-09-01T01:22:42.292Z,9.94
2018-09-01T01:25:47.169Z,9.85
2018-09-01T01:28:52.078Z,9.85
2018-09-01T01:31:56.996Z,9.60
2018-09-01T01:35:03.716Z,9.50
2018-09-01T01:38:08.559Z,9.53
2018-09-01T01:41:13.407Z,9.54
2018-09-01T01:44:18.151Z,9.61
2018-09-01T01:47:23.082Z,9.51
2018-09-01T01:50:28.078Z,9.51
2018-09-01T01:53:32.995Z,9.33
2018-09-01T01:56:37.908Z,9.42
2018-09-01T01:59:42.767Z,9.47
2018-09-01T02:02:48.254Z,9.34
2018-09-01T02:05:53.070Z,9.55
2018-09-01T02:08:58.653Z,9.38
2018-09-01T02:12:03.560Z,9.27
2018-09-01T02:15:08.482Z,9.22
2018-09-01T02:18:13.513Z,9.15
2018-09-01T02:21:18.766Z,9.11
2018-09-01T02:24:23.667Z,9.12
2018-09-01T02:27:29.067Z,8.97
2018-09-01T02:30:33.864Z,8.90
2018-09-01T02:33:38.707Z,8.97
2018-09-01T02:36:43.494Z,8.93
2018-09-01T02:39:48.440Z,9.07
2018-09-01T02:42:53.307Z,8.92
2018-09-01T02:45:58.125Z,8.84
2018-09-01T02:49:02.966Z,8.95
2018-09-01T02:52:07.939Z,8.86
2018-09-01T02:55:12.899Z,8.81
2018-09-01T02:58:17.803Z,8.91
2018-09-01T03:01:27.931Z,8.77
2018-09-01T03:04:32.763Z,8.68
2018-09-01T03:07:37.543Z,8.77
2018-09-01T03:10:42.373Z,8.89
2018-09-01T03:13:47.308Z,9.07
2018-09-01T03:16:53.200Z,8.97
2018-09-01T03:19:58.185Z,8.85
2018-09-01T03:23:03.118Z,8.81
2018-09-01T03:26:08.014Z,8.63
2018-09-01T03:29:12.852Z,8.75
2018-09-01T03:32:18.804Z,8.69
2018-09-01T03:35:23.818Z,8.68
2018-09-01T03:38:28.664Z,8.60
2018-09-01T03:41:33.507Z,8.63
2018-09-01T03:44:38.323Z,8.44
2018-09-01T03:47:43.082Z,8.35
2018-09-01T03:50:47.956Z,8.34
2018-09-01T03:53:52.819Z,8.24
2018-09-01T03:56:57.627Z,8.22
2018-09-01T04:00:02.461Z,8.17
2018-09-01T04:03:07.540Z,8.14
2018-09-01T04:06:12.300Z,8.19
2018-09-01T04:09:17.147Z,8.39
2018-09-01T04:12:22.089Z,8.27
2018-09-01T04:15:26.937Z,8.20
2018-09-01T04:18:31.783Z,8.38
2018-09-01T04:21:36.807Z,8.12
2018-09-01T04:24:41.705Z,8.06
2018-09-01T04:27:46.518Z,8.19
2018-09-01T04:30:51.363Z,8.30
2018-09-01T04:33:56.207Z,8.21
2018-09-01T04:37:01.262Z,8.22
2018-09-01T04:40:06.413Z,8.10
2018-09-01T04:43:11.978Z,8.10
2018-09-01T04:46:16.894Z,8.14
2018-09-01T04:49:21.784Z,8.11
2018-09-01T04:52:26.892Z,8.35
2018-09-01T04:55:31.750Z,8.29
2018-09-01T04:58:36.619Z,8.42
2018-09-01T05:01:41.448Z,8.65
2018-09-01T05:04:46.342Z,8.75
2018-09-01T05:07:51.291Z,8.87
2018-09-01T05:10:56.091Z,8.97
2018-09-01T05:14:01.000Z,8.97
2018-09-01T05:17:05.898Z,9.12
2018-09-01T05:20:10.778Z,9.07
2018-09-01T05:23:15.664Z,9.07
2018-09-01T05:26:20.540Z,9.27
2018-09-01T05:29:25.514Z,9.33
2018-09-01T05:32:30.419Z,9.33
2018-09-01T05:35:35.239Z,9.34
2018-09-01T05:38:40.374Z,9.63
2018-09-01T05:41:45.364Z,9.75
2018-09-01T05:44:50.383Z,10.04
2018-09-01T05:47:55.302Z,10.20
2018-09-01T05:51:00.169Z,10.46
2018-09-01T05:54:05.094Z,11.09
2018-09-01T05:57:10.105Z,11.59
2018-09-01T06:00:19.081Z,11.87
2018-09-01T06:03:24.004Z,12.12
2018-09-01T06:06:28.989Z,12.30
2018-09-01T06:09:33.752Z,12.82
2018-09-01T06:12:38.626Z,12.84
2018-09-01T06:15:43.449Z,13.26
2018-09-01T06:18:48.298Z,13.71
2018-09-01T06:21:53.186Z,13.98
2018-09-01T06:24:58.266Z,14.14
2018-09-01T06:29:05.655Z,14.50
2018-09-01T06:32:10.949Z,14.62
2018-09-01T06:35:15.896Z,15.14
2018-09-01T06:38:20.751Z,15.51
2018-09-01T06:41:25.600Z,15.35
2018-09-01T06:44:30.629Z,15.47
2018-09-01T06:47:35.483Z,15.39
2018-09-01T06:50:40.409Z,15.54
2018-09-01T06:53:45.333Z,15.18
2018-09-01T06:56:50.165Z,14.92
2018-09-01T06:59:55.021Z,15.47
2018-09-01T07:02:59.995Z,15.71
2018-09-01T07:06:04.819Z,15.49
2018-09-01T07:09:09.762Z,15.79
2018-09-01T07:12:14.675Z,15.84
2018-09-01T07:15:19.545Z,16.56
2018-09-01T07:18:24.474Z,16.29
2018-09-01T07:21:29.382Z,16.62
2018-09-01T07:24:34.235Z,16.68
2018-09-01T07:27:39.165Z,17.14
2018-09-01T07:30:44.109Z,17.38
2018-09-01T07:33:49.135Z,17.46
2018-09-01T07:36:53.941Z,17.57
2018-09-01T07:39:58.806Z,17.80
2018-09-01T07:43:03.613Z,18.40
2018-09-01T07:46:08.618Z,17.97
2018-09-01T07:49:13.504Z,17.93
2018-09-01T07:52:18.333Z,18.31
2018-09-01T07:55:23.187Z,18.25
2018-09-01T07:58:28.031Z,18.52
2018-09-01T08:01:32.929Z,18.44
2018-09-01T08:04:37.925Z,18.60
2018-09-01T08:07:42.809Z,18.71
2018-09-01T08:10:47.830Z,18.53
2018-09-01T08:13:52.762Z,18.99
2018-09-01T08:16:57.838Z,19.28
2018-09-01T08:20:02.879Z,19.22
2018-09-01T08:23:07.912Z,19.38
2018-09-01T08:26:12.864Z,19.35
2018-09-01T08:29:17.733Z,19.38
2018-09-01T08:32:22.573Z,19.41
2018-09-01T08:35:27.443Z,19.67
2018-09-01T08:38:32.375Z,19.89
2018-09-01T08:41:37.216Z,20.14
2018-09-01T08:44:42.150Z,20.21
2018-09-01T08:47:47.076Z,20.37
2018-09-01T08:50:51.963Z,20.13
2018-09-01T08:53:56.918Z,20.35
2018-09-01T08:57:01.860Z,20.30
2018-09-01T09:00:07.294Z,20.70
2018-09-01T09:03:12.294Z,20.94
2018-09-01T09:06:17.127Z,21.20
2018-09-01T09:09:22.181Z,21.53
2018-09-01T09:12:27.137Z,22.00
2018-09-01T09:15:31.985Z,22.23
2018-09-01T09:18:36.889Z,21.95
2018-09-01T09:21:41.701Z,21.59
2018-09-01T09:24:46.664Z,21.69
2018-09-01T09:27:51.486Z,21.69
2018-09-01T09:30:56.534Z,21.92
2018-09-01T09:34:01.668Z,21.28
2018-09-01T09:37:06.567Z,21.47
2018-09-01T09:40:11.525Z,22.09
2018-09-01T09:43:16.452Z,21.44
2018-09-01T09:46:21.378Z,20.91
2018-09-01T09:49:26.228Z,20.66
2018-09-01T09:52:31.089Z,20.44
2018-09-01T09:55:36.087Z,20.45
2018-09-01T09:58:41.066Z,20.44
2018-09-01T10:01:46.021Z,20.49
2018-09-01T10:04:50.885Z,20.71
2018-09-01T10:07:55.768Z,20.80
2018-09-01T10:11:00.717Z,21.09
2018-09-01T10:14:05.638Z,21.01
2018-09-01T10:17:10.544Z,20.98
2018-09-01T10:20:15.570Z,20.63
2018-09-01T10:23:20.366Z,20.89
2018-09-01T10:26:25.222Z,21.05
2018-09-01T10:29:30.148Z,21.12
2018-09-01T10:32:35.010Z,21.16
2018-09-01T10:35:40.129Z,21.37
2018-09-01T10:38:45.894Z,22.04
2018-09-01T10:41:50.886Z,22.24
2018-09-01T10:44:56.198Z,22.45
2018-09-01T10:48:01.207Z,22.41
2018-09-01T10:51:06.167Z,22.09
2018-09-01T10:54:11.051Z,22.01
2018-09-01T10:57:15.883Z,22.10
2018-09-01T11:00:21.575Z,22.88
2018-09-01T11:03:26.539Z,22.68
2018-09-01T11:06:31.414Z,22.85
2018-09-01T11:09:36.279Z,22.20
2018-09-01T11:12:41.138Z,21.53
2018-09-01T11:15:46.080Z,21.31
2018-09-01T11:18:50.938Z,22.16
2018-09-01T11:21:55.855Z,22.65
2018-09-01T11:25:00.770Z,22.78
2018-09-01T11:28:05.823Z,22.41
2018-09-01T11:31:10.904Z,22.43
2018-09-01T11:34:16.061Z,22.30
2018-09-01T11:37:20.951Z,22.50
2018-09-01T11:40:25.787Z,21.77
2018-09-01T11:43:30.876Z,21.93
2018-09-01T11:46:35.715Z,22.81
2018-09-01T11:49:40.583Z,23.59
2018-09-01T11:52:45.425Z,24.14
2018-09-01T11:55:50.376Z,22.90
2018-09-01T11:58:55.479Z,22.85
2018-09-01T12:02:00.222Z,22.56
2018-09-01T12:05:05.144Z,22.23
2018-09-01T12:08:10.023Z,22.00
2018-09-01T12:11:15.423Z,22.23
2018-09-01T12:14:20.262Z,22.32
2018-09-01T12:17:25.161Z,21.96
2018-09-01T12:20:30.172Z,22.25
2018-09-01T12:23:35.074Z,22.03
2018-09-01T12:26:39.985Z,22.56
2018-09-01T12:29:44.856Z,23.21
2018-09-01T12:32:49.832Z,23.16
2018-09-01T12:35:54.651Z,22.92
2018-09-01T12:38:59.626Z,22.55
2018-09-01T12:42:04.628Z,22.62
2018-09-01T12:45:09.502Z,22.37
2018-09-01T12:48:14.318Z,22.60
2018-09-01T12:51:19.222Z,23.12
2018-09-01T12:54:24.217Z,23.67
2018-09-01T12:57:29.032Z,23.59
2018-09-01T13:00:34.033Z,23.65
2018-09-01T13:03:39.579Z,23.47
2018-09-01T13:06:44.561Z,22.59
2018-09-01T13:09:49.709Z,22.22
2018-09-01T13:12:54.636Z,22.38
2018-09-01T13:15:59.468Z,22.61
2018-09-01T13:19:04.266Z,22.59
2018-09-01T13:22:09.295Z,23.33
2018-09-01T13:25:14.169Z,24.07
2018-09-01T13:28:19.045Z,24.19
2018-09-01T13:31:23.882Z,23.44
2018-09-01T13:34:29.073Z,22.61
2018-09-01T13:37:33.864Z,22.19
2018-09-01T13:40:38.942Z,22.06
2018-09-01T13:43:43.857Z,22.34
2018-09-01T13:46:48.771Z,22.50
2018-09-01T13:49:53.619Z,22.58
2018-09-01T13:52:58.404Z,22.81
2018-09-01T13:56:03.412Z,23.00
2018-09-01T13:59:08.343Z,23.16
2018-09-01T14:02:13.295Z,23.07
2018-09-01T14:05:18.276Z,23.39
2018-09-01T14:08:23.259Z,23.13
2018-09-01T14:11:28.350Z,22.80
2018-09-01T14:14:33.182Z,22.75
2018-09-01T14:17:38.173Z,22.92
2018-09-01T14:20:43.042Z,22.97
2018-09-01T14:23:47.980Z,22.61
2018-09-01T14:26:52.894Z,22.28
2018-09-01T14:29:57.762Z,22.30
2018-09-01T14:33:02.682Z,22.46
2018-09-01T14:36:08.060Z,22.66
2018-09-01T14:39:13.182Z,23.09
2018-09-01T14:42:18.012Z,23.21
2018-09-01T14:45:23.061Z,23.18
2018-09-01T14:48:27.889Z,23.02
2018-09-01T14:51:32.798Z,23.01
2018-09-01T14:54:37.686Z,22.70
2018-09-01T14:57:42.567Z,22.99
2018-09-01T15:00:47.462Z,23.08
2018-09-01T15:03:52.328Z,23.09
2018-09-01T15:06:57.375Z,23.19
2018-09-01T15:10:02.321Z,22.65
2018-09-01T15:13:07.253Z,22.29
2018-09-01T15:16:12.106Z,21.91
2018-09-01T15:19:17.085Z,21.75
2018-09-01T15:22:21.937Z,21.47
2018-09-01T15:25:26.832Z,21.93
2018-09-01T15:28:31.923Z,22.23
2018-09-01T15:31:36.872Z,22.60
2018-09-01T15:34:41.975Z,22.94
2018-09-01T15:37:46.891Z,23.00
2018-09-01T15:40:51.901Z,23.47
2018-09-01T15:43:56.880Z,23.64
2018-09-01T15:47:01.726Z,23.85
2018-09-01T15:50:06.809Z,23.68
2018-09-01T15:53:11.839Z,23.21
2018-09-01T15:56:16.909Z,22.99
2018-09-01T15:59:21.753Z,22.64
2018-09-01T16:02:26.662Z,22.41
2018-09-01T16:05:31.492Z,22.47
2018-09-01T16:08:36.360Z,22.39
2018-09-01T16:11:41.278Z,22.37
2018-09-01T16:14:46.145Z,22.44
2018-09-01T16:17:51.165Z,22.59
2018-09-01T16:20:56.217Z,22.46
2018-09-01T16:24:02.755Z,22.23
2018-09-01T16:27:07.728Z,22.35
2018-09-01T16:30:12.606Z,22.26
2018-09-01T16:33:17.380Z,22.26
2018-09-01T16:36:22.302Z,22.27
2018-09-01T16:39:27.245Z,21.94
2018-09-01T16:42:32.225Z,21.94
2018-09-01T16:45:37.121Z,21.75
2018-09-01T16:48:42.003Z,21.57
2018-09-01T16:51:46.909Z,21.47
2018-09-01T16:54:51.804Z,21.21
2018-09-01T16:57:56.825Z,21.00
2018-09-01T17:01:01.787Z,20.97
2018-09-01T17:04:06.728Z,20.96
2018-09-01T17:07:11.662Z,20.75
2018-09-01T17:10:16.742Z,20.59
2018-09-01T17:13:21.567Z,20.59
2018-09-01T17:16:26.632Z,20.38
2018-09-01T17:19:31.520Z,20.29
2018-09-01T17:22:37.009Z,20.08
2018-09-01T17:25:41.985Z,19.87
2018-09-01T17:28:46.903Z,19.76
2018-09-01T17:31:51.753Z,19.68
2018-09-01T17:34:56.634Z,19.66
2018-09-01T17:38:01.656Z,19.51
2018-09-01T17:41:06.630Z,19.44
2018-09-01T17:44:11.582Z,19.59
2018-09-01T17:47:16.500Z,19.52
2018-09-01T17:50:21.449Z,19.41
2018-09-01T17:53:26.420Z,19.20
2018-09-01T17:56:31.495Z,19.08
2018-09-01T17:59:36.561Z,19.06
2018-09-01T18:02:41.486Z,18.71
2018-09-01T18:05:46.415Z,18.49
2018-09-01T18:08:51.356Z,18.46
2018-09-01T18:11:56.284Z,18.27
2018-09-01T18:15:01.230Z,18.27
2018-09-01T18:18:06.286Z,18.13
2018-09-01T18:21:11.219Z,18.04
2018-09-01T18:24:16.197Z,17.77
2018-09-01T18:27:21.214Z,17.59
2018-09-01T18:30:26.170Z,17.21
2018-09-01T18:33:31.133Z,16.96
2018-09-01T18:36:36.031Z,16.65
2018-09-01T18:39:41.046Z,16.49
2018-09-01T18:42:46.976Z,16.51
2018-09-01T18:45:51.964Z,16.36
2018-09-01T18:48:56.808Z,16.29
2018-09-01T18:52:01.667Z,16.24
2018-09-01T18:55:07.857Z,16.15
2018-09-01T18:58:12.870Z,16.21
2018-09-01T19:01:17.824Z,16.27
2018-09-01T19:04:22.789Z,16.13
2018-09-01T19:07:27.922Z,16.11
2018-09-01T19:10:32.982Z,16.12
2018-09-01T19:13:37.973Z,16.19
2018-09-01T19:16:42.986Z,16.12
2018-09-01T19:19:47.921Z,16.15
2018-09-01T19:22:52.830Z,16.06
2018-09-01T19:25:57.902Z,16.02
2018-09-01T19:29:02.834Z,16.09
2018-09-01T19:32:07.979Z,16.09
2018-09-01T19:35:14.748Z,15.98
2018-09-01T19:38:19.734Z,15.89
2018-09-01T19:41:25.470Z,15.68
2018-09-01T19:44:30.381Z,15.57
2018-09-01T19:47:35.345Z,15.45
2018-09-01T19:50:40.282Z,15.40
2018-09-01T19:53:45.244Z,15.39
2018-09-01T19:56:50.197Z,15.25
2018-09-01T19:59:55.200Z,15.14
2018-09-01T20:03:00.212Z,15.18
2018-09-01T20:06:05.282Z,15.21
2018-09-01T20:09:10.326Z,15.28
2018-09-01T20:12:15.406Z,15.31
2018-09-01T20:15:20.389Z,15.50
2018-09-01T20:18:25.637Z,15.51
2018-09-01T20:21:30.935Z,15.52
2018-09-01T20:24:36.093Z,15.50
2018-09-01T20:27:41.033Z,15.43
2018-09-01T20:30:45.927Z,15.38
2018-09-01T20:33:50.791Z,15.27
2018-09-01T20:36:55.854Z,15.13
2018-09-01T20:40:00.749Z,15.02
2018-09-01T20:43:05.915Z,14.94
2018-09-01T20:46:10.923Z,14.81
2018-09-01T20:49:15.888Z,14.77
2018-09-01T20:52:20.949Z,14.71
2018-09-01T20:55:25.797Z,14.81
2018-09-01T20:58:30.861Z,14.87
2018-09-01T21:01:35.779Z,14.89
2018-09-01T21:04:40.717Z,14.94
2018-09-01T21:07:45.747Z,14.82
2018-09-01T21:10:51.843Z,14.73
2018-09-01T21:13:56.789Z,14.72
2018-09-01T21:17:01.806Z,14.71
2018-09-01T21:20:07.672Z,14.73
2018-09-01T21:23:12.629Z,14.74
2018-09-01T21:26:17.584Z,14.74
2018-09-01T21:29:22.722Z,14.70
2018-09-01T21:32:27.707Z,14.62
2018-09-01T21:35:32.595Z,14.36
2018-09-01T21:38:37.590Z,14.23
2018-09-01T21:41:42.622Z,13.98
2018-09-01T21:44:47.665Z,13.89
2018-09-01T21:47:52.590Z,13.75
2018-09-01T21:50:57.415Z,13.54
2018-09-01T21:54:02.957Z,13.53
2018-09-01T21:57:08.301Z,13.32
2018-09-01T22:00:13.423Z,13.39
2018-09-01T22:03:18.742Z,13.23
2018-09-01T22:06:23.631Z,13.17
2018-09-01T22:09:28.651Z,13.05
2018-09-01T22:12:33.595Z,12.97
2018-09-01T22:15:38.564Z,12.89
2018-09-01T22:18:43.907Z,12.80
2018-09-01T22:21:48.810Z,12.63
2018-09-01T22:24:53.741Z,12.61
2018-09-01T22:27:58.648Z,12.51
2018-09-01T22:31:03.670Z,12.69
2018-09-01T22:34:08.579Z,12.70
2018-09-01T22:37:13.483Z,12.72
2018-09-01T22:40:18.365Z,12.76
2018-09-01T22:43:23.383Z,12.82
2018-09-01T22:46:28.425Z,12.80
2018-09-01T22:49:33.507Z,13.01
2018-09-01T22:52:38.377Z,13.05
2018-09-01T22:55:43.235Z,13.14
2018-09-01T22:58:48.145Z,13.13
2018-09-01T23:01:53.202Z,13.24
2018-09-01T23:04:58.110Z,13.35
2018-09-01T23:08:03.044Z,13.38
2018-09-01T23:11:08.298Z,13.37
2018-09-01T23:14:13.238Z,13.59
2018-09-01T23:17:18.099Z,13.52
2018-09-01T23:20:23.119Z,13.56
2018-09-01T23:23:27.951Z,13.51
2018-09-01T23:26:32.771Z,13.48
2018-09-01T23:29:37.814Z,13.45
2018-09-01T23:32:42.704Z,13.38
2018-09-01T23:35:47.793Z,13.32
2018-09-01T23:38:52.779Z,13.28
2018-09-01T23:41:57.742Z,13.20
2018-09-01T23:45:02.637Z,13.37
2018-09-01T23:48:07.535Z,13.35
2018-09-01T23:51:12.543Z,13.58
2018-09-01T23:54:17.460Z,13.68
2018-09-01T23:57:22.266Z,13.74
