createdAt,value
2024-05-09T00:00:01.162Z,78.78
2024-05-09T00:01:01.354Z,78.47
2024-05-09T00:02:01.437Z,78.27
2024-05-09T00:03:01.434Z,78.16
2024-05-09T00:04:01.546Z,78.06
2024-05-09T00:05:01.748Z,78.16
2024-05-09T00:06:01.898Z,77.95
2024-05-09T00:07:01.724Z,78.06
2024-05-09T00:08:01.911Z,78.06
2024-05-09T00:09:01.970Z,77.95
2024-05-09T00:10:02.160Z,78.40
2024-05-09T00:11:02.185Z,78.50
2024-05-09T00:12:02.340Z,78.81
2024-05-09T00:13:02.300Z,78.71
2024-05-09T00:14:02.542Z,78.71
2024-05-09T00:15:02.473Z,78.50
2024-05-09T00:16:02.528Z,78.50
2024-05-09T00:17:02.646Z,78.30
2024-05-09T00:18:03.275Z,78.30
2024-05-09T00:19:02.999Z,78.61
2024-05-09T00:20:05.176Z,78.61
2024-05-09T00:21:04.074Z,78.40
2024-05-09T00:22:03.025Z,78.30
2024-05-09T00:23:03.267Z,78.71
2024-05-09T00:24:03.211Z,78.85
2024-05-09T00:25:03.289Z,78.64
2024-05-09T00:26:03.414Z,78.85
2024-05-09T00:27:03.436Z,79.26
2024-05-09T00:28:03.503Z,79.36
2024-05-09T00:29:03.654Z,79.57
2024-05-09T00:30:04.267Z,79.57
2024-05-09T00:31:03.786Z,79.81
2024-05-09T00:32:04.067Z,80.12
2024-05-09T00:33:04.889Z,80.12
2024-05-09T00:34:04.122Z,80.22
2024-05-09T00:35:04.108Z,80.33
2024-05-09T00:36:04.178Z,80.88
2024-05-09T00:37:04.329Z,80.77
2024-05-09T00:38:04.675Z,81.09
2024-05-09T00:39:04.458Z,80.88
2024-05-09T00:40:05.838Z,80.77
2024-05-09T00:41:04.705Z,80.98
2024-05-09T00:42:04.688Z,81.29
2024-05-09T00:43:04.834Z,81.19
2024-05-09T00:44:04.902Z,81.09
2024-05-09T00:45:04.953Z,81.09
2024-05-09T00:46:05.082Z,81.09
2024-05-09T00:47:05.334Z,81.19
2024-05-09T00:48:05.419Z,81.39
2024-05-09T00:49:05.430Z,81.39
2024-05-09T00:50:09.781Z,81.70
2024-05-09T00:51:06.702Z,81.74
2024-05-09T00:52:05.587Z,81.95
2024-05-09T00:53:05.763Z,82.05
2024-05-09T00:54:05.745Z,82.25
2024-05-09T00:55:05.853Z,82.67
2024-05-09T00:56:06.003Z,82.56
2024-05-09T00:57:06.059Z,82.87
2024-05-09T00:58:06.162Z,82.77
2024-05-09T00:59:06.228Z,82.77
2024-05-09T01:00:12.064Z,82.77
2024-05-09T01:01:07.377Z,82.77
2024-05-09T01:02:06.486Z,82.67
2024-05-09T01:03:06.850Z,82.77
2024-05-09T01:04:06.896Z,83.18
2024-05-09T01:05:06.786Z,83.12
2024-05-09T01:06:06.831Z,83.12
2024-05-09T01:07:06.934Z,83.22
2024-05-09T01:08:07.147Z,83.12
2024-05-09T01:09:07.059Z,83.32
2024-05-09T01:10:13.850Z,83.53
2024-05-09T01:11:08.343Z,83.53
2024-05-09T01:12:07.355Z,83.73
2024-05-09T01:13:07.693Z,83.87
2024-05-09T01:14:07.495Z,83.73
2024-05-09T01:15:07.543Z,83.84
2024-05-09T01:16:07.664Z,84.08
2024-05-09T01:17:07.887Z,84.08
2024-05-09T01:18:07.995Z,84.08
2024-05-09T01:19:08.039Z,84.29
2024-05-09T01:20:10.899Z,84.70
2024-05-09T01:21:09.046Z,84.59
2024-05-09T01:22:08.118Z,84.49
2024-05-09T01:23:08.346Z,84.49
2024-05-09T01:24:08.299Z,84.39
2024-05-09T01:25:08.425Z,84.56
2024-05-09T01:26:08.464Z,84.59
2024-05-09T01:27:08.546Z,84.80
2024-05-09T01:28:08.644Z,84.87
2024-05-09T01:29:08.742Z,84.77
2024-05-09T01:30:11.949Z,84.66
2024-05-09T01:31:09.916Z,84.97
2024-05-09T01:32:09.145Z,84.87
2024-05-09T01:33:10.905Z,84.97
2024-05-09T01:34:09.166Z,84.87
2024-05-09T01:35:09.332Z,85.14
2024-05-09T01:36:09.341Z,85.14
2024-05-09T01:37:09.377Z,84.72
2024-05-09T01:38:09.489Z,84.42
2024-05-09T01:39:09.578Z,84.11
2024-05-09T01:40:14.876Z,83.80
2024-05-09T01:41:10.774Z,83.59
2024-05-09T01:42:09.847Z,83.35
2024-05-09T01:43:11.052Z,82.83
2024-05-09T01:44:10.105Z,82.63
2024-05-09T01:45:10.013Z,82.42
2024-05-09T01:46:10.095Z,82.28
2024-05-09T01:47:10.320Z,82.18
2024-05-09T01:48:11.104Z,81.91
2024-05-09T01:49:10.437Z,81.67
2024-05-09T01:50:11.091Z,81.56
2024-05-09T01:51:10.670Z,81.60
2024-05-09T01:52:10.608Z,81.70
2024-05-09T01:53:10.874Z,81.70
2024-05-09T01:54:10.807Z,81.70
2024-05-09T01:55:10.869Z,81.81
2024-05-09T01:56:11.015Z,82.01
2024-05-09T01:57:11.184Z,82.05
2024-05-09T01:58:11.289Z,82.15
2024-05-09T01:59:11.391Z,82.56
2024-05-09T02:01:11.456Z,82.77
2024-05-09T02:02:11.597Z,82.67
2024-05-09T02:03:14.320Z,82.91
2024-05-09T02:04:12.962Z,82.91
2024-05-09T02:05:11.895Z,83.22
2024-05-09T02:06:11.938Z,83.42
2024-05-09T02:07:11.903Z,83.42
2024-05-09T02:08:12.149Z,83.63
2024-05-09T02:09:12.081Z,83.84
2024-05-09T02:10:20.091Z,83.98
2024-05-09T02:11:13.464Z,83.87
2024-05-09T02:12:12.603Z,84.19
2024-05-09T02:13:12.440Z,84.19
2024-05-09T02:14:12.528Z,84.29
2024-05-09T02:15:12.611Z,84.29
2024-05-09T02:16:12.697Z,84.39
2024-05-09T02:17:12.784Z,84.59
2024-05-09T02:18:13.444Z,84.84
2024-05-09T02:19:13.180Z,85.22
2024-05-09T02:20:18.951Z,85.15
2024-05-09T02:21:14.106Z,85.46
2024-05-09T02:22:13.197Z,85.46
2024-05-09T02:23:13.346Z,85.57
2024-05-09T02:24:13.357Z,85.87
2024-05-09T02:25:13.441Z,85.71
2024-05-09T02:26:13.671Z,86.02
2024-05-09T02:27:13.637Z,86.22
2024-05-09T02:28:13.818Z,86.32
2024-05-09T02:29:13.842Z,86.53
2024-05-09T02:30:22.414Z,86.53
2024-05-09T02:31:14.940Z,86.84
2024-05-09T02:32:14.179Z,87.05
2024-05-09T02:33:14.717Z,87.19
2024-05-09T02:34:14.326Z,87.50
2024-05-09T02:35:14.321Z,87.92
2024-05-09T02:36:14.347Z,88.02
2024-05-09T02:37:14.421Z,87.92
2024-05-09T02:38:14.691Z,87.81
2024-05-09T02:39:14.606Z,87.81
2024-05-09T02:40:18.146Z,87.81
2024-05-09T02:41:15.834Z,87.71
2024-05-09T02:42:14.882Z,87.60
2024-05-09T02:43:15.035Z,87.60
2024-05-09T02:44:15.120Z,87.71
2024-05-09T02:45:15.171Z,87.74
2024-05-09T02:46:15.230Z,87.74
2024-05-09T02:47:15.374Z,87.74
2024-05-09T02:48:15.552Z,88.06
2024-05-09T02:49:15.716Z,88.16
2024-05-09T02:50:23.015Z,88.06
2024-05-09T02:51:16.674Z,88.06
2024-05-09T02:52:15.686Z,88.26
2024-05-09T02:53:15.850Z,88.16
2024-05-09T02:54:15.915Z,88.26
2024-05-09T02:55:15.989Z,88.26
2024-05-09T02:56:16.105Z,88.41
2024-05-09T02:57:16.132Z,88.61
2024-05-09T02:58:16.285Z,88.51
2024-05-09T02:59:16.330Z,88.71
2024-05-09T03:00:22.753Z,88.71
2024-05-09T03:01:17.626Z,88.61
2024-05-09T03:02:16.637Z,88.61
2024-05-09T03:03:16.847Z,88.61
2024-05-09T03:04:16.764Z,88.61
2024-05-09T03:05:16.821Z,88.61
2024-05-09T03:06:16.920Z,88.61
2024-05-09T03:07:19.737Z,88.51
2024-05-09T03:08:17.138Z,88.61
2024-05-09T03:09:17.173Z,88.82
2024-05-09T03:10:22.358Z,89.03
2024-05-09T03:11:18.421Z,89.34
2024-05-09T03:12:17.481Z,89.59
2024-05-09T03:13:17.506Z,89.79
2024-05-09T03:14:17.582Z,89.69
2024-05-09T03:15:17.646Z,89.89
2024-05-09T03:16:17.739Z,89.79
2024-05-09T03:17:17.949Z,89.89
2024-05-09T03:18:18.012Z,90.10
2024-05-09T03:19:18.230Z,90.00
2024-05-09T03:20:23.747Z,89.89
2024-05-09T03:21:19.158Z,89.89
2024-05-09T03:22:18.173Z,89.89
2024-05-09T03:23:18.337Z,90.00
2024-05-09T03:24:18.316Z,90.00
2024-05-09T03:25:18.411Z,89.89
2024-05-09T03:26:18.582Z,89.94
2024-05-09T03:27:18.579Z,89.89
2024-05-09T03:28:18.697Z,90.04
2024-05-09T03:29:18.732Z,90.04
2024-05-09T03:30:26.117Z,90.04
2024-05-09T03:31:19.896Z,90.04
2024-05-09T03:32:19.063Z,90.04
2024-05-09T03:33:20.498Z,90.04
2024-05-09T03:34:19.219Z,90.04
2024-05-09T03:35:19.273Z,90.14
2024-05-09T03:36:19.337Z,90.25
2024-05-09T03:37:19.375Z,90.35
2024-05-09T03:38:19.557Z,90.66
2024-05-09T03:39:19.564Z,90.56
2024-05-09T03:40:23.790Z,90.56
2024-05-09T03:41:20.723Z,90.45
2024-05-09T03:42:19.822Z,90.56
2024-05-09T03:43:20.164Z,90.56
2024-05-09T03:44:20.086Z,90.66
2024-05-09T03:45:20.076Z,90.66
2024-05-09T03:46:20.210Z,90.66
2024-05-09T03:47:20.467Z,90.77
2024-05-09T03:48:20.469Z,90.77
2024-05-09T03:49:20.454Z,91.07
2024-05-09T03:50:26.349Z,90.97
2024-05-09T03:51:21.629Z,90.87
2024-05-09T03:52:20.674Z,90.87
2024-05-09T03:53:20.845Z,91.07
2024-05-09T03:54:20.870Z,91.07
2024-05-09T03:55:21.093Z,91.07
2024-05-09T03:56:21.090Z,91.28
2024-05-09T03:57:21.107Z,91.28
2024-05-09T03:58:21.144Z,91.28
2024-05-09T03:59:21.338Z,91.28
2024-05-09T04:00:30.591Z,91.38
2024-05-09T04:01:22.395Z,91.38
2024-05-09T04:02:21.669Z,91.28
2024-05-09T04:03:21.651Z,91.38
2024-05-09T04:04:21.631Z,91.49
2024-05-09T04:05:21.712Z,91.49
2024-05-09T04:06:21.734Z,91.59
2024-05-09T04:07:21.892Z,91.69
2024-05-09T04:08:21.958Z,91.90
2024-05-09T04:09:21.999Z,92.00
2024-05-09T04:10:30.224Z,91.90
2024-05-09T04:11:23.265Z,91.90
2024-05-09T04:12:22.355Z,91.90
2024-05-09T04:13:22.425Z,91.90
2024-05-09T04:14:22.521Z,91.90
2024-05-09T04:15:22.553Z,91.80
2024-05-09T04:16:22.665Z,91.80
2024-05-09T04:17:22.865Z,91.69
2024-05-09T04:18:22.970Z,91.80
2024-05-09T04:19:22.957Z,91.86
2024-05-09T04:20:33.333Z,92.07
2024-05-09T04:21:23.991Z,92.07
2024-05-09T04:22:23.111Z,92.07
2024-05-09T04:23:23.383Z,92.07
2024-05-09T04:24:23.261Z,92.17
2024-05-09T04:25:23.341Z,92.17
2024-05-09T04:26:23.512Z,92.07
2024-05-09T04:27:23.552Z,92.17
2024-05-09T04:28:23.624Z,92.27
2024-05-09T04:29:23.842Z,92.23
2024-05-09T04:30:33.786Z,92.33
2024-05-09T04:31:24.874Z,92.13
2024-05-09T04:32:24.159Z,91.88
2024-05-09T04:33:24.296Z,91.56
2024-05-09T04:34:24.319Z,91.56
2024-05-09T04:35:24.547Z,91.46
2024-05-09T04:36:24.298Z,91.32
2024-05-09T04:37:24.367Z,91.22
2024-05-09T04:38:24.481Z,90.91
2024-05-09T04:39:24.554Z,90.49
2024-05-09T04:40:31.594Z,90.19
2024-05-09T04:41:25.729Z,89.94
2024-05-09T04:42:24.777Z,89.62
2024-05-09T04:43:24.874Z,88.90
2024-05-09T04:44:25.001Z,88.65
2024-05-09T04:45:25.026Z,88.65
2024-05-09T04:46:25.213Z,88.56
2024-05-09T04:47:25.336Z,88.04
2024-05-09T04:48:25.453Z,88.04
2024-05-09T04:49:25.531Z,87.38
2024-05-09T04:50:33.834Z,87.07
2024-05-09T04:51:26.581Z,86.97
2024-05-09T04:52:25.666Z,86.10
2024-05-09T04:53:25.771Z,85.69
2024-05-09T04:54:33.936Z,85.17
2024-05-09T04:55:26.870Z,84.45
2024-05-09T04:56:26.031Z,84.31
2024-05-09T04:57:26.079Z,84.00
2024-05-09T04:58:26.154Z,83.76
2024-05-09T04:59:26.325Z,83.45
2024-05-09T05:00:32.656Z,83.04
2024-05-09T05:01:27.459Z,82.69
2024-05-09T05:02:26.518Z,82.07
2024-05-09T05:03:26.678Z,81.87
2024-05-09T05:04:26.626Z,81.67
2024-05-09T05:05:26.764Z,81.11
2024-05-09T05:06:26.785Z,80.80
2024-05-09T05:07:26.908Z,80.60
2024-05-09T05:08:26.997Z,80.25
2024-05-09T05:09:27.094Z,79.94
2024-05-09T05:10:33.611Z,79.74
2024-05-09T05:11:28.390Z,79.22
2024-05-09T05:12:27.425Z,78.98
2024-05-09T05:13:27.440Z,78.78
2024-05-09T05:14:27.585Z,78.36
2024-05-09T05:15:27.607Z,78.27
2024-05-09T05:16:27.727Z,78.16
2024-05-09T05:17:28.041Z,78.12
2024-05-09T05:18:28.307Z,77.71
2024-05-09T05:19:28.122Z,77.51
2024-05-09T05:20:33.418Z,77.51
2024-05-09T05:21:29.101Z,77.37
2024-05-09T05:22:28.227Z,77.37
2024-05-09T05:23:28.352Z,76.75
2024-05-09T05:24:28.301Z,76.24
2024-05-09T05:25:28.469Z,76.04
2024-05-09T05:26:28.545Z,76.14
2024-05-09T05:27:28.594Z,76.14
2024-05-09T05:28:28.683Z,76.10
2024-05-09T05:29:28.772Z,76.00
2024-05-09T05:30:33.019Z,75.79
2024-05-09T05:31:29.969Z,75.69
2024-05-09T05:32:29.131Z,75.69
2024-05-09T05:33:29.262Z,75.79
2024-05-09T05:34:29.149Z,75.59
2024-05-09T05:35:29.391Z,75.28
2024-05-09T05:36:29.310Z,75.18
2024-05-09T05:37:29.416Z,74.66
2024-05-09T05:38:29.558Z,74.53
2024-05-09T05:39:29.586Z,74.63
2024-05-09T05:40:36.199Z,74.43
2024-05-09T05:41:30.855Z,74.32
2024-05-09T05:42:29.874Z,74.63
2024-05-09T05:43:29.963Z,74.49
2024-05-09T05:44:30.150Z,74.60
2024-05-09T05:45:30.170Z,74.60
2024-05-09T05:46:30.247Z,74.08
2024-05-09T05:47:30.478Z,74.80
2024-05-09T05:48:30.527Z,73.57
2024-05-09T05:49:30.593Z,72.96
2024-05-09T05:50:35.560Z,72.96
2024-05-09T05:51:31.650Z,73.47
2024-05-09T05:52:30.731Z,73.03
2024-05-09T05:53:30.877Z,73.44
2024-05-09T05:54:30.966Z,73.54
2024-05-09T05:55:31.075Z,73.54
2024-05-09T05:56:31.226Z,73.33
2024-05-09T05:57:31.265Z,73.33
2024-05-09T05:58:31.279Z,73.44
2024-05-09T05:59:31.491Z,74.02
2024-05-09T06:00:37.887Z,73.50
2024-05-09T06:01:32.584Z,72.58
2024-05-09T06:02:31.835Z,72.89
2024-05-09T06:03:31.866Z,73.10
2024-05-09T06:04:31.818Z,72.65
2024-05-09T06:05:32.159Z,72.34
2024-05-09T06:06:31.995Z,71.22
2024-05-09T06:07:32.073Z,70.88
2024-05-09T06:08:32.181Z,70.47
2024-05-09T06:09:32.227Z,71.70
2024-05-09T06:10:37.857Z,72.00
2024-05-09T06:11:33.501Z,69.52
2024-05-09T06:13:47.755Z,67.44
2024-05-09T06:14:47.858Z,67.44
2024-05-09T06:15:47.887Z,66.90
2024-05-09T06:16:48.003Z,67.21
2024-05-09T06:17:48.280Z,67.07
2024-05-09T06:18:48.302Z,66.66
2024-05-09T06:19:48.567Z,66.77
2024-05-09T06:20:48.463Z,67.04
2024-05-09T06:21:48.410Z,67.35
2024-05-09T06:22:48.570Z,66.12
2024-05-09T06:23:48.662Z,65.17
2024-05-09T06:24:48.708Z,64.76
2024-05-09T06:25:48.916Z,64.36
2024-05-09T06:26:48.835Z,63.54
2024-05-09T06:27:48.942Z,63.61
2024-05-09T06:28:49.085Z,63.41
2024-05-09T06:29:49.131Z,64.02
2024-05-09T06:30:49.273Z,62.36
2024-05-09T06:31:49.344Z,62.66
2024-05-09T06:32:49.637Z,62.46
2024-05-09T06:33:49.677Z,61.72
2024-05-09T06:34:49.679Z,61.52
2024-05-09T06:35:49.699Z,62.63
2024-05-09T06:36:49.761Z,63.15
2024-05-09T06:37:49.961Z,62.13
2024-05-09T06:38:49.976Z,61.38
2024-05-09T06:39:49.995Z,61.49
2024-05-09T06:40:50.147Z,62.58
2024-05-09T06:41:50.175Z,63.70
2024-05-09T06:42:50.290Z,62.27
2024-05-09T06:43:50.389Z,60.64
2024-05-09T06:44:50.424Z,60.03
2024-05-09T06:45:50.607Z,61.29
2024-05-09T06:46:50.817Z,61.05
2024-05-09T06:47:50.839Z,60.27
2024-05-09T06:48:51.091Z,61.05
2024-05-09T06:49:50.921Z,61.36
2024-05-09T06:50:51.036Z,61.97
2024-05-09T06:51:51.056Z,59.73
2024-05-09T06:52:51.185Z,60.21
2024-05-09T06:53:51.250Z,61.83
2024-05-09T06:54:51.290Z,60.11
2024-05-09T06:55:51.602Z,59.19
2024-05-09T06:56:51.432Z,59.27
2024-05-09T06:57:51.570Z,59.98
2024-05-09T06:58:51.710Z,59.75
2024-05-09T06:59:51.681Z,58.02
2024-05-09T07:00:51.774Z,58.94
2024-05-09T07:01:51.912Z,57.61
2024-05-09T07:02:51.999Z,57.21
2024-05-09T07:03:52.158Z,58.09
2024-05-09T07:04:52.457Z,56.77
2024-05-09T07:05:52.190Z,56.98
2024-05-09T07:06:52.216Z,57.08
2024-05-09T07:07:52.442Z,59.48
2024-05-09T07:08:52.651Z,57.35
2024-05-09T07:09:52.546Z,56.44
2024-05-09T07:10:52.734Z,55.63
2024-05-09T07:11:52.754Z,55.32
2024-05-09T07:12:52.744Z,56.44
2024-05-09T07:13:52.888Z,56.54
2024-05-09T07:14:53.013Z,57.23
2024-05-09T07:15:52.996Z,55.40
2024-05-09T07:16:53.179Z,56.62
2024-05-09T07:17:53.364Z,55.30
2024-05-09T07:18:53.367Z,56.41
2024-05-09T07:19:53.416Z,56.09
2024-05-09T07:20:53.460Z,56.09
2024-05-09T07:21:53.490Z,55.25
2024-05-09T07:22:53.632Z,53.83
2024-05-09T07:23:53.770Z,53.72
2024-05-09T07:24:53.831Z,53.02
2024-05-09T07:25:53.904Z,53.42
2024-05-09T07:26:53.982Z,54.71
2024-05-09T07:27:53.992Z,53.40
2024-05-09T07:28:54.113Z,52.79
2024-05-09T07:29:54.153Z,52.36
2024-05-09T07:30:54.219Z,53.07
2024-05-09T07:31:54.375Z,51.17
2024-05-09T07:32:54.503Z,52.59
2024-05-09T07:33:54.606Z,53.78
2024-05-09T07:34:54.561Z,51.88
2024-05-09T07:35:54.584Z,51.67
2024-05-09T07:36:54.698Z,51.78
2024-05-09T07:37:54.827Z,51.88
2024-05-09T07:38:54.901Z,52.59
2024-05-09T07:39:54.886Z,52.39
2024-05-09T07:40:55.027Z,52.69
2024-05-09T07:41:55.079Z,51.95
2024-05-09T07:42:55.139Z,51.25
2024-05-09T07:43:55.290Z,50.34
2024-05-09T07:44:56.914Z,51.45
2024-05-09T07:45:57.891Z,50.74
2024-05-09T07:48:13.964Z,50.71
2024-05-09T07:49:44.211Z,50.54
2024-05-09T07:50:34.877Z,51.35
2024-05-09T07:52:38.982Z,51.75
2024-05-09T07:53:21.856Z,52.56
2024-05-09T07:53:59.562Z,51.45
2024-05-09T07:54:56.553Z,52.97
2024-05-09T07:55:56.879Z,51.14
2024-05-09T07:56:56.476Z,51.73
2024-05-09T07:57:56.408Z,52.33
2024-05-09T07:58:56.626Z,51.12
2024-05-09T07:59:56.623Z,50.71
2024-05-09T08:00:56.733Z,51.53
2024-05-09T08:01:56.894Z,51.53
2024-05-09T08:02:56.840Z,51.32
2024-05-09T08:03:57.225Z,51.42
2024-05-09T08:04:57.047Z,50.41
2024-05-09T08:05:57.113Z,52.33
2024-05-09T08:06:57.175Z,51.12
2024-05-09T08:07:57.215Z,52.84
2024-05-09T08:08:59.240Z,50.41
2024-05-09T08:09:58.507Z,50.21
2024-05-09T08:10:57.417Z,50.21
2024-05-09T08:11:57.562Z,51.93
2024-05-09T08:12:57.671Z,52.21
2024-05-09T08:13:57.744Z,50.09
2024-05-09T08:14:57.804Z,50.69
2024-05-09T08:15:57.875Z,49.68
2024-05-09T08:16:57.997Z,50.46
2024-05-09T08:17:58.214Z,48.44
2024-05-09T08:18:58.288Z,49.05
2024-05-09T08:19:58.233Z,49.25
2024-05-09T08:20:58.298Z,48.62
2024-05-09T08:21:58.429Z,47.91
2024-05-09T08:22:58.415Z,48.52
2024-05-09T08:23:58.491Z,48.82
2024-05-09T08:24:58.567Z,48.72
2024-05-09T08:25:58.729Z,48.50
2024-05-09T08:26:58.722Z,48.10
2024-05-09T08:27:58.908Z,47.39
2024-05-09T08:28:58.860Z,47.87
2024-05-09T08:29:58.972Z,47.87
2024-05-09T08:31:00.020Z,47.85
2024-05-09T08:31:59.284Z,48.85
2024-05-09T08:32:59.250Z,47.74
2024-05-09T08:33:59.328Z,46.33
2024-05-09T08:34:59.387Z,47.56
2024-05-09T08:35:59.536Z,48.17
2024-05-09T08:37:03.935Z,47.36
2024-05-09T08:38:00.676Z,47.47
2024-05-09T08:38:59.653Z,45.65
2024-05-09T08:39:59.778Z,48.47
2024-05-09T08:40:59.868Z,48.60
2024-05-09T08:41:59.939Z,50.09
2024-05-09T08:43:00.016Z,49.38
2024-05-09T08:44:00.075Z,46.84
2024-05-09T08:45:00.182Z,47.74
2024-05-09T08:46:00.279Z,46.84
2024-05-09T08:47:00.273Z,48.45
2024-05-09T08:48:00.618Z,49.96
2024-05-09T08:49:00.695Z,48.45
2024-05-09T08:50:00.680Z,45.73
2024-05-09T08:51:00.610Z,46.31
2024-05-09T08:52:00.803Z,45.90
2024-05-09T08:53:00.779Z,47.82
2024-05-09T08:54:00.935Z,46.81
2024-05-09T08:55:01.001Z,45.30
2024-05-09T08:56:01.030Z,44.79
2024-05-09T08:57:01.142Z,43.91
2024-05-09T08:58:01.363Z,45.42
2024-05-09T08:59:01.335Z,46.53
2024-05-09T09:00:01.350Z,47.04
2024-05-09T09:01:01.623Z,46.92
2024-05-09T09:02:01.624Z,44.19
2024-05-09T09:03:01.648Z,44.70
2024-05-09T09:04:01.864Z,44.39
2024-05-09T09:05:02.023Z,45.40
2024-05-09T09:06:01.867Z,44.59
2024-05-09T09:07:03.543Z,45.48
2024-05-09T09:08:01.996Z,43.46
2024-05-09T09:09:02.116Z,43.16
2024-05-09T09:10:02.252Z,43.54
2024-05-09T09:11:02.245Z,43.74
2024-05-09T09:12:02.325Z,42.74
2024-05-09T09:13:02.412Z,44.55
2024-05-09T09:14:02.491Z,42.74
2024-05-09T09:15:02.565Z,41.14
2024-05-09T09:16:02.804Z,44.78
2024-05-09T09:17:02.655Z,44.98
2024-05-09T09:18:02.759Z,43.74
2024-05-09T09:19:02.898Z,45.66
2024-05-09T09:20:02.994Z,42.44
2024-05-09T09:21:03.231Z,42.86
2024-05-09T09:22:03.124Z,42.96
2024-05-09T09:23:03.167Z,42.78
2024-05-09T09:24:03.229Z,41.47
2024-05-09T09:25:03.286Z,42.68
2024-05-09T09:26:03.372Z,42.88
2024-05-09T09:27:03.413Z,42.86
2024-05-09T09:28:03.509Z,42.76
2024-05-09T09:29:03.574Z,42.25
2024-05-09T09:30:04.484Z,42.74
2024-05-09T09:31:03.954Z,40.52
2024-05-09T09:32:03.776Z,41.63
2024-05-09T09:33:03.971Z,41.83
2024-05-09T09:34:04.089Z,40.82
2024-05-09T09:35:04.064Z,42.24
2024-05-09T09:36:04.220Z,41.93
2024-05-09T09:37:04.294Z,41.93
2024-05-09T09:38:04.277Z,42.84
2024-05-09T09:39:04.372Z,40.20
2024-05-09T09:40:04.781Z,41.31
2024-05-09T09:41:04.819Z,41.79
2024-05-09T09:42:04.708Z,39.50
2024-05-09T09:43:04.666Z,42.33
2024-05-09T09:44:04.731Z,39.72
2024-05-09T09:45:05.810Z,43.44
2024-05-09T09:46:06.333Z,41.93
2024-05-09T09:47:05.082Z,41.41
2024-05-09T09:48:05.188Z,41.91
2024-05-09T09:49:05.267Z,42.10
2024-05-09T09:50:09.579Z,40.66
2024-05-09T09:51:06.325Z,40.46
2024-05-09T09:52:07.614Z,40.24
2024-05-09T09:53:05.517Z,39.96
2024-05-09T09:54:05.577Z,38.75
2024-05-09T09:55:05.675Z,39.37
2024-05-09T09:56:05.736Z,39.48
2024-05-09T09:57:05.827Z,39.86
2024-05-09T09:58:07.712Z,42.07
2024-05-09T09:59:06.035Z,39.54
2024-05-09T10:00:09.564Z,37.83
2024-05-09T10:01:07.317Z,39.56
2024-05-09T10:02:06.500Z,37.65
2024-05-09T10:03:06.440Z,38.15
2024-05-09T10:04:06.532Z,37.34
2024-05-09T10:05:06.578Z,37.34
2024-05-09T10:06:06.589Z,38.55
2024-05-09T10:07:06.713Z,35.53
2024-05-09T10:08:06.810Z,37.74
2024-05-09T10:09:06.878Z,36.44
2024-05-09T10:10:07.104Z,37.85
2024-05-09T10:11:07.250Z,38.93
2024-05-09T10:12:09.253Z,37.34
2024-05-09T10:13:07.491Z,35.51
2024-05-09T10:14:07.260Z,35.51
2024-05-09T10:15:07.297Z,34.51
2024-05-09T10:16:07.477Z,35.71
2024-05-09T10:17:07.499Z,34.11
2024-05-09T10:18:07.873Z,36.33
2024-05-09T10:19:07.712Z,36.52
2024-05-09T10:20:14.738Z,34.92
2024-05-09T10:21:08.852Z,39.45
2024-05-09T10:22:08.001Z,38.73
2024-05-09T10:23:07.982Z,35.11
2024-05-09T10:24:08.077Z,37.23
2024-05-09T10:25:08.192Z,36.20
2024-05-09T10:26:08.305Z,37.81
2024-05-09T10:27:08.323Z,37.71
2024-05-09T10:28:08.467Z,36.40
2024-05-09T10:29:08.417Z,37.89
2024-05-09T10:30:14.408Z,38.29
2024-05-09T10:31:09.707Z,39.70
2024-05-09T10:32:08.677Z,36.99
2024-05-09T10:33:08.885Z,36.08
2024-05-09T10:34:08.979Z,35.48
2024-05-09T10:35:08.957Z,36.69
2024-05-09T10:36:09.018Z,35.78
2024-05-09T10:37:09.090Z,36.29
2024-05-09T10:38:09.105Z,36.89
2024-05-09T10:39:09.181Z,36.99
2024-05-09T10:40:14.267Z,37.29
2024-05-09T10:41:10.349Z,36.89
2024-05-09T10:42:09.377Z,36.38
2024-05-09T10:43:09.523Z,39.18
2024-05-09T10:44:09.549Z,39.16
2024-05-09T10:45:09.667Z,36.85
2024-05-09T10:46:09.959Z,37.65
2024-05-09T10:47:09.872Z,36.25
2024-05-09T10:48:09.923Z,36.67
2024-05-09T10:49:10.041Z,36.57
2024-05-09T10:50:18.375Z,36.87
2024-05-09T10:51:11.134Z,37.05
2024-05-09T10:52:10.304Z,38.16
2024-05-09T10:53:10.431Z,36.03
2024-05-09T10:54:10.462Z,34.74
2024-05-09T10:55:10.623Z,35.53
2024-05-09T10:56:10.617Z,36.92
2024-05-09T10:57:10.725Z,33.81
2024-05-09T10:58:11.025Z,36.72
2024-05-09T10:59:10.879Z,37.22
2024-05-09T11:00:18.944Z,37.40
2024-05-09T11:01:12.230Z,34.67
2024-05-09T11:02:11.351Z,34.28
2024-05-09T11:03:11.220Z,34.48
2024-05-09T11:04:11.441Z,36.16
2024-05-09T11:05:11.519Z,36.36
2024-05-09T11:06:11.546Z,32.46
2024-05-09T11:07:11.620Z,33.96
2024-05-09T11:08:11.623Z,33.66
2024-05-09T11:09:11.723Z,34.46
2024-05-09T11:10:14.568Z,34.78
2024-05-09T11:11:11.923Z,33.49
2024-05-09T11:12:12.002Z,35.19
2024-05-09T11:13:12.211Z,34.38
2024-05-09T11:14:12.122Z,33.98
2024-05-09T11:15:12.238Z,32.39
2024-05-09T11:16:12.305Z,33.59
2024-05-09T11:17:12.391Z,34.38
2024-05-09T11:18:12.546Z,32.76
2024-05-09T11:19:12.711Z,32.17
2024-05-09T11:20:17.135Z,32.09
2024-05-09T11:21:14.074Z,32.09
2024-05-09T11:22:12.786Z,32.81
2024-05-09T11:23:12.816Z,32.90
2024-05-09T11:24:12.890Z,33.69
2024-05-09T11:25:13.181Z,34.28
2024-05-09T11:26:13.132Z,35.66
2024-05-09T11:27:13.192Z,33.74
2024-05-09T11:28:13.399Z,34.14
2024-05-09T11:29:15.047Z,32.54
2024-05-09T11:30:20.853Z,32.99
2024-05-09T11:31:14.506Z,34.99
2024-05-09T11:32:13.688Z,33.49
2024-05-09T11:33:13.620Z,33.39
2024-05-09T11:34:13.818Z,33.19
2024-05-09T11:35:13.801Z,33.67
2024-05-09T11:36:14.977Z,34.06
2024-05-09T11:37:14.088Z,32.26
2024-05-09T11:38:14.017Z,35.36
2024-05-09T11:39:14.051Z,34.44
2024-05-09T11:40:21.257Z,31.93
2024-05-09T11:41:15.292Z,31.82
2024-05-09T11:42:14.327Z,32.32
2024-05-09T11:43:14.422Z,34.41
2024-05-09T11:44:14.550Z,32.41
2024-05-09T11:45:14.555Z,33.51
2024-05-09T11:46:14.903Z,31.31
2024-05-09T11:47:14.870Z,32.79
2024-05-09T11:48:14.900Z,34.30
2024-05-09T11:49:14.919Z,30.69
2024-05-09T11:50:22.549Z,31.11
2024-05-09T11:51:16.034Z,32.53
2024-05-09T11:52:16.218Z,33.12
2024-05-09T11:53:15.184Z,30.94
2024-05-09T11:54:15.279Z,32.76
2024-05-09T11:55:15.502Z,31.94
2024-05-09T11:56:15.477Z,31.64
2024-05-09T11:57:15.545Z,32.84
2024-05-09T11:58:15.756Z,32.54
2024-05-09T11:59:15.765Z,32.73
2024-05-09T12:00:24.514Z,33.53
2024-05-09T12:01:16.894Z,31.01
2024-05-09T12:02:16.055Z,31.61
2024-05-09T12:03:16.065Z,32.61
2024-05-09T12:04:16.336Z,30.51
2024-05-09T12:05:16.439Z,30.91
2024-05-09T12:06:16.354Z,31.11
2024-05-09T12:07:16.556Z,29.71
2024-05-09T12:08:16.570Z,30.93
2024-05-09T12:09:16.608Z,31.73
2024-05-09T12:10:19.715Z,30.43
2024-05-09T12:11:17.695Z,30.54
2024-05-09T12:12:16.777Z,31.84
2024-05-09T12:13:16.924Z,30.64
2024-05-09T12:14:17.062Z,31.94
2024-05-09T12:15:17.237Z,31.02
2024-05-09T12:16:17.232Z,31.82
2024-05-09T12:17:17.331Z,31.24
2024-05-09T12:18:17.285Z,32.73
2024-05-09T12:19:17.447Z,32.32
2024-05-09T12:20:25.593Z,30.93
2024-05-09T12:21:18.533Z,31.31
2024-05-09T12:22:17.681Z,30.71
2024-05-09T12:23:17.685Z,30.32
2024-05-09T12:24:18.553Z,31.11
2024-05-09T12:25:18.132Z,30.61
2024-05-09T12:26:17.921Z,30.41
2024-05-09T12:27:17.992Z,31.70
2024-05-09T12:28:18.312Z,29.49
2024-05-09T12:29:18.233Z,29.80
2024-05-09T12:30:29.058Z,32.40
2024-05-09T12:31:19.411Z,30.48
2024-05-09T12:32:18.451Z,30.48
2024-05-09T12:33:18.692Z,31.46
2024-05-09T12:34:18.639Z,30.07
2024-05-09T12:35:18.687Z,30.66
2024-05-09T12:36:18.814Z,30.57
2024-05-09T12:37:18.973Z,31.65
2024-05-09T12:38:18.989Z,29.67
2024-05-09T12:39:19.077Z,30.98
2024-05-09T12:40:26.770Z,29.60
2024-05-09T12:41:20.214Z,30.49
2024-05-09T12:42:26.788Z,29.80
2024-05-09T12:43:20.516Z,30.21
2024-05-09T12:44:19.415Z,30.52
2024-05-09T12:45:19.498Z,30.81
2024-05-09T12:46:19.690Z,34.09
2024-05-09T12:47:19.765Z,34.18
2024-05-09T12:48:19.851Z,33.66
2024-05-09T12:49:20.367Z,32.93
2024-05-09T12:50:28.972Z,31.72
2024-05-09T12:51:20.970Z,30.02
2024-05-09T12:52:20.109Z,29.31
2024-05-09T12:53:20.130Z,28.63
2024-05-09T12:54:20.200Z,29.13
2024-05-09T12:55:20.371Z,28.44
2024-05-09T12:56:20.361Z,29.24
2024-05-09T12:57:20.429Z,29.65