createdAt,value
2022-12-11T00:01:32.317Z,14.85
2022-12-11T00:03:58.727Z,14.45
2022-12-11T00:06:25.164Z,15.38
2022-12-11T00:08:53.953Z,15.65
2022-12-11T00:11:22.346Z,14.48
2022-12-11T00:13:48.826Z,14.93
2022-12-11T00:16:15.627Z,14.63
2022-12-11T00:18:42.435Z,15.40
2022-12-11T00:21:12.465Z,15.85
2022-12-11T00:23:39.147Z,15.70
2022-12-11T00:26:07.817Z,16.63
2022-12-11T00:28:34.271Z,16.15
2022-12-11T00:31:07.320Z,14.27
2022-12-11T00:33:34.263Z,13.55
2022-12-11T00:36:01.062Z,13.70
2022-12-11T00:38:27.537Z,15.20
2022-12-11T00:40:58.660Z,14.60
2022-12-11T00:43:25.039Z,13.65
2022-12-11T00:45:51.458Z,14.50
2022-12-11T00:48:17.833Z,15.40
2022-12-11T00:50:44.270Z,15.80
2022-12-11T00:53:10.720Z,15.32
2022-12-11T00:55:39.857Z,14.20
2022-12-11T00:58:06.954Z,13.60
2022-12-11T01:00:33.721Z,14.48
2022-12-11T01:03:00.185Z,13.68
2022-12-11T01:05:26.673Z,14.05
2022-12-11T01:07:53.113Z,13.02
2022-12-11T01:10:26.004Z,12.65
2022-12-11T01:12:58.168Z,14.88
2022-12-11T01:15:27.883Z,14.50
2022-12-11T01:17:54.671Z,13.00
2022-12-11T01:20:23.087Z,14.00
2022-12-11T01:22:52.797Z,13.00
2022-12-11T01:25:19.526Z,12.93
2022-12-11T01:27:45.902Z,13.10
2022-12-11T01:30:14.165Z,11.27
2022-12-11T01:32:40.540Z,9.73
2022-12-11T01:35:07.898Z,9.27
2022-12-11T01:40:01.808Z,8.95
2022-12-11T01:42:29.500Z,9.20
2022-12-11T01:45:14.611Z,9.32
2022-12-11T01:47:41.022Z,9.40
2022-12-11T01:50:07.887Z,10.05
2022-12-11T01:52:34.411Z,10.15
2022-12-11T01:55:01.411Z,9.30
2022-12-11T01:57:27.791Z,10.23
2022-12-11T01:59:54.184Z,10.60
2022-12-11T02:02:26.022Z,11.02
2022-12-11T02:04:52.425Z,10.75
2022-12-11T02:07:18.821Z,10.70
2022-12-11T02:09:47.426Z,11.02
2022-12-11T02:12:24.607Z,11.80
2022-12-11T02:15:06.094Z,11.00
2022-12-11T02:17:44.136Z,10.55
2022-12-11T02:20:42.008Z,10.32
2022-12-11T02:23:40.958Z,11.50
2022-12-11T02:26:22.644Z,11.13
2022-12-11T02:28:53.762Z,11.20
2022-12-11T02:31:45.159Z,10.00
2022-12-11T02:34:18.064Z,10.32
2022-12-11T02:36:51.304Z,9.65
2022-12-11T02:39:18.855Z,9.85
2022-12-11T02:41:50.529Z,9.57
2022-12-11T02:44:21.443Z,10.02
2022-12-11T02:46:48.090Z,9.10
2022-12-11T02:49:15.261Z,9.50
2022-12-11T02:51:43.230Z,10.25
2022-12-11T02:54:16.027Z,10.13
2022-12-11T02:56:47.110Z,9.48
2022-12-11T02:59:23.785Z,9.50
2022-12-11T03:01:50.577Z,9.50
2022-12-11T03:04:17.425Z,9.52
2022-12-11T03:06:49.372Z,8.77
2022-12-11T03:09:15.785Z,9.52
2022-12-11T03:11:42.155Z,9.75
2022-12-11T03:14:08.841Z,8.63
2022-12-11T03:16:42.835Z,8.97
2022-12-11T03:19:30.507Z,9.98
2022-12-11T03:22:09.536Z,10.20
2022-12-11T03:24:43.963Z,10.05
2022-12-11T03:27:19.902Z,9.80
2022-12-11T03:30:00.442Z,9.13
2022-12-11T03:32:31.233Z,9.68
2022-12-11T03:35:05.307Z,9.43
2022-12-11T03:37:36.430Z,9.48
2022-12-11T03:40:09.262Z,9.75
2022-12-11T03:42:37.418Z,10.00
2022-12-11T03:45:05.738Z,9.57
2022-12-11T03:47:33.015Z,9.80
2022-12-11T03:50:00.130Z,9.25
2022-12-11T03:52:29.071Z,9.68
2022-12-11T03:54:59.377Z,9.32
2022-12-11T03:57:30.408Z,9.95
2022-12-11T03:59:57.683Z,10.40
2022-12-11T04:02:24.048Z,10.63
2022-12-11T04:04:50.474Z,9.98
2022-12-11T04:07:16.910Z,9.65
2022-12-11T04:09:43.317Z,9.20
2022-12-11T04:12:09.711Z,10.20
2022-12-11T04:14:54.565Z,9.63
2022-12-11T04:17:39.477Z,9.77
2022-12-11T04:20:25.319Z,11.13
2022-12-11T04:23:10.159Z,11.20
2022-12-11T04:25:36.611Z,12.18
2022-12-11T04:28:03.007Z,12.60
2022-12-11T04:30:33.890Z,12.35
2022-12-11T04:33:00.931Z,12.85
2022-12-11T04:35:27.509Z,13.25
2022-12-11T04:37:53.943Z,13.20
2022-12-11T04:40:20.716Z,12.98
2022-12-11T04:42:47.440Z,13.65
2022-12-11T04:45:14.244Z,12.95
2022-12-11T04:47:41.176Z,12.65
2022-12-11T04:50:10.520Z,11.50
2022-12-11T04:52:36.923Z,11.50
2022-12-11T04:55:05.425Z,10.98
2022-12-11T04:57:31.788Z,10.82
2022-12-11T04:59:58.161Z,12.10
2022-12-11T05:02:24.574Z,10.95
2022-12-11T05:04:50.962Z,11.13
2022-12-11T05:07:17.324Z,12.15
2022-12-11T05:09:43.724Z,11.25
2022-12-11T05:12:10.158Z,10.98
2022-12-11T05:14:36.531Z,10.60
2022-12-11T05:17:02.888Z,11.57
2022-12-11T05:19:29.316Z,12.40
2022-12-11T05:21:55.721Z,11.95
2022-12-11T05:24:22.094Z,12.40
2022-12-11T05:26:48.460Z,11.73
2022-12-11T05:29:14.844Z,12.13
2022-12-11T05:31:41.581Z,12.80
2022-12-11T05:34:08.137Z,13.90
2022-12-11T05:36:34.857Z,13.40
2022-12-11T05:39:03.075Z,13.27
2022-12-11T05:41:31.112Z,13.75
2022-12-11T05:43:57.611Z,12.65
2022-12-11T05:46:26.827Z,12.77
2022-12-11T05:49:02.044Z,12.50
2022-12-11T05:51:29.539Z,14.32
2022-12-11T05:53:57.248Z,13.05
2022-12-11T05:56:26.486Z,12.63
2022-12-11T05:58:53.682Z,13.18
2022-12-11T06:01:25.916Z,12.20
2022-12-11T06:03:54.277Z,12.85
2022-12-11T06:06:21.056Z,13.35
2022-12-11T06:08:51.149Z,11.98
2022-12-11T06:11:23.621Z,12.05
2022-12-11T06:13:50.696Z,11.25
2022-12-11T06:16:17.163Z,11.83
2022-12-11T06:18:44.990Z,10.50
2022-12-11T06:21:20.531Z,11.57
2022-12-11T06:23:48.379Z,11.32
2022-12-11T06:26:16.810Z,12.30
2022-12-11T06:28:43.584Z,11.55
2022-12-11T06:31:10.086Z,12.60
2022-12-11T06:33:37.108Z,14.20
2022-12-11T06:36:15.918Z,13.77
2022-12-11T06:38:42.712Z,12.02
2022-12-11T06:41:09.377Z,13.70
2022-12-11T06:43:37.819Z,13.52
2022-12-11T06:46:13.520Z,12.20
2022-12-11T06:48:42.124Z,12.07
2022-12-11T06:51:10.984Z,11.98
2022-12-11T06:53:37.354Z,12.27
2022-12-11T06:56:12.431Z,12.50
2022-12-11T06:58:39.599Z,13.38
2022-12-11T07:01:15.167Z,12.07
2022-12-11T07:03:41.702Z,12.50
2022-12-11T07:06:08.171Z,11.48
2022-12-11T07:08:34.914Z,11.88
2022-12-11T07:11:09.696Z,12.38
2022-12-11T07:13:36.384Z,11.45
2022-12-11T07:16:04.630Z,12.07
2022-12-11T07:18:34.485Z,12.95
2022-12-11T07:21:00.911Z,12.25
2022-12-11T07:23:28.768Z,12.05
2022-12-11T07:25:55.846Z,12.82
2022-12-11T07:28:22.558Z,12.80
2022-12-11T07:30:49.283Z,12.75
2022-12-11T07:33:15.981Z,12.20
2022-12-11T07:35:42.365Z,12.75
2022-12-11T07:38:08.776Z,12.00
2022-12-11T07:40:35.170Z,12.10
2022-12-11T07:43:01.580Z,11.38
2022-12-11T07:45:28.163Z,11.88
2022-12-11T07:47:54.616Z,12.18
2022-12-11T07:50:21.020Z,12.40
2022-12-11T07:52:47.356Z,11.93
2022-12-11T07:55:13.897Z,12.18
2022-12-11T07:57:40.611Z,12.32
2022-12-11T08:00:07.707Z,13.97
2022-12-11T08:02:37.212Z,12.10
2022-12-11T08:05:04.547Z,12.95
2022-12-11T08:07:30.987Z,12.85
2022-12-11T08:09:57.374Z,13.40
2022-12-11T08:12:23.756Z,13.38
2022-12-11T08:14:50.151Z,13.30
2022-12-11T08:17:16.533Z,13.95
2022-12-11T08:19:42.958Z,13.18
2022-12-11T08:22:09.397Z,13.23
2022-12-11T08:24:35.896Z,12.75
2022-12-11T08:27:02.307Z,11.68
2022-12-11T08:29:28.718Z,11.25
2022-12-11T08:31:55.354Z,11.18
2022-12-11T08:34:21.746Z,11.27
2022-12-11T08:36:48.167Z,10.93
2022-12-11T08:39:14.877Z,11.02
2022-12-11T08:41:41.849Z,11.53
2022-12-11T08:44:16.374Z,10.85
2022-12-11T08:46:43.582Z,10.23
2022-12-11T08:49:10.356Z,10.80
2022-12-11T08:51:36.919Z,11.20
2022-12-11T08:54:03.561Z,12.60
2022-12-11T08:56:31.151Z,12.27
2022-12-11T09:01:27.400Z,11.32
2022-12-11T09:06:23.308Z,11.07
2022-12-11T09:08:52.880Z,11.80
2022-12-11T09:11:25.987Z,10.70
2022-12-11T09:13:52.898Z,10.65
2022-12-11T09:16:21.893Z,11.55
2022-12-11T09:18:50.633Z,11.43
2022-12-11T09:21:20.532Z,11.38
2022-12-11T09:23:47.361Z,11.43
2022-12-11T09:26:16.872Z,11.43
2022-12-11T09:28:46.733Z,12.13
2022-12-11T09:31:19.492Z,12.10
2022-12-11T09:33:46.447Z,12.45
2022-12-11T09:36:13.376Z,12.05
2022-12-11T09:38:40.062Z,10.82
2022-12-11T09:41:35.677Z,9.43
2022-12-11T09:44:11.320Z,9.35
2022-12-11T09:46:39.006Z,8.65
2022-12-11T09:49:17.349Z,8.63
2022-12-11T09:51:51.686Z,9.98
2022-12-11T09:54:18.269Z,9.13
2022-12-11T09:57:09.258Z,8.32
2022-12-11T10:00:05.540Z,9.02
2022-12-11T10:02:44.695Z,8.60
2022-12-11T10:05:22.429Z,9.43
2022-12-11T10:08:01.091Z,7.57
2022-12-11T10:10:54.962Z,9.57
2022-12-11T10:13:45.496Z,9.35
2022-12-11T10:16:24.573Z,8.63
2022-12-11T10:18:51.815Z,8.68
2022-12-11T10:21:19.310Z,8.68
2022-12-11T10:24:00.918Z,8.75
2022-12-11T10:26:29.593Z,9.18
2022-12-11T10:29:00.638Z,8.55
2022-12-11T10:31:39.736Z,9.77
2022-12-11T10:34:13.684Z,10.60
2022-12-11T10:36:41.865Z,10.00
2022-12-11T10:39:17.645Z,10.40
2022-12-11T10:41:46.825Z,9.75
2022-12-11T10:44:19.489Z,11.02
2022-12-11T10:46:47.938Z,10.32
2022-12-11T10:49:30.152Z,9.90
2022-12-11T10:51:57.612Z,10.68
2022-12-11T10:54:24.812Z,10.70
2022-12-11T10:56:51.638Z,11.27
2022-12-11T10:59:25.876Z,10.27
2022-12-11T11:01:53.047Z,9.82
2022-12-11T11:04:27.523Z,9.93
2022-12-11T11:07:21.079Z,10.00
2022-12-11T11:09:47.870Z,11.00
2022-12-11T11:12:39.140Z,11.63
2022-12-11T11:15:14.393Z,11.75
2022-12-11T11:17:54.669Z,11.57
2022-12-11T11:20:25.556Z,12.02
2022-12-11T11:22:54.768Z,12.10
2022-12-11T11:25:24.035Z,11.80
2022-12-11T11:28:03.626Z,12.10
2022-12-11T11:30:39.575Z,12.40
2022-12-11T11:33:20.742Z,13.30
2022-12-11T11:35:58.410Z,13.07
2022-12-11T11:38:37.688Z,13.00
2022-12-11T11:41:15.261Z,12.52
2022-12-11T11:43:55.312Z,12.15
2022-12-11T11:46:30.141Z,12.07
2022-12-11T11:49:24.457Z,12.15
2022-12-11T11:52:15.937Z,11.02
2022-12-11T11:55:02.117Z,12.38
2022-12-11T11:57:47.606Z,11.75
2022-12-11T12:00:20.681Z,12.00
2022-12-11T12:02:50.761Z,11.63
2022-12-11T12:05:25.537Z,12.13
2022-12-11T12:08:11.220Z,11.93
2022-12-11T12:10:52.098Z,11.60
2022-12-11T12:13:49.231Z,11.75
2022-12-11T12:19:42.866Z,11.70
2022-12-11T12:22:42.132Z,10.88
2022-12-11T12:25:31.725Z,11.60
2022-12-11T12:28:21.963Z,12.13
2022-12-11T12:31:07.164Z,11.10
2022-12-11T12:33:49.365Z,11.75
2022-12-11T12:36:22.553Z,11.07
2022-12-11T12:38:58.222Z,10.80
2022-12-11T12:41:49.211Z,11.07
2022-12-11T12:44:18.230Z,11.43
2022-12-11T12:47:13.087Z,11.25
2022-12-11T12:49:45.571Z,10.73
2022-12-11T12:52:20.877Z,10.57
2022-12-11T12:55:10.046Z,11.73
2022-12-11T12:57:38.424Z,9.80
2022-12-11T13:00:12.624Z,10.00
2022-12-11T13:02:53.679Z,10.23
2022-12-11T13:05:26.924Z,10.60
2022-12-11T13:07:57.203Z,10.07
2022-12-11T13:10:46.931Z,10.32
2022-12-11T13:13:33.791Z,10.90
2022-12-11T13:16:20.165Z,10.35
2022-12-11T13:18:48.394Z,10.98
2022-12-11T13:21:34.931Z,11.52
2022-12-11T13:24:17.202Z,11.30
2022-12-11T13:26:43.841Z,11.02
2022-12-11T13:29:29.976Z,11.37
2022-12-11T13:32:04.954Z,11.18
2022-12-11T13:34:33.566Z,11.07
2022-12-11T13:37:02.521Z,10.95
2022-12-11T13:39:39.028Z,11.13
2022-12-11T13:42:23.678Z,12.07
2022-12-11T13:44:51.387Z,11.00
2022-12-11T13:47:19.331Z,11.60
2022-12-11T13:49:49.959Z,11.88
2022-12-11T13:52:25.732Z,11.65
2022-12-11T13:54:53.742Z,11.75
2022-12-11T13:57:23.350Z,12.85
2022-12-11T13:59:55.855Z,11.68
2022-12-11T14:02:39.694Z,12.57
2022-12-11T14:05:10.102Z,10.88
2022-12-11T14:07:41.395Z,12.15
2022-12-11T14:10:16.373Z,11.35
2022-12-11T14:12:48.629Z,11.13
2022-12-11T14:15:15.700Z,12.43
2022-12-11T14:17:48.480Z,11.23
2022-12-11T14:20:20.877Z,12.15
2022-12-11T14:22:47.465Z,11.35
2022-12-11T14:25:27.122Z,11.40
2022-12-11T14:27:56.493Z,12.30
2022-12-11T14:30:28.882Z,11.48
2022-12-11T14:32:59.011Z,12.70
2022-12-11T14:35:32.832Z,12.50
2022-12-11T14:38:07.262Z,11.88
2022-12-11T14:40:41.266Z,11.00
2022-12-11T14:43:13.343Z,10.13
2022-12-11T14:45:46.701Z,10.90
2022-12-11T14:48:28.176Z,10.80
2022-12-11T14:50:59.732Z,10.13
2022-12-11T14:53:31.165Z,9.75
2022-12-11T14:56:02.730Z,9.98
2022-12-11T14:58:29.978Z,9.45
2022-12-11T15:01:05.914Z,9.75
2022-12-11T15:03:38.157Z,10.52
2022-12-11T15:06:25.913Z,10.18
2022-12-11T15:08:52.320Z,10.00
2022-12-11T15:11:19.081Z,8.57
2022-12-11T15:13:53.144Z,10.38
2022-12-11T15:16:21.502Z,9.68
2022-12-11T15:18:50.448Z,11.23
2022-12-11T15:21:17.993Z,11.02
2022-12-11T15:23:52.282Z,11.05
2022-12-11T15:26:20.995Z,11.57
2022-12-11T15:28:47.632Z,10.40
2022-12-11T15:31:29.657Z,11.47
2022-12-11T15:33:56.297Z,11.70
2022-12-11T15:36:33.771Z,12.23
2022-12-11T15:39:00.941Z,10.90
2022-12-11T15:41:28.548Z,12.23
2022-12-11T15:46:26.081Z,10.48
2022-12-11T15:48:52.591Z,11.45
2022-12-11T15:51:18.997Z,11.82
2022-12-11T15:53:45.370Z,11.80
2022-12-11T15:56:15.779Z,11.52
2022-12-11T15:58:47.372Z,12.15
2022-12-11T16:01:13.831Z,11.63
2022-12-11T16:03:40.288Z,11.93
2022-12-11T16:06:06.803Z,12.45
2022-12-11T16:08:33.261Z,11.48
2022-12-11T16:10:59.839Z,13.57
2022-12-11T16:13:26.231Z,12.48
2022-12-11T16:15:53.809Z,12.68
2022-12-11T16:20:49.361Z,12.52
2022-12-11T16:25:45.969Z,11.43
2022-12-11T16:28:14.850Z,11.35
2022-12-11T16:30:43.624Z,12.10
2022-12-11T16:33:13.159Z,12.23
2022-12-11T16:35:42.834Z,13.23
2022-12-11T16:38:10.605Z,12.82
2022-12-11T16:43:05.109Z,12.15
2022-12-11T16:45:32.174Z,11.55
2022-12-11T16:47:58.689Z,10.50
2022-12-11T16:50:25.910Z,11.50
2022-12-11T16:52:52.416Z,11.63
2022-12-11T16:55:22.206Z,11.43
2022-12-11T16:57:48.879Z,9.43
2022-12-11T17:00:15.966Z,10.30
2022-12-11T17:02:42.448Z,11.40
2022-12-11T17:05:09.210Z,12.63
2022-12-11T17:07:35.814Z,11.13
2022-12-11T17:10:03.218Z,10.07
2022-12-11T17:12:30.452Z,8.15
2022-12-11T17:14:57.179Z,8.75
2022-12-11T17:17:23.804Z,10.00
2022-12-11T17:19:50.344Z,9.83
2022-12-11T17:22:16.848Z,10.32
2022-12-11T17:24:43.315Z,11.57
2022-12-11T17:27:09.775Z,9.88
2022-12-11T17:29:36.351Z,10.60
2022-12-11T17:32:03.305Z,10.77
2022-12-11T17:34:36.156Z,11.80
2022-12-11T17:37:04.949Z,11.32
2022-12-11T17:39:31.585Z,11.30
2022-12-11T17:41:57.952Z,10.10
2022-12-11T17:44:26.487Z,10.38
2022-12-11T17:46:53.125Z,11.05
2022-12-11T17:49:19.974Z,10.88
2022-12-11T17:51:46.377Z,11.75
2022-12-11T17:54:12.888Z,13.30
2022-12-11T17:56:39.532Z,12.52
2022-12-11T17:59:06.307Z,12.43
2022-12-11T18:01:33.124Z,12.20
2022-12-11T18:04:01.731Z,13.35
2022-12-11T18:06:31.279Z,12.52
2022-12-11T18:08:58.014Z,12.35
2022-12-11T18:11:25.043Z,12.90
2022-12-11T18:13:52.685Z,12.68
2022-12-11T18:18:48.786Z,10.90
2022-12-11T18:21:25.230Z,11.74
2022-12-11T18:23:51.782Z,11.48
2022-12-11T18:26:19.410Z,11.63
2022-12-11T18:31:13.694Z,11.50
2022-12-11T18:33:41.941Z,11.20
2022-12-11T18:36:08.986Z,12.00
2022-12-11T18:38:36.220Z,11.25
2022-12-11T18:41:07.542Z,11.27
2022-12-11T18:43:34.537Z,11.65
2022-12-11T18:46:05.373Z,11.35
2022-12-11T18:48:31.818Z,10.60
2022-12-11T18:50:58.239Z,10.98
2022-12-11T18:53:24.639Z,11.18
2022-12-11T18:55:54.551Z,11.48
2022-12-11T18:58:23.601Z,11.45
2022-12-11T19:00:50.058Z,11.88
2022-12-11T19:03:16.468Z,12.35
2022-12-11T19:05:43.852Z,12.00
2022-12-11T19:08:12.509Z,11.63
2022-12-11T19:10:45.039Z,10.45
2022-12-11T19:13:12.096Z,11.80
2022-12-11T19:15:43.317Z,12.02
2022-12-11T19:18:10.620Z,11.27
2022-12-11T19:20:55.399Z,12.32
2022-12-11T19:23:29.471Z,11.55
2022-12-11T19:25:55.862Z,11.48
2022-12-11T19:28:22.225Z,13.23
2022-12-11T19:30:49.216Z,12.73
2022-12-11T19:33:16.480Z,11.63
2022-12-11T19:35:43.256Z,12.48
2022-12-11T19:38:10.405Z,12.60
2022-12-11T19:40:44.588Z,12.75
2022-12-11T19:43:11.305Z,11.82
2022-12-11T19:45:37.903Z,11.82
2022-12-11T19:48:04.600Z,12.03
2022-12-11T19:50:32.472Z,13.15
2022-12-11T19:52:58.923Z,13.27
2022-12-11T19:55:25.751Z,12.50
2022-12-11T19:57:52.235Z,12.50
2022-12-11T20:00:19.570Z,13.00
2022-12-11T20:02:45.979Z,13.90
2022-12-11T20:05:13.152Z,13.32
2022-12-11T20:07:40.078Z,12.73
2022-12-11T20:10:07.219Z,13.43
2022-12-11T20:12:33.594Z,12.77
2022-12-11T20:15:00.153Z,13.25
2022-12-11T20:17:26.577Z,12.88
2022-12-11T20:19:53.035Z,12.55
2022-12-11T20:22:19.436Z,12.27
2022-12-11T20:24:45.821Z,13.57
2022-12-11T20:27:12.537Z,13.23
2022-12-11T20:29:39.084Z,13.65
2022-12-11T20:32:05.618Z,12.70
2022-12-11T20:34:32.125Z,13.73
2022-12-11T20:37:00.166Z,12.80
2022-12-11T20:39:27.057Z,13.63
2022-12-11T20:41:53.471Z,13.18
2022-12-11T20:44:20.156Z,12.93
2022-12-11T20:46:46.569Z,13.07
2022-12-11T20:49:13.319Z,13.70
2022-12-11T20:51:40.042Z,13.15
2022-12-11T20:54:06.515Z,13.13
2022-12-11T20:56:32.975Z,12.57
2022-12-11T20:58:59.803Z,12.85
2022-12-11T21:01:29.792Z,12.95
2022-12-11T21:03:56.466Z,13.48
2022-12-11T21:06:31.204Z,12.68
2022-12-11T21:09:00.274Z,13.18
2022-12-11T21:11:27.146Z,13.02
2022-12-11T21:13:53.728Z,13.40
2022-12-11T21:16:21.306Z,12.30
2022-12-11T21:21:15.955Z,12.05
2022-12-11T21:23:42.448Z,12.30
2022-12-11T21:26:08.946Z,12.82
2022-12-11T21:28:35.870Z,12.38
2022-12-11T21:31:05.464Z,12.98
2022-12-11T21:33:32.149Z,12.10
2022-12-11T21:35:59.654Z,13.47
2022-12-11T21:38:26.883Z,13.23
2022-12-11T21:40:54.365Z,13.48
2022-12-11T21:43:20.980Z,13.80
2022-12-11T21:46:03.982Z,14.00
2022-12-11T21:48:30.862Z,13.70
2022-12-11T21:51:08.636Z,12.95
2022-12-11T21:53:35.427Z,12.93
2022-12-11T21:56:06.229Z,12.52
2022-12-11T21:58:32.574Z,12.68
2022-12-11T22:00:59.100Z,13.10
2022-12-11T22:03:25.547Z,13.38
2022-12-11T22:05:51.925Z,13.65
2022-12-11T22:08:18.335Z,14.05
2022-12-11T22:10:44.826Z,14.35
2022-12-11T22:13:11.199Z,14.07
2022-12-11T22:15:37.690Z,14.20
2022-12-11T22:18:04.188Z,13.45
2022-12-11T22:20:30.646Z,13.98
2022-12-11T22:22:57.301Z,13.93
2022-12-11T22:25:23.953Z,13.77
2022-12-11T22:27:50.987Z,14.73
2022-12-11T22:30:17.455Z,14.82
2022-12-11T22:32:45.150Z,14.57
2022-12-11T22:35:12.064Z,14.55
2022-12-11T22:37:38.788Z,13.82
2022-12-11T22:40:05.726Z,15.07
2022-12-11T22:42:32.394Z,14.95
2022-12-11T22:44:58.757Z,14.18
2022-12-11T22:47:25.180Z,14.40
2022-12-11T22:49:51.698Z,14.45
2022-12-11T22:52:18.074Z,14.20
2022-12-11T22:54:44.806Z,13.70
2022-12-11T22:57:11.159Z,14.82
2022-12-11T22:59:37.575Z,13.00
2022-12-11T23:02:04.047Z,14.73
2022-12-11T23:04:30.650Z,14.73
2022-12-11T23:06:57.121Z,13.88
2022-12-11T23:09:24.096Z,14.30
2022-12-11T23:11:51.407Z,13.95
2022-12-11T23:14:18.660Z,14.45
2022-12-11T23:16:45.361Z,14.35
2022-12-11T23:19:12.571Z,14.37
2022-12-11T23:21:39.112Z,13.80
2022-12-11T23:24:06.221Z,14.25
2022-12-11T23:26:33.014Z,13.98
2022-12-11T23:28:59.698Z,14.05
2022-12-11T23:31:26.843Z,14.40
2022-12-11T23:33:53.820Z,15.52
2022-12-11T23:36:20.315Z,14.98
2022-12-11T23:38:52.580Z,14.15
2022-12-11T23:41:21.067Z,13.82
2022-12-11T23:43:47.430Z,14.43
2022-12-11T23:46:17.270Z,14.07
2022-12-11T23:48:43.792Z,15.23
2022-12-11T23:51:14.119Z,14.57
2022-12-11T23:53:41.536Z,14.60
2022-12-11T23:56:11.299Z,13.63
2022-12-11T23:58:40.861Z,14.80
