createdAt,value
2023-10-02T00:02:39.024Z,10.63
2023-10-02T00:05:08.381Z,9.27
2023-10-02T00:07:43.955Z,13.05
2023-10-02T00:10:13.328Z,12.70
2023-10-02T00:12:41.071Z,8.45
2023-10-02T00:15:15.339Z,8.73
2023-10-02T00:17:46.587Z,13.05
2023-10-02T00:20:23.602Z,10.15
2023-10-02T00:22:52.323Z,10.63
2023-10-02T00:25:22.608Z,16.95
2023-10-02T00:27:52.899Z,13.30
2023-10-02T00:30:38.351Z,9.45
2023-10-02T00:33:09.680Z,10.65
2023-10-02T00:35:51.780Z,8.73
2023-10-02T00:38:19.129Z,7.90
2023-10-02T00:40:46.036Z,11.30
2023-10-02T00:43:31.717Z,16.17
2023-10-02T00:46:01.663Z,11.27
2023-10-02T00:48:30.380Z,13.23
2023-10-02T00:51:07.004Z,11.85
2023-10-02T00:53:49.599Z,10.30
2023-10-02T00:56:30.245Z,14.55
2023-10-02T00:59:02.271Z,13.20
2023-10-02T01:01:32.693Z,9.70
2023-10-02T01:04:11.767Z,11.57
2023-10-02T01:06:55.972Z,10.82
2023-10-02T01:09:27.963Z,12.88
2023-10-02T01:11:59.542Z,9.63
2023-10-02T01:14:49.599Z,12.52
2023-10-02T01:17:22.369Z,10.32
2023-10-02T01:19:58.837Z,10.17
2023-10-02T01:22:35.178Z,9.15
2023-10-02T01:25:16.373Z,11.02
2023-10-02T01:27:48.610Z,9.07
2023-10-02T01:30:21.446Z,10.32
2023-10-02T01:33:10.299Z,12.70
2023-10-02T01:35:38.123Z,9.90
2023-10-02T01:38:16.853Z,12.07
2023-10-02T01:40:50.718Z,11.13
2023-10-02T01:43:23.668Z,11.77
2023-10-02T01:45:50.583Z,12.27
2023-10-02T01:48:38.363Z,9.52
2023-10-02T01:51:21.649Z,11.02
2023-10-02T01:53:52.004Z,9.35
2023-10-02T01:56:21.065Z,10.40
2023-10-02T01:58:53.827Z,13.02
2023-10-02T02:01:22.464Z,11.02
2023-10-02T02:03:52.006Z,10.60
2023-10-02T02:06:24.153Z,10.80
2023-10-02T02:09:00.547Z,9.82
2023-10-02T02:11:31.012Z,12.35
2023-10-02T02:14:05.110Z,9.82
2023-10-02T02:16:36.160Z,10.32
2023-10-02T02:19:09.097Z,13.10
2023-10-02T02:21:36.580Z,8.18
2023-10-02T02:24:08.995Z,12.00
2023-10-02T02:26:39.202Z,11.23
2023-10-02T02:29:23.047Z,12.18
2023-10-02T02:31:50.179Z,10.57
2023-10-02T02:34:17.399Z,9.95
2023-10-02T02:36:48.312Z,10.32
2023-10-02T02:39:18.693Z,9.60
2023-10-02T02:41:49.372Z,11.07
2023-10-02T02:44:36.155Z,11.55
2023-10-02T02:47:09.619Z,10.27
2023-10-02T02:49:51.625Z,12.48
2023-10-02T02:52:27.033Z,15.25
2023-10-02T02:55:06.420Z,10.98
2023-10-02T02:57:34.998Z,11.00
2023-10-02T03:00:30.692Z,11.43
2023-10-02T03:03:01.456Z,11.30
2023-10-02T03:05:50.372Z,9.85
2023-10-02T03:08:17.300Z,12.55
2023-10-02T03:10:48.016Z,10.18
2023-10-02T03:13:18.285Z,11.60
2023-10-02T03:15:48.691Z,9.98
2023-10-02T03:18:32.585Z,10.23
2023-10-02T03:21:06.285Z,10.13
2023-10-02T03:23:35.057Z,11.57
2023-10-02T03:26:08.680Z,14.15
2023-10-02T03:28:35.528Z,10.02
2023-10-02T03:31:02.560Z,14.57
2023-10-02T03:33:32.655Z,9.20
2023-10-02T03:36:10.504Z,10.57
2023-10-02T03:38:45.422Z,9.95
2023-10-02T03:41:14.787Z,12.98
2023-10-02T03:43:45.231Z,12.85
2023-10-02T03:46:37.209Z,12.60
2023-10-02T03:49:08.085Z,11.65
2023-10-02T03:51:37.995Z,12.48
2023-10-02T03:54:19.573Z,10.15
2023-10-02T03:56:56.267Z,11.38
2023-10-02T03:59:28.385Z,10.30
2023-10-02T04:02:19.366Z,11.82
2023-10-02T04:04:47.911Z,12.45
2023-10-02T04:07:14.847Z,14.63
2023-10-02T04:09:42.237Z,10.40
2023-10-02T04:12:13.421Z,10.10
2023-10-02T04:14:40.493Z,11.60
2023-10-02T04:17:18.085Z,12.32
2023-10-02T04:20:02.446Z,11.18
2023-10-02T04:25:07.864Z,11.02
2023-10-02T04:27:44.688Z,9.23
2023-10-02T04:30:18.152Z,12.52
2023-10-02T04:32:53.360Z,9.52
2023-10-02T04:35:39.551Z,16.02
2023-10-02T04:38:10.074Z,11.60
2023-10-02T04:40:53.119Z,11.40
2023-10-02T04:43:20.931Z,11.98
2023-10-02T04:45:53.488Z,10.88
2023-10-02T04:48:27.759Z,9.85
2023-10-02T04:53:25.982Z,13.63
2023-10-02T04:56:08.765Z,11.63
2023-10-02T04:58:41.507Z,12.00
2023-10-02T05:01:25.441Z,11.25
2023-10-02T05:03:56.039Z,8.95
2023-10-02T05:06:43.095Z,9.52
2023-10-02T05:09:21.197Z,13.30
2023-10-02T05:12:05.126Z,10.57
2023-10-02T05:14:48.817Z,10.23
2023-10-02T05:17:19.511Z,13.13
2023-10-02T05:20:09.007Z,14.52
2023-10-02T05:22:38.260Z,11.57
2023-10-02T05:25:06.428Z,10.82
2023-10-02T05:27:37.034Z,11.65
2023-10-02T05:30:14.131Z,13.77
2023-10-02T05:32:42.239Z,10.10
2023-10-02T05:35:15.899Z,10.38
2023-10-02T05:37:48.053Z,13.23
2023-10-02T05:40:20.268Z,12.93
2023-10-02T05:43:10.884Z,18.45
2023-10-02T05:45:47.204Z,14.77
2023-10-02T05:48:26.924Z,13.65
2023-10-02T05:51:00.406Z,10.18
2023-10-02T05:53:30.988Z,14.32
2023-10-02T05:55:58.641Z,13.27
2023-10-02T05:58:44.030Z,12.98
2023-10-02T06:01:27.402Z,13.35
2023-10-02T06:04:02.399Z,14.95
2023-10-02T06:06:37.589Z,13.18
2023-10-02T06:09:14.604Z,12.98
2023-10-02T06:12:01.157Z,11.15
2023-10-02T06:14:28.708Z,15.82
2023-10-02T06:16:55.801Z,17.05
2023-10-02T06:19:23.280Z,9.50
2023-10-02T06:21:59.326Z,12.82
2023-10-02T06:24:29.756Z,14.02
2023-10-02T06:27:05.659Z,12.57
2023-10-02T06:29:36.506Z,13.02
2023-10-02T06:32:11.048Z,13.90
2023-10-02T06:34:40.926Z,10.93
2023-10-02T06:37:13.315Z,8.80
2023-10-02T06:39:42.658Z,14.68
2023-10-02T06:42:18.560Z,10.18
2023-10-02T06:44:55.359Z,13.13
2023-10-02T06:47:30.341Z,12.48
2023-10-02T06:50:04.568Z,16.15
2023-10-02T06:55:02.473Z,11.65
2023-10-02T06:57:29.912Z,10.38
2023-10-02T06:59:57.986Z,13.70
2023-10-02T07:02:29.094Z,9.85
2023-10-02T07:04:57.628Z,9.32
2023-10-02T07:07:28.189Z,10.38
2023-10-02T07:09:56.873Z,10.02
2023-10-02T07:12:29.547Z,9.48
2023-10-02T07:15:12.466Z,8.90
2023-10-02T07:17:50.032Z,11.82
2023-10-02T07:20:21.325Z,8.43
2023-10-02T07:22:49.083Z,12.60
2023-10-02T07:25:22.016Z,8.23
2023-10-02T07:27:50.007Z,11.70
2023-10-02T07:30:26.759Z,12.95
2023-10-02T07:32:55.544Z,13.85
2023-10-02T07:35:25.598Z,8.00
2023-10-02T07:38:02.008Z,8.30
2023-10-02T07:40:48.420Z,9.20
2023-10-02T07:43:22.107Z,12.98
2023-10-02T07:46:16.257Z,9.30
2023-10-02T07:48:57.085Z,13.70
2023-10-02T07:51:37.882Z,7.03
2023-10-02T07:54:08.359Z,11.50
2023-10-02T07:56:37.247Z,6.75
2023-10-02T07:59:05.554Z,8.30
2023-10-02T08:01:35.657Z,9.20
2023-10-02T08:04:04.107Z,9.45
2023-10-02T08:06:47.680Z,6.60
2023-10-02T08:09:52.632Z,8.40
2023-10-02T08:12:31.981Z,7.72
2023-10-02T08:15:02.607Z,8.60
2023-10-02T08:17:49.505Z,9.55
2023-10-02T08:20:17.674Z,9.38
2023-10-02T08:22:48.511Z,7.28
2023-10-02T08:25:16.414Z,8.32
2023-10-02T08:27:56.937Z,8.52
2023-10-02T08:30:37.654Z,9.20
2023-10-02T08:33:07.960Z,7.97
2023-10-02T08:35:49.633Z,8.30
2023-10-02T08:38:23.406Z,7.45
2023-10-02T08:41:01.719Z,9.13
2023-10-02T08:43:29.746Z,6.78
2023-10-02T08:45:57.945Z,7.60
2023-10-02T08:48:26.676Z,7.90
2023-10-02T08:50:58.641Z,6.80
2023-10-02T08:53:27.354Z,6.97
2023-10-02T08:56:22.910Z,7.03
2023-10-02T08:59:10.194Z,7.03
2023-10-02T09:01:38.817Z,7.47
2023-10-02T09:04:27.949Z,10.98
2023-10-02T09:06:59.786Z,6.53
2023-10-02T09:09:29.121Z,7.93
2023-10-02T09:11:59.894Z,7.05
2023-10-02T09:14:32.046Z,6.85
2023-10-02T09:17:22.172Z,7.10
2023-10-02T09:20:09.003Z,8.15
2023-10-02T09:22:39.491Z,6.30
2023-10-02T09:25:14.576Z,12.32
2023-10-02T09:28:04.881Z,9.80
2023-10-02T09:30:37.122Z,6.80
2023-10-02T09:33:12.556Z,8.95
2023-10-02T09:36:13.125Z,6.32
2023-10-02T09:38:44.162Z,8.13
2023-10-02T09:41:21.493Z,8.75
2023-10-02T09:43:51.061Z,5.97
2023-10-02T09:46:24.325Z,9.18
2023-10-02T09:49:05.168Z,11.07
2023-10-02T09:52:15.868Z,8.20
2023-10-02T09:54:52.698Z,9.45
2023-10-02T09:57:26.928Z,9.77
2023-10-02T09:59:56.056Z,10.98
2023-10-02T10:02:24.454Z,5.82
2023-10-02T10:05:23.446Z,10.82
2023-10-02T10:07:53.704Z,8.07
2023-10-02T10:10:49.552Z,8.40
2023-10-02T10:13:35.331Z,9.00
2023-10-02T10:16:20.003Z,5.45
2023-10-02T10:19:19.137Z,7.30
2023-10-02T10:21:57.673Z,8.23
2023-10-02T10:25:20.786Z,7.03
2023-10-02T10:27:59.906Z,7.03
2023-10-02T10:30:28.214Z,10.48
2023-10-02T10:33:10.156Z,7.35
2023-10-02T10:35:50.179Z,7.88
2023-10-02T10:38:26.897Z,13.00
2023-10-02T10:41:02.356Z,8.07
2023-10-02T10:43:48.043Z,9.55
2023-10-02T10:46:18.084Z,8.32
2023-10-02T10:48:54.356Z,8.23
2023-10-02T10:51:23.167Z,7.30
2023-10-02T10:53:53.944Z,5.22
2023-10-02T10:56:24.134Z,8.07
2023-10-02T10:59:03.664Z,6.25
2023-10-02T11:01:30.877Z,6.18
2023-10-02T11:04:03.598Z,7.63
2023-10-02T11:06:31.334Z,6.70
2023-10-02T11:09:13.874Z,5.63
2023-10-02T11:11:53.829Z,9.00
2023-10-02T11:14:35.662Z,7.20
2023-10-02T11:17:05.843Z,12.27
2023-10-02T11:19:33.368Z,6.53
2023-10-02T11:22:18.470Z,6.57
2023-10-02T11:24:54.908Z,8.35
2023-10-02T11:27:23.417Z,6.40
2023-10-02T11:30:04.683Z,5.53
2023-10-02T11:33:04.556Z,6.55
2023-10-02T11:35:39.803Z,6.78
2023-10-02T11:38:11.049Z,6.60
2023-10-02T11:40:38.696Z,7.22
2023-10-02T11:43:05.643Z,6.18
2023-10-02T11:45:34.863Z,4.43
2023-10-02T11:48:01.930Z,6.47
2023-10-02T11:50:29.080Z,8.90
2023-10-02T11:52:56.423Z,5.68
2023-10-02T11:55:25.178Z,6.47
2023-10-02T11:57:54.907Z,6.20
2023-10-02T12:00:23.623Z,7.70
2023-10-02T12:02:51.139Z,8.38
2023-10-02T12:05:18.278Z,6.15
2023-10-02T12:07:45.615Z,7.70
2023-10-02T12:10:17.215Z,6.00
2023-10-02T12:12:46.438Z,7.43
2023-10-02T12:15:16.132Z,6.63
2023-10-02T12:17:43.368Z,8.23
2023-10-02T12:20:14.855Z,8.45
2023-10-02T12:22:45.490Z,8.90
2023-10-02T12:25:12.488Z,6.75
2023-10-02T12:27:42.428Z,8.15
2023-10-02T12:30:13.088Z,7.13
2023-10-02T12:32:41.891Z,6.75
2023-10-02T12:35:10.055Z,8.48
2023-10-02T12:37:37.371Z,8.05
2023-10-02T12:40:12.935Z,7.55
2023-10-02T12:42:39.910Z,7.60
2023-10-02T12:45:08.110Z,6.95
2023-10-02T12:47:38.190Z,6.30
2023-10-02T12:50:12.775Z,11.55
2023-10-02T12:52:40.124Z,9.75
2023-10-02T12:55:07.448Z,9.93
2023-10-02T12:57:38.770Z,5.90
2023-10-02T13:00:17.853Z,5.53
2023-10-02T13:02:46.198Z,6.55
2023-10-02T13:05:13.634Z,6.75
2023-10-02T13:07:41.107Z,7.07
2023-10-02T13:10:10.100Z,8.43
2023-10-02T13:12:37.108Z,6.80
2023-10-02T13:15:04.549Z,12.55
2023-10-02T13:17:33.098Z,8.05
2023-10-02T13:20:01.009Z,6.38
2023-10-02T13:22:27.971Z,9.35
2023-10-02T13:24:55.022Z,6.43
2023-10-02T13:27:23.005Z,5.55
2023-10-02T13:29:52.617Z,7.93
2023-10-02T13:32:20.355Z,5.68
2023-10-02T13:34:48.921Z,9.07
2023-10-02T13:37:15.835Z,7.28
2023-10-02T13:39:42.847Z,5.32
2023-10-02T13:42:09.762Z,6.35
2023-10-02T13:44:36.670Z,5.18
2023-10-02T13:47:08.786Z,6.00
2023-10-02T13:49:38.763Z,8.80
2023-10-02T13:52:05.639Z,5.95
2023-10-02T13:54:33.590Z,7.70
2023-10-02T13:57:03.726Z,7.25
2023-10-02T13:59:34.185Z,5.90
2023-10-02T14:02:01.077Z,8.32
2023-10-02T14:04:31.349Z,9.10
2023-10-02T14:06:58.295Z,6.88
2023-10-02T14:09:25.795Z,5.55
2023-10-02T14:11:53.345Z,8.43
2023-10-02T14:14:20.470Z,7.90
2023-10-02T14:16:47.660Z,5.20
2023-10-02T14:19:14.608Z,7.57
2023-10-02T14:21:41.573Z,5.57
2023-10-02T14:24:10.792Z,7.13
2023-10-02T14:26:38.613Z,9.18
2023-10-02T14:29:13.256Z,5.30
2023-10-02T14:31:40.469Z,5.10
2023-10-02T14:34:08.238Z,6.10
2023-10-02T14:36:35.537Z,5.82
2023-10-02T14:39:05.227Z,6.25
2023-10-02T14:41:32.541Z,6.50
2023-10-02T14:43:59.554Z,8.07
2023-10-02T14:46:26.575Z,6.97
2023-10-02T14:48:54.731Z,7.88
2023-10-02T14:51:21.804Z,8.05
2023-10-02T14:53:48.650Z,6.32
2023-10-02T14:56:15.565Z,8.82
2023-10-02T14:58:48.709Z,7.80
2023-10-02T15:01:19.285Z,6.07
2023-10-02T15:03:49.353Z,7.00
2023-10-02T15:06:17.313Z,9.48
2023-10-02T15:08:44.422Z,6.18
2023-10-02T15:11:15.588Z,6.72
2023-10-02T15:13:43.955Z,10.10
2023-10-02T15:16:16.245Z,6.72
2023-10-02T15:18:45.033Z,7.60
2023-10-02T15:21:12.481Z,7.10
2023-10-02T15:23:41.677Z,5.82
2023-10-02T15:26:12.619Z,6.97
2023-10-02T15:28:39.980Z,5.60
2023-10-02T15:31:08.450Z,6.00
2023-10-02T15:33:37.396Z,6.68
2023-10-02T15:36:04.789Z,8.63
2023-10-02T15:38:32.510Z,6.25
2023-10-02T15:41:02.883Z,8.00
2023-10-02T15:43:30.417Z,8.15
2023-10-02T15:45:59.653Z,11.07
2023-10-02T15:48:27.286Z,8.13
2023-10-02T15:50:55.201Z,9.65
2023-10-02T15:53:25.887Z,6.15
2023-10-02T15:55:53.248Z,8.75
2023-10-02T15:58:20.069Z,6.63
2023-10-02T16:00:50.600Z,10.00
2023-10-02T16:03:18.153Z,8.35
2023-10-02T16:05:47.887Z,10.93
2023-10-02T16:08:15.214Z,7.28
2023-10-02T16:10:42.157Z,7.50
2023-10-02T16:13:09.056Z,6.32
2023-10-02T16:15:36.815Z,10.95
2023-10-02T16:18:06.457Z,9.15
2023-10-02T16:20:33.803Z,7.65
2023-10-02T16:23:01.643Z,10.15
2023-10-02T16:25:32.296Z,13.07
2023-10-02T16:27:59.962Z,11.20
2023-10-02T16:30:27.728Z,12.27
2023-10-02T16:32:56.089Z,10.90
2023-10-02T16:35:31.742Z,11.75
2023-10-02T16:38:01.280Z,13.43
2023-10-02T16:40:29.316Z,15.43
2023-10-02T16:42:57.610Z,14.85
2023-10-02T16:45:24.562Z,14.65
2023-10-02T16:47:52.397Z,14.85
2023-10-02T16:50:21.564Z,14.68
2023-10-02T16:52:49.378Z,13.70
2023-10-02T16:55:21.067Z,20.77
2023-10-02T16:57:49.653Z,14.55
2023-10-02T17:00:22.182Z,14.45
2023-10-02T17:02:49.983Z,13.35
2023-10-02T17:05:17.935Z,15.27
2023-10-02T17:07:47.300Z,12.10
2023-10-02T17:10:17.696Z,12.65
2023-10-02T17:12:46.558Z,13.18
2023-10-02T17:15:14.615Z,14.15
2023-10-02T17:17:45.326Z,13.98
2023-10-02T17:20:17.116Z,13.55
2023-10-02T17:22:49.056Z,16.10
2023-10-02T17:25:27.651Z,18.83
2023-10-02T17:27:57.172Z,26.73
2023-10-02T17:30:25.981Z,28.00
2023-10-02T17:32:57.374Z,28.65
2023-10-02T17:35:26.228Z,20.90
2023-10-02T17:37:55.688Z,21.02
2023-10-02T17:40:24.357Z,19.52
2023-10-02T17:42:52.400Z,18.30
2023-10-02T17:45:20.040Z,18.95
2023-10-02T17:47:47.350Z,21.33
2023-10-02T17:50:15.263Z,20.88
2023-10-02T17:52:45.225Z,21.85
2023-10-02T17:55:12.251Z,18.35
2023-10-02T17:57:39.706Z,14.45
2023-10-02T18:00:13.915Z,15.38
2023-10-02T18:02:45.789Z,15.20
2023-10-02T18:05:15.292Z,16.48
2023-10-02T18:07:44.106Z,14.18
2023-10-02T18:10:16.331Z,17.73
2023-10-02T18:12:44.608Z,14.25
2023-10-02T18:15:17.192Z,12.32
2023-10-02T18:17:44.784Z,13.15
2023-10-02T18:20:14.152Z,15.25
2023-10-02T18:22:41.545Z,9.80
2023-10-02T18:25:10.231Z,16.02
2023-10-02T18:27:38.273Z,12.57
2023-10-02T18:30:05.976Z,13.65
2023-10-02T18:32:33.147Z,10.27
2023-10-02T18:35:00.702Z,13.90
2023-10-02T18:37:27.602Z,14.27
2023-10-02T18:39:54.544Z,12.77
2023-10-02T18:42:21.427Z,13.13
2023-10-02T18:44:48.329Z,14.95
2023-10-02T18:47:20.642Z,12.20
2023-10-02T18:49:49.192Z,11.77
2023-10-02T18:52:16.246Z,14.77
2023-10-02T18:54:43.594Z,14.77
2023-10-02T18:57:10.698Z,13.52
2023-10-02T18:59:39.044Z,11.85
2023-10-02T19:02:06.229Z,14.77
2023-10-02T19:04:33.094Z,11.30
2023-10-02T19:07:00.053Z,12.15
2023-10-02T19:09:30.843Z,13.82
2023-10-02T19:11:59.514Z,14.80
2023-10-02T19:14:26.829Z,16.45
2023-10-02T19:16:53.974Z,15.05
2023-10-02T19:19:20.943Z,10.85
2023-10-02T19:21:48.448Z,15.70
2023-10-02T19:24:15.631Z,13.52
2023-10-02T19:26:43.621Z,20.13
2023-10-02T19:29:10.913Z,12.70
2023-10-02T19:31:37.942Z,17.35
2023-10-02T19:34:06.434Z,14.20
2023-10-02T19:36:34.401Z,12.60
2023-10-02T19:39:04.487Z,16.88
2023-10-02T19:41:32.366Z,16.15
2023-10-02T19:43:59.331Z,19.05
2023-10-02T19:46:26.799Z,14.65
2023-10-02T19:48:54.288Z,16.55
2023-10-02T19:51:23.317Z,15.40
2023-10-02T19:53:52.077Z,14.30
2023-10-02T19:56:19.684Z,16.92
2023-10-02T19:58:47.169Z,16.30
2023-10-02T20:01:14.204Z,17.65
2023-10-02T20:03:41.159Z,18.58
2023-10-02T20:06:09.808Z,12.85
2023-10-02T20:08:37.410Z,15.27
2023-10-02T20:11:05.730Z,15.50
2023-10-02T20:13:33.822Z,18.33
2023-10-02T20:16:00.934Z,17.45
2023-10-02T20:18:28.346Z,13.43
2023-10-02T20:20:55.684Z,17.20
2023-10-02T20:23:26.573Z,11.38
2023-10-02T20:26:01.054Z,12.00
2023-10-02T20:28:27.947Z,14.45
2023-10-02T20:30:55.253Z,18.02
2023-10-02T20:33:22.255Z,17.98
2023-10-02T20:35:49.332Z,17.15
2023-10-02T20:38:18.428Z,17.65
2023-10-02T20:40:45.637Z,17.75
2023-10-02T20:43:13.741Z,17.48
2023-10-02T20:45:43.719Z,13.48
2023-10-02T20:48:12.861Z,13.52
2023-10-02T20:50:39.870Z,13.10
2023-10-02T20:53:06.801Z,14.00
2023-10-02T20:55:33.827Z,17.42
2023-10-02T20:58:02.739Z,15.73
2023-10-02T21:00:31.037Z,18.50
2023-10-02T21:03:01.314Z,17.05
2023-10-02T21:05:29.055Z,16.60
2023-10-02T21:07:56.121Z,16.70
2023-10-02T21:10:23.051Z,17.92
2023-10-02T21:12:51.234Z,19.45
2023-10-02T21:15:18.070Z,15.07
2023-10-02T21:17:45.839Z,15.73
2023-10-02T21:20:15.336Z,13.07
2023-10-02T21:22:43.578Z,16.45
2023-10-02T21:25:10.682Z,12.88
2023-10-02T21:27:41.091Z,18.05
2023-10-02T21:30:14.196Z,17.20
2023-10-02T21:32:42.963Z,15.88
2023-10-02T21:35:10.888Z,16.35
2023-10-02T21:37:38.294Z,15.68
2023-10-02T21:40:13.201Z,14.95
2023-10-02T21:42:40.179Z,16.77
2023-10-02T21:45:07.933Z,14.20
2023-10-02T21:47:34.963Z,17.40
2023-10-02T21:50:02.096Z,17.08
2023-10-02T21:52:29.264Z,16.15
2023-10-02T21:54:56.265Z,15.07
2023-10-02T21:57:23.946Z,14.05
2023-10-02T21:59:51.981Z,13.63
2023-10-02T22:02:20.303Z,14.50
2023-10-02T22:04:48.193Z,16.13
2023-10-02T22:07:16.188Z,19.33
2023-10-02T22:09:43.362Z,14.07
2023-10-02T22:12:10.665Z,14.20
2023-10-02T22:14:39.808Z,14.32
2023-10-02T22:17:14.850Z,16.60
2023-10-02T22:19:42.555Z,15.55
2023-10-02T22:22:09.587Z,16.45
2023-10-02T22:24:36.516Z,20.52
2023-10-02T22:27:03.641Z,14.18
2023-10-02T22:29:33.435Z,21.52
2023-10-02T22:32:00.926Z,16.38
2023-10-02T22:34:41.536Z,16.95
2023-10-02T22:37:13.010Z,13.82
2023-10-02T22:39:40.081Z,13.55
2023-10-02T22:42:08.337Z,16.35
2023-10-02T22:44:35.619Z,15.15
2023-10-02T22:47:03.684Z,14.63
2023-10-02T22:49:32.040Z,13.55
2023-10-02T22:52:00.939Z,13.18
2023-10-02T22:54:30.873Z,16.10
2023-10-02T22:57:03.792Z,14.18
2023-10-02T22:59:30.988Z,14.68
2023-10-02T23:02:00.882Z,12.18
2023-10-02T23:04:28.663Z,17.85
2023-10-02T23:06:55.970Z,15.43
2023-10-02T23:09:25.584Z,14.93
2023-10-02T23:11:53.323Z,16.25
2023-10-02T23:14:22.723Z,18.00
2023-10-02T23:16:51.222Z,19.05
2023-10-02T23:19:21.141Z,14.45
2023-10-02T23:21:48.241Z,17.70
2023-10-02T23:24:15.192Z,15.18
2023-10-02T23:26:42.124Z,19.85
2023-10-02T23:29:09.102Z,17.60
2023-10-02T23:31:36.079Z,17.85
2023-10-02T23:34:03.100Z,19.00
2023-10-02T23:36:34.856Z,13.68
2023-10-02T23:39:03.234Z,14.88
2023-10-02T23:41:33.197Z,19.60
2023-10-02T23:44:00.715Z,13.50
2023-10-02T23:46:27.713Z,19.00
2023-10-02T23:48:56.673Z,13.63
2023-10-02T23:51:29.249Z,14.13
2023-10-02T23:53:58.451Z,18.70
2023-10-02T23:56:26.547Z,13.57
2023-10-02T23:58:53.654Z,15.85
