createdAt,value
2017-08-25T00:00:26.349Z,17.07
2017-08-25T00:01:26.659Z,17.06
2017-08-25T00:02:26.981Z,17.1
2017-08-25T00:03:26.317Z,17.1
2017-08-25T00:04:26.623Z,17.08
2017-08-25T00:05:26.296Z,17.04
2017-08-25T00:06:26.614Z,17
2017-08-25T00:07:26.596Z,17.07
2017-08-25T00:08:26.631Z,17.03
2017-08-25T00:09:26.572Z,17
2017-08-25T00:10:26.561Z,16.92
2017-08-25T00:11:26.873Z,16.93
2017-08-25T00:12:26.216Z,16.96
2017-08-25T00:13:26.531Z,16.88
2017-08-25T00:14:26.521Z,16.95
2017-08-25T00:15:26.506Z,16.92
2017-08-25T00:16:26.812Z,16.92
2017-08-25T00:17:26.484Z,16.85
2017-08-25T00:18:26.521Z,16.88
2017-08-25T00:19:26.141Z,16.9
2017-08-25T00:20:26.775Z,16.83
2017-08-25T00:21:26.473Z,16.86
2017-08-25T00:22:26.136Z,16.86
2017-08-25T00:23:26.449Z,16.85
2017-08-25T00:24:26.109Z,16.85
2017-08-25T00:25:26.098Z,16.88
2017-08-25T00:26:26.708Z,16.88
2017-08-25T00:27:26.376Z,16.85
2017-08-25T00:28:26.691Z,16.86
2017-08-25T00:29:26.349Z,16.9
2017-08-25T00:30:26.675Z,16.78
2017-08-25T00:31:26.329Z,16.81
2017-08-25T00:32:25.999Z,16.8
2017-08-25T00:33:26.306Z,16.83
2017-08-25T00:34:26.627Z,16.71
2017-08-25T00:35:26.298Z,16.77
2017-08-25T00:36:26.592Z,16.71
2017-08-25T00:37:26.591Z,16.71
2017-08-25T00:38:25.934Z,16.71
2017-08-25T00:39:26.247Z,16.74
2017-08-25T00:40:26.259Z,16.68
2017-08-25T00:41:26.217Z,16.63
2017-08-25T00:42:26.206Z,16.62
2017-08-25T00:43:25.873Z,16.59
2017-08-25T00:44:26.185Z,16.55
2017-08-25T00:45:26.176Z,16.55
2017-08-25T00:46:26.485Z,16.58
2017-08-25T00:47:25.830Z,16.5
2017-08-25T00:48:26.140Z,16.49
2017-08-25T00:49:26.130Z,16.5
2017-08-25T00:50:26.117Z,16.48
2017-08-25T00:51:26.433Z,16.41
2017-08-25T00:52:25.776Z,16.33
2017-08-25T00:53:25.765Z,16.37
2017-08-25T00:54:25.763Z,16.34
2017-08-25T00:55:25.741Z,16.34
2017-08-25T00:56:26.370Z,16.31
2017-08-25T00:57:26.363Z,16.27
2017-08-25T00:58:26.025Z,16.25
2017-08-25T00:59:25.695Z,16.27
2017-08-25T01:00:25.684Z,16.27
2017-08-25T01:01:25.997Z,16.23
2017-08-25T01:02:25.982Z,16.26
2017-08-25T01:03:25.650Z,16.23
2017-08-25T01:04:25.640Z,16.25
2017-08-25T01:05:26.273Z,16.3
2017-08-25T01:06:25.937Z,16.25
2017-08-25T01:07:25.922Z,16.34
2017-08-25T01:08:25.917Z,16.34
2017-08-25T01:09:25.904Z,16.35
2017-08-25T01:10:25.907Z,16.26
2017-08-25T01:11:25.561Z,16.31
2017-08-25T01:12:25.886Z,16.27
2017-08-25T01:13:25.868Z,16.3
2017-08-25T01:14:26.216Z,16.23
2017-08-25T01:15:25.838Z,16.27
2017-08-25T01:16:25.503Z,16.26
2017-08-25T01:17:26.133Z,16.22
2017-08-25T01:18:25.807Z,16.26
2017-08-25T01:19:25.518Z,16.27
2017-08-25T01:20:25.780Z,16.23
2017-08-25T01:21:26.088Z,16.25
2017-08-25T01:22:25.756Z,16.22
2017-08-25T01:23:25.426Z,16.2
2017-08-25T01:24:25.408Z,16.14
2017-08-25T01:25:26.046Z,16.2
2017-08-25T01:26:25.711Z,16.18
2017-08-25T01:27:25.699Z,16.07
2017-08-25T01:28:25.690Z,16.12
2017-08-25T01:29:25.355Z,16.04
2017-08-25T01:30:25.342Z,16.07
2017-08-25T01:31:25.967Z,15.97
2017-08-25T01:32:25.642Z,15.94
2017-08-25T01:33:25.639Z,15.94
2017-08-25T01:34:25.941Z,15.93
2017-08-25T01:35:25.603Z,15.79
2017-08-25T01:36:25.919Z,15.75
2017-08-25T01:37:25.904Z,15.88
2017-08-25T01:38:25.889Z,15.72
2017-08-25T01:39:25.557Z,15.79
2017-08-25T01:40:25.552Z,15.79
2017-08-25T01:41:25.535Z,15.72
2017-08-25T01:42:25.201Z,15.81
2017-08-25T01:43:25.192Z,15.78
2017-08-25T01:44:25.182Z,15.78
2017-08-25T01:45:25.494Z,15.79
2017-08-25T01:46:25.157Z,15.84
2017-08-25T01:47:25.790Z,15.84
2017-08-25T01:48:25.131Z,15.82
2017-08-25T01:49:25.445Z,15.85
2017-08-25T01:50:25.106Z,15.81
2017-08-25T01:51:25.428Z,15.7
2017-08-25T01:52:25.409Z,15.7
2017-08-25T01:53:25.402Z,15.72
2017-08-25T01:54:25.387Z,15.74
2017-08-25T01:55:25.055Z,15.68
2017-08-25T01:56:25.363Z,15.7
2017-08-25T01:57:25.246Z,15.72
2017-08-25T01:58:25.018Z,15.72
2017-08-25T01:59:25.644Z,15.68
2017-08-25T02:00:25.313Z,15.67
2017-08-25T02:01:25.625Z,15.64
2017-08-25T02:02:25.613Z,15.66
2017-08-25T02:03:24.975Z,15.6
2017-08-25T02:04:25.585Z,15.67
2017-08-25T02:05:24.933Z,15.6
2017-08-25T02:06:25.241Z,15.66
2017-08-25T02:07:25.249Z,15.66
2017-08-25T02:08:25.221Z,15.61
2017-08-25T02:09:25.229Z,15.6
2017-08-25T02:10:25.524Z,15.6
2017-08-25T02:11:25.204Z,15.56
2017-08-25T02:12:24.856Z,15.67
2017-08-25T02:13:25.484Z,15.68
2017-08-25T02:14:25.469Z,15.45
2017-08-25T02:15:25.138Z,15.45
2017-08-25T02:16:25.133Z,15.59
2017-08-25T02:17:25.440Z,15.64
2017-08-25T02:18:25.104Z,15.59
2017-08-25T02:19:24.772Z,15.51
2017-08-25T02:20:25.447Z,15.61
2017-08-25T02:21:24.746Z,15.57
2017-08-25T02:22:24.734Z,15.52
2017-08-25T02:23:25.377Z,15.51
2017-08-25T02:24:24.710Z,15.54
2017-08-25T02:25:25.019Z,15.46
2017-08-25T02:26:25.008Z,15.48
2017-08-25T02:27:24.990Z,15.54
2017-08-25T02:28:24.977Z,15.43
2017-08-25T02:29:25.302Z,15.41
2017-08-25T02:30:25.355Z,15.48
2017-08-25T02:31:25.295Z,15.42
2017-08-25T02:32:24.625Z,15.46
2017-08-25T02:33:24.605Z,15.38
2017-08-25T02:34:24.919Z,15.35
2017-08-25T02:35:24.901Z,15.33
2017-08-25T02:36:25.214Z,15.3
2017-08-25T02:37:24.879Z,15.24
2017-08-25T02:38:24.860Z,15.3
2017-08-25T02:39:25.203Z,15.3
2017-08-25T02:40:24.517Z,15.24
2017-08-25T02:41:24.506Z,15.19
2017-08-25T02:42:24.812Z,15.24
2017-08-25T02:43:24.483Z,15.17
2017-08-25T02:44:25.112Z,15.17
2017-08-25T02:45:24.464Z,15.17
2017-08-25T02:46:24.446Z,15.12
2017-08-25T02:47:25.088Z,15.03
2017-08-25T02:48:24.739Z,15.06
2017-08-25T02:49:24.409Z,14.98
2017-08-25T02:50:25.105Z,14.98
2017-08-25T02:51:24.379Z,14.94
2017-08-25T02:52:24.697Z,14.99
2017-08-25T02:53:24.682Z,14.9
2017-08-25T02:54:24.347Z,14.91
2017-08-25T02:55:24.656Z,14.83
2017-08-25T02:56:24.320Z,14.75
2017-08-25T02:57:24.312Z,14.81
2017-08-25T02:58:24.940Z,14.8
2017-08-25T02:59:24.927Z,14.86
2017-08-25T03:00:24.598Z,14.78
2017-08-25T03:01:24.582Z,14.74
2017-08-25T03:02:24.249Z,14.75
2017-08-25T03:03:24.882Z,14.8
2017-08-25T03:04:24.864Z,14.74
2017-08-25T03:05:24.850Z,14.68
2017-08-25T03:06:24.548Z,14.71
2017-08-25T03:07:24.514Z,14.65
2017-08-25T03:08:24.817Z,14.57
2017-08-25T03:09:24.808Z,14.61
2017-08-25T03:10:24.147Z,14.56
2017-08-25T03:11:24.456Z,14.6
2017-08-25T03:12:24.456Z,14.52
2017-08-25T03:13:24.432Z,14.56
2017-08-25T03:14:24.100Z,14.49
2017-08-25T03:15:24.089Z,14.5
2017-08-25T03:16:24.395Z,14.54
2017-08-25T03:17:24.389Z,14.57
2017-08-25T03:18:24.374Z,14.5
2017-08-25T03:19:24.364Z,14.53
2017-08-25T03:20:24.347Z,14.47
2017-08-25T03:21:24.706Z,14.5
2017-08-25T03:22:24.326Z,14.5
2017-08-25T03:23:24.629Z,14.46
2017-08-25T03:24:24.300Z,14.43
2017-08-25T03:25:24.280Z,14.44
2017-08-25T03:26:24.323Z,14.35
2017-08-25T03:27:23.937Z,14.42
2017-08-25T03:28:24.246Z,14.47
2017-08-25T03:29:24.548Z,14.39
2017-08-25T03:30:24.555Z,14.37
2017-08-25T03:31:23.885Z,14.35
2017-08-25T03:32:23.873Z,14.42
2017-08-25T03:33:23.863Z,14.34
2017-08-25T03:34:24.167Z,14.34
2017-08-25T03:35:24.153Z,14.31
2017-08-25T03:36:24.145Z,14.38
2017-08-25T03:37:24.458Z,14.34
2017-08-25T03:38:24.443Z,14.28
2017-08-25T03:39:24.427Z,14.34
2017-08-25T03:40:23.773Z,14.25
2017-08-25T03:41:24.402Z,14.27
2017-08-25T03:42:24.400Z,14.25
2017-08-25T03:43:23.737Z,14.28
2017-08-25T03:44:24.044Z,14.25
2017-08-25T03:45:24.038Z,14.21
2017-08-25T03:46:24.021Z,14.16
2017-08-25T03:47:24.006Z,14.12
2017-08-25T03:48:23.995Z,14.17
2017-08-25T03:49:23.977Z,14.1
2017-08-25T03:50:23.962Z,14.12
2017-08-25T03:51:24.273Z,14.14
2017-08-25T03:52:23.944Z,14.07
2017-08-25T03:53:23.929Z,14.06
2017-08-25T03:54:23.909Z,14.07
2017-08-25T03:55:23.903Z,14.01
2017-08-25T03:56:23.886Z,14.04
2017-08-25T03:57:23.926Z,13.94
2017-08-25T03:58:23.860Z,13.94
2017-08-25T03:59:23.855Z,13.95
2017-08-25T04:00:23.839Z,14.04
2017-08-25T04:01:23.847Z,14.02
2017-08-25T04:02:23.492Z,13.98
2017-08-25T04:03:24.123Z,13.95
2017-08-25T04:04:23.785Z,13.92
2017-08-25T04:05:24.093Z,13.94
2017-08-25T04:06:23.759Z,13.74
2017-08-25T04:07:23.795Z,13.84
2017-08-25T04:08:23.739Z,13.83
2017-08-25T04:09:23.400Z,13.89
2017-08-25T04:10:23.708Z,13.87
2017-08-25T04:11:23.697Z,13.89
2017-08-25T04:12:24.006Z,13.84
2017-08-25T04:13:23.989Z,13.84
2017-08-25T04:14:23.654Z,13.87
2017-08-25T04:15:23.323Z,13.8
2017-08-25T04:16:23.625Z,13.8
2017-08-25T04:17:23.613Z,13.87
2017-08-25T04:18:23.923Z,13.81
2017-08-25T04:19:23.270Z,13.77
2017-08-25T04:20:23.574Z,13.81
2017-08-25T04:21:23.884Z,13.71
2017-08-25T04:22:23.601Z,13.71
2017-08-25T04:23:23.537Z,13.79
2017-08-25T04:24:23.842Z,13.67
2017-08-25T04:25:23.189Z,13.79
2017-08-25T04:26:23.176Z,13.71
2017-08-25T04:27:23.483Z,13.67
2017-08-25T04:28:23.146Z,13.71
2017-08-25T04:29:23.134Z,13.73
2017-08-25T04:30:23.763Z,13.71
2017-08-25T04:31:23.429Z,13.59
2017-08-25T04:32:23.464Z,13.8
2017-08-25T04:33:23.740Z,13.7
2017-08-25T04:34:23.071Z,13.74
2017-08-25T04:35:23.375Z,13.67
2017-08-25T04:36:23.363Z,13.71
2017-08-25T04:37:23.357Z,13.7
2017-08-25T04:38:23.657Z,13.73
2017-08-25T04:39:23.339Z,13.62
2017-08-25T04:40:23.309Z,13.63
2017-08-25T04:41:22.974Z,13.65
2017-08-25T04:42:23.283Z,13.61
2017-08-25T04:43:22.947Z,13.62
2017-08-25T04:44:23.258Z,13.7
2017-08-25T04:45:23.250Z,13.8
2017-08-25T04:46:23.559Z,13.61
2017-08-25T04:47:23.545Z,13.63
2017-08-25T04:48:23.204Z,13.74
2017-08-25T04:49:23.190Z,13.71
2017-08-25T04:50:23.178Z,13.7
2017-08-25T04:51:23.168Z,13.73
2017-08-25T04:52:23.153Z,13.81
2017-08-25T04:53:22.816Z,13.87
2017-08-25T04:54:23.445Z,13.79
2017-08-25T04:55:23.112Z,13.83
2017-08-25T04:56:23.102Z,13.83
2017-08-25T04:57:22.765Z,13.8
2017-08-25T04:58:23.394Z,13.79
2017-08-25T04:59:22.738Z,13.84
2017-08-25T05:00:22.724Z,13.88
2017-08-25T05:01:22.721Z,13.84
2017-08-25T05:02:23.020Z,13.83
2017-08-25T05:03:22.704Z,13.88
2017-08-25T05:04:22.993Z,13.83
2017-08-25T05:05:22.976Z,13.94
2017-08-25T05:06:22.965Z,13.95
2017-08-25T05:07:23.275Z,13.89
2017-08-25T05:08:22.616Z,14.01
2017-08-25T05:09:23.289Z,14.06
2017-08-25T05:10:23.241Z,14.09
2017-08-25T05:11:23.218Z,14.06
2017-08-25T05:12:22.890Z,14.07
2017-08-25T05:13:22.880Z,14.19
2017-08-25T05:14:23.183Z,14.17
2017-08-25T05:15:22.846Z,14.17
2017-08-25T05:16:22.836Z,14.21
2017-08-25T05:17:22.500Z,14.2
2017-08-25T05:18:22.807Z,14.28
2017-08-25T05:19:22.795Z,14.27
2017-08-25T05:20:22.790Z,14.28
2017-08-25T05:21:23.093Z,14.28
2017-08-25T05:22:22.759Z,14.29
2017-08-25T05:23:22.754Z,14.35
2017-08-25T05:24:22.731Z,14.29
2017-08-25T05:25:23.052Z,14.37
2017-08-25T05:26:22.718Z,14.46
2017-08-25T05:27:22.372Z,14.42
2017-08-25T05:28:22.695Z,14.44
2017-08-25T05:29:22.996Z,14.44
2017-08-25T05:30:22.331Z,14.44
2017-08-25T05:31:22.640Z,14.44
2017-08-25T05:32:22.629Z,14.47
2017-08-25T05:33:22.619Z,14.49
2017-08-25T05:34:22.600Z,14.54
2017-08-25T05:35:22.587Z,14.5
2017-08-25T05:36:22.892Z,14.57
2017-08-25T05:37:22.893Z,14.6
2017-08-25T05:38:22.557Z,14.69
2017-08-25T05:39:22.535Z,14.67
2017-08-25T05:40:22.204Z,14.78
2017-08-25T05:41:22.831Z,14.67
2017-08-25T05:42:22.504Z,14.78
2017-08-25T05:43:22.167Z,14.86
2017-08-25T05:44:22.480Z,14.9
2017-08-25T05:45:22.458Z,14.88
2017-08-25T05:46:22.773Z,14.98
2017-08-25T05:47:22.438Z,14.99
2017-08-25T05:48:22.744Z,15.03
2017-08-25T05:49:22.415Z,15.09
2017-08-25T05:50:22.077Z,15.11
2017-08-25T05:51:22.386Z,15.13
2017-08-25T05:52:22.379Z,15.24
2017-08-25T05:53:22.679Z,15.28
2017-08-25T05:54:22.349Z,15.33
2017-08-25T05:55:22.341Z,15.27
2017-08-25T05:56:22.005Z,15.35
2017-08-25T05:57:22.321Z,15.39
2017-08-25T05:58:22.526Z,15.38
2017-08-25T05:59:21.974Z,15.36
2017-08-25T06:00:22.273Z,15.41
2017-08-25T06:01:22.267Z,15.49
2017-08-25T06:02:22.250Z,15.46
2017-08-25T06:03:21.922Z,15.48
2017-08-25T06:04:22.233Z,15.61
2017-08-25T06:05:21.899Z,15.51
2017-08-25T06:06:21.885Z,15.54
2017-08-25T06:07:22.517Z,15.57
2017-08-25T06:08:22.182Z,15.57
2017-08-25T06:09:22.168Z,15.63
2017-08-25T06:10:22.477Z,15.64
2017-08-25T06:11:22.153Z,15.67
2017-08-25T06:12:22.138Z,15.72
2017-08-25T06:13:21.799Z,15.82
2017-08-25T06:14:22.113Z,15.79
2017-08-25T06:15:22.417Z,15.86
2017-08-25T06:16:21.765Z,15.89
2017-08-25T06:17:22.396Z,15.93
2017-08-25T06:18:22.063Z,15.85
2017-08-25T06:19:22.375Z,15.97
2017-08-25T06:20:22.040Z,15.94
2017-08-25T06:21:22.344Z,16.01
2017-08-25T06:22:22.016Z,16.06
2017-08-25T06:23:22.008Z,16.12
2017-08-25T06:24:21.995Z,16.11
2017-08-25T06:25:21.979Z,16.12
2017-08-25T06:26:22.292Z,16.25
2017-08-25T06:27:21.634Z,16.2
2017-08-25T06:28:21.623Z,16.18
2017-08-25T06:29:21.610Z,16.22
2017-08-25T06:30:21.939Z,16.14
2017-08-25T06:31:22.230Z,16.25
2017-08-25T06:32:22.218Z,16.26
2017-08-25T06:33:21.889Z,16.37
2017-08-25T06:34:21.883Z,16.34
2017-08-25T06:35:21.569Z,16.37
2017-08-25T06:36:21.912Z,16.33
2017-08-25T06:37:21.523Z,16.49
2017-08-25T06:38:21.830Z,16.55
2017-08-25T06:39:22.030Z,16.56
2017-08-25T06:40:21.809Z,16.58
2017-08-25T06:41:21.487Z,16.67
2017-08-25T06:42:21.785Z,16.71
2017-08-25T06:43:21.778Z,16.71
2017-08-25T06:44:21.444Z,16.75
2017-08-25T06:45:21.753Z,16.75
2017-08-25T06:46:21.744Z,16.77
2017-08-25T06:47:21.729Z,16.81
2017-08-25T06:48:21.730Z,16.86
2017-08-25T06:49:22.054Z,16.88
2017-08-25T06:50:22.020Z,16.93
2017-08-25T06:51:22.006Z,17.03
2017-08-25T06:52:21.674Z,16.99
2017-08-25T06:53:21.987Z,17.08
2017-08-25T06:54:21.664Z,17.18
2017-08-25T06:55:21.321Z,17.22
2017-08-25T06:56:21.955Z,17.26
2017-08-25T06:57:21.936Z,17.3
2017-08-25T06:58:21.611Z,17.36
2017-08-25T06:59:21.925Z,17.29
2017-08-25T07:00:21.587Z,17.35
2017-08-25T07:01:21.899Z,17.36
2017-08-25T07:02:21.887Z,17.46
2017-08-25T07:03:21.555Z,17.47
2017-08-25T07:04:21.869Z,17.43
2017-08-25T07:05:21.534Z,17.47
2017-08-25T07:06:21.523Z,17.41
2017-08-25T07:07:21.530Z,17.54
2017-08-25T07:08:21.817Z,17.5
2017-08-25T07:09:21.486Z,17.64
2017-08-25T07:10:21.482Z,17.63
2017-08-25T07:11:21.789Z,17.66
2017-08-25T07:12:21.455Z,17.73
2017-08-25T07:13:21.474Z,17.79
2017-08-25T07:14:21.439Z,17.78
2017-08-25T07:15:21.425Z,17.82
2017-08-25T07:16:21.738Z,17.84
2017-08-25T07:17:21.925Z,17.91
2017-08-25T07:18:21.423Z,17.99
2017-08-25T07:19:21.059Z,18.06
2017-08-25T07:20:21.373Z,18.09
2017-08-25T07:21:21.367Z,18.18
2017-08-25T07:22:21.059Z,18.09
2017-08-25T07:23:21.352Z,18.15
2017-08-25T07:24:21.334Z,18.21
2017-08-25T07:25:21.639Z,18.24
2017-08-25T07:26:21.316Z,18.29
2017-08-25T07:27:21.306Z,18.39
2017-08-25T07:28:20.965Z,18.5
2017-08-25T07:29:21.279Z,18.52
2017-08-25T07:30:21.315Z,18.5
2017-08-25T07:31:21.585Z,18.72
2017-08-25T07:32:20.932Z,18.76
2017-08-25T07:33:21.236Z,18.74
2017-08-25T07:34:20.908Z,18.83
2017-08-25T07:35:21.220Z,18.84
2017-08-25T07:36:21.535Z,18.95
2017-08-25T07:37:21.196Z,18.94
2017-08-25T07:38:20.870Z,19.06
2017-08-25T07:39:21.176Z,19.11
2017-08-25T07:40:21.173Z,19.14
2017-08-25T07:41:21.484Z,19.24
2017-08-25T07:42:21.146Z,19.18
2017-08-25T07:43:20.819Z,19.2
2017-08-25T07:44:20.810Z,19.35
2017-08-25T07:45:21.121Z,19.28
2017-08-25T07:46:20.800Z,19.33
2017-08-25T07:47:21.102Z,19.35
2017-08-25T07:48:21.096Z,19.32
2017-08-25T07:49:21.086Z,19.36
2017-08-25T07:50:21.076Z,19.36
2017-08-25T07:51:20.745Z,19.42
2017-08-25T07:52:21.384Z,19.36
2017-08-25T07:53:21.049Z,19.47
2017-08-25T07:54:21.041Z,19.4
2017-08-25T07:55:21.358Z,19.43
2017-08-25T07:56:20.702Z,19.4
2017-08-25T07:57:21.012Z,19.57
2017-08-25T07:58:21.525Z,19.54
2017-08-25T07:59:20.996Z,19.55
2017-08-25T08:00:21.311Z,19.51
2017-08-25T08:01:21.296Z,19.55
2017-08-25T08:02:20.972Z,19.53
2017-08-25T08:03:20.639Z,19.53
2017-08-25T08:04:20.629Z,19.55
2017-08-25T08:05:21.261Z,19.53
2017-08-25T08:06:20.931Z,19.53
2017-08-25T08:07:20.923Z,19.54
2017-08-25T08:08:20.927Z,19.55
2017-08-25T08:09:21.235Z,19.54
2017-08-25T08:10:20.579Z,19.5
2017-08-25T08:11:20.566Z,19.58
2017-08-25T08:12:20.879Z,19.63
2017-08-25T08:13:21.212Z,19.58
2017-08-25T08:14:21.188Z,19.7
2017-08-25T08:15:20.857Z,19.72
2017-08-25T08:16:20.849Z,19.63
2017-08-25T08:17:21.162Z,19.78
2017-08-25T08:18:20.508Z,20.08
2017-08-25T08:19:20.822Z,20.27
2017-08-25T08:20:20.490Z,20.41
2017-08-25T08:21:20.483Z,20.28
2017-08-25T08:22:20.791Z,20.24
2017-08-25T08:23:21.108Z,20.39
2017-08-25T08:24:21.107Z,20.42
2017-08-25T08:25:20.765Z,20.46
2017-08-25T08:26:20.764Z,20.42
2017-08-25T08:27:21.076Z,20.5
2017-08-25T08:28:20.744Z,20.65
2017-08-25T08:29:21.051Z,20.8
2017-08-25T08:30:20.406Z,20.99
2017-08-25T08:31:20.722Z,21.08
2017-08-25T08:32:20.717Z,21.2
2017-08-25T08:33:20.703Z,21.2
2017-08-25T08:34:20.374Z,21.09
2017-08-25T08:35:20.689Z,21.05
2017-08-25T08:36:20.358Z,21.13
2017-08-25T08:37:20.671Z,21.05
2017-08-25T08:38:20.984Z,21.09
2017-08-25T08:39:20.335Z,21.05
2017-08-25T08:40:20.649Z,21.17
2017-08-25T08:41:20.322Z,21.09
2017-08-25T08:42:20.637Z,21.06
2017-08-25T08:43:20.623Z,21.19
2017-08-25T08:44:20.618Z,21.23
2017-08-25T08:45:20.928Z,21.26
2017-08-25T08:46:20.602Z,21.26
2017-08-25T08:47:20.597Z,21.34
2017-08-25T08:48:20.586Z,21.38
2017-08-25T08:49:20.259Z,21.32
2017-08-25T08:50:20.574Z,21.45
2017-08-25T08:51:20.565Z,21.5
2017-08-25T08:52:20.239Z,21.38
2017-08-25T08:53:20.242Z,21.5
2017-08-25T08:54:20.869Z,21.38
2017-08-25T08:55:20.217Z,21.35
2017-08-25T08:56:20.848Z,21.38
2017-08-25T08:57:20.202Z,21.45
2017-08-25T08:58:20.519Z,21.44
2017-08-25T08:59:20.505Z,21.34
2017-08-25T09:00:20.506Z,21.46
2017-08-25T09:01:20.495Z,21.46
2017-08-25T09:02:20.171Z,21.57
2017-08-25T09:03:20.478Z,21.59
2017-08-25T09:04:20.793Z,21.6
2017-08-25T09:05:20.465Z,21.59
2017-08-25T09:06:20.460Z,21.66
2017-08-25T09:07:20.455Z,21.76
2017-08-25T09:08:20.454Z,21.85
2017-08-25T09:09:20.119Z,21.78
2017-08-25T09:10:20.116Z,21.95
2017-08-25T09:11:20.431Z,21.88
2017-08-25T09:12:20.099Z,21.92
2017-08-25T09:13:20.414Z,21.9
2017-08-25T09:14:20.724Z,21.91
2017-08-25T09:15:20.402Z,21.85
2017-08-25T09:16:20.717Z,21.92
2017-08-25T09:17:20.392Z,21.78
2017-08-25T09:18:20.719Z,21.82
2017-08-25T09:19:20.377Z,21.79
2017-08-25T09:20:20.692Z,21.79
2017-08-25T09:21:20.361Z,21.81
2017-08-25T09:22:20.355Z,21.74
2017-08-25T09:23:20.350Z,21.67
2017-08-25T09:24:20.347Z,21.64
2017-08-25T09:25:20.656Z,21.71
2017-08-25T09:26:20.662Z,21.63
2017-08-25T09:27:20.328Z,21.63
2017-08-25T09:28:20.646Z,21.69
2017-08-25T09:29:20.313Z,21.61
2017-08-25T09:30:20.327Z,21.63
2017-08-25T09:31:20.297Z,21.6
2017-08-25T09:32:20.288Z,21.54
2017-08-25T09:33:20.282Z,21.53
2017-08-25T09:34:20.279Z,21.59
2017-08-25T09:35:20.271Z,21.66
2017-08-25T09:36:20.584Z,21.78
2017-08-25T09:37:19.936Z,21.69
2017-08-25T09:38:20.262Z,21.85
2017-08-25T09:39:20.575Z,21.76
2017-08-25T09:40:19.919Z,21.75
2017-08-25T09:41:20.548Z,21.72
2017-08-25T09:42:20.221Z,21.72
2017-08-25T09:43:20.231Z,21.67
2017-08-25T09:44:20.214Z,21.67
2017-08-25T09:45:19.883Z,21.57
2017-08-25T09:46:20.196Z,21.59
2017-08-25T09:47:20.188Z,21.6
2017-08-25T09:48:20.182Z,21.56
2017-08-25T09:49:19.860Z,21.6
2017-08-25T09:50:20.171Z,21.63
2017-08-25T09:51:19.841Z,21.57
2017-08-25T09:52:19.833Z,21.59
2017-08-25T09:53:20.472Z,21.56
2017-08-25T09:54:20.138Z,21.53
2017-08-25T09:55:20.134Z,21.46
2017-08-25T09:56:20.130Z,21.54
2017-08-25T09:57:20.125Z,21.74
2017-08-25T09:58:20.316Z,21.67
2017-08-25T09:59:20.427Z,21.71
2017-08-25T10:00:20.100Z,21.72
2017-08-25T10:01:20.094Z,21.76
2017-08-25T10:02:19.769Z,21.76
2017-08-25T10:03:20.086Z,21.91
2017-08-25T10:04:20.395Z,21.88
2017-08-25T10:05:20.069Z,21.97
2017-08-25T10:06:20.394Z,21.9
2017-08-25T10:07:20.060Z,21.97
2017-08-25T10:08:20.057Z,22.07
2017-08-25T10:09:20.045Z,22.04
2017-08-25T10:10:20.038Z,22.1
2017-08-25T10:11:20.031Z,22.01
2017-08-25T10:12:20.344Z,22.1
2017-08-25T10:13:20.015Z,22.1
2017-08-25T10:14:20.373Z,22.02
2017-08-25T10:15:20.328Z,22.02
2017-08-25T10:16:19.677Z,22.06
2017-08-25T10:17:19.668Z,22.06
2017-08-25T10:18:19.988Z,22.23
2017-08-25T10:19:19.977Z,22.22
2017-08-25T10:20:19.975Z,22.22
2017-08-25T10:21:19.965Z,22.27
2017-08-25T10:22:19.956Z,22.25
2017-08-25T10:23:19.958Z,22.31
2017-08-25T10:24:19.946Z,22.41
2017-08-25T10:25:20.262Z,22.43
2017-08-25T10:26:19.937Z,22.34
2017-08-25T10:27:19.608Z,22.34
2017-08-25T10:28:20.276Z,22.39
2017-08-25T10:29:19.597Z,22.46
2017-08-25T10:30:19.917Z,22.47
2017-08-25T10:31:19.907Z,22.46
2017-08-25T10:32:19.577Z,22.54
2017-08-25T10:33:19.887Z,22.62
2017-08-25T10:34:19.883Z,22.59
2017-08-25T10:35:19.877Z,22.54
2017-08-25T10:36:19.552Z,22.69
2017-08-25T10:37:20.186Z,22.82
2017-08-25T10:38:19.862Z,22.83
2017-08-25T10:39:19.856Z,23.05
2017-08-25T10:40:19.533Z,23.11
2017-08-25T10:41:19.524Z,23.2
2017-08-25T10:42:19.837Z,23.26
2017-08-25T10:43:19.514Z,23.45
2017-08-25T10:44:19.827Z,23.46
2017-08-25T10:45:20.141Z,23.61
2017-08-25T10:46:19.817Z,23.64
2017-08-25T10:47:20.134Z,23.76
2017-08-25T10:48:19.817Z,23.83
2017-08-25T10:49:20.139Z,23.86
2017-08-25T10:50:20.118Z,23.85
2017-08-25T10:51:19.789Z,23.85
2017-08-25T10:52:19.786Z,23.83
2017-08-25T10:53:19.786Z,23.76
2017-08-25T10:54:19.773Z,23.83
2017-08-25T10:55:19.449Z,23.86
2017-08-25T10:56:19.442Z,23.87
2017-08-25T10:57:19.438Z,23.94
2017-08-25T10:58:19.750Z,24.01
2017-08-25T10:59:20.066Z,24.1
2017-08-25T11:00:19.745Z,24.2
2017-08-25T11:01:19.744Z,24.29
2017-08-25T11:02:20.092Z,24.34
2017-08-25T11:03:19.735Z,24.42
2017-08-25T11:04:19.721Z,24.57
2017-08-25T11:05:19.405Z,24.6
2017-08-25T11:06:19.719Z,24.77
2017-08-25T11:07:19.715Z,24.8
2017-08-25T11:08:19.705Z,24.92
2017-08-25T11:09:19.709Z,25.15
2017-08-25T11:10:20.027Z,25.35
2017-08-25T11:11:19.705Z,25.59
2017-08-25T11:12:19.380Z,25.9
2017-08-25T11:13:19.694Z,26.21
2017-08-25T11:14:19.694Z,26.39
2017-08-25T11:15:20.017Z,26.64
2017-08-25T11:16:19.688Z,26.83
2017-08-25T11:17:19.688Z,26.81
2017-08-25T11:18:20.009Z,26.98
2017-08-25T11:19:20.010Z,27.06
2017-08-25T11:20:19.686Z,27.21
2017-08-25T11:21:19.366Z,27.16
2017-08-25T11:22:19.687Z,27.24
2017-08-25T11:23:19.691Z,27.24
2017-08-25T11:24:19.363Z,27.33
2017-08-25T11:25:19.762Z,27.51
2017-08-25T11:26:19.365Z,27.54
2017-08-25T11:27:19.685Z,27.62
2017-08-25T11:28:20.008Z,27.8
2017-08-25T11:29:19.688Z,27.96
2017-08-25T11:30:19.693Z,28.16
2017-08-25T11:31:20.036Z,28.41
2017-08-25T11:32:19.696Z,28.68
2017-08-25T11:33:20.016Z,28.9
2017-08-25T11:34:19.711Z,29.13
2017-08-25T11:35:20.022Z,29.16
2017-08-25T11:36:20.031Z,29.23
2017-08-25T11:37:19.709Z,29.18
2017-08-25T11:38:20.031Z,29.37
2017-08-25T11:39:20.038Z,29.63
2017-08-25T11:40:20.040Z,29.6
2017-08-25T11:41:19.735Z,29.55
2017-08-25T11:42:20.042Z,29.5
2017-08-25T11:43:19.730Z,29.56
2017-08-25T11:44:19.803Z,29.71
2017-08-25T11:45:19.740Z,29.86
2017-08-25T11:46:19.741Z,30.07
2017-08-25T11:47:19.428Z,30.09
2017-08-25T11:48:19.430Z,29.99
2017-08-25T11:49:19.754Z,30
2017-08-25T11:50:19.759Z,29.94
2017-08-25T11:51:19.764Z,30.03
2017-08-25T11:52:19.765Z,30.08
2017-08-25T11:53:19.767Z,30.21
2017-08-25T11:54:19.791Z,30.38
2017-08-25T11:55:19.778Z,30.53
2017-08-25T11:56:19.782Z,30.37
2017-08-25T11:57:19.468Z,30.34
2017-08-25T11:58:19.673Z,30.47
2017-08-25T11:59:19.519Z,30.69
2017-08-25T12:00:19.798Z,30.67
2017-08-25T12:01:19.805Z,30.72
2017-08-25T12:02:20.134Z,30.75
2017-08-25T12:03:20.155Z,30.9
2017-08-25T12:04:19.504Z,30.99
2017-08-25T12:05:19.499Z,30.99
2017-08-25T12:06:20.157Z,30.96
2017-08-25T12:07:20.154Z,30.98
2017-08-25T12:08:19.520Z,30.94
2017-08-25T12:09:19.842Z,30.93
2017-08-25T12:10:19.851Z,30.99
2017-08-25T12:11:20.169Z,31.15
2017-08-25T12:12:19.543Z,31.08
2017-08-25T12:13:19.867Z,31.2
2017-08-25T12:14:19.554Z,31.23
2017-08-25T12:15:19.873Z,31.24
2017-08-25T12:16:20.198Z,31.12
2017-08-25T12:17:19.566Z,31.18
2017-08-25T12:18:19.885Z,31.09
2017-08-25T12:19:20.262Z,31.3
2017-08-25T12:20:20.219Z,31.39
2017-08-25T12:21:20.224Z,31.45
2017-08-25T12:22:19.582Z,31.31
2017-08-25T12:23:20.227Z,31.27
2017-08-25T12:24:19.924Z,31.36
2017-08-25T12:25:19.917Z,31.48
2017-08-25T12:26:19.952Z,31.48
2017-08-25T12:27:20.260Z,31.54
2017-08-25T12:28:19.936Z,31.49
2017-08-25T12:29:19.936Z,31.35
2017-08-25T12:30:19.940Z,31.12
2017-08-25T12:31:20.273Z,31.02
2017-08-25T12:32:19.632Z,31.02
2017-08-25T12:33:19.952Z,31.17
2017-08-25T12:34:19.636Z,31.11
2017-08-25T12:35:20.309Z,31.2
2017-08-25T12:36:20.292Z,31.3
2017-08-25T12:37:19.968Z,31.4
2017-08-25T12:38:19.979Z,31.53
2017-08-25T12:39:20.305Z,31.53
2017-08-25T12:40:19.988Z,31.53
2017-08-25T12:41:19.986Z,31.53
2017-08-25T12:42:19.991Z,31.68
2017-08-25T12:43:20.322Z,31.73
2017-08-25T12:44:20.009Z,31.84
2017-08-25T12:45:20.006Z,31.7
2017-08-25T12:46:20.017Z,31.54
2017-08-25T12:47:20.010Z,31.54
2017-08-25T12:48:20.339Z,31.2
2017-08-25T12:49:20.338Z,31.18
2017-08-25T12:50:20.025Z,31.35
2017-08-25T12:51:20.355Z,31.31
2017-08-25T12:52:19.711Z,31.45
2017-08-25T12:53:20.359Z,31.46
2017-08-25T12:54:20.095Z,31.42
2017-08-25T12:55:20.048Z,31.45