createdAt,value
2018-06-30T00:00:08.284Z,46.30
2018-06-30T00:00:41.973Z,46.40
2018-06-30T00:01:16.603Z,46.50
2018-06-30T00:01:50.166Z,46.50
2018-06-30T00:02:24.698Z,46.50
2018-06-30T00:02:58.511Z,46.60
2018-06-30T00:03:38.552Z,46.70
2018-06-30T00:04:12.772Z,46.70
2018-06-30T00:04:50.805Z,46.80
2018-06-30T00:05:25.708Z,46.70
2018-06-30T00:05:59.532Z,46.80
2018-06-30T00:06:33.193Z,46.60
2018-06-30T00:07:06.771Z,46.60
2018-06-30T00:08:13.607Z,46.70
2018-06-30T00:08:47.939Z,46.60
2018-06-30T00:09:21.556Z,46.70
2018-06-30T00:09:55.678Z,46.70
2018-06-30T00:10:30.515Z,46.70
2018-06-30T00:11:04.143Z,46.70
2018-06-30T00:11:38.081Z,46.80
2018-06-30T00:12:11.713Z,46.80
2018-06-30T00:12:45.335Z,46.80
2018-06-30T00:13:18.937Z,46.80
2018-06-30T00:13:54.846Z,46.90
2018-06-30T00:14:28.496Z,46.90
2018-06-30T00:15:02.845Z,47.00
2018-06-30T00:15:36.820Z,46.90
2018-06-30T00:16:10.627Z,46.90
2018-06-30T00:16:44.309Z,46.90
2018-06-30T00:17:17.941Z,46.90
2018-06-30T00:17:52.204Z,46.90
2018-06-30T00:18:26.130Z,47.00
2018-06-30T00:19:00.923Z,47.00
2018-06-30T00:19:35.175Z,47.10
2018-06-30T00:20:08.849Z,47.10
2018-06-30T00:20:43.161Z,47.00
2018-06-30T00:21:16.808Z,47.10
2018-06-30T00:21:50.835Z,47.00
2018-06-30T00:22:24.905Z,47.10
2018-06-30T00:22:58.567Z,47.20
2018-06-30T00:23:32.747Z,47.10
2018-06-30T00:24:06.367Z,47.20
2018-06-30T00:24:40.472Z,47.20
2018-06-30T00:25:14.964Z,47.20
2018-06-30T00:25:48.637Z,47.20
2018-06-30T00:26:23.551Z,47.20
2018-06-30T00:27:03.055Z,47.40
2018-06-30T00:27:37.732Z,47.40
2018-06-30T00:28:11.381Z,47.40
2018-06-30T00:28:45.497Z,47.40
2018-06-30T00:29:19.828Z,47.50
2018-06-30T00:30:27.967Z,47.80
2018-06-30T00:31:03.279Z,47.70
2018-06-30T00:31:36.883Z,47.70
2018-06-30T00:32:11.181Z,47.80
2018-06-30T00:32:45.248Z,47.80
2018-06-30T00:33:18.838Z,47.90
2018-06-30T00:34:28.291Z,47.90
2018-06-30T00:35:01.941Z,47.90
2018-06-30T00:35:36.307Z,47.90
2018-06-30T00:36:10.527Z,47.90
2018-06-30T00:36:44.125Z,48.00
2018-06-30T00:37:18.182Z,48.00
2018-06-30T00:37:51.912Z,48.10
2018-06-30T00:38:26.245Z,48.10
2018-06-30T00:39:00.511Z,48.10
2018-06-30T00:39:34.149Z,48.10
2018-06-30T00:40:08.679Z,48.20
2018-06-30T00:40:43.077Z,48.30
2018-06-30T00:41:17.380Z,48.30
2018-06-30T00:41:51.798Z,48.30
2018-06-30T00:42:25.388Z,48.30
2018-06-30T00:43:00.398Z,48.30
2018-06-30T00:43:34.619Z,48.40
2018-06-30T00:44:08.214Z,48.50
2018-06-30T00:44:41.819Z,48.50
2018-06-30T00:45:15.416Z,48.50
2018-06-30T00:45:49.192Z,48.40
2018-06-30T00:46:23.364Z,48.50
2018-06-30T00:46:57.019Z,48.50
2018-06-30T00:47:30.808Z,48.50
2018-06-30T00:48:05.052Z,48.60
2018-06-30T00:48:38.649Z,48.60
2018-06-30T00:49:12.241Z,48.60
2018-06-30T00:49:45.888Z,48.60
2018-06-30T00:50:19.510Z,48.70
2018-06-30T00:50:54.546Z,48.80
2018-06-30T00:51:28.703Z,48.70
2018-06-30T00:52:04.184Z,48.80
2018-06-30T00:52:37.803Z,48.80
2018-06-30T00:53:11.555Z,48.90
2018-06-30T00:53:46.264Z,48.90
2018-06-30T00:54:19.884Z,48.90
2018-06-30T00:54:53.485Z,48.80
2018-06-30T00:55:27.098Z,48.80
2018-06-30T00:56:00.654Z,48.90
2018-06-30T00:56:34.679Z,49.00
2018-06-30T00:57:08.344Z,49.00
2018-06-30T00:57:42.569Z,49.00
2018-06-30T00:58:16.229Z,49.20
2018-06-30T00:58:50.348Z,49.10
2018-06-30T00:59:24.012Z,49.00
2018-06-30T00:59:57.579Z,49.20
2018-06-30T01:00:31.189Z,49.10
2018-06-30T01:01:04.758Z,49.10
2018-06-30T01:01:38.996Z,49.20
2018-06-30T01:02:12.575Z,49.20
2018-06-30T01:02:46.157Z,49.10
2018-06-30T01:03:19.727Z,49.00
2018-06-30T01:03:53.378Z,49.00
2018-06-30T01:04:27.729Z,49.70
2018-06-30T01:05:01.271Z,49.00
2018-06-30T01:05:35.395Z,49.00
2018-06-30T01:06:09.608Z,49.10
2018-06-30T01:06:43.983Z,49.20
2018-06-30T01:07:17.576Z,49.10
2018-06-30T01:07:51.149Z,49.10
2018-06-30T01:08:24.895Z,49.10
2018-06-30T01:08:58.499Z,49.10
2018-06-30T01:09:32.686Z,49.20
2018-06-30T01:10:06.315Z,49.20
2018-06-30T01:10:39.890Z,49.30
2018-06-30T01:11:13.614Z,49.40
2018-06-30T01:11:47.247Z,49.40
2018-06-30T01:12:21.348Z,49.40
2018-06-30T01:12:56.144Z,49.50
2018-06-30T01:13:29.732Z,49.60
2018-06-30T01:14:03.991Z,49.50
2018-06-30T01:14:38.147Z,49.50
2018-06-30T01:15:13.143Z,49.60
2018-06-30T01:15:47.356Z,49.70
2018-06-30T01:16:21.115Z,49.90
2018-06-30T01:16:56.720Z,50.00
2018-06-30T01:17:30.398Z,49.90
2018-06-30T01:18:04.053Z,50.00
2018-06-30T01:18:37.839Z,50.10
2018-06-30T01:19:12.129Z,50.10
2018-06-30T01:19:45.702Z,50.20
2018-06-30T01:20:20.653Z,50.20
2018-06-30T01:20:54.565Z,50.20
2018-06-30T01:21:28.151Z,50.10
2018-06-30T01:22:02.487Z,50.10
2018-06-30T01:22:36.671Z,50.20
2018-06-30T01:23:10.701Z,50.20
2018-06-30T01:23:44.472Z,50.10
2018-06-30T01:24:18.755Z,50.10
2018-06-30T01:24:53.632Z,50.10
2018-06-30T01:25:27.840Z,50.10
2018-06-30T01:26:01.957Z,50.10
2018-06-30T01:26:35.623Z,50.10
2018-06-30T01:27:09.887Z,50.10
2018-06-30T01:27:44.131Z,50.20
2018-06-30T01:28:19.163Z,50.20
2018-06-30T01:28:53.537Z,50.30
2018-06-30T01:29:27.661Z,50.20
2018-06-30T01:30:01.265Z,50.20
2018-06-30T01:30:35.749Z,50.30
2018-06-30T01:31:10.743Z,50.30
2018-06-30T01:31:44.420Z,50.40
2018-06-30T01:32:19.159Z,50.40
2018-06-30T01:32:52.873Z,50.90
2018-06-30T01:33:26.464Z,50.50
2018-06-30T01:34:00.128Z,50.60
2018-06-30T01:34:34.228Z,50.60
2018-06-30T01:35:08.372Z,50.60
2018-06-30T01:35:42.530Z,50.60
2018-06-30T01:36:51.749Z,50.70
2018-06-30T01:37:25.393Z,50.60
2018-06-30T01:37:59.724Z,50.60
2018-06-30T01:38:33.292Z,50.60
2018-06-30T01:39:09.030Z,50.70
2018-06-30T01:39:42.686Z,50.50
2018-06-30T01:40:17.161Z,50.70
2018-06-30T01:41:25.608Z,50.80
2018-06-30T01:41:59.283Z,50.70
2018-06-30T01:42:33.015Z,50.70
2018-06-30T01:43:06.601Z,50.80
2018-06-30T01:43:40.193Z,50.80
2018-06-30T01:44:13.811Z,50.90
2018-06-30T01:44:48.815Z,50.90
2018-06-30T01:45:22.404Z,50.90
2018-06-30T01:45:56.028Z,50.90
2018-06-30T01:46:29.636Z,51.00
2018-06-30T01:47:04.660Z,50.90
2018-06-30T01:47:39.284Z,50.90
2018-06-30T01:48:12.892Z,51.00
2018-06-30T01:48:46.448Z,51.10
2018-06-30T01:49:20.836Z,51.00
2018-06-30T01:49:55.015Z,51.00
2018-06-30T01:51:02.478Z,51.40
2018-06-30T01:51:36.935Z,51.10
2018-06-30T01:52:10.528Z,51.20
2018-06-30T01:52:44.262Z,51.20
2018-06-30T01:53:52.129Z,51.50
2018-06-30T01:54:25.676Z,51.20
2018-06-30T01:54:59.308Z,51.20
2018-06-30T01:55:34.075Z,51.40
2018-06-30T01:56:08.308Z,51.40
2018-06-30T01:56:41.905Z,51.50
2018-06-30T01:57:15.607Z,51.30
2018-06-30T01:57:49.170Z,51.50
2018-06-30T01:58:24.263Z,51.40
2018-06-30T01:58:57.833Z,51.50
2018-06-30T02:00:06.068Z,51.90
2018-06-30T02:00:39.703Z,51.20
2018-06-30T02:01:13.252Z,51.60
2018-06-30T02:01:47.583Z,51.50
2018-06-30T02:02:22.373Z,52.20
2018-06-30T02:02:55.939Z,51.60
2018-06-30T02:03:30.191Z,51.50
2018-06-30T02:04:03.859Z,51.60
2018-06-30T02:04:37.572Z,51.70
2018-06-30T02:05:11.823Z,51.70
2018-06-30T02:05:45.407Z,51.70
2018-06-30T02:06:18.999Z,51.70
2018-06-30T02:06:53.553Z,51.60
2018-06-30T02:07:27.107Z,51.70
2018-06-30T02:08:00.698Z,51.80
2018-06-30T02:08:35.359Z,51.70
2018-06-30T02:09:11.095Z,51.60
2018-06-30T02:09:45.250Z,51.80
2018-06-30T02:10:19.742Z,51.80
2018-06-30T02:10:54.553Z,51.90
2018-06-30T02:11:29.060Z,51.70
2018-06-30T02:12:02.687Z,51.80
2018-06-30T02:12:36.983Z,52.00
2018-06-30T02:13:11.201Z,51.90
2018-06-30T02:13:44.917Z,51.90
2018-06-30T02:14:18.640Z,52.00
2018-06-30T02:14:53.468Z,52.20
2018-06-30T02:15:27.607Z,52.20
2018-06-30T02:16:01.276Z,52.30
2018-06-30T02:16:34.897Z,52.20
2018-06-30T02:17:08.508Z,52.30
2018-06-30T02:17:42.163Z,52.40
2018-06-30T02:18:16.995Z,52.50
2018-06-30T02:18:50.621Z,52.50
2018-06-30T02:19:24.205Z,52.50
2018-06-30T02:19:59.236Z,52.70
2018-06-30T02:20:32.848Z,52.50
2018-06-30T02:21:06.511Z,52.50
2018-06-30T02:21:40.919Z,52.70
2018-06-30T02:22:14.412Z,52.70
2018-06-30T02:22:48.019Z,52.90
2018-06-30T02:23:21.878Z,52.60
2018-06-30T02:23:56.268Z,52.70
2018-06-30T02:24:29.845Z,52.80
2018-06-30T02:25:03.468Z,52.80
2018-06-30T02:25:37.833Z,52.70
2018-06-30T02:26:11.511Z,52.80
2018-06-30T02:26:45.063Z,52.80
2018-06-30T02:27:18.680Z,53.20
2018-06-30T02:27:52.409Z,52.90
2018-06-30T02:28:26.044Z,53.20
2018-06-30T02:28:59.786Z,53.20
2018-06-30T02:29:33.359Z,53.20
2018-06-30T02:30:07.937Z,53.10
2018-06-30T02:30:41.552Z,53.00
2018-06-30T02:31:15.895Z,53.00
2018-06-30T02:31:49.513Z,53.20
2018-06-30T02:32:23.732Z,53.20
2018-06-30T02:32:58.098Z,53.20
2018-06-30T02:33:31.666Z,53.20
2018-06-30T02:34:06.200Z,53.20
2018-06-30T02:34:39.773Z,53.30
2018-06-30T02:35:13.349Z,53.20
2018-06-30T02:35:47.014Z,53.20
2018-06-30T02:36:20.622Z,53.40
2018-06-30T02:36:54.175Z,53.40
2018-06-30T02:37:27.889Z,53.50
2018-06-30T02:38:02.004Z,53.50
2018-06-30T02:38:35.607Z,53.60
2018-06-30T02:39:44.780Z,53.90
2018-06-30T02:40:18.466Z,53.70
2018-06-30T02:40:53.728Z,53.80
2018-06-30T02:41:27.925Z,53.80
2018-06-30T02:42:03.480Z,53.80
2018-06-30T02:42:37.834Z,53.80
2018-06-30T02:43:11.525Z,53.80
2018-06-30T02:43:45.109Z,53.90
2018-06-30T02:44:18.691Z,53.90
2018-06-30T02:44:53.550Z,54.00
2018-06-30T02:45:27.796Z,54.10
2018-06-30T02:46:02.104Z,54.20
2018-06-30T02:46:36.458Z,54.20
2018-06-30T02:47:10.110Z,54.30
2018-06-30T02:47:44.376Z,54.30
2018-06-30T02:48:18.004Z,54.30
2018-06-30T02:48:52.942Z,54.40
2018-06-30T02:49:26.604Z,54.40
2018-06-30T02:50:01.097Z,54.40
2018-06-30T02:50:35.336Z,54.50
2018-06-30T02:51:08.909Z,54.50
2018-06-30T02:51:42.553Z,54.50
2018-06-30T02:52:16.252Z,54.50
2018-06-30T02:52:49.883Z,54.60
2018-06-30T02:53:23.472Z,54.60
2018-06-30T02:53:57.035Z,54.60
2018-06-30T02:54:31.195Z,54.60
2018-06-30T02:55:04.988Z,54.60
2018-06-30T02:55:38.572Z,54.60
2018-06-30T02:56:45.409Z,54.90
2018-06-30T02:57:19.680Z,54.60
2018-06-30T02:57:53.313Z,54.80
2018-06-30T02:58:26.923Z,54.70
2018-06-30T02:59:02.071Z,54.80
2018-06-30T02:59:35.687Z,54.80
2018-06-30T03:00:09.319Z,54.80
2018-06-30T03:00:43.299Z,54.80
2018-06-30T03:01:16.973Z,54.80
2018-06-30T03:01:50.937Z,54.70
2018-06-30T03:02:24.762Z,54.80
2018-06-30T03:02:58.395Z,54.90
2018-06-30T03:03:32.597Z,55.00
2018-06-30T03:04:07.212Z,55.10
2018-06-30T03:04:40.807Z,55.20
2018-06-30T03:05:14.384Z,55.30
2018-06-30T03:05:48.001Z,55.30
2018-06-30T03:06:21.568Z,55.20
2018-06-30T03:06:55.180Z,55.30
2018-06-30T03:07:29.216Z,55.30
2018-06-30T03:08:04.201Z,55.20
2018-06-30T03:08:37.837Z,55.30
2018-06-30T03:09:11.825Z,55.30
2018-06-30T03:09:45.447Z,55.30
2018-06-30T03:10:19.589Z,55.20
2018-06-30T03:10:53.717Z,55.30
2018-06-30T03:11:27.344Z,55.20
2018-06-30T03:12:01.006Z,56.00
2018-06-30T03:12:34.614Z,55.20
2018-06-30T03:13:08.190Z,55.30
2018-06-30T03:13:41.798Z,55.40
2018-06-30T03:14:15.403Z,55.50
2018-06-30T03:14:49.692Z,55.40
2018-06-30T03:15:23.314Z,55.50
2018-06-30T03:15:56.952Z,55.40
2018-06-30T03:17:03.996Z,55.50
2018-06-30T03:17:38.994Z,55.50
2018-06-30T03:18:12.884Z,55.40
2018-06-30T03:18:48.452Z,55.50
2018-06-30T03:19:22.032Z,55.50
2018-06-30T03:19:55.593Z,55.50
2018-06-30T03:20:29.973Z,55.60
2018-06-30T03:21:04.697Z,55.60
2018-06-30T03:21:38.951Z,55.70
2018-06-30T03:22:13.133Z,55.80
2018-06-30T03:22:46.766Z,55.80
2018-06-30T03:23:20.407Z,55.80
2018-06-30T03:23:54.601Z,55.80
2018-06-30T03:24:28.239Z,55.80
2018-06-30T03:25:01.881Z,55.80
2018-06-30T03:25:37.594Z,55.90
2018-06-30T03:26:11.258Z,55.90
2018-06-30T03:26:44.903Z,56.00
2018-06-30T03:27:19.912Z,55.90
2018-06-30T03:27:53.635Z,56.00
2018-06-30T03:28:28.080Z,56.00
2018-06-30T03:29:02.522Z,56.00
2018-06-30T03:29:36.394Z,56.10
2018-06-30T03:30:10.123Z,56.10
2018-06-30T03:30:43.677Z,56.10
2018-06-30T03:31:17.305Z,56.20
2018-06-30T03:31:50.923Z,56.20
2018-06-30T03:32:24.511Z,56.10
2018-06-30T03:32:59.223Z,56.00
2018-06-30T03:33:32.905Z,56.00
2018-06-30T03:34:06.475Z,56.00
2018-06-30T03:34:40.132Z,56.00
2018-06-30T03:35:14.253Z,56.00
2018-06-30T03:35:47.890Z,56.10
2018-06-30T03:36:21.555Z,56.10
2018-06-30T03:36:55.798Z,56.20
2018-06-30T03:37:29.811Z,56.20
2018-06-30T03:38:03.716Z,56.10
2018-06-30T03:38:38.498Z,56.20
2018-06-30T03:39:45.464Z,56.50
2018-06-30T03:40:19.058Z,56.10
2018-06-30T03:40:52.624Z,56.20
2018-06-30T03:41:26.434Z,56.20
2018-06-30T03:42:00.137Z,56.20
2018-06-30T03:42:35.039Z,56.80
2018-06-30T03:43:09.422Z,56.20
2018-06-30T03:43:43.052Z,56.30
2018-06-30T03:44:16.673Z,56.30
2018-06-30T03:44:50.287Z,56.20
2018-06-30T03:45:23.833Z,56.40
2018-06-30T03:45:57.433Z,56.30
2018-06-30T03:46:32.510Z,56.20
2018-06-30T03:47:06.254Z,56.30
2018-06-30T03:47:40.975Z,56.20
2018-06-30T03:48:14.575Z,56.20
2018-06-30T03:48:48.172Z,56.20
2018-06-30T03:49:22.283Z,56.20
2018-06-30T03:49:56.537Z,56.20
2018-06-30T03:50:30.115Z,56.30
2018-06-30T03:51:04.475Z,56.40
2018-06-30T03:51:38.060Z,56.30
2018-06-30T03:52:12.661Z,56.30
2018-06-30T03:52:46.291Z,56.40
2018-06-30T03:53:20.224Z,56.40
2018-06-30T03:53:54.394Z,56.40
2018-06-30T03:54:27.964Z,56.40
2018-06-30T03:55:01.596Z,56.30
2018-06-30T03:55:35.341Z,56.30
2018-06-30T03:56:08.876Z,56.40
2018-06-30T03:56:43.105Z,56.40
2018-06-30T03:57:17.308Z,56.40
2018-06-30T03:57:50.947Z,56.50
2018-06-30T03:58:24.610Z,56.60
2018-06-30T03:58:58.250Z,56.50
2018-06-30T03:59:32.446Z,56.60
2018-06-30T04:00:06.707Z,56.60
2018-06-30T04:00:40.288Z,56.60
2018-06-30T04:01:14.414Z,56.70
2018-06-30T04:01:48.609Z,56.70
2018-06-30T04:02:22.201Z,56.80
2018-06-30T04:02:55.780Z,56.80
2018-06-30T04:03:30.107Z,56.90
2018-06-30T04:04:03.707Z,56.90
2018-06-30T04:04:37.616Z,56.80
2018-06-30T04:05:11.886Z,56.90
2018-06-30T04:05:45.449Z,57.10
2018-06-30T04:06:19.775Z,57.20
2018-06-30T04:06:53.476Z,57.20
2018-06-30T04:07:27.375Z,57.30
2018-06-30T04:08:02.007Z,57.30
2018-06-30T04:08:36.152Z,57.30
2018-06-30T04:09:12.115Z,57.40
2018-06-30T04:09:46.274Z,57.40
2018-06-30T04:10:21.096Z,57.40
2018-06-30T04:10:54.700Z,57.30
2018-06-30T04:11:28.255Z,57.30
2018-06-30T04:12:01.879Z,57.20
2018-06-30T04:12:36.317Z,57.30
2018-06-30T04:13:10.324Z,57.30
2018-06-30T04:13:43.955Z,57.40
2018-06-30T04:14:17.540Z,57.40
2018-06-30T04:15:26.329Z,57.30
2018-06-30T04:16:00.453Z,57.30
2018-06-30T04:17:09.204Z,57.30
2018-06-30T04:17:42.972Z,57.30
2018-06-30T04:18:16.632Z,57.40
2018-06-30T04:18:50.271Z,57.40
2018-06-30T04:19:23.863Z,57.30
2018-06-30T04:19:57.457Z,57.30
2018-06-30T04:20:31.662Z,57.20
2018-06-30T04:21:05.324Z,57.20
2018-06-30T04:21:38.961Z,57.10
2018-06-30T04:22:13.178Z,57.20
2018-06-30T04:22:46.871Z,57.00
2018-06-30T04:23:21.464Z,57.10
2018-06-30T04:23:55.996Z,57.70
2018-06-30T04:24:29.700Z,57.10
2018-06-30T04:25:03.339Z,57.80
2018-06-30T04:25:37.639Z,57.20
2018-06-30T04:26:12.180Z,57.20
2018-06-30T04:26:45.864Z,57.20
2018-06-30T04:27:19.822Z,57.20
2018-06-30T04:27:54.328Z,57.30
2018-06-30T04:28:28.041Z,57.20
2018-06-30T04:29:03.668Z,57.30
2018-06-30T04:29:37.936Z,57.30
2018-06-30T04:30:11.611Z,57.30
2018-06-30T04:30:45.224Z,57.30
2018-06-30T04:31:19.768Z,57.30
2018-06-30T04:31:53.427Z,57.30
2018-06-30T04:32:27.086Z,57.30
2018-06-30T04:33:00.686Z,57.30
2018-06-30T04:33:35.436Z,57.30
2018-06-30T04:34:09.441Z,57.20
2018-06-30T04:34:44.444Z,57.20
2018-06-30T04:35:18.151Z,57.30
2018-06-30T04:35:52.397Z,57.30
2018-06-30T04:36:26.064Z,57.30
2018-06-30T04:36:59.821Z,58.00
2018-06-30T04:37:33.443Z,57.30
2018-06-30T04:38:07.199Z,57.20
2018-06-30T04:38:41.623Z,57.30
2018-06-30T04:39:16.625Z,57.20
2018-06-30T04:39:50.292Z,57.30
2018-06-30T04:40:23.838Z,57.20
2018-06-30T04:40:57.436Z,57.20
2018-06-30T04:41:31.797Z,57.20
2018-06-30T04:42:06.349Z,57.20
2018-06-30T04:42:40.851Z,57.30
2018-06-30T04:43:15.206Z,57.30
2018-06-30T04:43:49.369Z,57.30
2018-06-30T04:44:23.525Z,57.30
2018-06-30T04:44:57.174Z,57.30
2018-06-30T04:45:31.368Z,57.20
2018-06-30T04:46:05.651Z,57.20
2018-06-30T04:46:39.533Z,57.10
2018-06-30T04:47:13.892Z,57.10
2018-06-30T04:47:49.148Z,57.80
2018-06-30T04:48:23.422Z,57.00
2018-06-30T04:48:57.300Z,57.00
2018-06-30T04:49:31.463Z,57.00
2018-06-30T04:50:05.103Z,57.00
2018-06-30T04:50:38.687Z,57.00
2018-06-30T04:52:20.724Z,57.20
2018-06-30T04:52:54.888Z,57.10
2018-06-30T04:53:29.170Z,57.20
2018-06-30T04:54:03.456Z,57.20
2018-06-30T04:54:38.817Z,57.20
2018-06-30T04:55:12.468Z,57.20
2018-06-30T04:55:46.467Z,57.20
2018-06-30T04:56:21.259Z,57.20
2018-06-30T04:56:54.880Z,57.20
2018-06-30T04:57:28.561Z,57.20
2018-06-30T04:58:02.916Z,57.30
2018-06-30T04:59:10.743Z,57.30
2018-06-30T04:59:44.369Z,57.20
2018-06-30T05:00:19.551Z,57.20
2018-06-30T05:00:53.601Z,57.30
2018-06-30T05:01:27.816Z,57.30
2018-06-30T05:02:36.169Z,57.30
2018-06-30T05:03:11.599Z,57.40
2018-06-30T05:03:45.199Z,57.40
2018-06-30T05:04:19.074Z,57.40
2018-06-30T05:04:56.488Z,57.50
2018-06-30T05:05:30.605Z,57.60
2018-06-30T05:06:05.168Z,57.60
2018-06-30T05:06:38.751Z,57.60
2018-06-30T05:07:13.458Z,57.50
2018-06-30T05:07:47.371Z,57.50
2018-06-30T05:08:20.940Z,57.60
2018-06-30T05:08:54.596Z,57.60
2018-06-30T05:09:29.141Z,57.60
2018-06-30T05:10:03.450Z,57.60
2018-06-30T05:10:37.683Z,57.60
2018-06-30T05:11:12.012Z,57.70
2018-06-30T05:11:46.056Z,57.70
2018-06-30T05:12:19.658Z,57.70
2018-06-30T05:12:53.259Z,57.70
2018-06-30T05:13:26.814Z,57.70
2018-06-30T05:14:00.353Z,57.70
2018-06-30T05:14:35.381Z,57.70
2018-06-30T05:15:09.582Z,57.80
2018-06-30T05:16:18.185Z,57.80
2018-06-30T05:16:51.732Z,57.70
2018-06-30T05:17:25.814Z,57.60
2018-06-30T05:17:59.360Z,57.70
2018-06-30T05:18:33.469Z,57.80
2018-06-30T05:19:07.294Z,57.70
2018-06-30T05:19:41.465Z,57.60
2018-06-30T05:20:15.046Z,57.50
2018-06-30T05:20:50.389Z,57.50
2018-06-30T05:21:23.984Z,57.50
2018-06-30T05:21:57.567Z,57.50
2018-06-30T05:22:32.754Z,57.50
2018-06-30T05:23:06.375Z,57.40
2018-06-30T05:23:39.924Z,57.20
2018-06-30T05:24:14.370Z,56.90
2018-06-30T05:24:47.896Z,56.80
2018-06-30T05:25:21.519Z,56.80
2018-06-30T05:25:55.189Z,56.70
2018-06-30T05:26:28.796Z,56.80
2018-06-30T05:27:02.381Z,56.70
2018-06-30T05:27:35.986Z,57.10
2018-06-30T05:28:10.097Z,56.70
2018-06-30T05:28:43.704Z,56.80
2018-06-30T05:29:17.975Z,56.90
2018-06-30T05:29:51.518Z,56.90
2018-06-30T05:30:25.145Z,56.90
2018-06-30T05:30:58.743Z,56.90
2018-06-30T05:31:32.690Z,57.00
2018-06-30T05:32:06.269Z,56.90
2018-06-30T05:32:40.554Z,56.90
2018-06-30T05:33:14.221Z,56.90
2018-06-30T05:33:47.804Z,56.90
2018-06-30T05:34:21.367Z,56.70
2018-06-30T05:34:54.906Z,56.70
2018-06-30T05:35:29.217Z,56.70
2018-06-30T05:36:03.410Z,56.60
2018-06-30T05:36:37.615Z,56.50
2018-06-30T05:37:11.260Z,56.50
2018-06-30T05:37:44.804Z,56.60
2018-06-30T05:38:18.424Z,56.60
2018-06-30T05:38:52.048Z,56.50
2018-06-30T05:39:25.583Z,56.50
2018-06-30T05:39:59.688Z,56.40
2018-06-30T05:40:33.699Z,56.20
2018-06-30T05:41:08.132Z,55.90
2018-06-30T05:41:41.702Z,56.00
2018-06-30T05:42:16.031Z,56.10
2018-06-30T05:42:49.555Z,56.10
2018-06-30T05:43:23.853Z,56.20
2018-06-30T05:43:57.524Z,56.20
2018-06-30T05:44:31.799Z,56.30
2018-06-30T05:45:06.094Z,56.30
2018-06-30T05:45:39.729Z,56.20
2018-06-30T05:46:13.341Z,56.60
2018-06-30T05:46:46.887Z,56.20
2018-06-30T05:47:20.446Z,56.00
2018-06-30T05:47:54.028Z,55.90
2018-06-30T05:48:28.383Z,55.80
2018-06-30T05:49:02.040Z,55.70
2018-06-30T05:50:08.889Z,55.70
2018-06-30T05:50:42.440Z,55.60
2018-06-30T05:51:16.011Z,55.80
2018-06-30T05:51:49.567Z,55.80
2018-06-30T05:52:23.134Z,55.80
2018-06-30T05:52:56.730Z,55.90
2018-06-30T05:53:30.536Z,56.00
2018-06-30T05:54:04.156Z,56.70
2018-06-30T05:54:37.809Z,56.20
2018-06-30T05:55:11.390Z,56.00
2018-06-30T05:55:45.795Z,56.00
2018-06-30T05:56:20.111Z,56.00
2018-06-30T05:57:27.628Z,55.70
2018-06-30T05:58:01.241Z,55.30
2018-06-30T05:58:34.800Z,55.10
2018-06-30T05:59:08.374Z,54.90
2018-06-30T05:59:43.104Z,54.90
2018-06-30T06:00:16.796Z,55.10
2018-06-30T06:00:50.351Z,55.20
2018-06-30T06:01:24.058Z,55.30
2018-06-30T06:01:57.659Z,55.50
2018-06-30T06:02:31.732Z,55.50
2018-06-30T06:03:05.993Z,55.40
2018-06-30T06:03:39.568Z,55.40
2018-06-30T06:04:13.196Z,55.40
2018-06-30T06:04:46.780Z,55.20
2018-06-30T06:05:21.062Z,55.20
2018-06-30T06:05:55.226Z,55.10
2018-06-30T06:06:28.824Z,54.90
2018-06-30T06:07:02.764Z,54.80
2018-06-30T06:07:36.304Z,54.90
2018-06-30T06:08:09.961Z,55.70
2018-06-30T06:08:43.527Z,55.30
2018-06-30T06:09:17.704Z,55.40
2018-06-30T06:09:51.355Z,55.40
2018-06-30T06:10:24.810Z,55.30
2018-06-30T06:10:59.017Z,55.00
2018-06-30T06:11:32.536Z,55.60
2018-06-30T06:12:06.152Z,55.50
2018-06-30T06:12:39.723Z,55.10
2018-06-30T06:13:13.349Z,55.20
2018-06-30T06:13:46.922Z,55.40
2018-06-30T06:14:20.484Z,55.60
2018-06-30T06:14:54.555Z,55.60
2018-06-30T06:15:28.242Z,55.50
2018-06-30T06:16:01.825Z,55.20
2018-06-30T06:16:35.880Z,55.10
2018-06-30T06:17:09.420Z,55.20
2018-06-30T06:17:43.172Z,55.30
2018-06-30T06:18:16.732Z,55.40
2018-06-30T06:18:50.308Z,55.00
2018-06-30T06:19:23.898Z,54.90
2018-06-30T06:19:57.540Z,54.60
2018-06-30T06:20:32.262Z,54.30
2018-06-30T06:21:05.845Z,53.90
2018-06-30T06:21:40.009Z,53.90
2018-06-30T06:22:14.176Z,53.80
2018-06-30T06:22:47.738Z,53.80
2018-06-30T06:23:54.651Z,54.40
2018-06-30T06:24:28.186Z,54.40
2018-06-30T06:25:02.267Z,54.40
2018-06-30T06:25:35.963Z,54.90
2018-06-30T06:26:09.578Z,54.10
2018-06-30T06:27:18.581Z,54.40
2018-06-30T06:27:52.161Z,54.20
2018-06-30T06:28:26.304Z,54.20
2018-06-30T06:28:59.848Z,54.10
2018-06-30T06:29:33.464Z,54.10
2018-06-30T06:30:08.262Z,54.10
2018-06-30T06:30:41.891Z,54.20
2018-06-30T06:31:15.452Z,54.10
2018-06-30T06:31:49.010Z,53.90
2018-06-30T06:32:22.554Z,53.70
2018-06-30T06:32:56.138Z,53.80
2018-06-30T06:33:29.696Z,53.50
2018-06-30T06:34:03.297Z,53.20
2018-06-30T06:34:37.547Z,52.90
2018-06-30T06:35:12.040Z,52.90
2018-06-30T06:35:45.580Z,53.00
2018-06-30T06:36:53.609Z,53.90
2018-06-30T06:37:28.064Z,53.10
2018-06-30T06:38:02.309Z,52.70
2018-06-30T06:38:35.864Z,52.40
2018-06-30T06:39:11.564Z,52.50
2018-06-30T06:39:45.162Z,53.10
2018-06-30T06:40:19.560Z,52.50
2018-06-30T06:40:53.132Z,52.70
2018-06-30T06:41:26.719Z,52.80
2018-06-30T06:42:00.364Z,53.00
2018-06-30T06:42:33.942Z,53.10
2018-06-30T06:43:08.160Z,53.40
2018-06-30T06:43:41.804Z,53.50
2018-06-30T06:44:15.493Z,53.70
2018-06-30T06:44:49.096Z,53.60
2018-06-30T06:45:22.940Z,53.50
2018-06-30T06:45:56.548Z,53.50
2018-06-30T06:46:30.111Z,53.50
2018-06-30T06:47:04.421Z,53.40
2018-06-30T06:47:38.570Z,53.20
2018-06-30T06:48:12.877Z,53.20
2018-06-30T06:48:46.448Z,53.30
2018-06-30T06:49:20.855Z,53.30
2018-06-30T06:49:54.400Z,53.10
2018-06-30T06:50:27.971Z,53.00
2018-06-30T06:51:01.558Z,53.10
2018-06-30T06:51:35.185Z,53.00
2018-06-30T06:52:09.273Z,53.00
2018-06-30T06:52:42.851Z,53.00
2018-06-30T06:53:17.095Z,52.90
2018-06-30T06:53:50.728Z,53.00
2018-06-30T06:54:24.259Z,53.00
2018-06-30T06:54:57.827Z,53.00
2018-06-30T06:55:31.407Z,52.90
2018-06-30T06:56:05.070Z,52.90
2018-06-30T06:56:38.622Z,52.60
2018-06-30T06:57:12.204Z,52.70
2018-06-30T06:57:47.001Z,52.70
2018-06-30T06:58:21.062Z,52.50
2018-06-30T06:58:54.983Z,52.00
2018-06-30T06:59:28.541Z,51.80
2018-06-30T07:00:02.077Z,51.90
2018-06-30T07:00:35.677Z,51.90
2018-06-30T07:01:09.252Z,51.80
2018-06-30T07:01:42.817Z,51.70
2018-06-30T07:02:16.876Z,51.60
2018-06-30T07:03:23.861Z,51.80
2018-06-30T07:03:57.408Z,51.80
2018-06-30T07:04:30.925Z,51.70
2018-06-30T07:05:04.895Z,51.20
2018-06-30T07:05:38.566Z,50.90
2018-06-30T07:06:12.802Z,50.70
2018-06-30T07:06:46.406Z,50.60
2018-06-30T07:07:19.946Z,50.50
2018-06-30T07:07:54.080Z,50.40
2018-06-30T07:08:27.732Z,50.40
2018-06-30T07:09:02.668Z,50.60
2018-06-30T07:09:36.207Z,50.70
2018-06-30T07:10:09.787Z,50.50
2018-06-30T07:10:43.355Z,50.40
2018-06-30T07:11:16.979Z,50.50
2018-06-30T07:11:51.228Z,50.30
2018-06-30T07:12:24.894Z,50.30
2018-06-30T07:12:59.090Z,50.40
2018-06-30T07:13:32.729Z,50.30
2018-06-30T07:14:06.332Z,50.30
2018-06-30T07:14:39.950Z,50.30
2018-06-30T07:15:13.533Z,50.60
2018-06-30T07:15:47.109Z,50.20
2018-06-30T07:16:20.653Z,50.00
2018-06-30T07:16:54.244Z,49.80
2018-06-30T07:17:28.257Z,49.80
2018-06-30T07:18:01.817Z,49.80
2018-06-30T07:18:36.290Z,49.70
2018-06-30T07:19:10.461Z,49.40
2018-06-30T07:19:44.017Z,49.50
2018-06-30T07:20:18.200Z,49.40
2018-06-30T07:20:51.774Z,49.30
2018-06-30T07:21:25.507Z,49.30
2018-06-30T07:22:00.076Z,49.50
2018-06-30T07:22:33.791Z,49.40
2018-06-30T07:23:08.003Z,49.40
2018-06-30T07:23:41.782Z,49.50
2018-06-30T07:24:15.184Z,49.60
2018-06-30T07:24:48.772Z,49.80
2018-06-30T07:25:22.360Z,49.50
2018-06-30T07:25:56.003Z,49.40
2018-06-30T07:26:29.556Z,49.40
2018-06-30T07:27:03.089Z,49.70
2018-06-30T07:27:37.329Z,49.90
2018-06-30T07:28:11.079Z,49.50
2018-06-30T07:28:45.228Z,49.10
2018-06-30T07:29:18.804Z,49.00
2018-06-30T07:29:52.338Z,48.90
2018-06-30T07:30:25.957Z,48.80
2018-06-30T07:31:00.285Z,48.70
2018-06-30T07:31:33.884Z,48.80