createdAt,value
2018-03-25T00:02:12.271Z,2.20
2018-03-25T00:04:43.129Z,2.20
2018-03-25T00:07:13.101Z,2.20
2018-03-25T00:09:43.014Z,2.20
2018-03-25T00:12:13.037Z,2.10
2018-03-25T00:14:43.090Z,2.10
2018-03-25T00:17:13.686Z,2.00
2018-03-25T00:19:44.653Z,2.00
2018-03-25T00:22:15.251Z,2.00
2018-03-25T00:24:44.802Z,2.00
2018-03-25T00:27:14.906Z,2.00
2018-03-25T00:29:44.818Z,2.00
2018-03-25T00:32:15.132Z,2.00
2018-03-25T00:34:45.112Z,2.00
2018-03-25T00:37:14.894Z,1.90
2018-03-25T00:39:44.814Z,1.80
2018-03-25T00:42:14.726Z,1.90
2018-03-25T00:44:44.997Z,1.90
2018-03-25T00:47:15.080Z,1.90
2018-03-25T00:49:44.933Z,1.90
2018-03-25T00:52:14.772Z,1.80
2018-03-25T00:54:44.662Z,1.70
2018-03-25T00:57:15.379Z,1.70
2018-03-25T00:59:46.054Z,1.70
2018-03-25T01:02:16.821Z,1.60
2018-03-25T01:04:46.680Z,1.60
2018-03-25T01:07:17.129Z,1.60
2018-03-25T01:09:46.671Z,1.50
2018-03-25T01:12:16.273Z,1.50
2018-03-25T01:14:46.084Z,1.50
2018-03-25T01:17:15.980Z,1.50
2018-03-25T01:19:45.190Z,1.60
2018-03-25T01:22:15.481Z,1.50
2018-03-25T01:24:45.651Z,1.50
2018-03-25T01:27:15.500Z,1.40
2018-03-25T01:29:45.453Z,1.40
2018-03-25T01:32:15.648Z,1.40
2018-03-25T01:34:45.582Z,1.40
2018-03-25T01:37:15.679Z,1.40
2018-03-25T01:39:45.650Z,1.40
2018-03-25T01:42:15.769Z,1.40
2018-03-25T01:44:45.826Z,1.40
2018-03-25T01:47:15.868Z,1.40
2018-03-25T01:49:45.962Z,1.40
2018-03-25T01:52:15.809Z,1.40
2018-03-25T01:54:46.411Z,1.40
2018-03-25T01:57:16.228Z,1.30
2018-03-25T01:59:47.706Z,1.30
2018-03-25T02:02:18.033Z,1.30
2018-03-25T02:04:47.618Z,1.30
2018-03-25T02:07:17.802Z,1.30
2018-03-25T02:09:49.168Z,1.20
2018-03-25T02:12:18.998Z,1.20
2018-03-25T02:14:49.032Z,1.20
2018-03-25T02:17:20.802Z,1.20
2018-03-25T02:19:50.724Z,1.10
2018-03-25T02:22:20.528Z,1.10
2018-03-25T02:24:50.366Z,1.10
2018-03-25T02:27:20.228Z,1.00
2018-03-25T02:29:50.059Z,1.00
2018-03-25T02:32:19.871Z,1.00
2018-03-25T02:34:50.575Z,1.00
2018-03-25T02:37:20.633Z,1.00
2018-03-25T02:39:51.270Z,1.00
2018-03-25T02:42:22.044Z,1.00
2018-03-25T02:44:52.324Z,1.00
2018-03-25T02:47:22.783Z,1.00
2018-03-25T02:49:52.662Z,1.00
2018-03-25T02:52:22.786Z,1.00
2018-03-25T02:54:53.352Z,1.00
2018-03-25T02:57:23.173Z,0.90
2018-03-25T02:59:52.979Z,0.90
2018-03-25T03:02:22.773Z,0.90
2018-03-25T03:04:53.328Z,0.90
2018-03-25T03:07:23.160Z,0.90
2018-03-25T03:09:52.929Z,0.90
2018-03-25T03:12:22.756Z,0.90
2018-03-25T03:14:51.969Z,0.80
2018-03-25T03:17:21.757Z,0.80
2018-03-25T03:19:51.594Z,0.80
2018-03-25T03:22:21.398Z,0.80
2018-03-25T03:24:51.205Z,0.80
2018-03-25T03:27:21.061Z,0.80
2018-03-25T03:29:50.845Z,0.80
2018-03-25T03:32:20.657Z,0.80
2018-03-25T03:34:50.444Z,0.80
2018-03-25T03:37:21.033Z,0.80
2018-03-25T03:39:50.814Z,0.80
2018-03-25T03:42:20.618Z,0.80
2018-03-25T03:44:50.390Z,0.80
2018-03-25T03:47:20.245Z,0.70
2018-03-25T03:49:50.018Z,0.60
2018-03-25T03:52:20.593Z,0.70
2018-03-25T03:54:50.393Z,0.70
2018-03-25T03:57:19.951Z,0.70
2018-03-25T03:59:49.741Z,0.70
2018-03-25T04:02:19.673Z,0.70
2018-03-25T04:04:49.513Z,0.80
2018-03-25T04:07:20.096Z,0.70
2018-03-25T04:09:49.882Z,0.70
2018-03-25T04:12:19.702Z,0.80
2018-03-25T04:14:49.524Z,0.70
2018-03-25T04:17:19.288Z,0.70
2018-03-25T04:19:49.137Z,0.70
2018-03-25T04:22:18.935Z,0.70
2018-03-25T04:24:48.726Z,0.70
2018-03-25T04:27:18.558Z,0.70
2018-03-25T04:29:49.104Z,0.60
2018-03-25T04:32:18.938Z,0.60
2018-03-25T04:34:48.721Z,0.80
2018-03-25T04:37:18.525Z,0.90
2018-03-25T04:39:49.072Z,1.00
2018-03-25T04:42:18.541Z,1.00
2018-03-25T04:44:48.367Z,1.00
2018-03-25T04:47:18.991Z,1.10
2018-03-25T04:49:49.013Z,1.10
2018-03-25T04:52:19.572Z,1.20
2018-03-25T04:54:49.403Z,1.20
2018-03-25T04:57:19.186Z,1.10
2018-03-25T04:59:48.990Z,1.00
2018-03-25T05:02:19.562Z,0.80
2018-03-25T05:04:49.329Z,0.80
2018-03-25T05:07:19.900Z,0.70
2018-03-25T05:09:49.720Z,0.70
2018-03-25T05:12:19.538Z,0.80
2018-03-25T05:14:49.033Z,0.80
2018-03-25T05:17:18.648Z,0.70
2018-03-25T05:19:48.458Z,0.80
2018-03-25T05:22:18.228Z,0.80
2018-03-25T05:24:48.817Z,0.80
2018-03-25T05:27:18.613Z,0.70
2018-03-25T05:29:48.447Z,0.80
2018-03-25T05:32:18.233Z,0.80
2018-03-25T05:34:48.053Z,0.80
2018-03-25T05:37:17.872Z,0.90
2018-03-25T05:39:47.674Z,0.90
2018-03-25T05:42:17.493Z,0.90
2018-03-25T05:44:47.303Z,1.00
2018-03-25T05:47:17.110Z,1.10
2018-03-25T05:49:47.103Z,1.10
2018-03-25T05:52:16.894Z,1.20
2018-03-25T05:54:47.471Z,1.30
2018-03-25T05:57:17.281Z,1.30
2018-03-25T05:59:47.074Z,1.40
2018-03-25T06:02:16.881Z,1.50
2018-03-25T06:04:46.681Z,1.60
2018-03-25T06:07:17.304Z,1.90
2018-03-25T06:09:47.884Z,1.90
2018-03-25T06:12:17.702Z,1.90
2018-03-25T06:14:47.462Z,2.00
2018-03-25T06:17:18.044Z,2.20
2018-03-25T06:19:47.848Z,2.20
2018-03-25T06:22:17.626Z,2.40
2018-03-25T06:24:48.313Z,2.70
2018-03-25T06:27:18.165Z,2.70
2018-03-25T06:29:48.748Z,3.10
2018-03-25T06:32:18.585Z,3.10
2018-03-25T06:34:48.396Z,3.00
2018-03-25T06:37:18.258Z,3.20
2018-03-25T06:39:48.068Z,3.30
2018-03-25T06:42:17.920Z,3.50
2018-03-25T06:44:47.696Z,3.60
2018-03-25T06:47:17.505Z,3.70
2018-03-25T06:49:47.332Z,3.90
2018-03-25T06:52:17.143Z,4.00
2018-03-25T06:54:46.977Z,3.90
2018-03-25T06:57:16.781Z,4.10
2018-03-25T06:59:46.629Z,4.10
2018-03-25T07:02:16.453Z,4.30
2018-03-25T07:04:46.274Z,4.20
2018-03-25T07:07:16.850Z,4.60
2018-03-25T07:09:46.655Z,4.50
2018-03-25T07:12:16.455Z,4.40
2018-03-25T07:14:46.392Z,4.50
2018-03-25T07:17:16.213Z,4.30
2018-03-25T07:19:46.107Z,4.20
2018-03-25T07:22:15.961Z,4.60
2018-03-25T07:24:45.730Z,4.80
2018-03-25T07:27:15.539Z,5.10
2018-03-25T07:29:45.306Z,5.10
2018-03-25T07:32:15.159Z,5.40
2018-03-25T07:34:48.218Z,5.20
2018-03-25T07:37:18.434Z,5.20
2018-03-25T07:39:48.235Z,5.40
2018-03-25T07:42:18.124Z,5.80
2018-03-25T07:44:47.937Z,6.20
2018-03-25T07:47:17.775Z,6.30
2018-03-25T07:49:47.717Z,6.30
2018-03-25T07:52:18.316Z,6.40
2018-03-25T07:54:48.226Z,6.40
2018-03-25T07:57:18.035Z,6.60
2018-03-25T07:59:47.862Z,6.90
2018-03-25T08:02:17.647Z,7.20
2018-03-25T08:04:47.593Z,7.10
2018-03-25T08:07:17.179Z,7.40
2018-03-25T08:09:47.038Z,7.30
2018-03-25T08:12:17.636Z,7.80
2018-03-25T08:14:47.423Z,7.80
2018-03-25T08:17:17.244Z,8.20
2018-03-25T08:19:47.014Z,8.70
2018-03-25T08:22:16.587Z,8.90
2018-03-25T08:24:46.395Z,8.40
2018-03-25T08:27:16.243Z,8.30
2018-03-25T08:29:46.849Z,8.70
2018-03-25T08:32:18.691Z,9.00
2018-03-25T08:34:48.603Z,8.90
2018-03-25T08:37:18.413Z,9.00
2018-03-25T08:39:48.260Z,8.80
2018-03-25T08:42:18.068Z,8.50
2018-03-25T08:44:47.908Z,8.60
2018-03-25T08:47:18.513Z,9.60
2018-03-25T08:49:48.367Z,9.60
2018-03-25T08:52:17.934Z,9.80
2018-03-25T08:54:48.574Z,10.00
2018-03-25T08:57:18.361Z,10.00
2018-03-25T08:59:48.193Z,9.60
2018-03-25T09:02:18.044Z,9.50
2018-03-25T09:04:48.579Z,9.70
2018-03-25T09:07:18.655Z,9.70
2018-03-25T09:09:48.447Z,9.70
2018-03-25T09:12:18.302Z,9.90
2018-03-25T09:14:48.872Z,10.10
2018-03-25T09:17:18.687Z,10.10
2018-03-25T09:19:48.510Z,10.60
2018-03-25T09:22:18.355Z,10.90
2018-03-25T09:24:48.155Z,11.40
2018-03-25T09:27:17.981Z,11.50
2018-03-25T09:29:49.296Z,10.80
2018-03-25T09:32:19.085Z,10.80
2018-03-25T09:34:48.927Z,10.70
2018-03-25T09:37:18.798Z,11.20
2018-03-25T09:39:49.584Z,11.50
2018-03-25T09:42:19.417Z,11.40
2018-03-25T09:44:49.219Z,11.50
2018-03-25T09:47:19.039Z,11.60
2018-03-25T09:49:48.985Z,12.00
2018-03-25T09:52:18.827Z,11.60
2018-03-25T09:54:48.653Z,11.70
2018-03-25T09:57:18.443Z,11.90
2018-03-25T09:59:48.403Z,12.60
2018-03-25T10:02:23.794Z,12.70
2018-03-25T10:04:53.688Z,12.40
2018-03-25T10:07:24.456Z,12.00
2018-03-25T10:09:54.266Z,12.00
2018-03-25T10:12:24.918Z,12.90
2018-03-25T10:14:54.773Z,12.90
2018-03-25T10:17:25.353Z,12.50
2018-03-25T10:19:55.233Z,12.50
2018-03-25T10:22:25.955Z,14.40
2018-03-25T10:24:56.523Z,14.60
2018-03-25T10:27:26.546Z,14.60
2018-03-25T10:29:55.877Z,14.80
2018-03-25T10:32:26.232Z,15.70
2018-03-25T10:34:55.752Z,15.60
2018-03-25T10:37:25.379Z,16.10
2018-03-25T10:39:55.661Z,15.50
2018-03-25T10:42:25.211Z,15.50
2018-03-25T10:44:54.818Z,15.50
2018-03-25T10:47:24.352Z,15.40
2018-03-25T10:49:54.680Z,16.80
2018-03-25T10:52:25.096Z,17.40
2018-03-25T10:54:54.702Z,17.30
2018-03-25T10:57:25.052Z,17.10
2018-03-25T10:59:55.331Z,17.10
2018-03-25T11:02:24.944Z,17.10
2018-03-25T11:04:54.607Z,17.70
2018-03-25T11:07:23.982Z,16.70
2018-03-25T11:09:55.074Z,17.00
2018-03-25T11:12:24.690Z,16.80
2018-03-25T11:14:54.197Z,17.40
2018-03-25T11:17:24.233Z,17.60
2018-03-25T11:19:53.968Z,17.50
2018-03-25T11:22:23.026Z,17.30
2018-03-25T11:24:53.346Z,18.20
2018-03-25T11:27:22.862Z,18.20
2018-03-25T11:29:52.455Z,18.20
2018-03-25T11:32:22.230Z,17.70
2018-03-25T11:34:51.802Z,16.90
2018-03-25T11:37:21.317Z,17.50
2018-03-25T11:39:50.886Z,17.70
2018-03-25T11:42:20.439Z,17.80
2018-03-25T11:44:50.743Z,18.20
2018-03-25T11:47:20.385Z,18.10
2018-03-25T11:49:50.758Z,17.90
2018-03-25T11:52:20.298Z,17.90
2018-03-25T11:54:49.842Z,17.90
2018-03-25T11:57:19.402Z,17.20
2018-03-25T11:59:48.969Z,17.10
2018-03-25T12:02:18.484Z,18.00
2018-03-25T12:04:48.036Z,18.30
2018-03-25T12:07:17.543Z,19.30
2018-03-25T12:09:47.107Z,19.40
2018-03-25T12:12:16.620Z,18.70
2018-03-25T12:14:46.144Z,19.40
2018-03-25T12:17:15.876Z,19.70
2018-03-25T12:19:45.400Z,19.90
2018-03-25T12:22:15.735Z,20.30
2018-03-25T12:24:45.270Z,20.30
2018-03-25T12:27:15.590Z,18.90
2018-03-25T12:29:45.194Z,18.90
2018-03-25T12:32:14.731Z,19.10
2018-03-25T12:34:44.262Z,19.50
2018-03-25T12:37:14.562Z,21.40
2018-03-25T12:39:44.082Z,21.40
2018-03-25T12:42:13.701Z,21.40
2018-03-25T12:44:44.025Z,21.40
2018-03-25T12:47:13.765Z,21.30
2018-03-25T12:49:43.288Z,21.80
2018-03-25T12:52:12.810Z,22.70
2018-03-25T12:54:42.357Z,21.10
2018-03-25T12:57:12.697Z,20.40
2018-03-25T12:59:42.960Z,20.70
2018-03-25T13:02:12.489Z,20.60
2018-03-25T13:04:42.039Z,20.70
2018-03-25T13:07:11.546Z,20.10
2018-03-25T13:09:41.191Z,20.20
2018-03-25T13:12:10.698Z,21.50
2018-03-25T13:14:40.235Z,22.30
2018-03-25T13:17:09.773Z,21.20
2018-03-25T13:19:39.318Z,19.00
2018-03-25T13:22:08.877Z,18.60
2018-03-25T13:24:39.218Z,17.40
2018-03-25T13:27:08.732Z,17.40
2018-03-25T13:29:38.345Z,17.30
2018-03-25T13:32:07.869Z,17.00
2018-03-25T13:34:37.389Z,16.40
2018-03-25T13:37:06.939Z,15.40
2018-03-25T13:39:36.457Z,14.80
2018-03-25T13:42:06.534Z,13.90
2018-03-25T13:44:36.361Z,13.90
2018-03-25T13:47:06.222Z,13.30
2018-03-25T13:49:36.017Z,13.60
2018-03-25T13:52:06.612Z,15.00
2018-03-25T13:54:36.916Z,16.70
2018-03-25T13:57:06.505Z,16.70
2018-03-25T13:59:36.024Z,18.00
2018-03-25T14:02:05.808Z,20.50
2018-03-25T14:04:35.402Z,20.40
2018-03-25T14:07:04.909Z,20.10
2018-03-25T14:09:34.437Z,19.70
2018-03-25T14:12:03.997Z,19.20
2018-03-25T14:14:34.364Z,19.20
2018-03-25T14:17:03.545Z,19.20
2018-03-25T14:19:33.171Z,18.30
2018-03-25T14:22:02.825Z,16.50
2018-03-25T14:24:33.141Z,17.40
2018-03-25T14:27:02.681Z,17.40
2018-03-25T14:29:32.420Z,18.70
2018-03-25T14:32:02.032Z,19.30
2018-03-25T14:34:31.549Z,19.80
2018-03-25T14:37:01.094Z,20.50
2018-03-25T14:39:30.661Z,21.20
2018-03-25T14:42:00.201Z,21.40
2018-03-25T14:44:29.748Z,21.20
2018-03-25T14:46:59.323Z,20.70
2018-03-25T14:49:29.649Z,18.90
2018-03-25T14:52:01.033Z,18.50
2018-03-25T14:54:30.572Z,18.50
2018-03-25T14:57:00.079Z,17.70
2018-03-25T14:59:29.644Z,17.60
2018-03-25T15:01:59.230Z,17.90
2018-03-25T15:04:28.910Z,18.00
2018-03-25T15:06:58.230Z,18.10
2018-03-25T15:09:27.911Z,18.50
2018-03-25T15:11:57.425Z,18.10
2018-03-25T15:14:26.322Z,18.50
2018-03-25T15:16:55.837Z,19.00
2018-03-25T15:19:26.963Z,18.80
2018-03-25T15:21:56.496Z,18.80
2018-03-25T15:24:26.823Z,18.40
2018-03-25T15:26:56.933Z,18.00
2018-03-25T15:29:26.760Z,18.00
2018-03-25T15:31:56.690Z,18.70
2018-03-25T15:34:26.258Z,19.20
2018-03-25T15:36:55.787Z,18.80
2018-03-25T15:39:26.130Z,18.40
2018-03-25T15:41:55.329Z,18.30
2018-03-25T15:44:24.866Z,18.20
2018-03-25T15:46:54.426Z,18.40
2018-03-25T15:49:25.144Z,17.50
2018-03-25T15:51:54.896Z,17.40
2018-03-25T15:54:24.482Z,17.20
2018-03-25T15:56:54.068Z,17.30
2018-03-25T15:59:23.616Z,17.10
2018-03-25T16:01:53.158Z,16.80
2018-03-25T16:04:22.779Z,16.70
2018-03-25T16:06:52.326Z,17.30
2018-03-25T16:09:21.882Z,16.70
2018-03-25T16:11:51.425Z,16.40
2018-03-25T16:14:21.753Z,15.90
2018-03-25T16:16:52.809Z,15.20
2018-03-25T16:19:24.015Z,15.20
2018-03-25T16:21:53.630Z,15.00
2018-03-25T16:24:23.507Z,14.30
2018-03-25T16:26:53.347Z,13.80
2018-03-25T16:29:23.179Z,13.40
2018-03-25T16:31:53.063Z,13.40
2018-03-25T16:34:22.862Z,13.20
2018-03-25T16:36:52.704Z,13.00
2018-03-25T16:39:23.288Z,12.80
2018-03-25T16:41:53.882Z,12.80
2018-03-25T16:44:23.702Z,12.80
2018-03-25T16:46:58.924Z,12.80
2018-03-25T16:49:30.589Z,12.60
2018-03-25T16:52:00.365Z,12.50
2018-03-25T16:54:30.228Z,12.60
2018-03-25T16:57:01.551Z,12.50
2018-03-25T16:59:31.429Z,12.50
2018-03-25T17:02:02.001Z,12.20
2018-03-25T17:04:31.783Z,12.20
2018-03-25T17:07:01.621Z,12.30
2018-03-25T17:09:31.413Z,12.10
2018-03-25T17:12:01.324Z,12.00
2018-03-25T17:14:31.164Z,11.90
2018-03-25T17:17:01.070Z,11.80
2018-03-25T17:19:30.918Z,11.70
2018-03-25T17:22:00.946Z,11.70
2018-03-25T17:24:30.803Z,11.40
2018-03-25T17:27:00.613Z,11.30
2018-03-25T17:29:30.402Z,11.20
2018-03-25T17:32:00.995Z,11.10
2018-03-25T17:34:30.789Z,11.10
2018-03-25T17:37:00.603Z,11.20
2018-03-25T17:39:30.385Z,11.00
2018-03-25T17:42:00.291Z,11.00
2018-03-25T17:44:30.111Z,10.90
2018-03-25T17:46:59.948Z,10.90
2018-03-25T17:49:29.733Z,10.80
2018-03-25T17:51:59.585Z,10.70
2018-03-25T17:54:29.371Z,10.80
2018-03-25T17:56:59.190Z,10.80
2018-03-25T17:59:29.002Z,10.70
2018-03-25T18:01:58.817Z,10.50
2018-03-25T18:04:28.678Z,10.30
2018-03-25T18:06:58.529Z,10.40
2018-03-25T18:09:28.361Z,10.30
2018-03-25T18:11:58.474Z,10.40
2018-03-25T18:14:28.334Z,10.40
2018-03-25T18:16:58.984Z,10.50
2018-03-25T18:19:29.668Z,10.50
2018-03-25T18:21:59.635Z,10.50
2018-03-25T18:24:29.486Z,10.40
2018-03-25T18:26:59.502Z,10.40
2018-03-25T18:29:29.321Z,10.40
2018-03-25T18:31:59.201Z,10.40
2018-03-25T18:34:30.543Z,10.40
2018-03-25T18:37:01.118Z,10.40
2018-03-25T18:39:30.984Z,10.40
2018-03-25T18:42:00.937Z,10.40
2018-03-25T18:44:30.745Z,10.30
2018-03-25T18:47:00.564Z,10.30
2018-03-25T18:49:30.372Z,10.30
2018-03-25T18:52:00.207Z,10.30
2018-03-25T18:54:30.029Z,10.30
2018-03-25T18:56:59.829Z,10.30
2018-03-25T18:59:29.654Z,10.30
2018-03-25T19:01:59.421Z,10.20
2018-03-25T19:04:30.047Z,10.20
2018-03-25T19:07:00.753Z,10.20
2018-03-25T19:09:30.616Z,10.20
2018-03-25T19:12:00.439Z,10.20
2018-03-25T19:14:30.414Z,10.10
2018-03-25T19:17:01.051Z,10.10
2018-03-25T19:19:31.664Z,10.10
2018-03-25T19:22:01.463Z,10.10
2018-03-25T19:24:31.337Z,10.10
2018-03-25T19:27:01.328Z,10.10
2018-03-25T19:29:31.915Z,10.10
2018-03-25T19:32:01.747Z,10.10
2018-03-25T19:34:31.761Z,10.10
2018-03-25T19:37:01.593Z,10.10
2018-03-25T19:39:31.379Z,10.10
2018-03-25T19:42:01.196Z,10.10
2018-03-25T19:44:31.032Z,10.10
2018-03-25T19:47:00.857Z,10.00
2018-03-25T19:49:31.648Z,10.00
2018-03-25T19:52:02.276Z,10.00
2018-03-25T19:54:32.055Z,9.90
2018-03-25T19:57:01.955Z,9.90
2018-03-25T19:59:31.771Z,9.80
2018-03-25T20:02:01.797Z,9.80
2018-03-25T20:04:31.616Z,9.80
2018-03-25T20:07:01.431Z,9.80
2018-03-25T20:09:31.228Z,9.70
2018-03-25T20:12:01.286Z,9.80
2018-03-25T20:14:31.939Z,9.80
2018-03-25T20:17:01.717Z,9.80
2018-03-25T20:19:32.387Z,9.70
2018-03-25T20:22:02.205Z,9.70
2018-03-25T20:24:31.643Z,9.70
2018-03-25T20:27:02.208Z,9.70
2018-03-25T20:29:31.983Z,9.70
2018-03-25T20:32:02.549Z,9.80
2018-03-25T20:34:32.414Z,9.80
2018-03-25T20:37:02.962Z,9.80
2018-03-25T20:39:33.334Z,9.80
2018-03-25T20:42:03.318Z,9.80
2018-03-25T20:44:33.137Z,9.70
2018-03-25T20:47:03.018Z,9.70
2018-03-25T20:49:33.650Z,9.70
2018-03-25T20:52:03.686Z,9.70
2018-03-25T20:54:33.529Z,9.70
2018-03-25T20:57:03.573Z,9.60
2018-03-25T20:59:33.610Z,9.60
2018-03-25T21:02:03.580Z,9.60
2018-03-25T21:04:33.421Z,9.60
2018-03-25T21:07:03.309Z,9.60
2018-03-25T21:09:33.214Z,9.60
2018-03-25T21:12:03.017Z,9.50
2018-03-25T21:14:33.568Z,9.50
2018-03-25T21:17:03.396Z,9.50
2018-03-25T21:19:33.250Z,9.50
2018-03-25T21:22:03.078Z,9.50
2018-03-25T21:24:33.628Z,9.50
2018-03-25T21:27:03.281Z,9.40
2018-03-25T21:29:33.092Z,9.40
2018-03-25T21:32:03.736Z,9.40
2018-03-25T21:34:33.525Z,9.40
2018-03-25T21:37:03.353Z,9.50
2018-03-25T21:39:33.164Z,9.40
2018-03-25T21:42:03.060Z,9.50
2018-03-25T21:44:32.868Z,9.40
2018-03-25T21:47:02.675Z,9.40
2018-03-25T21:49:32.473Z,9.40
2018-03-25T21:52:02.227Z,9.40
2018-03-25T21:54:32.037Z,9.40
2018-03-25T21:57:01.853Z,9.30
2018-03-25T21:59:31.657Z,9.30
2018-03-25T22:02:01.450Z,9.30
2018-03-25T22:04:31.271Z,9.30
2018-03-25T22:07:01.075Z,9.20
2018-03-25T22:09:30.866Z,9.20
2018-03-25T22:12:01.439Z,9.10
2018-03-25T22:14:31.197Z,9.10
2018-03-25T22:17:00.990Z,9.10
2018-03-25T22:19:30.685Z,9.10
2018-03-25T22:22:00.452Z,9.10
2018-03-25T22:24:30.260Z,9.10
2018-03-25T22:27:00.036Z,9.10
2018-03-25T22:29:31.379Z,9.10
2018-03-25T22:32:01.195Z,9.10
2018-03-25T22:34:32.500Z,9.10
2018-03-25T22:37:02.302Z,9.10
2018-03-25T22:39:32.077Z,9.10
2018-03-25T22:42:02.654Z,9.00
2018-03-25T22:44:32.457Z,9.00
2018-03-25T22:47:02.258Z,9.00
2018-03-25T22:49:32.836Z,9.00
2018-03-25T22:52:02.641Z,9.00
2018-03-25T22:54:32.422Z,9.00
2018-03-25T22:57:02.224Z,8.90
2018-03-25T22:59:32.035Z,8.90
2018-03-25T23:02:01.842Z,8.90
2018-03-25T23:04:32.381Z,8.80
2018-03-25T23:07:02.363Z,8.80
2018-03-25T23:09:32.184Z,8.80
2018-03-25T23:12:01.961Z,8.80
2018-03-25T23:14:31.756Z,8.80
2018-03-25T23:17:01.564Z,8.80
2018-03-25T23:19:31.323Z,8.70
2018-03-25T23:22:01.123Z,8.70
2018-03-25T23:24:30.608Z,8.70
2018-03-25T23:27:00.655Z,8.70
2018-03-25T23:29:31.969Z,8.70
2018-03-25T23:32:01.769Z,8.70
2018-03-25T23:34:31.528Z,8.70
2018-03-25T23:37:01.349Z,8.80
2018-03-25T23:39:31.113Z,8.80
2018-03-25T23:42:00.938Z,8.80
2018-03-25T23:44:30.699Z,8.80
2018-03-25T23:47:00.493Z,8.70
2018-03-25T23:49:30.262Z,8.70
2018-03-25T23:52:00.056Z,8.70
2018-03-25T23:54:29.565Z,8.70
2018-03-25T23:56:59.345Z,8.60
2018-03-25T23:59:29.151Z,8.60
