createdAt,value
2023-03-02T00:01:04.405Z,99252.69
2023-03-02T00:03:33.468Z,99258.00
2023-03-02T00:06:01.328Z,99255.34
2023-03-02T00:08:29.030Z,99252.69
2023-03-02T00:10:57.932Z,99253.84
2023-03-02T00:13:25.535Z,99251.88
2023-03-02T00:15:53.877Z,99251.34
2023-03-02T00:18:21.436Z,99254.69
2023-03-02T00:20:48.815Z,99251.34
2023-03-02T00:23:16.455Z,99246.88
2023-03-02T00:25:44.945Z,99241.56
2023-03-02T00:28:12.431Z,99242.56
2023-03-02T00:30:40.148Z,99252.38
2023-03-02T00:33:07.743Z,99244.41
2023-03-02T00:35:41.481Z,99238.25
2023-03-02T00:38:09.115Z,99242.72
2023-03-02T00:40:36.584Z,99244.41
2023-03-02T00:43:04.251Z,99244.41
2023-03-02T00:45:31.538Z,99229.63
2023-03-02T00:47:59.061Z,99229.63
2023-03-02T00:50:26.853Z,99231.28
2023-03-02T00:52:54.354Z,99237.75
2023-03-02T00:55:21.649Z,99228.94
2023-03-02T00:57:54.989Z,99227.16
2023-03-02T01:00:22.994Z,99226.28
2023-03-02T01:02:50.858Z,99230.09
2023-03-02T01:05:18.538Z,99222.16
2023-03-02T01:07:46.182Z,99224.81
2023-03-02T01:10:14.169Z,99227.44
2023-03-02T01:12:41.800Z,99219.50
2023-03-02T01:15:10.287Z,99216.03
2023-03-02T01:17:39.676Z,99217.84
2023-03-02T01:20:08.867Z,99227.44
2023-03-02T01:22:36.416Z,99224.81
2023-03-02T01:25:04.637Z,99220.50
2023-03-02T01:27:32.431Z,99222.50
2023-03-02T01:29:59.784Z,99224.13
2023-03-02T01:32:27.350Z,99218.16
2023-03-02T01:34:54.915Z,99215.50
2023-03-02T01:37:23.036Z,99213.84
2023-03-02T01:39:50.840Z,99201.56
2023-03-02T01:42:18.834Z,99202.44
2023-03-02T01:44:48.923Z,99196.25
2023-03-02T01:47:23.142Z,99192.63
2023-03-02T01:49:59.090Z,99189.97
2023-03-02T01:52:28.959Z,99192.63
2023-03-02T01:55:01.620Z,99190.97
2023-03-02T01:57:32.830Z,99184.97
2023-03-02T02:00:08.421Z,99180.53
2023-03-02T02:02:36.668Z,99177.03
2023-03-02T02:05:04.265Z,99178.19
2023-03-02T02:07:31.917Z,99175.38
2023-03-02T02:10:00.309Z,99165.78
2023-03-02T02:12:27.991Z,99162.28
2023-03-02T02:15:00.641Z,99158.78
2023-03-02T02:17:30.050Z,99163.28
2023-03-02T02:20:25.148Z,99166.09
2023-03-02T02:23:00.032Z,99158.13
2023-03-02T02:25:33.315Z,99158.13
2023-03-02T02:28:03.458Z,99162.47
2023-03-02T02:30:30.767Z,99160.13
2023-03-02T02:32:59.607Z,99152.16
2023-03-02T02:35:30.094Z,99156.47
2023-03-02T02:38:03.276Z,99153.16
2023-03-02T02:40:52.667Z,99155.63
2023-03-02T02:43:22.081Z,99151.50
2023-03-02T02:45:53.780Z,99151.50
2023-03-02T02:48:24.483Z,99144.53
2023-03-02T02:51:00.181Z,99144.53
2023-03-02T02:53:39.666Z,99146.19
2023-03-02T02:56:09.353Z,99144.53
2023-03-02T02:58:49.280Z,99144.53
2023-03-02T03:01:18.967Z,99139.22
2023-03-02T03:03:57.929Z,99128.78
2023-03-02T03:06:30.415Z,99126.94
2023-03-02T03:09:00.897Z,99127.97
2023-03-02T03:11:31.193Z,99133.09
2023-03-02T03:14:10.022Z,99120.00
2023-03-02T03:16:39.012Z,99127.97
2023-03-02T03:19:25.184Z,99122.81
2023-03-02T03:21:55.866Z,99116.69
2023-03-02T03:24:25.384Z,99123.63
2023-03-02T03:26:54.214Z,99127.28
2023-03-02T03:29:25.189Z,99122.00
2023-03-02T03:31:54.526Z,99123.81
2023-03-02T03:34:22.826Z,99123.81
2023-03-02T03:36:50.507Z,99115.19
2023-03-02T03:39:19.059Z,99117.84
2023-03-02T03:41:46.468Z,99117.84
2023-03-02T03:44:13.997Z,99111.69
2023-03-02T03:46:41.215Z,99120.66
2023-03-02T03:49:08.833Z,99115.34
2023-03-02T03:51:36.072Z,99103.91
2023-03-02T03:54:05.602Z,99103.91
2023-03-02T03:56:36.276Z,99107.53
2023-03-02T03:59:07.085Z,99103.09
2023-03-02T04:01:41.856Z,99113.72
2023-03-02T04:04:13.792Z,99108.56
2023-03-02T04:06:41.539Z,99110.38
2023-03-02T04:09:09.609Z,99107.72
2023-03-02T04:11:39.512Z,99109.53
2023-03-02T04:14:07.993Z,99101.75
2023-03-02T04:16:35.949Z,99105.09
2023-03-02T04:19:09.445Z,99098.09
2023-03-02T04:21:39.274Z,99100.91
2023-03-02T04:24:08.394Z,99107.88
2023-03-02T04:26:37.508Z,99103.75
2023-03-02T04:29:05.588Z,99102.91
2023-03-02T04:31:33.195Z,99096.78
2023-03-02T04:34:04.197Z,99101.09
2023-03-02T04:36:34.616Z,99096.78
2023-03-02T04:39:04.116Z,99096.78
2023-03-02T04:41:31.715Z,99099.44
2023-03-02T04:43:59.218Z,99095.13
2023-03-02T04:46:28.054Z,99089.81
2023-03-02T04:48:56.531Z,99094.31
2023-03-02T04:51:27.741Z,99086.50
2023-03-02T04:53:58.330Z,99092.47
2023-03-02T04:56:26.317Z,99078.41
2023-03-02T04:58:54.146Z,99086.50
2023-03-02T05:01:21.519Z,99086.50
2023-03-02T05:03:49.204Z,99090.13
2023-03-02T05:06:16.984Z,99093.63
2023-03-02T05:08:45.139Z,99095.44
2023-03-02T05:11:22.446Z,99091.97
2023-03-02T05:13:56.307Z,99099.09
2023-03-02T05:16:26.216Z,99096.44
2023-03-02T05:18:53.912Z,99094.63
2023-03-02T05:21:21.613Z,99091.31
2023-03-02T05:23:49.156Z,99093.94
2023-03-02T05:26:16.723Z,99101.09
2023-03-02T05:28:44.895Z,99095.78
2023-03-02T05:31:23.558Z,99103.75
2023-03-02T05:33:51.205Z,99102.72
2023-03-02T05:36:20.232Z,99097.75
2023-03-02T05:38:48.781Z,99095.94
2023-03-02T05:41:16.113Z,99096.13
2023-03-02T05:43:44.068Z,99102.25
2023-03-02T05:46:11.420Z,99105.72
2023-03-02T05:48:39.090Z,99109.38
2023-03-02T05:51:07.737Z,99105.06
2023-03-02T05:53:35.279Z,99101.44
2023-03-02T05:56:03.397Z,99108.53
2023-03-02T05:58:30.950Z,99109.38
2023-03-02T06:00:58.470Z,99115.66
2023-03-02T06:03:26.023Z,99106.72
2023-03-02T06:05:53.296Z,99123.47
2023-03-02T06:08:21.962Z,99114.69
2023-03-02T06:10:50.790Z,99105.72
2023-03-02T06:13:18.471Z,99106.72
2023-03-02T06:15:45.853Z,99108.03
2023-03-02T06:18:13.976Z,99110.53
2023-03-02T06:20:41.963Z,99111.88
2023-03-02T06:23:09.603Z,99115.97
2023-03-02T06:25:40.125Z,99121.63
2023-03-02T06:28:07.713Z,99126.25
2023-03-02T06:30:34.963Z,99124.63
2023-03-02T06:33:02.470Z,99127.94
2023-03-02T06:35:30.013Z,99122.31
2023-03-02T06:37:57.628Z,99122.31
2023-03-02T06:40:24.873Z,99129.25
2023-03-02T06:42:52.389Z,99130.91
2023-03-02T06:45:19.707Z,99121.97
2023-03-02T06:47:47.303Z,99124.59
2023-03-02T06:50:14.594Z,99115.69
2023-03-02T06:52:42.091Z,99116.50
2023-03-02T06:55:09.662Z,99124.31
2023-03-02T06:57:38.635Z,99126.94
2023-03-02T07:00:17.308Z,99130.56
2023-03-02T07:02:45.263Z,99118.81
2023-03-02T07:05:13.102Z,99124.13
2023-03-02T07:07:40.643Z,99122.13
2023-03-02T07:10:08.513Z,99131.91
2023-03-02T07:12:36.108Z,99126.63
2023-03-02T07:15:03.918Z,99125.44
2023-03-02T07:17:31.439Z,99129.94
2023-03-02T07:19:58.715Z,99133.25
2023-03-02T07:22:26.271Z,99129.94
2023-03-02T07:24:54.032Z,99134.25
2023-03-02T07:27:21.611Z,99135.06
2023-03-02T07:29:49.334Z,99141.22
2023-03-02T07:32:16.929Z,99132.09
2023-03-02T07:34:44.171Z,99130.25
2023-03-02T07:37:11.711Z,99129.28
2023-03-02T07:39:38.928Z,99128.28
2023-03-02T07:42:08.846Z,99127.28
2023-03-02T07:44:36.107Z,99128.94
2023-03-02T07:47:04.610Z,99129.78
2023-03-02T07:49:32.130Z,99118.16
2023-03-02T07:51:59.805Z,99128.63
2023-03-02T07:54:27.854Z,99127.81
2023-03-02T07:56:55.339Z,99119.66
2023-03-02T07:59:22.958Z,99121.34
2023-03-02T08:01:50.530Z,99127.31
2023-03-02T08:04:17.827Z,99121.00
2023-03-02T08:06:46.222Z,99128.94
2023-03-02T08:09:15.787Z,99124.31
2023-03-02T08:11:44.956Z,99119.00
2023-03-02T08:14:12.273Z,99113.69
2023-03-02T08:16:40.135Z,99112.06
2023-03-02T08:19:08.066Z,99110.38
2023-03-02T08:21:35.829Z,99119.00
2023-03-02T08:24:03.559Z,99110.06
2023-03-02T08:26:31.738Z,99114.50
2023-03-02T08:28:59.374Z,99110.88
2023-03-02T08:31:27.405Z,99103.75
2023-03-02T08:33:54.907Z,99102.75
2023-03-02T08:36:22.594Z,99109.72
2023-03-02T08:38:49.968Z,99104.41
2023-03-02T08:41:20.058Z,99100.75
2023-03-02T08:43:48.088Z,99098.09
2023-03-02T08:46:18.556Z,99094.47
2023-03-02T08:48:47.312Z,99097.13
2023-03-02T08:51:18.135Z,99089.81
2023-03-02T08:53:47.570Z,99088.00
2023-03-02T08:56:23.183Z,99095.13
2023-03-02T08:58:51.705Z,99096.75
2023-03-02T09:01:23.126Z,99094.78
2023-03-02T09:03:51.988Z,99097.44
2023-03-02T09:06:19.663Z,99085.84
2023-03-02T09:08:47.908Z,99091.97
2023-03-02T09:11:16.697Z,99092.78
2023-03-02T09:13:44.212Z,99092.78
2023-03-02T09:16:12.574Z,99085.50
2023-03-02T09:18:40.440Z,99092.47
2023-03-02T09:21:08.164Z,99084.31
2023-03-02T09:23:38.518Z,99076.53
2023-03-02T09:26:06.419Z,99071.91
2023-03-02T09:28:34.582Z,99079.88
2023-03-02T09:31:04.367Z,99075.19
2023-03-02T09:33:32.836Z,99077.84
2023-03-02T09:36:01.398Z,99069.88
2023-03-02T09:38:28.897Z,99068.09
2023-03-02T09:41:35.745Z,99066.25
2023-03-02T09:44:24.697Z,99071.41
2023-03-02T09:47:13.433Z,99063.25
2023-03-02T09:49:59.450Z,99063.25
2023-03-02T09:52:41.004Z,99066.56
2023-03-02T09:55:18.762Z,99064.75
2023-03-02T09:57:47.425Z,99054.78
2023-03-02T10:00:22.782Z,99059.91
2023-03-02T10:02:54.501Z,99058.94
2023-03-02T10:05:29.493Z,99059.59
2023-03-02T10:07:59.223Z,99052.63
2023-03-02T10:10:37.160Z,99055.94
2023-03-02T10:13:28.633Z,99050.47
2023-03-02T10:15:59.099Z,99043.97
2023-03-02T10:18:39.969Z,99049.28
2023-03-02T10:21:50.520Z,99049.28
2023-03-02T10:24:23.775Z,99045.63
2023-03-02T10:26:54.793Z,99040.97
2023-03-02T10:29:41.223Z,99034.84
2023-03-02T10:32:17.276Z,99039.16
2023-03-02T10:34:45.723Z,99024.06
2023-03-02T10:37:16.698Z,99030.03
2023-03-02T10:39:44.440Z,99022.06
2023-03-02T10:42:17.913Z,99020.06
2023-03-02T10:44:52.664Z,99020.88
2023-03-02T10:47:23.033Z,99019.72
2023-03-02T10:49:51.338Z,99016.22
2023-03-02T10:52:29.344Z,99013.41
2023-03-02T10:55:13.716Z,99012.41
2023-03-02T10:57:46.290Z,98999.13
2023-03-02T11:00:25.177Z,98997.78
2023-03-02T11:03:05.556Z,98989.16
2023-03-02T11:05:36.852Z,98987.16
2023-03-02T11:08:16.901Z,98990.81
2023-03-02T11:11:00.568Z,98979.19
2023-03-02T11:13:39.016Z,98979.03
2023-03-02T11:16:18.752Z,98975.53
2023-03-02T11:19:39.760Z,98974.72
2023-03-02T11:22:27.792Z,98976.19
2023-03-02T11:24:58.293Z,98970.88
2023-03-02T11:27:30.800Z,98968.09
2023-03-02T11:30:04.110Z,98959.97
2023-03-02T11:32:36.743Z,98961.59
2023-03-02T11:35:42.897Z,98953.63
2023-03-02T11:38:25.166Z,98948.97
2023-03-02T11:41:00.476Z,98949.78
2023-03-02T11:43:28.025Z,98945.34
2023-03-02T11:46:08.568Z,98945.13
2023-03-02T11:48:48.866Z,98931.84
2023-03-02T11:51:21.934Z,98941.31
2023-03-02T11:54:03.554Z,98925.41
2023-03-02T11:56:35.164Z,98927.03
2023-03-02T11:59:06.869Z,98927.84
2023-03-02T12:01:38.015Z,98919.72
2023-03-02T12:04:26.553Z,98925.84
2023-03-02T12:06:54.182Z,98912.41
2023-03-02T12:09:24.874Z,98910.72
2023-03-02T12:11:58.450Z,98908.94
2023-03-02T12:14:35.997Z,98907.09
2023-03-02T12:17:05.421Z,98901.78
2023-03-02T12:19:42.445Z,98901.78
2023-03-02T12:22:12.344Z,98896.09
2023-03-02T12:24:43.900Z,98896.09
2023-03-02T12:27:14.180Z,98896.09
2023-03-02T12:29:44.814Z,98882.66
2023-03-02T12:32:21.010Z,98886.13
2023-03-02T12:35:10.930Z,98885.16
2023-03-02T12:37:57.151Z,98882.50
2023-03-02T12:41:05.443Z,98885.16
2023-03-02T12:43:37.807Z,98871.03
2023-03-02T12:46:20.665Z,98869.19
2023-03-02T12:49:01.020Z,98865.72
2023-03-02T12:51:43.238Z,98867.19
2023-03-02T12:54:17.219Z,98861.88
2023-03-02T12:56:46.112Z,98863.53
2023-03-02T12:59:27.400Z,98841.94
2023-03-02T13:02:16.169Z,98843.56
2023-03-02T13:04:43.856Z,98844.38
2023-03-02T13:07:22.198Z,98841.56
2023-03-02T13:09:56.792Z,98840.53
2023-03-02T13:12:29.329Z,98832.56
2023-03-02T13:14:58.741Z,98830.94
2023-03-02T13:17:31.894Z,98833.59
2023-03-02T13:20:01.040Z,98822.81
2023-03-02T13:22:29.279Z,98825.63
2023-03-02T13:25:03.461Z,98822.81
2023-03-02T13:27:31.679Z,98815.47
2023-03-02T13:30:21.562Z,98819.94
2023-03-02T13:32:50.953Z,98817.94
2023-03-02T13:35:26.154Z,98809.31
2023-03-02T13:38:12.801Z,98806.31
2023-03-02T13:40:43.006Z,98801.16
2023-03-02T13:43:31.840Z,98798.34
2023-03-02T13:46:17.516Z,98795.53
2023-03-02T13:49:14.241Z,98789.34
2023-03-02T13:51:47.249Z,98790.22
2023-03-02T13:54:25.749Z,98791.03
2023-03-02T13:56:54.324Z,98789.34
2023-03-02T13:59:22.404Z,98789.34
2023-03-02T14:01:49.750Z,98787.34
2023-03-02T14:04:21.625Z,98788.16
2023-03-02T14:06:50.237Z,98778.38
2023-03-02T14:09:19.115Z,98773.06
2023-03-02T14:11:53.368Z,98768.56
2023-03-02T14:14:23.624Z,98759.59
2023-03-02T14:16:51.240Z,98755.28
2023-03-02T14:19:20.117Z,98758.75
2023-03-02T14:21:48.595Z,98757.13
2023-03-02T14:24:16.160Z,98753.44
2023-03-02T14:26:47.150Z,98759.78
2023-03-02T14:29:30.946Z,98750.16
2023-03-02T14:32:03.613Z,98752.63
2023-03-02T14:34:31.270Z,98750.78
2023-03-02T14:37:02.724Z,98748.13
2023-03-02T14:39:56.864Z,98744.50
2023-03-02T14:42:24.253Z,98746.50
2023-03-02T14:44:52.264Z,98743.00
2023-03-02T14:47:19.893Z,98741.19
2023-03-02T14:49:48.739Z,98737.88
2023-03-02T14:52:26.383Z,98737.69
2023-03-02T14:54:59.135Z,98740.53
2023-03-02T14:57:28.619Z,98732.56
2023-03-02T14:59:59.792Z,98735.03
2023-03-02T15:02:27.486Z,98734.19
2023-03-02T15:04:57.040Z,98731.75
2023-03-02T15:07:27.133Z,98728.88
2023-03-02T15:09:57.999Z,98729.28
2023-03-02T15:12:27.109Z,98736.41
2023-03-02T15:14:54.686Z,98742.56
2023-03-02T15:17:22.103Z,98737.41
2023-03-02T15:19:49.668Z,98737.59
2023-03-02T15:22:17.088Z,98739.41
2023-03-02T15:24:44.657Z,98734.94
2023-03-02T15:27:11.997Z,98733.28
2023-03-02T15:29:43.889Z,98732.63
2023-03-02T15:32:11.410Z,98742.25
2023-03-02T15:34:38.999Z,98740.63
2023-03-02T15:37:06.391Z,98744.91
2023-03-02T15:39:34.145Z,98740.63
2023-03-02T15:42:01.483Z,98739.78
2023-03-02T15:44:29.694Z,98739.97
2023-03-02T15:46:59.404Z,98738.34
2023-03-02T15:49:29.329Z,98741.81
2023-03-02T15:51:58.089Z,98741.34
2023-03-02T15:54:28.472Z,98744.16
2023-03-02T15:56:56.325Z,98741.34
2023-03-02T15:59:26.109Z,98752.31
2023-03-02T16:01:56.746Z,98743.72
2023-03-02T16:04:28.789Z,98746.38
2023-03-02T16:06:56.587Z,98741.06
2023-03-02T16:09:28.785Z,98738.41
2023-03-02T16:11:56.402Z,98740.41
2023-03-02T16:14:24.189Z,98749.56
2023-03-02T16:16:51.751Z,98748.91
2023-03-02T16:19:19.763Z,98738.47
2023-03-02T16:21:47.885Z,98740.31
2023-03-02T16:24:16.937Z,98744.78
2023-03-02T16:26:45.024Z,98753.75
2023-03-02T16:29:13.544Z,98748.44
2023-03-02T16:31:42.238Z,98748.81
2023-03-02T16:34:10.177Z,98741.84
2023-03-02T16:36:39.630Z,98752.47
2023-03-02T16:39:08.689Z,98748.16
2023-03-02T16:41:36.479Z,98752.81
2023-03-02T16:44:04.265Z,98756.47
2023-03-02T16:46:36.278Z,98759.78
2023-03-02T16:49:04.916Z,98750.00
2023-03-02T16:51:32.581Z,98759.78
2023-03-02T16:54:00.990Z,98755.31
2023-03-02T16:56:28.445Z,98758.13
2023-03-02T16:58:58.237Z,98761.78
2023-03-02T17:01:26.992Z,98759.97
2023-03-02T17:03:54.742Z,98768.75
2023-03-02T17:06:23.425Z,98768.75
2023-03-02T17:08:51.396Z,98769.75
2023-03-02T17:11:19.534Z,98773.25
2023-03-02T17:13:47.886Z,98774.06
2023-03-02T17:16:16.729Z,98776.72
2023-03-02T17:18:47.010Z,98779.38
2023-03-02T17:21:16.659Z,98779.38
2023-03-02T17:23:47.899Z,98777.03
2023-03-02T17:26:16.721Z,98782.22
2023-03-02T17:28:44.352Z,98784.00
2023-03-02T17:31:11.834Z,98781.34
2023-03-02T17:33:39.433Z,98780.38
2023-03-02T17:36:11.837Z,98787.66
2023-03-02T17:38:40.549Z,98783.38
2023-03-02T17:41:10.558Z,98788.50
2023-03-02T17:43:40.938Z,98779.69
2023-03-02T17:46:28.664Z,98787.66
2023-03-02T17:48:58.296Z,98781.34
2023-03-02T17:51:27.879Z,98786.66
2023-03-02T17:53:56.057Z,98792.81
2023-03-02T17:56:25.938Z,98786.66
2023-03-02T17:59:05.062Z,98791.63
2023-03-02T18:01:33.389Z,98790.81
2023-03-02T18:04:02.206Z,98794.13
2023-03-02T18:06:29.529Z,98791.31
2023-03-02T18:08:57.169Z,98786.81
2023-03-02T18:11:25.893Z,98790.94
2023-03-02T18:13:54.973Z,98783.63
2023-03-02T18:16:23.421Z,98786.91
2023-03-02T18:18:53.811Z,98785.72
2023-03-02T18:21:22.126Z,98789.84
2023-03-02T18:23:49.658Z,98793.16
2023-03-02T18:26:17.140Z,98790.50
2023-03-02T18:28:44.735Z,98793.81
2023-03-02T18:31:15.137Z,98791.81
2023-03-02T18:33:42.906Z,98794.13
2023-03-02T18:36:10.509Z,98795.75
2023-03-02T18:38:38.445Z,98796.56
2023-03-02T18:41:07.440Z,98798.03
2023-03-02T18:43:39.052Z,98799.88
2023-03-02T18:46:06.809Z,98798.03
2023-03-02T18:48:34.395Z,98792.56
2023-03-02T18:51:01.949Z,98797.88
2023-03-02T18:53:29.539Z,98798.69
2023-03-02T18:55:56.849Z,98810.97
2023-03-02T18:58:25.618Z,98795.69
2023-03-02T19:00:54.356Z,98805.28
2023-03-02T19:03:22.437Z,98806.97
2023-03-02T19:05:49.806Z,98809.25
2023-03-02T19:08:17.400Z,98815.22
2023-03-02T19:10:44.667Z,98807.72
2023-03-02T19:13:12.189Z,98814.88
2023-03-02T19:15:40.064Z,98808.06
2023-03-02T19:18:08.140Z,98806.91
2023-03-02T19:20:35.735Z,98812.47
2023-03-02T19:23:03.559Z,98814.50
2023-03-02T19:25:31.058Z,98814.13
2023-03-02T19:27:58.600Z,98810.47
2023-03-02T19:30:26.950Z,98807.81
2023-03-02T19:32:55.175Z,98809.44
2023-03-02T19:35:25.270Z,98812.97
2023-03-02T19:37:53.703Z,98815.41
2023-03-02T19:40:24.619Z,98808.47
2023-03-02T19:42:53.631Z,98809.28
2023-03-02T19:45:24.870Z,98809.66
2023-03-02T19:47:52.899Z,98813.31
2023-03-02T19:50:21.782Z,98810.81
2023-03-02T19:52:49.991Z,98809.19
2023-03-02T19:55:17.414Z,98808.38
2023-03-02T19:57:50.884Z,98812.00
2023-03-02T20:00:19.681Z,98807.50
2023-03-02T20:02:47.366Z,98802.19
2023-03-02T20:05:15.361Z,98809.34
2023-03-02T20:07:43.342Z,98802.56
2023-03-02T20:10:23.792Z,98802.56
2023-03-02T20:12:51.517Z,98807.88
2023-03-02T20:15:20.118Z,98806.25
2023-03-02T20:17:47.865Z,98802.94
2023-03-02T20:20:15.159Z,98806.41
2023-03-02T20:22:42.730Z,98802.28
2023-03-02T20:25:10.227Z,98807.41
2023-03-02T20:27:38.048Z,98794.31
2023-03-02T20:30:07.801Z,98797.97
2023-03-02T20:32:35.803Z,98801.66
2023-03-02T20:35:03.212Z,98801.66
2023-03-02T20:37:30.790Z,98805.28
2023-03-02T20:39:58.142Z,98806.50
2023-03-02T20:42:25.739Z,98807.31
2023-03-02T20:44:53.392Z,98806.97
2023-03-02T20:47:21.825Z,98804.47
2023-03-02T20:49:50.067Z,98804.47
2023-03-02T20:52:18.197Z,98800.84
2023-03-02T20:54:46.345Z,98794.66
2023-03-02T20:57:16.996Z,98792.66
2023-03-02T20:59:46.877Z,98790.66
2023-03-02T21:02:19.180Z,98791.28
2023-03-02T21:04:47.553Z,98791.47
2023-03-02T21:07:16.029Z,98788.63
2023-03-02T21:09:44.952Z,98789.47
2023-03-02T21:12:13.231Z,98791.28
2023-03-02T21:14:41.078Z,98784.13
2023-03-02T21:17:10.959Z,98794.78
2023-03-02T21:19:38.416Z,98785.16
2023-03-02T21:22:06.002Z,98783.97
2023-03-02T21:24:33.333Z,98779.31
2023-03-02T21:27:01.365Z,98782.59
2023-03-02T21:29:29.061Z,98784.25
2023-03-02T21:31:56.861Z,98769.97
2023-03-02T21:34:24.661Z,98779.41
2023-03-02T21:36:53.719Z,98765.94
2023-03-02T21:39:23.600Z,98766.59
2023-03-02T21:41:52.435Z,98765.94
2023-03-02T21:44:20.425Z,98756.94
2023-03-02T21:46:48.787Z,98763.94
2023-03-02T21:49:19.374Z,98762.47
2023-03-02T21:51:49.876Z,98759.81
2023-03-02T21:54:18.126Z,98755.31
2023-03-02T21:56:46.428Z,98755.31
2023-03-02T21:59:14.022Z,98750.00
2023-03-02T22:01:41.650Z,98762.63
2023-03-02T22:04:08.889Z,98756.50
2023-03-02T22:06:37.585Z,98754.84
2023-03-02T22:09:04.897Z,98746.88
2023-03-02T22:11:37.774Z,98746.22
2023-03-02T22:14:13.987Z,98749.53
2023-03-02T22:16:45.100Z,98748.69
2023-03-02T22:19:38.039Z,98751.53
2023-03-02T22:22:16.677Z,98757.66
2023-03-02T22:24:49.038Z,98752.56
2023-03-02T22:27:26.815Z,98752.72
2023-03-02T22:29:57.890Z,98752.72
2023-03-02T22:32:30.883Z,98751.09
2023-03-02T22:35:00.408Z,98744.94
2023-03-02T22:37:32.746Z,98742.47
2023-03-02T22:40:30.240Z,98741.84
2023-03-02T22:43:19.812Z,98741.84
2023-03-02T22:45:47.527Z,98733.22
2023-03-02T22:48:18.218Z,98726.06
2023-03-02T22:50:47.550Z,98723.41
2023-03-02T22:53:32.983Z,98726.88
2023-03-02T22:56:03.299Z,98728.88
2023-03-02T22:59:01.137Z,98727.91
2023-03-02T23:01:38.361Z,98734.19
2023-03-02T23:04:09.406Z,98727.25
2023-03-02T23:06:54.419Z,98722.94
2023-03-02T23:09:27.840Z,98726.78
2023-03-02T23:11:58.711Z,98715.16
2023-03-02T23:14:44.718Z,98710.84
2023-03-02T23:17:17.900Z,98712.69
2023-03-02T23:19:45.573Z,98707.72
2023-03-02T23:22:12.932Z,98705.91
2023-03-02T23:24:40.642Z,98706.72
2023-03-02T23:27:09.465Z,98701.56
2023-03-02T23:29:37.887Z,98694.81
2023-03-02T23:32:05.456Z,98697.63
2023-03-02T23:34:33.058Z,98696.47
2023-03-02T23:37:00.407Z,98693.81
2023-03-02T23:39:28.687Z,98694.97
2023-03-02T23:41:56.103Z,98701.31
2023-03-02T23:44:23.990Z,98702.13
2023-03-02T23:46:51.942Z,98698.81
2023-03-02T23:49:19.538Z,98694.53
2023-03-02T23:51:46.843Z,98699.00
2023-03-02T23:54:14.635Z,98692.69
2023-03-02T23:56:42.025Z,98692.06
2023-03-02T23:59:09.570Z,98694.88
