createdAt,value
2022-10-18T00:02:32.269Z,7.4
2022-10-18T00:05:02.941Z,7.4
2022-10-18T00:07:33.730Z,7.3
2022-10-18T00:10:04.485Z,7.4
2022-10-18T00:12:35.104Z,7.3
2022-10-18T00:15:15.720Z,7.3
2022-10-18T00:20:16.460Z,7.4
2022-10-18T00:25:17.224Z,7.3
2022-10-18T00:27:47.813Z,7.3
2022-10-18T00:30:28.425Z,7.3
2022-10-18T00:32:59.075Z,7.2
2022-10-18T00:35:29.670Z,7.2
2022-10-18T00:38:00.254Z,7.1
2022-10-18T00:40:30.847Z,7.1
2022-10-18T00:43:01.442Z,7.1
2022-10-18T00:45:42.071Z,7.1
2022-10-18T00:48:12.667Z,7.2
2022-10-18T00:50:43.233Z,7.2
2022-10-18T00:53:13.804Z,7.2
2022-10-18T00:55:44.413Z,7.2
2022-10-18T01:00:55.160Z,7.3
2022-10-18T01:03:25.802Z,7.2
2022-10-18T01:06:06.489Z,7.2
2022-10-18T01:08:37.144Z,7.1
2022-10-18T01:11:07.742Z,7.1
2022-10-18T01:13:48.323Z,7.1
2022-10-18T01:16:18.922Z,7.0
2022-10-18T01:18:49.519Z,7.0
2022-10-18T01:21:20.103Z,7.0
2022-10-18T01:23:50.672Z,7.0
2022-10-18T01:26:21.260Z,7.0
2022-10-18T01:29:01.919Z,7.1
2022-10-18T01:31:32.586Z,7.0
2022-10-18T01:33:56.704Z,6.9
2022-10-18T01:36:27.308Z,7.0
2022-10-18T01:41:38.081Z,7.0
2022-10-18T01:44:08.697Z,7.1
2022-10-18T01:49:09.437Z,7.3
2022-10-18T01:51:40.029Z,7.2
2022-10-18T01:54:10.681Z,7.3
2022-10-18T01:56:51.287Z,7.2
2022-10-18T01:59:31.909Z,7.2
2022-10-18T02:02:02.473Z,7.0
2022-10-18T02:04:33.100Z,6.9
2022-10-18T02:07:03.696Z,6.9
2022-10-18T02:09:34.324Z,7.0
2022-10-18T02:12:14.992Z,6.9
2022-10-18T02:17:15.735Z,6.8
2022-10-18T02:22:16.459Z,6.7
2022-10-18T02:24:57.072Z,6.6
2022-10-18T02:27:27.652Z,6.6
2022-10-18T02:29:58.254Z,6.5
2022-10-18T02:32:29.136Z,6.6
2022-10-18T02:34:59.937Z,6.7
2022-10-18T02:37:30.539Z,6.8
2022-10-18T02:40:11.143Z,6.9
2022-10-18T02:42:41.724Z,6.9
2022-10-18T02:45:12.329Z,7.0
2022-10-18T02:47:42.931Z,7.0
2022-10-18T02:50:13.505Z,7.0
2022-10-18T02:52:54.091Z,6.9
2022-10-18T02:55:24.784Z,6.8
2022-10-18T02:57:55.437Z,6.8
2022-10-18T03:02:56.175Z,6.8
2022-10-18T03:05:26.792Z,6.8
2022-10-18T03:08:07.413Z,6.7
2022-10-18T03:10:38.031Z,6.7
2022-10-18T03:13:08.683Z,6.6
2022-10-18T03:15:40.426Z,6.7
2022-10-18T03:18:11.013Z,6.7
2022-10-18T03:20:41.597Z,6.7
2022-10-18T03:23:22.189Z,6.7
2022-10-18T03:25:52.792Z,6.7
2022-10-18T03:28:23.409Z,6.8
2022-10-18T03:30:54.134Z,6.8
2022-10-18T03:33:24.735Z,6.7
2022-10-18T03:36:05.346Z,6.6
2022-10-18T03:38:35.957Z,6.5
2022-10-18T03:43:36.667Z,6.4
2022-10-18T03:46:07.271Z,6.4
2022-10-18T03:48:37.856Z,6.4
2022-10-18T03:51:18.456Z,6.5
2022-10-18T03:53:49.041Z,6.5
2022-10-18T03:56:19.648Z,6.4
2022-10-18T03:58:50.296Z,6.3
2022-10-18T04:01:20.911Z,6.4
2022-10-18T04:04:01.768Z,6.4
2022-10-18T04:06:32.359Z,6.5
2022-10-18T04:09:04.137Z,6.6
2022-10-18T04:11:37.167Z,6.6
2022-10-18T04:14:07.747Z,6.6
2022-10-18T04:16:38.405Z,6.6
2022-10-18T04:19:18.992Z,6.6
2022-10-18T04:24:19.640Z,6.5
2022-10-18T04:26:50.233Z,6.5
2022-10-18T04:29:20.792Z,6.5
2022-10-18T04:34:31.645Z,6.5
2022-10-18T04:37:02.278Z,6.6
2022-10-18T04:39:32.887Z,6.8
2022-10-18T04:42:04.227Z,6.9
2022-10-18T04:44:34.833Z,7.0
2022-10-18T04:47:15.433Z,7.1
2022-10-18T04:49:46.030Z,7.1
2022-10-18T04:52:16.619Z,7.2
2022-10-18T04:54:47.280Z,7.3
2022-10-18T04:57:17.881Z,7.3
2022-10-18T04:59:48.485Z,7.4
2022-10-18T05:04:59.222Z,7.3
2022-10-18T05:07:30.023Z,7.3
2022-10-18T05:10:00.637Z,7.4
2022-10-18T05:12:31.403Z,7.5
2022-10-18T05:15:02.111Z,7.6
2022-10-18T05:17:42.703Z,7.6
2022-10-18T05:22:44.906Z,7.9
2022-10-18T05:25:15.514Z,7.9
2022-10-18T05:27:46.079Z,8.0
2022-10-18T05:30:21.404Z,8.0
2022-10-18T05:33:02.016Z,8.0
2022-10-18T05:35:32.606Z,8.0
2022-10-18T05:38:03.181Z,8.0
2022-10-18T05:40:33.913Z,8.0
2022-10-18T05:45:34.656Z,7.8
2022-10-18T05:48:15.261Z,7.8
2022-10-18T05:50:45.860Z,7.7
2022-10-18T05:53:31.750Z,7.8
2022-10-18T05:55:45.859Z,7.7
2022-10-18T05:58:16.477Z,7.8
2022-10-18T06:00:57.089Z,7.9
2022-10-18T06:03:27.663Z,7.9
2022-10-18T06:05:58.245Z,8.0
2022-10-18T06:08:28.850Z,8.0
2022-10-18T06:10:59.447Z,8.0
2022-10-18T06:13:31.210Z,8.0
2022-10-18T06:16:13.265Z,8.0
2022-10-18T06:18:47.659Z,8.0
2022-10-18T06:21:18.260Z,8.0
2022-10-18T06:26:18.975Z,8.1
2022-10-18T06:31:29.774Z,8.2
2022-10-18T06:34:00.368Z,8.4
2022-10-18T06:36:30.956Z,8.4
2022-10-18T06:38:56.472Z,8.4
2022-10-18T06:41:27.059Z,8.5
2022-10-18T06:43:57.651Z,8.5
2022-10-18T06:46:38.261Z,8.5
2022-10-18T06:49:08.843Z,8.6
2022-10-18T06:51:39.924Z,8.6
2022-10-18T06:54:17.786Z,8.7
2022-10-18T06:56:49.021Z,8.8
2022-10-18T06:59:19.615Z,8.9
2022-10-18T07:01:52.006Z,8.9
2022-10-18T07:06:53.172Z,9.1
2022-10-18T07:09:23.794Z,9.2
2022-10-18T07:11:54.394Z,9.2
2022-10-18T07:14:34.996Z,9.3
2022-10-18T07:19:45.753Z,9.4
2022-10-18T07:22:16.349Z,9.5
2022-10-18T07:24:40.686Z,9.6
2022-10-18T07:27:11.244Z,9.7
2022-10-18T07:29:52.363Z,9.9
2022-10-18T07:32:22.944Z,10.0
2022-10-18T07:34:53.538Z,10.0
2022-10-18T07:37:25.472Z,10.1
2022-10-18T07:39:58.491Z,10.1
2022-10-18T07:42:29.118Z,10.0
2022-10-18T07:47:40.151Z,10.1
2022-10-18T07:50:11.033Z,10.4
2022-10-18T07:52:41.605Z,10.4
2022-10-18T07:55:12.224Z,10.5
2022-10-18T07:57:42.816Z,10.6
2022-10-18T08:00:23.430Z,10.7
2022-10-18T08:02:54.014Z,10.7
2022-10-18T08:05:24.663Z,10.8
2022-10-18T08:07:55.329Z,10.8
2022-10-18T08:10:28.576Z,10.8
2022-10-18T08:13:09.155Z,10.6
2022-10-18T08:15:39.752Z,10.6
2022-10-18T08:18:10.315Z,10.7
2022-10-18T08:20:40.930Z,10.7
2022-10-18T08:23:11.517Z,10.7
2022-10-18T08:28:22.253Z,10.8
2022-10-18T08:30:54.059Z,10.8
2022-10-18T08:33:24.647Z,10.7
2022-10-18T08:35:55.258Z,10.7
2022-10-18T08:38:25.849Z,10.7
2022-10-18T08:40:56.440Z,10.7
2022-10-18T08:43:37.074Z,10.8
2022-10-18T08:46:07.694Z,10.8
2022-10-18T08:48:38.291Z,10.9
2022-10-18T08:51:08.902Z,10.9
2022-10-18T08:53:40.021Z,11.1
2022-10-18T08:56:10.808Z,11.0
2022-10-18T08:58:51.408Z,11.1
2022-10-18T09:01:22.007Z,11.2
2022-10-18T09:03:53.033Z,11.2
2022-10-18T09:08:53.746Z,11.0
2022-10-18T09:11:24.373Z,11.1
2022-10-18T09:14:05.027Z,11.1
2022-10-18T09:16:35.652Z,11.1
2022-10-18T09:19:06.207Z,11.1
2022-10-18T09:21:36.841Z,11.2
2022-10-18T09:24:07.469Z,11.4
2022-10-18T09:26:48.088Z,11.5
2022-10-18T09:31:50.296Z,11.8
2022-10-18T09:34:20.868Z,12.0
2022-10-18T09:36:51.494Z,12.0
2022-10-18T09:39:22.087Z,12.2
2022-10-18T09:42:02.701Z,12.3
2022-10-18T09:44:33.322Z,12.5
2022-10-18T09:49:34.080Z,12.6
2022-10-18T09:52:04.665Z,12.6
2022-10-18T09:54:35.265Z,12.8
2022-10-18T09:57:15.873Z,12.8
2022-10-18T09:59:46.462Z,12.9
2022-10-18T10:04:47.182Z,12.9
2022-10-18T10:07:17.883Z,13.0
2022-10-18T10:09:52.113Z,13.0
2022-10-18T10:12:32.723Z,13.2
2022-10-18T10:15:03.330Z,13.2
2022-10-18T10:17:34.217Z,13.5
2022-10-18T10:20:05.036Z,13.5
2022-10-18T10:22:35.760Z,13.6
2022-10-18T10:25:06.375Z,13.8
2022-10-18T10:30:17.142Z,14.0
2022-10-18T10:32:47.766Z,14.0
2022-10-18T10:35:22.760Z,14.2
2022-10-18T10:37:54.281Z,14.1
2022-10-18T10:40:34.910Z,14.1
2022-10-18T10:43:13.138Z,14.5
2022-10-18T10:45:30.031Z,14.5
2022-10-18T10:48:00.626Z,14.4
2022-10-18T10:50:31.254Z,14.5
2022-10-18T10:53:05.357Z,14.8
2022-10-18T10:55:45.991Z,14.8
2022-10-18T10:58:16.616Z,15.0
2022-10-18T11:00:47.236Z,15.2
2022-10-18T11:03:28.875Z,15.4
2022-10-18T11:05:50.242Z,15.5
2022-10-18T11:11:01.024Z,15.8
2022-10-18T11:13:33.668Z,15.8
2022-10-18T11:16:03.986Z,16.0
2022-10-18T11:18:34.574Z,16.1
2022-10-18T11:21:05.221Z,16.4
2022-10-18T11:23:35.837Z,16.5
2022-10-18T11:26:16.430Z,16.6
2022-10-18T11:28:52.322Z,16.6
2022-10-18T11:31:13.100Z,16.7
2022-10-18T11:34:08.548Z,16.8
2022-10-18T11:36:19.707Z,16.7
2022-10-18T11:38:56.688Z,16.8
2022-10-18T11:44:02.500Z,16.7
2022-10-18T11:46:33.668Z,16.7
2022-10-18T11:54:14.598Z,16.8
2022-10-18T11:56:45.263Z,16.8
2022-10-18T11:59:15.850Z,16.8
2022-10-18T12:01:46.453Z,16.7
2022-10-18T12:04:17.031Z,16.6
2022-10-18T12:06:48.629Z,16.5
2022-10-18T12:09:29.251Z,16.4
2022-10-18T12:12:00.323Z,16.4
2022-10-18T12:14:30.924Z,16.3
2022-10-18T12:17:20.623Z,16.3
2022-10-18T12:19:35.980Z,16.3
2022-10-18T12:22:06.567Z,16.2
2022-10-18T12:24:47.164Z,16.3
2022-10-18T12:27:17.720Z,16.3
2022-10-18T12:32:18.448Z,16.3
2022-10-18T12:34:49.163Z,16.3
2022-10-18T12:37:29.913Z,16.3
2022-10-18T12:40:13.317Z,16.4
2022-10-18T12:42:25.141Z,16.4
2022-10-18T12:44:55.749Z,16.6
2022-10-18T12:50:06.538Z,16.9
2022-10-18T12:52:47.186Z,17.1
2022-10-18T12:55:17.858Z,17.2
2022-10-18T12:57:48.582Z,17.3
2022-10-18T13:00:19.276Z,17.5
2022-10-18T13:02:49.830Z,17.6
2022-10-18T13:05:26.939Z,17.8
2022-10-18T13:07:52.086Z,18.0
2022-10-18T13:13:12.280Z,18.1
2022-10-18T13:15:32.254Z,18.2
2022-10-18T13:18:04.773Z,18.2
2022-10-18T13:20:35.359Z,18.5
2022-10-18T13:25:38.607Z,18.8
2022-10-18T13:28:09.188Z,18.7
2022-10-18T13:30:39.834Z,18.4
2022-10-18T13:33:10.488Z,18.2
2022-10-18T13:35:51.094Z,18.0
2022-10-18T13:38:21.688Z,18.0
2022-10-18T13:40:52.284Z,17.6
2022-10-18T13:43:23.080Z,17.6
2022-10-18T13:45:53.693Z,17.6
2022-10-18T13:48:34.289Z,18.1
2022-10-18T13:53:45.046Z,19.0
2022-10-18T13:56:15.636Z,19.4
2022-10-18T13:58:49.092Z,19.3
2022-10-18T14:01:14.204Z,19.2
2022-10-18T14:03:56.027Z,19.2
2022-10-18T14:06:27.577Z,19.2
2022-10-18T14:08:58.225Z,19.3
2022-10-18T14:11:25.323Z,19.4
2022-10-18T14:13:56.603Z,18.8
2022-10-18T14:16:27.201Z,18.3
2022-10-18T14:18:57.789Z,18.3
2022-10-18T14:21:38.420Z,18.5
2022-10-18T14:24:09.013Z,18.6
2022-10-18T14:29:10.168Z,17.9
2022-10-18T14:34:11.181Z,17.2
2022-10-18T14:36:51.800Z,17.1
2022-10-18T14:39:22.404Z,16.9
2022-10-18T14:41:52.993Z,16.6
2022-10-18T14:44:23.620Z,16.5
2022-10-18T14:46:54.226Z,16.4
2022-10-18T14:49:34.823Z,16.3
2022-10-18T14:52:05.421Z,16.1
2022-10-18T14:54:36.734Z,16.0
2022-10-18T14:57:07.355Z,15.8
2022-10-18T14:59:37.966Z,15.7
2022-10-18T15:02:08.601Z,15.7
2022-10-18T15:04:49.196Z,15.6
2022-10-18T15:07:19.753Z,15.6
2022-10-18T15:09:50.622Z,15.6
2022-10-18T15:14:51.370Z,15.5
2022-10-18T15:17:21.964Z,15.4
2022-10-18T15:20:03.559Z,15.4
2022-10-18T15:22:36.704Z,15.4
2022-10-18T15:25:07.716Z,15.3
2022-10-18T15:30:12.864Z,15.3
2022-10-18T15:35:26.056Z,15.2
2022-10-18T15:37:56.709Z,15.2
2022-10-18T15:40:27.324Z,15.2
2022-10-18T15:42:57.894Z,15.2
2022-10-18T15:45:28.497Z,15.0
2022-10-18T15:47:59.298Z,15.0
2022-10-18T15:50:39.916Z,14.8
2022-10-18T15:55:40.674Z,14.6
2022-10-18T15:58:11.266Z,14.6
2022-10-18T16:00:41.867Z,14.6
2022-10-18T16:03:22.641Z,14.4
2022-10-18T16:05:53.279Z,14.4
2022-10-18T16:08:17.709Z,14.4
2022-10-18T16:13:18.478Z,14.2
2022-10-18T16:18:39.210Z,14.0
2022-10-18T16:21:09.821Z,13.8
2022-10-18T16:23:40.428Z,13.7
2022-10-18T16:26:11.033Z,13.6
2022-10-18T16:28:41.709Z,13.5
2022-10-18T16:31:12.575Z,13.4
2022-10-18T16:36:23.314Z,13.3
2022-10-18T16:38:53.898Z,13.2
2022-10-18T16:41:24.481Z,13.3
2022-10-18T16:43:55.067Z,13.2
2022-10-18T16:46:35.662Z,13.3
2022-10-18T16:49:06.901Z,13.2
2022-10-18T16:51:37.728Z,13.2
2022-10-18T16:54:08.304Z,13.2
2022-10-18T16:56:38.885Z,13.2
2022-10-18T16:59:09.493Z,13.2
2022-10-18T17:01:50.210Z,13.2
2022-10-18T17:04:20.887Z,13.2
2022-10-18T17:06:51.463Z,13.2
2022-10-18T17:09:22.106Z,13.1
2022-10-18T17:11:52.719Z,13.0
2022-10-18T17:17:03.457Z,13.0
2022-10-18T17:19:34.016Z,13.0
2022-10-18T17:22:04.606Z,13.0
2022-10-18T17:24:35.217Z,13.0
2022-10-18T17:27:05.807Z,13.0
2022-10-18T17:29:36.395Z,13.0
2022-10-18T17:32:17.010Z,13.0
2022-10-18T17:34:47.627Z,13.0
2022-10-18T17:37:18.298Z,13.0
2022-10-18T17:39:54.264Z,13.0
2022-10-18T17:42:24.829Z,13.0
2022-10-18T17:45:05.426Z,13.0
2022-10-18T17:47:36.098Z,13.1
2022-10-18T17:50:06.725Z,13.0
2022-10-18T17:52:37.336Z,13.0
2022-10-18T17:57:38.088Z,12.9
2022-10-18T18:00:18.713Z,12.9
2022-10-18T18:02:49.369Z,12.9
2022-10-18T18:05:20.264Z,12.8
2022-10-18T18:07:50.828Z,12.7
2022-10-18T18:10:14.787Z,12.7
2022-10-18T18:12:45.390Z,12.6
2022-10-18T18:15:26.005Z,12.6
2022-10-18T18:20:36.778Z,12.5
2022-10-18T18:23:07.385Z,12.4
2022-10-18T18:25:38.000Z,12.4
2022-10-18T18:28:08.585Z,12.4
2022-10-18T18:30:49.247Z,12.3
2022-10-18T18:33:19.836Z,12.3
2022-10-18T18:38:20.604Z,12.3
2022-10-18T18:40:51.210Z,12.2
2022-10-18T18:43:23.456Z,12.2
2022-10-18T18:46:04.194Z,12.3
2022-10-18T18:48:34.773Z,12.3
2022-10-18T18:51:05.376Z,12.3
2022-10-18T18:53:35.954Z,12.4
2022-10-18T18:56:06.553Z,12.4
2022-10-18T18:58:37.192Z,12.4
2022-10-18T19:01:17.830Z,12.4
2022-10-18T19:03:48.671Z,12.5
2022-10-18T19:06:19.278Z,12.5
2022-10-18T19:08:49.869Z,12.5
2022-10-18T19:11:20.496Z,12.5
2022-10-18T19:14:01.099Z,12.4
2022-10-18T19:19:02.891Z,12.4
2022-10-18T19:21:33.485Z,12.4
2022-10-18T19:24:04.083Z,12.3
2022-10-18T19:26:34.664Z,12.3
2022-10-18T19:29:15.275Z,12.2
2022-10-18T19:31:45.870Z,12.2
2022-10-18T19:34:16.441Z,12.1
2022-10-18T19:36:47.049Z,12.0
2022-10-18T19:39:17.644Z,11.9
2022-10-18T19:41:48.226Z,11.9
2022-10-18T19:44:28.810Z,11.9
2022-10-18T19:46:59.431Z,12.0
2022-10-18T19:49:30.040Z,12.0
2022-10-18T19:52:00.645Z,12.1
2022-10-18T19:54:31.238Z,12.1
2022-10-18T19:59:42.004Z,12.0
2022-10-18T20:02:15.581Z,12.0
2022-10-18T20:04:46.323Z,11.9
2022-10-18T20:07:16.865Z,11.8
2022-10-18T20:09:47.451Z,11.7
2022-10-18T20:12:28.067Z,11.6
2022-10-18T20:14:58.660Z,11.6
2022-10-18T20:17:29.229Z,11.6
2022-10-18T20:20:00.006Z,11.5
2022-10-18T20:22:30.830Z,11.5
2022-10-18T20:25:01.693Z,11.5
2022-10-18T20:27:42.288Z,11.4
2022-10-18T20:30:12.865Z,11.4
2022-10-18T20:32:43.453Z,11.3
2022-10-18T20:35:14.066Z,11.2
2022-10-18T20:40:14.804Z,11.1
2022-10-18T20:42:55.823Z,11.0
2022-10-18T20:45:27.327Z,11.0
2022-10-18T20:47:57.918Z,11.0
2022-10-18T20:50:28.528Z,11.0
2022-10-18T20:52:59.091Z,11.1
2022-10-18T20:55:29.686Z,11.2
2022-10-18T20:58:10.276Z,11.2
2022-10-18T21:00:40.878Z,11.2
2022-10-18T21:05:41.644Z,11.2
2022-10-18T21:08:12.219Z,11.2
2022-10-18T21:10:52.820Z,11.2
2022-10-18T21:13:23.430Z,11.1
2022-10-18T21:15:54.028Z,11.1
2022-10-18T21:20:54.760Z,11.3
2022-10-18T21:23:25.411Z,11.4
2022-10-18T21:26:06.012Z,11.5
2022-10-18T21:28:36.693Z,11.6
2022-10-18T21:31:07.497Z,11.6
2022-10-18T21:33:38.102Z,11.6
2022-10-18T21:36:08.719Z,11.7
2022-10-18T21:38:39.326Z,11.7
2022-10-18T21:41:19.946Z,11.7
2022-10-18T21:43:50.531Z,11.7
2022-10-18T21:46:21.325Z,11.6
2022-10-18T21:48:51.931Z,11.6
2022-10-18T21:51:22.561Z,11.6
2022-10-18T21:53:53.142Z,11.5
2022-10-18T21:56:33.753Z,11.5
2022-10-18T22:01:34.487Z,11.5
2022-10-18T22:04:05.093Z,11.6
2022-10-18T22:09:16.295Z,11.6
2022-10-18T22:11:56.921Z,11.6
2022-10-18T22:14:20.821Z,11.6
2022-10-18T22:16:51.431Z,11.6
2022-10-18T22:19:22.038Z,11.6
2022-10-18T22:21:52.619Z,11.5
2022-10-18T22:24:33.292Z,11.5
2022-10-18T22:27:03.922Z,11.4
2022-10-18T22:29:34.474Z,11.3
2022-10-18T22:32:05.064Z,11.3
2022-10-18T22:34:35.639Z,11.2
2022-10-18T22:37:06.229Z,11.2
2022-10-18T22:42:16.976Z,11.1
2022-10-18T22:44:47.654Z,11.2
2022-10-18T22:47:18.240Z,11.3
2022-10-18T22:49:58.875Z,11.3
2022-10-18T22:52:29.468Z,11.3
2022-10-18T22:55:02.948Z,11.3
2022-10-18T22:57:33.646Z,11.3
2022-10-18T23:00:04.268Z,11.3
2022-10-18T23:02:35.331Z,11.3
2022-10-18T23:05:05.962Z,11.2
2022-10-18T23:07:36.547Z,11.2
2022-10-18T23:10:17.148Z,11.2
2022-10-18T23:12:47.732Z,11.2
2022-10-18T23:15:18.326Z,11.2
2022-10-18T23:17:48.918Z,11.2
2022-10-18T23:22:59.702Z,11.2
2022-10-18T23:25:30.289Z,11.2
2022-10-18T23:28:02.120Z,11.2
2022-10-18T23:30:32.704Z,11.2
2022-10-18T23:33:03.395Z,11.3
2022-10-18T23:35:33.999Z,11.3
2022-10-18T23:38:14.607Z,11.3
2022-10-18T23:40:45.195Z,11.3
2022-10-18T23:43:15.785Z,11.3
2022-10-18T23:50:47.062Z,11.3
2022-10-18T23:53:37.689Z,11.3
2022-10-18T23:56:08.259Z,11.2
2022-10-18T23:58:38.857Z,11.2
